createdAt,value
2022-11-08T00:00:06.989Z,101376.84
2022-11-08T00:02:35.068Z,101369.88
2022-11-08T00:05:21.699Z,101379.56
2022-11-08T00:08:08.358Z,101381.69
2022-11-08T00:10:57.560Z,101372.59
2022-11-08T00:13:44.025Z,101389.97
2022-11-08T00:16:11.962Z,101389.31
2022-11-08T00:18:39.782Z,101381.53
2022-11-08T00:21:07.669Z,101388.03
2022-11-08T00:23:35.531Z,101393.25
2022-11-08T00:26:03.356Z,101397.16
2022-11-08T00:28:31.246Z,101393.09
2022-11-08T00:30:59.190Z,101388.22
2022-11-08T00:33:27.057Z,101377.72
2022-11-08T00:35:58.940Z,101377.72
2022-11-08T00:38:27.331Z,101378.88
2022-11-08T00:40:55.265Z,101382.09
2022-11-08T00:43:25.709Z,101404.50
2022-11-08T00:45:53.767Z,101384.09
2022-11-08T00:48:21.645Z,101382.31
2022-11-08T00:50:49.530Z,101402.31
2022-11-08T00:53:18.028Z,101388.22
2022-11-08T00:55:45.838Z,101403.63
2022-11-08T00:58:13.768Z,101395.53
2022-11-08T01:00:41.641Z,101392.72
2022-11-08T01:03:21.683Z,101390.94
2022-11-08T01:05:51.028Z,101396.16
2022-11-08T01:08:21.637Z,101400.34
2022-11-08T01:10:52.932Z,101397.16
2022-11-08T01:13:21.158Z,101383.66
2022-11-08T01:15:49.479Z,101380.94
2022-11-08T01:18:18.268Z,101373.81
2022-11-08T01:20:48.936Z,101374.91
2022-11-08T01:23:19.006Z,101375.81
2022-11-08T01:25:49.036Z,101375.00
2022-11-08T01:28:17.757Z,101373.69
2022-11-08T01:30:46.525Z,101351.78
2022-11-08T01:33:15.561Z,101366.91
2022-11-08T01:35:45.273Z,101364.44
2022-11-08T01:38:13.790Z,101361.19
2022-11-08T01:40:47.254Z,101374.50
2022-11-08T01:43:30.785Z,101363.00
2022-11-08T01:46:29.961Z,101358.03
2022-11-08T01:49:30.216Z,101351.47
2022-11-08T01:52:02.665Z,101354.63
2022-11-08T01:54:49.005Z,101354.41
2022-11-08T01:57:24.544Z,101354.53
2022-11-08T01:59:57.869Z,101345.44
2022-11-08T02:02:27.385Z,101338.09
2022-11-08T02:04:55.963Z,101338.69
2022-11-08T02:07:25.077Z,101343.91
2022-11-08T02:09:53.583Z,101346.25
2022-11-08T02:12:22.970Z,101338.34
2022-11-08T02:14:51.224Z,101335.19
2022-11-08T02:17:19.300Z,101337.91
2022-11-08T02:19:51.126Z,101342.06
2022-11-08T02:22:41.571Z,101333.91
2022-11-08T02:25:09.621Z,101328.97
2022-11-08T02:27:37.558Z,101333.69
2022-11-08T02:30:05.899Z,101337.25
2022-11-08T02:32:41.237Z,101344.25
2022-11-08T02:35:17.633Z,101341.00
2022-11-08T02:37:46.589Z,101337.13
2022-11-08T02:40:14.375Z,101341.50
2022-11-08T02:42:42.444Z,101344.56
2022-11-08T02:45:10.686Z,101340.09
2022-11-08T02:47:38.645Z,101345.16
2022-11-08T02:50:07.186Z,101328.34
2022-11-08T02:52:34.992Z,101332.03
2022-11-08T02:55:02.929Z,101331.53
2022-11-08T02:57:33.032Z,101327.25
2022-11-08T03:00:00.993Z,101316.00
2022-11-08T03:02:29.020Z,101305.31
2022-11-08T03:04:56.900Z,101309.06
2022-11-08T03:07:27.398Z,101317.53
2022-11-08T03:09:55.391Z,101312.59
2022-11-08T03:12:23.245Z,101313.06
2022-11-08T03:14:52.114Z,101302.72
2022-11-08T03:17:19.925Z,101308.16
2022-11-08T03:19:47.727Z,101290.22
2022-11-08T03:22:15.741Z,101314.28
2022-11-08T03:24:43.512Z,101301.91
2022-11-08T03:27:11.393Z,101306.53
2022-11-08T03:29:39.284Z,101293.13
2022-11-08T03:32:07.192Z,101284.38
2022-11-08T03:34:35.040Z,101296.25
2022-11-08T03:37:04.667Z,101301.06
2022-11-08T03:39:32.533Z,101301.72
2022-11-08T03:42:02.959Z,101300.13
2022-11-08T03:44:32.210Z,101297.91
2022-11-08T03:47:00.723Z,101317.66
2022-11-08T03:49:28.580Z,101311.66
2022-11-08T03:51:58.517Z,101318.06
2022-11-08T03:54:29.026Z,101306.53
2022-11-08T03:56:56.896Z,101310.75
2022-11-08T03:59:24.797Z,101317.97
2022-11-08T04:01:52.749Z,101313.91
2022-11-08T04:04:21.007Z,101305.44
2022-11-08T04:06:48.935Z,101323.13
2022-11-08T04:09:21.278Z,101320.38
2022-11-08T04:12:08.388Z,101321.25
2022-11-08T04:14:57.784Z,101311.53
2022-11-08T04:17:45.611Z,101318.97
2022-11-08T04:20:32.234Z,101322.03
2022-11-08T04:23:00.197Z,101316.66
2022-11-08T04:25:32.510Z,101308.03
2022-11-08T04:28:03.044Z,101308.28
2022-11-08T04:30:30.951Z,101317.03
2022-11-08T04:33:03.123Z,101314.56
2022-11-08T04:35:32.220Z,101313.28
2022-11-08T04:38:03.460Z,101322.03
2022-11-08T04:40:31.967Z,101317.53
2022-11-08T04:42:59.873Z,101302.38
2022-11-08T04:45:27.887Z,101311.19
2022-11-08T04:47:55.793Z,101305.28
2022-11-08T04:50:23.610Z,101307.44
2022-11-08T04:52:55.736Z,101307.56
2022-11-08T04:55:24.301Z,101310.44
2022-11-08T04:57:52.226Z,101324.00
2022-11-08T05:00:20.151Z,101310.50
2022-11-08T05:02:48.092Z,101312.38
2022-11-08T05:05:16.161Z,101318.03
2022-11-08T05:07:44.712Z,101312.09
2022-11-08T05:10:12.601Z,101308.81
2022-11-08T05:12:40.413Z,101317.53
2022-11-08T05:15:09.227Z,101305.53
2022-11-08T05:17:37.576Z,101325.41
2022-11-08T05:20:25.216Z,101306.69
2022-11-08T05:23:11.737Z,101317.38
2022-11-08T05:25:40.748Z,101314.41
2022-11-08T05:28:08.554Z,101314.53
2022-11-08T05:30:36.415Z,101316.66
2022-11-08T05:33:05.019Z,101300.91
2022-11-08T05:35:36.277Z,101315.09
2022-11-08T05:38:04.252Z,101311.75
2022-11-08T05:40:33.636Z,101304.66
2022-11-08T05:43:01.604Z,101297.56
2022-11-08T05:45:29.640Z,101310.56
2022-11-08T05:47:57.982Z,101313.84
2022-11-08T05:50:26.008Z,101309.13
2022-11-08T05:52:55.048Z,101323.88
2022-11-08T05:55:23.016Z,101313.38
2022-11-08T05:57:51.661Z,101307.34
2022-11-08T06:00:20.262Z,101310.94
2022-11-08T06:02:48.132Z,101327.03
2022-11-08T06:05:16.076Z,101335.56
2022-11-08T06:07:43.918Z,101320.31
2022-11-08T06:10:11.828Z,101329.63
2022-11-08T06:12:39.759Z,101340.06
2022-11-08T06:15:08.864Z,101335.66
2022-11-08T06:17:36.796Z,101326.78
2022-11-08T06:20:07.726Z,101322.53
2022-11-08T06:22:37.980Z,101329.28
2022-11-08T06:25:05.998Z,101335.06
2022-11-08T06:27:33.989Z,101346.06
2022-11-08T06:30:03.540Z,101340.84
2022-11-08T06:32:31.396Z,101349.13
2022-11-08T06:35:01.728Z,101357.28
2022-11-08T06:37:29.799Z,101349.28
2022-11-08T06:39:59.059Z,101354.22
2022-11-08T06:42:26.954Z,101355.59
2022-11-08T06:44:54.957Z,101351.88
2022-11-08T06:47:23.147Z,101358.78
2022-11-08T06:49:50.964Z,101364.41
2022-11-08T06:52:18.757Z,101370.50
2022-11-08T06:54:46.536Z,101366.78
2022-11-08T06:57:14.369Z,101364.56
2022-11-08T06:59:42.284Z,101379.38
2022-11-08T07:02:11.685Z,101378.63
2022-11-08T07:04:41.604Z,101372.94
2022-11-08T07:07:10.204Z,101373.97
2022-11-08T07:09:41.162Z,101383.00
2022-11-08T07:12:10.050Z,101379.94
2022-11-08T07:14:37.959Z,101382.41
2022-11-08T07:17:05.778Z,101383.09
2022-11-08T07:19:33.533Z,101378.69
2022-11-08T07:22:03.439Z,101378.47
2022-11-08T07:24:31.259Z,101380.19
2022-11-08T07:26:59.336Z,101388.56
2022-11-08T07:29:27.418Z,101390.13
2022-11-08T07:31:56.042Z,101391.44
2022-11-08T07:35:38.211Z,101393.66
2022-11-08T07:38:55.543Z,101387.38
2022-11-08T07:41:23.366Z,101398.81
2022-11-08T07:43:51.079Z,101397.78
2022-11-08T07:46:19.731Z,101389.69
2022-11-08T07:48:47.577Z,101390.91
2022-11-08T07:51:15.238Z,101392.69
2022-11-08T07:53:43.873Z,101395.31
2022-11-08T07:56:11.502Z,101385.13
2022-11-08T07:58:39.242Z,101390.75
2022-11-08T08:01:09.762Z,101390.00
2022-11-08T08:03:37.768Z,101397.13
2022-11-08T08:06:05.624Z,101395.84
2022-11-08T08:08:33.463Z,101391.50
2022-11-08T08:11:02.240Z,101390.88
2022-11-08T08:13:30.749Z,101393.44
2022-11-08T08:16:02.081Z,101387.72
2022-11-08T08:18:31.360Z,101393.53
2022-11-08T08:20:59.328Z,101393.28
2022-11-08T08:23:27.415Z,101390.00
2022-11-08T08:25:55.314Z,101394.72
2022-11-08T08:28:23.453Z,101405.72
2022-11-08T08:30:51.283Z,101404.34
2022-11-08T08:33:28.398Z,101392.00
2022-11-08T08:35:57.624Z,101394.31
2022-11-08T08:38:25.626Z,101401.78
2022-11-08T08:40:53.404Z,101405.88
2022-11-08T08:43:21.706Z,101395.16
2022-11-08T08:45:50.302Z,101403.41
2022-11-08T08:48:18.298Z,101406.75
2022-11-08T08:50:47.188Z,101409.75
2022-11-08T08:53:15.440Z,101410.00
2022-11-08T08:55:43.672Z,101413.34
2022-11-08T08:58:11.904Z,101411.94
2022-11-08T09:03:33.667Z,101419.66
2022-11-08T09:06:02.155Z,101410.31
2022-11-08T09:08:30.598Z,101403.19
2022-11-08T09:11:00.442Z,101407.03
2022-11-08T09:13:31.147Z,101403.75
2022-11-08T09:16:02.116Z,101408.97
2022-11-08T09:18:30.867Z,101410.06
2022-11-08T09:20:59.748Z,101411.69
2022-11-08T09:23:27.831Z,101404.56
2022-11-08T09:26:00.712Z,101408.69
2022-11-08T09:28:31.859Z,101406.78
2022-11-08T09:31:05.796Z,101408.16
2022-11-08T09:33:34.182Z,101406.78
2022-11-08T09:36:03.797Z,101413.38
2022-11-08T09:38:32.146Z,101406.78
2022-11-08T09:41:03.187Z,101417.22
2022-11-08T09:43:46.748Z,101414.72
2022-11-08T09:46:43.286Z,101405.34
2022-11-08T09:49:26.037Z,101411.00
2022-11-08T09:51:59.600Z,101419.69
2022-11-08T09:54:39.317Z,101402.03
2022-11-08T09:57:14.958Z,101402.56
2022-11-08T09:59:50.369Z,101407.78
2022-11-08T10:02:24.392Z,101410.00
2022-11-08T10:04:53.697Z,101409.88
2022-11-08T10:08:05.126Z,101414.50
2022-11-08T10:10:35.571Z,101415.97
2022-11-08T10:13:28.915Z,101400.00
2022-11-08T10:16:05.421Z,101405.16
2022-11-08T10:19:07.723Z,101401.63
2022-11-08T10:21:50.749Z,101399.81
2022-11-08T10:24:35.920Z,101395.44
2022-11-08T10:27:10.391Z,101390.94
2022-11-08T10:29:44.053Z,101388.47
2022-11-08T10:32:19.931Z,101385.94
2022-11-08T10:34:58.812Z,101383.78
2022-11-08T10:37:28.764Z,101382.38
2022-11-08T10:40:14.843Z,101380.75
2022-11-08T10:43:14.856Z,101374.38
2022-11-08T10:45:43.041Z,101363.25
2022-11-08T10:48:12.249Z,101363.53
2022-11-08T10:50:48.406Z,101368.03
2022-11-08T10:53:32.632Z,101368.03
2022-11-08T10:56:05.568Z,101355.19
2022-11-08T10:58:44.093Z,101361.13
2022-11-08T11:01:22.137Z,101359.63
2022-11-08T11:03:52.501Z,101349.88
2022-11-08T11:06:30.815Z,101357.72
2022-11-08T11:09:04.418Z,101351.16
2022-11-08T11:11:32.114Z,101347.16
2022-11-08T11:14:22.559Z,101345.13
2022-11-08T11:17:14.504Z,101348.16
2022-11-08T11:19:54.595Z,101341.56
2022-11-08T11:22:33.665Z,101342.53
2022-11-08T11:25:18.786Z,101338.72
2022-11-08T11:27:56.830Z,101333.31
2022-11-08T11:30:35.608Z,101329.09
2022-11-08T11:33:21.931Z,101318.69
2022-11-08T11:36:13.805Z,101324.81
2022-11-08T11:38:50.788Z,101314.25
2022-11-08T11:41:36.996Z,101304.81
2022-11-08T11:44:31.354Z,101310.88
2022-11-08T11:47:12.939Z,101296.56
2022-11-08T11:49:45.496Z,101292.75
2022-11-08T11:52:18.767Z,101286.63
2022-11-08T11:54:49.494Z,101286.97
2022-11-08T11:57:30.819Z,101286.75
2022-11-08T12:00:10.195Z,101282.03
2022-11-08T12:03:15.883Z,101278.50
2022-11-08T12:06:09.674Z,101282.56
2022-11-08T12:08:40.199Z,101277.88
2022-11-08T12:11:45.762Z,101275.41
2022-11-08T12:14:28.869Z,101276.34
2022-11-08T12:16:59.281Z,101275.56
2022-11-08T12:20:09.936Z,101271.47
2022-11-08T12:22:56.018Z,101275.69
2022-11-08T12:25:36.506Z,101264.78
2022-11-08T12:28:22.840Z,101259.91
2022-11-08T12:30:59.264Z,101263.00
2022-11-08T12:33:45.223Z,101262.59
2022-11-08T12:36:28.415Z,101253.63
2022-11-08T12:39:23.156Z,101250.72
2022-11-08T12:42:16.169Z,101246.31
2022-11-08T12:45:02.829Z,101249.97
2022-11-08T12:47:42.177Z,101237.38
2022-11-08T12:50:33.913Z,101231.47
2022-11-08T12:53:24.841Z,101227.69
2022-11-08T12:55:57.404Z,101223.66
2022-11-08T12:58:41.823Z,101232.50
2022-11-08T13:01:13.554Z,101231.66
2022-11-08T13:03:46.128Z,101237.00
2022-11-08T13:06:41.745Z,101238.75
2022-11-08T13:09:40.686Z,101225.38
2022-11-08T13:12:35.189Z,101222.91
2022-11-08T13:15:03.775Z,101229.88
2022-11-08T13:17:31.715Z,101227.56
2022-11-08T13:20:06.968Z,101220.03
2022-11-08T13:22:39.193Z,101223.41
2022-11-08T13:25:29.204Z,101222.38
2022-11-08T13:27:57.168Z,101219.75
2022-11-08T13:30:25.591Z,101230.72
2022-11-08T13:33:15.247Z,101225.31
2022-11-08T13:36:14.591Z,101224.31
2022-11-08T13:38:48.331Z,101228.69
2022-11-08T13:41:20.867Z,101229.91
2022-11-08T13:43:50.318Z,101230.97
2022-11-08T13:46:26.186Z,101232.09
2022-11-08T13:49:05.424Z,101224.31
2022-11-08T13:51:35.946Z,101230.59
2022-11-08T13:54:26.441Z,101225.34
2022-11-08T13:56:58.205Z,101225.88
2022-11-08T13:59:32.385Z,101229.56
2022-11-08T14:02:30.592Z,101232.22
2022-11-08T14:05:22.260Z,101233.44
2022-11-08T14:08:13.420Z,101228.31
2022-11-08T14:10:56.800Z,101232.81
2022-11-08T14:13:37.860Z,101231.28
2022-11-08T14:16:16.432Z,101235.09
2022-11-08T14:18:46.131Z,101232.19
2022-11-08T14:21:19.585Z,101238.44
2022-11-08T14:23:51.287Z,101229.31
2022-11-08T14:26:24.632Z,101224.94
2022-11-08T14:28:54.159Z,101217.88
2022-11-08T14:31:30.540Z,101220.31
2022-11-08T14:34:00.356Z,101217.16
2022-11-08T14:36:30.748Z,101217.25
2022-11-08T14:39:14.114Z,101216.22
2022-11-08T14:41:46.836Z,101218.47
2022-11-08T14:44:18.900Z,101212.44
2022-11-08T14:46:47.976Z,101218.69
2022-11-08T14:49:18.575Z,101229.63
2022-11-08T14:51:47.156Z,101227.38
2022-11-08T14:54:20.627Z,101220.91
2022-11-08T14:56:50.502Z,101223.25
2022-11-08T14:59:19.049Z,101218.34
2022-11-08T15:01:49.600Z,101221.91
2022-11-08T15:04:22.976Z,101215.50
2022-11-08T15:06:53.737Z,101216.50
2022-11-08T15:09:24.859Z,101219.69
2022-11-08T15:11:56.979Z,101210.28
2022-11-08T15:14:28.072Z,101210.88
2022-11-08T15:17:01.707Z,101204.41
2022-11-08T15:19:44.602Z,101209.59
2022-11-08T15:22:32.256Z,101209.09
2022-11-08T15:25:15.968Z,101217.00
2022-11-08T15:28:32.952Z,101212.25
2022-11-08T15:31:03.838Z,101211.78
2022-11-08T15:33:40.896Z,101201.34
2022-11-08T15:36:14.984Z,101201.72
2022-11-08T15:38:47.404Z,101211.69
2022-11-08T15:41:32.894Z,101206.53
2022-11-08T15:44:23.603Z,101207.41
2022-11-08T15:46:53.563Z,101209.94
2022-11-08T15:49:24.281Z,101206.69
2022-11-08T15:51:54.928Z,101205.63
2022-11-08T15:54:24.720Z,101203.28
2022-11-08T15:56:54.735Z,101201.66
2022-11-08T15:59:30.109Z,101215.56
2022-11-08T16:02:02.739Z,101197.69
2022-11-08T16:04:31.013Z,101198.78
2022-11-08T16:06:59.117Z,101212.84
2022-11-08T16:09:26.955Z,101212.63
2022-11-08T16:11:55.207Z,101212.94
2022-11-08T16:14:26.091Z,101213.47
2022-11-08T16:16:55.272Z,101200.63
2022-11-08T16:19:25.510Z,101205.94
2022-11-08T16:21:53.667Z,101218.97
2022-11-08T16:24:21.488Z,101222.28
2022-11-08T16:26:49.779Z,101210.81
2022-11-08T16:29:23.598Z,101213.56
2022-11-08T16:31:52.111Z,101215.19
2022-11-08T16:34:20.773Z,101213.56
2022-11-08T16:36:50.024Z,101224.34
2022-11-08T16:39:21.610Z,101221.84
2022-11-08T16:41:49.640Z,101223.00
2022-11-08T16:44:18.584Z,101218.53
2022-11-08T16:46:46.590Z,101220.81
2022-11-08T16:49:20.660Z,101220.34
2022-11-08T16:51:48.838Z,101221.53
2022-11-08T16:54:21.205Z,101233.97
2022-11-08T16:56:49.103Z,101231.00
2022-11-08T16:59:17.212Z,101231.91
2022-11-08T17:01:45.213Z,101232.78
2022-11-08T17:04:13.036Z,101235.03
2022-11-08T17:06:42.963Z,101227.38
2022-11-08T17:09:10.906Z,101220.78
2022-11-08T17:11:39.869Z,101230.94
2022-11-08T17:14:07.962Z,101233.66
2022-11-08T17:16:35.671Z,101232.03
2022-11-08T17:19:04.728Z,101240.00
2022-11-08T17:21:47.787Z,101238.88
2022-11-08T17:24:21.313Z,101242.16
2022-11-08T17:26:50.640Z,101252.59
2022-11-08T17:29:18.662Z,101258.13
2022-11-08T17:31:46.798Z,101257.28
2022-11-08T17:34:14.927Z,101267.47
2022-11-08T17:36:42.755Z,101263.59
2022-11-08T17:39:14.265Z,101268.84
2022-11-08T17:41:42.421Z,101277.91
2022-11-08T17:44:10.403Z,101278.75
2022-11-08T17:46:38.424Z,101273.84
2022-11-08T17:49:06.218Z,101283.44
2022-11-08T17:51:33.949Z,101281.25
2022-11-08T17:54:01.977Z,101275.47
2022-11-08T17:56:29.757Z,101282.94
2022-11-08T17:58:57.518Z,101292.22
2022-11-08T18:01:25.594Z,101293.31
2022-11-08T18:03:57.038Z,101296.88
2022-11-08T18:06:25.489Z,101296.03
2022-11-08T18:08:55.732Z,101304.81
2022-11-08T18:11:24.464Z,101304.50
2022-11-08T18:13:53.445Z,101292.09
2022-11-08T18:16:23.111Z,101289.84
2022-11-08T18:18:51.581Z,101292.63
2022-11-08T18:21:22.620Z,101292.63
2022-11-08T18:23:51.050Z,101289.88
2022-11-08T18:26:19.308Z,101296.50
2022-11-08T18:28:47.706Z,101291.59
2022-11-08T18:31:20.640Z,101296.03
2022-11-08T18:33:49.147Z,101296.88
2022-11-08T18:36:20.589Z,101290.56
2022-11-08T18:38:50.072Z,101298.56
2022-11-08T18:41:21.173Z,101290.59
2022-11-08T18:43:49.592Z,101277.97
2022-11-08T18:46:19.825Z,101281.03
2022-11-08T18:48:48.271Z,101283.78
2022-11-08T18:51:18.063Z,101275.28
2022-11-08T18:53:46.057Z,101271.41
2022-11-08T18:56:14.935Z,101281.59
2022-11-08T18:58:44.944Z,101288.72
2022-11-08T19:01:12.858Z,101279.13
2022-11-08T19:03:41.148Z,101276.06
2022-11-08T19:06:09.397Z,101271.16
2022-11-08T19:08:37.608Z,101279.09
2022-11-08T19:11:08.803Z,101276.91
2022-11-08T19:13:41.198Z,101281.28
2022-11-08T19:16:14.714Z,101282.94
2022-11-08T19:18:43.238Z,101291.72
2022-11-08T19:21:31.306Z,101277.44
2022-11-08T19:24:11.043Z,101272.53
2022-11-08T19:26:39.425Z,101283.78
2022-11-08T19:29:08.411Z,101277.72
2022-11-08T19:31:37.135Z,101268.69
2022-11-08T19:34:04.941Z,101280.19
2022-11-08T19:36:33.450Z,101276.38
2022-11-08T19:39:01.440Z,101281.28
2022-11-08T19:41:31.177Z,101276.66
2022-11-08T19:43:59.210Z,101267.31
2022-11-08T19:46:32.625Z,101271.41
2022-11-08T19:49:04.024Z,101273.06
2022-11-08T19:51:34.260Z,101271.69
2022-11-08T19:54:07.709Z,101274.44
2022-11-08T19:57:03.031Z,101271.41
2022-11-08T19:59:25.628Z,101269.22
2022-11-08T20:01:53.556Z,101272.50
2022-11-08T20:04:22.758Z,101269.22
2022-11-08T20:06:50.681Z,101276.59
2022-11-08T20:09:18.710Z,101274.13
2022-11-08T20:11:46.589Z,101284.56
2022-11-08T20:14:14.647Z,101272.47
2022-11-08T20:16:44.979Z,101277.72
2022-11-08T20:19:17.232Z,101282.94
2022-11-08T20:21:48.211Z,101282.38
2022-11-08T20:24:17.314Z,101286.22
2022-11-08T20:26:45.600Z,101284.84
2022-11-08T20:29:17.290Z,101285.94
2022-11-08T20:31:45.915Z,101293.66
2022-11-08T20:34:14.168Z,101280.47
2022-11-08T20:36:44.396Z,101293.63
2022-11-08T20:39:14.819Z,101294.19
2022-11-08T20:41:43.507Z,101296.38
2022-11-08T20:44:12.827Z,101286.47
2022-11-08T20:46:41.756Z,101291.72
2022-11-08T20:49:09.972Z,101279.34
2022-11-08T20:51:38.209Z,101281.28
2022-11-08T20:54:06.246Z,101285.13
2022-11-08T20:56:36.825Z,101284.56
2022-11-08T20:59:04.963Z,101273.31
2022-11-08T21:01:34.459Z,101293.38
2022-11-08T21:04:02.935Z,101290.91
2022-11-08T21:06:36.120Z,101289.53
2022-11-08T21:09:32.372Z,101284.03
2022-11-08T21:11:57.732Z,101296.13
2022-11-08T21:14:26.372Z,101289.00
2022-11-08T21:19:42.124Z,101284.59
2022-11-08T21:22:16.149Z,101279.66
2022-11-08T21:24:46.078Z,101276.91
2022-11-08T21:27:15.207Z,101276.91
2022-11-08T21:29:43.147Z,101279.13
2022-11-08T21:32:14.057Z,101289.53
2022-11-08T21:34:46.214Z,101284.31
2022-11-08T21:37:14.487Z,101278.53
2022-11-08T21:39:42.781Z,101275.81
2022-11-08T21:42:10.609Z,101275.00
2022-11-08T21:44:38.600Z,101276.09
2022-11-08T21:47:06.567Z,101272.25
2022-11-08T21:49:34.532Z,101266.50
2022-11-08T21:52:03.731Z,101282.94
2022-11-08T21:54:31.601Z,101276.38
2022-11-08T21:56:59.507Z,101278.81
2022-11-08T21:59:27.429Z,101278.00
2022-11-08T22:01:56.443Z,101279.13
2022-11-08T22:04:24.279Z,101281.03
2022-11-08T22:06:52.654Z,101282.94
2022-11-08T22:09:20.536Z,101280.75
2022-11-08T22:11:48.475Z,101261.53
2022-11-08T22:14:16.358Z,101284.59
2022-11-08T22:16:44.121Z,101271.16
2022-11-08T22:19:12.353Z,101279.94
2022-11-08T22:21:41.264Z,101276.06
2022-11-08T22:24:12.329Z,101282.94
2022-11-08T22:26:41.486Z,101271.97
2022-11-08T22:29:09.939Z,101272.53
2022-11-08T22:31:38.147Z,101262.34
2022-11-08T22:34:08.624Z,101268.94
2022-11-08T22:36:44.497Z,101270.31
2022-11-08T22:39:17.196Z,101270.31
2022-11-08T22:41:46.561Z,101265.91
2022-11-08T22:44:15.189Z,101262.88
2022-11-08T22:46:44.720Z,101268.69
2022-11-08T22:49:13.637Z,101271.41
2022-11-08T22:51:42.163Z,101262.88
2022-11-08T22:54:10.014Z,101268.09
2022-11-08T22:56:38.362Z,101266.47
2022-11-08T22:59:06.560Z,101259.34
2022-11-08T23:01:34.794Z,101261.81
2022-11-08T23:04:02.808Z,101263.19
2022-11-08T23:06:30.678Z,101261.81
2022-11-08T23:08:58.737Z,101261.50
2022-11-08T23:11:44.878Z,101267.00
2022-11-08T23:14:35.656Z,101255.22
2022-11-08T23:17:07.212Z,101266.44
2022-11-08T23:19:54.040Z,101260.97
2022-11-08T23:22:40.656Z,101257.66
2022-11-08T23:25:08.681Z,101263.69
2022-11-08T23:27:54.797Z,101252.69
2022-11-08T23:30:40.903Z,101251.59
2022-11-08T23:33:08.809Z,101257.09
2022-11-08T23:35:36.623Z,101255.72
2022-11-08T23:38:04.392Z,101265.34
2022-11-08T23:40:51.094Z,101252.72
2022-11-08T23:43:38.482Z,101249.97
2022-11-08T23:46:09.235Z,101260.13
2022-11-08T23:48:38.096Z,101249.13
2022-11-08T23:51:07.182Z,101259.00
2022-11-08T23:53:37.238Z,101248.88
2022-11-08T23:56:05.883Z,101257.59
2022-11-08T23:58:34.081Z,101254.88
