createdAt,value
2022-08-25T00:03:51.244Z,99.9
2022-08-25T00:05:54.327Z,99.9
2022-08-25T00:07:57.183Z,99.9
2022-08-25T00:10:00.155Z,99.9
2022-08-25T00:12:06.267Z,99.9
2022-08-25T00:14:09.230Z,99.9
2022-08-25T00:16:12.223Z,99.9
2022-08-25T00:18:19.760Z,99.9
2022-08-25T00:20:18.105Z,99.9
2022-08-25T00:26:30.177Z,99.9
2022-08-25T00:28:33.088Z,99.9
2022-08-25T00:32:39.005Z,99.9
2022-08-25T00:34:43.179Z,99.9
2022-08-25T00:36:44.944Z,99.9
2022-08-25T00:38:47.898Z,99.9
2022-08-25T00:40:54.001Z,99.9
2022-08-25T00:42:56.960Z,99.9
2022-08-25T00:51:08.855Z,99.9
2022-08-25T00:55:17.924Z,99.9
2022-08-25T00:57:22.136Z,99.9
2022-08-25T00:59:23.846Z,99.9
2022-08-25T01:00:26.893Z,99.9
2022-08-25T01:02:29.927Z,99.9
2022-08-25T01:04:32.891Z,99.9
2022-08-25T01:06:35.836Z,99.9
2022-08-25T01:08:41.925Z,99.9
2022-08-25T01:10:44.956Z,99.9
2022-08-25T01:12:47.878Z,99.9
2022-08-25T01:16:54.118Z,99.9
2022-08-25T01:18:56.834Z,99.9
2022-08-25T01:20:59.814Z,99.9
2022-08-25T01:23:05.904Z,99.9
2022-08-25T01:27:11.888Z,99.9
2022-08-25T01:29:14.863Z,99.9
2022-08-25T01:31:23.500Z,99.9
2022-08-25T01:33:20.841Z,99.9
2022-08-25T01:35:23.825Z,99.9
2022-08-25T01:37:29.922Z,99.9
2022-08-25T01:39:32.910Z,99.9
2022-08-25T01:43:38.875Z,99.9
2022-08-25T01:49:47.852Z,99.9
2022-08-25T01:51:53.939Z,99.9
2022-08-25T01:53:56.922Z,99.9
2022-08-25T01:55:59.918Z,99.9
2022-08-25T01:58:23.280Z,99.9
2022-08-25T02:00:26.279Z,99.9
2022-08-25T02:02:29.309Z,99.9
2022-08-25T02:04:35.359Z,99.9
2022-08-25T02:06:38.317Z,99.9
2022-08-25T02:08:41.383Z,99.9
2022-08-25T02:10:44.285Z,99.9
2022-08-25T02:12:47.270Z,99.9
2022-08-25T02:14:50.256Z,99.9
2022-08-25T02:16:53.282Z,99.9
2022-08-25T02:18:59.379Z,99.9
2022-08-25T02:21:02.371Z,99.9
2022-08-25T02:23:05.346Z,99.9
2022-08-25T02:25:08.325Z,99.9
2022-08-25T02:27:11.358Z,99.9
2022-08-25T02:29:14.288Z,99.9
2022-08-25T02:31:17.347Z,99.9
2022-08-25T02:33:23.383Z,99.9
2022-08-25T02:35:26.381Z,99.9
2022-08-25T02:37:29.356Z,99.9
2022-08-25T02:39:32.331Z,99.9
2022-08-25T02:41:35.334Z,99.9
2022-08-25T02:43:38.333Z,99.9
2022-08-25T02:45:41.385Z,99.9
2022-08-25T02:47:47.413Z,99.9
2022-08-25T02:49:50.432Z,99.9
2022-08-25T02:51:53.406Z,99.9
2022-08-25T02:52:56.440Z,99.9
2022-08-25T02:54:59.450Z,99.9
2022-08-25T02:57:02.417Z,99.9
2022-08-25T02:59:05.413Z,99.9
2022-08-25T03:01:11.579Z,99.9
2022-08-25T03:03:14.500Z,99.9
2022-08-25T03:09:23.475Z,99.9
2022-08-25T03:11:26.465Z,99.9
2022-08-25T03:13:29.454Z,99.9
2022-08-25T03:15:35.591Z,99.9
2022-08-25T03:17:38.588Z,99.9
2022-08-25T03:19:41.604Z,99.9
2022-08-25T03:21:44.553Z,99.9
2022-08-25T03:23:47.570Z,99.9
2022-08-25T03:27:53.554Z,99.9
2022-08-25T03:29:59.675Z,99.9
2022-08-25T03:32:02.712Z,99.9
2022-08-25T03:34:05.667Z,99.9
2022-08-25T03:36:08.665Z,99.9
2022-08-25T03:38:11.653Z,99.9
2022-08-25T03:40:16.553Z,99.9
2022-08-25T03:42:19.182Z,99.9
2022-08-25T03:44:25.295Z,99.9
2022-08-25T03:46:28.283Z,99.9
2022-08-25T03:48:31.260Z,99.9
2022-08-25T03:49:34.344Z,99.9
2022-08-25T03:51:37.326Z,99.9
2022-08-25T03:53:40.341Z,99.9
2022-08-25T03:55:43.385Z,99.9
2022-08-25T03:59:52.486Z,99.9
2022-08-25T04:01:55.684Z,99.9
2022-08-25T04:03:58.466Z,99.9
2022-08-25T04:06:01.490Z,99.9
2022-08-25T04:08:04.768Z,99.9
2022-08-25T04:10:07.510Z,99.9
2022-08-25T04:12:13.642Z,99.9
2022-08-25T04:14:16.812Z,99.9
2022-08-25T04:16:19.693Z,99.9
2022-08-25T04:18:22.646Z,99.9
2022-08-25T04:20:25.668Z,99.9
2022-08-25T04:22:28.822Z,99.9
2022-08-25T04:24:31.688Z,99.9
2022-08-25T04:26:37.794Z,99.9
2022-08-25T04:28:40.817Z,99.9
2022-08-25T04:30:43.825Z,99.9
2022-08-25T04:32:46.803Z,99.9
2022-08-25T04:34:49.810Z,99.9
2022-08-25T04:36:52.888Z,99.9
2022-08-25T04:38:55.837Z,99.9
2022-08-25T04:41:01.972Z,99.9
2022-08-25T04:43:04.977Z,99.9
2022-08-25T04:46:11.243Z,99.9
2022-08-25T04:48:14.080Z,99.9
2022-08-25T04:50:17.100Z,99.9
2022-08-25T04:52:20.122Z,99.9
2022-08-25T04:54:26.253Z,99.9
2022-08-25T04:56:29.234Z,99.9
2022-08-25T04:58:32.263Z,99.9
2022-08-25T05:00:35.300Z,99.9
2022-08-25T05:02:38.302Z,99.9
2022-08-25T05:04:41.385Z,99.9
2022-08-25T05:06:44.344Z,99.9
2022-08-25T05:08:50.458Z,99.9
2022-08-25T05:10:53.510Z,99.9
2022-08-25T05:12:56.467Z,99.9
2022-08-25T05:14:59.471Z,99.9
2022-08-25T05:17:02.491Z,99.9
2022-08-25T05:19:05.509Z,99.9
2022-08-25T05:21:08.550Z,99.9
2022-08-25T05:23:14.666Z,99.9
2022-08-25T05:31:26.829Z,99.9
2022-08-25T05:35:32.749Z,99.9
2022-08-25T05:39:41.896Z,99.9
2022-08-25T05:41:44.948Z,99.9
2022-08-25T05:44:16.939Z,99.9
2022-08-25T05:46:17.436Z,99.9
2022-08-25T05:50:26.466Z,99.9
2022-08-25T05:52:29.462Z,99.9
2022-08-25T05:54:32.486Z,99.9
2022-08-25T05:56:35.521Z,99.9
2022-08-25T05:58:38.510Z,99.9
2022-08-25T06:00:41.538Z,99.9
2022-08-25T06:02:44.506Z,99.9
2022-08-25T06:04:50.635Z,99.9
2022-08-25T06:06:53.642Z,99.9
2022-08-25T06:08:56.620Z,99.9
2022-08-25T06:10:59.649Z,99.9
2022-08-25T06:13:02.600Z,99.9
2022-08-25T06:15:05.580Z,99.9
2022-08-25T06:17:08.548Z,99.9
2022-08-25T06:19:14.652Z,99.9
2022-08-25T06:21:17.645Z,99.9
2022-08-25T06:23:20.619Z,99.9
2022-08-25T06:25:23.588Z,99.9
2022-08-25T06:27:26.556Z,99.9
2022-08-25T06:29:29.542Z,99.9
2022-08-25T06:31:32.634Z,99.9
2022-08-25T06:33:38.609Z,99.9
2022-08-25T06:35:41.553Z,99.9
2022-08-25T06:37:44.578Z,99.9
2022-08-25T06:38:47.560Z,99.9
2022-08-25T06:40:50.513Z,99.9
2022-08-25T06:42:53.693Z,99.9
2022-08-25T06:44:56.632Z,99.9
2022-08-25T06:47:02.751Z,99.9
2022-08-25T06:51:08.571Z,99.9
2022-08-25T06:55:14.399Z,99.9
2022-08-25T06:57:17.334Z,99.9
2022-08-25T06:59:20.233Z,99.9
2022-08-25T07:01:26.396Z,99.9
2022-08-25T07:05:40.834Z,99.9
2022-08-25T07:15:49.726Z,98.2
2022-08-25T07:17:52.552Z,97.4
2022-08-25T07:19:57.749Z,86.4
2022-08-25T07:24:01.138Z,78.7
2022-08-25T07:26:11.814Z,77.2
2022-08-25T07:35:24.068Z,56.9
2022-08-25T07:37:47.523Z,54.9
2022-08-25T07:39:29.004Z,54.5
2022-08-25T07:41:29.973Z,47.2
2022-08-25T07:43:35.938Z,46.5
2022-08-25T07:45:49.279Z,46.1
2022-08-25T07:47:41.529Z,43.9
2022-08-25T07:49:44.332Z,43.9
2022-08-25T07:52:04.643Z,42.3
2022-08-25T07:53:49.899Z,41.4
2022-08-25T07:55:53.676Z,41.1
2022-08-25T07:57:58.622Z,39.4
2022-08-25T08:00:01.416Z,38.8
2022-08-25T08:02:04.181Z,38.6
2022-08-25T08:04:06.915Z,38.1
2022-08-25T08:08:12.369Z,36.7
2022-08-25T08:10:47.845Z,35.7
2022-08-25T08:12:20.908Z,35.1
2022-08-25T08:14:23.615Z,34.8
2022-08-25T08:16:26.525Z,35.1
2022-08-25T08:20:31.799Z,35.2
2022-08-25T08:22:34.492Z,35
2022-08-25T08:24:44.817Z,34.2
2022-08-25T08:26:58.338Z,33.4
2022-08-25T08:28:51.886Z,33
2022-08-25T08:31:51.222Z,32.7
2022-08-25T08:33:53.754Z,32.7
2022-08-25T08:35:56.305Z,32.8
2022-08-25T08:37:58.890Z,32.8
2022-08-25T08:40:04.596Z,32.4
2022-08-25T08:42:11.959Z,32.3
2022-08-25T08:44:09.643Z,32.3
2022-08-25T08:46:12.207Z,32.3
2022-08-25T08:48:14.726Z,32.4
2022-08-25T08:50:23.164Z,32.7
2022-08-25T08:52:19.827Z,33
2022-08-25T08:54:25.420Z,33.3
2022-08-25T08:58:30.482Z,33.2
2022-08-25T09:00:32.953Z,33.5
2022-08-25T09:02:39.501Z,33.6
2022-08-25T09:04:37.984Z,33.6
2022-08-25T09:06:40.483Z,33.4
2022-08-25T09:08:46.035Z,34
2022-08-25T09:10:48.541Z,33.9
2022-08-25T09:12:51.037Z,33.9
2022-08-25T09:14:53.980Z,33.9
2022-08-25T09:16:55.980Z,34
2022-08-25T09:18:58.466Z,33.7
2022-08-25T09:21:00.930Z,33.6
2022-08-25T09:23:06.496Z,33.6
2022-08-25T09:25:09.118Z,33.7
2022-08-25T09:27:11.423Z,33.9
2022-08-25T09:29:32.272Z,33.8
2022-08-25T09:31:34.742Z,33.7
2022-08-25T09:33:38.733Z,33.8
2022-08-25T09:35:44.226Z,34.1
2022-08-25T09:37:46.658Z,34.3
2022-08-25T09:39:49.117Z,34.4
2022-08-25T09:41:51.696Z,34.8
2022-08-25T09:43:53.941Z,35.2
2022-08-25T09:45:56.445Z,36.1
2022-08-25T09:47:58.770Z,36.1
2022-08-25T09:50:05.259Z,36.7
2022-08-25T09:52:06.669Z,36.9
2022-08-25T09:54:10.425Z,36.9
2022-08-25T09:56:11.447Z,36.7
2022-08-25T09:58:13.838Z,36.6
2022-08-25T10:00:16.234Z,36.4
2022-08-25T10:02:18.620Z,36.1
2022-08-25T10:04:24.091Z,35.5
2022-08-25T10:06:26.450Z,35
2022-08-25T10:08:28.820Z,34.8
2022-08-25T10:10:32.463Z,34.4
2022-08-25T10:12:33.535Z,33.6
2022-08-25T10:14:35.879Z,33.3
2022-08-25T10:16:38.325Z,33
2022-08-25T10:18:44.241Z,32.3
2022-08-25T10:20:46.589Z,32
2022-08-25T10:22:50.372Z,32.1
2022-08-25T10:23:51.657Z,32.1
2022-08-25T10:25:59.433Z,32.1
2022-08-25T10:32:04.089Z,31.2
2022-08-25T10:38:11.158Z,30.2
2022-08-25T10:42:15.916Z,30.3
2022-08-25T10:44:18.306Z,30.2
2022-08-25T10:46:23.838Z,30
2022-08-25T10:48:26.210Z,30.2
2022-08-25T10:50:28.593Z,30
2022-08-25T10:52:30.996Z,29.8
2022-08-25T10:54:33.435Z,29.7
2022-08-25T10:56:40.117Z,29.7
2022-08-25T10:58:38.276Z,29.7
2022-08-25T11:00:48.158Z,29.6
2022-08-25T11:02:46.160Z,29.7
2022-08-25T11:04:48.613Z,29.4
2022-08-25T11:06:54.674Z,29.3
2022-08-25T11:08:53.355Z,29.1
2022-08-25T11:10:55.735Z,28.8
2022-08-25T11:12:58.217Z,27.9
2022-08-25T11:15:03.673Z,26.9
2022-08-25T11:17:06.172Z,26.6
2022-08-25T11:19:08.435Z,26.5
2022-08-25T11:20:15.060Z,26.1
2022-08-25T11:22:13.616Z,26
2022-08-25T11:24:15.986Z,26
2022-08-25T11:26:18.377Z,25.9
2022-08-25T11:28:23.888Z,25.8
2022-08-25T11:30:26.279Z,25.8
2022-08-25T11:32:28.632Z,25.9
2022-08-25T11:34:30.988Z,26
2022-08-25T11:36:33.358Z,25.9
2022-08-25T11:38:35.658Z,25.6
2022-08-25T11:40:37.998Z,25.3
2022-08-25T11:42:43.402Z,24.7
2022-08-25T11:44:53.085Z,24.2
2022-08-25T11:46:48.133Z,24.1
2022-08-25T11:48:50.235Z,24
2022-08-25T11:50:52.494Z,24
2022-08-25T11:52:54.766Z,23.8
2022-08-25T11:54:56.992Z,23.9
2022-08-25T11:57:02.340Z,23.8
2022-08-25T11:59:04.555Z,23.7
2022-08-25T12:01:06.785Z,23.4
2022-08-25T12:07:13.374Z,23.1
2022-08-25T12:09:15.550Z,22.9
2022-08-25T12:11:20.865Z,23
2022-08-25T12:13:23.016Z,23
2022-08-25T12:15:25.199Z,23
2022-08-25T12:16:27.839Z,22.8
2022-08-25T12:18:30.034Z,22.9
2022-08-25T12:20:32.110Z,22.9
2022-08-25T12:22:34.273Z,22.9
2022-08-25T12:24:39.509Z,22.9
2022-08-25T12:26:41.667Z,23.1
2022-08-25T12:28:44.078Z,23.2
2022-08-25T12:30:45.922Z,23.2
2022-08-25T12:32:48.014Z,23.2
2022-08-25T12:34:50.130Z,23.3
2022-08-25T12:36:52.217Z,23.2
2022-08-25T12:38:57.497Z,22.8
2022-08-25T12:40:59.560Z,22.8
2022-08-25T12:43:01.670Z,22.9
2022-08-25T12:45:03.745Z,22.9
2022-08-25T12:47:05.834Z,23
2022-08-25T12:49:07.909Z,23
2022-08-25T12:51:09.985Z,23.2
2022-08-25T12:53:15.177Z,23.1
2022-08-25T12:55:17.230Z,23
2022-08-25T12:57:19.295Z,23
2022-08-25T12:59:21.346Z,23
2022-08-25T13:01:35.638Z,22.8
2022-08-25T13:03:25.580Z,22.9
2022-08-25T13:13:59.716Z,23.3
2022-08-25T13:16:01.789Z,23
2022-08-25T13:18:03.963Z,22.7
2022-08-25T13:22:15.544Z,22.1
2022-08-25T13:24:13.232Z,22.1
2022-08-25T13:26:15.330Z,22
2022-08-25T13:28:17.421Z,21.9
2022-08-25T13:30:19.501Z,21.7
2022-08-25T13:32:21.697Z,21.5
2022-08-25T13:34:34.469Z,21.2
2022-08-25T13:36:28.874Z,21.2
2022-08-25T13:38:30.929Z,21
2022-08-25T13:42:35.134Z,20.6
2022-08-25T13:44:37.093Z,20.5
2022-08-25T13:48:49.310Z,20.2
2022-08-25T13:50:51.649Z,20.2
2022-08-25T13:52:48.383Z,20.3
2022-08-25T13:54:50.392Z,20.5
2022-08-25T13:56:52.425Z,20.7
2022-08-25T14:03:01.983Z,21.1
2022-08-25T14:05:03.698Z,21.1
2022-08-25T14:07:05.728Z,20.9
2022-08-25T14:08:16.136Z,20.7
2022-08-25T14:10:10.374Z,20.5
2022-08-25T14:12:12.416Z,20.2
2022-08-25T14:14:14.446Z,20
2022-08-25T14:16:19.702Z,19.9
2022-08-25T14:18:21.691Z,19.9
2022-08-25T14:20:23.657Z,19.9
2022-08-25T14:22:25.710Z,19.9
2022-08-25T14:24:27.758Z,19.9
2022-08-25T14:26:29.764Z,19.7
2022-08-25T14:28:31.769Z,19.6
2022-08-25T14:30:36.925Z,19.3
2022-08-25T14:32:39.028Z,19.1
2022-08-25T14:34:41.844Z,18.9
2022-08-25T14:36:43.005Z,18.9
2022-08-25T14:38:45.039Z,18.8
2022-08-25T14:40:47.020Z,18.5
2022-08-25T14:42:49.042Z,18.2
2022-08-25T14:44:54.195Z,17.9
2022-08-25T14:46:56.211Z,17.9
2022-08-25T14:48:58.150Z,17.8
2022-08-25T14:51:00.159Z,18
2022-08-25T14:53:02.121Z,18.1
2022-08-25T14:55:04.100Z,18.3
2022-08-25T14:57:08.405Z,18.5
2022-08-25T14:59:11.195Z,18.7
2022-08-25T15:01:13.254Z,18.8
2022-08-25T15:03:18.135Z,18.9
2022-08-25T15:04:17.807Z,18.8
2022-08-25T15:06:19.698Z,18.7
2022-08-25T15:08:21.703Z,18.7
2022-08-25T15:10:23.694Z,18.6
2022-08-25T15:12:46.735Z,18.8
2022-08-25T15:14:33.306Z,18.9
2022-08-25T15:16:35.094Z,18.9
2022-08-25T15:18:34.880Z,18.8
2022-08-25T15:20:36.915Z,18.9
2022-08-25T15:22:38.951Z,18.8
2022-08-25T15:24:41.006Z,18.6
2022-08-25T15:28:49.753Z,18.4
2022-08-25T15:30:51.807Z,18.2
2022-08-25T15:32:53.839Z,18
2022-08-25T15:34:55.929Z,18
2022-08-25T15:36:57.946Z,17.9
2022-08-25T15:39:00.010Z,18.1
2022-08-25T15:41:05.222Z,18.6
2022-08-25T15:43:07.455Z,18.9
2022-08-25T15:47:12.577Z,19.3
2022-08-25T15:49:13.576Z,19.2
2022-08-25T15:51:15.651Z,18.9
2022-08-25T15:53:17.738Z,18.6
2022-08-25T15:55:22.982Z,18.1
2022-08-25T15:57:25.087Z,18
2022-08-25T15:59:27.208Z,17.9
2022-08-25T16:00:29.826Z,18.2
2022-08-25T16:02:32.040Z,18.4
2022-08-25T16:04:34.081Z,18.8
2022-08-25T16:06:36.223Z,19
2022-08-25T16:08:41.498Z,19.9
2022-08-25T16:16:51.506Z,20
2022-08-25T16:18:52.537Z,19.8
2022-08-25T16:20:54.805Z,19.6
2022-08-25T16:23:00.140Z,20.4
2022-08-25T16:29:06.953Z,21.9
2022-08-25T16:33:11.559Z,22.9
2022-08-25T16:37:19.354Z,24.1
2022-08-25T16:39:21.740Z,24.4
2022-08-25T16:41:24.138Z,24.6
2022-08-25T16:43:26.560Z,24.8
2022-08-25T16:45:28.952Z,24.9
2022-08-25T16:47:31.400Z,25
2022-08-25T16:49:33.841Z,25.2
2022-08-25T16:51:39.383Z,25.6
2022-08-25T16:53:41.855Z,25.8
2022-08-25T16:55:44.389Z,25.9
2022-08-25T17:04:29.489Z,26.2
2022-08-25T17:06:26.273Z,26.2
2022-08-25T17:08:28.891Z,26.2
2022-08-25T17:10:31.576Z,26.1
2022-08-25T17:12:34.232Z,26.1
2022-08-25T17:14:36.892Z,26
2022-08-25T17:16:39.601Z,26
2022-08-25T17:18:47.825Z,26
2022-08-25T17:20:48.088Z,26.1
2022-08-25T17:22:50.756Z,26.1
2022-08-25T17:24:59.304Z,26.2
2022-08-25T17:26:56.125Z,26.2
2022-08-25T17:28:59.245Z,26.3
2022-08-25T17:31:01.630Z,26.3
2022-08-25T17:33:07.403Z,26.6
2022-08-25T17:39:15.524Z,27
2022-08-25T17:41:18.238Z,27.1
2022-08-25T17:45:23.661Z,27.5
2022-08-25T17:47:29.558Z,28
2022-08-25T17:49:32.410Z,28
2022-08-25T17:51:35.107Z,28.1
2022-08-25T17:52:37.996Z,28.2
2022-08-25T17:54:40.728Z,28.4
2022-08-25T17:56:43.478Z,28.6
2022-08-25T17:58:46.222Z,29.3
2022-08-25T18:00:52.112Z,31
2022-08-25T18:02:54.857Z,31.6
2022-08-25T18:04:57.618Z,32.5
2022-08-25T18:07:00.376Z,33.4
2022-08-25T18:13:08.659Z,35.6
2022-08-25T18:17:21.753Z,37.8
2022-08-25T18:19:20.217Z,38.7
2022-08-25T18:21:22.900Z,45
2022-08-25T18:23:25.686Z,46.5
2022-08-25T18:25:28.453Z,50.8
2022-08-25T18:29:37.195Z,53.2
2022-08-25T18:31:40.090Z,53.3
2022-08-25T18:33:42.776Z,53.3
2022-08-25T18:35:45.591Z,53.1
2022-08-25T18:37:48.384Z,53.3
2022-08-25T18:39:51.299Z,54.2
2022-08-25T18:41:53.990Z,66.4
2022-08-25T18:43:59.989Z,72.4
2022-08-25T18:46:02.861Z,76.2
2022-08-25T18:48:05.992Z,79.6
2022-08-25T18:49:08.641Z,88.6
2022-08-25T18:55:17.055Z,85.9
2022-08-25T18:57:23.049Z,87.9
2022-08-25T18:59:25.891Z,88.4
2022-08-25T19:01:28.907Z,89.5
2022-08-25T19:03:31.576Z,90.7
2022-08-25T19:07:37.219Z,93.6
2022-08-25T19:09:40.080Z,95.5
2022-08-25T19:11:46.019Z,96.4
2022-08-25T19:19:58.692Z,98.3
2022-08-25T19:22:00.195Z,98.8
2022-08-25T19:26:08.979Z,99.6
2022-08-25T19:28:12.171Z,99.9
2022-08-25T19:32:17.455Z,99.9
2022-08-25T19:34:20.362Z,99.9
2022-08-25T19:36:23.193Z,99.9
2022-08-25T19:45:40.558Z,99.9
2022-08-25T19:51:50.597Z,99.9
2022-08-25T19:53:57.993Z,99.9
2022-08-25T19:55:57.932Z,99.9
2022-08-25T19:58:00.758Z,99.9
2022-08-25T20:00:03.779Z,99.9
2022-08-25T20:02:06.571Z,99.9
2022-08-25T20:04:09.356Z,99.9
2022-08-25T20:06:12.199Z,99.9
2022-08-25T20:08:18.217Z,99.9
2022-08-25T20:10:21.069Z,99.9
2022-08-25T20:14:26.851Z,99.9
2022-08-25T20:16:29.766Z,99.9
2022-08-25T20:18:32.556Z,99.9
2022-08-25T20:22:41.484Z,99.9
2022-08-25T20:24:44.353Z,99.9
2022-08-25T20:26:47.238Z,99.9
2022-08-25T20:28:50.149Z,99.9
2022-08-25T20:30:53.103Z,99.9
2022-08-25T20:32:55.934Z,99.9
2022-08-25T20:34:58.864Z,99.9
2022-08-25T20:37:04.885Z,99.9
2022-08-25T20:39:07.787Z,99.9
2022-08-25T20:41:10.689Z,99.9
2022-08-25T20:43:32.192Z,99.9
2022-08-25T20:47:38.035Z,99.9
2022-08-25T20:49:44.084Z,99.9
2022-08-25T20:51:47.031Z,99.9
2022-08-25T20:53:49.936Z,99.9
2022-08-25T20:59:58.731Z,99.9
2022-08-25T21:02:01.780Z,99.9
2022-08-25T21:04:07.740Z,99.9
2022-08-25T21:06:10.671Z,99.9
2022-08-25T21:08:13.614Z,99.9
2022-08-25T21:10:16.556Z,99.9
2022-08-25T21:12:19.548Z,99.9
2022-08-25T21:14:22.470Z,99.9
2022-08-25T21:16:25.458Z,99.9
2022-08-25T21:30:50.815Z,99.9
2022-08-25T21:34:59.791Z,99.9
2022-08-25T21:37:02.756Z,99.9
2022-08-25T21:46:20.802Z,99.9
2022-08-25T21:48:23.728Z,99.9
2022-08-25T21:50:26.883Z,99.9
2022-08-25T21:52:29.659Z,99.9
2022-08-25T21:54:32.655Z,99.9
2022-08-25T21:56:35.596Z,99.9
2022-08-25T21:58:38.612Z,99.9
2022-08-25T22:00:44.657Z,99.9
2022-08-25T22:04:50.598Z,99.9
2022-08-25T22:06:54.292Z,99.9
2022-08-25T22:13:02.580Z,99.9
2022-08-25T22:17:16.839Z,99.9
2022-08-25T22:25:23.476Z,99.9
2022-08-25T22:29:32.587Z,99.9
2022-08-25T22:34:41.685Z,99.9
2022-08-25T22:36:44.616Z,99.9
2022-08-25T22:38:47.616Z,99.9
2022-08-25T22:40:50.606Z,99.9
2022-08-25T22:47:02.681Z,99.9
2022-08-25T22:57:20.774Z,99.9
2022-08-25T22:59:24.332Z,99.9
2022-08-25T23:01:26.738Z,99.9
2022-08-25T23:05:32.706Z,99.9
2022-08-25T23:09:38.828Z,99.9
2022-08-25T23:15:50.746Z,99.9
2022-08-25T23:24:02.738Z,99.9
2022-08-25T23:28:11.837Z,99.9
2022-08-25T23:30:14.822Z,99.9
2022-08-25T23:33:20.896Z,99.9
2022-08-25T23:35:23.890Z,99.9
2022-08-25T23:37:26.884Z,99.9
2022-08-25T23:45:42.172Z,99.9
2022-08-25T23:49:48.037Z,99.9
2022-08-25T23:51:51.751Z,99.9
2022-08-25T23:56:00.119Z,99.9
2022-08-25T23:58:03.148Z,99.9
