createdAt,value
2019-05-10T00:00:44.961Z,1.10
2019-05-10T00:01:44.952Z,1.00
2019-05-10T00:02:44.939Z,1.50
2019-05-10T00:03:44.930Z,1.40
2019-05-10T00:04:44.921Z,1.30
2019-05-10T00:05:44.910Z,1.00
2019-05-10T00:06:44.900Z,1.10
2019-05-10T00:07:44.890Z,1.10
2019-05-10T00:08:44.888Z,1.00
2019-05-10T00:09:44.870Z,1.20
2019-05-10T00:10:44.861Z,1.00
2019-05-10T00:11:48.803Z,1.30
2019-05-10T00:12:44.840Z,1.30
2019-05-10T00:13:44.830Z,0.80
2019-05-10T00:14:44.819Z,1.30
2019-05-10T00:15:44.810Z,1.00
2019-05-10T00:16:44.797Z,1.30
2019-05-10T00:17:44.790Z,1.30
2019-05-10T00:18:44.781Z,1.20
2019-05-10T00:19:44.771Z,1.20
2019-05-10T00:20:44.759Z,1.10
2019-05-10T00:21:44.751Z,1.00
2019-05-10T00:22:44.739Z,1.40
2019-05-10T00:23:44.729Z,1.10
2019-05-10T00:25:00.741Z,1.30
2019-05-10T00:25:44.708Z,1.20
2019-05-10T00:26:44.695Z,1.20
2019-05-10T00:27:44.687Z,1.20
2019-05-10T00:28:44.677Z,1.20
2019-05-10T00:29:44.668Z,1.00
2019-05-10T00:30:44.656Z,1.20
2019-05-10T00:31:44.649Z,1.40
2019-05-10T00:32:44.839Z,1.30
2019-05-10T00:33:44.627Z,1.50
2019-05-10T00:34:44.618Z,1.50
2019-05-10T00:35:44.606Z,1.20
2019-05-10T00:36:44.595Z,1.10
2019-05-10T00:37:44.585Z,1.30
2019-05-10T00:38:44.588Z,1.30
2019-05-10T00:39:44.565Z,1.10
2019-05-10T00:40:44.554Z,1.40
2019-05-10T00:41:44.545Z,1.00
2019-05-10T00:42:44.537Z,1.20
2019-05-10T00:43:44.526Z,1.70
2019-05-10T00:44:44.516Z,1.40
2019-05-10T00:45:44.506Z,1.10
2019-05-10T00:46:44.493Z,1.10
2019-05-10T00:47:44.483Z,1.30
2019-05-10T00:48:44.474Z,1.60
2019-05-10T00:49:44.465Z,1.50
2019-05-10T00:50:44.454Z,1.10
2019-05-10T00:51:44.445Z,1.30
2019-05-10T00:52:44.435Z,1.30
2019-05-10T00:53:44.446Z,1.60
2019-05-10T00:54:44.413Z,1.60
2019-05-10T00:55:44.402Z,1.20
2019-05-10T00:56:44.394Z,1.10
2019-05-10T00:57:44.384Z,1.70
2019-05-10T00:58:44.376Z,1.30
2019-05-10T00:59:44.374Z,1.20
2019-05-10T01:00:44.358Z,1.70
2019-05-10T01:01:44.343Z,1.70
2019-05-10T01:02:44.332Z,1.30
2019-05-10T01:03:44.323Z,1.20
2019-05-10T01:04:44.311Z,1.50
2019-05-10T01:05:44.302Z,1.40
2019-05-10T01:06:44.292Z,1.20
2019-05-10T01:07:44.282Z,1.60
2019-05-10T01:08:44.276Z,1.30
2019-05-10T01:09:44.262Z,1.50
2019-05-10T01:10:44.255Z,1.20
2019-05-10T01:11:44.244Z,1.30
2019-05-10T01:12:44.235Z,1.10
2019-05-10T01:13:44.223Z,1.30
2019-05-10T01:14:44.213Z,1.30
2019-05-10T01:15:46.803Z,1.30
2019-05-10T01:16:44.193Z,1.20
2019-05-10T01:17:44.184Z,1.30
2019-05-10T01:18:44.175Z,1.80
2019-05-10T01:19:44.161Z,1.40
2019-05-10T01:20:44.152Z,1.70
2019-05-10T01:21:44.140Z,1.30
2019-05-10T01:22:44.130Z,1.60
2019-05-10T01:23:44.120Z,1.40
2019-05-10T01:24:44.111Z,1.50
2019-05-10T01:25:44.103Z,1.20
2019-05-10T01:26:44.091Z,1.70
2019-05-10T01:27:44.080Z,1.20
2019-05-10T01:28:44.068Z,1.50
2019-05-10T01:29:44.061Z,1.40
2019-05-10T01:30:44.048Z,1.50
2019-05-10T01:31:44.041Z,1.80
2019-05-10T01:32:44.028Z,1.50
2019-05-10T01:33:44.026Z,2.00
2019-05-10T01:34:44.010Z,1.50
2019-05-10T01:35:44.004Z,1.50
2019-05-10T01:36:43.989Z,1.20
2019-05-10T01:37:43.981Z,1.60
2019-05-10T01:38:43.969Z,1.80
2019-05-10T01:39:43.960Z,1.70
2019-05-10T01:40:43.949Z,1.70
2019-05-10T01:41:43.946Z,1.60
2019-05-10T01:42:44.007Z,1.40
2019-05-10T01:43:43.918Z,1.70
2019-05-10T01:44:43.908Z,1.40
2019-05-10T01:45:43.898Z,1.60
2019-05-10T01:46:43.888Z,1.60
2019-05-10T01:47:43.880Z,1.80
2019-05-10T01:48:43.866Z,1.90
2019-05-10T01:49:43.867Z,1.60
2019-05-10T01:50:43.847Z,1.60
2019-05-10T01:51:43.837Z,1.60
2019-05-10T01:52:43.828Z,1.40
2019-05-10T01:53:43.817Z,1.70
2019-05-10T01:54:43.806Z,1.60
2019-05-10T01:55:52.013Z,1.90
2019-05-10T01:56:43.785Z,1.50
2019-05-10T01:57:43.777Z,1.60
2019-05-10T01:58:43.765Z,1.80
2019-05-10T01:59:43.755Z,1.70
2019-05-10T02:00:43.747Z,1.50
2019-05-10T02:01:43.735Z,1.60
2019-05-10T02:02:43.725Z,1.40
2019-05-10T02:03:43.720Z,1.40
2019-05-10T02:04:43.706Z,1.50
2019-05-10T02:05:43.695Z,1.50
2019-05-10T02:06:43.693Z,1.70
2019-05-10T02:07:43.672Z,1.50
2019-05-10T02:08:43.662Z,1.70
2019-05-10T02:09:43.655Z,1.40
2019-05-10T02:10:43.641Z,1.50
2019-05-10T02:11:43.633Z,1.30
2019-05-10T02:12:43.624Z,1.60
2019-05-10T02:13:43.614Z,1.70
2019-05-10T02:14:43.602Z,1.10
2019-05-10T02:15:43.591Z,1.30
2019-05-10T02:16:43.582Z,1.20
2019-05-10T02:17:43.570Z,1.40
2019-05-10T02:18:43.563Z,1.40
2019-05-10T02:19:43.549Z,1.30
2019-05-10T02:20:43.543Z,1.50
2019-05-10T02:21:43.531Z,1.60
2019-05-10T02:22:43.521Z,1.20
2019-05-10T02:23:43.513Z,1.00
2019-05-10T02:24:43.505Z,1.30
2019-05-10T02:25:43.490Z,1.30
2019-05-10T02:26:43.480Z,1.40
2019-05-10T02:27:43.468Z,1.80
2019-05-10T02:28:43.460Z,1.40
2019-05-10T02:29:43.454Z,1.40
2019-05-10T02:30:43.437Z,1.40
2019-05-10T02:31:43.429Z,1.30
2019-05-10T02:32:43.419Z,1.40
2019-05-10T02:33:43.409Z,1.40
2019-05-10T02:34:43.399Z,1.50
2019-05-10T02:35:43.387Z,1.20
2019-05-10T02:36:43.378Z,1.40
2019-05-10T02:37:43.368Z,1.30
2019-05-10T02:38:43.354Z,1.30
2019-05-10T02:39:43.348Z,1.20
2019-05-10T02:40:43.337Z,1.40
2019-05-10T02:41:43.334Z,1.40
2019-05-10T02:42:43.314Z,1.20
2019-05-10T02:43:43.305Z,1.20
2019-05-10T02:44:43.294Z,1.50
2019-05-10T02:45:43.286Z,1.30
2019-05-10T02:46:43.275Z,1.10
2019-05-10T02:47:43.288Z,1.60
2019-05-10T02:48:43.253Z,1.70
2019-05-10T02:49:43.243Z,1.10
2019-05-10T02:50:43.236Z,1.60
2019-05-10T02:51:43.222Z,1.50
2019-05-10T02:52:43.213Z,1.40
2019-05-10T02:53:43.201Z,1.40
2019-05-10T02:54:43.190Z,1.20
2019-05-10T02:55:43.181Z,1.60
2019-05-10T02:56:43.170Z,1.30
2019-05-10T02:57:43.158Z,1.30
2019-05-10T02:58:43.148Z,1.00
2019-05-10T02:59:43.142Z,1.50
2019-05-10T03:00:43.128Z,1.60
2019-05-10T03:01:43.124Z,1.20
2019-05-10T03:02:43.106Z,1.40
2019-05-10T03:03:43.094Z,1.20
2019-05-10T03:04:43.085Z,1.60
2019-05-10T03:05:48.215Z,1.40
2019-05-10T03:06:43.065Z,1.20
2019-05-10T03:07:43.056Z,1.30
2019-05-10T03:08:43.046Z,1.40
2019-05-10T03:09:43.034Z,1.30
2019-05-10T03:10:43.021Z,1.30
2019-05-10T03:11:43.012Z,1.60
2019-05-10T03:12:43.003Z,1.20
2019-05-10T03:13:42.991Z,1.30
2019-05-10T03:14:42.979Z,1.60
2019-05-10T03:15:42.978Z,1.40
2019-05-10T03:16:42.962Z,1.40
2019-05-10T03:17:42.951Z,1.00
2019-05-10T03:18:42.940Z,1.30
2019-05-10T03:19:42.929Z,1.30
2019-05-10T03:20:42.916Z,1.20
2019-05-10T03:21:42.911Z,1.40
2019-05-10T03:22:42.956Z,1.20
2019-05-10T03:23:42.888Z,1.30
2019-05-10T03:24:42.887Z,1.30
2019-05-10T03:25:42.864Z,1.50
2019-05-10T03:26:50.943Z,1.60
2019-05-10T03:27:42.853Z,1.10
2019-05-10T03:28:42.834Z,1.40
2019-05-10T03:29:42.824Z,1.20
2019-05-10T03:30:42.813Z,1.20
2019-05-10T03:31:42.803Z,1.50
2019-05-10T03:32:42.796Z,1.20
2019-05-10T03:33:42.781Z,1.40
2019-05-10T03:34:42.789Z,1.40
2019-05-10T03:35:42.761Z,1.40
2019-05-10T03:36:42.752Z,1.30
2019-05-10T03:37:42.740Z,1.30
2019-05-10T03:38:42.732Z,1.50
2019-05-10T03:39:42.717Z,1.50
2019-05-10T03:40:42.711Z,1.40
2019-05-10T03:41:42.698Z,1.40
2019-05-10T03:42:42.686Z,1.50
2019-05-10T03:43:42.682Z,1.60
2019-05-10T03:44:42.668Z,1.70
2019-05-10T03:45:42.658Z,1.20
2019-05-10T03:46:42.646Z,1.20
2019-05-10T03:47:42.643Z,1.50
2019-05-10T03:48:42.624Z,1.50
2019-05-10T03:49:42.615Z,1.40
2019-05-10T03:50:42.603Z,1.30
2019-05-10T03:51:42.592Z,1.40
2019-05-10T03:52:42.583Z,1.30
2019-05-10T03:53:42.576Z,1.30
2019-05-10T03:54:42.560Z,1.50
2019-05-10T03:55:42.550Z,2.00
2019-05-10T03:56:42.542Z,1.30
2019-05-10T03:57:42.541Z,1.40
2019-05-10T03:58:42.520Z,1.60
2019-05-10T03:59:42.513Z,1.30
2019-05-10T04:00:42.500Z,1.50
2019-05-10T04:01:42.487Z,1.60
2019-05-10T04:02:42.476Z,1.30
2019-05-10T04:03:42.465Z,1.70
2019-05-10T04:04:42.457Z,1.60
2019-05-10T04:05:42.446Z,1.40
2019-05-10T04:06:42.446Z,1.70
2019-05-10T04:07:42.424Z,2.10
2019-05-10T04:08:42.416Z,1.80
2019-05-10T04:09:42.518Z,1.80
2019-05-10T04:10:42.396Z,1.80
2019-05-10T04:11:42.380Z,1.70
2019-05-10T04:12:42.395Z,2.00
2019-05-10T04:13:42.363Z,1.70
2019-05-10T04:14:42.353Z,1.50
2019-05-10T04:15:42.341Z,2.30
2019-05-10T04:16:42.331Z,1.80
2019-05-10T04:17:42.319Z,1.40
2019-05-10T04:18:42.309Z,1.30
2019-05-10T04:19:42.295Z,1.70
2019-05-10T04:20:42.287Z,1.10
2019-05-10T04:21:42.276Z,1.70
2019-05-10T04:22:42.265Z,1.80
2019-05-10T04:23:42.260Z,1.80
2019-05-10T04:24:42.247Z,2.00
2019-05-10T04:25:42.241Z,1.70
2019-05-10T04:26:42.223Z,1.70
2019-05-10T04:27:42.228Z,1.70
2019-05-10T04:28:42.206Z,2.20
2019-05-10T04:29:42.190Z,2.20
2019-05-10T04:30:42.188Z,1.80
2019-05-10T04:31:42.175Z,1.90
2019-05-10T04:32:42.161Z,2.30
2019-05-10T04:33:42.155Z,2.00
2019-05-10T04:34:42.142Z,1.90
2019-05-10T04:35:42.127Z,1.90
2019-05-10T04:36:42.118Z,1.90
2019-05-10T04:37:42.106Z,2.20
2019-05-10T04:38:42.095Z,2.20
2019-05-10T04:39:42.206Z,1.90
2019-05-10T04:40:42.164Z,1.90
2019-05-10T04:41:42.077Z,2.00
2019-05-10T04:42:42.052Z,1.50
2019-05-10T04:43:42.044Z,2.20
2019-05-10T04:44:42.041Z,1.90
2019-05-10T04:45:42.022Z,2.00
2019-05-10T04:46:42.012Z,2.20
2019-05-10T04:47:42.002Z,2.40
2019-05-10T04:48:41.993Z,2.00
2019-05-10T04:49:41.981Z,2.30
2019-05-10T04:50:41.973Z,1.90
2019-05-10T04:51:41.957Z,2.10
2019-05-10T04:52:41.949Z,2.20
2019-05-10T04:53:41.938Z,2.60
2019-05-10T04:54:41.926Z,2.70
2019-05-10T04:55:41.918Z,2.50
2019-05-10T04:56:41.907Z,2.30
2019-05-10T04:57:50.355Z,2.00
2019-05-10T04:58:41.884Z,1.90
2019-05-10T04:59:41.876Z,2.00
2019-05-10T05:00:41.862Z,2.20
2019-05-10T05:01:41.852Z,2.20
2019-05-10T05:02:41.851Z,2.40
2019-05-10T05:03:41.833Z,2.30
2019-05-10T05:04:41.822Z,2.30
2019-05-10T05:05:41.812Z,2.10
2019-05-10T05:06:41.803Z,1.70
2019-05-10T05:07:41.793Z,1.60
2019-05-10T05:08:41.776Z,1.50
2019-05-10T05:09:41.768Z,1.30
2019-05-10T05:10:41.754Z,1.20
2019-05-10T05:11:41.757Z,1.70
2019-05-10T05:12:41.737Z,1.60
2019-05-10T05:13:41.728Z,1.60
2019-05-10T05:14:41.715Z,1.50
2019-05-10T05:15:41.704Z,1.50
2019-05-10T05:16:41.701Z,1.70
2019-05-10T05:17:41.685Z,1.50
2019-05-10T05:18:41.677Z,1.80
2019-05-10T05:19:41.665Z,1.60
2019-05-10T05:20:41.657Z,1.70
2019-05-10T05:21:41.642Z,1.50
2019-05-10T05:22:41.633Z,1.80
2019-05-10T05:23:41.627Z,1.70
2019-05-10T05:24:41.617Z,1.60
2019-05-10T05:25:41.847Z,1.90
2019-05-10T05:26:41.593Z,1.70
2019-05-10T05:27:41.578Z,1.70
2019-05-10T05:28:41.574Z,1.60
2019-05-10T05:29:41.561Z,1.50
2019-05-10T05:30:41.553Z,1.70
2019-05-10T05:31:41.542Z,1.80
2019-05-10T05:32:44.363Z,2.40
2019-05-10T05:33:41.518Z,2.20
2019-05-10T05:34:41.511Z,2.00
2019-05-10T05:35:41.520Z,2.20
2019-05-10T05:36:41.486Z,2.00
2019-05-10T05:37:41.477Z,1.90
2019-05-10T05:38:47.257Z,2.30
2019-05-10T05:39:41.457Z,2.20
2019-05-10T05:40:41.444Z,2.00
2019-05-10T05:41:49.468Z,2.10
2019-05-10T05:42:41.426Z,2.00
2019-05-10T05:43:46.319Z,1.80
2019-05-10T05:44:41.405Z,2.20
2019-05-10T05:45:41.404Z,1.90
2019-05-10T05:46:41.383Z,1.90
2019-05-10T05:47:42.125Z,1.60
2019-05-10T05:48:41.364Z,1.90
2019-05-10T05:49:41.354Z,1.90
2019-05-10T05:50:41.344Z,1.50
2019-05-10T05:51:41.332Z,1.70
2019-05-10T05:52:41.326Z,1.70
2019-05-10T05:53:42.617Z,1.50
2019-05-10T05:54:41.301Z,1.70
2019-05-10T05:55:41.290Z,1.60
2019-05-10T05:56:44.449Z,1.80
2019-05-10T05:57:41.268Z,1.70
2019-05-10T05:58:44.582Z,1.80
2019-05-10T05:59:41.250Z,1.70
2019-05-10T06:00:44.868Z,1.40
2019-05-10T06:01:41.229Z,1.70
2019-05-10T06:02:45.277Z,1.80
2019-05-10T06:03:41.208Z,2.00
2019-05-10T06:04:46.277Z,1.70
2019-05-10T06:05:41.215Z,1.90
2019-05-10T06:06:41.180Z,1.70
2019-05-10T06:07:41.166Z,1.60
2019-05-10T06:08:41.158Z,1.70
2019-05-10T06:09:41.147Z,1.60
2019-05-10T06:10:43.969Z,1.70
2019-05-10T06:11:41.127Z,1.50
2019-05-10T06:12:44.490Z,1.80
2019-05-10T06:13:41.110Z,2.10
2019-05-10T06:14:43.105Z,1.70
2019-05-10T06:15:41.088Z,2.00
2019-05-10T06:16:45.059Z,2.10
2019-05-10T06:17:41.104Z,2.20
2019-05-10T06:18:46.694Z,1.50
2019-05-10T06:19:41.049Z,1.60
2019-05-10T06:20:44.422Z,1.70
2019-05-10T06:21:41.056Z,1.70
2019-05-10T06:22:43.832Z,1.70
2019-05-10T06:23:41.008Z,1.70
2019-05-10T06:24:41.000Z,1.80
2019-05-10T06:25:42.589Z,1.80
2019-05-10T06:26:40.976Z,1.80
2019-05-10T06:27:43.182Z,1.80
2019-05-10T06:28:58.211Z,1.60
2019-05-10T06:29:43.017Z,1.40
2019-05-10T06:30:40.962Z,1.70
2019-05-10T06:31:40.992Z,1.70
2019-05-10T06:32:40.918Z,2.10
2019-05-10T06:33:45.013Z,1.80
2019-05-10T06:34:40.909Z,2.10
2019-05-10T06:35:40.899Z,1.70
2019-05-10T06:36:40.875Z,2.00
2019-05-10T06:37:40.863Z,1.80
2019-05-10T06:38:40.858Z,2.00
2019-05-10T06:39:40.846Z,1.90
2019-05-10T06:40:46.741Z,2.00
2019-05-10T06:41:40.830Z,1.70
2019-05-10T06:42:40.817Z,1.30
2019-05-10T06:43:45.511Z,1.60
2019-05-10T06:44:40.795Z,1.60
2019-05-10T06:45:40.784Z,1.50
2019-05-10T06:46:40.783Z,1.80
2019-05-10T06:47:47.109Z,1.70
2019-05-10T06:48:40.780Z,1.60
2019-05-10T06:49:46.704Z,1.90
2019-05-10T06:50:40.737Z,1.40
2019-05-10T06:51:42.945Z,1.80
2019-05-10T06:52:40.718Z,1.70
2019-05-10T06:53:42.276Z,2.00
2019-05-10T06:54:40.696Z,1.90
2019-05-10T06:55:40.688Z,2.00
2019-05-10T06:56:40.734Z,2.00
2019-05-10T06:57:40.664Z,2.00
2019-05-10T06:58:40.656Z,2.40
2019-05-10T06:59:40.644Z,1.70
2019-05-10T07:00:44.960Z,1.90
2019-05-10T07:01:45.144Z,1.80
2019-05-10T07:02:40.616Z,2.10
2019-05-10T07:03:40.608Z,2.20
2019-05-10T07:04:41.324Z,1.80
2019-05-10T07:05:40.586Z,1.60
2019-05-10T07:06:40.578Z,2.10
2019-05-10T07:07:44.717Z,1.50
2019-05-10T07:08:44.317Z,1.50
2019-05-10T07:10:01.760Z,1.80
2019-05-10T07:10:40.534Z,1.80
2019-05-10T07:11:40.529Z,1.70
2019-05-10T07:12:40.546Z,1.70
2019-05-10T07:13:47.079Z,1.60
2019-05-10T07:14:45.898Z,1.50
2019-05-10T07:15:42.041Z,1.60
2019-05-10T07:16:40.481Z,1.40
2019-05-10T07:17:45.593Z,1.80
2019-05-10T07:18:40.460Z,1.70
2019-05-10T07:19:41.591Z,1.60
2019-05-10T07:20:43.105Z,1.70
2019-05-10T07:21:44.866Z,1.30
2019-05-10T07:22:40.421Z,1.40
2019-05-10T07:23:44.795Z,1.70
2019-05-10T07:24:40.402Z,1.30
2019-05-10T07:25:43.650Z,1.50
2019-05-10T07:26:40.384Z,1.60
2019-05-10T07:27:40.372Z,1.30
2019-05-10T07:28:40.363Z,1.60
2019-05-10T07:29:43.266Z,1.90
2019-05-10T07:30:41.454Z,1.60
2019-05-10T07:31:41.367Z,1.70
2019-05-10T07:32:40.324Z,1.30
2019-05-10T07:33:40.359Z,1.90
2019-05-10T07:34:40.311Z,1.40
2019-05-10T07:35:40.295Z,1.80
2019-05-10T07:36:40.289Z,1.80
2019-05-10T07:37:40.277Z,1.80
2019-05-10T07:38:40.267Z,1.90
2019-05-10T07:39:40.261Z,1.90
2019-05-10T07:40:40.249Z,1.80
2019-05-10T07:41:40.256Z,1.60
2019-05-10T07:42:45.687Z,2.00
2019-05-10T07:43:40.221Z,1.40
2019-05-10T07:44:41.482Z,1.70
2019-05-10T07:45:40.204Z,1.60
2019-05-10T07:46:46.483Z,1.40
2019-05-10T07:47:40.183Z,1.70
2019-05-10T07:48:41.317Z,1.80
2019-05-10T07:49:40.170Z,1.80
2019-05-10T07:50:42.387Z,1.40
2019-05-10T07:51:40.151Z,1.60
2019-05-10T07:52:43.534Z,1.70
2019-05-10T07:53:40.134Z,1.80
2019-05-10T07:54:45.029Z,2.00
2019-05-10T07:55:40.114Z,1.70
2019-05-10T07:56:45.516Z,1.80
2019-05-10T07:57:40.098Z,1.80
2019-05-10T07:58:43.295Z,1.70
2019-05-10T07:59:50.157Z,1.60
2019-05-10T08:00:44.671Z,1.70
2019-05-10T08:01:40.061Z,1.70
2019-05-10T08:02:44.542Z,1.80
2019-05-10T08:03:44.226Z,1.50
2019-05-10T08:04:40.037Z,1.90
2019-05-10T08:05:40.026Z,1.60
2019-05-10T08:06:47.222Z,1.90
2019-05-10T08:07:40.011Z,2.10
2019-05-10T08:08:40.005Z,1.70
2019-05-10T08:09:44.844Z,1.80
2019-05-10T08:10:39.989Z,1.70
2019-05-10T08:11:39.978Z,1.70
2019-05-10T08:12:44.365Z,2.00
2019-05-10T08:13:39.963Z,1.70
2019-05-10T08:14:44.460Z,1.70
2019-05-10T08:15:39.944Z,1.80
2019-05-10T08:16:39.937Z,2.10
2019-05-10T08:17:43.802Z,1.70
2019-05-10T08:18:42.417Z,1.90
2019-05-10T08:19:39.910Z,2.00
2019-05-10T08:20:49.537Z,2.10
2019-05-10T08:21:41.845Z,1.70
2019-05-10T08:22:44.513Z,1.60
2019-05-10T08:23:41.077Z,1.70
2019-05-10T08:24:44.647Z,1.80
2019-05-10T08:25:43.955Z,1.40
2019-05-10T08:26:42.451Z,1.60
2019-05-10T08:27:44.163Z,1.60
2019-05-10T08:28:42.209Z,1.70
2019-05-10T08:29:39.825Z,1.50
2019-05-10T08:30:51.877Z,1.90
2019-05-10T08:31:40.887Z,1.70
2019-05-10T08:32:39.802Z,1.60
2019-05-10T08:33:46.297Z,1.70
2019-05-10T08:34:46.651Z,1.90
2019-05-10T08:35:43.406Z,1.60
2019-05-10T08:36:45.747Z,1.70
2019-05-10T08:37:39.763Z,1.50
2019-05-10T08:38:45.222Z,1.50
2019-05-10T08:39:45.135Z,1.80
2019-05-10T08:40:39.740Z,1.70
2019-05-10T08:41:39.730Z,2.00
2019-05-10T08:42:45.488Z,1.60
2019-05-10T08:43:40.808Z,1.80
2019-05-10T08:44:39.701Z,1.60
2019-05-10T08:45:44.946Z,1.70
2019-05-10T08:46:41.475Z,1.60
2019-05-10T08:47:39.676Z,1.80
2019-05-10T08:48:46.684Z,1.70
2019-05-10T08:49:46.640Z,1.50
2019-05-10T08:50:52.317Z,2.00
2019-05-10T08:51:44.905Z,1.60
2019-05-10T08:52:42.125Z,1.20
2019-05-10T08:53:41.906Z,1.60
2019-05-10T08:54:42.116Z,1.80
2019-05-10T08:55:39.610Z,1.70
2019-05-10T08:56:43.566Z,1.40
2019-05-10T08:57:44.550Z,2.00
2019-05-10T08:58:41.996Z,1.60
2019-05-10T08:59:39.580Z,1.50
2019-05-10T09:00:53.128Z,1.90
2019-05-10T09:01:46.499Z,1.90
2019-05-10T09:02:39.553Z,1.50
2019-05-10T09:03:41.775Z,1.70
2019-05-10T09:04:42.760Z,1.70
2019-05-10T09:05:40.123Z,1.80
2019-05-10T09:06:41.895Z,1.50
2019-05-10T09:07:39.516Z,1.60
2019-05-10T09:08:39.506Z,1.90
2019-05-10T09:09:45.612Z,1.30
2019-05-10T09:10:41.982Z,1.70
2019-05-10T09:11:44.019Z,1.80
2019-05-10T09:12:49.927Z,1.60
2019-05-10T09:13:44.015Z,2.00
2019-05-10T09:14:39.459Z,1.30
2019-05-10T09:15:43.235Z,1.70
2019-05-10T09:16:44.241Z,1.80
2019-05-10T09:17:39.438Z,1.80
2019-05-10T09:18:46.261Z,1.60
2019-05-10T09:19:41.687Z,1.30
2019-05-10T09:20:41.917Z,1.60
2019-05-10T09:21:41.232Z,1.60
2019-05-10T09:22:39.392Z,1.70
2019-05-10T09:23:39.384Z,1.40
2019-05-10T09:24:41.019Z,1.60
2019-05-10T09:25:39.374Z,1.30
2019-05-10T09:26:41.704Z,1.50
2019-05-10T09:27:39.354Z,1.50
2019-05-10T09:28:39.370Z,1.40
2019-05-10T09:29:39.337Z,1.90
2019-05-10T09:30:54.167Z,1.50
2019-05-10T09:31:44.583Z,1.40
2019-05-10T09:32:39.978Z,2.00
2019-05-10T09:33:42.948Z,2.20
2019-05-10T09:34:39.301Z,2.20
2019-05-10T09:35:47.057Z,1.90
2019-05-10T09:36:39.285Z,2.40
2019-05-10T09:37:41.845Z,1.90
2019-05-10T09:38:41.578Z,1.60
2019-05-10T09:39:39.259Z,1.60
2019-05-10T09:40:42.513Z,1.80
2019-05-10T09:41:39.247Z,1.40
2019-05-10T09:42:40.785Z,1.30
2019-05-10T09:43:40.535Z,1.60
2019-05-10T09:44:39.222Z,1.30
2019-05-10T09:45:39.225Z,1.40
2019-05-10T09:46:39.210Z,1.00
2019-05-10T09:47:39.200Z,1.60
2019-05-10T09:48:39.193Z,1.40
2019-05-10T09:49:39.189Z,1.30
2019-05-10T09:50:44.381Z,1.00
2019-05-10T09:51:39.171Z,1.20
2019-05-10T09:52:39.164Z,1.30
2019-05-10T09:53:39.166Z,1.40
2019-05-10T09:54:39.149Z,1.30
2019-05-10T09:55:39.146Z,1.30
2019-05-10T09:56:44.318Z,1.40
2019-05-10T09:57:39.131Z,1.20
2019-05-10T09:58:39.123Z,1.70
2019-05-10T09:59:39.113Z,1.50
2019-05-10T10:00:39.104Z,1.60
2019-05-10T10:01:39.099Z,1.30
2019-05-10T10:02:40.563Z,1.40
2019-05-10T10:03:43.238Z,1.40
2019-05-10T10:04:39.077Z,1.50
2019-05-10T10:05:40.320Z,1.50
2019-05-10T10:06:41.847Z,1.10
2019-05-10T10:07:39.058Z,1.80
2019-05-10T10:08:43.316Z,1.30
2019-05-10T10:09:44.349Z,1.50
2019-05-10T10:10:39.033Z,1.20
2019-05-10T10:11:39.030Z,1.40
2019-05-10T10:12:39.021Z,1.30
2019-05-10T10:13:43.391Z,1.30
2019-05-10T10:14:43.136Z,1.20
2019-05-10T10:15:39.003Z,1.50
2019-05-10T10:16:38.996Z,1.40
2019-05-10T10:17:42.346Z,1.30
2019-05-10T10:18:38.990Z,1.30
2019-05-10T10:19:40.620Z,1.40
2019-05-10T10:20:43.390Z,1.30
2019-05-10T10:21:39.138Z,1.10
2019-05-10T10:22:43.560Z,1.40
2019-05-10T10:23:38.944Z,1.10
2019-05-10T10:24:41.078Z,1.30
2019-05-10T10:25:40.575Z,1.30
2019-05-10T10:26:38.927Z,1.20
2019-05-10T10:27:39.614Z,1.20
2019-05-10T10:28:39.834Z,1.00
2019-05-10T10:29:38.908Z,1.50
2019-05-10T10:30:38.900Z,1.10
2019-05-10T10:31:50.926Z,1.20
2019-05-10T10:32:38.887Z,1.20
2019-05-10T10:33:38.880Z,1.20
2019-05-10T10:34:42.949Z,1.20
2019-05-10T10:35:38.863Z,1.20
2019-05-10T10:36:42.778Z,1.10
2019-05-10T10:37:38.854Z,1.10
2019-05-10T10:38:45.414Z,1.10
2019-05-10T10:39:38.838Z,1.00
2019-05-10T10:40:44.361Z,1.20
2019-05-10T10:41:38.825Z,1.50
2019-05-10T10:42:38.814Z,1.40
2019-05-10T10:43:38.808Z,1.10
2019-05-10T10:44:38.803Z,1.10
2019-05-10T10:45:38.794Z,1.20
2019-05-10T10:46:38.791Z,1.20
2019-05-10T10:47:38.784Z,1.20
2019-05-10T10:48:38.774Z,1.30
2019-05-10T10:49:38.774Z,1.20
2019-05-10T10:50:38.781Z,1.00
2019-05-10T10:51:38.755Z,1.10
2019-05-10T10:52:38.748Z,1.20
2019-05-10T10:53:38.739Z,1.10
2019-05-10T10:54:39.859Z,1.10
2019-05-10T10:55:40.272Z,1.30
2019-05-10T10:56:38.720Z,1.10
2019-05-10T10:57:38.715Z,1.40
2019-05-10T10:58:38.703Z,1.30
2019-05-10T10:59:38.698Z,1.20
2019-05-10T11:00:39.349Z,1.20
2019-05-10T11:01:49.922Z,1.00
2019-05-10T11:02:41.522Z,1.00
2019-05-10T11:03:38.671Z,1.00
2019-05-10T11:04:40.625Z,1.40
2019-05-10T11:05:38.658Z,1.00
2019-05-10T11:06:38.655Z,1.30
2019-05-10T11:07:44.029Z,1.20
2019-05-10T11:08:38.639Z,1.30
2019-05-10T11:09:40.834Z,1.40
2019-05-10T11:10:40.555Z,1.60
2019-05-10T11:11:41.746Z,1.10
2019-05-10T11:12:41.068Z,1.10
2019-05-10T11:13:45.927Z,1.10
2019-05-10T11:14:43.929Z,1.10
2019-05-10T11:15:38.588Z,1.20
2019-05-10T11:16:38.581Z,1.30
2019-05-10T11:17:40.722Z,1.20
2019-05-10T11:18:38.570Z,1.10
2019-05-10T11:19:38.563Z,1.30
2019-05-10T11:20:42.073Z,1.20
2019-05-10T11:21:38.550Z,1.30
2019-05-10T11:22:41.916Z,1.20
2019-05-10T11:23:41.447Z,1.10
2019-05-10T11:24:38.539Z,1.10
2019-05-10T11:25:42.729Z,1.00
2019-05-10T11:26:40.567Z,1.20
2019-05-10T11:27:38.510Z,1.10
2019-05-10T11:28:43.318Z,1.10
2019-05-10T11:29:38.500Z,1.10
2019-05-10T11:30:38.494Z,1.00
2019-05-10T11:31:41.208Z,0.90
2019-05-10T11:32:38.477Z,1.00
2019-05-10T11:33:41.106Z,0.90
2019-05-10T11:34:38.938Z,0.90
2019-05-10T11:35:38.464Z,1.10
2019-05-10T11:36:40.545Z,1.30
2019-05-10T11:37:40.896Z,1.10
2019-05-10T11:38:38.442Z,1.20
2019-05-10T11:39:42.120Z,1.20
2019-05-10T11:40:38.425Z,1.30
2019-05-10T11:41:38.422Z,0.80
2019-05-10T11:42:43.729Z,1.10
2019-05-10T11:43:38.406Z,1.20
2019-05-10T11:44:41.557Z,1.00
2019-05-10T11:45:41.963Z,1.10
2019-05-10T11:46:38.390Z,1.40
2019-05-10T11:47:40.762Z,1.20
2019-05-10T11:48:39.805Z,1.10
2019-05-10T11:49:40.522Z,1.30
2019-05-10T11:50:40.915Z,1.30
2019-05-10T11:51:38.357Z,1.00
2019-05-10T11:52:40.534Z,1.20
2019-05-10T11:53:38.346Z,1.30
2019-05-10T11:54:38.340Z,1.20
2019-05-10T11:55:41.141Z,1.00
2019-05-10T11:56:40.839Z,1.10
2019-05-10T11:57:43.986Z,1.20
2019-05-10T11:58:49.866Z,1.20
2019-05-10T11:59:41.295Z,1.10
2019-05-10T12:00:38.303Z,1.20
2019-05-10T12:01:41.714Z,1.10
2019-05-10T12:03:38.283Z,1.20
2019-05-10T12:04:40.343Z,1.10
2019-05-10T12:05:38.274Z,1.20
2019-05-10T12:06:41.360Z,1.10
2019-05-10T12:07:45.401Z,1.00
2019-05-10T12:08:41.568Z,1.10
2019-05-10T12:09:38.248Z,1.20
2019-05-10T12:10:44.866Z,1.00
2019-05-10T12:11:43.735Z,1.00
2019-05-10T12:12:54.062Z,1.10
2019-05-10T12:13:38.223Z,0.90
2019-05-10T12:14:38.214Z,1.20
2019-05-10T12:15:41.937Z,1.00
2019-05-10T12:16:38.201Z,1.00
2019-05-10T12:17:46.379Z,1.10
2019-05-10T12:18:46.302Z,1.00
2019-05-10T12:19:47.699Z,1.10
2019-05-10T12:20:51.576Z,0.90
2019-05-10T12:21:38.171Z,1.20
2019-05-10T12:22:40.941Z,0.90
2019-05-10T12:23:47.345Z,1.10
2019-05-10T12:24:53.425Z,0.90
2019-05-10T12:25:51.240Z,1.10
2019-05-10T12:26:26.509Z,1.20
2019-05-10T12:27:45.157Z,1.10
2019-05-10T12:28:40.633Z,1.10
2019-05-10T12:29:38.121Z,1.10
2019-05-10T12:30:38.113Z,0.90
2019-05-10T12:31:38.109Z,1.10
2019-05-10T12:32:54.601Z,1.00
2019-05-10T12:33:40.262Z,0.90
2019-05-10T12:34:38.092Z,1.00
2019-05-10T12:35:44.585Z,1.20
2019-05-10T12:36:38.078Z,1.10
2019-05-10T12:37:39.570Z,1.00
2019-05-10T12:38:38.520Z,1.10
2019-05-10T12:39:38.060Z,1.30
2019-05-10T12:40:38.056Z,1.20
2019-05-10T12:41:39.804Z,1.30
2019-05-10T12:42:38.059Z,1.10
2019-05-10T12:43:38.039Z,1.00
2019-05-10T12:44:38.831Z,1.00
2019-05-10T12:45:38.028Z,1.30
2019-05-10T12:46:39.780Z,2.50
2019-05-10T12:47:38.016Z,2.80
2019-05-10T12:48:38.008Z,6.80
2019-05-10T12:49:38.007Z,3.90
2019-05-10T12:50:37.997Z,1.70
2019-05-10T12:51:37.993Z,2.30
2019-05-10T12:52:37.986Z,1.90
2019-05-10T12:53:44.668Z,1.80
2019-05-10T12:54:37.975Z,1.40
2019-05-10T12:55:37.968Z,1.10
2019-05-10T12:56:43.745Z,1.10
2019-05-10T12:57:37.957Z,1.10
2019-05-10T12:58:37.950Z,0.90
2019-05-10T12:59:37.941Z,1.00
2019-05-10T13:00:37.933Z,1.20
2019-05-10T13:01:37.929Z,1.10
2019-05-10T13:02:37.919Z,1.10
2019-05-10T13:03:37.913Z,1.00
2019-05-10T13:04:40.375Z,1.10
2019-05-10T13:05:51.443Z,1.00
2019-05-10T13:06:37.899Z,1.00
2019-05-10T13:07:37.893Z,1.00
2019-05-10T13:08:37.891Z,0.90
2019-05-10T13:09:40.796Z,0.90
2019-05-10T13:10:43.335Z,0.90
2019-05-10T13:11:37.861Z,1.00
2019-05-10T13:12:44.631Z,1.10
2019-05-10T13:13:37.851Z,1.10
2019-05-10T13:14:40.243Z,0.80
2019-05-10T13:15:37.837Z,0.90
2019-05-10T13:16:37.829Z,0.90
2019-05-10T13:17:37.824Z,0.90
2019-05-10T13:18:53.224Z,1.00
2019-05-10T13:19:37.813Z,1.00