createdAt,value
2018-02-21T00:01:13.964Z,66.40
2018-02-21T00:03:40.813Z,66.10
2018-02-21T00:06:07.666Z,66.30
2018-02-21T00:08:34.554Z,66.40
2018-02-21T00:11:01.534Z,66.10
2018-02-21T00:13:28.449Z,66.00
2018-02-21T00:15:55.667Z,66.20
2018-02-21T00:18:22.517Z,66.20
2018-02-21T00:20:49.385Z,66.40
2018-02-21T00:23:16.314Z,66.50
2018-02-21T00:25:43.206Z,66.40
2018-02-21T00:28:10.081Z,65.90
2018-02-21T00:30:37.378Z,65.60
2018-02-21T00:33:04.333Z,65.60
2018-02-21T00:35:31.214Z,65.60
2018-02-21T00:37:58.062Z,65.40
2018-02-21T00:40:24.916Z,64.70
2018-02-21T00:42:51.779Z,64.90
2018-02-21T00:45:18.731Z,65.00
2018-02-21T00:47:45.736Z,65.60
2018-02-21T00:50:12.589Z,65.40
2018-02-21T00:52:39.452Z,65.40
2018-02-21T00:55:06.769Z,65.60
2018-02-21T00:57:33.733Z,65.60
2018-02-21T01:00:00.591Z,65.60
2018-02-21T01:02:27.464Z,65.40
2018-02-21T01:04:54.421Z,65.00
2018-02-21T01:07:21.290Z,66.00
2018-02-21T01:09:48.177Z,66.30
2018-02-21T01:12:15.052Z,66.50
2018-02-21T01:14:41.964Z,66.60
2018-02-21T01:17:08.813Z,66.70
2018-02-21T01:19:35.697Z,67.10
2018-02-21T01:22:02.664Z,67.10
2018-02-21T01:24:29.924Z,67.10
2018-02-21T01:26:57.253Z,67.00
2018-02-21T01:29:24.115Z,67.00
2018-02-21T01:31:51.052Z,67.00
2018-02-21T01:34:17.913Z,66.70
2018-02-21T01:36:44.969Z,66.90
2018-02-21T01:39:11.927Z,66.70
2018-02-21T01:41:38.798Z,66.90
2018-02-21T01:44:05.668Z,67.10
2018-02-21T01:46:32.544Z,67.50
2018-02-21T01:48:59.410Z,67.60
2018-02-21T01:51:26.316Z,67.80
2018-02-21T01:53:53.273Z,67.60
2018-02-21T01:56:20.233Z,67.90
2018-02-21T01:58:47.099Z,67.80
2018-02-21T02:01:13.989Z,67.90
2018-02-21T02:03:40.855Z,68.20
2018-02-21T02:06:07.764Z,68.00
2018-02-21T02:08:34.625Z,67.90
2018-02-21T02:11:01.581Z,68.00
2018-02-21T02:13:28.544Z,68.00
2018-02-21T02:15:55.403Z,68.10
2018-02-21T02:18:22.366Z,68.20
2018-02-21T02:20:49.318Z,68.00
2018-02-21T02:23:16.180Z,68.60
2018-02-21T02:25:43.049Z,69.00
2018-02-21T02:28:10.089Z,69.40
2018-02-21T02:30:36.960Z,69.50
2018-02-21T02:33:03.914Z,69.10
2018-02-21T02:35:30.870Z,69.10
2018-02-21T02:37:57.738Z,69.30
2018-02-21T02:40:24.587Z,69.40
2018-02-21T02:42:51.438Z,69.40
2018-02-21T02:45:18.522Z,69.10
2018-02-21T02:47:45.498Z,69.30
2018-02-21T02:50:12.441Z,69.10
2018-02-21T02:52:39.305Z,68.90
2018-02-21T02:55:06.243Z,68.90
2018-02-21T02:57:33.207Z,68.80
2018-02-21T03:00:00.173Z,68.90
2018-02-21T03:02:27.038Z,68.50
2018-02-21T03:04:53.978Z,68.40
2018-02-21T03:07:20.854Z,68.40
2018-02-21T03:09:47.707Z,68.40
2018-02-21T03:12:14.662Z,68.40
2018-02-21T03:14:41.607Z,68.70
2018-02-21T03:17:08.462Z,68.80
2018-02-21T03:19:35.444Z,69.00
2018-02-21T03:22:02.309Z,69.10
2018-02-21T03:24:29.239Z,69.30
2018-02-21T03:26:56.237Z,69.40
2018-02-21T03:29:23.157Z,69.70
2018-02-21T03:31:50.120Z,69.60
2018-02-21T03:34:17.076Z,69.70
2018-02-21T03:36:44.041Z,69.90
2018-02-21T03:39:10.910Z,70.50
2018-02-21T03:41:37.853Z,70.10
2018-02-21T03:44:04.802Z,70.10
2018-02-21T03:46:31.663Z,70.40
2018-02-21T03:48:58.517Z,70.40
2018-02-21T03:51:25.403Z,70.30
2018-02-21T03:53:52.248Z,70.60
2018-02-21T03:56:19.192Z,70.60
2018-02-21T03:58:46.052Z,70.90
2018-02-21T04:01:12.981Z,70.60
2018-02-21T04:03:39.864Z,70.80
2018-02-21T04:06:06.740Z,71.00
2018-02-21T04:08:33.613Z,71.00
2018-02-21T04:11:00.550Z,70.90
2018-02-21T04:13:27.424Z,70.90
2018-02-21T04:15:54.268Z,70.80
2018-02-21T04:18:21.213Z,70.70
2018-02-21T04:20:48.070Z,70.80
2018-02-21T04:23:14.953Z,70.90
2018-02-21T04:25:45.036Z,70.70
2018-02-21T04:28:11.886Z,70.80
2018-02-21T04:30:38.777Z,70.90
2018-02-21T04:33:05.730Z,71.00
2018-02-21T04:35:32.604Z,71.00
2018-02-21T04:37:59.456Z,71.00
2018-02-21T04:40:26.400Z,70.60
2018-02-21T04:42:53.278Z,70.60
2018-02-21T04:45:20.220Z,70.70
2018-02-21T04:47:47.100Z,70.60
2018-02-21T04:50:13.966Z,70.80
2018-02-21T04:52:40.901Z,71.00
2018-02-21T04:55:07.758Z,71.40
2018-02-21T04:57:34.633Z,71.40
2018-02-21T05:00:01.484Z,71.40
2018-02-21T05:02:28.430Z,71.40
2018-02-21T05:04:55.285Z,71.40
2018-02-21T05:07:22.161Z,71.20
2018-02-21T05:09:49.008Z,71.20
2018-02-21T05:12:15.877Z,71.20
2018-02-21T05:14:42.793Z,71.20
2018-02-21T05:17:10.164Z,71.60
2018-02-21T05:19:37.140Z,71.70
2018-02-21T05:22:04.005Z,71.80
2018-02-21T05:24:30.964Z,71.70
2018-02-21T05:26:57.838Z,71.70
2018-02-21T05:29:24.773Z,71.60
2018-02-21T05:31:51.626Z,71.70
2018-02-21T05:34:18.601Z,71.50
2018-02-21T05:36:45.469Z,71.70
2018-02-21T05:39:12.347Z,71.70
2018-02-21T05:41:39.256Z,71.70
2018-02-21T05:44:06.136Z,71.60
2018-02-21T05:46:32.989Z,71.40
2018-02-21T05:48:59.933Z,71.50
2018-02-21T05:51:26.782Z,71.50
2018-02-21T05:53:53.650Z,71.40
2018-02-21T05:56:20.617Z,71.40
2018-02-21T05:58:47.625Z,71.40
2018-02-21T06:01:14.498Z,71.50
2018-02-21T06:03:41.385Z,71.40
2018-02-21T06:06:08.281Z,71.90
2018-02-21T06:08:35.185Z,71.90
2018-02-21T06:11:02.111Z,71.90
2018-02-21T06:13:28.998Z,71.90
2018-02-21T06:15:55.873Z,71.80
2018-02-21T06:18:22.840Z,71.80
2018-02-21T06:20:49.730Z,72.00
2018-02-21T06:23:16.611Z,72.30
2018-02-21T06:25:43.477Z,72.10
2018-02-21T06:28:10.332Z,72.20
2018-02-21T06:30:37.214Z,72.00
2018-02-21T06:33:04.189Z,71.80
2018-02-21T06:35:31.156Z,71.90
2018-02-21T06:37:58.113Z,71.80
2018-02-21T06:40:25.056Z,71.80
2018-02-21T06:42:51.917Z,71.60
2018-02-21T06:45:18.856Z,71.70
2018-02-21T06:47:46.222Z,71.60
2018-02-21T06:50:13.098Z,71.60
2018-02-21T06:52:39.964Z,71.60
2018-02-21T06:55:06.926Z,71.60
2018-02-21T06:57:33.852Z,71.30
2018-02-21T07:00:00.703Z,71.20
2018-02-21T07:02:34.508Z,71.20
2018-02-21T07:05:01.373Z,71.20
2018-02-21T07:07:28.645Z,70.80
2018-02-21T07:09:55.520Z,70.80
2018-02-21T07:12:22.374Z,70.40
2018-02-21T07:14:49.292Z,69.80
2018-02-21T07:17:16.224Z,69.70
2018-02-21T07:19:43.170Z,70.00
2018-02-21T07:22:10.042Z,69.70
2018-02-21T07:24:36.919Z,69.90
2018-02-21T07:27:03.824Z,69.50
2018-02-21T07:29:30.797Z,69.30
2018-02-21T07:31:57.651Z,69.50
2018-02-21T07:34:24.507Z,69.50
2018-02-21T07:36:51.383Z,69.40
2018-02-21T07:39:18.269Z,69.30
2018-02-21T07:41:45.630Z,68.70
2018-02-21T07:44:13.534Z,68.70
2018-02-21T07:46:40.826Z,69.20
2018-02-21T07:49:07.780Z,69.20
2018-02-21T07:51:34.665Z,69.20
2018-02-21T07:54:01.609Z,68.80
2018-02-21T07:56:28.488Z,69.10
2018-02-21T07:58:55.525Z,68.70
2018-02-21T08:01:22.378Z,68.30
2018-02-21T08:03:49.246Z,70.10
2018-02-21T08:06:16.204Z,67.70
2018-02-21T08:08:43.086Z,67.60
2018-02-21T08:11:09.955Z,67.50
2018-02-21T08:13:36.808Z,66.90
2018-02-21T08:16:03.745Z,66.80
2018-02-21T08:18:30.684Z,66.70
2018-02-21T08:20:57.547Z,67.00
2018-02-21T08:23:24.397Z,66.90
2018-02-21T08:25:51.284Z,66.70
2018-02-21T08:28:18.205Z,66.70
2018-02-21T08:30:45.193Z,66.70
2018-02-21T08:33:12.080Z,66.90
2018-02-21T08:35:39.019Z,66.60
2018-02-21T08:38:05.930Z,66.30
2018-02-21T08:40:33.225Z,66.00
2018-02-21T08:43:00.074Z,66.00
2018-02-21T08:45:27.035Z,66.00
2018-02-21T08:47:53.908Z,65.80
2018-02-21T08:50:20.772Z,65.90
2018-02-21T08:52:47.770Z,65.30
2018-02-21T08:55:15.178Z,65.20
2018-02-21T08:57:42.127Z,65.20
2018-02-21T09:00:09.083Z,65.10
2018-02-21T09:02:35.975Z,64.60
2018-02-21T09:05:02.858Z,64.80
2018-02-21T09:07:29.707Z,64.20
2018-02-21T09:09:56.552Z,64.20
2018-02-21T09:12:23.502Z,63.60
2018-02-21T09:14:50.497Z,63.10
2018-02-21T09:17:17.379Z,62.20
2018-02-21T09:19:44.302Z,63.00
2018-02-21T09:22:11.227Z,62.40
2018-02-21T09:24:38.198Z,61.60
2018-02-21T09:27:05.077Z,61.90
2018-02-21T09:29:31.939Z,61.90
2018-02-21T09:31:58.809Z,61.70
2018-02-21T09:34:26.121Z,61.30
2018-02-21T09:36:53.005Z,61.30
2018-02-21T09:39:20.004Z,61.60
2018-02-21T09:41:47.294Z,61.50
2018-02-21T09:44:14.249Z,61.50
2018-02-21T09:46:41.098Z,61.50
2018-02-21T09:49:07.982Z,60.70
2018-02-21T09:51:34.849Z,59.80
2018-02-21T09:54:01.793Z,59.30
2018-02-21T09:56:28.664Z,59.10
2018-02-21T09:58:55.521Z,59.30
2018-02-21T10:01:22.390Z,59.60
2018-02-21T10:03:49.282Z,59.40
2018-02-21T10:06:16.587Z,59.50
2018-02-21T10:08:43.451Z,59.50
2018-02-21T10:11:10.912Z,57.60
2018-02-21T10:13:37.788Z,57.60
2018-02-21T10:16:04.649Z,58.00
2018-02-21T10:18:31.579Z,57.40
2018-02-21T10:20:58.454Z,57.40
2018-02-21T10:23:25.342Z,56.90
2018-02-21T10:25:52.259Z,57.40
2018-02-21T10:28:19.142Z,58.00
2018-02-21T10:30:46.011Z,57.40
2018-02-21T10:33:12.930Z,56.70
2018-02-21T10:35:39.780Z,57.40
2018-02-21T10:38:06.705Z,58.10
2018-02-21T10:40:34.021Z,58.00
2018-02-21T10:43:00.977Z,58.00
2018-02-21T10:45:27.824Z,58.20
2018-02-21T10:47:54.737Z,58.30
2018-02-21T10:50:21.628Z,58.10
2018-02-21T10:52:48.477Z,58.50
2018-02-21T10:57:49.196Z,58.30
2018-02-21T11:00:16.231Z,58.30
2018-02-21T11:02:43.226Z,59.00
2018-02-21T11:05:10.122Z,59.10
2018-02-21T11:07:37.385Z,56.90
2018-02-21T11:10:04.682Z,56.80
2018-02-21T11:12:31.982Z,57.20
2018-02-21T11:14:58.966Z,57.20
2018-02-21T11:17:25.889Z,57.20
2018-02-21T11:19:52.786Z,57.00
2018-02-21T11:22:19.846Z,57.40
2018-02-21T11:24:46.760Z,57.90
2018-02-21T11:27:13.742Z,58.60
2018-02-21T11:29:40.600Z,58.00
2018-02-21T11:32:07.521Z,58.50
2018-02-21T11:34:34.360Z,57.30
2018-02-21T11:37:01.233Z,57.40
2018-02-21T11:39:28.085Z,56.60
2018-02-21T11:41:54.958Z,56.00
2018-02-21T11:44:21.816Z,56.00
2018-02-21T11:46:48.708Z,55.70
2018-02-21T11:49:15.597Z,55.90
2018-02-21T11:51:42.869Z,55.80
2018-02-21T11:54:10.129Z,55.30
2018-02-21T11:56:37.446Z,54.90
2018-02-21T11:59:04.367Z,54.90
2018-02-21T12:01:31.756Z,54.40
2018-02-21T12:03:58.625Z,54.40
2018-02-21T12:06:25.572Z,54.80
2018-02-21T12:08:52.438Z,55.40
2018-02-21T12:11:19.372Z,54.80
2018-02-21T12:13:46.285Z,54.60
2018-02-21T12:16:13.165Z,54.40
2018-02-21T12:18:40.422Z,54.90
2018-02-21T12:21:07.307Z,54.90
2018-02-21T12:23:34.566Z,53.60
2018-02-21T12:26:01.833Z,54.20
2018-02-21T12:28:29.078Z,53.80
2018-02-21T12:30:55.993Z,53.80
2018-02-21T12:33:22.856Z,54.30
2018-02-21T12:35:49.803Z,54.30
2018-02-21T12:38:16.750Z,54.00
2018-02-21T12:40:43.648Z,54.40
2018-02-21T12:43:10.598Z,55.30
2018-02-21T12:45:37.468Z,54.20
2018-02-21T12:48:04.330Z,53.50
2018-02-21T12:50:31.196Z,53.70
2018-02-21T12:52:58.067Z,53.80
2018-02-21T12:55:24.938Z,53.30
2018-02-21T12:57:52.233Z,52.90
2018-02-21T13:00:19.214Z,52.90
2018-02-21T13:02:46.071Z,52.60
2018-02-21T13:05:12.947Z,53.00
2018-02-21T13:07:39.801Z,53.30
2018-02-21T13:10:06.644Z,52.40
2018-02-21T13:12:33.580Z,52.70
2018-02-21T13:15:00.487Z,52.70
2018-02-21T13:17:27.350Z,52.30
2018-02-21T13:19:54.225Z,52.90
2018-02-21T13:22:21.599Z,52.00
2018-02-21T13:24:48.882Z,52.00
2018-02-21T13:27:15.829Z,52.00
2018-02-21T13:29:42.722Z,52.70
2018-02-21T13:32:09.611Z,52.80
2018-02-21T13:34:36.506Z,52.60
2018-02-21T13:37:03.807Z,53.90
2018-02-21T13:39:30.645Z,53.90
2018-02-21T13:41:57.517Z,54.00
2018-02-21T13:44:24.381Z,53.80
2018-02-21T13:46:51.237Z,53.70
2018-02-21T13:49:18.119Z,53.90
2018-02-21T13:51:45.211Z,54.40
2018-02-21T13:54:12.106Z,55.00
2018-02-21T13:56:38.961Z,54.50
2018-02-21T13:59:05.826Z,55.30
2018-02-21T14:01:32.701Z,55.00
2018-02-21T14:03:59.635Z,55.10
2018-02-21T14:06:26.509Z,54.80
2018-02-21T14:08:53.408Z,54.60
2018-02-21T14:11:20.709Z,54.70
2018-02-21T14:13:47.583Z,54.70
2018-02-21T14:16:14.546Z,54.40
2018-02-21T14:18:41.385Z,54.10
2018-02-21T14:21:08.259Z,54.20
2018-02-21T14:23:35.134Z,54.10
2018-02-21T14:26:02.012Z,54.10
2018-02-21T14:28:28.852Z,54.60
2018-02-21T14:30:55.763Z,54.50
2018-02-21T14:33:22.649Z,55.00
2018-02-21T14:35:49.540Z,54.70
2018-02-21T14:38:16.797Z,55.10
2018-02-21T14:40:43.692Z,55.10
2018-02-21T14:43:10.592Z,55.60
2018-02-21T14:45:37.504Z,55.80
2018-02-21T14:48:04.387Z,56.00
2018-02-21T14:50:31.248Z,56.20
2018-02-21T14:52:58.119Z,56.20
2018-02-21T14:55:24.960Z,56.40
2018-02-21T14:57:51.828Z,56.40
2018-02-21T15:00:18.716Z,56.50
2018-02-21T15:02:45.924Z,56.80
2018-02-21T15:05:12.825Z,56.50
2018-02-21T15:07:39.718Z,55.70
2018-02-21T15:10:06.997Z,57.60
2018-02-21T15:12:33.848Z,57.60
2018-02-21T15:15:00.822Z,57.70
2018-02-21T15:17:28.079Z,58.60
2018-02-21T15:19:54.940Z,58.60
2018-02-21T15:22:21.916Z,58.90
2018-02-21T15:24:48.944Z,59.40
2018-02-21T15:27:15.953Z,59.30
2018-02-21T15:29:42.923Z,59.70
2018-02-21T15:32:09.901Z,59.80
2018-02-21T15:34:37.224Z,60.20
2018-02-21T15:37:04.089Z,60.20
2018-02-21T15:39:30.979Z,60.00
2018-02-21T15:41:57.877Z,60.10
2018-02-21T15:44:24.726Z,60.60
2018-02-21T15:46:51.637Z,60.20
2018-02-21T15:49:18.579Z,59.90
2018-02-21T15:51:45.547Z,59.80
2018-02-21T15:54:12.443Z,59.90
2018-02-21T15:56:39.758Z,59.50
2018-02-21T15:59:06.713Z,59.50
2018-02-21T16:01:33.588Z,59.60
2018-02-21T16:04:00.483Z,60.50
2018-02-21T16:06:27.798Z,59.60
2018-02-21T16:08:54.660Z,59.60
2018-02-21T16:11:21.630Z,59.80
2018-02-21T16:13:48.496Z,59.50
2018-02-21T16:16:15.366Z,59.80
2018-02-21T16:18:42.235Z,60.10
2018-02-21T16:21:09.514Z,60.20
2018-02-21T16:23:36.824Z,60.10
2018-02-21T16:26:03.694Z,60.10
2018-02-21T16:28:30.549Z,60.10
2018-02-21T16:30:57.420Z,60.50
2018-02-21T16:33:24.288Z,60.60
2018-02-21T16:35:51.172Z,60.50
2018-02-21T16:38:18.148Z,60.50
2018-02-21T16:40:45.019Z,60.70
2018-02-21T16:43:11.864Z,60.60
2018-02-21T16:45:38.782Z,60.70
2018-02-21T16:48:06.029Z,60.30
2018-02-21T16:50:32.967Z,60.30
2018-02-21T16:52:59.934Z,60.30
2018-02-21T16:55:26.881Z,60.30
2018-02-21T16:57:53.737Z,60.40
2018-02-21T17:00:20.594Z,60.40
2018-02-21T17:02:53.029Z,60.70
2018-02-21T17:05:19.911Z,60.60
2018-02-21T17:07:47.286Z,60.70
2018-02-21T17:10:14.211Z,60.70
2018-02-21T17:12:41.554Z,61.00
2018-02-21T17:15:08.490Z,61.00
2018-02-21T17:17:35.449Z,61.10
2018-02-21T17:20:02.323Z,60.90
2018-02-21T17:22:29.277Z,61.00
2018-02-21T17:24:56.176Z,61.00
2018-02-21T17:27:22.992Z,60.80
2018-02-21T17:29:49.945Z,61.10
2018-02-21T17:32:16.814Z,61.30
2018-02-21T17:34:43.745Z,61.10
2018-02-21T17:37:10.617Z,61.20
2018-02-21T17:39:37.573Z,61.10
2018-02-21T17:42:04.450Z,61.20
2018-02-21T17:44:31.436Z,61.00
2018-02-21T17:46:58.289Z,61.10
2018-02-21T17:49:25.269Z,61.10
2018-02-21T17:51:52.536Z,61.30
2018-02-21T17:54:19.813Z,61.20
2018-02-21T17:56:46.882Z,61.20
2018-02-21T17:59:14.097Z,61.40
2018-02-21T18:01:40.960Z,61.20
2018-02-21T18:04:07.845Z,61.40
2018-02-21T18:06:35.084Z,61.50
2018-02-21T18:09:01.997Z,61.50
2018-02-21T18:11:28.966Z,61.70
2018-02-21T18:13:55.841Z,61.50
2018-02-21T18:16:22.773Z,61.20
2018-02-21T18:18:49.728Z,61.10
2018-02-21T18:21:16.693Z,61.00
2018-02-21T18:23:43.632Z,61.30
2018-02-21T18:26:10.503Z,60.90
2018-02-21T18:28:37.373Z,61.00
2018-02-21T18:31:04.232Z,61.40
2018-02-21T18:33:31.094Z,61.10
2018-02-21T18:35:58.074Z,60.80
2018-02-21T18:38:24.934Z,61.00
2018-02-21T18:40:51.779Z,60.70
2018-02-21T18:43:18.748Z,60.70
2018-02-21T18:45:45.644Z,60.90
2018-02-21T18:48:12.559Z,60.90
2018-02-21T18:50:39.492Z,60.70
2018-02-21T18:53:06.447Z,60.90
2018-02-21T18:55:33.402Z,61.00
2018-02-21T18:58:00.408Z,60.60
2018-02-21T19:00:27.228Z,61.40
2018-02-21T19:02:54.092Z,61.50
2018-02-21T19:05:20.964Z,61.40
2018-02-21T19:07:47.908Z,61.60
2018-02-21T19:10:14.888Z,61.40
2018-02-21T19:12:41.713Z,61.60
2018-02-21T19:15:08.589Z,61.80
2018-02-21T19:17:35.531Z,61.70
2018-02-21T19:20:02.381Z,61.70
2018-02-21T19:22:29.272Z,62.00
2018-02-21T19:24:56.216Z,62.30
2018-02-21T19:27:23.160Z,62.50
2018-02-21T19:29:50.073Z,62.40
2018-02-21T19:32:16.996Z,62.80
2018-02-21T19:34:44.236Z,63.00
2018-02-21T19:37:11.151Z,63.00
2018-02-21T19:39:38.068Z,63.00
2018-02-21T19:42:05.028Z,63.00
2018-02-21T19:44:31.983Z,63.00
2018-02-21T19:46:58.951Z,62.90
2018-02-21T19:49:25.901Z,63.00
2018-02-21T19:51:52.781Z,62.70
2018-02-21T19:54:19.728Z,63.20
2018-02-21T19:56:46.658Z,63.60
2018-02-21T19:59:13.689Z,63.50
2018-02-21T20:01:40.962Z,63.00
2018-02-21T20:04:07.852Z,63.00
2018-02-21T20:06:34.724Z,63.50
2018-02-21T20:09:01.586Z,63.30
2018-02-21T20:11:28.636Z,63.40
2018-02-21T20:13:55.520Z,63.40
2018-02-21T20:16:22.384Z,63.50
2018-02-21T20:18:49.243Z,63.40
2018-02-21T20:21:16.113Z,63.80
2018-02-21T20:23:43.123Z,64.30
2018-02-21T20:26:09.989Z,64.40
2018-02-21T20:28:37.769Z,64.60
2018-02-21T20:31:04.615Z,64.40
2018-02-21T20:33:31.473Z,64.80
2018-02-21T20:35:58.368Z,64.90
2018-02-21T20:38:25.351Z,64.80
2018-02-21T20:40:52.188Z,64.80
2018-02-21T20:43:19.136Z,64.60
2018-02-21T20:45:46.020Z,64.40
2018-02-21T20:48:12.950Z,64.30
2018-02-21T20:50:39.787Z,64.50
2018-02-21T20:53:06.648Z,64.10
2018-02-21T20:55:33.505Z,64.40
2018-02-21T20:58:00.380Z,64.80
2018-02-21T21:00:27.232Z,64.80
2018-02-21T21:02:54.149Z,64.90
2018-02-21T21:05:21.469Z,64.90
2018-02-21T21:07:48.406Z,65.00
2018-02-21T21:10:15.284Z,65.20
2018-02-21T21:12:42.216Z,65.20
2018-02-21T21:15:09.101Z,65.50
2018-02-21T21:17:35.977Z,65.60
2018-02-21T21:20:03.236Z,65.90
2018-02-21T21:22:30.154Z,65.90
2018-02-21T21:24:57.024Z,65.80
2018-02-21T21:27:23.959Z,66.00
2018-02-21T21:29:50.928Z,66.20
2018-02-21T21:32:17.813Z,65.90
2018-02-21T21:34:44.733Z,65.90
2018-02-21T21:37:11.691Z,65.90
2018-02-21T21:39:38.529Z,65.90
2018-02-21T21:42:05.517Z,65.70
2018-02-21T21:44:32.474Z,66.00
2018-02-21T21:46:59.333Z,65.60
2018-02-21T21:49:26.211Z,65.70
2018-02-21T21:51:53.065Z,65.40
2018-02-21T21:54:20.039Z,66.10
2018-02-21T21:56:46.989Z,66.00
2018-02-21T21:59:13.937Z,65.80
2018-02-21T22:01:40.803Z,65.90
2018-02-21T22:04:07.736Z,66.10
2018-02-21T22:06:34.581Z,66.00
2018-02-21T22:09:01.556Z,66.40
2018-02-21T22:11:28.437Z,66.30
2018-02-21T22:13:55.285Z,66.60
2018-02-21T22:16:22.161Z,66.50
2018-02-21T22:18:49.193Z,66.60
2018-02-21T22:21:16.153Z,66.50
2018-02-21T22:23:43.149Z,66.60
2018-02-21T22:26:10.014Z,66.50
2018-02-21T22:28:36.884Z,66.70
2018-02-21T22:31:04.285Z,66.50
2018-02-21T22:33:31.253Z,66.50
2018-02-21T22:35:58.209Z,66.50
2018-02-21T22:38:25.087Z,66.30
2018-02-21T22:40:51.947Z,66.30
2018-02-21T22:43:18.879Z,66.20
2018-02-21T22:45:45.750Z,66.30
2018-02-21T22:48:12.616Z,66.20
2018-02-21T22:50:39.552Z,66.40
2018-02-21T22:53:06.512Z,66.50
2018-02-21T22:55:33.410Z,66.30
2018-02-21T22:58:00.340Z,66.30
2018-02-21T23:00:27.300Z,65.70
2018-02-21T23:02:54.258Z,66.20
2018-02-21T23:05:21.100Z,66.60
2018-02-21T23:07:47.993Z,66.60
2018-02-21T23:10:15.066Z,66.50
2018-02-21T23:12:41.984Z,66.30
2018-02-21T23:15:08.865Z,66.50
2018-02-21T23:17:35.736Z,66.10
2018-02-21T23:20:03.049Z,66.20
2018-02-21T23:22:29.928Z,66.20
2018-02-21T23:24:56.882Z,66.40
2018-02-21T23:27:23.792Z,66.50
2018-02-21T23:29:50.655Z,66.20
2018-02-21T23:32:17.940Z,66.30
2018-02-21T23:34:45.208Z,66.20
2018-02-21T23:37:12.464Z,66.20
2018-02-21T23:39:39.768Z,66.20
2018-02-21T23:42:06.648Z,66.20
2018-02-21T23:44:33.585Z,66.10
2018-02-21T23:47:00.461Z,66.00
2018-02-21T23:49:27.345Z,66.10
2018-02-21T23:51:54.222Z,66.10
2018-02-21T23:54:21.525Z,66.30
2018-02-21T23:56:48.492Z,66.40
2018-02-21T23:59:15.454Z,66.10
