createdAt,value
2018-06-03T00:04:51.297Z,59.8
2018-06-03T00:15:05.674Z,60.0
2018-06-03T00:25:18.158Z,59.6
2018-06-03T00:35:32.070Z,59.7
2018-06-03T00:45:44.494Z,59.8
2018-06-03T00:55:58.666Z,60.0
2018-06-03T01:06:13.640Z,60.2
2018-06-03T01:16:27.700Z,60.3
2018-06-03T01:27:12.925Z,61.5
2018-06-03T01:37:57.799Z,60.7
2018-06-03T01:48:11.737Z,61.4
2018-06-03T01:58:26.359Z,61.3
2018-06-03T02:09:11.978Z,63.1
2018-06-03T02:19:57.100Z,61.9
2018-06-03T02:30:10.884Z,61.6
2018-06-03T02:40:24.455Z,61.3
2018-06-03T02:50:38.605Z,60.9
2018-06-03T03:01:24.165Z,60.7
2018-06-03T03:11:38.378Z,60.8
2018-06-03T03:21:53.115Z,61.9
2018-06-03T03:32:23.292Z,62.6
2018-06-03T03:43:07.660Z,62.6
2018-06-03T03:53:53.665Z,61.9
2018-06-03T04:04:39.171Z,61.9
2018-06-03T04:14:53.524Z,62.5
2018-06-03T04:25:05.932Z,62.4
2018-06-03T04:35:17.957Z,62.1
2018-06-03T04:46:05.835Z,62.7
2018-06-03T04:56:19.823Z,63.4
2018-06-03T05:06:34.328Z,62.3
2018-06-03T05:17:20.043Z,62.7
2018-06-03T05:28:04.982Z,62.8
2018-06-03T05:38:19.087Z,63.4
2018-06-03T05:48:40.302Z,63.5
2018-06-03T05:59:01.377Z,64.5
2018-06-03T06:09:25.477Z,64.4
2018-06-03T06:19:40.064Z,64.5
2018-06-03T06:29:55.524Z,64.2
2018-06-03T06:40:10.911Z,64.6
2018-06-03T06:51:11.301Z,64.7
2018-06-03T07:01:45.435Z,64.6
2018-06-03T07:12:52.668Z,64.9
2018-06-03T07:23:09.093Z,64.6
2018-06-03T07:33:33.991Z,64.5
2018-06-03T07:43:50.232Z,63.8
2018-06-03T07:54:05.669Z,63.7
2018-06-03T08:04:19.671Z,62.9
2018-06-03T08:14:45.199Z,62.5
2018-06-03T08:25:11.295Z,62.6
2018-06-03T08:35:26.714Z,63.9
2018-06-03T08:45:41.922Z,61.3
2018-06-03T08:55:56.203Z,59.6
2018-06-03T09:06:12.239Z,59.3
2018-06-03T09:17:00.089Z,57.6
2018-06-03T09:27:23.328Z,55.7
2018-06-03T09:37:39.080Z,54.4
2018-06-03T09:48:32.306Z,54.1
2018-06-03T09:59:14.692Z,54.3
2018-06-03T10:09:45.674Z,54.8
2018-06-03T10:20:00.638Z,55.9
2018-06-03T10:30:18.405Z,56.3
2018-06-03T10:40:34.230Z,55.7
2018-06-03T10:50:48.721Z,54.8
2018-06-03T11:01:33.758Z,54.8
2018-06-03T11:11:46.738Z,55.3
2018-06-03T11:22:02.431Z,55.5
2018-06-03T11:32:19.410Z,54.3
2018-06-03T11:42:35.461Z,53.1
2018-06-03T11:53:02.018Z,52.5
2018-06-03T12:16:48.513Z,52.4
2018-06-03T12:27:06.125Z,52.0
2018-06-03T12:37:20.081Z,52.0
2018-06-03T12:47:35.211Z,51.5
2018-06-03T12:57:49.129Z,51.5
2018-06-03T13:08:04.030Z,51.9
2018-06-03T13:18:18.588Z,52.1
2018-06-03T13:28:33.480Z,51.7
2018-06-03T13:38:49.172Z,51.1
2018-06-03T13:49:03.487Z,50.7
2018-06-03T13:59:49.703Z,50.0
2018-06-03T14:10:33.964Z,49.1
2018-06-03T14:20:48.398Z,49.1
2018-06-03T14:31:02.732Z,49.1
2018-06-03T14:41:16.580Z,49.0
2018-06-03T14:51:30.834Z,49.0
2018-06-03T15:25:04.628Z,48.3
2018-06-03T15:35:19.027Z,48.2
2018-06-03T15:45:40.533Z,48.4
2018-06-03T15:55:55.161Z,48.5
2018-06-03T16:49:32.730Z,49.8
2018-06-03T17:01:27.363Z,49.8
2018-06-03T17:11:42.010Z,50.5
2018-06-03T17:21:57.267Z,50.7
2018-06-03T17:32:11.589Z,50.8
2018-06-03T17:43:46.756Z,50.6
2018-06-03T17:55:28.359Z,51.3
2018-06-03T18:24:36.955Z,52.7
2018-06-03T18:59:25.135Z,52.9
2018-06-03T20:58:45.258Z,56.4
2018-06-03T21:29:22.404Z,56.6
2018-06-03T21:40:29.294Z,57.0
2018-06-03T22:03:35.871Z,57.4
2018-06-03T22:14:21.697Z,57.5
2018-06-03T22:37:18.819Z,58.2
2018-06-03T22:48:39.416Z,58.7
2018-06-03T22:58:53.788Z,58.2
2018-06-03T23:25:07.032Z,59.2
2018-06-03T23:52:13.732Z,58.9
