createdAt,value
2022-12-03T00:01:18.294Z,101667.27
2022-12-03T00:03:46.065Z,101664.27
2022-12-03T00:06:13.864Z,101660.29
2022-12-03T00:08:41.556Z,101659.33
2022-12-03T00:11:09.307Z,101656.94
2022-12-03T00:13:36.977Z,101659.09
2022-12-03T00:16:05.405Z,101659.34
2022-12-03T00:18:33.204Z,101656.90
2022-12-03T00:21:00.956Z,101655.65
2022-12-03T00:23:28.733Z,101654.54
2022-12-03T00:25:56.430Z,101652.36
2022-12-03T00:28:24.105Z,101651.39
2022-12-03T00:30:54.164Z,101651.08
2022-12-03T00:33:22.304Z,101650.16
2022-12-03T00:35:50.122Z,101649.93
2022-12-03T00:38:17.881Z,101647.38
2022-12-03T00:40:45.576Z,101645.01
2022-12-03T00:43:13.320Z,101648.14
2022-12-03T00:45:41.096Z,101646.06
2022-12-03T00:48:08.767Z,101647.56
2022-12-03T00:50:36.448Z,101646.81
2022-12-03T00:53:04.232Z,101647.13
2022-12-03T00:55:31.979Z,101643.09
2022-12-03T00:57:59.643Z,101642.52
2022-12-03T01:00:27.431Z,101641.96
2022-12-03T01:02:55.147Z,101642.03
2022-12-03T01:05:22.835Z,101637.89
2022-12-03T01:07:50.648Z,101640.95
2022-12-03T01:10:18.418Z,101639.65
2022-12-03T01:12:46.261Z,101638.58
2022-12-03T01:15:14.073Z,101638.90
2022-12-03T01:17:41.797Z,101635.25
2022-12-03T01:20:11.198Z,101630.81
2022-12-03T01:26:06.839Z,101633.80
2022-12-03T01:28:34.631Z,101636.02
2022-12-03T01:31:21.039Z,101638.46
2022-12-03T01:33:48.820Z,101635.38
2022-12-03T01:36:16.492Z,101636.73
2022-12-03T01:38:45.069Z,101638.87
2022-12-03T01:41:12.760Z,101638.52
2022-12-03T01:43:40.560Z,101636.70
2022-12-03T01:46:10.541Z,101640.12
2022-12-03T01:48:38.450Z,101639.73
2022-12-03T01:51:07.034Z,101635.21
2022-12-03T01:53:34.897Z,101638.02
2022-12-03T01:56:02.623Z,101635.41
2022-12-03T01:58:30.639Z,101641.15
2022-12-03T02:01:04.531Z,101638.55
2022-12-03T02:03:32.326Z,101640.23
2022-12-03T02:06:00.448Z,101643.46
2022-12-03T02:08:36.295Z,101648.05
2022-12-03T02:11:31.742Z,101645.33
2022-12-03T02:14:04.153Z,101642.38
2022-12-03T02:16:32.247Z,101640.02
2022-12-03T02:19:00.090Z,101638.90
2022-12-03T02:22:00.199Z,101635.21
2022-12-03T02:24:48.410Z,101633.61
2022-12-03T02:27:16.085Z,101634.64
2022-12-03T02:29:43.946Z,101631.17
2022-12-03T02:32:11.712Z,101630.02
2022-12-03T02:34:41.301Z,101631.20
2022-12-03T02:37:15.489Z,101630.95
2022-12-03T02:39:49.623Z,101632.02
2022-12-03T02:42:36.532Z,101634.63
2022-12-03T02:45:36.246Z,101635.30
2022-12-03T02:48:08.759Z,101637.50
2022-12-03T02:50:40.132Z,101634.42
2022-12-03T02:53:19.281Z,101632.33
2022-12-03T02:55:48.573Z,101631.94
2022-12-03T02:58:17.220Z,101632.45
2022-12-03T03:00:46.511Z,101634.43
2022-12-03T03:03:14.353Z,101636.17
2022-12-03T03:05:42.335Z,101637.50
2022-12-03T03:08:11.643Z,101636.88
2022-12-03T03:10:41.040Z,101637.00
2022-12-03T03:13:14.175Z,101634.03
2022-12-03T03:15:42.878Z,101627.45
2022-12-03T03:18:12.580Z,101628.04
2022-12-03T03:20:41.207Z,101627.48
2022-12-03T03:23:11.659Z,101623.76
2022-12-03T03:25:43.429Z,101625.63
2022-12-03T03:28:12.295Z,101622.61
2022-12-03T03:30:41.761Z,101619.81
2022-12-03T03:33:11.020Z,101618.85
2022-12-03T03:35:39.610Z,101613.88
2022-12-03T03:38:08.908Z,101613.52
2022-12-03T03:40:38.447Z,101605.05
2022-12-03T03:43:07.209Z,101605.16
2022-12-03T03:45:34.956Z,101609.17
2022-12-03T03:48:02.906Z,101607.10
2022-12-03T03:50:32.051Z,101610.37
2022-12-03T03:53:02.561Z,101606.79
2022-12-03T03:55:30.696Z,101606.41
2022-12-03T03:57:58.933Z,101603.41
2022-12-03T04:00:27.170Z,101602.02
2022-12-03T04:02:55.007Z,101604.48
2022-12-03T04:05:24.336Z,101602.88
2022-12-03T04:07:52.397Z,101601.96
2022-12-03T04:10:38.695Z,101602.01
2022-12-03T04:13:06.495Z,101604.73
2022-12-03T04:15:34.546Z,101603.14
2022-12-03T04:18:21.181Z,101610.14
2022-12-03T04:20:48.835Z,101608.82
2022-12-03T04:23:16.540Z,101608.86
2022-12-03T04:26:02.885Z,101612.48
2022-12-03T04:28:49.262Z,101606.32
2022-12-03T04:31:35.646Z,101609.17
2022-12-03T04:34:22.020Z,101608.05
2022-12-03T04:36:50.923Z,101603.72
2022-12-03T04:39:18.895Z,101598.13
2022-12-03T04:41:46.794Z,101597.10
2022-12-03T04:44:33.044Z,101595.66
2022-12-03T04:47:07.036Z,101597.81
2022-12-03T04:49:37.137Z,101594.57
2022-12-03T04:52:05.765Z,101593.27
2022-12-03T04:54:34.205Z,101594.80
2022-12-03T04:57:03.171Z,101597.01
2022-12-03T04:59:31.043Z,101599.06
2022-12-03T05:01:58.953Z,101599.48
2022-12-03T05:04:26.789Z,101597.72
2022-12-03T05:06:54.536Z,101595.21
2022-12-03T05:09:22.459Z,101593.41
2022-12-03T05:11:50.147Z,101588.34
2022-12-03T05:14:17.825Z,101590.52
2022-12-03T05:16:45.701Z,101590.13
2022-12-03T05:19:13.442Z,101586.88
2022-12-03T05:25:09.372Z,101584.15
2022-12-03T05:27:37.072Z,101581.04
2022-12-03T05:30:05.405Z,101575.89
2022-12-03T05:32:33.127Z,101576.17
2022-12-03T05:35:00.848Z,101579.04
2022-12-03T05:37:28.556Z,101582.85
2022-12-03T05:39:56.213Z,101580.50
2022-12-03T05:42:42.389Z,101581.15
2022-12-03T05:45:10.650Z,101579.70
2022-12-03T05:47:38.487Z,101578.81
2022-12-03T05:50:07.001Z,101579.34
2022-12-03T05:52:34.715Z,101578.03
2022-12-03T05:55:02.383Z,101573.65
2022-12-03T05:57:30.068Z,101572.86
2022-12-03T05:59:57.717Z,101569.08
2022-12-03T06:02:25.595Z,101574.51
2022-12-03T06:04:53.796Z,101570.92
2022-12-03T06:07:21.708Z,101566.79
2022-12-03T06:09:49.379Z,101567.62
2022-12-03T06:12:17.259Z,101568.00
2022-12-03T06:14:45.038Z,101571.23
2022-12-03T06:17:12.699Z,101576.38
2022-12-03T06:19:40.475Z,101582.38
2022-12-03T06:22:08.135Z,101585.10
2022-12-03T06:24:35.834Z,101584.58
2022-12-03T06:27:04.956Z,101588.43
2022-12-03T06:29:32.704Z,101591.98
2022-12-03T06:32:00.404Z,101599.50
2022-12-03T06:34:28.065Z,101598.09
2022-12-03T06:36:55.811Z,101602.33
2022-12-03T06:39:23.601Z,101597.63
2022-12-03T06:41:51.362Z,101602.05
2022-12-03T06:44:19.156Z,101607.19
2022-12-03T06:46:47.371Z,101604.34
2022-12-03T06:49:15.154Z,101604.16
2022-12-03T06:51:42.887Z,101606.98
2022-12-03T06:54:11.988Z,101609.77
2022-12-03T06:56:45.092Z,101610.05
2022-12-03T06:59:13.829Z,101610.49
2022-12-03T07:01:41.594Z,101609.35
2022-12-03T07:04:09.953Z,101606.70
2022-12-03T07:06:37.653Z,101605.23
2022-12-03T07:09:05.425Z,101605.29
2022-12-03T07:11:33.298Z,101604.27
2022-12-03T07:14:05.539Z,101600.10
2022-12-03T07:16:37.337Z,101597.43
2022-12-03T07:19:06.274Z,101598.17
2022-12-03T07:35:09.817Z,101580.39
2022-12-03T07:37:36.537Z,101577.58
2022-12-03T07:40:04.499Z,101577.88
2022-12-03T07:42:30.877Z,101582.86
2022-12-03T07:44:57.267Z,101585.48
2022-12-03T07:47:23.549Z,101585.68
2022-12-03T07:49:49.916Z,101589.16
2022-12-03T07:52:16.347Z,101590.52
2022-12-03T07:54:43.517Z,101590.91
2022-12-03T07:57:09.808Z,101587.53
2022-12-03T07:59:36.111Z,101585.56
2022-12-03T08:02:02.854Z,101581.28
2022-12-03T08:04:29.391Z,101579.45
2022-12-03T08:06:55.712Z,101581.38
2022-12-03T08:09:22.293Z,101578.33
2022-12-03T08:11:49.488Z,101582.41
2022-12-03T08:14:17.500Z,101585.42
2022-12-03T08:16:45.535Z,101588.44
2022-12-03T08:19:14.158Z,101593.14
2022-12-03T08:21:40.912Z,101588.17
2022-12-03T08:24:20.198Z,101588.95
2022-12-03T08:26:48.233Z,101589.40
2022-12-03T08:29:17.575Z,101592.98
2022-12-03T08:31:53.701Z,101593.40
2022-12-03T08:34:20.198Z,101594.00
2022-12-03T08:36:50.705Z,101597.54
2022-12-03T08:39:20.096Z,101595.96
2022-12-03T08:42:14.018Z,101592.23
2022-12-03T08:44:40.801Z,101592.38
2022-12-03T08:47:19.395Z,101590.30
2022-12-03T08:49:59.486Z,101588.19
2022-12-03T08:52:32.025Z,101586.58
2022-12-03T08:55:02.024Z,101582.50
2022-12-03T08:57:33.993Z,101577.22
2022-12-03T09:00:14.140Z,101575.02
2022-12-03T09:02:47.050Z,101575.08
2022-12-03T09:05:25.725Z,101575.44
2022-12-03T09:07:52.072Z,101568.59
2022-12-03T09:10:18.512Z,101564.05
2022-12-03T09:12:44.834Z,101560.63
2022-12-03T09:15:11.241Z,101562.95
2022-12-03T09:17:37.966Z,101559.06
2022-12-03T09:20:05.709Z,101561.20
2022-12-03T09:22:32.161Z,101559.91
2022-12-03T09:24:58.677Z,101562.44
2022-12-03T09:27:25.252Z,101560.17
2022-12-03T09:29:51.649Z,101555.23
2022-12-03T09:32:18.843Z,101555.08
2022-12-03T09:34:45.744Z,101555.57
2022-12-03T09:37:12.113Z,101556.04
2022-12-03T09:39:38.415Z,101550.97
2022-12-03T09:42:05.044Z,101549.41
2022-12-03T09:44:33.660Z,101547.41
2022-12-03T09:47:01.282Z,101539.88
2022-12-03T09:49:29.609Z,101542.98
2022-12-03T09:51:57.784Z,101541.91
2022-12-03T09:54:27.318Z,101542.02
2022-12-03T09:56:56.529Z,101538.68
2022-12-03T09:59:27.067Z,101540.20
2022-12-03T10:01:53.993Z,101538.63
2022-12-03T10:04:20.802Z,101536.70
2022-12-03T10:06:47.430Z,101537.01
2022-12-03T10:09:21.727Z,101541.73
2022-12-03T10:11:48.477Z,101543.52
2022-12-03T10:14:17.163Z,101542.73
2022-12-03T10:16:44.399Z,101539.63
2022-12-03T10:19:32.200Z,101534.24
2022-12-03T10:21:58.861Z,101537.48
2022-12-03T10:24:28.250Z,101534.77
2022-12-03T10:26:57.682Z,101530.80
2022-12-03T10:29:35.337Z,101530.25
2022-12-03T10:32:07.900Z,101531.79
2022-12-03T10:34:36.769Z,101534.41
2022-12-03T10:37:12.357Z,101536.61
2022-12-03T10:40:08.546Z,101532.83
2022-12-03T10:42:38.014Z,101528.13
2022-12-03T10:45:11.493Z,101528.19
2022-12-03T10:47:37.918Z,101528.03
2022-12-03T10:50:14.144Z,101526.58
2022-12-03T10:52:40.656Z,101522.70
2022-12-03T10:55:11.443Z,101520.80
2022-12-03T10:57:45.052Z,101517.67
2022-12-03T11:00:18.007Z,101513.77
2022-12-03T11:02:45.479Z,101513.42
2022-12-03T11:05:17.517Z,101515.56
2022-12-03T11:07:44.208Z,101516.27
2022-12-03T11:10:18.834Z,101516.16
2022-12-03T11:13:23.101Z,101522.97
2022-12-03T11:15:49.449Z,101515.49
2022-12-03T11:18:36.244Z,101512.21
2022-12-03T11:21:13.560Z,101516.25
2022-12-03T11:23:45.937Z,101510.39
2022-12-03T11:26:36.755Z,101504.48
2022-12-03T11:29:12.393Z,101497.69
2022-12-03T11:31:41.979Z,101502.98
2022-12-03T11:34:17.569Z,101500.52
2022-12-03T11:37:08.978Z,101498.33
2022-12-03T11:39:47.141Z,101489.84
2022-12-03T11:42:25.850Z,101485.36
2022-12-03T11:45:10.586Z,101483.02
2022-12-03T11:47:59.544Z,101476.33
2022-12-03T11:50:39.422Z,101481.05
2022-12-03T11:53:20.090Z,101482.80
2022-12-03T11:55:51.456Z,101486.52
2022-12-03T11:58:29.854Z,101481.27
2022-12-03T12:00:58.377Z,101478.31
2022-12-03T12:03:26.208Z,101482.88
2022-12-03T12:06:10.690Z,101481.27
2022-12-03T12:08:49.978Z,101478.20
2022-12-03T12:11:25.246Z,101478.63
2022-12-03T12:13:55.062Z,101479.48
2022-12-03T12:16:40.588Z,101481.85
2022-12-03T12:19:32.030Z,101488.09
2022-12-03T12:22:27.076Z,101489.34
2022-12-03T12:24:54.541Z,101488.03
2022-12-03T12:27:44.941Z,101484.84
2022-12-03T12:30:16.766Z,101488.36
2022-12-03T12:32:46.759Z,101494.59
2022-12-03T12:35:32.162Z,101497.98
2022-12-03T12:38:08.000Z,101496.91
2022-12-03T12:40:38.057Z,101496.25
2022-12-03T12:43:14.357Z,101492.23
2022-12-03T12:45:44.597Z,101489.73
2022-12-03T12:48:13.869Z,101486.42
2022-12-03T12:50:42.782Z,101478.27
2022-12-03T12:53:33.858Z,101482.44
2022-12-03T12:56:13.414Z,101483.12
2022-12-03T12:58:41.273Z,101482.52
2022-12-03T13:01:19.174Z,101477.95
2022-12-03T13:03:50.341Z,101473.64
2022-12-03T13:06:18.570Z,101468.95
2022-12-03T13:08:48.221Z,101472.97
2022-12-03T13:11:20.397Z,101477.65
2022-12-03T13:13:46.687Z,101477.20
2022-12-03T13:16:22.543Z,101480.98
2022-12-03T13:18:53.833Z,101480.80
2022-12-03T13:21:30.805Z,101477.55
2022-12-03T13:23:57.236Z,101481.48
2022-12-03T13:26:39.529Z,101484.23
2022-12-03T13:29:18.231Z,101482.13
2022-12-03T13:31:56.076Z,101480.02
2022-12-03T13:34:30.390Z,101479.48
2022-12-03T13:39:47.872Z,101484.90
2022-12-03T13:42:33.099Z,101482.42
2022-12-03T13:45:02.156Z,101481.73
2022-12-03T13:47:28.441Z,101478.84
2022-12-03T13:50:02.917Z,101480.99
2022-12-03T13:52:32.026Z,101486.00
2022-12-03T13:54:58.369Z,101483.86
2022-12-03T13:57:24.906Z,101482.86
2022-12-03T13:59:51.445Z,101486.61
2022-12-03T14:02:18.230Z,101489.30
2022-12-03T14:04:44.646Z,101494.04
2022-12-03T14:07:10.956Z,101494.60
2022-12-03T14:09:37.255Z,101496.13
2022-12-03T14:12:22.399Z,101502.41
2022-12-03T14:14:49.043Z,101500.42
2022-12-03T14:17:15.366Z,101497.83
2022-12-03T14:19:42.315Z,101496.88
2022-12-03T14:22:09.363Z,101501.69
2022-12-03T14:24:36.987Z,101502.83
2022-12-03T14:27:03.398Z,101498.03
2022-12-03T14:29:29.729Z,101497.58
2022-12-03T14:31:56.401Z,101499.79
2022-12-03T14:34:22.846Z,101501.57
2022-12-03T14:36:50.237Z,101496.36
2022-12-03T14:39:16.550Z,101494.39
2022-12-03T14:42:01.344Z,101496.20
2022-12-03T14:44:27.659Z,101487.88
2022-12-03T14:46:57.343Z,101482.46
2022-12-03T14:49:24.415Z,101484.70
2022-12-03T14:51:50.712Z,101487.42
2022-12-03T14:54:17.148Z,101491.38
2022-12-03T14:56:43.442Z,101497.60
2022-12-03T14:59:10.126Z,101501.56
2022-12-03T15:01:36.492Z,101507.54
2022-12-03T15:04:02.879Z,101504.63
2022-12-03T15:06:29.258Z,101503.48
2022-12-03T15:08:55.591Z,101502.65
2022-12-03T15:11:22.214Z,101503.46
2022-12-03T15:13:48.577Z,101504.19
2022-12-03T15:16:15.374Z,101509.39
2022-12-03T15:18:41.726Z,101509.55
2022-12-03T15:21:08.332Z,101509.98
2022-12-03T15:27:13.027Z,101511.51
2022-12-03T15:29:41.186Z,101514.07
2022-12-03T15:32:08.841Z,101518.67
2022-12-03T15:34:36.510Z,101522.70
2022-12-03T15:37:04.248Z,101532.37
2022-12-03T15:39:32.984Z,101534.61
2022-12-03T15:42:00.684Z,101535.42
2022-12-03T15:44:28.442Z,101532.45
2022-12-03T15:46:56.191Z,101536.50
2022-12-03T15:49:23.940Z,101539.09
2022-12-03T15:51:51.677Z,101543.06
2022-12-03T15:54:19.789Z,101540.48
2022-12-03T15:56:48.278Z,101537.42
2022-12-03T15:59:18.150Z,101534.48
2022-12-03T16:01:45.893Z,101540.28
2022-12-03T16:04:13.625Z,101546.48
2022-12-03T16:06:41.404Z,101545.82
2022-12-03T16:09:09.134Z,101544.92
2022-12-03T16:11:36.851Z,101541.97
2022-12-03T16:14:04.653Z,101543.26
2022-12-03T16:16:32.481Z,101544.59
2022-12-03T16:19:00.306Z,101545.90
2022-12-03T16:21:28.158Z,101547.52
2022-12-03T16:23:56.058Z,101550.83
2022-12-03T16:26:24.472Z,101548.71
2022-12-03T16:28:52.415Z,101552.77
2022-12-03T16:31:20.637Z,101550.31
2022-12-03T16:33:48.843Z,101553.78
2022-12-03T16:36:17.028Z,101552.84
2022-12-03T16:38:44.909Z,101551.16
2022-12-03T16:41:13.896Z,101556.84
2022-12-03T16:43:41.719Z,101558.01
2022-12-03T16:46:19.324Z,101555.17
2022-12-03T16:48:54.234Z,101553.38
2022-12-03T16:51:22.755Z,101545.42
2022-12-03T16:53:51.277Z,101542.78
2022-12-03T16:56:21.004Z,101543.30
2022-12-03T16:58:48.771Z,101540.06
2022-12-03T17:01:16.826Z,101538.48
2022-12-03T17:03:44.669Z,101541.04
2022-12-03T17:06:12.369Z,101536.59
2022-12-03T17:08:44.382Z,101535.35
2022-12-03T17:11:15.221Z,101532.81
2022-12-03T17:13:42.917Z,101528.38
2022-12-03T17:16:11.180Z,101525.95
2022-12-03T17:18:39.223Z,101524.02
2022-12-03T17:21:06.907Z,101529.61
2022-12-03T17:23:34.848Z,101529.44
2022-12-03T17:26:02.509Z,101529.14
2022-12-03T17:28:30.237Z,101529.52
2022-12-03T17:30:58.039Z,101523.64
2022-12-03T17:33:26.106Z,101526.86
2022-12-03T17:35:53.820Z,101530.46
2022-12-03T17:38:21.572Z,101523.96
2022-12-03T17:40:49.396Z,101517.98
2022-12-03T17:43:17.216Z,101520.90
2022-12-03T17:45:44.987Z,101521.58
2022-12-03T17:48:12.764Z,101518.77
2022-12-03T17:50:40.542Z,101525.09
2022-12-03T17:53:10.402Z,101522.39
2022-12-03T17:55:44.335Z,101515.77
2022-12-03T17:58:13.683Z,101513.44
2022-12-03T18:00:41.525Z,101507.83
2022-12-03T18:03:09.395Z,101506.22
2022-12-03T18:05:37.311Z,101502.70
2022-12-03T18:08:06.001Z,101501.56
2022-12-03T18:10:33.814Z,101500.02
2022-12-03T18:13:02.443Z,101500.55
2022-12-03T18:15:31.276Z,101501.45
2022-12-03T18:17:59.058Z,101504.60
2022-12-03T18:20:27.142Z,101504.13
2022-12-03T18:22:54.867Z,101502.38
2022-12-03T18:25:22.871Z,101495.64
2022-12-03T18:27:50.875Z,101501.20
2022-12-03T18:30:19.013Z,101506.16
2022-12-03T18:32:47.883Z,101508.71
2022-12-03T18:35:15.726Z,101513.02
2022-12-03T18:37:43.656Z,101518.02
2022-12-03T18:40:21.495Z,101520.70
2022-12-03T18:42:49.380Z,101524.56
2022-12-03T18:45:17.190Z,101525.52
2022-12-03T18:47:45.318Z,101520.05
2022-12-03T18:50:13.995Z,101520.27
2022-12-03T18:52:42.449Z,101515.58
2022-12-03T18:55:18.548Z,101514.59
2022-12-03T18:57:46.276Z,101512.48
2022-12-03T19:00:14.870Z,101507.02
2022-12-03T19:05:33.416Z,101511.36
2022-12-03T19:08:02.170Z,101503.45
2022-12-03T19:10:30.908Z,101503.84
2022-12-03T19:12:59.225Z,101510.11
2022-12-03T19:15:27.187Z,101513.16
2022-12-03T19:17:55.219Z,101512.29
2022-12-03T19:20:23.175Z,101518.30
2022-12-03T19:22:51.025Z,101513.59
2022-12-03T19:25:18.887Z,101512.55
2022-12-03T19:27:46.795Z,101517.27
2022-12-03T19:30:14.611Z,101517.28
2022-12-03T19:32:42.512Z,101522.05
2022-12-03T19:35:11.453Z,101522.27
2022-12-03T19:37:39.496Z,101520.20
2022-12-03T19:40:10.272Z,101520.80
2022-12-03T19:42:39.434Z,101525.61
2022-12-03T19:45:08.302Z,101531.00
2022-12-03T19:47:37.477Z,101529.06
2022-12-03T19:50:05.946Z,101525.29
2022-12-03T19:52:36.211Z,101523.58
2022-12-03T19:55:04.430Z,101517.53
2022-12-03T19:57:32.283Z,101518.70
2022-12-03T20:00:01.290Z,101514.66
2022-12-03T20:02:29.800Z,101503.89
2022-12-03T20:04:57.879Z,101502.10
2022-12-03T20:07:26.203Z,101506.41
2022-12-03T20:09:54.642Z,101506.99
2022-12-03T20:12:22.724Z,101509.95
2022-12-03T20:14:51.728Z,101516.20
2022-12-03T20:17:19.588Z,101521.33
2022-12-03T20:19:47.438Z,101513.67
2022-12-03T20:22:15.153Z,101508.00
2022-12-03T20:24:42.943Z,101523.45
2022-12-03T20:27:10.792Z,101530.52
2022-12-03T20:29:39.531Z,101526.80
2022-12-03T20:32:07.711Z,101525.11
2022-12-03T20:34:36.388Z,101526.35
2022-12-03T20:37:04.208Z,101522.72
2022-12-03T20:39:31.953Z,101516.02
2022-12-03T20:41:59.719Z,101512.05
2022-12-03T20:44:27.501Z,101517.77
2022-12-03T20:46:55.544Z,101516.11
2022-12-03T20:49:23.358Z,101516.96
2022-12-03T20:51:51.222Z,101511.05
2022-12-03T20:54:18.976Z,101509.52
2022-12-03T20:56:46.718Z,101507.75
2022-12-03T20:59:16.820Z,101504.67
2022-12-03T21:01:45.374Z,101516.61
2022-12-03T21:04:18.027Z,101519.55
2022-12-03T21:06:46.277Z,101512.36
2022-12-03T21:09:14.168Z,101515.16
2022-12-03T21:11:42.658Z,101521.63
2022-12-03T21:14:11.503Z,101524.80
2022-12-03T21:17:06.479Z,101527.66
2022-12-03T21:19:27.934Z,101536.18
2022-12-03T21:21:55.874Z,101537.15
2022-12-03T21:24:23.706Z,101539.72
2022-12-03T21:26:51.761Z,101541.64
2022-12-03T21:29:20.594Z,101544.42
2022-12-03T21:31:48.656Z,101543.45
2022-12-03T21:34:18.583Z,101543.55
2022-12-03T21:36:46.578Z,101544.98
2022-12-03T21:39:15.897Z,101547.98
2022-12-03T21:42:22.158Z,101550.72
2022-12-03T21:44:35.184Z,101554.78
2022-12-03T21:47:11.822Z,101548.99
2022-12-03T21:49:41.897Z,101542.21
2022-12-03T21:52:10.506Z,101536.27
2022-12-03T21:54:39.833Z,101536.54
2022-12-03T21:57:07.627Z,101532.48
2022-12-03T21:59:35.610Z,101534.23
2022-12-03T22:02:03.886Z,101533.42
2022-12-03T22:04:31.821Z,101535.88
2022-12-03T22:06:59.882Z,101537.16
2022-12-03T22:09:30.356Z,101534.17
2022-12-03T22:12:00.781Z,101522.59
2022-12-03T22:14:28.805Z,101523.23
2022-12-03T22:16:56.656Z,101524.26
2022-12-03T22:19:26.322Z,101521.64
2022-12-03T22:21:54.271Z,101511.50
2022-12-03T22:24:23.764Z,101513.22
2022-12-03T22:26:53.487Z,101508.04
2022-12-03T22:29:21.535Z,101512.83
2022-12-03T22:31:49.275Z,101511.98
2022-12-03T22:34:16.945Z,101510.03
2022-12-03T22:36:44.673Z,101506.80
2022-12-03T22:39:12.911Z,101509.71
2022-12-03T22:41:40.808Z,101513.70
2022-12-03T22:44:08.559Z,101514.76
2022-12-03T22:46:36.424Z,101516.36
2022-12-03T22:49:07.329Z,101516.88
2022-12-03T22:51:35.820Z,101514.77
2022-12-03T22:54:03.876Z,101516.63
2022-12-03T22:56:32.058Z,101522.50
2022-12-03T22:59:00.121Z,101522.34
2022-12-03T23:01:31.035Z,101528.01
2022-12-03T23:03:59.372Z,101528.35
2022-12-03T23:06:28.838Z,101523.83
2022-12-03T23:08:58.145Z,101516.98
2022-12-03T23:11:26.625Z,101513.33
2022-12-03T23:13:54.941Z,101513.27
2022-12-03T23:16:27.494Z,101514.81
2022-12-03T23:18:57.050Z,101519.85
2022-12-03T23:21:30.218Z,101518.09
2022-12-03T23:23:59.584Z,101511.98
2022-12-03T23:26:28.518Z,101514.09
2022-12-03T23:28:56.582Z,101516.41
2022-12-03T23:31:26.279Z,101518.13
2022-12-03T23:33:54.725Z,101506.86
2022-12-03T23:36:24.293Z,101500.75
2022-12-03T23:38:52.056Z,101497.45
2022-12-03T23:41:21.518Z,101484.73
2022-12-03T23:43:49.625Z,101490.27
2022-12-03T23:46:21.084Z,101489.60
2022-12-03T23:48:50.182Z,101488.73
2022-12-03T23:51:20.953Z,101489.02
2022-12-03T23:53:48.783Z,101494.54
2022-12-03T23:56:19.691Z,101495.43
2022-12-03T23:58:47.956Z,101501.03
