createdAt,value
2018-02-10T00:00:12.505Z,32.85
2018-02-10T00:02:40.096Z,37.00
2018-02-10T00:05:08.431Z,34.83
2018-02-10T00:07:37.717Z,29.17
2018-02-10T00:10:06.212Z,28.77
2018-02-10T00:12:35.010Z,28.60
2018-02-10T00:15:02.791Z,28.63
2018-02-10T00:17:31.376Z,29.33
2018-02-10T00:20:01.398Z,30.63
2018-02-10T00:22:38.095Z,30.58
2018-02-10T00:25:05.850Z,29.00
2018-02-10T00:27:33.377Z,31.62
2018-02-10T00:30:00.954Z,28.47
2018-02-10T00:32:28.483Z,28.83
2018-02-10T00:34:56.059Z,28.67
2018-02-10T00:37:23.586Z,28.20
2018-02-10T00:39:51.167Z,27.53
2018-02-10T00:42:18.693Z,26.73
2018-02-10T00:44:46.245Z,28.70
2018-02-10T00:47:13.797Z,26.50
2018-02-10T00:49:41.399Z,26.47
2018-02-10T00:52:08.926Z,27.17
2018-02-10T00:54:36.451Z,29.15
2018-02-10T00:57:04.031Z,29.10
2018-02-10T00:59:31.556Z,29.17
2018-02-10T01:01:59.108Z,26.67
2018-02-10T01:04:26.659Z,27.63
2018-02-10T01:06:54.215Z,26.63
2018-02-10T01:09:21.745Z,27.10
2018-02-10T01:11:49.325Z,25.97
2018-02-10T01:14:16.874Z,27.60
2018-02-10T01:16:44.450Z,28.07
2018-02-10T01:19:12.673Z,26.98
2018-02-10T01:21:40.202Z,28.57
2018-02-10T01:24:07.806Z,29.00
2018-02-10T01:26:35.335Z,27.90
2018-02-10T01:29:02.884Z,28.53
2018-02-10T01:31:30.412Z,27.33
2018-02-10T01:33:57.962Z,26.70
2018-02-10T01:36:25.522Z,28.17
2018-02-10T01:38:53.094Z,27.57
2018-02-10T01:41:20.620Z,27.10
2018-02-10T01:43:48.175Z,29.23
2018-02-10T01:46:15.698Z,28.77
2018-02-10T01:48:43.227Z,27.67
2018-02-10T01:51:10.893Z,28.00
2018-02-10T01:53:38.406Z,28.80
2018-02-10T01:56:05.986Z,27.67
2018-02-10T01:58:33.511Z,26.63
2018-02-10T02:01:01.078Z,27.07
2018-02-10T02:03:28.614Z,27.07
2018-02-10T02:05:56.244Z,28.77
2018-02-10T02:08:23.769Z,27.60
2018-02-10T02:10:51.299Z,27.73
2018-02-10T02:13:18.874Z,28.83
2018-02-10T02:15:46.403Z,28.50
2018-02-10T02:18:13.953Z,29.43
2018-02-10T02:20:41.482Z,29.70
2018-02-10T02:23:09.057Z,27.93
2018-02-10T02:25:36.616Z,27.07
2018-02-10T02:28:04.162Z,28.37
2018-02-10T02:30:31.689Z,27.77
2018-02-10T02:32:59.265Z,28.33
2018-02-10T02:35:26.793Z,28.17
2018-02-10T02:37:54.323Z,28.37
2018-02-10T02:40:21.874Z,27.02
2018-02-10T02:42:49.399Z,27.95
2018-02-10T02:45:16.979Z,27.27
2018-02-10T02:47:44.507Z,26.70
2018-02-10T02:50:13.028Z,25.67
2018-02-10T02:52:40.588Z,26.47
2018-02-10T02:55:08.139Z,27.97
2018-02-10T02:57:35.659Z,28.17
2018-02-10T03:00:03.216Z,29.27
2018-02-10T03:02:30.813Z,29.07
2018-02-10T03:04:58.366Z,28.33
2018-02-10T03:07:25.900Z,29.17
2018-02-10T03:09:53.424Z,29.20
2018-02-10T03:12:20.975Z,28.90
2018-02-10T03:14:48.480Z,29.50
2018-02-10T03:17:16.051Z,29.17
2018-02-10T03:19:43.639Z,28.13
2018-02-10T03:22:11.215Z,29.00
2018-02-10T03:24:38.738Z,29.60
2018-02-10T03:27:06.316Z,30.37
2018-02-10T03:29:33.843Z,28.20
2018-02-10T03:32:01.395Z,30.73
2018-02-10T03:34:28.953Z,30.83
2018-02-10T03:36:56.579Z,31.25
2018-02-10T03:39:24.098Z,30.70
2018-02-10T03:41:51.867Z,32.20
2018-02-10T03:44:19.558Z,33.27
2018-02-10T03:46:47.075Z,32.70
2018-02-10T03:49:14.639Z,32.50
2018-02-10T03:51:42.217Z,31.87
2018-02-10T03:54:09.766Z,32.30
2018-02-10T03:56:37.299Z,30.52
2018-02-10T03:59:04.847Z,30.90
2018-02-10T04:01:32.472Z,33.28
2018-02-10T04:04:00.125Z,30.40
2018-02-10T04:06:27.677Z,32.73
2018-02-10T04:08:55.208Z,32.20
2018-02-10T04:11:22.754Z,33.63
2018-02-10T04:13:50.283Z,32.85
2018-02-10T04:16:17.842Z,31.98
2018-02-10T04:18:45.388Z,32.33
2018-02-10T04:21:13.519Z,34.47
2018-02-10T04:23:41.038Z,32.70
2018-02-10T04:26:08.594Z,33.40
2018-02-10T04:28:36.118Z,32.43
2018-02-10T04:31:03.674Z,33.03
2018-02-10T04:33:31.226Z,32.63
2018-02-10T04:35:58.780Z,30.80
2018-02-10T04:38:26.302Z,31.03
2018-02-10T04:40:53.825Z,30.93
2018-02-10T04:43:21.379Z,30.83
2018-02-10T04:45:48.891Z,33.37
2018-02-10T04:48:16.443Z,29.70
2018-02-10T04:50:43.959Z,31.00
2018-02-10T04:53:11.621Z,31.00
2018-02-10T04:55:39.146Z,29.50
2018-02-10T04:58:06.699Z,32.00
2018-02-10T05:00:34.227Z,31.60
2018-02-10T05:03:01.851Z,33.00
2018-02-10T05:05:29.381Z,32.23
2018-02-10T05:07:57.072Z,31.98
2018-02-10T05:10:24.738Z,34.13
2018-02-10T05:12:52.262Z,31.50
2018-02-10T05:15:19.848Z,32.50
2018-02-10T05:17:47.367Z,30.67
2018-02-10T05:20:14.918Z,31.97
2018-02-10T05:22:42.477Z,33.23
2018-02-10T05:25:10.050Z,31.60
2018-02-10T05:27:37.633Z,33.67
2018-02-10T05:30:05.253Z,31.83
2018-02-10T05:32:32.808Z,33.40
2018-02-10T05:35:00.335Z,32.90
2018-02-10T05:37:27.879Z,31.73
2018-02-10T05:39:55.445Z,32.53
2018-02-10T05:42:22.991Z,25.70
2018-02-10T05:44:50.570Z,33.87
2018-02-10T05:47:18.120Z,32.10
2018-02-10T05:49:45.648Z,28.73
2018-02-10T05:52:13.956Z,30.67
2018-02-10T05:54:41.476Z,30.13
2018-02-10T05:57:09.031Z,30.20
2018-02-10T05:59:36.635Z,31.33
2018-02-10T06:02:04.161Z,30.63
2018-02-10T06:04:31.753Z,29.83
2018-02-10T06:06:59.262Z,29.73
2018-02-10T06:09:26.839Z,30.30
2018-02-10T06:11:54.439Z,27.73
2018-02-10T06:14:22.046Z,29.20
2018-02-10T06:16:49.558Z,27.37
2018-02-10T06:19:17.108Z,29.37
2018-02-10T06:21:44.650Z,27.20
2018-02-10T06:24:12.202Z,29.50
2018-02-10T06:26:39.759Z,28.85
2018-02-10T06:29:07.283Z,28.13
2018-02-10T06:31:34.911Z,29.40
2018-02-10T06:34:02.439Z,28.47
2018-02-10T06:36:30.042Z,29.92
2018-02-10T06:38:57.667Z,28.37
2018-02-10T06:41:25.186Z,25.20
2018-02-10T06:43:52.815Z,28.02
2018-02-10T06:46:20.350Z,28.77
2018-02-10T06:48:47.927Z,26.55
2018-02-10T06:51:15.478Z,27.63
2018-02-10T06:53:43.050Z,28.95
2018-02-10T06:56:10.582Z,28.50
2018-02-10T06:58:38.164Z,27.97
2018-02-10T07:01:05.722Z,30.53
2018-02-10T07:03:33.315Z,26.07
2018-02-10T07:06:00.826Z,26.77
2018-02-10T07:08:28.399Z,30.20
2018-02-10T07:10:55.946Z,27.75
2018-02-10T07:13:23.473Z,27.90
2018-02-10T07:15:51.077Z,26.13
2018-02-10T07:18:18.587Z,27.60
2018-02-10T07:20:46.155Z,25.53
2018-02-10T07:23:14.206Z,27.58
2018-02-10T07:25:41.758Z,27.07
2018-02-10T07:28:09.306Z,23.03
2018-02-10T07:30:36.902Z,26.93
2018-02-10T07:33:04.419Z,24.53
2018-02-10T07:35:31.968Z,23.60
2018-02-10T07:37:59.588Z,24.17
2018-02-10T07:40:27.122Z,23.85
2018-02-10T07:42:54.682Z,25.53
2018-02-10T07:45:22.227Z,19.75
2018-02-10T07:47:49.830Z,21.23
2018-02-10T07:50:17.381Z,22.37
2018-02-10T07:52:44.934Z,22.50
2018-02-10T07:55:12.464Z,22.53
2018-02-10T07:57:40.098Z,22.73
2018-02-10T08:00:07.758Z,21.40
2018-02-10T08:02:35.319Z,21.37
2018-02-10T08:05:02.889Z,21.83
2018-02-10T08:07:30.457Z,18.63
2018-02-10T08:09:58.104Z,21.60
2018-02-10T08:12:25.651Z,21.92
2018-02-10T08:14:53.265Z,18.73
2018-02-10T08:17:20.883Z,17.37
2018-02-10T08:19:50.619Z,18.27
2018-02-10T08:22:18.290Z,17.13
2018-02-10T08:24:45.842Z,13.63
2018-02-10T08:27:13.366Z,17.20
2018-02-10T08:29:40.929Z,18.23
2018-02-10T08:32:08.694Z,18.17
2018-02-10T08:34:36.464Z,19.53
2018-02-10T08:37:04.047Z,19.13
2018-02-10T08:39:31.783Z,17.42
2018-02-10T08:41:59.391Z,19.50
2018-02-10T08:44:26.961Z,17.07
2018-02-10T08:46:57.828Z,19.63
2018-02-10T08:49:25.492Z,16.70
2018-02-10T08:51:55.439Z,18.70
2018-02-10T08:54:22.967Z,17.23
2018-02-10T08:56:50.519Z,16.93
2018-02-10T08:59:18.689Z,17.60
2018-02-10T09:01:46.272Z,15.13
2018-02-10T09:04:14.803Z,17.35
2018-02-10T09:06:42.321Z,21.37
2018-02-10T09:09:09.879Z,22.03
2018-02-10T09:11:37.405Z,20.93
2018-02-10T09:14:04.963Z,21.47
2018-02-10T09:16:34.359Z,21.50
2018-02-10T09:19:03.587Z,21.10
2018-02-10T09:21:31.115Z,21.20
2018-02-10T09:23:58.667Z,24.30
2018-02-10T09:26:26.195Z,21.67
2018-02-10T09:28:53.746Z,22.25
2018-02-10T09:31:21.274Z,21.77
2018-02-10T09:33:48.886Z,23.05
2018-02-10T09:36:16.403Z,23.83
2018-02-10T09:38:44.933Z,28.17
2018-02-10T09:41:13.209Z,25.03
2018-02-10T09:43:40.812Z,22.73
2018-02-10T09:46:08.362Z,22.20
2018-02-10T09:48:35.888Z,24.75
2018-02-10T09:51:03.445Z,18.53
2018-02-10T09:53:43.694Z,24.07
2018-02-10T09:56:11.474Z,24.70
2018-02-10T09:58:39.250Z,24.93
2018-02-10T10:01:06.956Z,26.15
2018-02-10T10:03:34.478Z,23.87
2018-02-10T10:06:03.407Z,24.37
2018-02-10T10:08:31.056Z,24.95
2018-02-10T10:10:58.610Z,25.87
2018-02-10T10:13:27.666Z,23.63
2018-02-10T10:15:55.183Z,25.17
2018-02-10T10:18:22.743Z,21.40
2018-02-10T10:20:50.283Z,22.70
2018-02-10T10:23:17.919Z,24.23
2018-02-10T10:25:45.722Z,24.10
2018-02-10T10:28:13.277Z,23.63
2018-02-10T10:30:40.806Z,22.33
2018-02-10T10:33:08.386Z,23.00
2018-02-10T10:35:36.150Z,19.35
2018-02-10T10:38:04.061Z,22.37
2018-02-10T10:40:32.359Z,20.95
2018-02-10T10:42:59.890Z,21.50
2018-02-10T10:45:27.514Z,20.00
2018-02-10T10:47:55.046Z,18.73
2018-02-10T10:50:22.599Z,19.67
2018-02-10T10:52:50.126Z,17.58
2018-02-10T10:55:17.674Z,18.17
2018-02-10T10:57:45.671Z,17.63
2018-02-10T11:00:13.327Z,22.07
2018-02-10T11:02:41.159Z,20.90
2018-02-10T11:05:08.755Z,20.00
2018-02-10T11:07:37.515Z,22.43
2018-02-10T11:10:05.589Z,11.10
2018-02-10T11:12:33.841Z,12.40
2018-02-10T11:15:01.371Z,17.43
2018-02-10T11:17:28.922Z,20.62
2018-02-10T11:19:58.402Z,18.83
2018-02-10T11:22:26.725Z,20.30
2018-02-10T11:24:54.380Z,16.90
2018-02-10T11:27:24.262Z,20.37
2018-02-10T11:29:51.986Z,20.20
2018-02-10T11:32:19.510Z,20.50
2018-02-10T11:34:47.063Z,23.60
2018-02-10T11:37:14.585Z,15.97
2018-02-10T11:39:42.142Z,19.47
2018-02-10T11:42:09.776Z,19.93
2018-02-10T11:44:37.323Z,20.93
2018-02-10T11:47:04.848Z,22.20
2018-02-10T11:49:32.427Z,22.33
2018-02-10T11:52:00.025Z,16.17
2018-02-10T11:54:27.556Z,18.10
2018-02-10T11:56:55.177Z,18.50
2018-02-10T11:59:22.692Z,13.43
2018-02-10T12:01:52.336Z,17.87
2018-02-10T12:04:21.291Z,14.40
2018-02-10T12:06:50.928Z,16.77
2018-02-10T12:09:18.640Z,16.10
2018-02-10T12:11:46.427Z,16.10
2018-02-10T12:14:13.989Z,17.50
2018-02-10T12:16:42.281Z,18.65
2018-02-10T12:19:10.481Z,16.90
2018-02-10T12:21:38.688Z,16.33
2018-02-10T12:24:08.101Z,14.93
2018-02-10T12:26:39.252Z,12.20
2018-02-10T12:29:07.637Z,18.23
2018-02-10T12:31:35.896Z,18.00
2018-02-10T12:34:05.365Z,17.67
2018-02-10T12:36:34.306Z,14.70
2018-02-10T12:39:02.079Z,17.80
2018-02-10T12:41:30.196Z,16.97
2018-02-10T12:43:58.194Z,14.83
2018-02-10T12:46:28.574Z,19.37
2018-02-10T12:49:03.751Z,18.03
2018-02-10T12:51:33.213Z,17.45
2018-02-10T12:54:02.908Z,20.70
2018-02-10T12:56:30.590Z,19.23
2018-02-10T12:58:58.114Z,20.67
2018-02-10T13:01:26.090Z,21.80
2018-02-10T13:03:53.817Z,20.85
2018-02-10T13:06:21.371Z,16.37
2018-02-10T13:08:49.374Z,19.40
2018-02-10T13:11:21.532Z,18.43
2018-02-10T13:13:50.191Z,18.40
2018-02-10T13:16:17.829Z,18.17
2018-02-10T13:18:45.437Z,19.17
2018-02-10T13:21:12.957Z,21.33
2018-02-10T13:23:40.514Z,21.37
2018-02-10T13:26:09.294Z,21.03
2018-02-10T13:28:45.316Z,21.63
2018-02-10T13:31:14.442Z,22.80
2018-02-10T13:33:44.521Z,20.57
2018-02-10T13:36:17.824Z,17.43
2018-02-10T13:38:50.339Z,14.53
2018-02-10T13:41:22.097Z,14.87
2018-02-10T13:43:52.750Z,19.70
2018-02-10T13:46:22.721Z,20.60
2018-02-10T13:48:53.455Z,18.60
2018-02-10T13:51:23.721Z,19.67
2018-02-10T13:53:54.108Z,18.77
2018-02-10T13:56:24.434Z,11.90
2018-02-10T13:58:53.069Z,18.87
2018-02-10T14:01:23.250Z,14.03
2018-02-10T14:03:53.514Z,17.53
2018-02-10T14:06:24.320Z,16.80
2018-02-10T14:08:54.848Z,17.35
2018-02-10T14:11:25.693Z,16.77
2018-02-10T14:13:56.114Z,18.33
2018-02-10T14:16:23.876Z,18.60
2018-02-10T14:18:51.490Z,13.73
2018-02-10T14:21:21.720Z,19.80
2018-02-10T14:23:50.293Z,17.97
2018-02-10T14:26:18.048Z,17.08
2018-02-10T14:28:45.724Z,18.30
2018-02-10T14:31:13.602Z,18.57
2018-02-10T14:33:41.554Z,17.50
2018-02-10T14:36:09.152Z,14.60
2018-02-10T14:38:36.683Z,16.80
2018-02-10T14:41:04.186Z,17.17
2018-02-10T14:43:31.881Z,16.70
2018-02-10T14:45:59.411Z,16.70
2018-02-10T14:48:26.970Z,14.90
2018-02-10T14:50:54.516Z,17.67
2018-02-10T14:53:22.125Z,13.80
2018-02-10T14:55:49.647Z,16.30
2018-02-10T14:58:17.344Z,16.92
2018-02-10T15:00:44.872Z,12.93
2018-02-10T15:03:12.426Z,15.90
2018-02-10T15:05:39.951Z,15.60
2018-02-10T15:08:07.530Z,16.37
2018-02-10T15:10:35.648Z,17.23
2018-02-10T15:13:03.237Z,13.17
2018-02-10T15:15:30.815Z,17.73
2018-02-10T15:17:58.342Z,17.07
2018-02-10T15:20:25.893Z,16.30
2018-02-10T15:22:53.414Z,16.57
2018-02-10T15:25:20.979Z,18.10
2018-02-10T15:27:48.503Z,17.87
2018-02-10T15:30:27.905Z,17.60
2018-02-10T15:33:07.328Z,16.37
2018-02-10T15:35:34.906Z,17.20
2018-02-10T15:38:02.435Z,15.60
2018-02-10T15:40:29.964Z,17.15
2018-02-10T15:42:57.535Z,16.27
2018-02-10T15:45:25.068Z,17.57
2018-02-10T15:47:53.168Z,12.70
2018-02-10T15:50:20.723Z,14.03
2018-02-10T15:52:48.442Z,12.43
2018-02-10T15:55:15.974Z,16.57
2018-02-10T15:57:46.077Z,16.50
2018-02-10T16:00:15.277Z,14.07
2018-02-10T16:02:42.985Z,15.00
2018-02-10T16:05:10.511Z,18.43
2018-02-10T16:07:38.190Z,20.13
2018-02-10T16:10:05.748Z,18.40
2018-02-10T16:12:35.003Z,18.90
2018-02-10T16:15:02.618Z,18.23
2018-02-10T16:17:30.140Z,15.83
2018-02-10T16:19:57.699Z,19.27
2018-02-10T16:22:25.251Z,18.67
2018-02-10T16:24:52.821Z,18.53
2018-02-10T16:27:20.354Z,20.37
2018-02-10T16:29:48.002Z,20.77
2018-02-10T16:32:15.535Z,12.98
2018-02-10T16:34:43.058Z,18.50
2018-02-10T16:37:10.616Z,10.68
2018-02-10T16:39:38.169Z,19.53
2018-02-10T16:42:05.894Z,21.15
2018-02-10T16:44:33.422Z,19.73
2018-02-10T16:47:02.482Z,19.47
2018-02-10T16:49:30.562Z,18.30
2018-02-10T16:51:58.131Z,17.90
2018-02-10T16:54:25.832Z,21.60
2018-02-10T16:56:54.436Z,17.73
2018-02-10T16:59:22.701Z,15.93
2018-02-10T17:01:50.413Z,16.27
2018-02-10T17:04:17.969Z,15.87
2018-02-10T17:06:46.018Z,16.93
2018-02-10T17:09:13.619Z,13.83
2018-02-10T17:11:41.144Z,15.87
2018-02-10T17:14:08.670Z,9.05
2018-02-10T17:16:36.822Z,12.17
2018-02-10T17:19:06.131Z,12.30
2018-02-10T17:21:34.705Z,12.53
2018-02-10T17:24:03.877Z,12.70
2018-02-10T17:26:32.669Z,11.73
2018-02-10T17:29:04.012Z,10.00
2018-02-10T17:31:31.859Z,11.27
2018-02-10T17:33:59.770Z,8.13
2018-02-10T17:36:27.393Z,9.40
2018-02-10T17:38:55.033Z,10.05
2018-02-10T17:41:24.373Z,9.70
2018-02-10T17:43:56.199Z,9.40
2018-02-10T17:46:27.618Z,10.57
2018-02-10T17:48:57.303Z,9.75
2018-02-10T17:51:27.834Z,10.00
2018-02-10T17:53:59.734Z,10.63
2018-02-10T17:56:29.588Z,11.67
2018-02-10T17:58:57.539Z,9.90
2018-02-10T18:01:25.142Z,9.70
2018-02-10T18:03:52.797Z,10.90
2018-02-10T18:06:20.746Z,11.77
2018-02-10T18:08:49.201Z,10.23
2018-02-10T18:11:16.874Z,11.47
2018-02-10T18:13:45.077Z,11.83
2018-02-10T18:16:12.731Z,13.40
2018-02-10T18:18:40.857Z,15.17
2018-02-10T18:21:08.419Z,14.20
2018-02-10T18:23:36.084Z,12.77
2018-02-10T18:26:03.837Z,13.67
2018-02-10T18:28:31.411Z,12.00
2018-02-10T18:30:59.039Z,12.03
2018-02-10T18:33:26.988Z,11.57
2018-02-10T18:35:54.878Z,12.50
2018-02-10T18:38:22.553Z,13.10
2018-02-10T18:40:50.330Z,12.63
2018-02-10T18:43:18.829Z,12.00
2018-02-10T18:45:46.407Z,13.53
2018-02-10T18:48:13.933Z,13.83
2018-02-10T18:50:41.463Z,13.40
2018-02-10T18:53:09.015Z,13.57
2018-02-10T18:55:36.540Z,14.33
2018-02-10T18:58:05.821Z,13.67
2018-02-10T19:00:33.348Z,16.07
2018-02-10T19:03:00.925Z,16.37
2018-02-10T19:05:28.449Z,16.80
2018-02-10T19:07:56.005Z,15.17
2018-02-10T19:10:23.555Z,14.40
2018-02-10T19:12:54.308Z,14.20
2018-02-10T19:15:22.158Z,15.20
2018-02-10T19:17:49.987Z,14.13
2018-02-10T19:20:17.631Z,17.23
2018-02-10T19:22:45.977Z,20.50
2018-02-10T19:25:13.913Z,21.47
2018-02-10T19:27:41.447Z,21.90
2018-02-10T19:30:08.998Z,23.60
2018-02-10T19:32:36.525Z,21.97
2018-02-10T19:35:04.079Z,19.77
2018-02-10T19:37:31.630Z,22.53
2018-02-10T19:39:59.181Z,24.00
2018-02-10T19:42:27.399Z,29.40
2018-02-10T19:44:56.934Z,32.13
2018-02-10T19:47:30.487Z,29.20
2018-02-10T19:49:58.989Z,28.73
2018-02-10T19:52:29.706Z,27.83
2018-02-10T19:54:58.765Z,25.33
2018-02-10T19:57:27.049Z,22.40
2018-02-10T19:59:55.419Z,22.40
2018-02-10T20:02:25.933Z,23.53
2018-02-10T20:04:55.600Z,22.40
2018-02-10T20:07:25.116Z,17.62
2018-02-10T20:09:57.534Z,18.27
2018-02-10T20:12:29.627Z,17.04
2018-02-10T20:15:01.062Z,14.70
2018-02-10T20:17:28.843Z,15.27
2018-02-10T20:19:56.400Z,14.70
2018-02-10T20:22:27.607Z,14.63
2018-02-10T20:24:57.798Z,14.20
2018-02-10T20:30:00.680Z,16.95
2018-02-10T20:32:29.549Z,16.77
2018-02-10T20:35:03.124Z,15.67
2018-02-10T20:37:36.204Z,16.83
2018-02-10T20:40:06.336Z,20.58
2018-02-10T20:42:38.999Z,19.00
2018-02-10T20:45:08.552Z,17.35
2018-02-10T20:47:46.170Z,16.58
2018-02-10T20:50:17.323Z,16.20
2018-02-10T20:52:47.369Z,17.23
2018-02-10T20:55:16.250Z,15.07
2018-02-10T20:57:51.022Z,15.60
2018-02-10T21:00:23.300Z,16.05
2018-02-10T21:02:54.082Z,16.37
2018-02-10T21:05:24.016Z,16.27
2018-02-10T21:07:52.186Z,17.13
2018-02-10T21:10:26.151Z,15.73
2018-02-10T21:12:56.863Z,17.53
2018-02-10T21:15:29.444Z,15.63
2018-02-10T21:20:34.489Z,16.30
2018-02-10T21:23:04.085Z,15.50
2018-02-10T21:25:37.694Z,15.23
2018-02-10T21:28:17.475Z,16.37
2018-02-10T21:30:48.382Z,16.20
2018-02-10T21:33:15.936Z,14.43
2018-02-10T21:35:45.180Z,15.60
2018-02-10T21:38:12.984Z,16.58
2018-02-10T21:40:41.347Z,14.47
2018-02-10T21:43:12.185Z,16.73
2018-02-10T21:45:42.509Z,15.47
2018-02-10T21:48:13.466Z,15.60
2018-02-10T21:50:46.320Z,14.23
2018-02-10T21:53:18.418Z,14.90
2018-02-10T21:55:53.817Z,14.97
2018-02-10T21:58:24.059Z,14.90
2018-02-10T22:00:53.605Z,15.33
2018-02-10T22:03:22.391Z,16.17
2018-02-10T22:05:51.189Z,15.93
2018-02-10T22:08:19.418Z,17.13
2018-02-10T22:10:49.325Z,15.37
2018-02-10T22:13:18.832Z,15.85
2018-02-10T22:15:48.947Z,16.63
2018-02-10T22:18:19.148Z,16.17
2018-02-10T22:20:48.524Z,15.93
2018-02-10T22:23:18.911Z,16.20
2018-02-10T22:25:46.611Z,16.17
2018-02-10T22:28:14.151Z,16.53
2018-02-10T22:30:41.886Z,16.20
2018-02-10T22:33:09.788Z,17.50
2018-02-10T22:35:37.318Z,15.40
2018-02-10T22:38:06.016Z,16.27
2018-02-10T22:40:34.189Z,16.30
2018-02-10T22:43:04.212Z,15.93
2018-02-10T22:45:34.367Z,16.43
2018-02-10T22:48:06.666Z,16.47
2018-02-10T22:50:36.172Z,17.20
2018-02-10T22:53:04.003Z,16.20
2018-02-10T22:55:32.255Z,14.87
2018-02-10T22:58:01.757Z,14.00
2018-02-10T23:00:30.178Z,13.83
2018-02-10T23:02:57.872Z,14.30
2018-02-10T23:05:25.795Z,14.80
2018-02-10T23:07:53.370Z,12.93
2018-02-10T23:10:20.976Z,13.33
2018-02-10T23:12:48.530Z,12.23
2018-02-10T23:15:19.893Z,14.57
2018-02-10T23:17:47.731Z,13.93
2018-02-10T23:20:15.306Z,13.03
2018-02-10T23:22:42.830Z,14.63
2018-02-10T23:25:10.419Z,13.40
2018-02-10T23:27:38.062Z,13.17
2018-02-10T23:30:05.619Z,13.13
2018-02-10T23:32:33.147Z,13.43
2018-02-10T23:35:00.695Z,13.33
2018-02-10T23:37:28.288Z,12.13
2018-02-10T23:39:55.914Z,11.87
2018-02-10T23:42:23.478Z,11.97
2018-02-10T23:44:53.263Z,12.80
2018-02-10T23:47:21.007Z,11.83
2018-02-10T23:49:49.457Z,11.37
2018-02-10T23:52:18.208Z,11.87
2018-02-10T23:54:45.815Z,10.83
2018-02-10T23:57:13.746Z,11.52
2018-02-10T23:59:41.842Z,11.10
