createdAt,value
2019-05-05T00:02:10.778Z,9.70
2019-05-05T00:04:40.879Z,9.50
2019-05-05T00:07:09.471Z,20.53
2019-05-05T00:09:38.103Z,8.63
2019-05-05T00:12:16.922Z,8.00
2019-05-05T00:14:47.009Z,8.83
2019-05-05T00:17:20.138Z,9.10
2019-05-05T00:19:48.572Z,8.97
2019-05-05T00:22:17.028Z,9.13
2019-05-05T00:24:45.472Z,8.60
2019-05-05T00:27:15.005Z,9.30
2019-05-05T00:29:45.295Z,8.07
2019-05-05T00:32:15.352Z,8.57
2019-05-05T00:34:44.554Z,8.70
2019-05-05T00:37:14.972Z,9.00
2019-05-05T00:39:45.225Z,9.57
2019-05-05T00:42:15.414Z,9.13
2019-05-05T00:44:44.694Z,9.60
2019-05-05T00:47:21.114Z,9.63
2019-05-05T00:49:51.192Z,10.47
2019-05-05T00:52:19.654Z,10.33
2019-05-05T00:54:48.094Z,9.97
2019-05-05T00:57:16.557Z,9.27
2019-05-05T00:59:45.336Z,11.10
2019-05-05T01:02:15.519Z,9.40
2019-05-05T01:04:45.859Z,11.03
2019-05-05T01:07:14.409Z,10.87
2019-05-05T01:09:45.081Z,11.80
2019-05-05T01:12:14.981Z,9.80
2019-05-05T01:14:44.755Z,10.03
2019-05-05T01:17:14.753Z,10.07
2019-05-05T01:19:45.412Z,10.27
2019-05-05T01:22:14.385Z,9.63
2019-05-05T01:24:43.086Z,9.40
2019-05-05T01:27:11.596Z,9.40
2019-05-05T01:29:40.052Z,9.70
2019-05-05T01:32:10.200Z,8.43
2019-05-05T01:34:44.355Z,8.90
2019-05-05T01:37:31.026Z,8.97
2019-05-05T01:40:01.111Z,8.27
2019-05-05T01:42:29.552Z,9.13
2019-05-05T01:44:58.001Z,7.90
2019-05-05T01:47:26.652Z,8.70
2019-05-05T01:49:55.105Z,8.47
2019-05-05T01:52:25.397Z,7.47
2019-05-05T01:54:54.760Z,8.70
2019-05-05T01:57:25.090Z,8.00
2019-05-05T01:59:55.221Z,8.30
2019-05-05T02:02:25.119Z,7.60
2019-05-05T02:04:55.320Z,8.47
2019-05-05T02:07:25.019Z,7.90
2019-05-05T02:09:55.353Z,8.23
2019-05-05T02:12:24.690Z,7.83
2019-05-05T02:14:55.128Z,7.70
2019-05-05T02:17:24.680Z,7.33
2019-05-05T02:19:54.949Z,7.40
2019-05-05T02:22:25.244Z,7.50
2019-05-05T02:24:55.095Z,8.10
2019-05-05T02:27:25.159Z,7.90
2019-05-05T02:29:58.223Z,9.37
2019-05-05T02:32:31.013Z,8.97
2019-05-05T02:35:01.102Z,9.03
2019-05-05T02:37:29.634Z,8.80
2019-05-05T02:40:03.341Z,9.03
2019-05-05T02:42:28.633Z,9.00
2019-05-05T02:45:00.556Z,8.67
2019-05-05T02:47:36.507Z,9.00
2019-05-05T02:50:08.968Z,8.50
2019-05-05T02:52:39.533Z,7.70
2019-05-05T02:55:08.658Z,6.90
2019-05-05T02:57:37.246Z,7.70
2019-05-05T03:00:25.915Z,8.77
2019-05-05T03:02:56.866Z,8.40
2019-05-05T03:05:25.567Z,9.50
2019-05-05T03:07:55.784Z,9.13
2019-05-05T03:10:26.872Z,9.00
2019-05-05T03:12:56.458Z,9.00
2019-05-05T03:15:46.126Z,8.30
2019-05-05T03:18:14.674Z,8.50
2019-05-05T03:20:43.653Z,8.27
2019-05-05T03:23:13.667Z,6.67
2019-05-05T03:25:43.995Z,6.77
2019-05-05T03:28:13.590Z,6.87
2019-05-05T03:30:45.372Z,6.23
2019-05-05T03:33:16.099Z,6.57
2019-05-05T03:35:45.597Z,6.73
2019-05-05T03:38:14.263Z,6.00
2019-05-05T03:40:44.616Z,6.97
2019-05-05T03:43:15.344Z,5.00
2019-05-05T03:45:45.515Z,5.83
2019-05-05T03:48:14.391Z,5.73
2019-05-05T03:50:44.605Z,5.43
2019-05-05T03:53:14.015Z,6.30
2019-05-05T03:55:43.965Z,5.70
2019-05-05T03:58:14.700Z,6.00
2019-05-05T04:01:14.533Z,5.20
2019-05-05T04:03:43.509Z,5.60
2019-05-05T04:06:12.076Z,5.60
2019-05-05T04:08:40.530Z,5.60
2019-05-05T04:11:09.035Z,6.27
2019-05-05T04:13:37.616Z,6.30
2019-05-05T04:16:19.686Z,5.30
2019-05-05T04:18:49.801Z,5.50
2019-05-05T04:21:30.291Z,5.20
2019-05-05T04:23:48.439Z,5.93
2019-05-05T04:26:16.895Z,5.73
2019-05-05T04:28:45.347Z,4.97
2019-05-05T04:31:13.794Z,4.57
2019-05-05T04:33:44.346Z,5.90
2019-05-05T04:36:14.332Z,5.60
2019-05-05T04:38:43.948Z,7.50
2019-05-05T04:41:14.051Z,5.73
2019-05-05T04:43:44.149Z,6.00
2019-05-05T04:46:14.011Z,5.03
2019-05-05T04:48:47.178Z,6.60
2019-05-05T04:51:17.338Z,5.93
2019-05-05T04:54:03.920Z,7.53
2019-05-05T04:56:34.280Z,7.00
2019-05-05T04:59:04.036Z,6.73
2019-05-05T05:01:33.538Z,6.27
2019-05-05T05:04:13.761Z,7.87
2019-05-05T05:06:49.935Z,8.90
2019-05-05T05:09:18.386Z,8.73
2019-05-05T05:11:46.841Z,9.40
2019-05-05T05:14:15.287Z,9.37
2019-05-05T05:16:43.906Z,9.30
2019-05-05T05:19:13.807Z,9.40
2019-05-05T05:21:43.630Z,8.37
2019-05-05T05:24:14.484Z,16.00
2019-05-05T05:26:44.164Z,8.20
2019-05-05T05:29:14.882Z,8.23
2019-05-05T05:31:44.292Z,6.50
2019-05-05T05:34:14.674Z,5.80
2019-05-05T05:36:44.309Z,6.50
2019-05-05T05:39:17.490Z,4.90
2019-05-05T05:41:46.717Z,6.10
2019-05-05T05:44:19.794Z,6.10
2019-05-05T05:46:49.896Z,5.37
2019-05-05T05:49:24.138Z,7.23
2019-05-05T05:51:53.851Z,7.80
2019-05-05T05:54:23.531Z,8.30
2019-05-05T05:56:53.819Z,8.33
2019-05-05T05:59:24.538Z,7.93
2019-05-05T06:02:06.079Z,8.27
2019-05-05T06:04:23.534Z,8.87
2019-05-05T06:06:54.249Z,10.53
2019-05-05T06:09:23.795Z,10.50
2019-05-05T06:11:54.081Z,10.20
2019-05-05T06:14:24.634Z,10.40
2019-05-05T06:16:53.956Z,10.30
2019-05-05T06:19:24.498Z,9.57
2019-05-05T06:21:54.286Z,10.30
2019-05-05T06:24:24.031Z,9.93
2019-05-05T06:26:54.598Z,9.27
2019-05-05T06:29:23.903Z,6.50
2019-05-05T06:31:53.788Z,6.50
2019-05-05T06:34:24.287Z,9.30
2019-05-05T06:36:53.725Z,7.97
2019-05-05T06:39:24.045Z,7.90
2019-05-05T06:41:54.331Z,8.80
2019-05-05T06:44:27.357Z,9.10
2019-05-05T06:47:05.883Z,8.00
2019-05-05T06:49:34.602Z,7.93
2019-05-05T06:52:04.059Z,7.97
2019-05-05T06:54:34.647Z,11.60
2019-05-05T06:57:04.506Z,8.57
2019-05-05T06:59:34.967Z,7.73
2019-05-05T07:02:04.217Z,10.17
2019-05-05T07:04:33.970Z,9.23
2019-05-05T07:07:02.619Z,9.40
2019-05-05T07:09:31.075Z,8.70
2019-05-05T07:11:59.513Z,7.80
2019-05-05T07:14:27.978Z,7.90
2019-05-05T07:16:56.449Z,7.37
2019-05-05T07:19:24.905Z,7.20
2019-05-05T07:21:53.920Z,8.70
2019-05-05T07:24:23.984Z,6.70
2019-05-05T07:26:54.127Z,7.87
2019-05-05T07:29:23.941Z,6.80
2019-05-05T07:31:54.513Z,7.10
2019-05-05T07:34:24.201Z,6.60
2019-05-05T07:36:54.655Z,6.07
2019-05-05T07:39:23.766Z,7.00
2019-05-05T07:41:54.133Z,5.20
2019-05-05T07:44:29.170Z,6.00
2019-05-05T07:46:54.400Z,4.93
2019-05-05T07:49:24.324Z,5.07
2019-05-05T07:51:54.749Z,4.87
2019-05-05T07:54:23.683Z,6.27
2019-05-05T07:56:53.819Z,6.53
2019-05-05T07:59:23.817Z,7.10
2019-05-05T08:01:54.721Z,6.30
2019-05-05T08:04:24.231Z,5.50
2019-05-05T08:06:53.817Z,5.73
2019-05-05T08:09:24.684Z,7.33
2019-05-05T08:11:54.160Z,6.30
2019-05-05T08:14:24.509Z,5.00
2019-05-05T08:17:04.136Z,5.43
2019-05-05T08:19:34.756Z,6.10
2019-05-05T08:22:03.799Z,5.17
2019-05-05T08:24:50.419Z,5.87
2019-05-05T08:27:21.070Z,5.10
2019-05-05T08:30:06.342Z,5.73
2019-05-05T08:32:38.972Z,5.10
2019-05-05T08:35:07.495Z,4.53
2019-05-05T08:37:35.923Z,4.97
2019-05-05T08:40:08.260Z,4.13
2019-05-05T08:42:36.720Z,4.30
2019-05-05T08:45:06.145Z,5.03
2019-05-05T08:47:34.695Z,3.80
2019-05-05T08:50:04.395Z,4.97
2019-05-05T08:52:34.268Z,4.20
2019-05-05T08:55:04.719Z,3.53
2019-05-05T08:57:34.127Z,3.97
2019-05-05T09:00:04.856Z,4.95
2019-05-05T09:02:36.013Z,4.97
2019-05-05T09:05:04.892Z,3.77
2019-05-05T09:07:33.732Z,4.70
2019-05-05T09:10:03.887Z,3.10
2019-05-05T09:12:33.887Z,3.63
2019-05-05T09:15:04.343Z,3.60
2019-05-05T09:17:33.663Z,3.60
2019-05-05T09:20:04.395Z,5.00
2019-05-05T09:22:32.358Z,4.70
2019-05-05T09:25:04.325Z,4.10
2019-05-05T09:27:40.043Z,2.67
2019-05-05T09:30:10.467Z,3.40
2019-05-05T09:32:39.006Z,2.97
2019-05-05T09:35:07.982Z,2.70
2019-05-05T09:37:36.459Z,2.73
2019-05-05T09:40:08.624Z,2.80
2019-05-05T09:42:37.084Z,2.90
2019-05-05T09:45:07.031Z,3.33
2019-05-05T09:47:35.626Z,2.80
2019-05-05T09:50:06.651Z,3.20
2019-05-05T09:52:35.091Z,2.60
2019-05-05T09:55:07.442Z,2.40
2019-05-05T09:57:35.901Z,2.23
2019-05-05T10:00:07.712Z,2.83
2019-05-05T10:02:36.176Z,2.23
2019-05-05T10:05:06.773Z,2.80
2019-05-05T10:07:35.223Z,2.00
2019-05-05T10:10:04.664Z,2.60
2019-05-05T10:12:33.800Z,3.27
2019-05-05T10:15:07.193Z,2.93
2019-05-05T10:17:33.638Z,3.03
2019-05-05T10:20:03.978Z,3.20
2019-05-05T10:22:34.303Z,3.13
2019-05-05T10:25:21.231Z,3.60
2019-05-05T10:27:49.703Z,3.60
2019-05-05T10:30:18.139Z,3.27
2019-05-05T10:32:46.664Z,4.07
2019-05-05T10:35:15.098Z,2.97
2019-05-05T10:37:43.971Z,2.70
2019-05-05T10:40:14.449Z,2.90
2019-05-05T10:42:53.838Z,3.73
2019-05-05T10:45:24.457Z,4.27
2019-05-05T10:47:53.838Z,3.57
2019-05-05T10:50:24.454Z,3.10
2019-05-05T10:52:53.659Z,4.00
2019-05-05T10:55:23.858Z,3.17
2019-05-05T10:57:54.317Z,3.23
2019-05-05T11:00:28.498Z,3.33
2019-05-05T11:02:59.363Z,4.30
2019-05-05T11:05:27.099Z,3.37
2019-05-05T11:07:55.698Z,3.20
2019-05-05T11:10:27.224Z,3.57
2019-05-05T11:12:55.662Z,2.87
2019-05-05T11:15:24.688Z,3.83
2019-05-05T11:17:54.274Z,4.07
2019-05-05T11:20:24.694Z,2.83
2019-05-05T11:22:54.201Z,3.23
2019-05-05T11:25:24.245Z,3.00
2019-05-05T11:27:54.155Z,3.10
2019-05-05T11:30:34.462Z,3.67
2019-05-05T11:33:19.354Z,3.50
2019-05-05T11:35:49.431Z,3.90
2019-05-05T11:38:17.901Z,3.27
2019-05-05T11:40:46.406Z,3.10
2019-05-05T11:43:15.138Z,3.23
2019-05-05T11:45:43.897Z,3.70
2019-05-05T11:48:14.589Z,3.73
2019-05-05T11:50:43.642Z,3.63
2019-05-05T11:53:14.361Z,3.17
2019-05-05T11:55:44.296Z,3.53
2019-05-05T11:58:14.343Z,4.13
2019-05-05T12:00:43.874Z,3.93
2019-05-05T12:03:14.320Z,3.20
2019-05-05T12:05:44.303Z,3.50
2019-05-05T12:08:14.595Z,3.77
2019-05-05T12:10:44.867Z,3.80
2019-05-05T12:13:14.790Z,3.10
2019-05-05T12:15:44.973Z,4.60
2019-05-05T12:18:14.365Z,3.70
2019-05-05T12:20:44.057Z,3.77
2019-05-05T12:23:12.672Z,3.83
2019-05-05T12:25:56.376Z,4.40
2019-05-05T12:28:26.262Z,3.57
2019-05-05T12:31:09.617Z,3.90
2019-05-05T12:33:38.090Z,4.43
2019-05-05T12:36:06.883Z,4.10
2019-05-05T12:38:35.329Z,3.00
2019-05-05T12:41:04.407Z,2.80
2019-05-05T12:43:34.059Z,3.47
2019-05-05T12:46:04.576Z,3.73
2019-05-05T12:48:34.686Z,3.50
2019-05-05T12:51:04.217Z,4.00
2019-05-05T12:53:32.822Z,4.15
2019-05-05T12:56:01.252Z,4.90
2019-05-05T12:58:29.767Z,5.93
2019-05-05T13:01:05.752Z,4.40
2019-05-05T13:03:34.679Z,5.40
2019-05-05T13:06:04.120Z,4.67
2019-05-05T13:08:34.046Z,5.60
2019-05-05T13:11:04.051Z,6.23
2019-05-05T13:13:34.327Z,6.40
2019-05-05T13:16:04.289Z,5.37
2019-05-05T13:18:33.932Z,5.63
2019-05-05T13:21:18.967Z,6.13
2019-05-05T13:23:53.783Z,6.33
2019-05-05T13:26:26.034Z,6.90
2019-05-05T13:28:54.475Z,5.13
2019-05-05T13:31:22.930Z,4.33
2019-05-05T13:33:51.368Z,4.45
2019-05-05T13:36:19.829Z,4.73
2019-05-05T13:38:48.262Z,5.70
2019-05-05T13:41:16.703Z,3.93
2019-05-05T13:43:45.152Z,4.50
2019-05-05T13:46:15.225Z,4.50
2019-05-05T13:48:44.390Z,4.43
2019-05-05T13:51:14.797Z,3.97
2019-05-05T13:53:44.752Z,3.87
2019-05-05T13:56:15.369Z,3.47
2019-05-05T13:58:43.821Z,3.10
2019-05-05T14:01:14.306Z,3.10
2019-05-05T14:03:44.658Z,3.87
2019-05-05T14:06:13.797Z,2.97
2019-05-05T14:08:44.614Z,2.37
2019-05-05T14:11:14.229Z,3.33
2019-05-05T14:13:45.459Z,2.63
2019-05-05T14:16:14.352Z,3.40
2019-05-05T14:18:43.014Z,2.93
2019-05-05T14:21:11.467Z,2.90
2019-05-05T14:23:56.591Z,3.10
2019-05-05T14:26:28.193Z,2.13
2019-05-05T14:28:55.384Z,3.03
2019-05-05T14:31:28.201Z,2.60
2019-05-05T14:33:58.296Z,2.60
2019-05-05T14:36:34.303Z,2.87
2019-05-05T14:39:04.402Z,2.27
2019-05-05T14:41:35.137Z,2.73
2019-05-05T14:44:04.448Z,2.40
2019-05-05T14:46:34.069Z,3.77
2019-05-05T14:49:02.583Z,2.93
2019-05-05T14:51:31.568Z,2.83
2019-05-05T14:54:00.012Z,2.70
2019-05-05T14:56:36.024Z,3.60
2019-05-05T14:58:58.630Z,4.10
2019-05-05T15:01:27.078Z,4.20
2019-05-05T15:03:55.523Z,4.73
2019-05-05T15:06:28.357Z,3.90
2019-05-05T15:09:07.120Z,4.27
2019-05-05T15:11:53.867Z,5.07
2019-05-05T15:14:24.275Z,3.30
2019-05-05T15:16:54.272Z,4.23
2019-05-05T15:19:23.781Z,4.43
2019-05-05T15:21:53.613Z,4.90
2019-05-05T15:24:24.452Z,4.60
2019-05-05T15:26:55.005Z,5.10
2019-05-05T15:29:25.174Z,4.80
2019-05-05T15:31:53.866Z,4.70
2019-05-05T15:34:24.073Z,4.30
2019-05-05T15:36:54.459Z,3.90
2019-05-05T15:39:24.624Z,3.87
2019-05-05T15:41:54.245Z,3.47
2019-05-05T15:44:24.114Z,2.73
2019-05-05T15:46:57.067Z,2.53
2019-05-05T15:49:23.078Z,3.63
2019-05-05T15:51:51.506Z,3.47
2019-05-05T15:54:19.959Z,3.10
2019-05-05T15:56:48.876Z,3.67
2019-05-05T15:59:17.345Z,3.53
2019-05-05T16:01:45.790Z,3.57
2019-05-05T16:04:14.255Z,2.90
2019-05-05T16:06:44.431Z,3.10
2019-05-05T16:09:13.743Z,3.77
2019-05-05T16:11:44.063Z,3.00
2019-05-05T16:14:14.327Z,3.70
2019-05-05T16:17:04.526Z,2.80
2019-05-05T16:19:36.886Z,3.30
2019-05-05T16:22:06.974Z,3.53
2019-05-05T16:24:37.068Z,2.77
2019-05-05T16:27:18.851Z,3.67
2019-05-05T16:29:35.707Z,3.60
2019-05-05T16:32:08.166Z,4.07
2019-05-05T16:34:34.335Z,3.23
2019-05-05T16:37:03.933Z,4.17
2019-05-05T16:39:33.611Z,3.63
2019-05-05T16:42:02.119Z,3.77
2019-05-05T16:44:30.651Z,3.50
2019-05-05T16:46:59.101Z,3.27
2019-05-05T16:49:27.563Z,3.23
2019-05-05T16:52:00.926Z,3.80
2019-05-05T16:54:34.020Z,3.83
2019-05-05T16:57:03.954Z,3.57
2019-05-05T16:59:34.121Z,4.77
2019-05-05T17:02:04.571Z,3.67
2019-05-05T17:04:32.842Z,3.63
2019-05-05T17:07:01.270Z,5.37
2019-05-05T17:09:29.721Z,3.40
2019-05-05T17:12:09.843Z,4.57
2019-05-05T17:14:44.424Z,3.60
2019-05-05T17:17:30.854Z,4.27
2019-05-05T17:20:13.942Z,4.17
2019-05-05T17:22:47.027Z,5.30
2019-05-05T17:25:15.577Z,4.53
2019-05-05T17:27:48.585Z,5.63
2019-05-05T17:30:14.731Z,4.07
2019-05-05T17:32:43.716Z,5.10
2019-05-05T17:35:14.276Z,5.70
2019-05-05T17:37:44.141Z,6.33
2019-05-05T17:40:20.627Z,4.93
2019-05-05T17:43:07.010Z,5.20
2019-05-05T17:45:54.942Z,5.80
2019-05-05T17:48:40.930Z,6.50
2019-05-05T17:51:11.079Z,4.57
2019-05-05T17:53:41.175Z,6.17
2019-05-05T17:56:13.626Z,4.90
2019-05-05T17:58:44.361Z,4.77
2019-05-05T18:01:12.269Z,5.57
2019-05-05T18:03:40.742Z,5.67
2019-05-05T18:06:28.722Z,5.90
2019-05-05T18:08:58.819Z,5.97
2019-05-05T18:11:44.834Z,6.97
2019-05-05T18:14:27.010Z,5.33
2019-05-05T18:16:55.447Z,5.00
2019-05-05T18:19:24.767Z,5.10
2019-05-05T18:21:54.717Z,7.83
2019-05-05T18:24:24.352Z,5.70
2019-05-05T18:26:53.732Z,5.33
2019-05-05T18:29:24.145Z,5.50
2019-05-05T18:31:53.552Z,6.23
2019-05-05T18:34:23.596Z,6.00
2019-05-05T18:36:54.175Z,6.30
2019-05-05T18:39:24.522Z,5.93
2019-05-05T18:41:54.170Z,6.10
2019-05-05T18:44:33.469Z,6.40
2019-05-05T18:47:18.770Z,5.20
2019-05-05T18:49:47.818Z,6.50
2019-05-05T18:52:16.328Z,5.50
2019-05-05T18:54:44.791Z,7.03
2019-05-05T18:57:13.243Z,5.90
2019-05-05T18:59:41.907Z,5.63
2019-05-05T19:02:14.620Z,6.03
2019-05-05T19:04:50.642Z,5.33
2019-05-05T19:07:20.711Z,6.80
2019-05-05T19:09:53.851Z,6.90
2019-05-05T19:12:19.330Z,6.40
2019-05-05T19:14:47.786Z,5.97
2019-05-05T19:17:16.219Z,5.43
2019-05-05T19:19:47.066Z,5.57
2019-05-05T19:22:16.094Z,5.47
2019-05-05T19:24:44.896Z,5.87
2019-05-05T19:27:14.191Z,6.50
2019-05-05T19:29:44.180Z,4.97
2019-05-05T19:32:12.923Z,6.73
2019-05-05T19:34:41.471Z,5.93
2019-05-05T19:37:09.897Z,5.57
2019-05-05T19:39:38.339Z,6.30
2019-05-05T19:42:06.786Z,5.70
2019-05-05T19:44:35.219Z,6.90
2019-05-05T19:47:08.273Z,5.53
2019-05-05T19:49:39.112Z,6.10
2019-05-05T19:52:06.915Z,5.57
2019-05-05T19:54:36.407Z,5.70
2019-05-05T19:57:05.337Z,4.93
2019-05-05T19:59:35.734Z,5.80
2019-05-05T20:02:03.960Z,5.47
2019-05-05T20:04:33.711Z,6.30
2019-05-05T20:07:04.284Z,5.30
2019-05-05T20:09:34.063Z,6.23
2019-05-05T20:12:04.026Z,5.20
2019-05-05T20:14:34.241Z,5.97
2019-05-05T20:17:04.601Z,4.83
2019-05-05T20:19:35.265Z,4.80
2019-05-05T20:22:03.928Z,5.47
2019-05-05T20:24:33.756Z,5.60
2019-05-05T20:27:04.334Z,5.07
2019-05-05T20:29:36.500Z,5.97
2019-05-05T20:32:04.294Z,4.57
2019-05-05T20:34:34.566Z,5.87
2019-05-05T20:37:10.382Z,4.73
2019-05-05T20:39:39.250Z,5.63
2019-05-05T20:42:08.409Z,5.77
2019-05-05T20:44:37.583Z,6.63
2019-05-05T20:47:06.028Z,4.73
2019-05-05T20:49:34.660Z,4.93
2019-05-05T20:52:03.798Z,4.93
2019-05-05T20:54:32.418Z,4.93
2019-05-05T20:57:00.888Z,5.23
2019-05-05T20:59:30.992Z,4.30
2019-05-05T21:01:59.565Z,5.57
2019-05-05T21:04:28.001Z,5.57
2019-05-05T21:06:56.444Z,6.60
2019-05-05T21:09:24.979Z,5.80
2019-05-05T21:11:54.750Z,5.67
2019-05-05T21:14:33.630Z,6.27
2019-05-05T21:16:54.795Z,5.53
2019-05-05T21:19:24.748Z,7.47
2019-05-05T21:21:54.986Z,6.33
2019-05-05T21:24:23.957Z,8.60
2019-05-05T21:26:54.192Z,5.83
2019-05-05T21:29:23.705Z,6.03
2019-05-05T21:31:54.660Z,5.60
2019-05-05T21:34:24.615Z,7.03
2019-05-05T21:36:54.038Z,6.60
2019-05-05T21:39:24.671Z,5.33
2019-05-05T21:41:52.914Z,7.17
2019-05-05T21:44:21.382Z,7.30
2019-05-05T21:46:49.807Z,6.03
2019-05-05T21:49:18.282Z,6.10
2019-05-05T21:51:48.352Z,7.40
2019-05-05T21:54:34.239Z,7.50
2019-05-05T21:57:20.658Z,5.93
2019-05-05T21:59:55.483Z,5.80
2019-05-05T22:02:19.354Z,6.77
2019-05-05T22:04:47.807Z,7.10
2019-05-05T22:07:16.254Z,6.50
2019-05-05T22:09:44.702Z,6.97
2019-05-05T22:12:13.541Z,6.30
2019-05-05T22:14:43.964Z,6.50
2019-05-05T22:17:12.237Z,5.40
2019-05-05T22:19:45.288Z,6.13
2019-05-05T22:22:14.665Z,5.80
2019-05-05T22:24:44.367Z,5.33
2019-05-05T22:27:12.944Z,6.97
2019-05-05T22:29:41.426Z,6.17
2019-05-05T22:32:09.858Z,5.77
2019-05-05T22:34:38.311Z,6.10
2019-05-05T22:37:09.548Z,5.90
2019-05-05T22:39:36.934Z,6.33
2019-05-05T22:42:05.374Z,7.23
2019-05-05T22:44:34.056Z,6.67
2019-05-05T22:47:04.463Z,6.87
2019-05-05T22:49:32.721Z,7.40
2019-05-05T22:52:01.157Z,7.13
2019-05-05T22:54:29.619Z,7.50
2019-05-05T22:56:58.054Z,6.93
2019-05-05T22:59:26.514Z,7.63
2019-05-05T23:01:55.028Z,7.73
2019-05-05T23:04:25.115Z,8.00
2019-05-05T23:06:55.194Z,8.47
2019-05-05T23:09:23.634Z,8.47
2019-05-05T23:11:52.107Z,6.47
2019-05-05T23:14:29.199Z,6.40
2019-05-05T23:17:17.088Z,6.23
2019-05-05T23:19:47.167Z,6.07
2019-05-05T23:22:32.168Z,6.07
2019-05-05T23:25:03.984Z,6.80
2019-05-05T23:27:48.030Z,6.30
2019-05-05T23:30:17.688Z,5.90
2019-05-05T23:32:47.331Z,5.63
2019-05-05T23:35:16.214Z,4.93
2019-05-05T23:37:45.818Z,6.10
2019-05-05T23:40:17.334Z,6.60
2019-05-05T23:42:45.779Z,5.70
2019-05-05T23:45:14.228Z,6.87
2019-05-05T23:47:44.742Z,5.80
2019-05-05T23:50:13.430Z,7.27
2019-05-05T23:52:43.918Z,6.03
2019-05-05T23:55:14.224Z,5.80
2019-05-05T23:57:43.773Z,5.90
