createdAt,value
2019-02-12T00:02:23.816Z,3.13
2019-02-12T00:05:26.969Z,3.00
2019-02-12T00:08:30.057Z,2.80
2019-02-12T00:11:33.159Z,3.30
2019-02-12T00:14:36.236Z,2.60
2019-02-12T00:17:39.318Z,3.07
2019-02-12T00:20:42.407Z,2.87
2019-02-12T00:23:45.509Z,2.47
2019-02-12T00:26:48.598Z,2.97
2019-02-12T00:29:51.705Z,3.10
2019-02-12T00:32:54.813Z,3.00
2019-02-12T00:35:57.906Z,3.00
2019-02-12T00:39:01.077Z,2.83
2019-02-12T00:42:04.167Z,2.90
2019-02-12T00:45:07.326Z,3.33
2019-02-12T00:48:10.452Z,2.90
2019-02-12T00:51:17.828Z,2.80
2019-02-12T00:54:16.645Z,3.07
2019-02-12T00:57:19.741Z,3.53
2019-02-12T01:00:22.827Z,3.17
2019-02-12T01:03:25.887Z,3.40
2019-02-12T01:06:28.939Z,3.67
2019-02-12T01:09:32.100Z,3.00
2019-02-12T01:12:35.199Z,3.07
2019-02-12T01:15:38.286Z,3.17
2019-02-12T01:18:41.979Z,2.70
2019-02-12T01:21:45.085Z,3.47
2019-02-12T01:24:48.210Z,3.50
2019-02-12T01:27:51.368Z,2.73
2019-02-12T01:30:55.491Z,2.67
2019-02-12T01:33:58.558Z,3.00
2019-02-12T01:37:01.712Z,2.90
2019-02-12T01:40:04.792Z,2.63
2019-02-12T01:43:08.018Z,3.30
2019-02-12T01:46:11.158Z,3.80
2019-02-12T01:49:14.228Z,3.70
2019-02-12T01:52:17.299Z,3.20
2019-02-12T01:55:20.430Z,3.07
2019-02-12T01:58:23.548Z,2.97
2019-02-12T02:01:26.594Z,3.40
2019-02-12T02:04:29.701Z,3.53
2019-02-12T02:07:32.793Z,3.47
2019-02-12T02:10:35.875Z,3.50
2019-02-12T02:13:39.078Z,3.87
2019-02-12T02:16:42.175Z,3.93
2019-02-12T02:19:45.254Z,4.07
2019-02-12T02:22:48.344Z,4.10
2019-02-12T02:25:51.439Z,3.70
2019-02-12T02:28:54.518Z,3.60
2019-02-12T02:31:57.625Z,3.67
2019-02-12T02:35:00.712Z,3.63
2019-02-12T02:38:03.814Z,3.70
2019-02-12T02:41:06.900Z,3.97
2019-02-12T02:44:10.018Z,3.53
2019-02-12T02:47:13.096Z,3.40
2019-02-12T02:50:16.186Z,3.60
2019-02-12T02:53:19.267Z,3.90
2019-02-12T02:56:22.356Z,3.70
2019-02-12T02:59:25.478Z,3.90
2019-02-12T03:02:28.549Z,4.00
2019-02-12T03:05:31.648Z,3.33
2019-02-12T03:08:34.738Z,2.77
2019-02-12T03:11:37.798Z,3.27
2019-02-12T03:14:40.927Z,3.17
2019-02-12T03:17:44.259Z,3.70
2019-02-12T03:20:47.400Z,3.77
2019-02-12T03:23:50.491Z,3.57
2019-02-12T03:26:53.591Z,3.60
2019-02-12T03:29:56.664Z,3.77
2019-02-12T03:32:59.769Z,3.47
2019-02-12T03:36:02.880Z,3.63
2019-02-12T03:39:06.141Z,3.37
2019-02-12T03:42:09.228Z,3.80
2019-02-12T03:45:12.360Z,3.50
2019-02-12T03:48:15.431Z,3.83
2019-02-12T03:51:18.511Z,3.37
2019-02-12T03:54:21.633Z,3.47
2019-02-12T03:57:24.703Z,4.07
2019-02-12T04:00:27.800Z,3.97
2019-02-12T04:03:30.897Z,4.50
2019-02-12T04:06:33.987Z,4.40
2019-02-12T04:09:37.084Z,4.37
2019-02-12T04:12:40.185Z,4.03
2019-02-12T04:15:43.262Z,4.47
2019-02-12T04:18:46.353Z,4.43
2019-02-12T04:21:49.437Z,4.20
2019-02-12T04:24:52.527Z,4.23
2019-02-12T04:27:55.778Z,4.07
2019-02-12T04:30:58.733Z,4.53
2019-02-12T04:34:01.927Z,4.20
2019-02-12T04:37:05.122Z,4.43
2019-02-12T04:40:08.828Z,3.90
2019-02-12T04:43:11.912Z,4.13
2019-02-12T04:46:15.020Z,4.80
2019-02-12T04:49:18.200Z,4.37
2019-02-12T04:52:21.268Z,4.50
2019-02-12T04:55:24.371Z,4.37
2019-02-12T04:58:27.460Z,4.77
2019-02-12T05:01:30.556Z,4.70
2019-02-12T05:04:33.656Z,4.83
2019-02-12T05:07:36.748Z,5.20
2019-02-12T05:10:43.689Z,4.30
2019-02-12T05:13:46.824Z,5.07
2019-02-12T05:16:49.903Z,4.43
2019-02-12T05:19:53.002Z,4.73
2019-02-12T05:22:56.093Z,4.43
2019-02-12T05:25:59.166Z,5.27
2019-02-12T05:29:02.266Z,4.40
2019-02-12T05:32:05.355Z,4.67
2019-02-12T05:35:08.424Z,5.53
2019-02-12T05:38:11.553Z,5.33
2019-02-12T05:41:14.645Z,4.90
2019-02-12T05:44:17.758Z,5.23
2019-02-12T05:47:20.824Z,5.30
2019-02-12T05:50:23.935Z,5.70
2019-02-12T05:53:27.012Z,5.77
2019-02-12T05:56:30.104Z,5.77
2019-02-12T05:59:33.210Z,6.03
2019-02-12T06:02:36.388Z,5.70
2019-02-12T06:05:39.521Z,5.13
2019-02-12T06:08:42.673Z,5.70
2019-02-12T06:11:45.775Z,5.57
2019-02-12T06:14:48.851Z,5.30
2019-02-12T06:17:51.951Z,5.43
2019-02-12T06:20:55.025Z,5.03
2019-02-12T06:23:58.442Z,5.43
2019-02-12T06:27:01.516Z,5.43
2019-02-12T06:30:04.797Z,5.63
2019-02-12T06:33:07.989Z,5.53
2019-02-12T06:36:10.958Z,5.80
2019-02-12T06:39:14.016Z,6.33
2019-02-12T06:42:17.088Z,6.13
2019-02-12T06:45:20.196Z,6.23
2019-02-12T06:48:23.285Z,6.37
2019-02-12T06:51:26.376Z,7.00
2019-02-12T06:54:29.459Z,6.70
2019-02-12T06:57:32.572Z,7.27
2019-02-12T07:00:35.852Z,7.97
2019-02-12T07:03:54.309Z,7.87
2019-02-12T07:07:23.044Z,7.97
2019-02-12T07:10:30.716Z,7.33
2019-02-12T07:13:41.520Z,7.37
2019-02-12T07:19:10.621Z,7.67
2019-02-12T07:23:39.703Z,9.77
2019-02-12T07:27:05.541Z,10.20
2019-02-12T07:30:22.808Z,9.30
2019-02-12T07:33:35.876Z,9.17
2019-02-12T07:37:00.588Z,8.30
2019-02-12T07:40:15.542Z,7.97
2019-02-12T07:44:28.835Z,8.10
2019-02-12T07:47:44.812Z,7.63
2019-02-12T07:50:56.393Z,8.23
2019-02-12T07:56:14.175Z,7.87
2019-02-12T07:59:58.949Z,9.97
2019-02-12T08:04:15.864Z,8.67
2019-02-12T08:07:29.761Z,8.73
2019-02-12T08:10:52.194Z,7.80
2019-02-12T08:14:08.957Z,8.60
2019-02-12T08:17:41.211Z,7.77
2019-02-12T08:22:56.012Z,8.60
2019-02-12T08:26:13.856Z,8.90
2019-02-12T08:30:29.247Z,9.00
2019-02-12T08:34:51.111Z,9.47
2019-02-12T08:40:05.852Z,8.23
2019-02-12T08:43:22.395Z,8.13
2019-02-12T08:46:36.709Z,8.50
2019-02-12T08:49:50.660Z,9.60
2019-02-12T08:53:02.448Z,9.80
2019-02-12T08:58:17.856Z,9.27
2019-02-12T09:03:50.044Z,9.93
2019-02-12T09:07:08.872Z,8.20
2019-02-12T09:10:24.977Z,8.10
2019-02-12T09:13:45.059Z,8.53
2019-02-12T09:18:59.714Z,8.20
2019-02-12T09:24:19.090Z,8.00
2019-02-12T09:27:33.846Z,7.87
2019-02-12T09:30:50.856Z,7.70
2019-02-12T09:34:05.861Z,8.10
2019-02-12T09:37:20.335Z,9.00
2019-02-12T09:40:34.803Z,8.13
2019-02-12T09:43:56.600Z,7.47
2019-02-12T09:47:33.601Z,8.77
2019-02-12T09:50:54.677Z,8.67
2019-02-12T09:54:10.651Z,7.90
2019-02-12T09:59:26.825Z,8.10
2019-02-12T10:02:40.808Z,8.80
2019-02-12T10:07:59.688Z,9.37
2019-02-12T10:11:27.459Z,8.83
2019-02-12T10:14:40.456Z,8.83
2019-02-12T10:17:53.795Z,7.90
2019-02-12T10:21:06.033Z,8.77
2019-02-12T10:24:24.244Z,8.60
2019-02-12T10:29:47.339Z,8.83
2019-02-12T10:32:50.504Z,7.57
2019-02-12T10:35:53.674Z,7.93
2019-02-12T10:38:56.764Z,7.90
2019-02-12T10:41:59.853Z,6.40
2019-02-12T10:45:02.958Z,5.97
2019-02-12T10:48:06.044Z,6.03
2019-02-12T10:51:09.148Z,6.77
2019-02-12T10:54:13.575Z,5.90
2019-02-12T10:57:15.527Z,5.60
2019-02-12T11:00:18.603Z,5.70
2019-02-12T11:03:21.688Z,5.10
2019-02-12T11:06:24.804Z,5.03
2019-02-12T11:09:27.986Z,5.17
2019-02-12T11:12:31.084Z,5.27
2019-02-12T11:15:34.169Z,5.50
2019-02-12T11:18:37.255Z,4.70
2019-02-12T11:21:40.348Z,5.17
2019-02-12T11:24:43.441Z,4.80
2019-02-12T11:27:46.536Z,3.73
2019-02-12T11:30:49.636Z,3.80
2019-02-12T11:33:52.715Z,2.93
2019-02-12T11:36:55.800Z,3.10
2019-02-12T11:39:58.891Z,4.37
2019-02-12T11:43:01.983Z,4.17
2019-02-12T11:46:05.085Z,2.80
2019-02-12T11:49:08.164Z,2.77
2019-02-12T11:52:11.269Z,2.10
2019-02-12T11:55:14.392Z,2.40
2019-02-12T11:58:17.556Z,2.20
2019-02-12T12:01:23.136Z,2.90
2019-02-12T12:04:26.204Z,2.13
2019-02-12T12:07:29.264Z,2.33
2019-02-12T12:10:32.330Z,2.57
2019-02-12T12:13:35.487Z,3.30
2019-02-12T12:16:38.560Z,2.63
2019-02-12T12:19:41.656Z,2.80
2019-02-12T12:22:44.762Z,2.27
2019-02-12T12:25:47.848Z,2.27
2019-02-12T12:28:50.942Z,2.20
2019-02-12T12:31:54.047Z,2.40
2019-02-12T12:34:59.095Z,2.10
2019-02-12T12:38:00.329Z,1.70
2019-02-12T12:41:04.438Z,1.80
2019-02-12T12:44:07.561Z,2.30
2019-02-12T12:47:10.762Z,2.60
2019-02-12T12:50:13.914Z,2.17
2019-02-12T12:53:17.000Z,2.10
2019-02-12T12:56:20.119Z,2.73
2019-02-12T12:59:23.187Z,2.20
2019-02-12T13:02:26.280Z,2.03
2019-02-12T13:05:29.371Z,2.50
2019-02-12T13:08:32.459Z,2.20
2019-02-12T13:11:35.562Z,2.10
2019-02-12T13:14:38.648Z,2.27
2019-02-12T13:17:41.752Z,1.67
2019-02-12T13:20:44.844Z,1.70
2019-02-12T13:23:47.913Z,1.77
2019-02-12T13:26:50.991Z,2.07
2019-02-12T13:29:54.128Z,1.80
2019-02-12T13:32:57.312Z,1.67
2019-02-12T13:36:00.460Z,1.37
2019-02-12T13:39:05.297Z,2.20
2019-02-12T13:42:08.365Z,2.00
2019-02-12T13:45:12.761Z,2.03
2019-02-12T13:48:15.935Z,1.80
2019-02-12T13:51:19.034Z,1.70
2019-02-12T13:54:22.130Z,1.63
2019-02-12T13:57:25.218Z,2.30
2019-02-12T14:00:28.279Z,1.80
2019-02-12T14:03:31.456Z,1.93
2019-02-12T14:06:34.498Z,2.00
2019-02-12T14:09:37.587Z,1.90
2019-02-12T14:12:40.685Z,2.27
2019-02-12T14:15:43.772Z,1.67
2019-02-12T14:18:46.824Z,1.90
2019-02-12T14:21:49.895Z,1.50
2019-02-12T14:24:53.063Z,1.60
2019-02-12T14:27:56.255Z,1.40
2019-02-12T14:30:59.440Z,1.40
2019-02-12T14:34:02.572Z,1.37
2019-02-12T14:37:05.714Z,1.50
2019-02-12T14:40:09.744Z,1.47
2019-02-12T14:43:14.377Z,1.63
2019-02-12T14:46:15.879Z,1.80
2019-02-12T14:49:19.035Z,1.93
2019-02-12T14:52:22.212Z,1.77
2019-02-12T14:55:33.347Z,1.77
2019-02-12T14:58:28.585Z,1.80
2019-02-12T15:01:36.484Z,1.80
2019-02-12T15:04:39.598Z,1.70
2019-02-12T15:07:42.719Z,1.90
2019-02-12T15:10:45.815Z,1.70
2019-02-12T15:13:48.983Z,1.87
2019-02-12T15:16:52.178Z,2.10
2019-02-12T15:19:55.361Z,1.90
2019-02-12T15:22:58.484Z,1.80
2019-02-12T15:26:01.661Z,1.80
2019-02-12T15:29:04.850Z,1.93
2019-02-12T15:32:07.910Z,1.70
2019-02-12T15:35:11.048Z,1.97
2019-02-12T15:38:14.123Z,1.97
2019-02-12T15:41:17.224Z,1.70
2019-02-12T15:44:20.334Z,1.60
2019-02-12T15:47:23.532Z,1.77
2019-02-12T15:50:26.699Z,1.57
2019-02-12T15:53:29.795Z,1.60
2019-02-12T15:56:32.891Z,1.87
2019-02-12T15:59:36.111Z,2.10
2019-02-12T16:02:39.472Z,1.60
2019-02-12T16:05:42.563Z,2.10
2019-02-12T16:08:45.679Z,1.80
2019-02-12T16:11:48.860Z,2.40
2019-02-12T16:14:53.060Z,2.20
2019-02-12T16:17:55.028Z,2.20
2019-02-12T16:20:58.133Z,2.50
2019-02-12T16:24:01.231Z,2.30
2019-02-12T16:27:04.303Z,2.70
2019-02-12T16:30:10.286Z,2.80
2019-02-12T16:33:13.420Z,2.13
2019-02-12T16:36:16.564Z,2.50
2019-02-12T16:39:19.659Z,2.30
2019-02-12T16:42:22.761Z,2.50
2019-02-12T16:45:29.780Z,3.90
2019-02-12T16:48:32.907Z,2.97
2019-02-12T16:51:35.995Z,2.50
2019-02-12T16:54:39.102Z,2.60
2019-02-12T16:57:42.307Z,2.70
2019-02-12T17:00:45.505Z,3.23
2019-02-12T17:03:48.596Z,3.20
2019-02-12T17:06:51.671Z,2.73
2019-02-12T17:09:54.780Z,3.30
2019-02-12T17:12:57.894Z,3.90
2019-02-12T17:16:00.964Z,6.33
2019-02-12T17:19:04.792Z,3.80
2019-02-12T17:22:07.968Z,3.83
2019-02-12T17:25:11.206Z,3.80
2019-02-12T17:28:14.361Z,5.47
2019-02-12T17:31:17.552Z,4.20
2019-02-12T17:34:20.739Z,4.00
2019-02-12T17:37:23.835Z,4.27
2019-02-12T17:40:26.921Z,4.03
2019-02-12T17:43:30.003Z,3.67
2019-02-12T17:46:33.073Z,4.03
2019-02-12T17:49:36.154Z,4.70
2019-02-12T17:52:39.324Z,5.63
2019-02-12T17:55:42.488Z,5.53
2019-02-12T17:58:45.604Z,5.60
2019-02-12T18:01:48.771Z,5.83
2019-02-12T18:04:51.871Z,17.60
2019-02-12T18:07:54.956Z,13.20
2019-02-12T18:10:58.080Z,8.63
2019-02-12T18:14:01.237Z,6.23
2019-02-12T18:17:04.385Z,6.10
2019-02-12T18:20:08.079Z,5.20
2019-02-12T18:23:11.226Z,4.40
2019-02-12T18:26:14.313Z,4.70
2019-02-12T18:29:17.412Z,4.10
2019-02-12T18:32:20.594Z,4.60
2019-02-12T18:35:23.759Z,4.30
2019-02-12T18:38:26.893Z,4.47
2019-02-12T18:41:30.015Z,4.70
2019-02-12T18:44:33.100Z,4.60
2019-02-12T18:47:36.193Z,4.50
2019-02-12T18:50:39.390Z,4.63
2019-02-12T18:53:42.580Z,5.50
2019-02-12T18:56:45.687Z,5.17
2019-02-12T18:59:48.757Z,4.87
2019-02-12T19:02:52.596Z,5.70
2019-02-12T19:05:55.779Z,6.17
2019-02-12T19:08:58.956Z,5.40
2019-02-12T19:12:02.099Z,4.70
2019-02-12T19:15:05.661Z,3.70
2019-02-12T19:18:12.692Z,3.43
2019-02-12T19:21:15.792Z,3.53
2019-02-12T19:24:19.020Z,3.97
2019-02-12T19:27:22.106Z,4.67
2019-02-12T19:30:25.231Z,4.00
2019-02-12T19:33:28.303Z,4.23
2019-02-12T19:36:31.552Z,5.40
2019-02-12T19:39:34.705Z,5.77
2019-02-12T19:42:37.955Z,5.20
2019-02-12T19:45:41.091Z,4.70
2019-02-12T19:48:44.327Z,4.57
2019-02-12T19:51:47.485Z,4.60
2019-02-12T19:54:50.656Z,6.37
2019-02-12T19:57:53.775Z,6.57
2019-02-12T20:00:56.948Z,7.00
2019-02-12T20:04:00.163Z,5.70
2019-02-12T20:07:03.412Z,5.87
2019-02-12T20:10:07.124Z,5.90
2019-02-12T20:13:10.262Z,5.90
2019-02-12T20:16:13.429Z,9.70
2019-02-12T20:19:16.559Z,7.53
2019-02-12T20:22:19.716Z,7.50
2019-02-12T20:25:22.823Z,6.80
2019-02-12T20:28:26.015Z,7.40
2019-02-12T20:31:29.203Z,6.53
2019-02-12T20:34:32.379Z,6.77
2019-02-12T20:37:35.452Z,5.53
2019-02-12T20:40:38.532Z,6.00
2019-02-12T20:43:41.692Z,6.17
2019-02-12T20:46:44.937Z,6.23
2019-02-12T20:49:48.080Z,5.63
2019-02-12T20:52:51.303Z,6.00
2019-02-12T20:55:54.448Z,6.20
2019-02-12T20:58:57.643Z,5.93
2019-02-12T21:02:00.848Z,6.67
2019-02-12T21:05:04.035Z,6.33
2019-02-12T21:08:07.295Z,6.37
2019-02-12T21:11:10.370Z,5.77
2019-02-12T21:14:13.555Z,6.90
2019-02-12T21:17:16.747Z,8.93
2019-02-12T21:20:19.904Z,8.70
2019-02-12T21:23:22.981Z,7.03
2019-02-12T21:26:26.120Z,7.77
2019-02-12T21:29:29.274Z,7.20
2019-02-12T21:32:32.365Z,7.40
2019-02-12T21:35:35.476Z,7.33
2019-02-12T21:38:38.675Z,6.67
2019-02-12T21:41:41.862Z,6.40
2019-02-12T21:44:45.073Z,6.77
2019-02-12T21:47:48.185Z,7.73
2019-02-12T21:50:51.339Z,8.80
2019-02-12T21:53:54.425Z,10.10
2019-02-12T21:56:57.520Z,9.60
2019-02-12T22:00:00.730Z,10.00
2019-02-12T22:03:03.907Z,8.60
2019-02-12T22:06:07.007Z,8.97
2019-02-12T22:09:10.196Z,9.67
2019-02-12T22:12:13.396Z,8.77
2019-02-12T22:15:16.593Z,8.60
2019-02-12T22:18:19.764Z,9.97
2019-02-12T22:21:22.875Z,8.63
2019-02-12T22:24:26.253Z,8.40
2019-02-12T22:27:29.388Z,9.27
2019-02-12T22:30:32.510Z,9.13
2019-02-12T22:33:35.639Z,9.77
2019-02-12T22:36:38.747Z,9.93
2019-02-12T22:39:41.925Z,10.80
2019-02-12T22:42:45.943Z,10.80
2019-02-12T22:45:49.159Z,10.27
2019-02-12T22:48:52.353Z,9.17
2019-02-12T22:51:55.540Z,9.00
2019-02-12T22:54:58.722Z,9.33
2019-02-12T22:58:01.829Z,8.60
2019-02-12T23:01:08.698Z,8.73
2019-02-12T23:04:11.799Z,9.03
2019-02-12T23:07:14.984Z,9.30
2019-02-12T23:10:18.076Z,8.73
2019-02-12T23:13:21.156Z,9.13
2019-02-12T23:16:24.337Z,9.60
2019-02-12T23:19:27.492Z,8.40
2019-02-12T23:22:30.641Z,8.97
2019-02-12T23:25:33.745Z,8.70
2019-02-12T23:28:36.939Z,8.30
2019-02-12T23:31:40.156Z,8.37
2019-02-12T23:34:43.309Z,7.97
2019-02-12T23:37:46.426Z,8.37
2019-02-12T23:40:49.707Z,8.40
2019-02-12T23:43:52.946Z,8.27
2019-02-12T23:46:56.194Z,9.10
2019-02-12T23:49:59.312Z,8.60
2019-02-12T23:53:02.387Z,9.27
2019-02-12T23:56:05.585Z,8.87
2019-02-12T23:59:08.665Z,9.13
