createdAt,value
2023-04-16T00:00:16.800Z,39.84
2023-04-16T00:02:43.375Z,39.61
2023-04-16T00:05:10.175Z,40.39
2023-04-16T00:07:36.693Z,39.75
2023-04-16T00:10:03.223Z,38.97
2023-04-16T00:12:29.825Z,40.04
2023-04-16T00:14:56.304Z,38.86
2023-04-16T00:17:22.846Z,38.20
2023-04-16T00:19:49.363Z,38.25
2023-04-16T00:22:15.943Z,38.32
2023-04-16T00:24:42.452Z,37.75
2023-04-16T00:27:09.084Z,38.26
2023-04-16T00:29:35.640Z,37.61
2023-04-16T00:32:02.137Z,37.76
2023-04-16T00:34:28.787Z,37.18
2023-04-16T00:36:55.458Z,37.34
2023-04-16T00:39:22.029Z,36.88
2023-04-16T00:41:48.666Z,36.67
2023-04-16T00:44:15.250Z,36.74
2023-04-16T00:46:41.878Z,36.09
2023-04-16T00:49:08.608Z,36.63
2023-04-16T00:51:35.345Z,36.29
2023-04-16T00:54:01.991Z,35.41
2023-04-16T00:56:28.615Z,36.28
2023-04-16T00:58:55.111Z,36.26
2023-04-16T01:01:21.696Z,35.98
2023-04-16T01:03:48.520Z,35.29
2023-04-16T01:06:15.267Z,35.29
2023-04-16T01:08:41.880Z,35.25
2023-04-16T01:11:08.338Z,34.30
2023-04-16T01:13:34.881Z,34.94
2023-04-16T01:16:01.509Z,34.56
2023-04-16T01:18:28.028Z,34.34
2023-04-16T01:20:54.518Z,34.59
2023-04-16T01:23:21.038Z,34.55
2023-04-16T01:25:47.590Z,34.63
2023-04-16T01:28:14.108Z,33.55
2023-04-16T01:30:40.695Z,34.65
2023-04-16T01:33:07.214Z,32.72
2023-04-16T01:35:33.674Z,33.44
2023-04-16T01:38:00.158Z,34.16
2023-04-16T01:40:26.643Z,33.58
2023-04-16T01:42:53.099Z,32.85
2023-04-16T01:45:19.579Z,32.12
2023-04-16T01:47:46.108Z,33.30
2023-04-16T01:50:12.580Z,32.97
2023-04-16T01:52:39.165Z,32.81
2023-04-16T01:55:05.759Z,32.46
2023-04-16T01:57:32.335Z,31.50
2023-04-16T01:59:58.873Z,32.04
2023-04-16T02:02:25.492Z,32.58
2023-04-16T02:04:52.091Z,30.84
2023-04-16T02:07:18.630Z,31.51
2023-04-16T02:09:45.252Z,31.85
2023-04-16T02:12:11.800Z,31.60
2023-04-16T02:14:38.372Z,30.45
2023-04-16T02:17:04.945Z,30.49
2023-04-16T02:19:31.403Z,31.16
2023-04-16T02:21:57.915Z,29.81
2023-04-16T02:24:24.346Z,30.73
2023-04-16T02:26:50.815Z,30.23
2023-04-16T02:29:17.293Z,29.80
2023-04-16T02:31:43.806Z,29.79
2023-04-16T02:34:10.384Z,29.60
2023-04-16T02:36:36.965Z,29.54
2023-04-16T02:39:03.458Z,30.02
2023-04-16T02:41:30.040Z,28.94
2023-04-16T02:43:56.631Z,30.66
2023-04-16T02:46:23.285Z,28.59
2023-04-16T02:48:52.662Z,28.84
2023-04-16T02:51:19.176Z,29.18
2023-04-16T02:53:45.699Z,29.14
2023-04-16T02:56:12.239Z,28.92
2023-04-16T02:58:38.812Z,28.65
2023-04-16T03:01:05.503Z,28.59
2023-04-16T03:03:32.044Z,28.18
2023-04-16T03:05:58.556Z,28.58
2023-04-16T03:08:28.020Z,27.17
2023-04-16T03:10:54.632Z,28.40
2023-04-16T03:13:21.173Z,27.11
2023-04-16T03:15:47.770Z,28.54
2023-04-16T03:18:14.270Z,27.38
2023-04-16T03:20:40.818Z,27.52
2023-04-16T03:23:07.341Z,27.40
2023-04-16T03:25:33.863Z,27.43
2023-04-16T03:28:00.436Z,27.31
2023-04-16T03:30:26.967Z,26.95
2023-04-16T03:32:53.568Z,27.18
2023-04-16T03:35:20.185Z,26.69
2023-04-16T03:37:46.695Z,26.22
2023-04-16T03:40:13.295Z,26.47
2023-04-16T03:42:39.874Z,26.34
2023-04-16T03:45:06.537Z,26.63
2023-04-16T03:47:33.212Z,25.91
2023-04-16T03:49:59.759Z,26.03
2023-04-16T03:52:26.229Z,25.96
2023-04-16T03:54:52.720Z,25.42
2023-04-16T03:57:19.199Z,25.41
2023-04-16T03:59:45.679Z,24.95
2023-04-16T04:02:12.186Z,25.62
2023-04-16T04:04:38.910Z,25.50
2023-04-16T04:07:05.488Z,24.54
2023-04-16T04:09:32.112Z,25.25
2023-04-16T04:11:58.610Z,24.46
2023-04-16T04:14:25.240Z,24.60
2023-04-16T04:16:51.753Z,23.91
2023-04-16T04:19:18.210Z,24.44
2023-04-16T04:21:44.789Z,24.40
2023-04-16T04:24:11.329Z,22.68
2023-04-16T04:26:37.943Z,23.78
2023-04-16T04:29:04.635Z,22.57
2023-04-16T04:31:31.181Z,22.63
2023-04-16T04:33:57.618Z,23.05
2023-04-16T04:36:24.146Z,22.57
2023-04-16T04:38:50.760Z,22.49
2023-04-16T04:41:17.309Z,22.55
2023-04-16T04:43:43.784Z,21.88
2023-04-16T04:46:10.398Z,22.01
2023-04-16T04:48:36.953Z,21.65
2023-04-16T04:51:05.005Z,21.88
2023-04-16T04:53:32.016Z,21.22
2023-04-16T04:56:05.506Z,21.56
2023-04-16T04:58:39.027Z,21.67
2023-04-16T05:01:05.647Z,21.15
2023-04-16T05:03:32.309Z,20.60
2023-04-16T05:05:58.867Z,21.08
2023-04-16T05:08:25.346Z,21.11
2023-04-16T05:10:51.812Z,21.13
2023-04-16T05:13:18.282Z,20.25
2023-04-16T05:15:44.709Z,19.48
2023-04-16T05:18:11.175Z,19.93
2023-04-16T05:20:37.740Z,19.15
2023-04-16T05:23:04.273Z,19.27
2023-04-16T05:25:30.764Z,18.57
2023-04-16T05:27:57.296Z,19.09
2023-04-16T05:30:23.739Z,19.34
2023-04-16T05:32:50.285Z,18.93
2023-04-16T05:35:17.691Z,18.28
2023-04-16T05:37:44.308Z,18.03
2023-04-16T05:40:10.835Z,18.01
2023-04-16T05:42:37.411Z,16.95
2023-04-16T05:45:03.929Z,16.85
2023-04-16T05:47:30.436Z,16.63
2023-04-16T05:49:56.854Z,16.11
2023-04-16T05:52:23.319Z,15.58
2023-04-16T05:54:49.816Z,15.99
2023-04-16T05:57:16.448Z,15.36
2023-04-16T05:59:43.171Z,14.90
2023-04-16T06:02:09.857Z,15.39
2023-04-16T06:04:36.338Z,14.38
2023-04-16T06:07:02.837Z,14.58
2023-04-16T06:09:29.273Z,14.17
2023-04-16T06:11:55.741Z,14.12
2023-04-16T06:14:22.198Z,14.18
2023-04-16T06:16:48.684Z,13.97
2023-04-16T06:19:15.115Z,14.00
2023-04-16T06:21:41.589Z,13.93
2023-04-16T06:24:08.077Z,13.54
2023-04-16T06:26:34.535Z,13.41
2023-04-16T06:29:01.003Z,13.68
2023-04-16T06:31:27.604Z,13.44
2023-04-16T06:33:54.359Z,13.64
2023-04-16T06:36:20.825Z,13.31
2023-04-16T06:38:47.279Z,13.18
2023-04-16T06:41:13.751Z,12.65
2023-04-16T06:43:40.215Z,13.13
2023-04-16T06:46:06.620Z,12.94
2023-04-16T06:48:33.067Z,13.01
2023-04-16T06:50:59.490Z,12.45
2023-04-16T06:53:26.015Z,12.76
2023-04-16T06:55:52.496Z,12.68
2023-04-16T06:58:19.045Z,12.39
2023-04-16T07:00:45.505Z,12.30
2023-04-16T07:03:12.269Z,12.48
2023-04-16T07:05:38.933Z,12.50
2023-04-16T07:08:05.472Z,12.55
2023-04-16T07:10:31.963Z,12.15
2023-04-16T07:12:58.512Z,11.50
2023-04-16T07:15:24.927Z,11.84
2023-04-16T07:17:51.463Z,11.96
2023-04-16T07:20:17.977Z,11.97
2023-04-16T07:22:44.447Z,12.36
2023-04-16T07:25:10.914Z,11.81
2023-04-16T07:27:37.351Z,12.13
2023-04-16T07:30:03.758Z,11.65
2023-04-16T07:32:30.305Z,11.59
2023-04-16T07:34:56.774Z,11.05
2023-04-16T07:37:23.269Z,11.13
2023-04-16T07:39:49.812Z,11.22
2023-04-16T07:42:16.284Z,11.24
2023-04-16T07:44:42.826Z,11.84
2023-04-16T07:47:09.309Z,10.91
2023-04-16T07:49:35.785Z,11.09
2023-04-16T07:52:02.290Z,11.13
2023-04-16T07:54:29.170Z,10.85
2023-04-16T07:56:55.881Z,11.12
2023-04-16T07:59:24.058Z,11.01
2023-04-16T08:01:51.081Z,10.40
2023-04-16T08:04:17.719Z,10.19
2023-04-16T08:06:44.304Z,10.15
2023-04-16T08:09:11.136Z,10.43
2023-04-16T08:11:37.804Z,10.30
2023-04-16T08:14:04.283Z,10.46
2023-04-16T08:16:30.813Z,10.69
2023-04-16T08:18:57.398Z,10.26
2023-04-16T08:21:23.877Z,10.15
2023-04-16T08:23:50.333Z,9.74
2023-04-16T08:26:16.842Z,10.47
2023-04-16T08:28:43.256Z,10.06
2023-04-16T08:31:09.768Z,9.59
2023-04-16T08:33:36.327Z,9.74
2023-04-16T08:36:02.801Z,9.59
2023-04-16T08:38:29.321Z,9.70
2023-04-16T08:40:55.867Z,9.57
2023-04-16T08:43:22.347Z,9.95
2023-04-16T08:45:48.772Z,9.60
2023-04-16T08:48:15.278Z,9.37
2023-04-16T08:50:41.713Z,9.49
2023-04-16T08:53:09.806Z,9.03
2023-04-16T08:55:36.327Z,9.41
2023-04-16T08:58:02.784Z,8.79
2023-04-16T09:00:29.314Z,9.04
2023-04-16T09:02:55.956Z,9.28
2023-04-16T09:05:22.572Z,10.04
2023-04-16T09:07:49.009Z,9.57
2023-04-16T09:10:15.474Z,9.86
2023-04-16T09:12:41.913Z,9.64
2023-04-16T09:15:08.403Z,9.37
2023-04-16T09:17:34.929Z,9.57
2023-04-16T09:20:01.479Z,9.69
2023-04-16T09:22:28.017Z,9.67
2023-04-16T09:24:54.747Z,8.85
2023-04-16T09:27:21.310Z,8.95
2023-04-16T09:29:47.845Z,9.12
2023-04-16T09:32:14.423Z,9.22
2023-04-16T09:34:40.903Z,9.47
2023-04-16T09:37:07.429Z,8.96
2023-04-16T09:39:33.891Z,9.01
2023-04-16T09:42:00.326Z,9.01
2023-04-16T09:44:26.773Z,8.93
2023-04-16T09:46:53.204Z,8.71
2023-04-16T09:49:19.689Z,8.35
2023-04-16T09:51:46.136Z,8.63
2023-04-16T09:54:13.662Z,8.54
2023-04-16T09:56:40.348Z,8.55
2023-04-16T09:59:06.912Z,8.38
2023-04-16T10:01:33.398Z,8.87
2023-04-16T10:04:00.031Z,8.18
2023-04-16T10:06:26.739Z,8.26
2023-04-16T10:08:53.225Z,8.45
2023-04-16T10:11:19.762Z,7.86
2023-04-16T10:13:46.279Z,7.73
2023-04-16T10:16:12.768Z,8.37
2023-04-16T10:18:39.322Z,7.84
2023-04-16T10:21:05.792Z,7.72
2023-04-16T10:23:32.240Z,7.66
2023-04-16T10:25:58.734Z,7.08
2023-04-16T10:28:25.288Z,7.26
2023-04-16T10:30:51.811Z,6.65
2023-04-16T10:33:18.325Z,6.61
2023-04-16T10:35:45.725Z,6.54
2023-04-16T10:38:14.754Z,6.24
2023-04-16T10:40:41.254Z,5.91
2023-04-16T10:43:07.717Z,5.74
2023-04-16T10:45:34.208Z,5.71
2023-04-16T10:48:00.665Z,5.84
2023-04-16T10:50:27.262Z,5.44
2023-04-16T10:52:53.761Z,5.32
2023-04-16T10:55:20.338Z,4.80
2023-04-16T10:57:46.768Z,4.65
2023-04-16T11:00:13.275Z,4.50
2023-04-16T11:02:40.075Z,4.42
2023-04-16T11:05:06.652Z,4.26
2023-04-16T11:07:33.163Z,4.46
2023-04-16T11:09:59.992Z,4.46
2023-04-16T11:12:26.648Z,4.44
2023-04-16T11:14:53.090Z,4.48
2023-04-16T11:17:19.573Z,4.27
2023-04-16T11:19:46.085Z,4.20
2023-04-16T11:22:12.563Z,3.99
2023-04-16T11:24:39.014Z,4.00
2023-04-16T11:27:05.500Z,4.12
2023-04-16T11:29:31.977Z,3.96
2023-04-16T11:31:58.514Z,4.08
2023-04-16T11:34:25.032Z,4.00
2023-04-16T11:36:51.495Z,4.01
2023-04-16T11:39:18.075Z,4.02
2023-04-16T11:41:44.576Z,4.06
2023-04-16T11:44:11.040Z,3.93
2023-04-16T11:46:37.571Z,3.98
2023-04-16T11:49:04.111Z,4.00
2023-04-16T11:51:30.976Z,3.91
2023-04-16T11:53:57.524Z,3.59
2023-04-16T11:56:24.004Z,3.71
2023-04-16T11:58:50.575Z,3.80
2023-04-16T12:01:17.131Z,3.87
2023-04-16T12:03:43.903Z,4.04
2023-04-16T12:06:10.757Z,3.85
2023-04-16T12:08:37.230Z,3.62
2023-04-16T12:11:03.788Z,3.93
2023-04-16T12:13:30.307Z,4.13
2023-04-16T12:15:56.795Z,3.75
2023-04-16T12:18:23.255Z,3.82
2023-04-16T12:20:49.809Z,3.93
2023-04-16T12:23:16.260Z,3.96
2023-04-16T12:25:42.750Z,3.78
2023-04-16T12:28:09.238Z,3.87
2023-04-16T12:30:35.718Z,3.64
2023-04-16T12:33:02.276Z,4.02
2023-04-16T12:35:28.746Z,4.07
2023-04-16T12:37:55.263Z,4.11
2023-04-16T12:40:21.741Z,3.82
2023-04-16T12:42:48.190Z,3.99
2023-04-16T12:45:14.701Z,4.03
2023-04-16T12:47:41.131Z,3.84
2023-04-16T12:50:07.665Z,3.81
2023-04-16T12:52:34.245Z,3.75
2023-04-16T12:55:00.750Z,4.01
2023-04-16T12:57:27.193Z,3.99
2023-04-16T12:59:53.806Z,3.71
2023-04-16T13:02:20.418Z,3.89
2023-04-16T13:04:47.119Z,3.60
2023-04-16T13:07:13.730Z,3.76
2023-04-16T13:09:40.249Z,3.65
2023-04-16T13:12:06.737Z,3.51
2023-04-16T13:14:33.191Z,3.37
2023-04-16T13:16:59.702Z,3.44
2023-04-16T13:19:26.220Z,3.32
2023-04-16T13:21:52.699Z,3.22
2023-04-16T13:24:19.194Z,3.64
2023-04-16T13:26:48.676Z,3.30
2023-04-16T13:29:15.202Z,3.33
2023-04-16T13:31:41.785Z,3.49
2023-04-16T13:34:08.334Z,3.33
2023-04-16T13:36:34.959Z,3.18
2023-04-16T13:39:01.604Z,3.47
2023-04-16T13:41:28.064Z,3.29
2023-04-16T13:43:54.620Z,3.17
2023-04-16T13:46:21.252Z,2.98
2023-04-16T13:48:48.009Z,3.25
2023-04-16T13:51:14.622Z,3.44
2023-04-16T13:53:41.248Z,3.02
2023-04-16T13:56:08.218Z,3.30
2023-04-16T13:58:34.802Z,3.02
2023-04-16T14:01:01.844Z,3.17
2023-04-16T14:03:30.286Z,3.26
2023-04-16T14:05:59.958Z,3.00
2023-04-16T14:08:26.658Z,3.26
2023-04-16T14:10:55.140Z,3.17
2023-04-16T14:13:22.636Z,3.29
2023-04-16T14:15:49.503Z,3.05
2023-04-16T14:18:16.064Z,3.09
2023-04-16T14:20:42.848Z,2.93
2023-04-16T14:23:09.657Z,2.93
2023-04-16T14:25:36.142Z,3.00
2023-04-16T14:28:02.673Z,3.05
2023-04-16T14:30:29.352Z,2.91
2023-04-16T14:32:55.971Z,2.79
2023-04-16T14:35:22.736Z,3.16
2023-04-16T14:37:49.260Z,2.69
2023-04-16T14:40:16.133Z,3.08
2023-04-16T14:42:42.825Z,2.86
2023-04-16T14:45:09.350Z,2.67
2023-04-16T14:47:35.929Z,2.89
2023-04-16T14:50:02.870Z,2.97
2023-04-16T14:52:29.343Z,2.87
2023-04-16T14:54:55.771Z,2.90
2023-04-16T14:57:22.310Z,3.16
2023-04-16T14:59:49.143Z,2.79
2023-04-16T15:02:19.078Z,3.12
2023-04-16T15:04:45.676Z,2.87
2023-04-16T15:07:12.243Z,2.77
2023-04-16T15:09:39.005Z,3.13
2023-04-16T15:12:05.581Z,2.92
2023-04-16T15:14:32.221Z,3.02
2023-04-16T15:16:58.763Z,2.93
2023-04-16T15:19:25.378Z,2.96
2023-04-16T15:21:51.959Z,2.95
2023-04-16T15:24:18.463Z,2.82
2023-04-16T15:26:44.929Z,3.06
2023-04-16T15:29:11.443Z,2.95
2023-04-16T15:31:38.107Z,2.81
2023-04-16T15:34:04.618Z,3.05
2023-04-16T15:36:31.235Z,2.97
2023-04-16T15:38:57.708Z,2.96
2023-04-16T15:41:24.455Z,3.08
2023-04-16T15:43:52.232Z,2.94
2023-04-16T15:46:18.893Z,2.94
2023-04-16T15:48:45.470Z,2.95
2023-04-16T15:51:12.079Z,2.90
2023-04-16T15:53:38.773Z,3.00
2023-04-16T15:56:05.334Z,2.86
2023-04-16T15:58:31.867Z,2.95
2023-04-16T16:00:58.504Z,2.96
2023-04-16T16:03:25.365Z,2.97
2023-04-16T16:05:51.923Z,2.85
2023-04-16T16:08:18.571Z,2.99
2023-04-16T16:10:45.089Z,2.76
2023-04-16T16:13:11.647Z,2.92
2023-04-16T16:15:38.187Z,2.91
2023-04-16T16:18:04.765Z,3.08
2023-04-16T16:20:31.429Z,2.70
2023-04-16T16:22:58.056Z,2.92
2023-04-16T16:25:24.934Z,2.89
2023-04-16T16:27:51.514Z,2.90
2023-04-16T16:30:17.939Z,2.76
2023-04-16T16:32:44.431Z,3.01
2023-04-16T16:35:10.915Z,2.96
2023-04-16T16:37:37.405Z,2.74
2023-04-16T16:40:03.894Z,3.10
2023-04-16T16:42:30.477Z,3.02
2023-04-16T16:44:57.631Z,3.19
2023-04-16T16:47:24.259Z,3.46
2023-04-16T16:49:50.811Z,3.30
2023-04-16T16:52:17.258Z,3.87
2023-04-16T16:54:43.842Z,4.41
2023-04-16T16:57:10.392Z,4.72
2023-04-16T16:59:36.842Z,4.93
2023-04-16T17:02:03.329Z,4.99
2023-04-16T17:04:29.919Z,4.84
2023-04-16T17:06:56.551Z,4.98
2023-04-16T17:09:23.122Z,4.69
2023-04-16T17:11:49.637Z,4.42
2023-04-16T17:14:16.136Z,4.51
2023-04-16T17:16:42.626Z,4.40
2023-04-16T17:19:09.508Z,4.14
2023-04-16T17:21:39.245Z,4.32
2023-04-16T17:24:05.744Z,4.41
2023-04-16T17:26:32.259Z,4.29
2023-04-16T17:28:58.791Z,4.20
2023-04-16T17:31:27.136Z,4.30
2023-04-16T17:33:54.114Z,4.05
2023-04-16T17:36:20.821Z,3.98
2023-04-16T17:38:47.220Z,3.85
2023-04-16T17:41:13.998Z,3.82
2023-04-16T17:43:40.719Z,3.95
2023-04-16T17:46:07.171Z,3.95
2023-04-16T17:48:33.671Z,3.90
2023-04-16T17:51:00.154Z,3.61
2023-04-16T17:53:26.697Z,3.89
2023-04-16T17:55:55.232Z,3.57
2023-04-16T17:58:23.125Z,3.86
2023-04-16T18:00:49.633Z,3.71
2023-04-16T18:03:16.293Z,3.85
2023-04-16T18:05:42.899Z,3.87
2023-04-16T18:08:09.488Z,3.58
2023-04-16T18:10:36.047Z,3.40
2023-04-16T18:13:02.477Z,3.32
2023-04-16T18:15:29.091Z,3.56
2023-04-16T18:17:55.646Z,3.40
2023-04-16T18:20:22.312Z,3.34
2023-04-16T18:22:48.843Z,3.37
2023-04-16T18:25:16.140Z,3.36
2023-04-16T18:27:42.836Z,3.34
2023-04-16T18:30:19.572Z,3.70
2023-04-16T18:33:11.532Z,3.49
2023-04-16T18:35:36.499Z,3.49
2023-04-16T18:38:02.964Z,3.68
2023-04-16T18:40:29.533Z,3.43
2023-04-16T18:42:56.080Z,3.21
2023-04-16T18:45:22.608Z,3.49
2023-04-16T18:47:49.141Z,3.49
2023-04-16T18:50:15.614Z,3.45
2023-04-16T18:52:42.154Z,3.70
2023-04-16T18:55:08.652Z,3.11
2023-04-16T18:57:35.146Z,3.16
2023-04-16T19:00:01.652Z,3.24
2023-04-16T19:02:28.280Z,3.21
2023-04-16T19:04:54.777Z,3.17
2023-04-16T19:07:21.291Z,3.22
2023-04-16T19:09:47.817Z,3.03
2023-04-16T19:12:14.304Z,3.23
2023-04-16T19:14:40.729Z,2.89
2023-04-16T19:17:07.319Z,2.95
2023-04-16T19:19:33.880Z,3.05
2023-04-16T19:22:00.536Z,3.29
2023-04-16T19:24:27.138Z,2.90
2023-04-16T19:26:53.642Z,2.97
2023-04-16T19:29:20.134Z,3.24
2023-04-16T19:31:46.635Z,2.95
2023-04-16T19:34:13.129Z,3.00
2023-04-16T19:36:39.602Z,3.42
2023-04-16T19:39:06.229Z,3.43
2023-04-16T19:41:32.795Z,3.21
2023-04-16T19:43:59.479Z,3.55
2023-04-16T19:46:25.999Z,3.56
2023-04-16T19:48:52.507Z,3.41
2023-04-16T19:51:21.935Z,3.65
2023-04-16T19:53:48.503Z,3.43
2023-04-16T19:56:15.137Z,3.43
2023-04-16T19:58:41.787Z,3.31
2023-04-16T20:01:08.358Z,3.45
2023-04-16T20:03:35.045Z,3.33
2023-04-16T20:06:01.726Z,3.25
2023-04-16T20:08:28.299Z,3.48
2023-04-16T20:10:54.868Z,3.55
2023-04-16T20:13:21.426Z,3.36
2023-04-16T20:15:47.950Z,3.55
2023-04-16T20:18:14.444Z,3.10
2023-04-16T20:20:40.967Z,3.46
2023-04-16T20:23:07.528Z,2.99
2023-04-16T20:25:34.081Z,3.45
2023-04-16T20:28:00.726Z,3.18
2023-04-16T20:30:27.283Z,3.34
2023-04-16T20:32:53.917Z,3.22
2023-04-16T20:35:20.468Z,3.13
2023-04-16T20:37:46.993Z,3.26
2023-04-16T20:40:13.483Z,3.25
2023-04-16T20:42:40.092Z,2.98
2023-04-16T20:45:06.686Z,3.18
2023-04-16T20:47:33.259Z,3.10
2023-04-16T20:49:59.835Z,3.16
2023-04-16T20:52:26.341Z,3.19
2023-04-16T20:54:52.836Z,3.12
2023-04-16T20:57:19.372Z,3.14
2023-04-16T20:59:45.862Z,3.25
2023-04-16T21:02:12.537Z,2.80
2023-04-16T21:04:39.265Z,3.16
2023-04-16T21:07:05.919Z,3.03
2023-04-16T21:09:32.383Z,3.20
2023-04-16T21:11:59.005Z,3.05
2023-04-16T21:14:25.568Z,2.95
2023-04-16T21:16:52.118Z,3.12
2023-04-16T21:19:18.719Z,3.68
2023-04-16T21:21:45.245Z,4.30
2023-04-16T21:24:11.775Z,4.18
2023-04-16T21:26:38.334Z,4.06
2023-04-16T21:29:04.999Z,4.36
2023-04-16T21:31:31.678Z,4.39
2023-04-16T21:33:58.297Z,4.23
2023-04-16T21:36:24.779Z,4.24
2023-04-16T21:38:51.305Z,4.09
2023-04-16T21:41:17.780Z,4.00
2023-04-16T21:43:44.282Z,4.00
2023-04-16T21:46:10.825Z,4.01
2023-04-16T21:48:37.423Z,4.19
2023-04-16T21:51:04.018Z,4.10
2023-04-16T21:53:30.598Z,3.97
2023-04-16T21:55:57.091Z,3.83
2023-04-16T21:58:23.552Z,3.85
2023-04-16T22:00:50.057Z,3.90
2023-04-16T22:03:16.808Z,3.63
2023-04-16T22:05:43.376Z,3.75
2023-04-16T22:08:23.211Z,3.79
2023-04-16T22:10:50.403Z,3.78
2023-04-16T22:13:16.884Z,3.78
2023-04-16T22:15:43.366Z,3.49
2023-04-16T22:18:09.954Z,3.48
2023-04-16T22:20:36.441Z,3.35
2023-04-16T22:23:03.011Z,3.53
2023-04-16T22:25:29.595Z,3.47
2023-04-16T22:27:56.100Z,3.39
2023-04-16T22:30:22.673Z,3.69
2023-04-16T22:32:49.234Z,3.29
2023-04-16T22:35:15.844Z,3.36
2023-04-16T22:37:42.411Z,3.50
2023-04-16T22:40:09.062Z,3.26
2023-04-16T22:42:35.587Z,3.56
2023-04-16T22:45:02.156Z,3.27
2023-04-16T22:47:28.725Z,3.33
2023-04-16T22:49:55.242Z,3.68
2023-04-16T22:52:21.827Z,3.22
2023-04-16T22:54:48.345Z,3.26
2023-04-16T22:57:14.874Z,3.33
2023-04-16T22:59:41.448Z,3.21
2023-04-16T23:02:08.034Z,3.40
2023-04-16T23:04:34.668Z,3.40
2023-04-16T23:07:01.145Z,3.21
2023-04-16T23:09:27.708Z,3.09
2023-04-16T23:11:54.306Z,3.34
2023-04-16T23:14:20.875Z,3.25
2023-04-16T23:16:47.390Z,3.15
2023-04-16T23:19:14.032Z,3.17
2023-04-16T23:21:40.602Z,3.10
2023-04-16T23:24:07.200Z,3.36
2023-04-16T23:26:33.690Z,3.12
2023-04-16T23:29:00.157Z,3.12
2023-04-16T23:31:26.628Z,3.25
2023-04-16T23:33:53.147Z,3.24
2023-04-16T23:36:19.642Z,3.05
2023-04-16T23:38:46.165Z,3.18
2023-04-16T23:41:12.647Z,3.17
2023-04-16T23:43:39.189Z,3.32
2023-04-16T23:46:05.784Z,2.97
2023-04-16T23:48:32.272Z,3.03
2023-04-16T23:50:58.818Z,2.99
2023-04-16T23:53:25.306Z,3.28
2023-04-16T23:55:51.932Z,3.02
2023-04-16T23:58:18.475Z,3.00
