createdAt,value
2023-04-28T00:00:42.698Z,0.00
2023-04-28T00:01:42.696Z,0.00
2023-04-28T00:02:42.791Z,0.00
2023-04-28T00:03:42.875Z,0.00
2023-04-28T00:04:42.785Z,0.00
2023-04-28T00:05:42.946Z,0.00
2023-04-28T00:06:42.678Z,0.00
2023-04-28T00:07:42.676Z,0.00
2023-04-28T00:08:42.674Z,0.00
2023-04-28T00:09:42.692Z,0.00
2023-04-28T00:10:42.668Z,0.00
2023-04-28T00:11:42.663Z,0.00
2023-04-28T00:12:42.681Z,0.00
2023-04-28T00:13:42.654Z,0.00
2023-04-28T00:14:42.667Z,0.00
2023-04-28T00:15:42.646Z,0.00
2023-04-28T00:16:42.798Z,0.00
2023-04-28T00:17:42.798Z,0.00
2023-04-28T00:18:42.641Z,0.00
2023-04-28T00:19:42.644Z,0.00
2023-04-28T00:20:42.641Z,0.00
2023-04-28T00:21:42.627Z,0.00
2023-04-28T00:22:42.646Z,0.00
2023-04-28T00:23:42.621Z,0.00
2023-04-28T00:24:42.623Z,0.00
2023-04-28T00:25:42.630Z,0.00
2023-04-28T00:26:42.608Z,0.00
2023-04-28T00:27:42.606Z,0.00
2023-04-28T00:28:42.617Z,0.00
2023-04-28T00:29:42.597Z,0.00
2023-04-28T00:30:42.599Z,0.00
2023-04-28T00:31:42.661Z,0.00
2023-04-28T00:32:42.623Z,0.00
2023-04-28T00:33:42.586Z,0.00
2023-04-28T00:34:42.582Z,0.00
2023-04-28T00:35:42.582Z,0.00
2023-04-28T00:36:42.600Z,0.00
2023-04-28T00:37:42.569Z,0.00
2023-04-28T00:38:42.571Z,0.00
2023-04-28T00:39:42.562Z,0.00
2023-04-28T00:40:42.573Z,0.00
2023-04-28T00:41:42.592Z,0.00
2023-04-28T00:42:42.577Z,0.00
2023-04-28T00:43:42.556Z,0.00
2023-04-28T00:44:42.549Z,0.00
2023-04-28T00:45:42.555Z,0.00
2023-04-28T00:46:42.544Z,0.00
2023-04-28T00:47:42.589Z,0.00
2023-04-28T00:48:42.542Z,0.00
2023-04-28T00:49:42.530Z,0.00
2023-04-28T00:50:42.537Z,0.00
2023-04-28T00:51:42.545Z,0.00
2023-04-28T00:52:42.523Z,0.00
2023-04-28T00:53:42.517Z,0.00
2023-04-28T00:54:42.511Z,0.00
2023-04-28T00:55:42.509Z,0.00
2023-04-28T00:56:42.510Z,0.00
2023-04-28T00:57:42.532Z,0.00
2023-04-28T00:58:42.502Z,0.00
2023-04-28T00:59:42.504Z,0.00
2023-04-28T01:00:42.492Z,0.00
2023-04-28T01:01:42.524Z,0.00
2023-04-28T01:02:42.593Z,0.00
2023-04-28T01:03:42.549Z,0.00
2023-04-28T01:04:42.554Z,0.00
2023-04-28T01:05:42.829Z,0.00
2023-04-28T01:06:42.472Z,0.00
2023-04-28T01:07:42.471Z,0.00
2023-04-28T01:08:42.475Z,0.00
2023-04-28T01:09:42.462Z,0.00
2023-04-28T01:10:42.458Z,0.00
2023-04-28T01:11:42.456Z,0.00
2023-04-28T01:12:42.451Z,0.00
2023-04-28T01:13:42.464Z,0.00
2023-04-28T01:14:42.446Z,0.00
2023-04-28T01:15:42.441Z,0.00
2023-04-28T01:16:42.523Z,0.00
2023-04-28T01:17:42.471Z,0.00
2023-04-28T01:18:42.430Z,0.00
2023-04-28T01:19:42.434Z,0.00
2023-04-28T01:20:42.433Z,0.00
2023-04-28T01:21:42.422Z,0.00
2023-04-28T01:22:42.427Z,0.00
2023-04-28T01:23:42.413Z,0.00
2023-04-28T01:24:42.412Z,0.00
2023-04-28T01:25:42.417Z,0.00
2023-04-28T01:26:42.403Z,0.00
2023-04-28T01:27:42.396Z,0.00
2023-04-28T01:28:42.396Z,0.00
2023-04-28T01:29:42.477Z,0.00
2023-04-28T01:30:42.393Z,0.00
2023-04-28T01:31:42.424Z,0.00
2023-04-28T01:32:42.407Z,0.00
2023-04-28T01:33:42.381Z,0.00
2023-04-28T01:34:42.380Z,0.00
2023-04-28T01:35:42.371Z,0.00
2023-04-28T01:36:42.373Z,0.00
2023-04-28T01:37:42.369Z,0.00
2023-04-28T01:38:42.375Z,0.00
2023-04-28T01:39:42.357Z,0.00
2023-04-28T01:40:42.363Z,0.00
2023-04-28T01:41:42.349Z,0.00
2023-04-28T01:42:42.347Z,0.00
2023-04-28T01:43:42.343Z,0.00
2023-04-28T01:44:42.349Z,0.00
2023-04-28T01:45:42.361Z,0.00
2023-04-28T01:46:42.383Z,0.00
2023-04-28T01:47:42.375Z,0.00
2023-04-28T01:48:42.330Z,0.00
2023-04-28T01:49:42.324Z,0.00
2023-04-28T01:50:42.322Z,0.00
2023-04-28T01:51:42.317Z,0.00
2023-04-28T01:52:42.321Z,0.00
2023-04-28T01:53:42.309Z,0.00
2023-04-28T01:54:42.311Z,0.00
2023-04-28T01:55:42.306Z,0.00
2023-04-28T01:56:42.302Z,0.00
2023-04-28T01:57:42.297Z,0.00
2023-04-28T01:58:42.309Z,0.00
2023-04-28T01:59:42.292Z,0.00
2023-04-28T02:00:42.285Z,0.00
2023-04-28T02:01:42.344Z,0.00
2023-04-28T02:02:42.355Z,0.00
2023-04-28T02:03:42.422Z,0.00
2023-04-28T02:04:42.362Z,0.00
2023-04-28T02:05:42.620Z,0.00
2023-04-28T02:06:42.266Z,0.00
2023-04-28T02:07:42.265Z,0.00
2023-04-28T02:08:42.257Z,0.00
2023-04-28T02:09:42.254Z,0.00
2023-04-28T02:10:42.264Z,0.00
2023-04-28T02:11:42.255Z,0.00
2023-04-28T02:12:42.244Z,0.00
2023-04-28T02:13:42.265Z,0.00
2023-04-28T02:14:42.236Z,0.00
2023-04-28T02:15:42.271Z,0.00
2023-04-28T02:16:42.229Z,0.00
2023-04-28T02:17:42.300Z,0.00
2023-04-28T02:18:42.220Z,0.00
2023-04-28T02:19:42.220Z,0.00
2023-04-28T02:20:42.213Z,0.00
2023-04-28T02:21:42.210Z,0.00
2023-04-28T02:22:42.221Z,0.00
2023-04-28T02:23:42.213Z,0.00
2023-04-28T02:24:42.202Z,0.00
2023-04-28T02:25:42.197Z,0.00
2023-04-28T02:26:42.190Z,0.00
2023-04-28T02:27:42.191Z,0.00
2023-04-28T02:28:42.183Z,0.00
2023-04-28T02:29:42.197Z,0.00
2023-04-28T02:30:42.185Z,0.00
2023-04-28T02:31:42.284Z,0.00
2023-04-28T02:32:42.182Z,0.00
2023-04-28T02:33:42.193Z,0.00
2023-04-28T02:34:42.160Z,0.00
2023-04-28T02:35:42.167Z,0.00
2023-04-28T02:36:42.155Z,0.00
2023-04-28T02:37:42.154Z,0.00
2023-04-28T02:38:42.149Z,0.00
2023-04-28T02:39:42.145Z,0.00
2023-04-28T02:40:42.143Z,0.00
2023-04-28T02:41:42.139Z,0.00
2023-04-28T02:42:42.138Z,0.00
2023-04-28T02:43:42.136Z,0.00
2023-04-28T02:44:42.127Z,0.00
2023-04-28T02:45:42.124Z,0.00
2023-04-28T02:46:42.154Z,0.00
2023-04-28T02:47:42.125Z,0.00
2023-04-28T02:48:42.112Z,0.00
2023-04-28T02:49:42.148Z,0.00
2023-04-28T02:50:42.106Z,0.00
2023-04-28T02:51:42.105Z,0.00
2023-04-28T02:52:42.106Z,0.00
2023-04-28T02:53:42.105Z,0.00
2023-04-28T02:54:42.098Z,0.00
2023-04-28T02:55:42.098Z,0.00
2023-04-28T02:56:42.088Z,0.00
2023-04-28T02:57:42.083Z,0.00
2023-04-28T02:58:42.081Z,0.00
2023-04-28T02:59:42.114Z,0.00
2023-04-28T03:00:42.079Z,0.00
2023-04-28T03:01:42.178Z,0.00
2023-04-28T03:02:42.153Z,0.00
2023-04-28T03:03:42.178Z,0.00
2023-04-28T03:04:42.178Z,0.00
2023-04-28T03:05:42.075Z,0.00
2023-04-28T03:06:42.068Z,0.00
2023-04-28T03:07:42.050Z,0.00
2023-04-28T03:08:42.045Z,0.00
2023-04-28T03:09:42.466Z,0.00
2023-04-28T03:10:42.045Z,0.00
2023-04-28T03:11:42.032Z,0.00
2023-04-28T03:12:42.036Z,0.00
2023-04-28T03:13:42.046Z,0.00
2023-04-28T03:14:42.021Z,0.00
2023-04-28T03:15:42.019Z,0.00
2023-04-28T03:16:42.161Z,0.00
2023-04-28T03:17:42.108Z,0.00
2023-04-28T03:18:42.004Z,0.00
2023-04-28T03:19:42.005Z,0.00
2023-04-28T03:20:41.998Z,0.00
2023-04-28T03:21:42.016Z,0.00
2023-04-28T03:22:41.993Z,0.00
2023-04-28T03:23:41.997Z,0.00
2023-04-28T03:24:41.990Z,0.00
2023-04-28T03:25:41.986Z,0.00
2023-04-28T03:26:41.978Z,0.00
2023-04-28T03:27:41.986Z,0.00
2023-04-28T03:28:41.969Z,0.00
2023-04-28T03:29:41.981Z,0.00
2023-04-28T03:30:41.970Z,0.00
2023-04-28T03:31:41.997Z,0.00
2023-04-28T03:32:41.984Z,0.00
2023-04-28T03:33:41.950Z,0.00
2023-04-28T03:34:41.948Z,0.00
2023-04-28T03:35:41.969Z,0.00
2023-04-28T03:36:41.940Z,0.00
2023-04-28T03:37:41.963Z,0.00
2023-04-28T03:38:41.951Z,0.00
2023-04-28T03:39:41.931Z,0.00
2023-04-28T03:40:41.945Z,0.00
2023-04-28T03:41:41.932Z,0.00
2023-04-28T03:42:41.923Z,0.00
2023-04-28T03:43:41.916Z,0.00
2023-04-28T03:44:41.914Z,0.00
2023-04-28T03:45:41.946Z,0.00
2023-04-28T03:46:41.906Z,0.00
2023-04-28T03:47:41.904Z,0.00
2023-04-28T03:48:41.902Z,0.00
2023-04-28T03:49:41.894Z,0.00
2023-04-28T03:50:41.890Z,0.00
2023-04-28T03:51:41.888Z,0.00
2023-04-28T03:52:41.886Z,0.00
2023-04-28T03:53:41.901Z,0.00
2023-04-28T03:54:41.875Z,0.00
2023-04-28T03:55:41.875Z,0.00
2023-04-28T03:56:41.873Z,0.00
2023-04-28T03:57:41.870Z,0.00
2023-04-28T03:58:41.889Z,0.00
2023-04-28T03:59:41.864Z,0.00
2023-04-28T04:00:41.865Z,0.00
2023-04-28T04:01:41.857Z,4.00
2023-04-28T04:02:41.927Z,4.00
2023-04-28T04:03:42.214Z,0.00
2023-04-28T04:04:42.020Z,0.00
2023-04-28T04:05:41.920Z,0.00
2023-04-28T04:06:41.854Z,0.00
2023-04-28T04:07:41.836Z,0.00
2023-04-28T04:08:41.832Z,4.00
2023-04-28T04:09:41.872Z,4.00
2023-04-28T04:10:42.270Z,4.00
2023-04-28T04:11:41.819Z,4.00
2023-04-28T04:12:41.811Z,0.00
2023-04-28T04:13:41.810Z,4.00
2023-04-28T04:14:41.800Z,4.00
2023-04-28T04:15:41.893Z,4.00
2023-04-28T04:16:41.803Z,4.00
2023-04-28T04:17:41.819Z,4.00
2023-04-28T04:18:41.789Z,4.00
2023-04-28T04:19:41.787Z,4.00
2023-04-28T04:20:41.784Z,4.00
2023-04-28T04:21:41.786Z,8.00
2023-04-28T04:22:41.774Z,8.00
2023-04-28T04:23:41.837Z,8.00
2023-04-28T04:24:41.773Z,8.00
2023-04-28T04:25:41.781Z,8.00
2023-04-28T04:26:41.764Z,8.00
2023-04-28T04:27:41.754Z,4.00
2023-04-28T04:28:41.748Z,8.00
2023-04-28T04:29:41.747Z,8.00
2023-04-28T04:30:41.741Z,4.00
2023-04-28T04:31:41.896Z,4.00
2023-04-28T04:32:41.768Z,4.00
2023-04-28T04:33:41.734Z,8.00
2023-04-28T04:34:41.726Z,4.00
2023-04-28T04:35:41.725Z,4.00
2023-04-28T04:36:41.715Z,8.00
2023-04-28T04:37:41.717Z,8.00
2023-04-28T04:38:41.709Z,8.00
2023-04-28T04:39:41.705Z,8.00
2023-04-28T04:40:41.701Z,4.00
2023-04-28T04:41:41.725Z,4.00
2023-04-28T04:42:41.690Z,8.00
2023-04-28T04:43:41.694Z,4.00
2023-04-28T04:44:41.693Z,4.00
2023-04-28T04:45:41.684Z,4.00
2023-04-28T04:46:41.710Z,8.00
2023-04-28T04:47:41.692Z,8.00
2023-04-28T04:48:41.670Z,8.00
2023-04-28T04:49:41.667Z,12.00
2023-04-28T04:50:41.663Z,12.00
2023-04-28T04:51:41.665Z,12.00
2023-04-28T04:52:41.675Z,12.00
2023-04-28T04:53:41.655Z,12.00
2023-04-28T04:54:41.658Z,16.00
2023-04-28T04:55:41.653Z,12.00
2023-04-28T04:56:41.641Z,12.00
2023-04-28T04:57:41.670Z,12.00
2023-04-28T04:58:41.639Z,16.00
2023-04-28T04:59:41.634Z,16.00
2023-04-28T05:00:41.632Z,12.00
2023-04-28T05:01:41.688Z,16.00
2023-04-28T05:02:41.783Z,20.00
2023-04-28T05:03:41.726Z,20.00
2023-04-28T05:04:41.685Z,20.00
2023-04-28T05:05:41.620Z,20.00
2023-04-28T05:06:41.614Z,16.00
2023-04-28T05:07:41.601Z,16.00
2023-04-28T05:08:41.602Z,16.00
2023-04-28T05:09:41.598Z,16.00
2023-04-28T05:10:41.595Z,12.00
2023-04-28T05:11:41.596Z,12.00
2023-04-28T05:12:41.584Z,12.00
2023-04-28T05:13:41.611Z,12.00
2023-04-28T05:14:41.585Z,12.00
2023-04-28T05:15:41.928Z,12.00
2023-04-28T05:16:41.658Z,16.00
2023-04-28T05:17:41.589Z,12.00
2023-04-28T05:18:41.574Z,16.00
2023-04-28T05:19:41.562Z,20.00
2023-04-28T05:20:41.559Z,16.00
2023-04-28T05:21:41.555Z,20.00
2023-04-28T05:22:41.552Z,24.00
2023-04-28T05:23:41.550Z,24.00
2023-04-28T05:24:41.545Z,24.00
2023-04-28T05:25:41.552Z,24.00
2023-04-28T05:26:41.545Z,24.00
2023-04-28T05:27:41.539Z,24.00
2023-04-28T05:28:41.538Z,24.00
2023-04-28T05:29:41.554Z,20.00
2023-04-28T05:30:41.519Z,20.00
2023-04-28T05:31:41.562Z,20.00
2023-04-28T05:32:41.574Z,20.00
2023-04-28T05:33:41.523Z,20.00
2023-04-28T05:34:41.509Z,24.00
2023-04-28T05:35:41.504Z,24.00
2023-04-28T05:36:41.499Z,28.00
2023-04-28T05:37:41.501Z,24.00
2023-04-28T05:38:41.501Z,28.00
2023-04-28T05:39:41.491Z,32.00
2023-04-28T05:40:41.483Z,36.00
2023-04-28T05:41:41.484Z,36.00
2023-04-28T05:42:41.492Z,36.00
2023-04-28T05:43:41.473Z,36.00
2023-04-28T05:44:43.115Z,40.00
2023-04-28T05:45:41.509Z,40.00
2023-04-28T05:46:41.510Z,44.00
2023-04-28T05:47:41.493Z,48.00
2023-04-28T05:48:41.461Z,56.00
2023-04-28T05:49:41.458Z,68.00
2023-04-28T05:50:41.447Z,80.00
2023-04-28T05:51:41.452Z,84.00
2023-04-28T05:52:41.443Z,88.00
2023-04-28T05:53:41.437Z,84.00
2023-04-28T05:54:41.440Z,84.00
2023-04-28T05:55:41.461Z,84.00
2023-04-28T05:56:41.423Z,92.00
2023-04-28T05:57:51.813Z,108.00
2023-04-28T05:58:41.423Z,128.00
2023-04-28T05:59:41.426Z,148.00
2023-04-28T06:00:41.434Z,172.00
2023-04-28T06:01:41.440Z,216.00
2023-04-28T06:02:41.503Z,252.00
2023-04-28T06:03:41.561Z,244.00
2023-04-28T06:04:41.651Z,264.00
2023-04-28T06:05:41.525Z,296.00
2023-04-28T06:06:41.403Z,324.00
2023-04-28T06:07:41.405Z,348.00
2023-04-28T06:08:41.385Z,300.00
2023-04-28T06:09:41.377Z,244.00
2023-04-28T06:10:41.382Z,228.00
2023-04-28T06:11:41.380Z,212.00
2023-04-28T06:12:41.372Z,216.00
2023-04-28T06:13:41.384Z,256.00
2023-04-28T06:14:41.367Z,284.00
2023-04-28T06:15:41.606Z,284.00
2023-04-28T06:16:41.365Z,324.00
2023-04-28T06:17:41.443Z,344.00
2023-04-28T06:18:41.350Z,364.00
2023-04-28T06:19:41.345Z,364.00
2023-04-28T06:20:41.348Z,372.00
2023-04-28T06:21:41.339Z,388.00
2023-04-28T06:22:41.361Z,388.00
2023-04-28T06:23:41.337Z,380.00
2023-04-28T06:24:41.328Z,360.00
2023-04-28T06:25:41.325Z,376.00
2023-04-28T06:26:41.322Z,388.00
2023-04-28T06:27:41.339Z,392.00
2023-04-28T06:28:41.325Z,388.00
2023-04-28T06:29:41.314Z,372.00
2023-04-28T06:30:41.308Z,392.00
2023-04-28T06:31:41.348Z,400.00
2023-04-28T06:32:41.351Z,388.00
2023-04-28T06:33:41.316Z,564.00
2023-04-28T06:34:41.295Z,548.00
2023-04-28T06:35:41.287Z,492.00
2023-04-28T06:36:41.291Z,508.00
2023-04-28T06:37:41.282Z,504.00
2023-04-28T06:38:41.283Z,432.00
2023-04-28T06:39:41.276Z,316.00
2023-04-28T06:40:41.374Z,252.00
2023-04-28T06:41:41.267Z,184.00
2023-04-28T06:42:41.277Z,156.00
2023-04-28T06:43:41.266Z,136.00
2023-04-28T06:44:41.261Z,140.00
2023-04-28T06:45:41.264Z,200.00
2023-04-28T06:46:41.298Z,208.00
2023-04-28T06:47:41.288Z,200.00
2023-04-28T06:48:41.258Z,244.00
2023-04-28T06:49:41.272Z,284.00
2023-04-28T06:50:43.466Z,252.00
2023-04-28T06:51:41.232Z,240.00
2023-04-28T06:52:41.234Z,216.00
2023-04-28T06:53:41.226Z,200.00
2023-04-28T06:54:41.229Z,192.00
2023-04-28T06:55:41.230Z,212.00
2023-04-28T06:56:41.223Z,244.00
2023-04-28T06:57:41.223Z,256.00
2023-04-28T06:58:41.214Z,260.00
2023-04-28T06:59:41.211Z,280.00
2023-04-28T07:00:41.221Z,228.00
2023-04-28T07:01:41.258Z,196.00
2023-04-28T07:02:41.366Z,168.00
2023-04-28T07:03:41.318Z,188.00
2023-04-28T07:04:41.191Z,164.00
2023-04-28T07:05:41.213Z,172.00
2023-04-28T07:06:41.227Z,216.00
2023-04-28T07:07:41.184Z,276.00
2023-04-28T07:08:41.176Z,244.00
2023-04-28T07:09:41.185Z,268.00
2023-04-28T07:10:41.173Z,240.00
2023-04-28T07:11:41.181Z,256.00
2023-04-28T07:12:41.165Z,236.00
2023-04-28T07:13:41.178Z,260.00
2023-04-28T07:14:41.174Z,276.00
2023-04-28T07:15:41.168Z,248.00
2023-04-28T07:16:41.169Z,252.00
2023-04-28T07:17:41.189Z,232.00
2023-04-28T07:18:41.147Z,216.00
2023-04-28T07:19:41.149Z,228.00
2023-04-28T07:20:41.142Z,224.00
2023-04-28T07:21:41.165Z,188.00
2023-04-28T07:22:41.142Z,180.00
2023-04-28T07:23:41.146Z,228.00
2023-04-28T07:24:41.130Z,304.00
2023-04-28T07:25:41.129Z,264.00
2023-04-28T07:26:41.123Z,208.00
2023-04-28T07:27:41.118Z,192.00
2023-04-28T07:28:41.120Z,196.00
2023-04-28T07:29:41.109Z,212.00
2023-04-28T07:30:41.105Z,220.00
2023-04-28T07:31:41.113Z,260.00
2023-04-28T07:32:41.153Z,284.00
2023-04-28T07:33:41.095Z,280.00
2023-04-28T07:34:41.091Z,252.00
2023-04-28T07:35:41.092Z,220.00
2023-04-28T07:36:41.088Z,220.00
2023-04-28T07:37:41.100Z,236.00
2023-04-28T07:38:41.096Z,240.00
2023-04-28T07:39:41.089Z,212.00
2023-04-28T07:40:41.072Z,204.00
2023-04-28T07:41:41.074Z,212.00
2023-04-28T07:42:41.092Z,196.00
2023-04-28T07:43:41.079Z,180.00
2023-04-28T07:44:41.063Z,200.00
2023-04-28T07:45:41.142Z,208.00
2023-04-28T07:46:41.058Z,204.00
2023-04-28T07:47:41.063Z,204.00
2023-04-28T07:48:41.050Z,220.00
2023-04-28T07:49:41.042Z,244.00
2023-04-28T07:50:41.050Z,240.00
2023-04-28T07:51:41.055Z,248.00
2023-04-28T07:52:41.054Z,248.00
2023-04-28T07:53:41.249Z,296.00
2023-04-28T07:54:41.034Z,348.00
2023-04-28T07:55:41.019Z,316.00
2023-04-28T07:56:41.019Z,276.00
2023-04-28T07:57:41.023Z,272.00
2023-04-28T07:58:41.017Z,256.00
2023-04-28T07:59:41.025Z,268.00
2023-04-28T08:00:41.211Z,280.00
2023-04-28T08:01:41.001Z,248.00
2023-04-28T08:02:41.164Z,244.00
2023-04-28T08:03:41.280Z,232.00
2023-04-28T08:04:41.182Z,224.00
2023-04-28T08:05:41.026Z,216.00
2023-04-28T08:06:40.994Z,216.00
2023-04-28T08:07:40.992Z,212.00
2023-04-28T08:08:40.978Z,236.00
2023-04-28T08:10:40.973Z,212.00
2023-04-28T08:11:40.970Z,200.00
2023-04-28T08:12:40.997Z,196.00
2023-04-28T08:13:40.970Z,256.00
2023-04-28T08:14:40.963Z,284.00
2023-04-28T08:15:41.013Z,272.00
2023-04-28T08:16:40.954Z,316.00
2023-04-28T08:17:40.970Z,324.00
2023-04-28T08:18:40.982Z,288.00
2023-04-28T08:19:40.942Z,264.00
2023-04-28T08:20:40.943Z,268.00
2023-04-28T08:21:40.934Z,296.00
2023-04-28T08:22:40.937Z,364.00
2023-04-28T08:23:40.944Z,444.00
2023-04-28T08:24:40.930Z,940.00
2023-04-28T08:25:40.940Z,784.00
2023-04-28T08:26:40.920Z,628.00
2023-04-28T08:27:40.914Z,404.00
2023-04-28T08:28:40.909Z,380.00
2023-04-28T08:29:40.925Z,328.00
2023-04-28T08:30:40.910Z,288.00
2023-04-28T08:31:40.940Z,228.00
2023-04-28T08:32:40.947Z,196.00
2023-04-28T08:33:40.918Z,212.00
2023-04-28T08:34:40.902Z,268.00
2023-04-28T08:35:40.893Z,336.00
2023-04-28T08:36:40.887Z,392.00
2023-04-28T08:37:40.894Z,560.00
2023-04-28T08:38:40.884Z,1264.00
2023-04-28T08:39:40.896Z,816.00
2023-04-28T08:40:40.871Z,628.00
2023-04-28T08:41:40.893Z,416.00
2023-04-28T08:42:40.882Z,456.00
2023-04-28T08:43:40.861Z,392.00
2023-04-28T08:44:40.863Z,464.00
2023-04-28T08:45:40.938Z,520.00
2023-04-28T08:46:40.892Z,616.00
2023-04-28T08:47:40.942Z,592.00
2023-04-28T08:48:40.854Z,536.00
2023-04-28T08:49:40.849Z,436.00
2023-04-28T08:50:40.841Z,416.00
2023-04-28T08:51:42.182Z,460.00
2023-04-28T08:52:40.837Z,380.00
2023-04-28T08:54:06.161Z,324.00
2023-04-28T08:54:40.827Z,300.00
2023-04-28T08:55:40.831Z,280.00
2023-04-28T08:56:40.831Z,264.00
2023-04-28T08:57:41.461Z,260.00
2023-04-28T08:58:41.015Z,232.00
2023-04-28T08:59:40.814Z,220.00
2023-04-28T09:00:40.810Z,204.00
2023-04-28T09:01:40.825Z,200.00
2023-04-28T09:02:40.860Z,180.00
2023-04-28T09:03:40.971Z,176.00
2023-04-28T09:04:41.126Z,176.00
2023-04-28T09:05:40.923Z,180.00
2023-04-28T09:06:40.834Z,192.00
2023-04-28T09:07:40.850Z,196.00
2023-04-28T09:08:40.788Z,200.00
2023-04-28T09:09:40.828Z,188.00
2023-04-28T09:10:40.786Z,168.00
2023-04-28T09:11:40.787Z,148.00
2023-04-28T09:12:40.792Z,144.00
2023-04-28T09:13:40.786Z,160.00
2023-04-28T09:14:40.768Z,164.00
2023-04-28T09:15:40.765Z,156.00
2023-04-28T09:16:40.808Z,152.00
2023-04-28T09:17:40.816Z,176.00
2023-04-28T09:18:40.765Z,184.00
2023-04-28T09:19:40.756Z,196.00
2023-04-28T09:20:40.758Z,192.00
2023-04-28T09:21:40.759Z,216.00
2023-04-28T09:22:40.777Z,236.00
2023-04-28T09:23:40.739Z,256.00
2023-04-28T09:24:40.737Z,264.00
2023-04-28T09:25:40.748Z,248.00
2023-04-28T09:26:40.737Z,252.00
2023-04-28T09:27:40.742Z,248.00
2023-04-28T09:28:40.744Z,280.00
2023-04-28T09:29:40.748Z,304.00
2023-04-28T09:30:40.730Z,352.00
2023-04-28T09:31:40.817Z,392.00
2023-04-28T09:32:40.816Z,416.00
2023-04-28T09:33:40.714Z,452.00
2023-04-28T09:34:40.715Z,468.00
2023-04-28T09:35:40.713Z,428.00
2023-04-28T09:36:40.709Z,396.00
2023-04-28T09:37:40.731Z,364.00
2023-04-28T09:38:40.728Z,372.00
2023-04-28T09:39:40.701Z,376.00
2023-04-28T09:40:40.705Z,404.00
2023-04-28T09:41:40.712Z,400.00
2023-04-28T09:42:40.705Z,428.00
2023-04-28T09:43:40.688Z,484.00
2023-04-28T09:44:40.688Z,468.00
2023-04-28T09:45:40.716Z,420.00
2023-04-28T09:46:40.689Z,352.00
2023-04-28T09:47:40.843Z,364.00
2023-04-28T09:48:40.681Z,324.00
2023-04-28T09:49:40.673Z,292.00
2023-04-28T09:50:40.682Z,272.00
2023-04-28T09:51:40.666Z,264.00
2023-04-28T09:52:40.674Z,240.00
2023-04-28T09:53:40.661Z,236.00
2023-04-28T09:54:40.663Z,220.00
2023-04-28T09:55:40.653Z,256.00
2023-04-28T09:56:40.839Z,280.00
2023-04-28T09:57:40.702Z,320.00
2023-04-28T09:58:40.863Z,344.00
2023-04-28T09:59:40.663Z,284.00
2023-04-28T10:00:40.650Z,284.00
2023-04-28T10:01:40.913Z,268.00
2023-04-28T10:02:43.183Z,248.00
2023-04-28T10:03:40.742Z,228.00
2023-04-28T10:04:40.773Z,220.00
2023-04-28T10:05:40.777Z,212.00
2023-04-28T10:06:40.634Z,208.00
2023-04-28T10:07:40.644Z,192.00
2023-04-28T10:08:40.618Z,180.00
2023-04-28T10:09:40.620Z,156.00
2023-04-28T10:10:40.611Z,152.00
2023-04-28T10:11:40.611Z,164.00
2023-04-28T10:12:40.612Z,140.00
2023-04-28T10:13:40.606Z,128.00
2023-04-28T10:14:40.626Z,124.00
2023-04-28T10:15:40.617Z,132.00
2023-04-28T10:16:40.604Z,176.00
2023-04-28T10:17:40.818Z,192.00
2023-04-28T10:18:40.592Z,188.00
2023-04-28T10:19:40.590Z,200.00
2023-04-28T10:20:40.588Z,180.00
2023-04-28T10:21:40.583Z,160.00
2023-04-28T10:22:40.581Z,144.00
2023-04-28T10:23:40.577Z,144.00
2023-04-28T10:24:40.575Z,172.00
2023-04-28T10:25:40.573Z,196.00
2023-04-28T10:26:40.577Z,204.00
2023-04-28T10:27:40.570Z,184.00
2023-04-28T10:28:42.041Z,164.00
2023-04-28T10:29:40.566Z,148.00
2023-04-28T10:30:40.569Z,148.00
2023-04-28T10:31:40.590Z,140.00
2023-04-28T10:32:40.565Z,136.00
2023-04-28T10:33:40.572Z,136.00
2023-04-28T10:34:40.552Z,148.00
2023-04-28T10:35:40.554Z,160.00
2023-04-28T10:36:40.547Z,192.00
2023-04-28T10:37:40.541Z,248.00
2023-04-28T10:38:40.536Z,260.00
2023-04-28T10:39:40.552Z,240.00
2023-04-28T10:40:40.558Z,236.00
2023-04-28T10:41:40.532Z,196.00
2023-04-28T10:42:40.528Z,160.00
2023-04-28T10:43:40.524Z,160.00
2023-04-28T10:44:40.531Z,160.00
2023-04-28T10:45:41.027Z,184.00
2023-04-28T10:46:40.525Z,176.00
2023-04-28T10:47:40.532Z,152.00
2023-04-28T10:48:40.518Z,164.00
2023-04-28T10:49:40.522Z,156.00
2023-04-28T10:50:40.505Z,148.00
2023-04-28T10:51:40.504Z,132.00
2023-04-28T10:52:40.500Z,136.00
2023-04-28T10:53:40.499Z,168.00
2023-04-28T10:54:40.493Z,180.00
2023-04-28T10:55:40.494Z,160.00
2023-04-28T10:56:42.078Z,172.00
2023-04-28T10:57:40.490Z,180.00
2023-04-28T10:58:40.787Z,164.00
2023-04-28T10:59:40.481Z,156.00
2023-04-28T11:00:40.493Z,148.00
2023-04-28T11:01:40.547Z,152.00
2023-04-28T11:02:43.643Z,172.00
2023-04-28T11:03:40.610Z,188.00
2023-04-28T11:04:40.578Z,208.00
2023-04-28T11:05:40.482Z,224.00
2023-04-28T11:06:40.465Z,240.00
2023-04-28T11:07:40.480Z,236.00
2023-04-28T11:08:40.457Z,268.00
2023-04-28T11:09:40.456Z,296.00
2023-04-28T11:10:40.453Z,272.00
2023-04-28T11:11:40.505Z,240.00
2023-04-28T11:12:40.446Z,228.00
2023-04-28T11:13:42.350Z,216.00
2023-04-28T11:14:40.855Z,180.00
2023-04-28T11:15:40.442Z,196.00
2023-04-28T11:16:40.551Z,232.00
2023-04-28T11:17:40.462Z,268.00
2023-04-28T11:18:40.560Z,276.00
2023-04-28T11:19:40.454Z,344.00
2023-04-28T11:20:40.426Z,384.00
2023-04-28T11:21:40.443Z,348.00
2023-04-28T11:22:40.416Z,284.00
2023-04-28T11:23:40.415Z,168.00
2023-04-28T11:24:40.416Z,188.00
2023-04-28T11:25:40.407Z,284.00
2023-04-28T11:26:40.403Z,284.00
2023-04-28T11:27:40.402Z,320.00
2023-04-28T11:28:40.398Z,332.00
2023-04-28T11:29:40.396Z,276.00
2023-04-28T11:30:40.394Z,244.00
2023-04-28T11:31:40.430Z,188.00
2023-04-28T11:32:40.413Z,228.00
2023-04-28T11:33:40.388Z,240.00
2023-04-28T11:34:40.388Z,196.00
2023-04-28T11:35:40.384Z,172.00
2023-04-28T11:36:40.377Z,176.00
2023-04-28T11:37:40.396Z,188.00
2023-04-28T11:38:40.376Z,176.00
2023-04-28T11:39:40.373Z,196.00
2023-04-28T11:40:40.370Z,272.00
2023-04-28T11:41:40.381Z,408.00
2023-04-28T11:42:40.364Z,356.00
2023-04-28T11:43:47.351Z,308.00
2023-04-28T11:44:40.361Z,264.00
2023-04-28T11:45:40.370Z,280.00
2023-04-28T11:46:40.353Z,396.00
2023-04-28T11:47:40.404Z,448.00
2023-04-28T11:48:40.351Z,552.00
2023-04-28T11:49:40.350Z,548.00
2023-04-28T11:50:40.350Z,644.00
2023-04-28T11:51:40.342Z,720.00
2023-04-28T11:52:40.340Z,704.00
2023-04-28T11:53:40.359Z,636.00
2023-04-28T11:54:40.345Z,672.00
2023-04-28T11:55:40.345Z,636.00
2023-04-28T11:56:40.339Z,568.00
2023-04-28T11:57:40.335Z,516.00
2023-04-28T11:58:40.782Z,556.00
2023-04-28T11:59:42.748Z,452.00
2023-04-28T12:00:40.320Z,468.00
2023-04-28T12:01:40.320Z,364.00
2023-04-28T12:02:40.419Z,272.00
2023-04-28T12:03:40.410Z,256.00
2023-04-28T12:04:40.325Z,252.00
2023-04-28T12:05:40.362Z,308.00
2023-04-28T12:06:40.304Z,400.00
2023-04-28T12:07:40.308Z,448.00
2023-04-28T12:08:40.302Z,380.00
2023-04-28T12:09:40.429Z,276.00
2023-04-28T12:10:40.297Z,276.00
2023-04-28T12:11:40.297Z,284.00
2023-04-28T12:12:50.661Z,296.00
2023-04-28T12:13:40.300Z,328.00
2023-04-28T12:14:40.528Z,408.00
2023-04-28T12:15:40.358Z,484.00
2023-04-28T12:16:40.293Z,404.00
2023-04-28T12:17:40.327Z,492.00
2023-04-28T12:18:40.279Z,472.00
2023-04-28T12:19:40.460Z,492.00
2023-04-28T12:20:40.276Z,420.00
2023-04-28T12:21:40.274Z,480.00
2023-04-28T12:22:40.269Z,444.00
2023-04-28T12:23:40.268Z,488.00
2023-04-28T12:24:40.267Z,504.00
2023-04-28T12:25:40.305Z,484.00
2023-04-28T12:26:40.264Z,536.00
2023-04-28T12:27:40.267Z,496.00
2023-04-28T12:28:40.263Z,484.00
2023-04-28T12:29:40.456Z,496.00
2023-04-28T12:30:40.252Z,472.00
2023-04-28T12:31:40.285Z,456.00
2023-04-28T12:32:40.273Z,536.00
2023-04-28T12:33:40.249Z,676.00
2023-04-28T12:34:40.248Z,748.00
2023-04-28T12:35:40.246Z,580.00
2023-04-28T12:36:40.241Z,580.00
2023-04-28T12:37:40.248Z,504.00
2023-04-28T12:38:40.235Z,532.00
2023-04-28T12:39:40.239Z,628.00
2023-04-28T12:40:40.238Z,596.00
2023-04-28T12:41:40.271Z,592.00
2023-04-28T12:42:40.236Z,544.00
2023-04-28T12:43:40.233Z,536.00
2023-04-28T12:44:40.230Z,604.00
2023-04-28T12:45:40.224Z,540.00
2023-04-28T12:46:40.295Z,576.00
2023-04-28T12:47:40.276Z,460.00
2023-04-28T12:48:40.231Z,448.00
2023-04-28T12:49:40.247Z,384.00