createdAt,value
2024-05-09T00:00:39.485Z,100677.66
2024-05-09T00:03:09.251Z,100669.94
2024-05-09T00:05:37.796Z,100675.41
2024-05-09T00:08:06.629Z,100674.56
2024-05-09T00:10:37.430Z,100671.84
2024-05-09T00:13:10.344Z,100667.44
2024-05-09T00:15:38.287Z,100676.22
2024-05-09T00:18:06.608Z,100671.66
2024-05-09T00:20:38.941Z,100672.47
2024-05-09T00:23:08.451Z,100667.44
2024-05-09T00:25:35.992Z,100664.91
2024-05-09T00:28:03.370Z,100666.16
2024-05-09T00:30:35.983Z,100672.59
2024-05-09T00:33:06.791Z,100671.06
2024-05-09T00:35:35.610Z,100661.00
2024-05-09T00:38:03.039Z,100667.84
2024-05-09T00:40:39.108Z,100672.81
2024-05-09T00:43:08.902Z,100665.13
2024-05-09T00:45:38.637Z,100668.28
2024-05-09T00:48:09.020Z,100661.00
2024-05-09T00:50:41.804Z,100668.34
2024-05-09T00:53:11.702Z,100668.38
2024-05-09T00:55:40.562Z,100672.94
2024-05-09T00:58:11.854Z,100669.81
2024-05-09T01:00:42.209Z,100665.44
2024-05-09T01:03:12.153Z,100665.25
2024-05-09T01:05:41.423Z,100668.38
2024-05-09T01:08:10.742Z,100670.66
2024-05-09T01:10:38.611Z,100665.44
2024-05-09T01:13:06.834Z,100664.81
2024-05-09T01:15:35.762Z,100670.22
2024-05-09T01:18:10.711Z,100670.59
2024-05-09T01:20:42.482Z,100667.16
2024-05-09T01:23:16.073Z,100664.25
2024-05-09T01:25:44.420Z,100670.31
2024-05-09T01:28:12.007Z,100677.19
2024-05-09T01:30:39.149Z,100674.47
2024-05-09T01:33:09.291Z,100673.25
2024-05-09T01:35:39.045Z,100671.81
2024-05-09T01:38:06.727Z,100664.13
2024-05-09T01:40:49.763Z,100673.59
2024-05-09T01:43:20.406Z,100669.44
2024-05-09T01:45:47.444Z,100671.94
2024-05-09T01:48:14.717Z,100679.41
2024-05-09T01:50:43.253Z,100670.41
2024-05-09T01:53:14.850Z,100673.88
2024-05-09T01:55:45.155Z,100670.50
2024-05-09T01:58:12.807Z,100662.34
2024-05-09T02:00:43.551Z,100664.84
2024-05-09T02:03:16.306Z,100670.84
2024-05-09T02:05:46.565Z,100670.41
2024-05-09T02:08:17.630Z,100675.19
2024-05-09T02:10:49.499Z,100669.56
2024-05-09T02:13:17.361Z,100671.00
2024-05-09T02:15:47.298Z,100669.69
2024-05-09T02:18:14.714Z,100669.69
2024-05-09T02:20:43.000Z,100675.72
2024-05-09T02:23:10.979Z,100674.25
2024-05-09T02:25:38.104Z,100676.09
2024-05-09T02:28:08.054Z,100673.59
2024-05-09T02:30:39.767Z,100678.19
2024-05-09T02:33:11.303Z,100669.44
2024-05-09T02:35:40.621Z,100667.56
2024-05-09T02:38:09.526Z,100674.84
2024-05-09T02:40:38.928Z,100661.25
2024-05-09T02:43:12.902Z,100667.06
2024-05-09T02:45:40.719Z,100664.56
2024-05-09T02:48:11.531Z,100665.34
2024-05-09T02:50:40.172Z,100668.25
2024-05-09T02:53:08.788Z,100664.06
2024-05-09T02:55:37.084Z,100662.59
2024-05-09T02:58:04.691Z,100659.25
2024-05-09T03:00:39.246Z,100664.66
2024-05-09T03:03:10.961Z,100670.47
2024-05-09T03:05:40.862Z,100667.16
2024-05-09T03:08:08.306Z,100669.56
2024-05-09T03:10:38.218Z,100674.50
2024-05-09T03:13:07.434Z,100673.25
2024-05-09T03:15:37.293Z,100673.75
2024-05-09T03:18:06.322Z,100677.81
2024-05-09T03:20:35.727Z,100672.75
2024-05-09T03:23:04.410Z,100677.84
2024-05-09T03:25:31.748Z,100673.91
2024-05-09T03:27:58.792Z,100674.22
2024-05-09T03:30:35.607Z,100672.81
2024-05-09T03:33:14.164Z,100677.19
2024-05-09T03:35:43.098Z,100675.75
2024-05-09T03:38:10.324Z,100673.06
2024-05-09T03:40:44.793Z,100675.13
2024-05-09T03:43:12.849Z,100676.81
2024-05-09T03:45:40.101Z,100669.34
2024-05-09T03:48:08.479Z,100672.25
2024-05-09T03:50:38.584Z,100679.78
2024-05-09T03:53:10.364Z,100672.28
2024-05-09T03:55:37.719Z,100672.69
2024-05-09T03:58:05.518Z,100682.69
2024-05-09T04:00:38.045Z,100680.13
2024-05-09T04:03:10.165Z,100680.22
2024-05-09T04:05:43.226Z,100681.94
2024-05-09T04:08:13.802Z,100684.44
2024-05-09T04:10:41.356Z,100693.84
2024-05-09T04:13:09.987Z,100688.28
2024-05-09T04:15:37.040Z,100683.88
2024-05-09T04:18:04.365Z,100683.28
2024-05-09T04:20:38.187Z,100684.94
2024-05-09T04:23:14.431Z,100688.69
2024-05-09T04:25:44.226Z,100693.13
2024-05-09T04:28:11.917Z,100701.66
2024-05-09T04:30:41.167Z,100686.78
2024-05-09T04:33:11.810Z,100688.56
2024-05-09T04:35:40.960Z,100689.06
2024-05-09T04:38:11.236Z,100690.41
2024-05-09T04:40:38.652Z,100698.56
2024-05-09T04:43:07.496Z,100689.38
2024-05-09T04:45:35.628Z,100689.53
2024-05-09T04:48:03.365Z,100700.78
2024-05-09T04:50:36.806Z,100702.28
2024-05-09T04:53:08.246Z,100707.38
2024-05-09T04:55:40.435Z,100707.28
2024-05-09T04:58:08.606Z,100705.00
2024-05-09T05:00:38.083Z,100694.84
2024-05-09T05:03:08.750Z,100695.25
2024-05-09T05:05:38.274Z,100696.25
2024-05-09T05:08:06.472Z,100693.53
2024-05-09T05:10:36.436Z,100693.13
2024-05-09T05:13:07.121Z,100693.34
2024-05-09T05:15:34.276Z,100700.22
2024-05-09T05:18:01.771Z,100705.28
2024-05-09T05:20:33.569Z,100703.75
2024-05-09T05:23:02.309Z,100707.31
2024-05-09T05:25:29.687Z,100708.59
2024-05-09T05:27:56.994Z,100718.25
2024-05-09T05:30:29.377Z,100709.13
2024-05-09T05:33:02.562Z,100720.16
2024-05-09T05:35:30.063Z,100728.97
2024-05-09T05:37:58.445Z,100732.13
2024-05-09T05:40:33.210Z,100727.44
2024-05-09T05:43:04.333Z,100729.91
2024-05-09T05:45:33.994Z,100726.44
2024-05-09T05:48:05.509Z,100728.72
2024-05-09T05:50:36.717Z,100739.25
2024-05-09T05:53:07.538Z,100731.34
2024-05-09T05:55:35.585Z,100739.59
2024-05-09T05:58:02.768Z,100735.56
2024-05-09T06:00:37.509Z,100737.03
2024-05-09T06:03:11.448Z,100742.31
2024-05-09T06:05:39.046Z,100756.03
2024-05-09T06:08:07.250Z,100747.59
2024-05-09T06:10:38.524Z,100729.63
2024-05-09T06:13:08.372Z,100742.94
2024-05-09T06:15:35.384Z,100741.66
2024-05-09T06:18:05.897Z,100742.41
2024-05-09T06:20:37.950Z,100753.50
2024-05-09T06:23:06.774Z,100751.00
2024-05-09T06:25:34.344Z,100745.44
2024-05-09T06:28:02.314Z,100747.78
2024-05-09T06:30:37.161Z,100752.97
2024-05-09T06:33:09.756Z,100752.13
2024-05-09T06:35:41.066Z,100762.56
2024-05-09T06:38:08.363Z,100755.63
2024-05-09T06:40:38.546Z,100747.38
2024-05-09T06:43:11.226Z,100748.81
2024-05-09T06:45:38.449Z,100764.16
2024-05-09T06:48:07.447Z,100755.69
2024-05-09T06:50:37.976Z,100760.50
2024-05-09T06:53:09.748Z,100762.88
2024-05-09T06:55:37.828Z,100778.50
2024-05-09T06:58:07.063Z,100786.56
2024-05-09T07:00:39.328Z,100796.41
2024-05-09T07:03:08.772Z,100804.09
2024-05-09T07:05:36.943Z,100792.53
2024-05-09T07:08:05.883Z,100762.25
2024-05-09T07:10:37.000Z,100767.66
2024-05-09T07:13:09.928Z,100759.19
2024-05-09T07:15:37.211Z,100774.09
2024-05-09T07:18:10.768Z,100769.88
2024-05-09T07:20:38.777Z,100780.69
2024-05-09T07:23:08.823Z,100752.06
2024-05-09T07:25:40.677Z,100763.41
2024-05-09T07:28:12.139Z,100773.63
2024-05-09T07:30:39.260Z,100757.56
2024-05-09T07:33:06.855Z,100748.19
2024-05-09T07:35:34.252Z,100730.44
2024-05-09T07:38:01.596Z,100747.84
2024-05-09T07:40:35.163Z,100739.03
2024-05-09T07:43:08.393Z,100759.72
2024-05-09T07:52:32.686Z,100777.44
2024-05-09T07:55:54.484Z,100752.91
2024-05-09T07:58:24.253Z,100731.59
2024-05-09T08:00:51.429Z,100712.34
2024-05-09T08:03:18.658Z,100709.72
2024-05-09T08:05:45.837Z,100702.06
2024-05-09T08:08:12.866Z,100683.75
2024-05-09T08:10:40.109Z,100692.91
2024-05-09T08:13:07.315Z,100691.06
2024-05-09T08:15:37.160Z,100698.72
2024-05-09T08:18:07.981Z,100721.59
2024-05-09T08:20:37.932Z,100695.56
2024-05-09T08:23:05.382Z,100692.66
2024-05-09T08:25:32.482Z,100711.06
2024-05-09T08:27:59.703Z,100691.63
2024-05-09T08:30:33.418Z,100696.78
2024-05-09T08:33:07.765Z,100710.06
2024-05-09T08:35:35.293Z,100707.84
2024-05-09T08:38:03.390Z,100700.94
2024-05-09T08:40:35.116Z,100681.16
2024-05-09T08:43:08.008Z,100682.44
2024-05-09T08:45:36.084Z,100686.69
2024-05-09T08:48:08.921Z,100677.38
2024-05-09T08:50:40.575Z,100695.50
2024-05-09T08:53:08.496Z,100700.19
2024-05-09T08:55:38.139Z,100694.94
2024-05-09T08:58:10.333Z,100641.78
2024-05-09T09:00:40.270Z,100664.34
2024-05-09T09:03:16.128Z,100677.84
2024-05-09T09:05:56.567Z,100686.94
2024-05-09T09:08:25.682Z,100682.50
2024-05-09T09:10:57.871Z,100674.97
2024-05-09T09:13:25.258Z,100699.88
2024-05-09T09:15:52.612Z,100691.28
2024-05-09T09:18:25.952Z,100711.50
2024-05-09T09:20:53.931Z,100700.94
2024-05-09T09:23:21.005Z,100689.25
2024-05-09T09:25:48.595Z,100683.94
2024-05-09T09:28:16.216Z,100653.34
2024-05-09T09:30:43.711Z,100655.31
2024-05-09T09:33:13.470Z,100636.34
2024-05-09T09:35:49.210Z,100638.59
2024-05-09T09:38:31.091Z,100665.97
2024-05-09T09:41:11.340Z,100712.06
2024-05-09T09:43:42.983Z,100696.91
2024-05-09T09:46:13.507Z,100698.34
2024-05-09T09:48:43.353Z,100654.16
2024-05-09T09:51:14.925Z,100669.03
2024-05-09T09:53:44.267Z,100699.00
2024-05-09T09:56:11.945Z,100672.91
2024-05-09T09:58:41.376Z,100684.47
2024-05-09T10:01:08.776Z,100693.16
2024-05-09T10:03:36.404Z,100716.84
2024-05-09T10:06:06.881Z,100699.53
2024-05-09T10:08:37.858Z,100700.19
2024-05-09T10:11:06.148Z,100706.84
2024-05-09T10:13:34.014Z,100701.41
2024-05-09T10:16:08.488Z,100685.00
2024-05-09T10:18:39.777Z,100698.25
2024-05-09T10:21:16.896Z,100705.19
2024-05-09T10:23:58.255Z,100713.38
2024-05-09T10:26:33.098Z,100715.22
2024-05-09T10:29:00.541Z,100716.25
2024-05-09T10:31:29.471Z,100724.56
2024-05-09T10:33:56.746Z,100740.72
2024-05-09T10:36:26.080Z,100710.28
2024-05-09T10:38:55.839Z,100664.50
2024-05-09T10:41:23.748Z,100679.03
2024-05-09T10:43:51.776Z,100669.19
2024-05-09T10:46:19.669Z,100632.47
2024-05-09T10:48:48.259Z,100610.56
2024-05-09T10:51:18.598Z,100623.44
2024-05-09T10:53:48.313Z,100612.00
2024-05-09T10:56:18.240Z,100664.03
2024-05-09T10:58:45.329Z,100658.50
2024-05-09T11:01:12.966Z,100655.34
2024-05-09T11:03:40.470Z,100667.31
2024-05-09T11:06:08.824Z,100689.16
2024-05-09T11:08:38.146Z,100641.53
2024-05-09T11:11:05.679Z,100644.44
2024-05-09T11:13:37.179Z,100653.56
2024-05-09T11:16:17.734Z,100652.16
2024-05-09T11:18:54.177Z,100650.22
2024-05-09T11:21:21.622Z,100657.38
2024-05-09T11:23:49.031Z,100643.63
2024-05-09T11:26:18.964Z,100637.16
2024-05-09T11:28:56.750Z,100610.00
2024-05-09T11:31:24.851Z,100602.84
2024-05-09T11:33:54.469Z,100634.03
2024-05-09T11:36:21.964Z,100629.09
2024-05-09T11:38:49.021Z,100638.56
2024-05-09T11:41:19.167Z,100630.97
2024-05-09T11:43:48.949Z,100632.28
2024-05-09T11:46:16.210Z,100645.75
2024-05-09T11:48:43.645Z,100638.91
2024-05-09T11:51:10.809Z,100630.09
2024-05-09T11:53:37.837Z,100631.06
2024-05-09T11:56:05.899Z,100628.78
2024-05-09T11:58:33.054Z,100627.50
2024-05-09T12:01:03.039Z,100600.69
2024-05-09T12:03:30.510Z,100577.38
2024-05-09T12:05:57.792Z,100606.09
2024-05-09T12:08:24.966Z,100582.34
2024-05-09T12:10:52.300Z,100568.13
2024-05-09T12:13:19.710Z,100560.72
2024-05-09T12:15:47.011Z,100543.50
2024-05-09T12:18:16.802Z,100544.31
2024-05-09T12:20:43.889Z,100546.66
2024-05-09T12:23:11.106Z,100563.59
2024-05-09T12:25:39.775Z,100568.59
2024-05-09T12:28:07.844Z,100556.78
2024-05-09T12:30:38.854Z,100554.28
2024-05-09T12:33:09.488Z,100563.94
2024-05-09T12:35:39.903Z,100565.94
2024-05-09T12:38:07.319Z,100546.53
2024-05-09T12:40:37.592Z,100587.56
2024-05-09T12:43:07.461Z,100582.91
2024-05-09T12:45:35.493Z,100563.06
2024-05-09T12:48:03.130Z,100552.22
2024-05-09T12:50:33.286Z,100531.09
2024-05-09T12:53:05.057Z,100534.94
2024-05-09T12:55:40.841Z,100567.34
2024-05-09T12:58:15.692Z,100546.00
2024-05-09T13:00:43.298Z,100535.84
2024-05-09T13:03:10.779Z,100526.75
2024-05-09T13:05:38.055Z,100499.47
2024-05-09T13:08:08.098Z,100508.13
2024-05-09T13:10:35.327Z,100534.63
2024-05-09T13:13:02.777Z,100513.75
2024-05-09T13:15:33.786Z,100519.72
2024-05-09T13:18:03.192Z,100501.44
2024-05-09T13:20:34.424Z,100476.59
2024-05-09T13:23:04.879Z,100488.97
2024-05-09T13:25:35.536Z,100507.81
2024-05-09T13:28:04.527Z,100525.34
2024-05-09T13:30:39.191Z,100503.66
2024-05-09T13:33:09.402Z,100511.91
2024-05-09T13:35:36.720Z,100495.97
2024-05-09T13:38:05.230Z,100499.66
2024-05-09T13:40:36.499Z,100517.09
2024-05-09T13:43:04.693Z,100499.25
2024-05-09T13:45:32.310Z,100485.44
2024-05-09T13:47:59.865Z,100475.59
2024-05-09T13:50:33.955Z,100490.31
2024-05-09T13:53:03.614Z,100470.72
2024-05-09T13:55:30.720Z,100451.19
2024-05-09T13:58:01.088Z,100459.38
2024-05-09T14:00:41.496Z,100484.03
2024-05-09T14:03:14.244Z,100481.31
2024-05-09T14:05:41.752Z,100477.78
2024-05-09T14:08:09.281Z,100464.38
2024-05-09T14:10:37.265Z,100443.41
2024-05-09T14:13:07.191Z,100435.81
2024-05-09T14:15:34.479Z,100437.28
2024-05-09T14:18:02.044Z,100447.25
2024-05-09T14:20:31.767Z,100450.84
2024-05-09T14:23:00.379Z,100448.38
2024-05-09T14:25:28.724Z,100455.19
2024-05-09T14:27:57.857Z,100452.03
2024-05-09T14:30:34.894Z,100444.41
2024-05-09T14:33:07.072Z,100442.25
2024-05-09T14:35:35.386Z,100451.59
2024-05-09T14:38:03.099Z,100458.94
2024-05-09T14:40:39.579Z,100450.78
2024-05-09T14:43:10.762Z,100436.78
2024-05-09T14:45:41.190Z,100451.91
2024-05-09T14:48:09.344Z,100420.81
2024-05-09T14:50:39.409Z,100411.06
2024-05-09T14:53:09.123Z,100440.06
2024-05-09T14:55:37.876Z,100449.88
2024-05-09T14:58:07.236Z,100430.69
2024-05-09T15:00:38.487Z,100438.44
2024-05-09T15:03:10.287Z,100427.19
2024-05-09T15:05:37.448Z,100436.50
2024-05-09T15:08:06.876Z,100437.38
2024-05-09T15:10:36.197Z,100424.56
2024-05-09T15:13:08.882Z,100407.56
2024-05-09T15:15:37.690Z,100416.66
2024-05-09T15:18:06.181Z,100415.16
2024-05-09T15:20:37.448Z,100426.63
2024-05-09T15:23:07.128Z,100416.13
2024-05-09T15:25:36.559Z,100400.25
2024-05-09T15:28:04.995Z,100400.50
2024-05-09T15:30:33.911Z,100400.31
2024-05-09T15:33:02.280Z,100371.66
2024-05-09T15:35:29.454Z,100380.09
2024-05-09T15:38:00.098Z,100386.81
2024-05-09T15:40:35.923Z,100367.22
2024-05-09T15:43:08.417Z,100379.38
2024-05-09T15:45:36.623Z,100382.50
2024-05-09T15:48:04.688Z,100394.53
2024-05-09T15:50:37.618Z,100383.56
2024-05-09T15:53:12.363Z,100388.81
2024-05-09T15:55:40.756Z,100384.16
2024-05-09T15:58:08.340Z,100379.78
2024-05-09T16:00:39.971Z,100383.72
2024-05-09T16:03:10.516Z,100382.31
2024-05-09T16:05:38.365Z,100381.06
2024-05-09T16:08:09.746Z,100392.09
2024-05-09T16:10:38.773Z,100394.38
2024-05-09T16:13:06.505Z,100363.59
2024-05-09T16:15:33.967Z,100373.13
2024-05-09T16:18:01.202Z,100387.44
2024-05-09T16:20:37.969Z,100390.19
2024-05-09T16:23:10.798Z,100397.19
2024-05-09T16:25:39.132Z,100381.94
2024-05-09T16:28:09.920Z,100376.16
2024-05-09T16:30:38.099Z,100362.78
2024-05-09T16:33:06.291Z,100362.03
2024-05-09T16:35:33.429Z,100345.59
2024-05-09T16:38:02.079Z,100333.03
2024-05-09T16:40:37.996Z,100336.16
2024-05-09T16:43:08.841Z,100347.31
2024-05-09T16:45:36.683Z,100347.34
2024-05-09T16:48:05.296Z,100359.31
2024-05-09T16:50:34.719Z,100357.16
2024-05-09T16:53:04.397Z,100346.28
2024-05-09T16:55:35.350Z,100338.56
2024-05-09T16:58:05.211Z,100325.78
2024-05-09T17:00:42.525Z,100318.28
2024-05-09T17:03:15.864Z,100323.06
2024-05-09T17:05:44.206Z,100323.16
2024-05-09T17:08:12.435Z,100333.38
2024-05-09T17:10:45.641Z,100326.28
2024-05-09T17:13:13.684Z,100330.19
2024-05-09T17:15:41.888Z,100338.63
2024-05-09T17:18:09.264Z,100333.47
2024-05-09T17:20:37.541Z,100327.16
2024-05-09T17:23:06.360Z,100339.84
2024-05-09T17:25:34.356Z,100333.06
2024-05-09T17:28:05.326Z,100331.22
2024-05-09T17:30:36.349Z,100317.47
2024-05-09T17:33:10.301Z,100315.13
2024-05-09T17:35:39.280Z,100319.97
2024-05-09T17:38:06.978Z,100324.97
2024-05-09T17:40:36.825Z,100326.31
2024-05-09T17:43:09.985Z,100315.41
2024-05-09T17:45:38.221Z,100315.72
2024-05-09T17:48:08.052Z,100331.63
2024-05-09T17:50:37.358Z,100330.31
2024-05-09T17:53:06.447Z,100315.34
2024-05-09T17:55:34.108Z,100300.97
2024-05-09T17:58:01.830Z,100301.34
2024-05-09T18:00:38.604Z,100300.06
2024-05-09T18:03:09.449Z,100303.72
2024-05-09T18:05:37.750Z,100302.97
2024-05-09T18:08:15.784Z,100310.78
2024-05-09T18:10:43.387Z,100305.91
2024-05-09T18:13:14.092Z,100300.44
2024-05-09T18:15:47.491Z,100311.19
2024-05-09T18:18:18.506Z,100326.84
2024-05-09T18:20:46.431Z,100317.44
2024-05-09T18:23:16.377Z,100324.88
2024-05-09T18:25:49.839Z,100319.97
2024-05-09T18:28:17.560Z,100314.22
2024-05-09T18:30:49.655Z,100319.72
2024-05-09T18:33:17.301Z,100325.75
2024-05-09T18:35:45.399Z,100326.28
2024-05-09T18:38:13.064Z,100319.38
2024-05-09T18:40:42.992Z,100319.56
2024-05-09T18:43:12.141Z,100323.34
2024-05-09T18:45:39.884Z,100310.09
2024-05-09T18:48:14.195Z,100319.34
2024-05-09T18:50:41.881Z,100315.16
2024-05-09T18:53:11.904Z,100313.97
2024-05-09T18:55:40.437Z,100310.66
2024-05-09T18:58:07.652Z,100310.84
2024-05-09T19:00:41.111Z,100318.81
2024-05-09T19:03:17.197Z,100323.13
2024-05-09T19:05:45.948Z,100329.03
2024-05-09T19:08:13.798Z,100324.88
2024-05-09T19:10:41.255Z,100328.31
2024-05-09T19:13:12.096Z,100324.56
2024-05-09T19:15:44.491Z,100325.84
2024-05-09T19:18:15.742Z,100330.44
2024-05-09T19:20:43.340Z,100326.81
2024-05-09T19:23:11.157Z,100329.66
2024-05-09T19:25:41.786Z,100331.47
2024-05-09T19:28:11.381Z,100334.44
2024-05-09T19:30:41.849Z,100341.16
2024-05-09T19:33:13.007Z,100343.38
2024-05-09T19:35:44.744Z,100339.84
2024-05-09T19:38:12.907Z,100335.94
2024-05-09T19:40:40.722Z,100335.88
2024-05-09T19:43:08.078Z,100335.19
2024-05-09T19:45:37.017Z,100338.38
2024-05-09T19:48:06.090Z,100339.09
2024-05-09T19:50:41.328Z,100338.72
2024-05-09T19:53:18.351Z,100343.28
2024-05-09T19:55:45.404Z,100338.22
2024-05-09T19:58:15.082Z,100340.53
2024-05-09T20:00:43.979Z,100346.16
2024-05-09T20:03:14.806Z,100340.88
2024-05-09T20:05:44.355Z,100346.97
2024-05-09T20:08:16.803Z,100347.09
2024-05-09T20:10:44.042Z,100356.19
2024-05-09T20:13:11.323Z,100358.25
2024-05-09T20:15:38.698Z,100348.06
2024-05-09T20:18:06.788Z,100352.91
2024-05-09T20:20:39.547Z,100349.03
2024-05-09T20:23:10.332Z,100343.50
2024-05-09T20:25:40.364Z,100352.66
2024-05-09T20:28:07.902Z,100347.78
2024-05-09T20:30:36.107Z,100351.25
2024-05-09T20:33:06.155Z,100344.63
2024-05-09T20:35:35.450Z,100348.28
2024-05-09T20:38:03.729Z,100350.31
2024-05-09T20:40:35.788Z,100349.25
2024-05-09T20:43:08.801Z,100347.53
2024-05-09T20:45:36.484Z,100348.59
2024-05-09T20:48:04.861Z,100353.53
2024-05-09T20:50:38.218Z,100356.81
2024-05-09T20:53:09.910Z,100354.81
2024-05-09T20:55:37.099Z,100353.97
2024-05-09T20:58:10.729Z,100349.34
2024-05-09T21:00:57.153Z,100353.13
2024-05-09T21:03:25.383Z,100352.53
2024-05-09T21:05:52.653Z,100348.59
2024-05-09T21:08:19.843Z,100345.63
2024-05-09T21:10:47.337Z,100355.50
2024-05-09T21:13:17.341Z,100348.75
2024-05-09T21:15:44.607Z,100353.50
2024-05-09T21:18:11.769Z,100345.31
2024-05-09T21:20:38.871Z,100340.94
2024-05-09T21:23:06.043Z,100340.56
2024-05-09T21:25:33.087Z,100346.09
2024-05-09T21:28:00.845Z,100341.53
2024-05-09T21:30:38.355Z,100336.50
2024-05-09T21:33:11.063Z,100335.50
2024-05-09T21:35:39.743Z,100337.13
2024-05-09T21:38:06.723Z,100344.91
2024-05-09T21:40:35.758Z,100337.44
2024-05-09T21:43:05.044Z,100346.06
2024-05-09T21:45:35.658Z,100332.53
2024-05-09T21:48:04.227Z,100344.09
2024-05-09T21:50:38.862Z,100334.13
2024-05-09T21:53:08.766Z,100346.88
2024-05-09T21:55:36.053Z,100349.78
2024-05-09T21:58:03.631Z,100336.06
2024-05-09T22:00:36.676Z,100344.47
2024-05-09T22:03:09.952Z,100330.84
2024-05-09T22:05:39.084Z,100337.38
2024-05-09T22:08:07.903Z,100334.81
2024-05-09T22:10:36.886Z,100332.06
2024-05-09T22:13:05.735Z,100334.56
2024-05-09T22:15:36.279Z,100337.19
2024-05-09T22:18:08.237Z,100344.25
2024-05-09T22:20:38.766Z,100336.41
2024-05-09T22:23:07.104Z,100334.47
2024-05-09T22:25:34.489Z,100326.69
2024-05-09T22:28:03.055Z,100335.44
2024-05-09T22:30:36.188Z,100337.25
2024-05-09T22:33:11.062Z,100343.06
2024-05-09T22:35:40.260Z,100343.22
2024-05-09T22:38:07.765Z,100346.09
2024-05-09T22:40:45.418Z,100343.66
2024-05-09T22:43:18.700Z,100343.53
2024-05-09T22:45:47.084Z,100346.94
2024-05-09T22:48:16.932Z,100348.91
2024-05-09T22:50:44.349Z,100340.34
2024-05-09T22:53:11.366Z,100345.03
2024-05-09T22:55:38.413Z,100340.22
2024-05-09T22:58:05.540Z,100347.31
2024-05-09T23:00:33.698Z,100345.47
2024-05-09T23:03:01.657Z,100348.59
2024-05-09T23:05:31.865Z,100347.97
2024-05-09T23:08:00.957Z,100345.25
2024-05-09T23:10:34.695Z,100340.09
2024-05-09T23:13:05.830Z,100349.06
2024-05-09T23:15:33.048Z,100346.25
2024-05-09T23:18:00.459Z,100344.97
2024-05-09T23:20:35.423Z,100340.56
2024-05-09T23:23:10.454Z,100344.50
2024-05-09T23:25:39.007Z,100347.44
2024-05-09T23:28:06.809Z,100337.09
2024-05-09T23:30:38.469Z,100341.78
2024-05-09T23:33:09.050Z,100349.19
2024-05-09T23:35:36.371Z,100348.63
2024-05-09T23:38:03.934Z,100346.13
2024-05-09T23:40:38.755Z,100347.19
2024-05-09T23:43:08.180Z,100344.09
2024-05-09T23:45:35.468Z,100339.91
2024-05-09T23:48:03.333Z,100340.13
2024-05-09T23:50:35.073Z,100344.91
2024-05-09T23:53:05.715Z,100344.91
2024-05-09T23:55:35.807Z,100341.16
2024-05-09T23:58:03.012Z,100350.31
