createdAt,value
2017-01-11T00:00:17.742Z,97.11
2017-01-11T00:00:58.208Z,96.97
2017-01-11T00:01:38.685Z,96.92
2017-01-11T00:02:20.118Z,96.45
2017-01-11T00:03:02.391Z,96.92
2017-01-11T00:03:42.930Z,96.73
2017-01-11T00:04:23.408Z,96.92
2017-01-11T00:05:03.891Z,96.73
2017-01-11T00:05:45.643Z,96.73
2017-01-11T00:06:26.908Z,97.11
2017-01-11T00:07:08.107Z,96.69
2017-01-11T00:07:48.609Z,96.78
2017-01-11T00:08:31.645Z,97.16
2017-01-11T00:09:12.719Z,96.73
2017-01-11T00:09:53.219Z,96.78
2017-01-11T00:10:34.621Z,96.97
2017-01-11T00:11:16.709Z,96.73
2017-01-11T00:11:57.227Z,96.73
2017-01-11T00:12:37.695Z,96.97
2017-01-11T00:13:19.964Z,96.78
2017-01-11T00:14:03.127Z,96.69
2017-01-11T00:14:43.590Z,96.78
2017-01-11T00:15:25.725Z,96.69
2017-01-11T00:16:06.231Z,97.16
2017-01-11T00:16:46.752Z,96.78
2017-01-11T00:17:28.719Z,96.78
2017-01-11T00:18:09.213Z,96.78
2017-01-11T00:18:49.688Z,96.78
2017-01-11T00:19:30.172Z,96.78
2017-01-11T00:20:12.128Z,96.88
2017-01-11T00:20:54.237Z,96.78
2017-01-11T00:21:35.726Z,96.78
2017-01-11T00:22:16.209Z,96.73
2017-01-11T00:22:57.465Z,96.59
2017-01-11T00:23:37.966Z,96.41
2017-01-11T00:24:18.417Z,96.97
2017-01-11T00:24:58.892Z,96.78
2017-01-11T00:25:39.374Z,96.59
2017-01-11T00:26:19.838Z,96.59
2017-01-11T00:27:00.312Z,96.78
2017-01-11T00:27:40.796Z,96.73
2017-01-11T00:28:21.297Z,96.59
2017-01-11T00:29:01.797Z,96.59
2017-01-11T00:29:42.250Z,96.73
2017-01-11T00:30:23.378Z,96.55
2017-01-11T00:31:04.636Z,96.59
2017-01-11T00:31:45.120Z,96.69
2017-01-11T00:32:25.547Z,96.59
2017-01-11T00:33:06.615Z,96.69
2017-01-11T00:33:47.647Z,96.59
2017-01-11T00:34:28.104Z,96.59
2017-01-11T00:35:09.209Z,96.64
2017-01-11T00:35:51.289Z,96.64
2017-01-11T00:36:31.792Z,96.78
2017-01-11T00:37:12.299Z,96.73
2017-01-11T00:37:53.611Z,96.78
2017-01-11T00:38:34.805Z,96.83
2017-01-11T00:39:15.270Z,96.59
2017-01-11T00:39:55.771Z,96.36
2017-01-11T00:40:36.230Z,96.26
2017-01-11T00:41:16.753Z,96.26
2017-01-11T00:41:57.227Z,97.26
2017-01-11T00:42:37.712Z,96.45
2017-01-11T00:43:19.709Z,96.5
2017-01-11T00:44:00.189Z,97.02
2017-01-11T00:44:41.305Z,97.02
2017-01-11T00:45:23.130Z,96.78
2017-01-11T00:46:03.599Z,97.21
2017-01-11T00:46:44.644Z,96.97
2017-01-11T00:47:25.124Z,97.4
2017-01-11T00:48:06.440Z,97.07
2017-01-11T00:48:47.958Z,97.02
2017-01-11T00:49:28.455Z,96.97
2017-01-11T00:50:09.713Z,97.02
2017-01-11T00:50:50.976Z,97.02
2017-01-11T00:51:31.469Z,97.07
2017-01-11T00:52:12.013Z,96.92
2017-01-11T00:52:53.404Z,97.02
2017-01-11T00:53:33.869Z,97.07
2017-01-11T00:54:14.365Z,97.07
2017-01-11T00:54:54.836Z,97.07
2017-01-11T00:55:35.983Z,96.83
2017-01-11T00:56:16.471Z,97.45
2017-01-11T00:56:57.002Z,97.02
2017-01-11T00:57:38.219Z,96.83
2017-01-11T00:58:19.289Z,96.83
2017-01-11T00:58:59.806Z,96.88
2017-01-11T00:59:40.981Z,96.83
2017-01-11T01:00:23.211Z,96.83
2017-01-11T01:01:03.685Z,96.45
2017-01-11T01:01:45.137Z,97.35
2017-01-11T01:02:25.602Z,97.3
2017-01-11T01:03:06.710Z,97.07
2017-01-11T01:03:50.857Z,97.02
2017-01-11T01:04:31.364Z,97.02
2017-01-11T01:05:11.817Z,97.02
2017-01-11T01:05:53.113Z,97.78
2017-01-11T01:06:33.598Z,97.21
2017-01-11T01:07:14.093Z,97.35
2017-01-11T01:07:54.591Z,97.21
2017-01-11T01:08:35.071Z,97.35
2017-01-11T01:09:17.299Z,97.35
2017-01-11T01:09:59.299Z,97.3
2017-01-11T01:10:39.745Z,97.92
2017-01-11T01:11:20.230Z,97.64
2017-01-11T01:12:01.623Z,97.54
2017-01-11T01:12:42.117Z,97.92
2017-01-11T01:13:22.605Z,97.78
2017-01-11T01:14:03.091Z,97.35
2017-01-11T01:14:43.593Z,97.35
2017-01-11T01:15:24.097Z,97.26
2017-01-11T01:16:04.616Z,97.11
2017-01-11T01:16:45.800Z,97.11
2017-01-11T01:17:27.026Z,97.07
2017-01-11T01:18:07.535Z,97.35
2017-01-11T01:18:49.937Z,97.59
2017-01-11T01:19:30.421Z,97.3
2017-01-11T01:20:10.940Z,97.11
2017-01-11T01:20:51.427Z,97.11
2017-01-11T01:21:31.866Z,97.02
2017-01-11T01:22:12.352Z,97.3
2017-01-11T01:22:52.821Z,97.78
2017-01-11T01:23:33.292Z,97.87
2017-01-11T01:24:14.318Z,97.3
2017-01-11T01:24:54.784Z,97.49
2017-01-11T01:25:35.272Z,97.3
2017-01-11T01:26:15.741Z,97.92
2017-01-11T01:26:56.202Z,97.83
2017-01-11T01:27:36.685Z,97.3
2017-01-11T01:28:18.887Z,97.92
2017-01-11T01:29:00.303Z,97.26
2017-01-11T01:29:40.816Z,97.59
2017-01-11T01:30:21.305Z,97.07
2017-01-11T01:31:01.769Z,97.11
2017-01-11T01:31:43.128Z,97.3
2017-01-11T01:32:24.295Z,97.54
2017-01-11T01:33:04.744Z,97.3
2017-01-11T01:33:45.218Z,97.07
2017-01-11T01:34:25.725Z,97.07
2017-01-11T01:35:06.152Z,97.49
2017-01-11T01:35:46.649Z,97.3
2017-01-11T01:36:27.615Z,96.78
2017-01-11T01:37:09.639Z,97.07
2017-01-11T01:39:28.001Z,97.02
2017-01-11T01:41:46.911Z,96.83
2017-01-11T01:42:33.980Z,97.07
2017-01-11T01:44:28.160Z,97.3
2017-01-11T01:46:28.552Z,96.83
2017-01-11T01:48:53.280Z,97.35
2017-01-11T01:50:53.538Z,96.64
2017-01-11T01:51:40.214Z,97.3
2017-01-11T01:52:28.563Z,96.83
2017-01-11T01:53:12.495Z,96.73
2017-01-11T01:55:06.448Z,97.02
2017-01-11T01:57:25.610Z,96.83
2017-01-11T01:58:12.863Z,96.97
2017-01-11T01:58:59.981Z,97.02
2017-01-11T01:59:42.074Z,96.88
2017-01-11T02:00:22.551Z,96.88
2017-01-11T02:01:03.050Z,96.83
2017-01-11T02:01:43.547Z,97.59
2017-01-11T02:02:24.053Z,97.49
2017-01-11T02:03:04.546Z,96.83
2017-01-11T02:03:45.920Z,97.02
2017-01-11T02:04:27.094Z,97.02
2017-01-11T02:05:08.927Z,97.02
2017-01-11T02:05:49.357Z,97.02
2017-01-11T02:06:30.596Z,97.3
2017-01-11T02:07:12.001Z,97.3
2017-01-11T02:07:52.463Z,97.87
2017-01-11T02:08:32.956Z,97.11
2017-01-11T02:09:13.451Z,97.59
2017-01-11T02:09:53.941Z,97.49
2017-01-11T02:10:34.394Z,97.4
2017-01-11T02:11:14.865Z,97.49
2017-01-11T02:11:55.376Z,97.49
2017-01-11T02:12:35.838Z,97.4
2017-01-11T02:13:16.331Z,97.59
2017-01-11T02:13:56.800Z,97.4
2017-01-11T02:14:37.286Z,97.4
2017-01-11T02:15:17.790Z,97.4
2017-01-11T02:15:58.297Z,97.59
2017-01-11T02:16:39.408Z,97.49
2017-01-11T02:17:19.867Z,97.59
2017-01-11T02:18:00.351Z,97.59
2017-01-11T02:18:40.852Z,97.59
2017-01-11T02:19:21.351Z,97.59
2017-01-11T02:20:02.689Z,97.49
2017-01-11T02:20:43.151Z,97.59
2017-01-11T02:21:23.614Z,97.49
2017-01-11T02:22:04.145Z,97.59
2017-01-11T02:22:44.604Z,97.3
2017-01-11T02:23:25.136Z,97.78
2017-01-11T02:24:05.620Z,97.49
2017-01-11T02:24:46.157Z,97.4
2017-01-11T02:25:28.412Z,97.49
2017-01-11T02:26:08.916Z,97.4
2017-01-11T02:26:49.367Z,97.49
2017-01-11T02:27:30.489Z,97.59
2017-01-11T02:28:10.977Z,97.49
2017-01-11T02:28:51.510Z,97.49
2017-01-11T02:29:32.040Z,97.68
2017-01-11T02:30:12.519Z,97.78
2017-01-11T02:30:53.021Z,97.4
2017-01-11T02:31:33.535Z,97.49
2017-01-11T02:32:13.984Z,96.92
2017-01-11T02:32:55.302Z,97.02
2017-01-11T02:33:35.773Z,96.83
2017-01-11T02:34:16.274Z,97.02
2017-01-11T02:34:56.801Z,96.92
2017-01-11T02:35:38.566Z,96.78
2017-01-11T02:36:21.749Z,97.02
2017-01-11T02:37:02.267Z,97.02
2017-01-11T02:37:43.545Z,97.02
2017-01-11T02:38:24.848Z,96.92
2017-01-11T02:39:05.267Z,96.92
2017-01-11T02:39:46.482Z,96.92
2017-01-11T02:40:28.674Z,97.21
2017-01-11T02:41:09.152Z,97.3
2017-01-11T02:41:53.507Z,97.21
2017-01-11T02:42:34.907Z,97.21
2017-01-11T02:43:15.896Z,97.11
2017-01-11T02:43:56.390Z,97.11
2017-01-11T02:44:37.589Z,97.02
2017-01-11T02:45:18.740Z,97.02
2017-01-11T02:45:59.721Z,97.02
2017-01-11T02:46:40.261Z,96.55
2017-01-11T02:47:21.241Z,97.02
2017-01-11T02:48:03.390Z,97.07
2017-01-11T02:48:43.879Z,96.92
2017-01-11T02:49:24.396Z,96.92
2017-01-11T02:50:04.879Z,96.92
2017-01-11T02:50:47.017Z,96.55
2017-01-11T02:51:27.998Z,96.97
2017-01-11T02:52:09.071Z,96.97
2017-01-11T02:52:49.543Z,97.11
2017-01-11T02:53:30.074Z,96.97
2017-01-11T02:54:10.527Z,97.21
2017-01-11T02:54:51.036Z,97.21
2017-01-11T02:55:31.517Z,96.92
2017-01-11T02:56:11.971Z,97.21
2017-01-11T02:56:53.023Z,97.21
2017-01-11T02:57:33.549Z,97.11
2017-01-11T02:58:14.016Z,97.11
2017-01-11T02:58:54.984Z,97.3
2017-01-11T02:59:36.186Z,96.92
2017-01-11T03:00:16.659Z,97.21
2017-01-11T03:00:57.166Z,97.21
2017-01-11T03:01:38.178Z,96.92
2017-01-11T03:02:18.651Z,97.21
2017-01-11T03:02:59.104Z,97.21
2017-01-11T03:03:39.626Z,97.21
2017-01-11T03:04:20.118Z,97.21
2017-01-11T03:05:00.628Z,97.4
2017-01-11T03:05:41.112Z,97.02
2017-01-11T03:06:21.592Z,96.92
2017-01-11T03:07:03.034Z,97.07
2017-01-11T03:07:44.185Z,97.02
2017-01-11T03:08:25.169Z,97.11
2017-01-11T03:09:05.721Z,96.92
2017-01-11T03:09:47.163Z,97.02
2017-01-11T03:10:29.235Z,97.02
2017-01-11T03:11:09.736Z,97.07
2017-01-11T03:11:50.218Z,96.73
2017-01-11T03:12:30.697Z,97.4
2017-01-11T03:13:12.904Z,97.07
2017-01-11T03:13:53.404Z,97.11
2017-01-11T03:14:33.894Z,97.02
2017-01-11T03:15:14.416Z,97.02
2017-01-11T03:15:55.390Z,97.3
2017-01-11T03:16:36.766Z,97.68
2017-01-11T03:17:17.910Z,97.11
2017-01-11T03:17:58.411Z,97.78
2017-01-11T03:18:39.766Z,97.49
2017-01-11T03:19:20.245Z,97.49
2017-01-11T03:20:00.759Z,97.49
2017-01-11T03:20:41.227Z,97.4
2017-01-11T03:21:23.701Z,97.68
2017-01-11T03:22:04.758Z,97.49
2017-01-11T03:22:45.252Z,97.87
2017-01-11T03:23:26.402Z,97.3
2017-01-11T03:24:06.940Z,97.87
2017-01-11T03:24:47.470Z,97.87
2017-01-11T03:25:27.908Z,97.02
2017-01-11T03:26:08.400Z,97.35
2017-01-11T03:26:49.717Z,97.35
2017-01-11T03:27:30.776Z,97.4
2017-01-11T03:28:11.994Z,97.49
2017-01-11T03:28:52.486Z,97.49
2017-01-11T03:29:32.978Z,97.49
2017-01-11T03:30:13.438Z,97.49
2017-01-11T03:30:54.572Z,96.83
2017-01-11T03:31:35.673Z,97.02
2017-01-11T03:32:16.216Z,96.92
2017-01-11T03:32:56.665Z,96.73
2017-01-11T03:33:38.059Z,97.02
2017-01-11T03:34:19.513Z,96.64
2017-01-11T03:35:00.489Z,97.02
2017-01-11T03:35:40.986Z,97.02
2017-01-11T03:36:21.476Z,96.92
2017-01-11T03:37:02.004Z,96.73
2017-01-11T03:37:42.502Z,96.97
2017-01-11T03:38:22.997Z,96.92
2017-01-11T03:39:03.462Z,97.21
2017-01-11T03:39:43.962Z,97.21
2017-01-11T03:40:24.450Z,97.21
2017-01-11T03:41:05.466Z,96.97
2017-01-11T03:41:45.940Z,97.02
2017-01-11T03:42:27.148Z,96.92
2017-01-11T03:43:07.661Z,97.07
2017-01-11T03:43:48.127Z,96.97
2017-01-11T03:44:28.680Z,96.26
2017-01-11T03:45:09.135Z,96.26
2017-01-11T03:45:49.698Z,96.03
2017-01-11T03:46:31.025Z,96.45
2017-01-11T03:47:11.489Z,96.5
2017-01-11T03:47:52.817Z,97.07
2017-01-11T03:48:33.331Z,96.59
2017-01-11T03:49:13.792Z,96.59
2017-01-11T03:49:54.294Z,96.78
2017-01-11T03:50:35.495Z,96.12
2017-01-11T03:51:15.992Z,96.92
2017-01-11T03:51:56.453Z,96.92
2017-01-11T03:52:36.924Z,96.12
2017-01-11T03:53:17.394Z,96.45
2017-01-11T03:53:57.887Z,96.69
2017-01-11T03:54:38.369Z,96.64
2017-01-11T03:55:18.836Z,97.16
2017-01-11T03:55:59.901Z,96.07
2017-01-11T03:56:40.423Z,96.26
2017-01-11T03:57:21.913Z,96.17
2017-01-11T03:58:02.368Z,96.26
2017-01-11T03:58:42.905Z,96.45
2017-01-11T03:59:23.370Z,96.73
2017-01-11T04:00:03.871Z,97.02
2017-01-11T04:00:44.995Z,96.73
2017-01-11T04:01:25.495Z,96.26
2017-01-11T04:02:06.608Z,96.31
2017-01-11T04:02:47.116Z,96.31
2017-01-11T04:03:27.610Z,96.26
2017-01-11T04:04:09.092Z,97.02
2017-01-11T04:04:49.598Z,97.07
2017-01-11T04:05:30.158Z,97.07
2017-01-11T04:06:10.641Z,97.4
2017-01-11T04:06:51.135Z,96.92
2017-01-11T04:07:31.614Z,96.92
2017-01-11T04:08:13.134Z,97.11
2017-01-11T04:08:53.602Z,97.16
2017-01-11T04:09:34.088Z,97.02
2017-01-11T04:10:15.240Z,96.88
2017-01-11T04:10:55.747Z,97.73
2017-01-11T04:11:36.236Z,97.49
2017-01-11T04:12:16.714Z,97.49
2017-01-11T04:12:57.248Z,97.4
2017-01-11T04:13:38.409Z,97.3
2017-01-11T04:14:18.966Z,97.4
2017-01-11T04:14:59.448Z,97.3
2017-01-11T04:15:39.963Z,97.4
2017-01-11T04:16:20.470Z,96.92
2017-01-11T04:17:00.954Z,97.4
2017-01-11T04:17:42.202Z,97.21
2017-01-11T04:18:22.643Z,97.68
2017-01-11T04:19:03.142Z,97.59
2017-01-11T04:19:43.674Z,97.49
2017-01-11T04:20:25.075Z,97.3
2017-01-11T04:21:05.593Z,97.49
2017-01-11T04:21:46.116Z,97.3
2017-01-11T04:22:26.590Z,97.3
2017-01-11T04:23:07.238Z,97.59
2017-01-11T04:23:47.741Z,97.4
2017-01-11T04:24:28.754Z,97.4
2017-01-11T04:25:09.256Z,97.59
2017-01-11T04:25:49.734Z,97.4
2017-01-11T04:26:30.209Z,97.21
2017-01-11T04:27:10.720Z,97.97
2017-01-11T04:27:51.232Z,97.97
2017-01-11T04:28:32.239Z,97.97
2017-01-11T04:29:13.281Z,97.87
2017-01-11T04:29:53.781Z,97.59
2017-01-11T04:30:34.305Z,98.02
2017-01-11T04:31:14.752Z,97.78
2017-01-11T04:31:55.238Z,97.97
2017-01-11T04:32:35.750Z,98.06
2017-01-11T04:33:16.291Z,97.87
2017-01-11T04:33:56.782Z,97.97
2017-01-11T04:34:37.918Z,97.87
2017-01-11T04:35:18.389Z,98.06
2017-01-11T04:35:58.869Z,97.87
2017-01-11T04:36:39.388Z,98.21
2017-01-11T04:37:19.868Z,97.97
2017-01-11T04:38:00.341Z,97.87
2017-01-11T04:38:40.838Z,97.97
2017-01-11T04:39:21.354Z,97.97
2017-01-11T04:40:01.819Z,97.87
2017-01-11T04:40:42.339Z,97.87
2017-01-11T04:41:22.841Z,97.92
2017-01-11T04:42:03.300Z,98.06
2017-01-11T04:42:43.790Z,97.78
2017-01-11T04:43:24.272Z,98.06
2017-01-11T04:44:04.745Z,98.06
2017-01-11T04:44:45.281Z,98.06
2017-01-11T04:45:25.740Z,97.78
2017-01-11T04:46:06.244Z,97.78
2017-01-11T04:46:47.570Z,98.06
2017-01-11T04:47:28.083Z,97.78
2017-01-11T04:48:08.601Z,97.97
2017-01-11T04:48:49.016Z,97.97
2017-01-11T04:49:29.527Z,97.97
2017-01-11T04:50:09.968Z,97.87
2017-01-11T04:50:50.513Z,97.97
2017-01-11T04:51:31.036Z,98.02
2017-01-11T04:52:11.505Z,97.87
2017-01-11T04:52:52.929Z,97.87
2017-01-11T04:53:33.462Z,98.06
2017-01-11T04:54:13.968Z,97.97
2017-01-11T04:54:54.500Z,97.97
2017-01-11T04:55:34.964Z,97.78
2017-01-11T04:56:15.445Z,97.92
2017-01-11T04:56:55.963Z,97.87
2017-01-11T04:57:36.524Z,97.97
2017-01-11T04:58:17.067Z,97.78
2017-01-11T04:58:57.553Z,98.02
2017-01-11T04:59:38.021Z,97.78
2017-01-11T05:00:18.525Z,98.06
2017-01-11T05:00:58.992Z,97.68
2017-01-11T05:01:39.524Z,97.78
2017-01-11T05:02:20.010Z,97.78
2017-01-11T05:03:00.511Z,97.78
2017-01-11T05:03:40.985Z,97.97
2017-01-11T05:04:21.461Z,97.78
2017-01-11T05:05:01.948Z,97.97
2017-01-11T05:05:42.440Z,97.68
2017-01-11T05:06:22.927Z,97.49
2017-01-11T05:07:03.403Z,97.78
2017-01-11T05:07:43.857Z,97.78
2017-01-11T05:08:24.353Z,97.78
2017-01-11T05:09:04.840Z,97.59
2017-01-11T05:09:45.309Z,97.92
2017-01-11T05:10:25.772Z,97.97
2017-01-11T05:11:06.251Z,97.97
2017-01-11T05:11:46.826Z,97.97
2017-01-11T05:12:27.346Z,97.87
2017-01-11T05:13:07.881Z,97.87
2017-01-11T05:13:48.332Z,97.97
2017-01-11T05:14:28.804Z,97.59
2017-01-11T05:15:09.251Z,97.49
2017-01-11T05:15:49.709Z,97.49
2017-01-11T05:16:30.225Z,97.59
2017-01-11T05:17:10.745Z,97.64
2017-01-11T05:17:51.236Z,97.59
2017-01-11T05:18:31.756Z,97.97
2017-01-11T05:19:12.228Z,97.78
2017-01-11T05:19:52.718Z,97.59
2017-01-11T05:20:33.215Z,97.78
2017-01-11T05:21:13.658Z,97.78
2017-01-11T05:21:54.142Z,98.11
2017-01-11T05:22:34.645Z,97.78
2017-01-11T05:23:15.163Z,97.78
2017-01-11T05:23:55.644Z,97.97
2017-01-11T05:24:36.137Z,97.83
2017-01-11T05:25:16.651Z,98.06
2017-01-11T05:25:57.222Z,98.3
2017-01-11T05:26:37.655Z,98.25
2017-01-11T05:27:18.186Z,98.25
2017-01-11T05:27:58.787Z,98.25
2017-01-11T05:28:39.270Z,98.3
2017-01-11T05:29:19.761Z,98.16
2017-01-11T05:30:00.244Z,98.3
2017-01-11T05:30:40.722Z,98.16
2017-01-11T05:31:21.232Z,98.06
2017-01-11T05:32:01.709Z,98.06
2017-01-11T05:32:42.217Z,98.25
2017-01-11T05:33:22.707Z,98.21
2017-01-11T05:34:03.143Z,98.02
2017-01-11T05:34:43.657Z,98.02
2017-01-11T05:35:24.088Z,98.21
2017-01-11T05:36:04.577Z,98.3
2017-01-11T05:36:45.105Z,97.92
2017-01-11T05:37:25.579Z,98.3
2017-01-11T05:38:06.055Z,98.11
2017-01-11T05:38:46.553Z,97.83
2017-01-11T05:39:27.040Z,98.3
2017-01-11T05:40:07.560Z,98.21
2017-01-11T05:40:48.009Z,97.83
2017-01-11T05:41:28.489Z,97.83
2017-01-11T05:42:08.990Z,97.83
2017-01-11T05:42:49.487Z,97.83
2017-01-11T05:43:29.988Z,97.83
2017-01-11T05:44:10.467Z,97.54
2017-01-11T05:44:50.926Z,98.21
2017-01-11T05:45:31.424Z,97.83
2017-01-11T05:46:11.902Z,97.64
2017-01-11T05:46:52.390Z,97.54
2017-01-11T05:47:32.869Z,98.21
2017-01-11T05:48:13.326Z,97.83
2017-01-11T05:48:53.788Z,98.11
2017-01-11T05:49:34.282Z,98.3
2017-01-11T05:50:14.814Z,98.3
2017-01-11T05:50:55.455Z,98.11
2017-01-11T05:51:35.920Z,98.3
2017-01-11T05:52:16.431Z,98.11
2017-01-11T05:52:57.007Z,97.83
2017-01-11T05:53:37.434Z,98.3
2017-01-11T05:54:18.061Z,98.11
2017-01-11T05:54:58.542Z,98.3
2017-01-11T05:55:38.992Z,98.3
2017-01-11T05:56:19.507Z,98.11
2017-01-11T05:57:00.103Z,98.11
2017-01-11T05:57:40.591Z,98.02
2017-01-11T05:58:21.074Z,97.92
2017-01-11T05:59:01.537Z,98.11
2017-01-11T05:59:42.061Z,98.11
2017-01-11T06:00:22.543Z,98.11
2017-01-11T06:01:03.108Z,98.11
2017-01-11T06:01:43.601Z,98.3
2017-01-11T06:02:24.100Z,97.64
2017-01-11T06:03:04.593Z,97.54
2017-01-11T06:03:45.151Z,98.02
2017-01-11T06:04:25.609Z,97.54
2017-01-11T06:05:06.082Z,97.83
2017-01-11T06:05:46.544Z,97.83
2017-01-11T06:06:27.680Z,97.92
2017-01-11T06:07:08.202Z,97.83
2017-01-11T06:07:48.626Z,97.83
2017-01-11T06:08:29.115Z,97.64
2017-01-11T06:09:09.582Z,97.54
2017-01-11T06:09:50.109Z,98.02
2017-01-11T06:10:30.906Z,97.83
2017-01-11T06:11:11.673Z,97.83
2017-01-11T06:11:52.413Z,97.92
2017-01-11T06:12:32.896Z,98.11
2017-01-11T06:13:13.346Z,97.92
2017-01-11T06:13:53.817Z,98.02
2017-01-11T06:14:34.291Z,97.92
2017-01-11T06:15:14.824Z,98.02
2017-01-11T06:15:55.317Z,98.02
2017-01-11T06:16:35.763Z,97.92
2017-01-11T06:17:16.214Z,97.45
2017-01-11T06:17:56.682Z,97.64
2017-01-11T06:18:37.182Z,97.92
2017-01-11T06:19:17.610Z,97.92
2017-01-11T06:19:58.097Z,97.83
2017-01-11T06:20:38.549Z,97.92
2017-01-11T06:21:19.062Z,98.21
2017-01-11T06:21:59.551Z,97.45
2017-01-11T06:22:39.997Z,97.35
2017-01-11T06:23:20.506Z,97.54
2017-01-11T06:24:00.974Z,97.45
2017-01-11T06:24:41.469Z,97.35
2017-01-11T06:25:21.979Z,97.26
2017-01-11T06:26:02.444Z,97.35
2017-01-11T06:26:42.926Z,97.45
2017-01-11T06:27:23.402Z,97.07
2017-01-11T06:28:03.926Z,97.45
2017-01-11T06:28:44.427Z,97.64
2017-01-11T06:29:24.946Z,97.35
2017-01-11T06:30:05.477Z,97.35
2017-01-11T06:30:45.952Z,97.64
2017-01-11T06:31:26.445Z,97.64
2017-01-11T06:32:06.912Z,97.64
2017-01-11T06:32:47.405Z,97.45
2017-01-11T06:33:27.932Z,97.45
2017-01-11T06:34:08.411Z,97.35
2017-01-11T06:36:38.176Z,97.16
2017-01-11T06:37:18.632Z,97.16
2017-01-11T06:37:59.134Z,97.16
2017-01-11T06:38:39.592Z,97.07
2017-01-11T06:39:20.055Z,97.45
2017-01-11T06:40:00.569Z,97.26
2017-01-11T06:40:41.070Z,97.26
2017-01-11T06:41:21.554Z,96.97
2017-01-11T06:42:02.022Z,97.54
2017-01-11T06:42:42.512Z,96.97
2017-01-11T06:43:23.020Z,97.64
2017-01-11T06:44:03.513Z,97.54
2017-01-11T06:44:43.977Z,97.26
2017-01-11T06:45:24.687Z,97.26
2017-01-11T06:46:05.116Z,97.64
2017-01-11T06:46:45.663Z,97.64
2017-01-11T06:47:26.120Z,97.35
2017-01-11T06:48:06.593Z,97.35
2017-01-11T06:48:47.091Z,96.78
2017-01-11T06:49:27.576Z,96.73
2017-01-11T06:50:08.040Z,96.69
2017-01-11T06:50:48.517Z,96.97
2017-01-11T06:51:28.975Z,96.78
2017-01-11T06:52:09.492Z,96.97
2017-01-11T06:52:49.984Z,97.26
2017-01-11T06:53:30.438Z,96.78
2017-01-11T06:54:10.931Z,97.07
2017-01-11T06:54:51.402Z,97.07
2017-01-11T06:55:32.560Z,97.02
2017-01-11T06:56:13.021Z,97.02
2017-01-11T06:56:53.524Z,96.97
2017-01-11T06:57:34.029Z,97.07
2017-01-11T06:58:14.499Z,97.21
2017-01-11T06:58:54.968Z,97.12
2017-01-11T06:59:35.594Z,96.08
2017-01-11T07:00:16.111Z,96.08
2017-01-11T07:00:56.600Z,96.64
2017-01-11T07:01:37.081Z,96.36
2017-01-11T07:02:17.570Z,96.92
2017-01-11T07:02:58.053Z,96.08
2017-01-11T07:03:38.548Z,97.12
2017-01-11T07:04:19.041Z,96.73
2017-01-11T07:04:59.649Z,96.97
2017-01-11T07:05:40.185Z,97.02
2017-01-11T07:06:20.674Z,97.21
2017-01-11T07:07:01.158Z,97.12
2017-01-11T07:07:41.645Z,97.21
2017-01-11T07:08:22.162Z,96.73
2017-01-11T07:09:02.647Z,97.02
2017-01-11T07:09:43.103Z,97.21
2017-01-11T07:10:23.617Z,97.69
2017-01-11T07:11:04.824Z,97.59
2017-01-11T07:11:45.286Z,97.31
2017-01-11T07:12:25.808Z,97.12
2017-01-11T07:13:06.314Z,97.64
2017-01-11T07:13:49.778Z,97.5
2017-01-11T07:14:30.406Z,97.45
2017-01-11T07:15:10.888Z,97.45
2017-01-11T07:15:51.489Z,97.83
2017-01-11T07:16:31.957Z,97.73
2017-01-11T07:17:12.463Z,97.83
2017-01-11T07:17:52.947Z,97.54
2017-01-11T07:18:33.446Z,98.02
2017-01-11T07:19:13.932Z,97.92
2017-01-11T07:19:54.434Z,97.83
2017-01-11T07:20:35.789Z,98.11
2017-01-11T07:21:18.104Z,98.02
2017-01-11T07:21:58.626Z,97.83
2017-01-11T07:22:39.698Z,97.83
2017-01-11T07:23:20.178Z,98.02
2017-01-11T07:24:01.279Z,97.83
2017-01-11T07:24:41.766Z,97.83
2017-01-11T07:25:22.256Z,97.83
2017-01-11T07:26:02.752Z,97.5
2017-01-11T07:26:43.287Z,97.92
2017-01-11T07:27:23.804Z,97.64
2017-01-11T07:28:04.276Z,97.73
2017-01-11T07:28:45.464Z,97.92
2017-01-11T07:29:26.708Z,97.73
2017-01-11T07:30:07.227Z,97.83
2017-01-11T07:30:47.690Z,97.73
2017-01-11T07:31:28.161Z,97.73
2017-01-11T07:32:08.638Z,97.92
2017-01-11T07:32:49.257Z,97.92
2017-01-11T07:33:29.638Z,97.88
2017-01-11T07:34:10.122Z,97.83
2017-01-11T07:34:50.611Z,97.83
2017-01-11T07:35:31.101Z,97.83
2017-01-11T07:36:11.771Z,97.73
2017-01-11T07:36:52.176Z,98.11
2017-01-11T07:37:32.648Z,97.54
2017-01-11T07:38:13.151Z,97.59
2017-01-11T07:38:53.655Z,98.11
2017-01-11T07:39:34.127Z,98.02
2017-01-11T07:40:14.630Z,98.02
2017-01-11T07:40:55.295Z,98.02
2017-01-11T07:41:35.783Z,98.3
2017-01-11T07:42:16.321Z,97.92
2017-01-11T07:42:56.841Z,97.92
2017-01-11T07:43:37.304Z,97.92
2017-01-11T07:44:17.771Z,97.92
2017-01-11T07:44:58.303Z,98.02
2017-01-11T07:45:38.755Z,97.92
2017-01-11T07:46:19.264Z,98.11
2017-01-11T07:46:59.743Z,98.11
2017-01-11T07:47:40.464Z,97.83
2017-01-11T07:48:21.189Z,97.83
2017-01-11T07:49:01.692Z,97.92
2017-01-11T07:49:42.194Z,98.11
2017-01-11T07:50:22.702Z,97.92
2017-01-11T07:51:03.485Z,98.11
2017-01-11T07:51:43.966Z,98.02
2017-01-11T07:52:24.521Z,97.92
2017-01-11T07:53:04.980Z,98.11
2017-01-11T07:53:45.457Z,97.92
2017-01-11T07:54:28.703Z,98.11
2017-01-11T07:55:10.113Z,97.92
2017-01-11T07:55:50.630Z,97.92
2017-01-11T07:56:32.189Z,98.02
2017-01-11T07:57:12.659Z,98.11
2017-01-11T07:57:53.111Z,98.11
2017-01-11T07:58:33.567Z,98.02
2017-01-11T07:59:14.105Z,98.11
2017-01-11T07:59:54.707Z,98.11
2017-01-11T08:00:35.221Z,98.11
2017-01-11T08:01:15.764Z,98.02
2017-01-11T08:01:56.264Z,97.92
2017-01-11T08:02:36.730Z,97.92
2017-01-11T08:03:19.137Z,97.92
2017-01-11T08:03:59.651Z,98.02
2017-01-11T08:04:40.160Z,97.92
2017-01-11T08:05:20.603Z,98.11
2017-01-11T08:06:01.114Z,98.02
2017-01-11T08:06:41.595Z,98.02
2017-01-11T08:07:22.153Z,97.92
2017-01-11T08:08:02.720Z,97.83
2017-01-11T08:08:43.182Z,98.21
2017-01-11T08:09:25.219Z,98.21
2017-01-11T08:10:05.695Z,98.21
2017-01-11T08:10:47.089Z,97.92
2017-01-11T08:11:27.604Z,98.11
2017-01-11T08:12:09.373Z,98.11
2017-01-11T08:12:50.464Z,98.02
2017-01-11T08:13:30.978Z,98.3
2017-01-11T08:14:13.865Z,98.21
2017-01-11T08:14:54.311Z,98.02
2017-01-11T08:15:35.707Z,97.83
2017-01-11T08:16:16.193Z,98.21
2017-01-11T08:16:57.391Z,98.02
2017-01-11T08:17:37.844Z,98.11
2017-01-11T08:18:18.427Z,98.49
2017-01-11T08:18:58.848Z,98.49
2017-01-11T08:19:39.314Z,98.68
2017-01-11T08:20:19.760Z,98.58
2017-01-11T08:21:00.322Z,98.58
2017-01-11T08:21:41.519Z,98.58
2017-01-11T08:22:22.058Z,98.68
2017-01-11T08:23:02.525Z,98.87
2017-01-11T08:23:42.965Z,98.82
2017-01-11T08:24:23.458Z,98.58
2017-01-11T08:25:03.916Z,98.58
2017-01-11T08:25:44.490Z,98.49
2017-01-11T08:26:25.008Z,98.3
2017-01-11T08:27:06.529Z,98.54
2017-01-11T08:27:48.889Z,98.21
2017-01-11T08:28:29.412Z,98.49
2017-01-11T08:29:12.578Z,99.15
2017-01-11T08:29:53.280Z,98.68
2017-01-11T08:30:33.815Z,98.92
2017-01-11T08:31:14.361Z,99.25
2017-01-11T08:31:54.976Z,99.06
2017-01-11T08:32:36.451Z,99.06
2017-01-11T08:33:16.699Z,99.15
2017-01-11T08:36:13.667Z,98.87
2017-01-11T08:37:02.861Z,98.92
2017-01-11T08:37:51.164Z,98.82
2017-01-11T08:38:40.503Z,98.87
2017-01-11T08:39:29.067Z,98.77
2017-01-11T08:40:16.855Z,98.87
2017-01-11T08:41:09.412Z,98.77
2017-01-11T08:41:57.878Z,98.77
2017-01-11T08:42:47.449Z,98.77
2017-01-11T08:43:36.253Z,98.87
2017-01-11T08:44:24.529Z,98.77
2017-01-11T08:45:13.666Z,98.77
2017-01-11T08:46:02.930Z,98.77
2017-01-11T08:46:51.767Z,98.87
2017-01-11T08:47:42.544Z,98.96
2017-01-11T08:48:30.920Z,98.96
2017-01-11T08:49:21.167Z,98.77
2017-01-11T08:50:12.012Z,98.39
2017-01-11T08:50:59.907Z,98.87
2017-01-11T08:51:48.844Z,98.87
2017-01-11T08:52:41.404Z,98.58
2017-01-11T08:53:30.999Z,98.58
2017-01-11T08:54:19.679Z,98.96
2017-01-11T08:55:09.996Z,99.15
2017-01-11T08:55:57.968Z,98.68
2017-01-11T08:56:47.945Z,99.11
2017-01-11T08:57:36.954Z,99.25
2017-01-11T08:58:25.424Z,99.06
2017-01-11T08:59:13.854Z,99.68
2017-01-11T09:00:02.624Z,99.63
2017-01-11T09:00:55.243Z,99.44
2017-01-11T09:01:43.864Z,99.44
2017-01-11T09:02:32.568Z,99.34
2017-01-11T09:03:21.616Z,99.63
2017-01-11T09:04:10.387Z,99.58
2017-01-11T09:04:59.945Z,99.68
2017-01-11T09:05:49.806Z,99.49
2017-01-11T09:06:38.027Z,99.68
2017-01-11T09:07:26.465Z,99.49