createdAt,value
2022-08-11T00:01:29.515Z,101036.23
2022-08-11T00:04:05.170Z,101037.04
2022-08-11T00:06:39.406Z,101036.56
2022-08-11T00:09:21.501Z,101030.75
2022-08-11T00:11:58.822Z,101036.94
2022-08-11T00:14:35.993Z,101035.38
2022-08-11T00:17:14.080Z,101031.75
2022-08-11T00:20:14.529Z,101031.90
2022-08-11T00:22:40.261Z,101031.11
2022-08-11T00:25:18.391Z,101031.31
2022-08-11T00:27:48.676Z,101031.02
2022-08-11T00:30:18.229Z,101030.77
2022-08-11T00:32:56.487Z,101034.39
2022-08-11T00:35:53.887Z,101033.50
2022-08-11T00:38:24.969Z,101034.07
2022-08-11T00:41:34.024Z,101030.84
2022-08-11T00:44:20.650Z,101030.77
2022-08-11T00:47:16.915Z,101028.81
2022-08-11T00:50:29.574Z,101026.96
2022-08-11T00:53:30.963Z,101028.58
2022-08-11T00:56:39.814Z,101029.88
2022-08-11T00:59:45.714Z,101034.30
2022-08-11T01:03:03.007Z,101035.11
2022-08-11T01:05:31.313Z,101031.83
2022-08-11T01:08:37.063Z,101030.00
2022-08-11T01:12:02.527Z,101028.60
2022-08-11T01:15:27.292Z,101031.81
2022-08-11T01:18:40.618Z,101028.89
2022-08-11T01:21:55.264Z,101032.24
2022-08-11T01:25:21.678Z,101027.83
2022-08-11T01:29:03.950Z,101039.33
2022-08-11T01:32:13.559Z,101038.30
2022-08-11T01:35:25.727Z,101036.08
2022-08-11T01:38:31.553Z,101031.77
2022-08-11T01:42:01.513Z,101034.95
2022-08-11T01:44:52.823Z,101031.44
2022-08-11T01:47:52.984Z,101033.70
2022-08-11T01:50:32.084Z,101032.82
2022-08-11T01:53:40.401Z,101034.30
2022-08-11T01:56:47.067Z,101033.05
2022-08-11T01:59:34.429Z,101029.67
2022-08-11T02:02:48.536Z,101030.17
2022-08-11T02:05:42.872Z,101028.88
2022-08-11T02:08:20.583Z,101033.88
2022-08-11T02:11:30.478Z,101035.36
2022-08-11T02:14:11.869Z,101029.08
2022-08-11T02:17:02.752Z,101025.55
2022-08-11T02:20:20.904Z,101022.82
2022-08-11T02:24:05.990Z,101023.38
2022-08-11T02:26:25.720Z,101020.23
2022-08-11T02:29:19.753Z,101022.98
2022-08-11T02:32:44.884Z,101024.65
2022-08-11T02:35:27.031Z,101027.48
2022-08-11T02:38:15.378Z,101027.77
2022-08-11T02:41:31.527Z,101031.59
2022-08-11T02:44:49.247Z,101032.98
2022-08-11T02:48:05.094Z,101035.48
2022-08-11T02:51:22.082Z,101036.82
2022-08-11T02:54:26.438Z,101028.43
2022-08-11T02:57:33.517Z,101030.19
2022-08-11T03:00:12.406Z,101028.89
2022-08-11T03:02:56.046Z,101034.49
2022-08-11T03:05:45.560Z,101039.89
2022-08-11T03:08:52.633Z,101034.31
2022-08-11T03:12:25.740Z,101034.45
2022-08-11T03:15:26.204Z,101043.30
2022-08-11T03:18:06.885Z,101046.81
2022-08-11T03:21:06.585Z,101044.23
2022-08-11T03:24:06.198Z,101049.27
2022-08-11T03:27:22.987Z,101049.77
2022-08-11T03:30:04.967Z,101046.85
2022-08-11T03:33:20.528Z,101047.44
2022-08-11T03:36:20.897Z,101044.06
2022-08-11T03:39:14.142Z,101043.70
2022-08-11T03:42:14.981Z,101039.29
2022-08-11T03:45:07.657Z,101041.96
2022-08-11T03:47:41.872Z,101039.35
2022-08-11T03:50:55.405Z,101041.58
2022-08-11T03:53:43.627Z,101039.73
2022-08-11T03:56:33.367Z,101041.96
2022-08-11T03:59:38.319Z,101039.23
2022-08-11T04:03:00.839Z,101033.39
2022-08-11T04:06:02.842Z,101034.36
2022-08-11T04:08:43.312Z,101036.95
2022-08-11T04:12:03.418Z,101037.80
2022-08-11T04:15:34.423Z,101036.50
2022-08-11T04:18:36.060Z,101036.83
2022-08-11T04:21:53.795Z,101038.36
2022-08-11T04:24:58.528Z,101035.29
2022-08-11T04:30:03.316Z,101029.92
2022-08-11T04:33:29.758Z,101038.16
2022-08-11T04:37:11.266Z,101036.44
2022-08-11T04:40:11.858Z,101038.46
2022-08-11T04:43:23.647Z,101039.85
2022-08-11T04:46:35.234Z,101043.40
2022-08-11T04:50:00.995Z,101042.81
2022-08-11T04:53:25.238Z,101044.44
2022-08-11T04:56:43.594Z,101049.06
2022-08-11T05:00:06.859Z,101043.70
2022-08-11T05:03:12.904Z,101045.82
2022-08-11T05:06:10.834Z,101040.80
2022-08-11T05:09:14.566Z,101039.66
2022-08-11T05:11:46.075Z,101041.88
2022-08-11T05:14:33.167Z,101040.70
2022-08-11T05:17:29.745Z,101040.80
2022-08-11T05:20:16.998Z,101036.27
2022-08-11T05:23:11.238Z,101043.16
2022-08-11T05:26:44.378Z,101044.70
2022-08-11T05:29:19.850Z,101047.34
2022-08-11T05:32:19.258Z,101053.83
2022-08-11T05:34:56.962Z,101057.09
2022-08-11T05:37:38.837Z,101062.04
2022-08-11T05:40:33.780Z,101062.23
2022-08-11T05:43:31.940Z,101062.85
2022-08-11T05:46:25.813Z,101058.20
2022-08-11T05:49:14.318Z,101058.73
2022-08-11T05:52:05.367Z,101063.73
2022-08-11T05:55:07.266Z,101065.18
2022-08-11T05:57:50.952Z,101066.98
2022-08-11T06:00:21.118Z,101069.86
2022-08-11T06:03:00.694Z,101075.19
2022-08-11T06:05:43.305Z,101077.23
2022-08-11T06:08:14.758Z,101079.11
2022-08-11T06:10:46.116Z,101081.70
2022-08-11T06:13:17.698Z,101082.98
2022-08-11T06:15:53.068Z,101083.56
2022-08-11T06:18:22.704Z,101085.15
2022-08-11T06:20:55.985Z,101088.45
2022-08-11T06:23:36.113Z,101086.02
2022-08-11T06:26:13.272Z,101088.71
2022-08-11T06:28:45.828Z,101086.48
2022-08-11T06:31:25.792Z,101083.10
2022-08-11T06:34:02.093Z,101079.62
2022-08-11T06:37:05.081Z,101085.35
2022-08-11T06:39:55.018Z,101082.52
2022-08-11T06:42:37.299Z,101080.91
2022-08-11T06:45:40.867Z,101078.98
2022-08-11T06:48:19.004Z,101079.25
2022-08-11T06:51:12.807Z,101080.88
2022-08-11T06:53:56.402Z,101077.87
2022-08-11T06:57:29.262Z,101076.23
2022-08-11T07:00:07.534Z,101073.48
2022-08-11T07:03:12.342Z,101067.19
2022-08-11T07:05:48.648Z,101069.30
2022-08-11T07:08:57.447Z,101066.30
2022-08-11T07:12:18.830Z,101063.42
2022-08-11T07:15:15.097Z,101064.09
2022-08-11T07:18:12.395Z,101069.98
2022-08-11T07:21:02.439Z,101066.12
2022-08-11T07:23:55.356Z,101063.30
2022-08-11T07:26:45.725Z,101059.29
2022-08-11T07:29:16.399Z,101056.25
2022-08-11T07:31:51.486Z,101051.17
2022-08-11T07:34:40.854Z,101053.42
2022-08-11T07:37:18.017Z,101055.05
2022-08-11T07:39:49.364Z,101054.88
2022-08-11T07:42:35.977Z,101057.71
2022-08-11T07:45:28.322Z,101053.35
2022-08-11T07:48:15.715Z,101055.90
2022-08-11T07:51:03.695Z,101053.61
2022-08-11T07:53:34.604Z,101055.32
2022-08-11T07:56:38.605Z,101054.61
2022-08-11T08:00:00.926Z,101054.05
2022-08-11T08:02:40.221Z,101055.02
2022-08-11T08:05:28.033Z,101053.73
2022-08-11T08:08:15.650Z,101051.30
2022-08-11T08:11:04.983Z,101053.33
2022-08-11T08:13:54.579Z,101051.95
2022-08-11T08:16:42.050Z,101047.41
2022-08-11T08:19:17.300Z,101045.34
2022-08-11T08:21:47.339Z,101042.18
2022-08-11T08:24:16.721Z,101038.70
2022-08-11T08:27:00.987Z,101035.56
2022-08-11T08:29:53.849Z,101030.16
2022-08-11T08:32:23.842Z,101025.64
2022-08-11T08:34:55.759Z,101028.18
2022-08-11T08:37:47.094Z,101023.44
2022-08-11T08:40:15.901Z,101023.55
2022-08-11T08:42:59.038Z,101021.83
2022-08-11T08:45:28.787Z,101023.90
2022-08-11T08:48:04.885Z,101023.10
2022-08-11T08:50:57.699Z,101022.62
2022-08-11T08:53:32.983Z,101017.87
2022-08-11T08:56:03.334Z,101013.35
2022-08-11T08:58:35.162Z,101008.42
2022-08-11T09:01:04.777Z,101006.09
2022-08-11T09:04:04.737Z,101004.78
2022-08-11T09:06:31.490Z,100999.15
2022-08-11T09:09:00.901Z,101004.14
2022-08-11T09:11:55.850Z,101004.89
2022-08-11T09:14:54.324Z,101004.23
2022-08-11T09:17:25.594Z,101004.11
2022-08-11T09:20:04.357Z,101007.84
2022-08-11T09:26:18.087Z,101007.69
2022-08-11T09:28:51.880Z,101008.56
2022-08-11T09:31:22.908Z,101009.02
2022-08-11T09:33:55.534Z,101007.71
2022-08-11T09:36:43.659Z,101005.89
2022-08-11T09:39:32.694Z,101003.09
2022-08-11T09:42:04.341Z,101007.36
2022-08-11T09:44:51.260Z,101007.99
2022-08-11T09:47:35.389Z,101004.20
2022-08-11T09:50:05.599Z,101005.05
2022-08-11T09:52:48.271Z,100997.91
2022-08-11T09:55:27.894Z,100999.88
2022-08-11T09:58:41.670Z,100996.46
2022-08-11T10:01:03.915Z,100993.98
2022-08-11T10:03:40.553Z,100991.05
2022-08-11T10:06:34.212Z,100987.28
2022-08-11T10:09:07.040Z,100985.31
2022-08-11T10:11:37.516Z,100979.81
2022-08-11T10:14:32.565Z,100977.51
2022-08-11T10:17:08.359Z,100973.67
2022-08-11T10:19:38.741Z,100968.97
2022-08-11T10:22:26.999Z,100970.02
2022-08-11T10:25:19.634Z,100964.06
2022-08-11T10:28:28.776Z,100957.88
2022-08-11T10:31:10.550Z,100953.23
2022-08-11T10:34:00.378Z,100953.16
2022-08-11T10:39:22.275Z,100949.94
2022-08-11T10:42:14.460Z,100948.52
2022-08-11T10:44:58.217Z,100949.14
2022-08-11T10:47:38.594Z,100947.96
2022-08-11T10:50:43.916Z,100946.39
2022-08-11T10:53:33.175Z,100939.34
2022-08-11T10:56:23.875Z,100941.58
2022-08-11T10:58:58.492Z,100941.27
2022-08-11T11:01:36.665Z,100941.05
2022-08-11T11:04:14.256Z,100928.65
2022-08-11T11:07:22.726Z,100927.02
2022-08-11T11:09:58.662Z,100926.36
2022-08-11T11:13:04.755Z,100928.65
2022-08-11T11:15:54.904Z,100928.34
2022-08-11T11:18:36.068Z,100930.39
2022-08-11T11:21:18.747Z,100930.42
2022-08-11T11:24:12.686Z,100927.74
2022-08-11T11:27:14.752Z,100918.27
2022-08-11T11:30:07.718Z,100917.05
2022-08-11T11:32:36.148Z,100911.63
2022-08-11T11:35:18.612Z,100914.44
2022-08-11T11:38:03.849Z,100912.56
2022-08-11T11:40:37.307Z,100911.39
2022-08-11T11:43:06.919Z,100903.64
2022-08-11T11:45:35.969Z,100902.45
2022-08-11T11:48:06.217Z,100901.26
2022-08-11T11:50:38.102Z,100894.55
2022-08-11T11:53:11.385Z,100893.40
2022-08-11T11:55:41.458Z,100892.16
2022-08-11T11:58:29.100Z,100890.67
2022-08-11T12:01:19.950Z,100880.20
2022-08-11T12:03:54.661Z,100879.31
2022-08-11T12:06:28.102Z,100881.02
2022-08-11T12:08:59.224Z,100876.75
2022-08-11T12:11:49.051Z,100870.95
2022-08-11T12:14:21.253Z,100869.96
2022-08-11T12:16:50.429Z,100867.90
2022-08-11T12:19:24.881Z,100866.98
2022-08-11T12:22:16.669Z,100864.85
2022-08-11T12:25:05.428Z,100861.30
2022-08-11T12:27:34.244Z,100862.91
2022-08-11T12:30:11.243Z,100857.52
2022-08-11T12:32:42.988Z,100855.02
2022-08-11T12:35:15.795Z,100857.20
2022-08-11T12:38:10.690Z,100853.48
2022-08-11T12:41:16.991Z,100839.39
2022-08-11T12:44:06.705Z,100850.10
2022-08-11T12:46:38.000Z,100839.85
2022-08-11T12:49:33.387Z,100836.15
2022-08-11T12:52:15.582Z,100840.35
2022-08-11T12:54:57.964Z,100837.39
2022-08-11T12:57:56.356Z,100839.13
2022-08-11T13:00:48.827Z,100839.11
2022-08-11T13:03:40.158Z,100831.27
2022-08-11T13:06:09.623Z,100821.36
2022-08-11T13:08:40.422Z,100822.77
2022-08-11T13:11:57.018Z,100823.21
2022-08-11T13:14:20.118Z,100819.96
2022-08-11T13:17:08.276Z,100815.80
2022-08-11T13:19:38.372Z,100813.32
2022-08-11T13:22:07.515Z,100818.00
2022-08-11T13:24:36.877Z,100814.89
2022-08-11T13:27:07.165Z,100814.34
2022-08-11T13:29:37.551Z,100807.46
2022-08-11T13:32:06.609Z,100804.52
2022-08-11T13:34:41.724Z,100802.09
2022-08-11T13:37:14.846Z,100793.94
2022-08-11T13:39:48.758Z,100791.83
2022-08-11T13:42:20.601Z,100790.09
2022-08-11T13:44:49.851Z,100792.83
2022-08-11T13:47:23.783Z,100789.48
2022-08-11T13:49:53.049Z,100793.58
2022-08-11T13:52:21.830Z,100789.02
2022-08-11T13:54:53.434Z,100788.14
2022-08-11T13:58:08.059Z,100789.88
2022-08-11T14:00:12.990Z,100782.52
2022-08-11T14:02:55.981Z,100777.81
2022-08-11T14:05:32.042Z,100773.86
2022-08-11T14:08:04.530Z,100772.95
2022-08-11T14:10:37.851Z,100769.27
2022-08-11T14:13:41.583Z,100759.48
2022-08-11T14:16:26.358Z,100757.23
2022-08-11T14:19:04.618Z,100753.95
2022-08-11T14:22:06.702Z,100754.81
2022-08-11T14:24:49.611Z,100750.43
2022-08-11T14:28:22.104Z,100745.08
2022-08-11T14:30:35.163Z,100745.55
2022-08-11T14:33:16.475Z,100747.02
2022-08-11T14:35:49.442Z,100746.18
2022-08-11T14:38:20.053Z,100749.54
2022-08-11T14:41:08.246Z,100741.30
2022-08-11T14:44:13.277Z,100744.41
2022-08-11T14:47:44.110Z,100743.71
2022-08-11T14:50:42.656Z,100742.52
2022-08-11T14:53:39.995Z,100744.00
2022-08-11T14:56:37.408Z,100743.58
2022-08-11T14:59:07.549Z,100741.85
2022-08-11T15:01:59.529Z,100744.44
2022-08-11T15:04:36.014Z,100747.34
2022-08-11T15:07:16.971Z,100747.08
2022-08-11T15:10:11.747Z,100743.27
2022-08-11T15:12:37.805Z,100741.39
2022-08-11T15:15:28.014Z,100742.52
2022-08-11T15:18:00.574Z,100736.04
2022-08-11T15:20:53.852Z,100739.85
2022-08-11T15:23:41.101Z,100741.13
2022-08-11T15:26:14.239Z,100741.50
2022-08-11T15:29:09.264Z,100735.17
2022-08-11T15:31:49.094Z,100731.89
2022-08-11T15:34:42.525Z,100730.95
2022-08-11T15:37:26.945Z,100727.43
2022-08-11T15:40:31.300Z,100727.54
2022-08-11T15:43:47.039Z,100728.88
2022-08-11T15:46:44.357Z,100732.37
2022-08-11T15:50:11.882Z,100738.07
2022-08-11T15:52:31.974Z,100736.52
2022-08-11T15:55:05.562Z,100731.88
2022-08-11T15:57:57.916Z,100734.49
2022-08-11T16:00:46.503Z,100733.22
2022-08-11T16:04:06.518Z,100729.67
2022-08-11T16:06:25.997Z,100727.04
2022-08-11T16:08:59.735Z,100725.77
2022-08-11T16:11:29.221Z,100732.01
2022-08-11T16:14:17.860Z,100735.36
2022-08-11T16:16:48.372Z,100731.98
2022-08-11T16:19:20.103Z,100728.98
2022-08-11T16:21:52.769Z,100731.25
2022-08-11T16:27:04.429Z,100731.55
2022-08-11T16:27:14.682Z,100731.13
2022-08-11T16:29:48.073Z,100734.59
2022-08-11T16:32:23.521Z,100732.02
2022-08-11T16:35:21.465Z,100729.41
2022-08-11T16:38:12.345Z,100732.21
2022-08-11T16:40:42.787Z,100732.38
2022-08-11T16:43:36.002Z,100730.38
2022-08-11T16:46:25.802Z,100733.63
2022-08-11T16:48:57.007Z,100736.79
2022-08-11T16:51:25.825Z,100733.98
2022-08-11T16:54:04.749Z,100744.61
2022-08-11T16:56:45.935Z,100749.80
2022-08-11T16:59:37.441Z,100750.88
2022-08-11T17:02:40.358Z,100757.31
2022-08-11T17:05:31.467Z,100754.00
2022-08-11T17:08:22.776Z,100756.41
2022-08-11T17:11:16.701Z,100749.86
2022-08-11T17:14:01.874Z,100754.06
2022-08-11T17:16:39.049Z,100750.83
2022-08-11T17:19:18.674Z,100751.23
2022-08-11T17:22:26.272Z,100746.39
2022-08-11T17:24:57.321Z,100746.06
2022-08-11T17:27:27.450Z,100743.05
2022-08-11T17:30:04.116Z,100745.33
2022-08-11T17:33:00.805Z,100748.68
2022-08-11T17:35:36.182Z,100745.91
2022-08-11T17:38:12.670Z,100744.50
2022-08-11T17:41:23.035Z,100743.52
2022-08-11T17:44:13.497Z,100748.55
2022-08-11T17:47:05.898Z,100749.39
2022-08-11T17:49:39.435Z,100750.14
2022-08-11T17:52:33.237Z,100752.99
2022-08-11T17:55:51.505Z,100749.20
2022-08-11T17:58:33.479Z,100750.23
2022-08-11T18:01:09.244Z,100745.01
2022-08-11T18:03:41.945Z,100748.32
2022-08-11T18:06:33.815Z,100748.39
2022-08-11T18:09:28.236Z,100749.29
2022-08-11T18:12:17.946Z,100746.86
2022-08-11T18:15:12.420Z,100743.87
2022-08-11T18:18:00.805Z,100747.56
2022-08-11T18:20:48.359Z,100750.49
2022-08-11T18:23:46.708Z,100752.44
2022-08-11T18:26:44.541Z,100761.33
2022-08-11T18:29:41.896Z,100766.27
2022-08-11T18:32:49.581Z,100767.67
2022-08-11T18:35:42.625Z,100773.50
2022-08-11T18:38:34.802Z,100769.45
2022-08-11T18:41:26.287Z,100773.75
2022-08-11T18:44:19.704Z,100775.87
2022-08-11T18:47:10.370Z,100780.92
2022-08-11T18:50:05.044Z,100789.20
2022-08-11T18:52:54.237Z,100790.05
2022-08-11T18:55:42.451Z,100789.35
2022-08-11T18:58:34.436Z,100792.54
2022-08-11T19:01:25.119Z,100789.11
2022-08-11T19:04:17.196Z,100789.55
2022-08-11T19:07:11.379Z,100792.60
2022-08-11T19:10:02.243Z,100786.77
2022-08-11T19:12:54.933Z,100778.89
2022-08-11T19:15:43.206Z,100782.74
2022-08-11T19:18:38.098Z,100791.16
2022-08-11T19:21:28.394Z,100792.30
2022-08-11T19:24:21.261Z,100790.08
2022-08-11T19:27:12.210Z,100788.02
2022-08-11T19:30:07.245Z,100786.22
2022-08-11T19:33:02.290Z,100785.83
2022-08-11T19:35:50.622Z,100792.30
2022-08-11T19:38:39.900Z,100797.48
2022-08-11T19:41:51.800Z,100803.61
2022-08-11T19:44:36.527Z,100802.23
2022-08-11T19:47:24.002Z,100804.81
2022-08-11T19:50:12.746Z,100809.55
2022-08-11T19:53:00.770Z,100816.99
2022-08-11T19:55:49.512Z,100816.20
2022-08-11T19:58:38.670Z,100815.44
2022-08-11T20:01:25.729Z,100817.63
2022-08-11T20:04:13.185Z,100816.19
2022-08-11T20:07:01.184Z,100817.74
2022-08-11T20:10:04.845Z,100816.95
2022-08-11T20:12:56.733Z,100814.16
2022-08-11T20:15:45.589Z,100814.55
2022-08-11T20:18:34.733Z,100813.87
2022-08-11T20:21:26.243Z,100815.40
2022-08-11T20:24:21.330Z,100818.06
2022-08-11T20:27:24.099Z,100816.80
2022-08-11T20:30:15.896Z,100815.98
2022-08-11T20:33:04.187Z,100822.47
2022-08-11T20:35:54.854Z,100828.48
2022-08-11T20:38:44.539Z,100832.10
2022-08-11T20:41:32.558Z,100833.58
2022-08-11T20:44:41.085Z,100836.02
2022-08-11T20:47:29.858Z,100833.92
2022-08-11T20:50:20.456Z,100832.05
2022-08-11T20:53:10.343Z,100825.52
2022-08-11T20:55:58.808Z,100827.88
2022-08-11T20:59:13.890Z,100830.27
2022-08-11T21:01:57.783Z,100828.84
2022-08-11T21:04:54.012Z,100827.30
2022-08-11T21:07:57.241Z,100830.79
2022-08-11T21:10:52.279Z,100826.34
2022-08-11T21:13:46.378Z,100821.35
2022-08-11T21:16:40.151Z,100818.86
2022-08-11T21:20:06.693Z,100817.59
2022-08-11T21:23:05.201Z,100820.58
2022-08-11T21:26:01.488Z,100821.55
2022-08-11T21:28:52.162Z,100825.77
2022-08-11T21:31:40.320Z,100828.35
2022-08-11T21:34:30.409Z,100831.11
2022-08-11T21:37:20.411Z,100833.54
2022-08-11T21:40:13.563Z,100837.55
2022-08-11T21:43:07.134Z,100834.99
2022-08-11T21:45:57.188Z,100833.63
2022-08-11T21:48:46.341Z,100837.48
2022-08-11T21:51:33.499Z,100839.16
2022-08-11T21:54:21.683Z,100838.45
2022-08-11T21:57:10.249Z,100833.35
2022-08-11T22:00:07.283Z,100829.34
2022-08-11T22:02:56.429Z,100832.05
2022-08-11T22:05:45.222Z,100831.27
2022-08-11T22:08:32.698Z,100833.91
2022-08-11T22:11:31.545Z,100831.58
2022-08-11T22:14:20.773Z,100830.14
2022-08-11T22:17:08.861Z,100828.73
2022-08-11T22:19:58.215Z,100824.48
2022-08-11T22:22:53.278Z,100827.95
2022-08-11T22:25:55.044Z,100826.52
2022-08-11T22:28:48.068Z,100825.29
2022-08-11T22:31:37.026Z,100819.08
2022-08-11T22:34:25.633Z,100824.73
2022-08-11T22:37:26.922Z,100831.85
2022-08-11T22:40:16.739Z,100836.36
2022-08-11T22:43:04.168Z,100835.55
2022-08-11T22:45:51.870Z,100831.80
2022-08-11T22:48:39.892Z,100826.41
2022-08-11T22:51:27.915Z,100829.00
2022-08-11T22:54:16.537Z,100830.14
2022-08-11T22:57:04.111Z,100829.10
2022-08-11T22:59:52.346Z,100826.63
2022-08-11T23:02:40.425Z,100822.03
2022-08-11T23:05:28.259Z,100819.88
2022-08-11T23:08:16.432Z,100823.48
2022-08-11T23:11:08.686Z,100823.84
2022-08-11T23:13:56.221Z,100826.42
2022-08-11T23:16:44.177Z,100826.23
2022-08-11T23:20:07.299Z,100823.28
2022-08-11T23:22:49.778Z,100818.52
2022-08-11T23:25:38.028Z,100811.51
2022-08-11T23:28:28.597Z,100810.61
2022-08-11T23:31:17.073Z,100810.51
2022-08-11T23:34:37.016Z,100809.30
2022-08-11T23:37:18.502Z,100810.95
2022-08-11T23:40:05.413Z,100807.02
2022-08-11T23:42:57.479Z,100808.76
2022-08-11T23:45:46.056Z,100807.48
2022-08-11T23:48:35.603Z,100804.20
2022-08-11T23:51:24.928Z,100807.00
2022-08-11T23:54:31.623Z,100808.46
2022-08-11T23:57:23.222Z,100803.61
