createdAt,value
2017-04-20T00:00:00.697Z,5.83
2017-04-20T00:00:59.929Z,5.58
2017-04-20T00:01:59.224Z,6.13
2017-04-20T00:02:58.476Z,6.03
2017-04-20T00:03:57.750Z,5.35
2017-04-20T00:04:56.972Z,4.70
2017-04-20T00:05:56.216Z,6.33
2017-04-20T00:06:55.457Z,6.97
2017-04-20T00:07:54.723Z,6.23
2017-04-20T00:08:53.962Z,5.05
2017-04-20T00:09:53.924Z,6.57
2017-04-20T00:10:53.141Z,6.02
2017-04-20T00:11:52.393Z,6.77
2017-04-20T00:12:51.607Z,5.10
2017-04-20T00:13:50.844Z,6.00
2017-04-20T00:14:50.115Z,8.27
2017-04-20T00:15:50.170Z,6.22
2017-04-20T00:16:49.472Z,5.58
2017-04-20T00:17:48.708Z,6.95
2017-04-20T00:18:47.957Z,5.80
2017-04-20T00:19:47.202Z,6.73
2017-04-20T00:20:46.468Z,6.05
2017-04-20T00:21:45.688Z,6.33
2017-04-20T00:22:44.921Z,5.85
2017-04-20T00:23:44.171Z,6.47
2017-04-20T00:24:43.432Z,5.67
2017-04-20T00:25:43.391Z,6.30
2017-04-20T00:26:42.617Z,5.63
2017-04-20T00:27:41.869Z,6.38
2017-04-20T00:28:41.079Z,6.38
2017-04-20T00:29:40.316Z,5.62
2017-04-20T00:30:39.581Z,5.82
2017-04-20T00:31:39.561Z,5.55
2017-04-20T00:32:39.647Z,6.47
2017-04-20T00:33:38.872Z,6.43
2017-04-20T00:34:38.439Z,5.83
2017-04-20T00:35:37.694Z,6.22
2017-04-20T00:36:36.973Z,8.05
2017-04-20T00:37:36.977Z,7.07
2017-04-20T00:38:36.233Z,6.25
2017-04-20T00:39:35.509Z,6.88
2017-04-20T00:40:34.749Z,5.97
2017-04-20T00:41:34.709Z,7.23
2017-04-20T00:42:33.936Z,6.67
2017-04-20T00:43:33.508Z,7.03
2017-04-20T00:44:32.832Z,7.32
2017-04-20T00:45:32.829Z,5.92
2017-04-20T00:46:32.097Z,6.63
2017-04-20T00:47:31.296Z,6.45
2017-04-20T00:48:30.541Z,6.47
2017-04-20T00:49:29.784Z,6.92
2017-04-20T00:50:29.024Z,8.02
2017-04-20T00:51:28.293Z,6.78
2017-04-20T00:52:27.526Z,8.45
2017-04-20T00:53:26.780Z,6.93
2017-04-20T00:54:26.017Z,8.08
2017-04-20T00:55:25.265Z,8.35
2017-04-20T00:56:24.493Z,7.57
2017-04-20T00:57:23.808Z,7.03
2017-04-20T00:58:23.819Z,7.85
2017-04-20T00:59:23.801Z,7.38
2017-04-20T01:00:23.096Z,7.88
2017-04-20T01:01:22.318Z,7.07
2017-04-20T01:02:21.545Z,7.78
2017-04-20T01:03:20.784Z,6.75
2017-04-20T01:04:20.739Z,7.92
2017-04-20T01:05:19.956Z,8.17
2017-04-20T01:06:19.238Z,8.13
2017-04-20T01:07:18.473Z,7.32
2017-04-20T01:08:17.696Z,8.08
2017-04-20T01:09:16.952Z,8.60
2017-04-20T01:10:16.247Z,9.40
2017-04-20T01:11:15.791Z,10.05
2017-04-20T01:12:15.067Z,9.72
2017-04-20T01:13:14.320Z,8.07
2017-04-20T01:14:13.528Z,9.95
2017-04-20T01:15:12.780Z,8.02
2017-04-20T01:16:11.994Z,8.22
2017-04-20T01:17:11.235Z,9.00
2017-04-20T01:18:10.501Z,9.78
2017-04-20T01:19:09.725Z,7.97
2017-04-20T01:20:08.964Z,7.83
2017-04-20T01:21:08.216Z,8.13
2017-04-20T01:22:07.993Z,8.93
2017-04-20T01:23:07.339Z,7.27
2017-04-20T01:24:06.589Z,9.67
2017-04-20T01:25:05.808Z,7.85
2017-04-20T01:26:05.049Z,8.35
2017-04-20T01:27:04.295Z,9.15
2017-04-20T01:28:03.520Z,8.30
2017-04-20T01:29:02.764Z,10.63
2017-04-20T01:30:01.987Z,11.97
2017-04-20T01:31:01.209Z,8.85
2017-04-20T01:32:00.471Z,10.02
2017-04-20T01:32:59.728Z,8.53
2017-04-20T01:33:58.950Z,8.68
2017-04-20T01:34:58.184Z,9.30
2017-04-20T01:35:58.171Z,10.13
2017-04-20T01:36:57.401Z,9.20
2017-04-20T01:37:56.672Z,8.62
2017-04-20T01:38:56.652Z,8.95
2017-04-20T01:39:55.863Z,10.28
2017-04-20T01:40:55.828Z,8.72
2017-04-20T01:41:55.064Z,9.63
2017-04-20T01:42:55.021Z,8.67
2017-04-20T01:43:54.261Z,9.45
2017-04-20T01:44:54.225Z,9.45
2017-04-20T01:45:53.466Z,9.15
2017-04-20T01:46:52.722Z,9.27
2017-04-20T01:47:51.969Z,9.02
2017-04-20T01:48:51.220Z,9.48
2017-04-20T01:49:51.176Z,8.83
2017-04-20T01:50:50.411Z,9.07
2017-04-20T01:51:49.632Z,9.88
2017-04-20T01:52:48.861Z,8.52
2017-04-20T01:53:48.080Z,10.22
2017-04-20T01:54:48.084Z,9.32
2017-04-20T01:55:47.353Z,10.45
2017-04-20T01:56:46.600Z,12.17
2017-04-20T01:57:45.828Z,13.80
2017-04-20T01:58:45.053Z,9.47
2017-04-20T01:59:45.260Z,10.23
2017-04-20T02:00:44.581Z,9.70
2017-04-20T02:01:43.829Z,9.37
2017-04-20T02:02:43.123Z,9.97
2017-04-20T02:03:42.472Z,10.02
2017-04-20T02:04:41.736Z,9.98
2017-04-20T02:05:41.012Z,12.17
2017-04-20T02:06:40.236Z,9.92
2017-04-20T02:07:39.462Z,10.30
2017-04-20T02:08:38.704Z,10.35
2017-04-20T02:09:38.007Z,10.08
2017-04-20T02:10:37.257Z,10.95
2017-04-20T02:11:37.228Z,8.67
2017-04-20T02:12:36.508Z,10.42
2017-04-20T02:13:36.483Z,9.55
2017-04-20T02:14:35.700Z,10.63
2017-04-20T02:15:34.928Z,10.75
2017-04-20T02:16:34.917Z,9.02
2017-04-20T02:17:34.133Z,9.85
2017-04-20T02:18:34.105Z,9.48
2017-04-20T02:19:33.365Z,10.43
2017-04-20T02:20:32.604Z,10.25
2017-04-20T02:21:31.930Z,10.63
2017-04-20T02:22:31.153Z,10.22
2017-04-20T02:23:30.389Z,9.75
2017-04-20T02:24:30.373Z,9.58
2017-04-20T02:25:29.641Z,9.00
2017-04-20T02:26:28.860Z,10.00
2017-04-20T02:27:28.150Z,8.90
2017-04-20T02:28:27.404Z,11.45
2017-04-20T02:29:27.368Z,10.13
2017-04-20T02:30:26.595Z,9.48
2017-04-20T02:31:25.819Z,11.58
2017-04-20T02:32:25.050Z,9.75
2017-04-20T02:33:24.337Z,9.33
2017-04-20T02:34:23.569Z,10.43
2017-04-20T02:35:22.817Z,9.32
2017-04-20T02:36:22.125Z,9.47
2017-04-20T02:37:21.359Z,9.98
2017-04-20T02:38:20.605Z,9.73
2017-04-20T02:39:19.830Z,10.65
2017-04-20T02:40:19.067Z,11.32
2017-04-20T02:41:18.384Z,10.43
2017-04-20T02:42:17.656Z,11.52
2017-04-20T02:43:17.296Z,10.30
2017-04-20T02:44:16.547Z,10.72
2017-04-20T02:45:15.786Z,10.02
2017-04-20T02:46:15.017Z,9.35
2017-04-20T02:47:14.268Z,12.75
2017-04-20T02:48:13.486Z,9.20
2017-04-20T02:49:12.748Z,9.07
2017-04-20T02:50:11.977Z,9.75
2017-04-20T02:51:11.206Z,8.75
2017-04-20T02:52:10.435Z,9.58
2017-04-20T02:53:09.649Z,10.38
2017-04-20T02:54:09.185Z,8.23
2017-04-20T02:55:08.449Z,9.95
2017-04-20T02:56:07.724Z,9.02
2017-04-20T02:57:06.952Z,8.77
2017-04-20T02:58:06.192Z,8.93
2017-04-20T02:59:05.456Z,9.17
2017-04-20T03:00:05.517Z,9.47
2017-04-20T03:01:04.809Z,11.82
2017-04-20T03:02:04.071Z,8.90
2017-04-20T03:03:03.297Z,9.52
2017-04-20T03:04:02.557Z,11.10
2017-04-20T03:05:02.097Z,8.78
2017-04-20T03:06:01.348Z,9.22
2017-04-20T03:07:00.600Z,9.03
2017-04-20T03:08:00.564Z,9.38
2017-04-20T03:08:59.785Z,10.75
2017-04-20T03:09:59.018Z,8.28
2017-04-20T03:10:58.257Z,10.60
2017-04-20T03:11:57.492Z,9.48
2017-04-20T03:12:56.717Z,9.77
2017-04-20T03:13:56.735Z,9.57
2017-04-20T03:14:55.969Z,11.77
2017-04-20T03:15:55.528Z,10.82
2017-04-20T03:16:54.769Z,10.75
2017-04-20T03:17:54.021Z,9.15
2017-04-20T03:18:53.237Z,10.17
2017-04-20T03:19:52.494Z,9.72
2017-04-20T03:20:52.484Z,10.47
2017-04-20T03:21:51.720Z,9.43
2017-04-20T03:22:51.009Z,10.72
2017-04-20T03:23:50.239Z,9.00
2017-04-20T03:24:49.502Z,9.97
2017-04-20T03:25:48.733Z,9.77
2017-04-20T03:26:48.334Z,10.42
2017-04-20T03:27:47.567Z,9.28
2017-04-20T03:28:46.875Z,9.08
2017-04-20T03:29:46.116Z,9.60
2017-04-20T03:30:45.360Z,9.58
2017-04-20T03:31:44.608Z,10.30
2017-04-20T03:32:44.605Z,9.88
2017-04-20T03:33:43.820Z,10.10
2017-04-20T03:34:43.035Z,9.15
2017-04-20T03:35:42.280Z,10.60
2017-04-20T03:36:42.316Z,11.50
2017-04-20T03:37:41.592Z,9.85
2017-04-20T03:38:40.812Z,9.27
2017-04-20T03:39:40.041Z,11.83
2017-04-20T03:40:39.309Z,10.50
2017-04-20T03:41:38.560Z,9.85
2017-04-20T03:42:37.809Z,9.85
2017-04-20T03:43:37.104Z,9.53
2017-04-20T03:44:36.341Z,9.80
2017-04-20T03:45:35.576Z,9.93
2017-04-20T03:46:34.783Z,10.93
2017-04-20T03:47:34.752Z,11.08
2017-04-20T03:48:34.000Z,9.65
2017-04-20T03:49:33.319Z,10.20
2017-04-20T03:50:32.528Z,11.28
2017-04-20T03:51:31.768Z,9.97
2017-04-20T03:52:30.987Z,10.43
2017-04-20T03:53:30.219Z,10.02
2017-04-20T03:54:29.467Z,10.50
2017-04-20T03:55:28.736Z,11.20
2017-04-20T03:56:27.948Z,11.07
2017-04-20T03:57:27.193Z,10.47
2017-04-20T03:58:26.438Z,10.45
2017-04-20T03:59:25.683Z,11.47
2017-04-20T04:00:24.928Z,14.97
2017-04-20T04:01:24.153Z,11.55
2017-04-20T04:02:23.389Z,10.80
2017-04-20T04:03:22.632Z,11.40
2017-04-20T04:04:21.874Z,11.07
2017-04-20T04:05:21.128Z,10.88
2017-04-20T04:06:20.373Z,12.27
2017-04-20T04:07:19.637Z,9.62
2017-04-20T04:08:18.891Z,13.78
2017-04-20T04:09:18.180Z,10.45
2017-04-20T04:10:17.444Z,12.17
2017-04-20T04:11:16.660Z,11.60
2017-04-20T04:12:15.871Z,10.85
2017-04-20T04:13:15.092Z,11.38
2017-04-20T04:14:14.340Z,11.73
2017-04-20T04:15:13.572Z,12.27
2017-04-20T04:16:12.810Z,11.40
2017-04-20T04:17:15.964Z,10.57
2017-04-20T04:18:15.179Z,11.03
2017-04-20T04:19:14.794Z,11.65
2017-04-20T04:20:14.057Z,11.28
2017-04-20T04:21:13.351Z,11.15
2017-04-20T04:22:12.605Z,11.33
2017-04-20T04:23:11.830Z,12.23
2017-04-20T04:24:11.069Z,11.35
2017-04-20T04:25:10.328Z,11.93
2017-04-20T04:26:09.566Z,11.25
2017-04-20T04:27:08.821Z,11.28
2017-04-20T04:28:08.076Z,11.05
2017-04-20T04:29:07.291Z,11.42
2017-04-20T04:30:06.513Z,12.62
2017-04-20T04:31:06.508Z,11.05
2017-04-20T04:32:05.744Z,12.22
2017-04-20T04:33:04.974Z,11.93
2017-04-20T04:34:04.184Z,10.98
2017-04-20T04:35:03.424Z,12.13
2017-04-20T04:36:02.793Z,12.47
2017-04-20T04:37:02.780Z,13.80
2017-04-20T04:38:02.013Z,12.12
2017-04-20T04:39:01.206Z,11.48
2017-04-20T04:40:00.445Z,11.17
2017-04-20T04:40:59.656Z,11.70
2017-04-20T04:41:58.869Z,10.20
2017-04-20T04:42:58.113Z,11.43
2017-04-20T04:43:57.340Z,11.37
2017-04-20T04:44:56.636Z,10.95
2017-04-20T04:45:55.885Z,12.45
2017-04-20T04:46:55.102Z,10.82
2017-04-20T04:47:54.456Z,10.88
2017-04-20T04:48:53.664Z,13.12
2017-04-20T04:49:52.892Z,11.68
2017-04-20T04:50:52.122Z,12.15
2017-04-20T04:51:51.369Z,11.03
2017-04-20T04:52:50.624Z,14.32
2017-04-20T04:53:49.840Z,13.65
2017-04-20T04:54:49.062Z,10.27
2017-04-20T04:55:48.295Z,11.28
2017-04-20T04:56:48.265Z,10.88
2017-04-20T04:57:47.492Z,10.02
2017-04-20T04:58:47.478Z,11.62
2017-04-20T04:59:46.712Z,10.63
2017-04-20T05:00:46.013Z,10.82
2017-04-20T05:01:45.269Z,11.28
2017-04-20T05:02:45.247Z,9.33
2017-04-20T05:03:44.567Z,10.68
2017-04-20T05:04:43.792Z,11.25
2017-04-20T05:05:43.034Z,9.93
2017-04-20T05:06:42.244Z,12.80
2017-04-20T05:07:42.205Z,10.97
2017-04-20T05:08:41.430Z,10.67
2017-04-20T05:09:41.452Z,10.88
2017-04-20T05:10:41.602Z,10.02
2017-04-20T05:11:40.831Z,10.00
2017-04-20T05:12:40.051Z,11.62
2017-04-20T05:13:39.283Z,10.68
2017-04-20T05:14:38.545Z,10.67
2017-04-20T05:15:37.781Z,11.58
2017-04-20T05:16:37.006Z,11.72
2017-04-20T05:17:36.240Z,10.35
2017-04-20T05:18:35.457Z,10.30
2017-04-20T05:19:34.697Z,11.18
2017-04-20T05:20:33.934Z,9.80
2017-04-20T05:21:33.224Z,12.32
2017-04-20T05:22:32.432Z,10.60
2017-04-20T05:23:31.653Z,9.60
2017-04-20T05:24:30.856Z,10.00
2017-04-20T05:25:30.089Z,10.07
2017-04-20T05:26:30.090Z,11.78
2017-04-20T05:27:29.331Z,10.30
2017-04-20T05:28:28.585Z,10.92
2017-04-20T05:29:27.832Z,12.07
2017-04-20T05:30:27.088Z,10.48
2017-04-20T05:31:26.325Z,9.50
2017-04-20T05:32:25.575Z,10.53
2017-04-20T05:33:24.821Z,10.35
2017-04-20T05:34:24.813Z,10.67
2017-04-20T05:35:24.048Z,11.52
2017-04-20T05:36:23.383Z,10.63
2017-04-20T05:37:22.629Z,10.22
2017-04-20T05:38:21.844Z,11.15
2017-04-20T05:39:21.064Z,10.35
2017-04-20T05:40:20.316Z,10.25
2017-04-20T05:41:19.523Z,9.58
2017-04-20T05:42:18.785Z,10.05
2017-04-20T05:43:18.016Z,10.28
2017-04-20T05:44:17.283Z,12.12
2017-04-20T05:45:16.517Z,9.73
2017-04-20T05:46:16.485Z,9.50
2017-04-20T05:47:15.753Z,10.35
2017-04-20T05:48:14.980Z,10.35
2017-04-20T05:49:14.209Z,9.63
2017-04-20T05:50:13.434Z,8.65
2017-04-20T05:51:12.680Z,9.55
2017-04-20T05:52:11.918Z,9.35
2017-04-20T05:53:11.206Z,10.47
2017-04-20T05:54:10.462Z,10.90
2017-04-20T05:55:09.684Z,9.70
2017-04-20T05:56:08.912Z,10.82
2017-04-20T05:57:08.874Z,9.52
2017-04-20T05:58:08.188Z,9.63
2017-04-20T05:59:07.444Z,10.27
2017-04-20T06:00:06.684Z,9.60
2017-04-20T06:01:05.914Z,8.52
2017-04-20T06:02:05.136Z,10.25
2017-04-20T06:03:04.363Z,9.08
2017-04-20T06:04:04.394Z,9.35
2017-04-20T06:05:03.616Z,9.28
2017-04-20T06:06:02.832Z,9.58
2017-04-20T06:07:02.052Z,9.13
2017-04-20T06:08:01.260Z,9.70
2017-04-20T06:09:00.489Z,8.85
2017-04-20T06:09:59.711Z,10.60
2017-04-20T06:10:58.937Z,9.40
2017-04-20T06:11:58.158Z,10.00
2017-04-20T06:12:57.384Z,9.48
2017-04-20T06:13:56.599Z,9.55
2017-04-20T06:14:55.894Z,9.02
2017-04-20T06:15:55.117Z,8.58
2017-04-20T06:16:54.344Z,10.73
2017-04-20T06:17:53.556Z,10.17
2017-04-20T06:18:52.775Z,9.58
2017-04-20T06:19:52.025Z,9.95
2017-04-20T06:20:51.305Z,11.68
2017-04-20T06:21:50.517Z,10.45
2017-04-20T06:22:49.741Z,10.10
2017-04-20T06:23:48.988Z,10.12
2017-04-20T06:24:48.213Z,9.23
2017-04-20T06:25:47.456Z,10.95
2017-04-20T06:26:46.716Z,10.03
2017-04-20T06:27:46.682Z,9.42
2017-04-20T06:28:45.904Z,11.33
2017-04-20T06:29:45.169Z,9.95
2017-04-20T06:30:44.392Z,10.25
2017-04-20T06:31:44.342Z,9.13
2017-04-20T06:32:43.589Z,9.57
2017-04-20T06:33:43.547Z,9.13
2017-04-20T06:34:42.772Z,9.18
2017-04-20T06:35:42.004Z,10.58
2017-04-20T06:36:41.259Z,9.10
2017-04-20T06:37:40.569Z,8.35
2017-04-20T06:38:39.820Z,9.68
2017-04-20T06:39:39.038Z,9.07
2017-04-20T06:40:39.080Z,8.67
2017-04-20T06:41:38.319Z,9.22
2017-04-20T06:42:38.281Z,11.87
2017-04-20T06:43:37.536Z,8.50
2017-04-20T06:44:36.749Z,9.00
2017-04-20T06:45:35.969Z,7.82
2017-04-20T06:46:35.187Z,14.13
2017-04-20T06:47:35.154Z,8.52
2017-04-20T06:48:34.424Z,8.12
2017-04-20T06:49:33.699Z,7.55
2017-04-20T06:50:32.932Z,8.63
2017-04-20T06:51:32.149Z,9.22
2017-04-20T06:52:32.124Z,8.37
2017-04-20T06:53:31.392Z,8.67
2017-04-20T06:54:30.634Z,9.98
2017-04-20T06:55:29.892Z,9.15
2017-04-20T06:56:29.120Z,7.82
2017-04-20T06:57:29.069Z,7.47
2017-04-20T06:58:28.316Z,8.25
2017-04-20T06:59:27.548Z,8.03
2017-04-20T07:00:26.833Z,8.20
2017-04-20T07:01:26.089Z,7.53
2017-04-20T07:02:26.111Z,8.05
2017-04-20T07:03:25.446Z,8.10
2017-04-20T07:04:24.672Z,7.00
2017-04-20T07:05:24.640Z,6.83
2017-04-20T07:06:23.865Z,8.05
2017-04-20T07:07:23.121Z,7.18
2017-04-20T07:08:22.357Z,7.23
2017-04-20T07:09:22.324Z,7.32
2017-04-20T07:10:21.536Z,7.13
2017-04-20T07:11:20.764Z,6.90
2017-04-20T07:12:19.980Z,6.82
2017-04-20T07:13:19.972Z,6.65
2017-04-20T07:14:19.177Z,7.53
2017-04-20T07:15:18.390Z,8.17
2017-04-20T07:16:17.624Z,8.95
2017-04-20T07:17:16.836Z,8.08
2017-04-20T07:18:16.097Z,8.62
2017-04-20T07:19:15.325Z,7.12
2017-04-20T07:20:14.538Z,9.52
2017-04-20T07:21:13.760Z,8.60
2017-04-20T07:22:13.024Z,8.00
2017-04-20T07:23:12.240Z,6.75
2017-04-20T07:24:11.508Z,6.50
2017-04-20T07:25:11.472Z,7.52
2017-04-20T07:26:10.712Z,7.17
2017-04-20T07:27:10.716Z,6.65
2017-04-20T07:28:10.776Z,6.37
2017-04-20T07:29:10.031Z,6.83
2017-04-20T07:30:09.312Z,8.70
2017-04-20T07:31:08.528Z,6.65
2017-04-20T07:32:07.761Z,5.83
2017-04-20T07:33:06.994Z,6.87
2017-04-20T07:34:06.228Z,6.07
2017-04-20T07:35:05.464Z,6.00
2017-04-20T07:36:04.741Z,6.08
2017-04-20T07:37:04.705Z,6.68
2017-04-20T07:38:03.940Z,6.60
2017-04-20T07:39:03.340Z,5.88
2017-04-20T07:40:02.568Z,5.30
2017-04-20T07:41:01.845Z,5.63
2017-04-20T07:42:01.121Z,5.40
2017-04-20T07:43:00.362Z,5.42
2017-04-20T07:43:59.589Z,5.33
2017-04-20T07:44:58.826Z,5.90
2017-04-20T07:45:58.818Z,5.95
2017-04-20T07:46:58.096Z,6.10
2017-04-20T07:47:57.318Z,4.82
2017-04-20T07:48:56.540Z,5.73
2017-04-20T07:49:56.511Z,6.15
2017-04-20T07:50:55.757Z,11.27
2017-04-20T07:51:54.977Z,6.10
2017-04-20T07:52:54.222Z,5.47
2017-04-20T07:53:54.211Z,5.85
2017-04-20T07:54:53.434Z,8.02
2017-04-20T07:55:52.712Z,5.10
2017-04-20T07:56:51.937Z,6.13
2017-04-20T07:57:51.200Z,5.52
2017-04-20T07:58:50.421Z,5.62
2017-04-20T07:59:49.642Z,5.37
2017-04-20T08:00:48.865Z,5.82
2017-04-20T08:01:48.258Z,4.82
2017-04-20T08:02:47.476Z,5.57
2017-04-20T08:03:46.735Z,5.35
2017-04-20T08:04:45.961Z,5.32
2017-04-20T08:05:45.174Z,4.18
2017-04-20T08:06:44.389Z,4.10
2017-04-20T08:07:43.604Z,5.57
2017-04-20T08:08:42.809Z,4.95
2017-04-20T08:09:42.059Z,5.30
2017-04-20T08:10:41.280Z,4.82
2017-04-20T08:11:40.513Z,4.92
2017-04-20T08:12:39.739Z,4.30
2017-04-20T08:13:38.956Z,4.02
2017-04-20T08:14:38.174Z,4.22
2017-04-20T08:15:37.458Z,3.78
2017-04-20T08:16:36.684Z,3.58
2017-04-20T08:17:36.736Z,4.62
2017-04-20T08:18:35.967Z,3.83
2017-04-20T08:19:35.180Z,4.15
2017-04-20T08:20:34.405Z,4.32
2017-04-20T08:21:33.665Z,3.98
2017-04-20T08:22:32.890Z,2.93
2017-04-20T08:23:32.105Z,3.60
2017-04-20T08:24:31.336Z,3.42
2017-04-20T08:25:30.567Z,2.90
2017-04-20T08:26:29.817Z,2.65
2017-04-20T08:27:29.143Z,3.80
2017-04-20T08:28:28.376Z,2.58
2017-04-20T08:29:27.596Z,2.52
2017-04-20T08:30:26.832Z,2.87
2017-04-20T08:31:26.070Z,2.43
2017-04-20T08:32:25.311Z,2.52
2017-04-20T08:33:24.573Z,3.27
2017-04-20T08:34:23.800Z,2.45
2017-04-20T08:35:23.823Z,3.45
2017-04-20T08:36:23.064Z,2.93
2017-04-20T08:37:22.281Z,4.63
2017-04-20T08:38:21.510Z,3.35
2017-04-20T08:39:20.734Z,2.57
2017-04-20T08:40:19.968Z,3.35
2017-04-20T08:41:19.957Z,2.50
2017-04-20T08:42:19.183Z,3.05
2017-04-20T08:43:18.457Z,2.70
2017-04-20T08:44:17.698Z,2.38
2017-04-20T08:45:16.909Z,1.90
2017-04-20T08:46:16.148Z,3.23
2017-04-20T08:47:15.376Z,2.80
2017-04-20T08:48:14.618Z,3.63
2017-04-20T08:49:13.883Z,2.72
2017-04-20T08:50:13.125Z,2.78
2017-04-20T08:51:12.351Z,2.85
2017-04-20T08:52:11.586Z,2.67
2017-04-20T08:53:10.816Z,2.48
2017-04-20T08:54:10.085Z,2.87
2017-04-20T08:55:09.337Z,3.05
2017-04-20T08:56:08.544Z,3.03
2017-04-20T08:57:07.769Z,3.25
2017-04-20T08:58:07.002Z,3.28
2017-04-20T08:59:06.216Z,3.48
2017-04-20T09:00:05.712Z,2.52
2017-04-20T09:01:05.077Z,2.78
2017-04-20T09:02:04.326Z,3.23
2017-04-20T09:03:03.553Z,2.77
2017-04-20T09:04:02.784Z,2.80
2017-04-20T09:05:02.028Z,2.87
2017-04-20T09:06:01.289Z,2.88
2017-04-20T09:07:00.527Z,2.88
2017-04-20T09:07:59.765Z,2.32
2017-04-20T09:08:58.993Z,2.40
2017-04-20T09:09:58.266Z,3.13
2017-04-20T09:10:57.497Z,4.10
2017-04-20T09:11:56.780Z,5.68
2017-04-20T09:12:55.995Z,2.83
2017-04-20T09:13:55.201Z,3.58
2017-04-20T09:14:54.520Z,5.62
2017-04-20T09:15:54.502Z,3.85
2017-04-20T09:16:53.776Z,2.33
2017-04-20T09:17:53.024Z,3.17
2017-04-20T09:18:52.250Z,2.77
2017-04-20T09:19:51.489Z,3.00
2017-04-20T09:20:50.726Z,2.47
2017-04-20T09:21:49.941Z,2.42
2017-04-20T09:22:49.173Z,3.05
2017-04-20T09:23:48.400Z,3.00
2017-04-20T09:24:47.633Z,3.27
2017-04-20T09:25:46.843Z,2.62
2017-04-20T09:26:46.078Z,1.92
2017-04-20T09:27:45.313Z,2.08
2017-04-20T09:28:44.533Z,2.25
2017-04-20T09:29:43.753Z,2.62
2017-04-20T09:30:42.975Z,2.42
2017-04-20T09:31:42.220Z,2.28
2017-04-20T09:32:41.420Z,3.02
2017-04-20T09:33:40.684Z,2.28
2017-04-20T09:34:39.899Z,2.85
2017-04-20T09:35:39.119Z,2.48
2017-04-20T09:36:38.352Z,4.55
2017-04-20T09:37:37.581Z,2.62
2017-04-20T09:38:37.541Z,2.78
2017-04-20T09:39:36.793Z,4.27
2017-04-20T09:40:36.020Z,3.90
2017-04-20T09:41:35.288Z,3.17
2017-04-20T09:42:34.640Z,3.20
2017-04-20T09:43:33.860Z,4.15
2017-04-20T09:44:33.101Z,3.02
2017-04-20T09:45:32.374Z,3.70
2017-04-20T09:46:31.621Z,3.77
2017-04-20T09:47:30.886Z,3.38
2017-04-20T09:48:30.188Z,3.28
2017-04-20T09:49:30.167Z,3.35
2017-04-20T09:50:29.383Z,3.25
2017-04-20T09:51:29.410Z,4.38
2017-04-20T09:52:28.692Z,3.02
2017-04-20T09:53:27.943Z,3.43
2017-04-20T09:54:27.185Z,3.30
2017-04-20T09:55:26.408Z,3.13
2017-04-20T09:56:25.635Z,4.93
2017-04-20T09:57:24.896Z,2.92
2017-04-20T09:58:24.112Z,3.28
2017-04-20T09:59:23.345Z,3.38
2017-04-20T10:00:22.605Z,3.38
2017-04-20T10:01:21.914Z,2.45
2017-04-20T10:02:21.129Z,3.67
2017-04-20T10:03:20.396Z,3.13
2017-04-20T10:04:19.729Z,4.42
2017-04-20T10:05:18.987Z,3.77
2017-04-20T10:06:18.217Z,3.03
2017-04-20T10:07:17.460Z,3.22
2017-04-20T10:08:16.681Z,2.75
2017-04-20T10:09:15.936Z,3.22
2017-04-20T10:10:15.196Z,3.38
2017-04-20T10:11:14.479Z,4.10
2017-04-20T10:12:14.460Z,3.20
2017-04-20T10:13:13.745Z,3.25
2017-04-20T10:14:13.025Z,3.15
2017-04-20T10:15:12.292Z,3.20
2017-04-20T10:16:11.524Z,3.02
2017-04-20T10:17:10.748Z,3.70
2017-04-20T10:18:09.979Z,2.85
2017-04-20T10:19:09.204Z,3.37
2017-04-20T10:20:08.461Z,3.28
2017-04-20T10:21:07.668Z,3.85
2017-04-20T10:22:06.880Z,3.62
2017-04-20T10:23:06.295Z,3.32
2017-04-20T10:24:05.515Z,2.68
2017-04-20T10:25:04.797Z,3.53
2017-04-20T10:26:04.074Z,2.75
2017-04-20T10:27:03.327Z,2.93
2017-04-20T10:28:02.548Z,4.85
2017-04-20T10:29:01.778Z,3.07
2017-04-20T10:30:01.032Z,3.10
2017-04-20T10:31:00.646Z,2.80
2017-04-20T10:32:00.017Z,3.33
2017-04-20T10:32:59.281Z,3.63
2017-04-20T10:33:58.620Z,3.83
2017-04-20T10:34:57.849Z,3.03
2017-04-20T10:35:57.118Z,2.90
2017-04-20T10:36:56.336Z,3.27
2017-04-20T10:37:55.705Z,3.12
2017-04-20T10:38:54.926Z,3.42
2017-04-20T10:39:54.218Z,3.40
2017-04-20T10:40:53.458Z,3.87
2017-04-20T10:41:53.481Z,3.18
2017-04-20T10:42:52.705Z,3.08
2017-04-20T10:43:51.980Z,3.10
2017-04-20T10:44:51.203Z,3.92
2017-04-20T10:45:50.438Z,3.48
2017-04-20T10:46:49.760Z,3.63
2017-04-20T10:47:49.738Z,3.58
2017-04-20T10:48:49.010Z,3.67
2017-04-20T10:49:48.294Z,3.82
2017-04-20T10:50:47.840Z,3.50
2017-04-20T10:51:47.824Z,4.62
2017-04-20T10:52:47.100Z,4.08
2017-04-20T10:53:46.592Z,3.33
2017-04-20T10:54:45.864Z,3.75
2017-04-20T10:55:45.233Z,3.75
2017-04-20T10:56:44.516Z,4.17
2017-04-20T10:57:43.810Z,2.93
2017-04-20T10:58:43.885Z,3.10
2017-04-20T10:59:43.127Z,2.95
2017-04-20T11:00:42.477Z,3.42
2017-04-20T11:01:41.817Z,3.00
2017-04-20T11:02:41.036Z,3.47
2017-04-20T11:03:40.606Z,3.27
2017-04-20T11:04:40.000Z,6.20
2017-04-20T11:05:39.276Z,4.53
2017-04-20T11:06:38.517Z,3.07
2017-04-20T11:07:37.751Z,2.90
2017-04-20T11:08:36.984Z,3.17
2017-04-20T11:09:36.917Z,2.92
2017-04-20T11:10:36.174Z,3.83
2017-04-20T11:11:35.415Z,3.40
2017-04-20T11:12:34.698Z,3.13
2017-04-20T11:13:34.743Z,3.20
2017-04-20T11:14:34.328Z,3.50
2017-04-20T11:15:33.562Z,3.65
2017-04-20T11:16:32.860Z,4.25
2017-04-20T11:17:32.124Z,3.87
2017-04-20T11:18:31.400Z,3.18
2017-04-20T11:19:30.620Z,2.72
2017-04-20T11:20:30.629Z,2.65
2017-04-20T11:21:29.868Z,3.00
2017-04-20T11:22:29.087Z,5.50
2017-04-20T11:23:28.345Z,3.80
2017-04-20T11:24:28.319Z,3.53
2017-04-20T11:25:27.545Z,3.88
2017-04-20T11:26:26.764Z,3.83
2017-04-20T11:27:25.974Z,3.20
2017-04-20T11:28:25.222Z,4.57
2017-04-20T11:29:24.477Z,3.32
2017-04-20T11:30:24.433Z,3.60
2017-04-20T11:31:23.673Z,3.48
2017-04-20T11:32:22.889Z,4.00
2017-04-20T11:33:22.102Z,3.22
2017-04-20T11:34:21.332Z,4.02
2017-04-20T11:35:20.579Z,3.57
2017-04-20T11:36:19.809Z,3.53
2017-04-20T11:37:19.113Z,4.20
2017-04-20T11:38:19.097Z,3.30
2017-04-20T11:39:18.343Z,3.25
2017-04-20T11:40:17.569Z,4.07
2017-04-20T11:41:16.845Z,3.27
2017-04-20T11:42:16.093Z,3.65
2017-04-20T11:43:15.329Z,4.08
2017-04-20T11:44:14.904Z,3.85
2017-04-20T11:45:14.204Z,3.43
2017-04-20T11:46:13.540Z,3.32
2017-04-20T11:47:13.529Z,4.23
2017-04-20T11:48:12.865Z,3.42
2017-04-20T11:49:12.459Z,3.73
2017-04-20T11:50:12.008Z,3.85
2017-04-20T11:51:11.996Z,4.07
2017-04-20T11:52:11.627Z,3.43
2017-04-20T11:53:10.896Z,3.80
2017-04-20T11:54:10.121Z,4.08
2017-04-20T11:55:10.099Z,3.47
2017-04-20T11:56:09.353Z,6.07
2017-04-20T11:57:08.590Z,4.63
2017-04-20T11:58:07.860Z,3.63
2017-04-20T11:59:07.080Z,3.70
2017-04-20T12:00:06.304Z,8.83
2017-04-20T12:01:05.600Z,3.38
2017-04-20T12:02:04.816Z,3.52
2017-04-20T12:03:04.048Z,4.25
2017-04-20T12:04:04.062Z,5.22
2017-04-20T12:05:04.060Z,3.28
2017-04-20T12:06:04.059Z,3.88
2017-04-20T12:07:03.329Z,3.75
2017-04-20T12:08:02.565Z,3.92
2017-04-20T12:09:01.801Z,4.87
2017-04-20T12:10:01.076Z,4.38
2017-04-20T12:11:00.303Z,4.15
2017-04-20T12:11:59.562Z,4.27
2017-04-20T12:12:58.805Z,4.05
2017-04-20T12:13:58.794Z,4.37
2017-04-20T12:14:58.012Z,3.57
2017-04-20T12:15:57.248Z,4.47
2017-04-20T12:16:56.468Z,5.00
2017-04-20T12:17:56.448Z,4.25
2017-04-20T12:18:55.674Z,3.75
2017-04-20T12:19:55.657Z,3.67
2017-04-20T12:20:54.921Z,3.75
2017-04-20T12:21:54.190Z,3.78
2017-04-20T12:22:53.421Z,5.25
2017-04-20T12:23:52.664Z,3.27
2017-04-20T12:24:51.914Z,3.75
2017-04-20T12:25:51.881Z,3.90
2017-04-20T12:26:51.160Z,3.52
2017-04-20T12:27:50.428Z,3.58
2017-04-20T12:28:49.685Z,4.88
2017-04-20T12:29:48.937Z,4.03
2017-04-20T12:30:48.163Z,3.58
2017-04-20T12:31:47.417Z,4.50
2017-04-20T12:32:46.673Z,3.92
2017-04-20T12:33:45.941Z,3.92
2017-04-20T12:34:45.931Z,3.23
2017-04-20T12:35:45.187Z,3.95
2017-04-20T12:36:44.419Z,3.58
2017-04-20T12:37:43.696Z,3.95
2017-04-20T12:38:42.996Z,4.28
2017-04-20T12:39:42.221Z,5.22
2017-04-20T12:40:41.472Z,4.12
2017-04-20T12:41:40.689Z,4.15
2017-04-20T12:42:40.672Z,4.08
2017-04-20T12:43:39.920Z,3.73
2017-04-20T12:44:39.169Z,4.53
2017-04-20T12:45:39.163Z,5.60
2017-04-20T12:46:38.420Z,5.10
2017-04-20T12:47:38.394Z,4.32
2017-04-20T12:48:37.616Z,3.60
2017-04-20T12:49:36.904Z,4.32
2017-04-20T12:50:36.136Z,4.53
2017-04-20T12:51:36.092Z,4.45
2017-04-20T12:52:35.333Z,4.18
2017-04-20T12:53:35.289Z,3.75
2017-04-20T12:54:34.512Z,3.93
2017-04-20T12:55:33.813Z,3.70
2017-04-20T12:56:33.031Z,4.55
2017-04-20T12:57:32.294Z,3.62
2017-04-20T12:58:31.513Z,3.97
2017-04-20T12:59:30.743Z,3.82
2017-04-20T13:00:30.004Z,3.92
2017-04-20T13:01:29.289Z,3.77
2017-04-20T13:02:28.549Z,3.77
2017-04-20T13:03:27.812Z,3.68