createdAt,value
2017-11-27T00:00:39.940Z,101320
2017-11-27T00:03:08.012Z,101316
2017-11-27T00:05:36.107Z,101315
2017-11-27T00:08:04.172Z,101324
2017-11-27T00:10:32.339Z,101319
2017-11-27T00:13:00.398Z,101322
2017-11-27T00:15:28.483Z,101329
2017-11-27T00:17:56.541Z,101318
2017-11-27T00:20:24.618Z,101321
2017-11-27T00:22:52.681Z,101316
2017-11-27T00:25:20.757Z,101308
2017-11-27T00:27:48.837Z,101318
2017-11-27T00:30:16.919Z,101327
2017-11-27T00:32:45.056Z,101320
2017-11-27T00:35:13.120Z,101328
2017-11-27T00:37:41.196Z,101322
2017-11-27T00:40:09.286Z,101320
2017-11-27T00:42:37.336Z,101340
2017-11-27T00:45:05.408Z,101332
2017-11-27T00:47:33.476Z,101342
2017-11-27T00:50:01.549Z,101333
2017-11-27T00:52:29.620Z,101346
2017-11-27T00:54:57.691Z,101336
2017-11-27T00:57:25.866Z,101344
2017-11-27T00:59:53.924Z,101342
2017-11-27T01:02:22.009Z,101349
2017-11-27T01:04:50.265Z,101351
2017-11-27T01:07:18.340Z,101363
2017-11-27T01:09:46.414Z,101356
2017-11-27T01:12:14.500Z,101349
2017-11-27T01:14:42.568Z,101346
2017-11-27T01:17:10.637Z,101351
2017-11-27T01:19:39.304Z,101349
2017-11-27T01:22:07.379Z,101357
2017-11-27T01:24:35.452Z,101340
2017-11-27T01:27:03.542Z,101347
2017-11-27T01:29:31.613Z,101349
2017-11-27T01:31:59.679Z,101344
2017-11-27T01:34:27.753Z,101352
2017-11-27T01:36:55.820Z,101344
2017-11-27T01:39:23.887Z,101357
2017-11-27T01:41:51.961Z,101347
2017-11-27T01:44:20.035Z,101349
2017-11-27T01:46:48.110Z,101344
2017-11-27T01:49:16.178Z,101346
2017-11-27T01:51:44.246Z,101348
2017-11-27T01:54:12.345Z,101350
2017-11-27T01:56:40.416Z,101344
2017-11-27T01:59:08.489Z,101345
2017-11-27T02:01:36.560Z,101357
2017-11-27T02:04:04.720Z,101341
2017-11-27T02:06:32.798Z,101352
2017-11-27T02:09:00.860Z,101364
2017-11-27T02:11:28.936Z,101351
2017-11-27T02:13:57.000Z,101344
2017-11-27T02:16:25.176Z,101349
2017-11-27T02:18:53.248Z,101356
2017-11-27T02:21:21.331Z,101363
2017-11-27T02:23:49.389Z,101370
2017-11-27T02:26:17.474Z,101361
2017-11-27T02:28:46.323Z,101365
2017-11-27T02:31:14.424Z,101372
2017-11-27T02:33:42.500Z,101385
2017-11-27T02:36:11.342Z,101375
2017-11-27T02:38:39.438Z,101366
2017-11-27T02:41:07.511Z,101369
2017-11-27T02:43:35.577Z,101373
2017-11-27T02:46:03.679Z,101366
2017-11-27T02:48:31.722Z,101371
2017-11-27T02:50:59.897Z,101359
2017-11-27T02:53:27.967Z,101362
2017-11-27T02:55:56.049Z,101369
2017-11-27T02:58:24.117Z,101360
2017-11-27T03:00:52.179Z,101362
2017-11-27T03:03:20.253Z,101363
2017-11-27T03:05:48.425Z,101361
2017-11-27T03:08:16.493Z,101371
2017-11-27T03:10:44.564Z,101372
2017-11-27T03:13:12.651Z,101368
2017-11-27T03:15:41.488Z,101372
2017-11-27T03:18:09.570Z,101372
2017-11-27T03:20:37.624Z,101372
2017-11-27T03:23:05.689Z,101372
2017-11-27T03:25:33.765Z,101376
2017-11-27T03:28:01.871Z,101364
2017-11-27T03:30:29.987Z,101363
2017-11-27T03:32:58.052Z,101369
2017-11-27T03:35:26.895Z,101359
2017-11-27T03:37:55.008Z,101355
2017-11-27T03:40:23.835Z,101371
2017-11-27T03:42:51.940Z,101358
2017-11-27T03:45:20.023Z,101355
2017-11-27T03:47:48.188Z,101346
2017-11-27T03:50:16.260Z,101347
2017-11-27T03:52:44.535Z,101358
2017-11-27T03:55:12.859Z,101351
2017-11-27T03:57:40.937Z,101368
2017-11-27T04:00:09.003Z,101360
2017-11-27T04:02:37.123Z,101357
2017-11-27T04:05:05.189Z,101349
2017-11-27T04:07:33.259Z,101355
2017-11-27T04:10:01.319Z,101344
2017-11-27T04:12:29.467Z,101327
2017-11-27T04:14:57.626Z,101330
2017-11-27T04:17:25.697Z,101336
2017-11-27T04:19:53.820Z,101325
2017-11-27T04:22:21.898Z,101326
2017-11-27T04:24:49.974Z,101330
2017-11-27T04:27:18.804Z,101340
2017-11-27T04:29:46.878Z,101336
2017-11-27T04:32:14.976Z,101336
2017-11-27T04:34:43.073Z,101335
2017-11-27T04:37:11.154Z,101340
2017-11-27T04:39:40.010Z,101343
2017-11-27T04:42:08.083Z,101342
2017-11-27T04:44:36.167Z,101348
2017-11-27T04:47:04.232Z,101347
2017-11-27T04:49:32.400Z,101339
2017-11-27T04:52:00.472Z,101347
2017-11-27T04:54:28.540Z,101361
2017-11-27T04:56:56.813Z,101367
2017-11-27T04:59:25.570Z,101355
2017-11-27T05:01:53.637Z,101363
2017-11-27T05:04:21.704Z,101340
2017-11-27T05:06:49.773Z,101336
2017-11-27T05:09:17.835Z,101342
2017-11-27T05:11:45.909Z,101347
2017-11-27T05:14:14.033Z,101337
2017-11-27T05:16:42.101Z,101348
2017-11-27T05:19:10.581Z,101339
2017-11-27T05:21:38.673Z,101346
2017-11-27T05:24:07.514Z,101345
2017-11-27T05:26:35.579Z,101342
2017-11-27T05:29:03.661Z,101339
2017-11-27T05:31:31.723Z,101345
2017-11-27T05:33:59.785Z,101358
2017-11-27T05:36:27.853Z,101342
2017-11-27T05:38:55.921Z,101348
2017-11-27T05:41:24.001Z,101340
2017-11-27T05:43:52.067Z,101342
2017-11-27T05:46:20.179Z,101346
2017-11-27T05:48:48.249Z,101341
2017-11-27T05:51:16.321Z,101336
2017-11-27T05:53:44.396Z,101335
2017-11-27T05:56:12.467Z,101333
2017-11-27T05:58:40.536Z,101336
2017-11-27T06:01:08.605Z,101330
2017-11-27T06:03:36.676Z,101332
2017-11-27T06:06:04.749Z,101335
2017-11-27T06:08:32.834Z,101336
2017-11-27T06:11:01.666Z,101335
2017-11-27T06:13:29.740Z,101330
2017-11-27T06:15:57.806Z,101333
2017-11-27T06:18:25.924Z,101321
2017-11-27T06:20:54.775Z,101325
2017-11-27T06:23:22.854Z,101331
2017-11-27T06:25:50.934Z,101328
2017-11-27T06:28:19.036Z,101333
2017-11-27T06:30:47.868Z,101340
2017-11-27T06:33:15.942Z,101342
2017-11-27T06:35:44.010Z,101343
2017-11-27T06:38:12.078Z,101343
2017-11-27T06:40:40.148Z,101338
2017-11-27T06:43:08.229Z,101345
2017-11-27T06:45:36.306Z,101343
2017-11-27T06:48:04.372Z,101356
2017-11-27T06:50:32.729Z,101360
2017-11-27T06:53:00.799Z,101344
2017-11-27T06:55:29.854Z,101342
2017-11-27T06:57:58.002Z,101344
2017-11-27T07:00:27.892Z,101341
2017-11-27T07:02:55.965Z,101349
2017-11-27T07:05:24.063Z,101352
2017-11-27T07:07:52.717Z,101343
2017-11-27T07:10:21.411Z,101340
2017-11-27T07:12:49.480Z,101355
2017-11-27T07:15:17.576Z,101347
2017-11-27T07:17:45.640Z,101344
2017-11-27T07:20:13.757Z,101339
2017-11-27T07:22:42.218Z,101343
2017-11-27T07:25:11.760Z,101335
2017-11-27T07:27:41.000Z,101346
2017-11-27T07:30:09.060Z,101339
2017-11-27T07:32:37.128Z,101339
2017-11-27T07:35:05.209Z,101331
2017-11-27T07:37:38.901Z,101326
2017-11-27T07:40:06.962Z,101323
2017-11-27T07:42:35.033Z,101326
2017-11-27T07:45:03.101Z,101325
2017-11-27T07:47:31.173Z,101326
2017-11-27T07:49:59.246Z,101326
2017-11-27T07:52:27.316Z,101317
2017-11-27T07:54:55.384Z,101327
2017-11-27T07:57:23.463Z,101320
2017-11-27T07:59:51.601Z,101317
2017-11-27T08:02:19.668Z,101322
2017-11-27T08:04:47.745Z,101328
2017-11-27T08:07:15.813Z,101332
2017-11-27T08:09:43.887Z,101311
2017-11-27T08:12:11.955Z,101308
2017-11-27T08:14:40.039Z,101308
2017-11-27T08:17:08.088Z,101303
2017-11-27T08:19:36.168Z,101310
2017-11-27T08:22:04.240Z,101313
2017-11-27T08:24:32.309Z,101314
2017-11-27T08:27:00.412Z,101299
2017-11-27T08:29:28.502Z,101306
2017-11-27T08:31:56.657Z,101306
2017-11-27T08:34:25.226Z,101299
2017-11-27T08:36:53.293Z,101295
2017-11-27T08:39:21.365Z,101283
2017-11-27T08:41:49.478Z,101283
2017-11-27T08:44:17.524Z,101294
2017-11-27T08:46:45.592Z,101277
2017-11-27T08:49:13.652Z,101272
2017-11-27T08:51:41.724Z,101280
2017-11-27T08:54:09.798Z,101281
2017-11-27T08:56:37.865Z,101277
2017-11-27T08:59:05.933Z,101278
2017-11-27T09:01:34.017Z,101271
2017-11-27T09:04:02.075Z,101270
2017-11-27T09:06:30.162Z,101266
2017-11-27T09:08:58.223Z,101262
2017-11-27T09:11:26.313Z,101263
2017-11-27T09:13:54.381Z,101272
2017-11-27T09:16:22.449Z,101253
2017-11-27T09:18:50.520Z,101247
2017-11-27T09:21:18.696Z,101257
2017-11-27T09:23:46.781Z,101255
2017-11-27T09:26:15.649Z,101243
2017-11-27T09:28:43.730Z,101237
2017-11-27T09:31:11.793Z,101238
2017-11-27T09:33:39.875Z,101238
2017-11-27T09:36:08.032Z,101239
2017-11-27T09:38:36.109Z,101238
2017-11-27T09:41:04.192Z,101230
2017-11-27T09:43:33.055Z,101231
2017-11-27T09:46:01.109Z,101229
2017-11-27T09:48:29.184Z,101224
2017-11-27T09:50:57.252Z,101224
2017-11-27T09:53:25.339Z,101222
2017-11-27T09:55:53.395Z,101217
2017-11-27T09:58:21.467Z,101207
2017-11-27T10:00:49.536Z,101194
2017-11-27T10:03:17.637Z,101199
2017-11-27T10:05:45.692Z,101209
2017-11-27T10:08:13.764Z,101201
2017-11-27T10:10:41.861Z,101185
2017-11-27T10:13:10.724Z,101183
2017-11-27T10:15:38.809Z,101181
2017-11-27T10:18:06.872Z,101164
2017-11-27T10:20:34.953Z,101164
2017-11-27T10:23:03.108Z,101146
2017-11-27T10:25:32.094Z,101148
2017-11-27T10:28:00.163Z,101139
2017-11-27T10:30:28.268Z,101140
2017-11-27T10:32:57.108Z,101133
2017-11-27T10:35:25.172Z,101129
2017-11-27T10:37:53.252Z,101132
2017-11-27T10:40:21.333Z,101118
2017-11-27T10:42:49.419Z,101117
2017-11-27T10:45:17.493Z,101119
2017-11-27T10:47:45.666Z,101105
2017-11-27T10:50:13.741Z,101095
2017-11-27T10:52:41.909Z,101091
2017-11-27T10:55:09.984Z,101104
2017-11-27T10:57:38.867Z,101088
2017-11-27T11:00:06.978Z,101080
2017-11-27T11:02:35.822Z,101078
2017-11-27T11:05:03.889Z,101068
2017-11-27T11:07:32.073Z,101067
2017-11-27T11:10:00.144Z,101068
2017-11-27T11:12:28.248Z,101066
2017-11-27T11:14:56.321Z,101062
2017-11-27T11:17:24.393Z,101065
2017-11-27T11:19:52.464Z,101054
2017-11-27T11:22:20.528Z,101065
2017-11-27T11:24:48.657Z,101049
2017-11-27T11:27:16.732Z,101050
2017-11-27T11:29:45.699Z,101036
2017-11-27T11:32:13.772Z,101046
2017-11-27T11:34:41.852Z,101044
2017-11-27T11:37:09.933Z,101059
2017-11-27T11:39:38.020Z,101037
2017-11-27T11:42:06.872Z,101024
2017-11-27T11:44:35.730Z,101029
2017-11-27T11:47:03.801Z,101038
2017-11-27T11:49:31.899Z,101006
2017-11-27T11:51:59.976Z,100997
2017-11-27T11:54:28.057Z,100985
2017-11-27T11:56:56.142Z,101001
2017-11-27T11:59:24.241Z,100988
2017-11-27T12:01:52.289Z,100978
2017-11-27T12:04:20.360Z,100985
2017-11-27T12:06:48.688Z,100967
2017-11-27T12:09:16.756Z,100970
2017-11-27T12:11:44.832Z,100972
2017-11-27T12:14:12.902Z,100950
2017-11-27T12:16:40.972Z,100941
2017-11-27T12:19:09.041Z,100955
2017-11-27T12:21:37.108Z,100949
2017-11-27T12:24:05.184Z,100937
2017-11-27T12:26:33.317Z,100949
2017-11-27T12:29:02.166Z,100959
2017-11-27T12:31:30.247Z,100926
2017-11-27T12:33:58.333Z,100924
2017-11-27T12:36:27.174Z,100944
2017-11-27T12:38:55.269Z,100925
2017-11-27T12:41:23.348Z,100912
2017-11-27T12:43:51.434Z,100910
2017-11-27T12:46:19.505Z,100920
2017-11-27T12:48:48.351Z,100905
2017-11-27T12:51:16.421Z,100901
2017-11-27T12:53:44.496Z,100904
2017-11-27T12:56:12.589Z,100898
2017-11-27T12:58:40.681Z,100900
2017-11-27T13:01:09.591Z,100894
2017-11-27T13:03:37.693Z,100880
2017-11-27T13:06:05.771Z,100870
2017-11-27T13:08:33.865Z,100868
2017-11-27T13:11:01.944Z,100859
2017-11-27T13:13:30.029Z,100851
2017-11-27T13:15:58.861Z,100848
2017-11-27T13:18:27.031Z,100846
2017-11-27T13:20:55.137Z,100836
2017-11-27T13:23:23.213Z,100831
2017-11-27T13:25:51.301Z,100821
2017-11-27T13:28:20.131Z,100812
2017-11-27T13:30:48.212Z,100802
2017-11-27T13:33:16.276Z,100807
2017-11-27T13:35:44.352Z,100817
2017-11-27T13:38:12.458Z,100814
2017-11-27T13:40:40.537Z,100783
2017-11-27T13:43:09.373Z,100785
2017-11-27T13:45:37.514Z,100788
2017-11-27T13:48:06.345Z,100786
2017-11-27T13:50:34.500Z,100798
2017-11-27T13:53:02.573Z,100776
2017-11-27T13:55:30.640Z,100764
2017-11-27T13:57:58.721Z,100764
2017-11-27T14:00:26.785Z,100753
2017-11-27T14:02:54.859Z,100734
2017-11-27T14:05:23.237Z,100736
2017-11-27T14:07:51.416Z,100728
2017-11-27T14:10:19.482Z,100757
2017-11-27T14:12:47.558Z,100740
2017-11-27T14:15:15.676Z,100716
2017-11-27T14:17:43.740Z,100728
2017-11-27T14:20:11.850Z,100715
2017-11-27T14:22:39.920Z,100710
2017-11-27T14:25:07.996Z,100712
2017-11-27T14:27:36.086Z,100699
2017-11-27T14:30:04.150Z,100702
2017-11-27T14:32:32.472Z,100705
2017-11-27T14:35:00.544Z,100698
2017-11-27T14:37:28.718Z,100694
2017-11-27T14:39:56.808Z,100685
2017-11-27T14:42:25.637Z,100670
2017-11-27T14:44:53.717Z,100670
2017-11-27T14:47:21.785Z,100668
2017-11-27T14:49:49.862Z,100655
2017-11-27T14:52:17.920Z,100661
2017-11-27T14:54:45.994Z,100657
2017-11-27T14:57:14.057Z,100652
2017-11-27T14:59:42.151Z,100658
2017-11-27T15:02:10.226Z,100656
2017-11-27T15:04:38.327Z,100640
2017-11-27T15:07:07.166Z,100636
2017-11-27T15:09:35.250Z,100626
2017-11-27T15:12:03.434Z,100629
2017-11-27T15:14:31.597Z,100628
2017-11-27T15:16:59.669Z,100621
2017-11-27T15:19:27.733Z,100607
2017-11-27T15:21:55.823Z,100595
2017-11-27T15:24:23.941Z,100594
2017-11-27T15:26:52.020Z,100592
2017-11-27T15:29:20.126Z,100598
2017-11-27T15:31:48.201Z,100582
2017-11-27T15:34:16.271Z,100589
2017-11-27T15:36:44.365Z,100598
2017-11-27T15:39:13.207Z,100572
2017-11-27T15:41:41.329Z,100563
2017-11-27T15:44:10.202Z,100560
2017-11-27T15:46:38.342Z,100556
2017-11-27T15:49:06.441Z,100549
2017-11-27T15:51:34.516Z,100554
2017-11-27T15:54:02.589Z,100537
2017-11-27T15:56:30.655Z,100541
2017-11-27T15:58:58.724Z,100532
2017-11-27T16:01:26.798Z,100527
2017-11-27T16:03:54.868Z,100521
2017-11-27T16:06:22.929Z,100515
2017-11-27T16:08:51.000Z,100512
2017-11-27T16:11:19.064Z,100509
2017-11-27T16:13:47.151Z,100511
2017-11-27T16:16:15.218Z,100492
2017-11-27T16:18:43.285Z,100505
2017-11-27T16:21:11.340Z,100509
2017-11-27T16:23:39.417Z,100475
2017-11-27T16:26:07.484Z,100478
2017-11-27T16:28:35.551Z,100483
2017-11-27T16:31:03.635Z,100476
2017-11-27T16:33:31.705Z,100464
2017-11-27T16:36:00.526Z,100464
2017-11-27T16:38:29.376Z,100467
2017-11-27T16:40:57.441Z,100447
2017-11-27T16:43:25.508Z,100449
2017-11-27T16:45:53.584Z,100438
2017-11-27T16:48:21.680Z,100427
2017-11-27T16:50:50.517Z,100441
2017-11-27T16:53:18.587Z,100431
2017-11-27T16:55:46.697Z,100408
2017-11-27T16:58:15.541Z,100425
2017-11-27T17:00:43.667Z,100423
2017-11-27T17:03:11.767Z,100417
2017-11-27T17:05:39.899Z,100412
2017-11-27T17:08:07.965Z,100395
2017-11-27T17:10:36.128Z,100407
2017-11-27T17:13:04.978Z,100401
2017-11-27T17:15:33.076Z,100395
2017-11-27T17:18:01.210Z,100389
2017-11-27T17:20:29.298Z,100395
2017-11-27T17:22:57.365Z,100380
2017-11-27T17:25:25.441Z,100373
2017-11-27T17:27:53.501Z,100367
2017-11-27T17:30:21.576Z,100367
2017-11-27T17:32:49.642Z,100360
2017-11-27T17:35:17.712Z,100344
2017-11-27T17:37:45.784Z,100360
2017-11-27T17:40:13.852Z,100349
2017-11-27T17:42:41.929Z,100350
2017-11-27T17:45:10.000Z,100335
2017-11-27T17:47:38.065Z,100345
2017-11-27T17:50:07.114Z,100337
2017-11-27T17:52:35.885Z,100331
2017-11-27T17:55:03.958Z,100324
2017-11-27T17:57:32.027Z,100311
2017-11-27T18:00:00.097Z,100326
2017-11-27T18:02:28.193Z,100334
2017-11-27T18:04:56.266Z,100312
2017-11-27T18:07:25.114Z,100313
2017-11-27T18:09:53.213Z,100307
2017-11-27T18:12:21.288Z,100305
2017-11-27T18:14:49.344Z,100301
2017-11-27T18:17:17.418Z,100298
2017-11-27T18:19:45.498Z,100304
2017-11-27T18:22:13.679Z,100298
2017-11-27T18:24:41.763Z,100198
2017-11-27T18:27:10.612Z,100286
2017-11-27T18:29:38.698Z,100281
2017-11-27T18:32:06.769Z,100294
2017-11-27T18:34:34.831Z,100276
2017-11-27T18:37:02.933Z,100276
2017-11-27T18:39:31.781Z,100266
2017-11-27T18:41:59.847Z,100272
2017-11-27T18:44:27.926Z,100268
2017-11-27T18:46:55.995Z,100274
2017-11-27T18:49:24.669Z,100288
2017-11-27T18:52:02.663Z,100263
2017-11-27T18:54:30.735Z,100265
2017-11-27T18:56:58.821Z,100251
2017-11-27T18:59:26.936Z,100244
2017-11-27T19:02:05.652Z,100258
2017-11-27T19:04:34.507Z,100253
2017-11-27T19:07:02.593Z,100247
2017-11-27T19:09:31.298Z,100277
2017-11-27T19:12:00.145Z,100252
2017-11-27T19:14:28.242Z,100247
2017-11-27T19:16:56.448Z,100272
2017-11-27T19:19:24.578Z,100245
2017-11-27T19:21:52.640Z,100237
2017-11-27T19:24:20.800Z,100237
2017-11-27T19:26:48.884Z,100230
2017-11-27T19:29:16.957Z,100233
2017-11-27T19:31:45.146Z,100229
2017-11-27T19:34:13.218Z,100222
2017-11-27T19:36:41.300Z,100225
2017-11-27T19:39:10.141Z,100223
2017-11-27T19:41:38.207Z,100220
2017-11-27T19:44:06.283Z,100213
2017-11-27T19:46:34.446Z,100234
2017-11-27T19:49:02.521Z,100220
2017-11-27T19:51:30.606Z,100213
2017-11-27T19:53:58.679Z,100209
2017-11-27T19:56:26.778Z,100197
2017-11-27T19:58:54.853Z,100194
2017-11-27T20:01:22.934Z,100197
2017-11-27T20:03:51.769Z,100180
2017-11-27T20:06:19.842Z,100192
2017-11-27T20:08:47.934Z,100198
2017-11-27T20:11:16.005Z,100182
2017-11-27T20:13:44.073Z,100177
2017-11-27T20:16:12.158Z,100175
2017-11-27T20:18:40.232Z,100185
2017-11-27T20:21:09.064Z,100171
2017-11-27T20:23:37.621Z,100175
2017-11-27T20:26:15.589Z,100173
2017-11-27T20:28:43.661Z,100170
2017-11-27T20:31:11.741Z,100168
2017-11-27T20:33:39.808Z,100158
2017-11-27T20:36:07.979Z,100151
2017-11-27T20:38:36.050Z,100154
2017-11-27T20:41:04.126Z,100141
2017-11-27T20:43:32.197Z,100145
2017-11-27T20:46:01.061Z,100145
2017-11-27T20:48:29.137Z,100140
2017-11-27T20:50:57.209Z,100015
2017-11-27T20:53:25.284Z,100130
2017-11-27T20:55:53.396Z,100125
2017-11-27T20:58:21.471Z,100118
2017-11-27T21:00:49.540Z,100132
2017-11-27T21:03:17.613Z,100131
2017-11-27T21:05:45.748Z,100122
2017-11-27T21:08:13.841Z,100142
2017-11-27T21:10:41.921Z,100125
2017-11-27T21:13:09.994Z,100117
2017-11-27T21:15:38.085Z,100117
2017-11-27T21:18:06.142Z,100118
2017-11-27T21:20:34.205Z,100113
2017-11-27T21:23:02.276Z,100117
2017-11-27T21:25:30.333Z,100117
2017-11-27T21:27:59.204Z,100107
2017-11-27T21:30:27.259Z,100112
2017-11-27T21:32:55.329Z,100108
2017-11-27T21:35:23.401Z,100102
2017-11-27T21:37:51.570Z,100101
2017-11-27T21:40:19.641Z,100101
2017-11-27T21:42:47.713Z,100096
2017-11-27T21:45:15.784Z,100087
2017-11-27T21:47:43.960Z,100089
2017-11-27T21:50:12.029Z,100086
2017-11-27T21:52:40.098Z,100073
2017-11-27T21:55:08.171Z,100088
2017-11-27T21:57:36.248Z,100083
2017-11-27T22:00:04.413Z,100086
2017-11-27T22:02:32.489Z,100089
2017-11-27T22:05:00.660Z,100078
2017-11-27T22:07:28.732Z,100075
2017-11-27T22:09:56.901Z,100070
2017-11-27T22:12:24.978Z,100070
2017-11-27T22:14:53.148Z,100062
2017-11-27T22:17:21.223Z,100067
2017-11-27T22:19:49.907Z,100064
2017-11-27T22:22:17.974Z,100061
2017-11-27T22:24:46.046Z,100065
2017-11-27T22:27:14.221Z,100067
2017-11-27T22:29:42.297Z,100065
2017-11-27T22:32:10.361Z,100055
2017-11-27T22:34:38.607Z,100051
2017-11-27T22:37:06.679Z,100049
2017-11-27T22:39:34.747Z,100042
2017-11-27T22:42:02.812Z,100062
2017-11-27T22:44:30.880Z,100048
2017-11-27T22:46:58.949Z,100037
2017-11-27T22:49:27.027Z,100038
2017-11-27T22:51:55.091Z,100032
2017-11-27T22:54:23.156Z,100036
2017-11-27T22:56:51.224Z,100032
2017-11-27T22:59:19.355Z,100031
2017-11-27T23:01:47.397Z,100021
2017-11-27T23:04:15.457Z,100020
2017-11-27T23:06:43.537Z,100025
2017-11-27T23:09:11.607Z,100023
2017-11-27T23:11:39.681Z,100016
2017-11-27T23:14:07.745Z,100014
2017-11-27T23:16:35.800Z,100007
2017-11-27T23:19:03.878Z,99997
2017-11-27T23:21:31.942Z,99997
2017-11-27T23:24:00.068Z,100002
2017-11-27T23:26:28.909Z,99995
2017-11-27T23:28:56.976Z,99983
2017-11-27T23:31:25.018Z,99983
2017-11-27T23:33:53.093Z,99986
2017-11-27T23:36:21.165Z,99975
2017-11-27T23:38:49.215Z,99974
2017-11-27T23:41:17.287Z,99973
2017-11-27T23:43:45.356Z,99971
2017-11-27T23:46:13.424Z,99975
2017-11-27T23:48:42.240Z,99967
2017-11-27T23:51:10.310Z,99973
2017-11-27T23:53:38.379Z,99957
2017-11-27T23:56:06.461Z,99957
2017-11-27T23:58:34.520Z,99953
