createdAt,value
2022-10-14T00:00:00.045Z,0.00
2022-10-14T00:01:00.033Z,0.00
2022-10-14T00:02:00.138Z,0.00
2022-10-14T00:03:00.005Z,0.00
2022-10-14T00:03:59.994Z,0.00
2022-10-14T00:04:59.984Z,0.00
2022-10-14T00:06:00.116Z,0.00
2022-10-14T00:06:59.978Z,0.00
2022-10-14T00:08:00.692Z,0.00
2022-10-14T00:08:59.935Z,0.00
2022-10-14T00:09:59.925Z,0.00
2022-10-14T00:10:59.917Z,0.00
2022-10-14T00:11:59.916Z,0.00
2022-10-14T00:12:59.886Z,0.00
2022-10-14T00:13:59.922Z,0.00
2022-10-14T00:14:59.888Z,0.00
2022-10-14T00:15:59.869Z,0.00
2022-10-14T00:16:59.956Z,0.00
2022-10-14T00:17:59.848Z,0.00
2022-10-14T00:18:59.827Z,0.00
2022-10-14T00:19:59.818Z,0.00
2022-10-14T00:20:59.814Z,0.00
2022-10-14T00:21:59.807Z,0.00
2022-10-14T00:22:59.778Z,0.00
2022-10-14T00:23:59.770Z,0.00
2022-10-14T00:24:59.761Z,0.00
2022-10-14T00:25:59.749Z,0.00
2022-10-14T00:26:59.746Z,0.00
2022-10-14T00:27:59.729Z,0.00
2022-10-14T00:28:59.759Z,0.00
2022-10-14T00:29:59.709Z,0.00
2022-10-14T00:30:59.691Z,0.00
2022-10-14T00:31:59.700Z,0.00
2022-10-14T00:32:59.671Z,0.00
2022-10-14T00:33:59.661Z,0.00
2022-10-14T00:34:59.650Z,0.00
2022-10-14T00:35:59.642Z,0.00
2022-10-14T00:36:59.631Z,0.00
2022-10-14T00:37:59.620Z,0.00
2022-10-14T00:38:59.613Z,0.00
2022-10-14T00:39:59.602Z,0.00
2022-10-14T00:40:59.583Z,0.00
2022-10-14T00:41:59.772Z,0.00
2022-10-14T00:42:59.554Z,0.00
2022-10-14T00:43:59.559Z,0.00
2022-10-14T00:44:59.544Z,0.00
2022-10-14T00:45:59.522Z,0.00
2022-10-14T00:46:59.531Z,0.00
2022-10-14T00:47:59.521Z,0.00
2022-10-14T00:48:59.493Z,0.00
2022-10-14T00:49:59.487Z,0.00
2022-10-14T00:50:59.478Z,0.00
2022-10-14T00:51:59.465Z,0.00
2022-10-14T00:52:59.456Z,0.00
2022-10-14T00:53:59.447Z,0.00
2022-10-14T00:54:59.427Z,0.00
2022-10-14T00:55:59.423Z,0.00
2022-10-14T00:56:59.417Z,0.00
2022-10-14T00:57:59.396Z,0.00
2022-10-14T00:58:59.379Z,0.00
2022-10-14T00:59:59.384Z,0.00
2022-10-14T01:00:59.409Z,0.00
2022-10-14T01:01:59.376Z,0.00
2022-10-14T01:02:59.339Z,0.00
2022-10-14T01:03:59.326Z,0.00
2022-10-14T01:04:59.317Z,0.00
2022-10-14T01:05:59.328Z,0.00
2022-10-14T01:06:59.300Z,0.00
2022-10-14T01:07:59.293Z,0.00
2022-10-14T01:08:59.268Z,0.00
2022-10-14T01:09:59.259Z,0.00
2022-10-14T01:10:59.260Z,0.00
2022-10-14T01:12:23.607Z,0.00
2022-10-14T01:13:00.221Z,0.00
2022-10-14T01:13:59.222Z,0.00
2022-10-14T01:14:59.226Z,0.00
2022-10-14T01:15:59.190Z,0.00
2022-10-14T01:16:59.204Z,0.00
2022-10-14T01:17:59.179Z,0.00
2022-10-14T01:18:59.159Z,0.00
2022-10-14T01:19:59.171Z,0.00
2022-10-14T01:20:59.159Z,0.00
2022-10-14T01:22:22.419Z,0.00
2022-10-14T01:22:59.124Z,0.00
2022-10-14T01:23:59.123Z,0.00
2022-10-14T01:24:59.095Z,0.00
2022-10-14T01:25:59.091Z,0.00
2022-10-14T01:26:59.094Z,0.00
2022-10-14T01:27:59.063Z,0.00
2022-10-14T01:28:59.097Z,0.00
2022-10-14T01:29:59.046Z,0.00
2022-10-14T01:30:59.025Z,0.00
2022-10-14T01:31:59.033Z,0.00
2022-10-14T01:32:59.016Z,0.00
2022-10-14T01:33:58.993Z,0.00
2022-10-14T01:34:58.985Z,0.00
2022-10-14T01:35:58.994Z,0.00
2022-10-14T01:36:58.957Z,0.00
2022-10-14T01:37:58.956Z,0.00
2022-10-14T01:38:58.938Z,0.00
2022-10-14T01:39:58.926Z,0.00
2022-10-14T01:40:58.927Z,0.00
2022-10-14T01:41:58.907Z,0.00
2022-10-14T01:42:58.898Z,0.00
2022-10-14T01:43:58.888Z,0.00
2022-10-14T01:44:59.111Z,0.00
2022-10-14T01:45:59.029Z,0.00
2022-10-14T01:46:59.069Z,0.00
2022-10-14T01:47:58.841Z,0.00
2022-10-14T01:48:58.820Z,0.00
2022-10-14T01:49:58.819Z,0.00
2022-10-14T01:50:58.839Z,0.00
2022-10-14T01:51:58.800Z,0.00
2022-10-14T01:52:58.780Z,0.00
2022-10-14T01:53:58.779Z,0.00
2022-10-14T01:54:58.858Z,0.00
2022-10-14T01:55:58.760Z,0.00
2022-10-14T01:56:58.739Z,0.00
2022-10-14T01:57:58.729Z,0.00
2022-10-14T01:58:58.726Z,0.00
2022-10-14T01:59:58.701Z,0.00
2022-10-14T02:00:58.701Z,0.00
2022-10-14T02:01:58.776Z,0.00
2022-10-14T02:02:58.674Z,0.00
2022-10-14T02:03:58.662Z,0.00
2022-10-14T02:04:58.653Z,0.00
2022-10-14T02:05:58.652Z,0.00
2022-10-14T02:06:58.632Z,0.00
2022-10-14T02:07:58.631Z,0.00
2022-10-14T02:08:58.606Z,0.00
2022-10-14T02:09:58.604Z,0.00
2022-10-14T02:11:02.171Z,0.00
2022-10-14T02:11:58.583Z,0.00
2022-10-14T02:12:58.567Z,0.00
2022-10-14T02:13:58.573Z,0.00
2022-10-14T02:14:58.543Z,0.00
2022-10-14T02:15:58.555Z,0.00
2022-10-14T02:16:58.516Z,0.00
2022-10-14T02:17:58.505Z,0.00
2022-10-14T02:18:58.486Z,0.00
2022-10-14T02:19:58.487Z,0.00
2022-10-14T02:20:58.486Z,0.00
2022-10-14T02:21:58.496Z,0.00
2022-10-14T02:22:58.448Z,0.00
2022-10-14T02:23:58.556Z,0.00
2022-10-14T02:24:58.442Z,0.00
2022-10-14T02:25:58.427Z,0.00
2022-10-14T02:26:58.416Z,0.00
2022-10-14T02:27:58.397Z,0.00
2022-10-14T02:28:58.417Z,0.00
2022-10-14T02:29:58.409Z,0.00
2022-10-14T02:30:58.388Z,0.00
2022-10-14T02:31:58.361Z,0.00
2022-10-14T02:32:58.340Z,0.00
2022-10-14T02:33:58.424Z,0.00
2022-10-14T02:34:58.319Z,0.00
2022-10-14T02:35:58.321Z,0.00
2022-10-14T02:36:58.291Z,0.00
2022-10-14T02:37:58.291Z,0.00
2022-10-14T02:38:58.270Z,0.00
2022-10-14T02:39:58.260Z,0.00
2022-10-14T02:40:58.270Z,0.00
2022-10-14T02:41:58.253Z,0.00
2022-10-14T02:42:58.220Z,0.00
2022-10-14T02:43:58.231Z,0.00
2022-10-14T02:44:58.211Z,0.00
2022-10-14T02:45:58.202Z,0.00
2022-10-14T02:46:58.183Z,0.00
2022-10-14T02:47:58.174Z,0.00
2022-10-14T02:48:58.157Z,0.00
2022-10-14T02:49:58.167Z,0.00
2022-10-14T02:50:58.178Z,0.00
2022-10-14T02:51:58.132Z,0.00
2022-10-14T02:52:58.125Z,0.00
2022-10-14T02:53:58.113Z,0.00
2022-10-14T02:54:58.084Z,0.00
2022-10-14T02:55:58.104Z,0.00
2022-10-14T02:56:58.084Z,0.00
2022-10-14T02:57:58.063Z,0.00
2022-10-14T02:58:58.056Z,0.00
2022-10-14T02:59:58.164Z,0.00
2022-10-14T03:00:58.040Z,0.00
2022-10-14T03:01:58.093Z,0.00
2022-10-14T03:02:58.025Z,0.00
2022-10-14T03:03:57.996Z,0.00
2022-10-14T03:04:58.071Z,0.00
2022-10-14T03:05:57.996Z,0.00
2022-10-14T03:06:57.959Z,0.00
2022-10-14T03:07:57.959Z,0.00
2022-10-14T03:08:57.938Z,0.00
2022-10-14T03:09:57.948Z,0.00
2022-10-14T03:10:57.957Z,0.00
2022-10-14T03:11:57.924Z,0.00
2022-10-14T03:12:57.918Z,0.00
2022-10-14T03:13:57.878Z,0.00
2022-10-14T03:14:57.869Z,0.00
2022-10-14T03:15:57.876Z,0.00
2022-10-14T03:16:57.858Z,0.00
2022-10-14T03:17:57.893Z,0.00
2022-10-14T03:18:57.821Z,0.00
2022-10-14T03:19:57.820Z,0.00
2022-10-14T03:20:57.810Z,0.00
2022-10-14T03:21:57.791Z,0.00
2022-10-14T03:22:57.782Z,0.00
2022-10-14T03:23:57.772Z,0.00
2022-10-14T03:24:57.793Z,0.00
2022-10-14T03:25:57.764Z,0.00
2022-10-14T03:26:57.742Z,0.00
2022-10-14T03:27:57.731Z,0.00
2022-10-14T03:28:57.778Z,0.00
2022-10-14T03:29:57.844Z,0.00
2022-10-14T03:30:57.702Z,0.00
2022-10-14T03:31:57.691Z,0.00
2022-10-14T03:32:57.671Z,0.00
2022-10-14T03:33:57.663Z,0.00
2022-10-14T03:34:57.645Z,0.00
2022-10-14T03:35:57.655Z,0.00
2022-10-14T03:36:57.624Z,0.00
2022-10-14T03:37:57.625Z,0.00
2022-10-14T03:38:57.606Z,0.00
2022-10-14T03:39:57.668Z,0.00
2022-10-14T03:40:57.601Z,0.00
2022-10-14T03:41:57.607Z,0.00
2022-10-14T03:42:57.554Z,0.00
2022-10-14T03:43:57.597Z,0.00
2022-10-14T03:44:57.576Z,0.00
2022-10-14T03:45:57.535Z,0.00
2022-10-14T03:46:57.542Z,0.00
2022-10-14T03:47:57.508Z,0.00
2022-10-14T03:48:57.497Z,0.00
2022-10-14T03:49:57.564Z,0.00
2022-10-14T03:50:57.487Z,0.00
2022-10-14T03:51:57.486Z,0.00
2022-10-14T03:52:57.447Z,0.00
2022-10-14T03:53:57.608Z,0.00
2022-10-14T03:54:57.431Z,0.00
2022-10-14T03:55:57.521Z,0.00
2022-10-14T03:56:57.408Z,0.00
2022-10-14T03:57:57.413Z,0.00
2022-10-14T03:58:57.747Z,0.00
2022-10-14T03:59:58.326Z,0.00
2022-10-14T04:00:57.361Z,0.00
2022-10-14T04:01:57.398Z,0.00
2022-10-14T04:02:57.339Z,0.00
2022-10-14T04:03:57.735Z,0.00
2022-10-14T04:05:00.929Z,0.00
2022-10-14T04:05:57.323Z,0.00
2022-10-14T04:06:57.291Z,0.00
2022-10-14T04:07:57.287Z,0.00
2022-10-14T04:08:57.273Z,0.00
2022-10-14T04:09:57.304Z,0.00
2022-10-14T04:10:57.262Z,0.00
2022-10-14T04:11:57.866Z,0.00
2022-10-14T04:12:57.223Z,0.00
2022-10-14T04:13:57.221Z,0.00
2022-10-14T04:14:57.243Z,0.00
2022-10-14T04:15:57.205Z,0.00
2022-10-14T04:16:57.194Z,0.00
2022-10-14T04:17:57.176Z,0.00
2022-10-14T04:18:57.162Z,0.00
2022-10-14T04:19:57.179Z,0.00
2022-10-14T04:20:57.373Z,0.00
2022-10-14T04:21:57.123Z,0.00
2022-10-14T04:22:57.116Z,0.00
2022-10-14T04:23:57.109Z,0.00
2022-10-14T04:24:57.086Z,0.00
2022-10-14T04:25:57.164Z,0.00
2022-10-14T04:26:57.068Z,0.00
2022-10-14T04:27:57.065Z,0.00
2022-10-14T04:28:57.117Z,0.00
2022-10-14T04:29:57.068Z,0.00
2022-10-14T04:30:57.035Z,0.00
2022-10-14T04:31:57.017Z,0.00
2022-10-14T04:32:57.011Z,0.00
2022-10-14T04:33:56.994Z,0.00
2022-10-14T04:34:56.987Z,0.00
2022-10-14T04:35:56.988Z,0.00
2022-10-14T04:36:56.959Z,0.00
2022-10-14T04:37:56.958Z,0.00
2022-10-14T04:38:56.940Z,0.00
2022-10-14T04:39:56.927Z,0.00
2022-10-14T04:40:56.929Z,0.00
2022-10-14T04:41:56.911Z,0.00
2022-10-14T04:42:56.889Z,0.00
2022-10-14T04:43:56.890Z,0.00
2022-10-14T04:44:56.870Z,0.00
2022-10-14T04:45:56.876Z,0.00
2022-10-14T04:46:56.953Z,0.00
2022-10-14T04:47:56.839Z,0.00
2022-10-14T04:48:56.831Z,0.00
2022-10-14T04:49:56.821Z,0.00
2022-10-14T04:50:56.831Z,0.00
2022-10-14T04:51:56.914Z,0.00
2022-10-14T04:52:56.781Z,0.00
2022-10-14T04:53:56.892Z,0.00
2022-10-14T04:54:56.751Z,0.00
2022-10-14T04:55:56.783Z,0.00
2022-10-14T04:56:56.734Z,0.00
2022-10-14T04:57:56.732Z,0.00
2022-10-14T04:58:56.721Z,0.00
2022-10-14T04:59:56.756Z,0.00
2022-10-14T05:00:56.704Z,0.00
2022-10-14T05:01:56.807Z,0.00
2022-10-14T05:02:56.674Z,0.00
2022-10-14T05:03:56.673Z,0.00
2022-10-14T05:04:56.667Z,0.00
2022-10-14T05:05:56.654Z,0.00
2022-10-14T05:06:56.624Z,0.00
2022-10-14T05:07:56.624Z,0.00
2022-10-14T05:08:56.635Z,0.00
2022-10-14T05:09:57.005Z,0.00
2022-10-14T05:10:56.607Z,0.00
2022-10-14T05:11:56.587Z,0.00
2022-10-14T05:12:56.555Z,0.00
2022-10-14T05:13:56.557Z,0.00
2022-10-14T05:14:56.545Z,0.00
2022-10-14T05:15:56.537Z,0.00
2022-10-14T05:16:56.517Z,0.00
2022-10-14T05:17:56.518Z,0.00
2022-10-14T05:18:56.495Z,0.00
2022-10-14T05:19:56.500Z,0.00
2022-10-14T05:20:56.479Z,0.00
2022-10-14T05:21:56.467Z,0.00
2022-10-14T05:22:56.460Z,0.00
2022-10-14T05:23:56.449Z,0.00
2022-10-14T05:24:56.429Z,0.00
2022-10-14T05:25:56.499Z,0.00
2022-10-14T05:26:56.421Z,0.00
2022-10-14T05:27:56.398Z,0.00
2022-10-14T05:28:56.450Z,0.00
2022-10-14T05:29:56.382Z,0.00
2022-10-14T05:30:56.371Z,0.00
2022-10-14T05:31:56.358Z,0.00
2022-10-14T05:32:56.343Z,0.00
2022-10-14T05:33:56.331Z,0.00
2022-10-14T05:34:56.323Z,0.00
2022-10-14T05:35:59.886Z,0.00
2022-10-14T05:36:56.291Z,0.00
2022-10-14T05:37:59.488Z,0.00
2022-10-14T05:38:57.274Z,0.00
2022-10-14T05:39:56.261Z,0.00
2022-10-14T05:40:56.269Z,0.00
2022-10-14T05:41:56.242Z,0.00
2022-10-14T05:42:56.239Z,5.62
2022-10-14T05:43:56.214Z,5.62
2022-10-14T05:44:56.213Z,5.62
2022-10-14T05:45:56.201Z,5.62
2022-10-14T05:46:56.192Z,11.25
2022-10-14T05:47:56.178Z,11.25
2022-10-14T05:48:56.163Z,11.25
2022-10-14T05:49:56.189Z,11.25
2022-10-14T05:50:56.156Z,11.25
2022-10-14T05:51:56.135Z,11.25
2022-10-14T05:52:56.135Z,11.25
2022-10-14T05:53:56.107Z,11.25
2022-10-14T05:54:56.171Z,11.25
2022-10-14T05:55:56.097Z,11.25
2022-10-14T05:56:56.076Z,11.25
2022-10-14T05:57:56.059Z,11.25
2022-10-14T05:58:56.063Z,11.25
2022-10-14T05:59:56.046Z,11.25
2022-10-14T06:00:56.052Z,11.25
2022-10-14T06:01:56.019Z,11.25
2022-10-14T06:02:56.028Z,16.88
2022-10-14T06:03:55.987Z,16.88
2022-10-14T06:04:55.989Z,16.88
2022-10-14T06:05:55.979Z,16.88
2022-10-14T06:06:55.970Z,16.88
2022-10-14T06:07:55.949Z,16.88
2022-10-14T06:08:55.952Z,16.88
2022-10-14T06:09:55.927Z,22.50
2022-10-14T06:10:55.919Z,22.50
2022-10-14T06:11:55.920Z,28.12
2022-10-14T06:12:55.899Z,33.75
2022-10-14T06:13:55.880Z,39.38
2022-10-14T06:14:55.880Z,39.38
2022-10-14T06:15:55.949Z,45.00
2022-10-14T06:16:55.884Z,45.00
2022-10-14T06:17:55.841Z,45.00
2022-10-14T06:18:55.829Z,45.00
2022-10-14T06:19:55.812Z,50.62
2022-10-14T06:20:55.822Z,50.62
2022-10-14T06:21:55.793Z,56.25
2022-10-14T06:22:55.782Z,61.88
2022-10-14T06:23:55.774Z,61.88
2022-10-14T06:24:58.305Z,61.88
2022-10-14T06:25:55.764Z,61.88
2022-10-14T06:26:55.743Z,61.88
2022-10-14T06:27:55.723Z,67.50
2022-10-14T06:28:55.862Z,73.12
2022-10-14T06:29:55.715Z,73.12
2022-10-14T06:30:55.731Z,67.50
2022-10-14T06:31:55.690Z,61.88
2022-10-14T06:32:55.681Z,50.62
2022-10-14T06:33:55.656Z,50.62
2022-10-14T06:34:55.655Z,50.62
2022-10-14T06:35:55.675Z,56.25
2022-10-14T06:36:59.775Z,56.25
2022-10-14T06:37:56.616Z,61.88
2022-10-14T06:38:55.615Z,67.50
2022-10-14T06:39:55.596Z,67.50
2022-10-14T06:40:55.605Z,73.12
2022-10-14T06:41:55.577Z,73.12
2022-10-14T06:42:55.558Z,78.75
2022-10-14T06:43:55.559Z,78.75
2022-10-14T06:44:55.558Z,73.12
2022-10-14T06:45:55.528Z,73.12
2022-10-14T06:46:55.779Z,67.50
2022-10-14T06:47:55.508Z,67.50
2022-10-14T06:48:55.497Z,73.12
2022-10-14T06:49:55.480Z,73.12
2022-10-14T06:50:55.490Z,73.12
2022-10-14T06:51:55.605Z,73.12
2022-10-14T06:52:55.452Z,67.50
2022-10-14T06:53:55.442Z,61.88
2022-10-14T06:54:55.489Z,61.88
2022-10-14T06:55:55.439Z,61.88
2022-10-14T06:56:55.506Z,61.88
2022-10-14T06:57:55.416Z,61.88
2022-10-14T06:58:55.389Z,61.88
2022-10-14T06:59:55.389Z,67.50
2022-10-14T07:00:55.361Z,67.50
2022-10-14T07:01:55.461Z,73.12
2022-10-14T07:02:55.540Z,78.75
2022-10-14T07:03:56.738Z,84.38
2022-10-14T07:04:55.472Z,84.38
2022-10-14T07:05:55.403Z,90.00
2022-10-14T07:06:55.302Z,95.62
2022-10-14T07:07:55.325Z,101.25
2022-10-14T07:08:55.280Z,101.25
2022-10-14T07:09:55.267Z,106.88
2022-10-14T07:10:55.331Z,106.88
2022-10-14T07:11:55.264Z,106.88
2022-10-14T07:12:55.405Z,106.88
2022-10-14T07:13:55.224Z,101.25
2022-10-14T07:14:55.244Z,101.25
2022-10-14T07:15:55.204Z,101.25
2022-10-14T07:16:55.244Z,101.25
2022-10-14T07:17:55.176Z,106.88
2022-10-14T07:18:55.165Z,106.88
2022-10-14T07:19:55.163Z,106.88
2022-10-14T07:20:55.171Z,112.50
2022-10-14T07:21:55.177Z,112.50
2022-10-14T07:22:55.117Z,112.50
2022-10-14T07:23:55.106Z,118.12
2022-10-14T07:24:55.119Z,123.75
2022-10-14T07:25:55.098Z,123.75
2022-10-14T07:26:55.141Z,123.75
2022-10-14T07:27:55.066Z,129.38
2022-10-14T07:28:55.110Z,129.38
2022-10-14T07:29:55.057Z,135.00
2022-10-14T07:30:55.027Z,135.00
2022-10-14T07:31:55.037Z,135.00
2022-10-14T07:32:55.010Z,140.62
2022-10-14T07:33:55.009Z,140.62
2022-10-14T07:34:54.988Z,140.62
2022-10-14T07:35:54.979Z,140.62
2022-10-14T07:36:54.969Z,140.62
2022-10-14T07:37:54.961Z,146.25
2022-10-14T07:38:54.970Z,157.50
2022-10-14T07:39:54.938Z,163.12
2022-10-14T07:40:54.921Z,180.00
2022-10-14T07:41:54.933Z,191.25
2022-10-14T07:42:54.910Z,208.12
2022-10-14T07:43:54.890Z,213.75
2022-10-14T07:44:54.884Z,219.38
2022-10-14T07:45:54.881Z,225.00
2022-10-14T07:46:54.872Z,225.00
2022-10-14T07:47:54.854Z,225.00
2022-10-14T07:48:57.130Z,225.00
2022-10-14T07:49:54.834Z,230.62
2022-10-14T07:50:54.822Z,236.25
2022-10-14T07:51:54.834Z,230.62
2022-10-14T07:52:57.775Z,230.62
2022-10-14T07:53:56.069Z,230.62
2022-10-14T07:54:54.763Z,236.25
2022-10-14T07:55:54.783Z,241.88
2022-10-14T07:56:54.753Z,247.50
2022-10-14T07:57:54.747Z,253.12
2022-10-14T07:58:54.725Z,258.75
2022-10-14T07:59:54.726Z,270.00
2022-10-14T08:00:54.727Z,281.25
2022-10-14T08:01:54.796Z,292.50
2022-10-14T08:02:54.686Z,292.50
2022-10-14T08:03:54.711Z,298.12
2022-10-14T08:04:56.370Z,303.75
2022-10-14T08:05:55.676Z,309.38
2022-10-14T08:06:54.636Z,309.38
2022-10-14T08:07:54.638Z,303.75
2022-10-14T08:08:54.619Z,298.12
2022-10-14T08:09:54.610Z,298.12
2022-10-14T08:10:54.598Z,298.12
2022-10-14T08:11:54.601Z,303.75
2022-10-14T08:12:54.571Z,315.00
2022-10-14T08:13:54.568Z,326.25
2022-10-14T08:14:54.550Z,337.50
2022-10-14T08:15:54.540Z,348.75
2022-10-14T08:16:54.542Z,360.00
2022-10-14T08:17:54.522Z,360.00
2022-10-14T08:18:54.500Z,348.75
2022-10-14T08:19:54.501Z,331.88
2022-10-14T08:20:54.491Z,309.38
2022-10-14T08:21:54.484Z,298.12
2022-10-14T08:22:54.530Z,303.75
2022-10-14T08:23:54.515Z,315.00
2022-10-14T08:24:54.431Z,326.25
2022-10-14T08:25:54.434Z,337.50
2022-10-14T08:26:54.423Z,348.75
2022-10-14T08:27:54.408Z,354.38
2022-10-14T08:28:54.459Z,354.38
2022-10-14T08:29:54.383Z,348.75
2022-10-14T08:30:54.364Z,343.12
2022-10-14T08:31:54.375Z,331.88
2022-10-14T08:32:54.345Z,343.12
2022-10-14T08:33:54.336Z,337.50
2022-10-14T08:34:54.324Z,348.75
2022-10-14T08:35:54.408Z,360.00
2022-10-14T08:36:54.306Z,371.25
2022-10-14T08:37:54.297Z,393.75
2022-10-14T08:38:54.327Z,427.50
2022-10-14T08:39:54.326Z,444.38
2022-10-14T08:40:55.818Z,455.62
2022-10-14T08:41:54.546Z,472.50
2022-10-14T08:42:54.238Z,489.38
2022-10-14T08:43:54.242Z,511.88
2022-10-14T08:44:54.226Z,534.38
2022-10-14T08:45:54.224Z,551.25
2022-10-14T08:46:54.221Z,551.25
2022-10-14T08:47:54.180Z,534.38
2022-10-14T08:48:54.229Z,517.50
2022-10-14T08:49:54.369Z,489.38
2022-10-14T08:50:54.159Z,466.88
2022-10-14T08:51:54.142Z,455.62
2022-10-14T08:52:54.160Z,450.00
2022-10-14T08:53:54.112Z,450.00
2022-10-14T08:54:54.103Z,455.62
2022-10-14T08:55:54.100Z,461.25
2022-10-14T08:56:54.113Z,466.88
2022-10-14T08:57:54.121Z,472.50
2022-10-14T08:58:54.062Z,478.12
2022-10-14T08:59:54.052Z,472.50
2022-10-14T09:00:54.046Z,461.25
2022-10-14T09:01:54.053Z,461.25
2022-10-14T09:02:54.082Z,461.25
2022-10-14T09:03:54.055Z,478.12
2022-10-14T09:04:54.002Z,472.50
2022-10-14T09:05:53.985Z,466.88
2022-10-14T09:06:53.983Z,461.25
2022-10-14T09:07:53.973Z,461.25
2022-10-14T09:08:53.954Z,455.62
2022-10-14T09:09:53.935Z,450.00
2022-10-14T09:10:53.935Z,444.38
2022-10-14T09:11:53.946Z,450.00
2022-10-14T09:12:53.906Z,461.25
2022-10-14T09:13:53.999Z,466.88
2022-10-14T09:14:53.920Z,472.50
2022-10-14T09:15:53.909Z,483.75
2022-10-14T09:16:54.192Z,489.38
2022-10-14T09:17:53.965Z,478.12
2022-10-14T09:18:54.888Z,478.12
2022-10-14T09:19:53.829Z,472.50
2022-10-14T09:20:53.827Z,461.25
2022-10-14T09:21:53.934Z,461.25
2022-10-14T09:22:53.862Z,455.62
2022-10-14T09:23:53.780Z,461.25
2022-10-14T09:24:53.789Z,472.50
2022-10-14T09:25:53.787Z,478.12
2022-10-14T09:26:53.872Z,500.62
2022-10-14T09:27:53.751Z,511.88
2022-10-14T09:28:53.778Z,517.50
2022-10-14T09:29:53.940Z,523.12
2022-10-14T09:30:53.719Z,511.88
2022-10-14T09:31:53.714Z,511.88
2022-10-14T09:32:53.691Z,500.62
2022-10-14T09:33:53.671Z,483.75
2022-10-14T09:34:53.666Z,466.88
2022-10-14T09:35:53.796Z,455.62
2022-10-14T09:36:53.782Z,444.38
2022-10-14T09:37:53.625Z,433.12
2022-10-14T09:38:53.652Z,427.50
2022-10-14T09:39:53.675Z,421.88
2022-10-14T09:40:53.605Z,410.62
2022-10-14T09:41:53.638Z,405.00
2022-10-14T09:42:53.596Z,405.00
2022-10-14T09:43:53.566Z,410.62
2022-10-14T09:44:53.577Z,416.25
2022-10-14T09:45:53.537Z,416.25
2022-10-14T09:46:53.544Z,421.88
2022-10-14T09:47:53.515Z,433.12
2022-10-14T09:48:53.507Z,444.38
2022-10-14T09:49:53.497Z,455.62
2022-10-14T09:50:53.489Z,461.25
2022-10-14T09:51:53.508Z,461.25
2022-10-14T09:52:53.478Z,461.25
2022-10-14T09:53:53.459Z,478.12
2022-10-14T09:54:53.473Z,495.00
2022-10-14T09:55:53.448Z,495.00
2022-10-14T09:56:53.438Z,500.62
2022-10-14T09:57:53.414Z,511.88
2022-10-14T09:58:53.401Z,523.12
2022-10-14T09:59:53.391Z,534.38
2022-10-14T10:00:53.392Z,540.00
2022-10-14T10:01:53.371Z,540.00
2022-10-14T10:02:53.381Z,545.62
2022-10-14T10:03:53.449Z,556.88
2022-10-14T10:04:53.339Z,568.12
2022-10-14T10:05:53.333Z,573.75
2022-10-14T10:06:53.314Z,562.50
2022-10-14T10:07:53.303Z,545.62
2022-10-14T10:08:53.321Z,523.12
2022-10-14T10:09:53.273Z,489.38
2022-10-14T10:10:53.282Z,461.25
2022-10-14T10:11:53.255Z,433.12
2022-10-14T10:12:53.244Z,405.00
2022-10-14T10:13:53.256Z,376.88
2022-10-14T10:14:53.226Z,348.75
2022-10-14T10:15:53.234Z,326.25
2022-10-14T10:16:53.227Z,315.00
2022-10-14T10:17:53.185Z,303.75
2022-10-14T10:18:53.176Z,298.12
2022-10-14T10:19:53.176Z,292.50
2022-10-14T10:20:53.374Z,303.75
2022-10-14T10:21:53.138Z,315.00
2022-10-14T10:22:53.137Z,315.00
2022-10-14T10:23:53.118Z,315.00
2022-10-14T10:24:53.107Z,315.00
2022-10-14T10:25:53.099Z,309.38
2022-10-14T10:26:53.238Z,309.38
2022-10-14T10:27:53.080Z,326.25
2022-10-14T10:28:53.185Z,348.75
2022-10-14T10:29:53.078Z,360.00
2022-10-14T10:30:53.181Z,376.88
2022-10-14T10:31:53.045Z,393.75
2022-10-14T10:32:53.031Z,405.00
2022-10-14T10:33:53.003Z,410.62
2022-10-14T10:34:53.001Z,416.25
2022-10-14T10:35:53.000Z,416.25
2022-10-14T10:36:52.981Z,405.00
2022-10-14T10:37:52.972Z,388.12
2022-10-14T10:38:52.981Z,376.88
2022-10-14T10:39:53.003Z,371.25
2022-10-14T10:40:52.982Z,365.62
2022-10-14T10:41:52.930Z,354.38
2022-10-14T10:42:52.912Z,331.88
2022-10-14T10:43:52.903Z,309.38
2022-10-14T10:44:52.895Z,286.88
2022-10-14T10:45:52.894Z,270.00
2022-10-14T10:46:52.881Z,253.12
2022-10-14T10:47:52.854Z,247.50
2022-10-14T10:48:52.845Z,253.12
2022-10-14T10:49:52.999Z,270.00
2022-10-14T10:50:52.849Z,298.12
2022-10-14T10:51:53.166Z,337.50
2022-10-14T10:52:52.827Z,371.25
2022-10-14T10:53:52.787Z,416.25
2022-10-14T10:54:52.789Z,461.25
2022-10-14T10:55:52.799Z,489.38
2022-10-14T10:56:52.760Z,500.62
2022-10-14T10:57:52.738Z,511.88
2022-10-14T10:58:52.738Z,528.75
2022-10-14T10:59:52.726Z,534.38
2022-10-14T11:00:53.596Z,534.38
2022-10-14T11:01:53.101Z,534.38
2022-10-14T11:02:53.397Z,568.12
2022-10-14T11:03:53.628Z,601.88
2022-10-14T11:04:53.584Z,613.12
2022-10-14T11:05:55.197Z,618.75
2022-10-14T11:06:52.919Z,618.75
2022-10-14T11:07:53.344Z,601.88
2022-10-14T11:08:52.802Z,568.12
2022-10-14T11:09:53.025Z,523.12
2022-10-14T11:10:54.793Z,450.00
2022-10-14T11:11:52.725Z,399.38
2022-10-14T11:12:52.574Z,388.12
2022-10-14T11:13:52.572Z,410.62
2022-10-14T11:14:53.131Z,427.50
2022-10-14T11:15:52.611Z,427.50
2022-10-14T11:16:52.545Z,416.25
2022-10-14T11:17:52.543Z,399.38
2022-10-14T11:18:52.513Z,371.25
2022-10-14T11:19:52.554Z,343.12
2022-10-14T11:20:52.506Z,315.00
2022-10-14T11:21:52.485Z,315.00
2022-10-14T11:22:52.484Z,320.62
2022-10-14T11:23:52.466Z,309.38
2022-10-14T11:24:52.754Z,298.12
2022-10-14T11:25:52.485Z,298.12
2022-10-14T11:26:52.427Z,298.12
2022-10-14T11:27:52.425Z,298.12
2022-10-14T11:28:52.445Z,281.25
2022-10-14T11:29:52.397Z,258.75
2022-10-14T11:30:52.389Z,236.25
2022-10-14T11:31:52.385Z,213.75
2022-10-14T11:32:52.359Z,208.12
2022-10-14T11:33:52.356Z,202.50
2022-10-14T11:34:52.337Z,196.88
2022-10-14T11:35:52.340Z,196.88
2022-10-14T11:36:52.309Z,208.12
2022-10-14T11:37:52.315Z,225.00
2022-10-14T11:38:52.294Z,241.88
2022-10-14T11:39:52.301Z,253.12
2022-10-14T11:40:52.290Z,270.00
2022-10-14T11:41:52.271Z,286.88
2022-10-14T11:42:52.561Z,303.75
2022-10-14T11:43:52.241Z,320.62
2022-10-14T11:44:52.371Z,331.88
2022-10-14T11:45:52.229Z,331.88
2022-10-14T11:46:53.471Z,320.62
2022-10-14T11:47:52.459Z,303.75
2022-10-14T11:48:52.463Z,292.50
2022-10-14T11:49:52.192Z,286.88
2022-10-14T11:50:52.436Z,281.25
2022-10-14T11:51:52.150Z,281.25
2022-10-14T11:52:52.152Z,281.25
2022-10-14T11:53:52.133Z,281.25
2022-10-14T11:54:52.143Z,281.25
2022-10-14T11:55:52.137Z,292.50
2022-10-14T11:56:52.116Z,303.75
2022-10-14T11:57:52.082Z,331.88
2022-10-14T11:58:52.094Z,365.62
2022-10-14T11:59:52.066Z,388.12
2022-10-14T12:00:52.071Z,388.12
2022-10-14T12:01:52.055Z,382.50
2022-10-14T12:02:52.072Z,382.50
2022-10-14T12:03:52.027Z,399.38
2022-10-14T12:04:52.016Z,416.25
2022-10-14T12:05:52.008Z,427.50
2022-10-14T12:06:52.009Z,427.50
2022-10-14T12:07:51.990Z,427.50
2022-10-14T12:08:51.977Z,405.00
2022-10-14T12:09:55.834Z,371.25
2022-10-14T12:10:52.958Z,343.12
2022-10-14T12:11:51.929Z,315.00
2022-10-14T12:12:51.930Z,292.50
2022-10-14T12:13:51.911Z,275.62
2022-10-14T12:14:51.909Z,281.25
2022-10-14T12:15:52.057Z,286.88
2022-10-14T12:16:51.882Z,286.88
2022-10-14T12:17:52.072Z,281.25
2022-10-14T12:18:51.910Z,281.25
2022-10-14T12:19:51.895Z,270.00
2022-10-14T12:20:51.887Z,258.75
2022-10-14T12:21:51.828Z,247.50
2022-10-14T12:22:51.831Z,241.88
2022-10-14T12:23:51.821Z,225.00
2022-10-14T12:24:51.793Z,202.50
2022-10-14T12:25:51.819Z,202.50
2022-10-14T12:26:51.785Z,196.88
2022-10-14T12:27:51.761Z,196.88
2022-10-14T12:28:53.710Z,202.50
2022-10-14T12:29:51.738Z,208.12
2022-10-14T12:30:51.747Z,213.75
2022-10-14T12:31:51.714Z,213.75
2022-10-14T12:32:51.707Z,225.00
2022-10-14T12:33:51.685Z,219.38
2022-10-14T12:34:51.686Z,213.75
2022-10-14T12:35:51.685Z,213.75
2022-10-14T12:36:51.656Z,219.38
2022-10-14T12:37:51.709Z,230.62
2022-10-14T12:38:51.735Z,253.12
2022-10-14T12:39:51.617Z,275.62
2022-10-14T12:40:51.616Z,292.50
2022-10-14T12:41:51.595Z,286.88
2022-10-14T12:42:51.588Z,270.00
2022-10-14T12:43:52.331Z,258.75
2022-10-14T12:44:51.568Z,253.12
2022-10-14T12:45:51.570Z,247.50
2022-10-14T12:46:51.559Z,241.88
2022-10-14T12:47:51.559Z,247.50
2022-10-14T12:48:51.516Z,253.12
2022-10-14T12:49:51.509Z,270.00
2022-10-14T12:50:51.523Z,275.62
2022-10-14T12:51:51.489Z,270.00