createdAt,value
2023-07-31T00:00:19.482Z,18.96
2023-07-31T00:02:46.519Z,18.97
2023-07-31T00:05:12.893Z,18.98
2023-07-31T00:07:39.720Z,18.98
2023-07-31T00:10:07.756Z,18.97
2023-07-31T00:12:34.173Z,18.96
2023-07-31T00:15:01.684Z,18.93
2023-07-31T00:17:28.614Z,18.91
2023-07-31T00:19:55.167Z,18.86
2023-07-31T00:22:56.439Z,18.83
2023-07-31T00:25:22.914Z,18.80
2023-07-31T00:27:49.338Z,18.77
2023-07-31T00:30:16.246Z,18.73
2023-07-31T00:32:42.834Z,18.69
2023-07-31T00:35:11.659Z,18.66
2023-07-31T00:37:38.142Z,18.64
2023-07-31T00:40:05.119Z,18.64
2023-07-31T00:42:32.333Z,18.64
2023-07-31T00:44:58.862Z,18.64
2023-07-31T00:47:25.699Z,18.63
2023-07-31T00:49:52.557Z,18.60
2023-07-31T00:52:31.665Z,18.57
2023-07-31T00:55:01.727Z,18.55
2023-07-31T00:57:28.238Z,18.54
2023-07-31T00:59:55.933Z,18.53
2023-07-31T01:05:44.756Z,18.57
2023-07-31T01:08:24.963Z,18.59
2023-07-31T01:11:01.444Z,18.60
2023-07-31T01:13:28.907Z,18.62
2023-07-31T01:15:55.857Z,18.64
2023-07-31T01:18:22.758Z,18.65
2023-07-31T01:20:59.263Z,18.66
2023-07-31T01:23:45.179Z,18.65
2023-07-31T01:26:21.967Z,18.65
2023-07-31T01:29:09.806Z,18.64
2023-07-31T01:31:37.662Z,18.62
2023-07-31T01:34:04.881Z,18.58
2023-07-31T01:36:32.636Z,18.56
2023-07-31T01:39:03.106Z,18.56
2023-07-31T01:41:29.488Z,18.54
2023-07-31T01:43:56.715Z,18.53
2023-07-31T01:46:23.211Z,18.53
2023-07-31T01:48:49.668Z,18.54
2023-07-31T01:51:16.134Z,18.53
2023-07-31T01:53:42.491Z,18.52
2023-07-31T01:56:09.010Z,18.52
2023-07-31T01:58:35.445Z,18.50
2023-07-31T02:01:01.936Z,18.49
2023-07-31T02:03:28.633Z,18.49
2023-07-31T02:05:56.011Z,18.49
2023-07-31T02:08:22.531Z,18.49
2023-07-31T02:10:49.338Z,18.50
2023-07-31T02:13:16.194Z,18.50
2023-07-31T02:15:42.611Z,18.50
2023-07-31T02:18:10.431Z,18.50
2023-07-31T02:20:36.988Z,18.51
2023-07-31T02:23:03.494Z,18.50
2023-07-31T02:25:30.141Z,18.51
2023-07-31T02:27:56.909Z,18.51
2023-07-31T02:30:23.417Z,18.50
2023-07-31T02:32:50.246Z,18.50
2023-07-31T02:35:17.133Z,18.48
2023-07-31T02:37:43.895Z,18.46
2023-07-31T02:40:10.960Z,18.42
2023-07-31T02:42:37.397Z,18.37
2023-07-31T02:45:04.195Z,18.33
2023-07-31T02:47:30.659Z,18.28
2023-07-31T02:49:57.457Z,18.27
2023-07-31T02:52:23.719Z,18.26
2023-07-31T02:54:50.350Z,18.28
2023-07-31T02:57:17.497Z,18.29
2023-07-31T02:59:45.993Z,18.30
2023-07-31T03:02:13.580Z,18.33
2023-07-31T03:04:40.510Z,18.35
2023-07-31T03:07:06.943Z,18.38
2023-07-31T03:09:33.720Z,18.39
2023-07-31T03:12:00.656Z,18.41
2023-07-31T03:14:30.270Z,18.42
2023-07-31T03:16:56.804Z,18.44
2023-07-31T03:19:24.048Z,18.45
2023-07-31T03:21:50.580Z,18.46
2023-07-31T03:24:16.908Z,18.44
2023-07-31T03:26:43.783Z,18.42
2023-07-31T03:29:10.379Z,18.39
2023-07-31T03:31:36.799Z,18.38
2023-07-31T03:34:03.842Z,18.39
2023-07-31T03:36:30.266Z,18.40
2023-07-31T03:38:56.630Z,18.41
2023-07-31T03:41:24.164Z,18.44
2023-07-31T03:43:56.725Z,18.47
2023-07-31T03:46:24.427Z,18.48
2023-07-31T03:48:51.349Z,18.44
2023-07-31T03:51:18.578Z,18.44
2023-07-31T03:54:01.345Z,18.45
2023-07-31T03:56:27.852Z,18.48
2023-07-31T03:58:54.218Z,18.49
2023-07-31T04:01:21.424Z,18.49
2023-07-31T04:03:47.766Z,18.46
2023-07-31T04:06:14.381Z,18.44
2023-07-31T04:08:41.342Z,18.42
2023-07-31T04:11:07.959Z,18.41
2023-07-31T04:13:34.414Z,18.42
2023-07-31T04:16:01.482Z,18.47
2023-07-31T04:18:27.836Z,18.50
2023-07-31T04:20:54.290Z,18.53
2023-07-31T04:23:20.936Z,18.55
2023-07-31T04:25:47.425Z,18.56
2023-07-31T04:28:13.861Z,18.55
2023-07-31T04:30:41.376Z,18.55
2023-07-31T04:33:07.822Z,18.56
2023-07-31T04:35:34.680Z,18.56
2023-07-31T04:38:01.921Z,18.61
2023-07-31T04:40:28.318Z,18.67
2023-07-31T04:42:54.877Z,18.75
2023-07-31T04:45:21.508Z,18.80
2023-07-31T04:47:47.960Z,18.87
2023-07-31T04:50:14.317Z,18.96
2023-07-31T04:52:40.873Z,19.02
2023-07-31T04:55:07.728Z,19.09
2023-07-31T04:57:34.365Z,19.14
2023-07-31T05:00:01.017Z,19.19
2023-07-31T05:02:27.587Z,19.24
2023-07-31T05:04:54.172Z,19.27
2023-07-31T05:07:20.872Z,19.30
2023-07-31T05:09:47.457Z,19.31
2023-07-31T05:12:13.945Z,19.30
2023-07-31T05:14:40.779Z,19.26
2023-07-31T05:17:07.468Z,19.24
2023-07-31T05:19:34.108Z,19.23
2023-07-31T05:22:01.125Z,19.25
2023-07-31T05:24:27.628Z,19.29
2023-07-31T05:26:54.624Z,19.31
2023-07-31T05:29:21.597Z,19.34
2023-07-31T05:31:48.320Z,19.38
2023-07-31T05:34:15.077Z,19.44
2023-07-31T05:36:42.770Z,19.49
2023-07-31T05:39:09.309Z,19.52
2023-07-31T05:41:36.539Z,19.52
2023-07-31T05:44:03.441Z,19.54
2023-07-31T05:46:30.065Z,19.56
2023-07-31T05:48:56.658Z,19.60
2023-07-31T05:51:23.380Z,19.61
2023-07-31T05:53:49.701Z,19.64
2023-07-31T05:56:19.057Z,19.69
2023-07-31T05:58:45.702Z,19.72
2023-07-31T06:01:12.124Z,19.75
2023-07-31T06:03:39.034Z,19.81
2023-07-31T06:06:06.448Z,19.84
2023-07-31T06:08:32.847Z,19.86
2023-07-31T06:10:59.671Z,19.85
2023-07-31T06:13:26.523Z,19.90
2023-07-31T06:15:52.969Z,19.98
2023-07-31T06:18:19.556Z,20.04
2023-07-31T06:20:46.008Z,20.10
2023-07-31T06:23:12.481Z,20.23
2023-07-31T06:25:38.897Z,20.31
2023-07-31T06:28:08.109Z,20.41
2023-07-31T06:30:37.283Z,20.52
2023-07-31T06:33:03.763Z,20.65
2023-07-31T06:35:30.534Z,20.77
2023-07-31T06:37:56.925Z,20.89
2023-07-31T06:40:32.215Z,20.99
2023-07-31T06:42:58.633Z,21.05
2023-07-31T06:45:25.152Z,21.12
2023-07-31T06:47:52.200Z,21.20
2023-07-31T06:50:18.907Z,21.28
2023-07-31T06:52:45.207Z,21.35
2023-07-31T06:55:20.686Z,21.42
2023-07-31T06:57:48.141Z,21.48
2023-07-31T07:00:14.826Z,21.60
2023-07-31T07:02:42.148Z,21.67
2023-07-31T07:05:09.289Z,21.74
2023-07-31T07:07:36.447Z,21.72
2023-07-31T07:10:04.355Z,21.66
2023-07-31T07:12:31.706Z,21.66
2023-07-31T07:15:00.815Z,21.76
2023-07-31T07:17:30.561Z,21.90
2023-07-31T07:19:57.463Z,22.03
2023-07-31T07:25:37.597Z,22.18
2023-07-31T07:28:27.106Z,22.19
2023-07-31T07:34:33.475Z,22.30
2023-07-31T07:40:25.291Z,22.36
2023-07-31T07:46:02.631Z,22.03
2023-07-31T07:49:02.990Z,21.87
2023-07-31T07:55:14.274Z,21.57
2023-07-31T07:58:34.064Z,21.51
2023-07-31T08:01:43.133Z,21.55
2023-07-31T08:07:53.218Z,21.46
2023-07-31T08:11:36.474Z,21.43
2023-07-31T08:19:51.781Z,21.50
2023-07-31T08:22:18.631Z,21.49
2023-07-31T08:24:45.556Z,21.55
2023-07-31T08:27:12.453Z,21.57
2023-07-31T08:29:39.488Z,21.59
2023-07-31T08:32:07.011Z,21.64
2023-07-31T08:34:34.404Z,21.67
2023-07-31T08:37:01.193Z,21.70
2023-07-31T08:39:28.763Z,21.80
2023-07-31T08:42:00.693Z,21.91
2023-07-31T08:44:27.731Z,21.96
2023-07-31T08:46:55.815Z,21.93
2023-07-31T08:49:23.852Z,21.92
2023-07-31T08:51:51.633Z,21.91
2023-07-31T08:54:18.129Z,21.89
2023-07-31T08:56:46.057Z,21.79
2023-07-31T08:59:15.893Z,21.71
2023-07-31T09:01:50.256Z,21.69
2023-07-31T09:04:19.835Z,21.77
2023-07-31T09:06:49.293Z,21.90
2023-07-31T09:09:16.014Z,21.94
2023-07-31T09:11:42.922Z,21.90
2023-07-31T09:14:10.158Z,21.94
2023-07-31T09:16:37.211Z,22.06
2023-07-31T09:19:05.554Z,22.12
2023-07-31T09:21:32.300Z,22.24
2023-07-31T09:23:59.100Z,22.36
2023-07-31T09:26:36.037Z,22.36
2023-07-31T09:29:12.117Z,22.38
2023-07-31T09:31:45.838Z,22.40
2023-07-31T09:34:12.701Z,22.44
2023-07-31T09:36:47.667Z,22.56
2023-07-31T09:39:18.171Z,22.75
2023-07-31T09:41:48.017Z,22.88
2023-07-31T09:44:14.636Z,22.91
2023-07-31T09:46:41.627Z,23.05
2023-07-31T09:49:10.197Z,23.26
2023-07-31T09:51:39.297Z,23.52
2023-07-31T09:54:24.628Z,23.71
2023-07-31T09:56:51.282Z,23.87
2023-07-31T09:59:22.963Z,24.01
2023-07-31T10:01:51.788Z,24.13
2023-07-31T10:04:21.637Z,24.27
2023-07-31T10:06:51.074Z,24.34
2023-07-31T10:09:19.776Z,24.37
2023-07-31T10:12:00.411Z,24.38
2023-07-31T10:14:29.073Z,24.27
2023-07-31T10:16:57.143Z,24.22
2023-07-31T10:19:24.068Z,24.36
2023-07-31T10:21:51.446Z,24.52
2023-07-31T10:24:18.535Z,24.68
2023-07-31T10:26:47.906Z,24.72
2023-07-31T10:29:16.815Z,24.74
2023-07-31T10:31:46.239Z,24.70
2023-07-31T10:34:13.841Z,24.62
2023-07-31T10:36:40.979Z,24.48
2023-07-31T10:39:37.798Z,24.31
2023-07-31T10:42:11.386Z,24.17
2023-07-31T10:44:38.143Z,24.10
2023-07-31T10:47:05.053Z,24.07
2023-07-31T10:49:33.434Z,24.19
2023-07-31T10:52:04.226Z,24.29
2023-07-31T10:54:30.674Z,24.38
2023-07-31T10:56:59.482Z,24.47
2023-07-31T10:59:35.839Z,24.58
2023-07-31T11:02:04.811Z,24.65
2023-07-31T11:04:32.651Z,24.61
2023-07-31T11:07:05.760Z,24.54
2023-07-31T11:09:35.102Z,24.44
2023-07-31T11:12:01.772Z,24.34
2023-07-31T11:14:29.590Z,24.35
2023-07-31T11:16:56.723Z,24.39
2023-07-31T11:19:26.776Z,24.48
2023-07-31T11:21:54.091Z,24.63
2023-07-31T11:24:22.204Z,24.79
2023-07-31T11:26:51.283Z,24.84
2023-07-31T11:29:17.790Z,24.79
2023-07-31T11:31:45.122Z,24.77
2023-07-31T11:34:11.739Z,24.93
2023-07-31T11:36:38.236Z,25.17
2023-07-31T11:39:12.112Z,25.39
2023-07-31T11:41:42.217Z,25.55
2023-07-31T11:44:25.120Z,25.65
2023-07-31T11:46:54.148Z,25.83
2023-07-31T11:49:21.932Z,25.90
2023-07-31T11:51:48.607Z,25.95
2023-07-31T11:54:16.454Z,25.90
2023-07-31T11:56:44.923Z,25.74
2023-07-31T11:59:13.511Z,25.59
2023-07-31T12:01:40.437Z,25.43
2023-07-31T12:04:07.919Z,25.39
2023-07-31T12:06:38.569Z,25.48
2023-07-31T12:09:06.969Z,25.57
2023-07-31T12:11:47.355Z,25.64
2023-07-31T12:14:25.732Z,25.71
2023-07-31T12:17:01.946Z,25.79
2023-07-31T12:19:30.550Z,25.79
2023-07-31T12:21:57.954Z,25.77
2023-07-31T12:24:24.736Z,25.82
2023-07-31T12:26:52.553Z,25.91
2023-07-31T12:29:19.338Z,26.07
2023-07-31T12:31:46.443Z,26.25
2023-07-31T12:34:22.517Z,26.40
2023-07-31T12:36:51.685Z,26.42
2023-07-31T12:39:18.214Z,26.37
2023-07-31T12:41:45.388Z,26.47
2023-07-31T12:44:12.337Z,26.61
2023-07-31T12:46:39.300Z,26.45
2023-07-31T12:49:06.313Z,26.49
2023-07-31T12:51:32.894Z,26.63
2023-07-31T12:53:59.372Z,26.78
2023-07-31T12:56:26.222Z,26.88
2023-07-31T12:58:52.799Z,26.92
2023-07-31T13:01:19.445Z,27.04
2023-07-31T13:03:46.490Z,27.23
2023-07-31T13:06:13.604Z,27.43
2023-07-31T13:08:40.455Z,27.46
2023-07-31T13:11:07.117Z,27.43
2023-07-31T13:13:33.856Z,27.40
2023-07-31T13:16:00.565Z,27.35
2023-07-31T13:18:27.241Z,27.38
2023-07-31T13:20:54.277Z,27.47
2023-07-31T13:23:20.954Z,27.56
2023-07-31T13:25:47.595Z,27.49
2023-07-31T13:28:14.255Z,27.42
2023-07-31T13:30:40.725Z,27.21
2023-07-31T13:33:12.398Z,27.09
2023-07-31T13:36:00.459Z,27.07
2023-07-31T13:38:27.572Z,27.08
2023-07-31T13:40:54.103Z,27.10
2023-07-31T13:43:20.830Z,27.03
2023-07-31T13:45:47.521Z,26.99
2023-07-31T13:48:17.232Z,26.93
2023-07-31T13:50:43.669Z,26.93
2023-07-31T13:53:10.584Z,26.95
2023-07-31T13:55:37.125Z,26.93
2023-07-31T13:58:04.956Z,26.93
2023-07-31T14:00:32.084Z,26.94
2023-07-31T14:02:58.886Z,27.00
2023-07-31T14:05:26.061Z,26.97
2023-07-31T14:07:52.760Z,26.87
2023-07-31T14:10:19.443Z,26.76
2023-07-31T14:12:45.985Z,26.70
2023-07-31T14:15:13.270Z,26.73
2023-07-31T14:17:40.176Z,26.77
2023-07-31T14:20:07.721Z,26.81
2023-07-31T14:22:35.410Z,26.81
2023-07-31T14:25:03.422Z,26.75
2023-07-31T14:27:29.950Z,26.63
2023-07-31T14:29:57.644Z,26.50
2023-07-31T14:32:26.081Z,26.27
2023-07-31T14:34:53.271Z,26.08
2023-07-31T14:37:20.326Z,25.94
2023-07-31T14:39:46.813Z,25.86
2023-07-31T14:42:13.570Z,25.76
2023-07-31T14:44:40.399Z,25.61
2023-07-31T14:47:06.905Z,25.44
2023-07-31T14:49:38.209Z,25.33
2023-07-31T14:52:05.426Z,25.19
2023-07-31T14:54:31.817Z,25.06
2023-07-31T14:56:59.970Z,24.99
2023-07-31T14:59:26.831Z,24.91
2023-07-31T15:01:53.862Z,24.81
2023-07-31T15:04:20.573Z,24.72
2023-07-31T15:06:47.970Z,24.62
2023-07-31T15:09:14.496Z,24.54
2023-07-31T15:11:41.250Z,24.47
2023-07-31T15:14:09.381Z,24.42
2023-07-31T15:16:36.300Z,24.37
2023-07-31T15:19:03.235Z,24.35
2023-07-31T15:21:29.788Z,24.37
2023-07-31T15:23:56.545Z,24.39
2023-07-31T15:26:23.257Z,24.40
2023-07-31T15:29:02.963Z,24.39
2023-07-31T15:31:29.220Z,24.37
2023-07-31T15:33:55.818Z,24.33
2023-07-31T15:36:23.082Z,24.27
2023-07-31T15:38:51.570Z,24.20
2023-07-31T15:41:21.157Z,24.16
2023-07-31T15:43:49.193Z,24.12
2023-07-31T15:46:16.334Z,24.08
2023-07-31T15:48:42.889Z,24.07
2023-07-31T15:51:10.173Z,24.14
2023-07-31T15:53:36.808Z,24.30
2023-07-31T15:56:03.362Z,24.45
2023-07-31T15:58:30.290Z,24.64
2023-07-31T16:00:56.932Z,24.79
2023-07-31T16:03:23.468Z,24.91
2023-07-31T16:05:50.460Z,24.99
2023-07-31T16:08:17.339Z,25.04
2023-07-31T16:10:44.150Z,25.05
2023-07-31T16:13:11.078Z,25.03
2023-07-31T16:15:38.183Z,24.93
2023-07-31T16:18:04.890Z,24.79
2023-07-31T16:20:31.869Z,24.69
2023-07-31T16:23:11.185Z,24.62
2023-07-31T16:25:38.070Z,24.52
2023-07-31T16:28:04.676Z,24.45
2023-07-31T16:30:31.890Z,24.34
2023-07-31T16:32:59.010Z,24.23
2023-07-31T16:35:25.633Z,24.10
2023-07-31T16:37:52.237Z,23.99
2023-07-31T16:40:18.975Z,23.89
2023-07-31T16:42:45.463Z,23.81
2023-07-31T16:45:11.862Z,23.72
2023-07-31T16:47:38.518Z,23.64
2023-07-31T16:50:05.363Z,23.57
2023-07-31T16:52:31.962Z,23.50
2023-07-31T16:54:59.103Z,23.42
2023-07-31T16:57:26.398Z,23.35
2023-07-31T16:59:52.883Z,23.28
2023-07-31T17:02:19.884Z,23.22
2023-07-31T17:04:47.182Z,23.16
2023-07-31T17:07:14.296Z,23.10
2023-07-31T17:13:21.922Z,22.95
2023-07-31T17:15:48.515Z,22.89
2023-07-31T17:18:15.655Z,22.83
2023-07-31T17:20:42.082Z,22.76
2023-07-31T17:23:08.486Z,22.71
2023-07-31T17:25:35.099Z,22.68
2023-07-31T17:28:03.944Z,22.65
2023-07-31T17:30:30.465Z,22.63
2023-07-31T17:32:57.231Z,22.59
2023-07-31T17:35:23.990Z,22.54
2023-07-31T17:37:50.467Z,22.49
2023-07-31T17:40:17.584Z,22.43
2023-07-31T17:43:14.668Z,22.38
2023-07-31T17:45:46.087Z,22.31
2023-07-31T17:48:14.608Z,22.23
2023-07-31T17:50:43.463Z,22.13
2023-07-31T17:53:13.179Z,22.04
2023-07-31T17:55:41.386Z,21.96
2023-07-31T17:58:08.267Z,21.90
2023-07-31T18:00:36.127Z,21.81
2023-07-31T18:03:09.080Z,21.73
2023-07-31T18:05:39.441Z,21.63
2023-07-31T18:08:07.760Z,21.53
2023-07-31T18:10:34.826Z,21.46
2023-07-31T18:13:01.942Z,21.38
2023-07-31T18:15:28.602Z,21.28
2023-07-31T18:17:55.425Z,21.18
2023-07-31T18:20:25.285Z,21.10
2023-07-31T18:22:51.840Z,21.01
2023-07-31T18:25:18.182Z,20.93
2023-07-31T18:27:44.722Z,20.83
2023-07-31T18:30:14.570Z,20.73
2023-07-31T18:32:41.996Z,20.63
2023-07-31T18:35:13.275Z,20.54
2023-07-31T18:37:39.942Z,20.44
2023-07-31T18:40:10.559Z,20.37
2023-07-31T18:42:41.583Z,20.30
2023-07-31T18:45:15.226Z,20.23
2023-07-31T18:47:41.991Z,20.16
2023-07-31T18:50:08.807Z,20.10
2023-07-31T18:52:36.814Z,20.04
2023-07-31T18:55:03.590Z,19.99
2023-07-31T18:57:30.178Z,19.92
2023-07-31T18:59:56.855Z,19.86
2023-07-31T19:02:23.662Z,19.75
2023-07-31T19:04:50.241Z,19.70
2023-07-31T19:07:16.985Z,19.91
2023-07-31T19:09:51.196Z,20.14
2023-07-31T19:12:20.329Z,20.31
2023-07-31T19:14:47.845Z,20.41
2023-07-31T19:17:14.407Z,20.50
2023-07-31T19:19:43.563Z,20.56
2023-07-31T19:22:10.761Z,20.59
2023-07-31T19:24:37.784Z,20.56
2023-07-31T19:27:08.664Z,20.53
2023-07-31T19:29:38.817Z,20.53
2023-07-31T19:32:05.937Z,20.51
2023-07-31T19:34:33.391Z,20.49
2023-07-31T19:37:00.547Z,20.48
2023-07-31T19:39:27.105Z,20.48
2023-07-31T19:41:53.771Z,20.48
2023-07-31T19:44:20.478Z,20.49
2023-07-31T19:46:46.935Z,20.49
2023-07-31T19:49:13.683Z,20.47
2023-07-31T19:51:40.529Z,20.47
2023-07-31T19:54:07.308Z,20.46
2023-07-31T19:56:34.336Z,20.44
2023-07-31T19:59:01.074Z,20.41
2023-07-31T20:01:27.891Z,20.38
2023-07-31T20:03:55.372Z,20.34
2023-07-31T20:06:25.391Z,20.30
2023-07-31T20:08:51.958Z,20.26
2023-07-31T20:11:18.430Z,20.19
2023-07-31T20:13:45.612Z,20.12
2023-07-31T20:16:12.250Z,20.06
2023-07-31T20:18:41.829Z,20.04
2023-07-31T20:21:08.657Z,20.00
2023-07-31T20:23:42.946Z,19.93
2023-07-31T20:26:10.710Z,19.88
2023-07-31T20:28:37.323Z,19.83
2023-07-31T20:31:03.998Z,19.79
2023-07-31T20:33:31.382Z,19.74
2023-07-31T20:35:58.132Z,19.70
2023-07-31T20:38:24.837Z,19.66
2023-07-31T20:40:52.589Z,19.60
2023-07-31T20:43:19.397Z,19.55
2023-07-31T20:45:46.092Z,19.49
2023-07-31T20:48:14.263Z,19.42
2023-07-31T20:50:40.934Z,19.38
2023-07-31T20:53:07.699Z,19.33
2023-07-31T20:55:34.328Z,19.29
2023-07-31T20:58:01.300Z,19.25
2023-07-31T21:00:27.914Z,19.21
2023-07-31T21:02:55.207Z,19.19
2023-07-31T21:05:22.598Z,19.17
2023-07-31T21:07:49.396Z,19.15
2023-07-31T21:10:16.110Z,19.13
2023-07-31T21:12:42.586Z,19.09
2023-07-31T21:15:10.607Z,19.05
2023-07-31T21:17:38.720Z,18.99
2023-07-31T21:20:05.997Z,18.94
2023-07-31T21:22:32.386Z,18.89
2023-07-31T21:24:59.237Z,18.85
2023-07-31T21:27:25.720Z,18.82
2023-07-31T21:29:52.978Z,18.79
2023-07-31T21:32:20.246Z,18.78
2023-07-31T21:34:46.913Z,18.75
2023-07-31T21:37:13.434Z,18.73
2023-07-31T21:39:40.313Z,18.69
2023-07-31T21:42:07.626Z,18.65
2023-07-31T21:44:35.301Z,18.62
2023-07-31T21:47:02.085Z,18.59
2023-07-31T21:49:28.674Z,18.54
2023-07-31T21:51:55.174Z,18.47
2023-07-31T21:54:21.854Z,18.40
2023-07-31T21:56:48.502Z,18.33
2023-07-31T21:59:15.115Z,18.27
2023-07-31T22:01:41.930Z,18.19
2023-07-31T22:04:09.145Z,18.12
2023-07-31T22:06:35.748Z,18.04
2023-07-31T22:09:02.498Z,17.96
2023-07-31T22:11:29.022Z,17.90
2023-07-31T22:14:01.979Z,17.85
2023-07-31T22:16:29.256Z,17.82
2023-07-31T22:18:55.779Z,17.80
2023-07-31T22:21:22.327Z,17.75
2023-07-31T22:23:49.175Z,17.67
2023-07-31T22:26:15.580Z,17.60
2023-07-31T22:28:42.136Z,17.52
2023-07-31T22:31:09.025Z,17.45
2023-07-31T22:33:36.551Z,17.39
2023-07-31T22:36:02.963Z,17.34
2023-07-31T22:38:29.716Z,17.28
2023-07-31T22:40:57.754Z,17.23
2023-07-31T22:43:24.326Z,17.18
2023-07-31T22:45:51.109Z,17.13
2023-07-31T22:48:17.642Z,17.10
2023-07-31T22:50:44.171Z,17.07
2023-07-31T22:53:11.046Z,17.04
2023-07-31T22:55:37.483Z,17.02
2023-07-31T22:58:04.065Z,17.01
2023-07-31T23:00:31.053Z,16.98
2023-07-31T23:02:57.492Z,16.96
2023-07-31T23:05:24.495Z,16.93
2023-07-31T23:07:51.089Z,16.90
2023-07-31T23:10:17.831Z,16.87
2023-07-31T23:12:44.488Z,16.84
2023-07-31T23:15:11.071Z,16.81
2023-07-31T23:17:37.518Z,16.80
2023-07-31T23:20:04.165Z,16.79
2023-07-31T23:22:31.469Z,16.79
2023-07-31T23:24:57.993Z,16.79
2023-07-31T23:27:24.517Z,16.78
2023-07-31T23:29:51.709Z,16.79
2023-07-31T23:32:18.491Z,16.79
2023-07-31T23:34:44.971Z,16.79
2023-07-31T23:37:11.508Z,16.79
2023-07-31T23:39:38.031Z,16.78
2023-07-31T23:42:04.695Z,16.76
2023-07-31T23:44:31.289Z,16.75
2023-07-31T23:46:57.755Z,16.74
2023-07-31T23:49:24.214Z,16.73
2023-07-31T23:51:50.916Z,16.72
2023-07-31T23:54:17.410Z,16.71
2023-07-31T23:56:44.375Z,16.70
2023-07-31T23:59:12.528Z,16.71
