createdAt,value
2017-10-06T00:00:26.087Z,3.00
2017-10-06T00:02:55.158Z,3.60
2017-10-06T00:05:24.860Z,2.50
2017-10-06T00:07:54.329Z,5.20
2017-10-06T00:10:24.297Z,6.13
2017-10-06T00:12:53.817Z,2.80
2017-10-06T00:15:23.196Z,3.90
2017-10-06T00:17:52.488Z,3.60
2017-10-06T00:20:23.404Z,3.40
2017-10-06T00:22:53.470Z,3.27
2017-10-06T00:25:22.865Z,4.23
2017-10-06T00:27:52.134Z,3.83
2017-10-06T00:30:21.387Z,5.30
2017-10-06T00:32:50.756Z,2.70
2017-10-06T00:35:20.903Z,4.20
2017-10-06T00:37:51.816Z,2.93
2017-10-06T00:40:21.238Z,3.30
2017-10-06T00:42:51.056Z,4.00
2017-10-06T00:45:20.578Z,3.93
2017-10-06T00:47:50.533Z,5.23
2017-10-06T00:50:19.901Z,3.90
2017-10-06T00:52:49.349Z,3.23
2017-10-06T00:55:18.463Z,8.30
2017-10-06T00:57:47.667Z,3.80
2017-10-06T01:00:17.086Z,3.43
2017-10-06T01:02:46.321Z,7.47
2017-10-06T01:05:16.235Z,5.97
2017-10-06T01:07:46.404Z,4.13
2017-10-06T01:10:15.752Z,10.00
2017-10-06T01:12:45.866Z,5.20
2017-10-06T01:15:15.894Z,3.90
2017-10-06T01:17:45.592Z,3.23
2017-10-06T01:20:14.892Z,3.30
2017-10-06T01:22:43.893Z,4.50
2017-10-06T01:25:15.079Z,5.50
2017-10-06T01:27:44.591Z,5.50
2017-10-06T01:30:14.860Z,5.40
2017-10-06T01:32:45.677Z,3.63
2017-10-06T01:35:15.149Z,4.40
2017-10-06T01:37:44.415Z,4.00
2017-10-06T01:40:14.806Z,5.23
2017-10-06T01:42:45.171Z,5.27
2017-10-06T01:45:15.349Z,7.20
2017-10-06T01:47:44.654Z,6.10
2017-10-06T01:50:14.608Z,6.97
2017-10-06T01:52:43.902Z,5.33
2017-10-06T01:55:13.914Z,4.97
2017-10-06T01:57:43.176Z,7.80
2017-10-06T02:00:12.435Z,8.43
2017-10-06T02:02:41.675Z,5.47
2017-10-06T02:05:11.501Z,6.30
2017-10-06T02:07:40.692Z,9.50
2017-10-06T02:10:09.942Z,6.80
2017-10-06T02:12:39.285Z,9.60
2017-10-06T02:15:08.792Z,11.60
2017-10-06T02:17:38.251Z,14.57
2017-10-06T02:20:07.832Z,13.00
2017-10-06T02:22:37.846Z,15.53
2017-10-06T02:25:07.186Z,15.50
2017-10-06T02:27:37.562Z,14.40
2017-10-06T02:30:06.999Z,14.50
2017-10-06T02:32:36.654Z,11.77
2017-10-06T02:35:07.414Z,11.37
2017-10-06T02:37:37.160Z,13.70
2017-10-06T02:40:07.382Z,12.30
2017-10-06T02:42:36.993Z,12.90
2017-10-06T02:45:07.596Z,12.57
2017-10-06T02:47:36.837Z,11.57
2017-10-06T02:50:06.210Z,11.43
2017-10-06T02:52:36.941Z,10.40
2017-10-06T02:55:06.375Z,12.37
2017-10-06T02:57:35.635Z,18.03
2017-10-06T03:00:05.158Z,11.87
2017-10-06T03:02:34.896Z,12.10
2017-10-06T03:05:04.442Z,12.10
2017-10-06T03:07:33.752Z,12.40
2017-10-06T03:10:02.959Z,13.70
2017-10-06T03:12:32.337Z,12.83
2017-10-06T03:15:01.616Z,12.30
2017-10-06T03:17:30.902Z,19.90
2017-10-06T03:20:00.144Z,17.43
2017-10-06T03:22:29.603Z,21.90
2017-10-06T03:24:58.997Z,17.90
2017-10-06T03:27:28.635Z,15.70
2017-10-06T03:30:00.051Z,17.80
2017-10-06T03:32:29.628Z,20.40
2017-10-06T03:34:58.916Z,27.07
2017-10-06T03:37:28.952Z,19.93
2017-10-06T03:39:59.167Z,21.53
2017-10-06T03:42:28.553Z,16.27
2017-10-06T03:44:59.163Z,19.93
2017-10-06T03:47:28.676Z,23.47
2017-10-06T03:49:57.894Z,21.20
2017-10-06T03:52:29.095Z,21.10
2017-10-06T03:54:58.310Z,22.93
2017-10-06T03:57:27.580Z,26.10
2017-10-06T03:59:57.051Z,21.07
2017-10-06T04:02:26.287Z,17.30
2017-10-06T04:04:55.637Z,20.47
2017-10-06T04:07:24.853Z,20.67
2017-10-06T04:09:54.091Z,17.07
2017-10-06T04:12:23.341Z,14.77
2017-10-06T04:14:52.524Z,16.80
2017-10-06T04:17:21.945Z,15.23
2017-10-06T04:19:51.536Z,19.70
2017-10-06T04:22:21.058Z,20.13
2017-10-06T04:24:50.247Z,17.60
2017-10-06T04:27:19.554Z,26.50
2017-10-06T04:29:51.088Z,26.27
2017-10-06T04:32:21.314Z,20.43
2017-10-06T04:34:50.343Z,17.83
2017-10-06T04:37:19.184Z,19.27
2017-10-06T04:39:47.862Z,19.63
2017-10-06T04:42:16.941Z,16.37
2017-10-06T04:44:45.733Z,16.77
2017-10-06T04:47:14.477Z,21.40
2017-10-06T04:49:43.707Z,19.90
2017-10-06T04:52:12.449Z,19.83
2017-10-06T04:54:42.056Z,15.77
2017-10-06T04:57:10.738Z,32.77
2017-10-06T04:59:39.657Z,25.23
2017-10-06T05:02:08.398Z,33.73
2017-10-06T05:04:37.113Z,30.17
2017-10-06T05:07:06.073Z,21.57
2017-10-06T05:09:35.370Z,25.10
2017-10-06T05:12:04.700Z,14.30
2017-10-06T05:14:33.389Z,17.17
2017-10-06T05:17:02.645Z,44.27
2017-10-06T05:19:31.780Z,68.53
2017-10-06T05:22:01.430Z,118.37
2017-10-06T05:24:31.806Z,59.33
2017-10-06T05:27:01.064Z,57.27
2017-10-06T05:29:30.519Z,49.43
2017-10-06T05:31:59.981Z,20.47
2017-10-06T05:34:30.983Z,17.20
2017-10-06T05:37:00.429Z,19.17
2017-10-06T05:39:29.704Z,14.50
2017-10-06T05:41:59.185Z,21.03
2017-10-06T05:44:28.640Z,41.13
2017-10-06T05:46:57.976Z,19.87
2017-10-06T05:49:27.658Z,20.43
2017-10-06T05:51:57.058Z,19.43
2017-10-06T05:54:26.531Z,31.37
2017-10-06T05:56:56.171Z,19.70
2017-10-06T05:59:25.655Z,19.80
2017-10-06T06:01:54.828Z,23.93
2017-10-06T06:04:24.805Z,43.40
2017-10-06T06:06:53.882Z,32.67
2017-10-06T06:09:23.085Z,39.03
2017-10-06T06:11:52.702Z,16.53
2017-10-06T06:14:24.305Z,20.60
2017-10-06T06:16:53.776Z,16.10
2017-10-06T06:19:23.020Z,12.43
2017-10-06T06:21:53.223Z,34.43
2017-10-06T06:24:22.628Z,38.10
2017-10-06T06:26:52.017Z,37.50
2017-10-06T06:29:21.620Z,30.00
2017-10-06T06:31:51.401Z,19.97
2017-10-06T06:34:20.741Z,15.20
2017-10-06T06:36:51.109Z,23.00
2017-10-06T06:39:20.550Z,20.10
2017-10-06T06:41:49.861Z,14.37
2017-10-06T06:44:19.845Z,12.17
2017-10-06T06:46:49.555Z,11.87
2017-10-06T06:49:19.324Z,13.43
2017-10-06T06:51:49.003Z,12.77
2017-10-06T06:54:18.166Z,12.53
2017-10-06T06:56:48.478Z,11.77
2017-10-06T06:59:17.891Z,11.60
2017-10-06T07:01:47.541Z,13.20
2017-10-06T07:04:17.089Z,14.07
2017-10-06T07:06:47.343Z,13.10
2017-10-06T07:09:16.851Z,14.07
2017-10-06T07:11:46.019Z,10.70
2017-10-06T07:14:16.335Z,12.87
2017-10-06T07:16:45.966Z,14.47
2017-10-06T07:19:15.858Z,12.67
2017-10-06T07:21:45.415Z,12.73
2017-10-06T07:24:14.756Z,14.70
2017-10-06T07:26:44.405Z,13.00
2017-10-06T07:29:14.134Z,11.37
2017-10-06T07:31:43.653Z,17.17
2017-10-06T07:34:13.424Z,12.30
2017-10-06T07:36:43.697Z,15.87
2017-10-06T07:39:13.808Z,15.90
2017-10-06T07:41:43.108Z,22.77
2017-10-06T07:44:12.663Z,20.13
2017-10-06T07:46:42.734Z,17.20
2017-10-06T07:49:11.950Z,31.60
2017-10-06T07:51:41.221Z,72.10
2017-10-06T07:54:10.467Z,47.37
2017-10-06T07:56:40.632Z,26.47
2017-10-06T07:59:10.360Z,30.03
2017-10-06T08:01:41.844Z,23.77
2017-10-06T08:04:14.262Z,27.47
2017-10-06T08:06:43.766Z,24.33
2017-10-06T08:09:13.455Z,23.43
2017-10-06T08:11:43.891Z,18.20
2017-10-06T08:14:13.285Z,15.70
2017-10-06T08:16:43.449Z,23.80
2017-10-06T08:19:12.966Z,18.57
2017-10-06T08:21:42.409Z,18.00
2017-10-06T08:24:12.646Z,15.73
2017-10-06T08:26:42.088Z,30.13
2017-10-06T08:29:11.838Z,21.47
2017-10-06T08:31:41.341Z,28.80
2017-10-06T08:34:10.976Z,29.83
2017-10-06T08:36:40.701Z,21.97
2017-10-06T08:39:10.068Z,17.33
2017-10-06T08:41:40.404Z,17.00
2017-10-06T08:44:09.941Z,11.20
2017-10-06T08:46:39.556Z,11.37
2017-10-06T08:49:09.146Z,11.30
2017-10-06T08:51:38.733Z,9.37
2017-10-06T08:54:08.051Z,11.40
2017-10-06T08:56:37.777Z,11.73
2017-10-06T08:59:07.309Z,11.93
2017-10-06T09:01:36.805Z,10.00
2017-10-06T09:04:06.345Z,13.10
2017-10-06T09:06:35.855Z,12.20
2017-10-06T09:09:05.547Z,15.30
2017-10-06T09:11:34.934Z,10.20
2017-10-06T09:14:04.129Z,9.90
2017-10-06T09:16:33.652Z,8.60
2017-10-06T09:19:03.174Z,8.63
2017-10-06T09:21:33.380Z,8.93
2017-10-06T09:24:02.816Z,11.67
2017-10-06T09:26:32.450Z,12.33
2017-10-06T09:29:02.000Z,10.87
2017-10-06T09:31:31.729Z,10.30
2017-10-06T09:34:00.931Z,11.10
2017-10-06T09:36:30.508Z,9.93
2017-10-06T09:38:59.494Z,9.30
2017-10-06T09:41:29.284Z,9.83
2017-10-06T09:43:59.673Z,9.93
2017-10-06T09:46:29.554Z,12.73
2017-10-06T09:48:59.154Z,12.02
2017-10-06T09:51:28.758Z,53.55
2017-10-06T09:53:57.969Z,52.93
2017-10-06T09:56:27.371Z,75.97
2017-10-06T09:58:56.811Z,27.77
2017-10-06T10:01:26.744Z,23.53
2017-10-06T10:03:56.130Z,14.30
2017-10-06T10:06:25.789Z,11.53
2017-10-06T10:08:55.316Z,9.93
2017-10-06T10:11:25.454Z,10.70
2017-10-06T10:13:55.670Z,10.52
2017-10-06T10:16:26.080Z,9.52
2017-10-06T10:18:55.351Z,10.90
2017-10-06T10:21:25.009Z,8.77
2017-10-06T10:23:54.415Z,8.30
2017-10-06T10:26:24.914Z,12.10
2017-10-06T10:28:54.608Z,10.77
2017-10-06T10:31:24.172Z,9.68
2017-10-06T10:33:53.982Z,10.53
2017-10-06T10:36:23.508Z,8.38
2017-10-06T10:38:53.169Z,10.70
2017-10-06T10:41:24.426Z,12.07
2017-10-06T10:43:53.717Z,10.95
2017-10-06T10:46:24.029Z,9.88
2017-10-06T10:48:53.457Z,8.63
2017-10-06T10:51:22.891Z,10.27
2017-10-06T10:53:52.310Z,10.40
2017-10-06T10:56:21.912Z,10.63
2017-10-06T10:58:51.534Z,9.10
2017-10-06T11:01:20.952Z,10.95
2017-10-06T11:03:50.425Z,16.57
2017-10-06T11:06:20.109Z,13.70
2017-10-06T11:08:49.703Z,10.82
2017-10-06T11:11:19.209Z,10.52
2017-10-06T11:13:49.334Z,10.77
2017-10-06T11:16:19.612Z,11.63
2017-10-06T11:18:49.107Z,11.82
2017-10-06T11:21:18.602Z,11.15
2017-10-06T11:23:48.039Z,11.18
2017-10-06T11:26:17.723Z,12.80
2017-10-06T11:28:46.952Z,12.05
2017-10-06T11:31:16.396Z,12.52
2017-10-06T11:33:46.129Z,12.85
2017-10-06T11:36:15.525Z,10.65
2017-10-06T11:38:45.932Z,11.27
2017-10-06T11:41:15.616Z,13.80
2017-10-06T11:43:45.219Z,14.02
2017-10-06T11:46:14.521Z,13.93
2017-10-06T11:48:44.972Z,13.55
2017-10-06T11:51:14.865Z,13.80
2017-10-06T11:53:44.458Z,11.50
2017-10-06T11:56:14.383Z,12.70
2017-10-06T11:58:44.409Z,12.88
2017-10-06T12:01:14.059Z,10.90
2017-10-06T12:03:43.268Z,11.90
2017-10-06T12:06:12.585Z,11.40
2017-10-06T12:08:41.988Z,11.93
2017-10-06T12:11:11.342Z,13.55
2017-10-06T12:13:40.867Z,15.07
2017-10-06T12:16:11.374Z,16.10
2017-10-06T12:18:40.702Z,11.70
2017-10-06T12:21:10.255Z,13.93
2017-10-06T12:23:39.904Z,14.02
2017-10-06T12:26:09.508Z,12.90
2017-10-06T12:28:39.535Z,11.98
2017-10-06T12:31:08.992Z,20.10
2017-10-06T12:33:38.395Z,18.23
2017-10-06T12:36:07.811Z,14.73
2017-10-06T12:38:37.381Z,12.75
2017-10-06T12:41:06.548Z,11.12
2017-10-06T12:43:36.809Z,15.75
2017-10-06T12:46:06.237Z,11.73
2017-10-06T12:48:37.710Z,13.32
2017-10-06T12:51:08.424Z,13.45
2017-10-06T12:53:38.196Z,11.38
2017-10-06T12:56:07.610Z,13.55
2017-10-06T12:58:37.003Z,15.60
2017-10-06T13:01:06.534Z,14.20
2017-10-06T13:03:35.815Z,15.55
2017-10-06T13:06:05.245Z,18.20
2017-10-06T13:08:35.204Z,12.13
2017-10-06T13:11:06.172Z,11.48
2017-10-06T13:13:35.782Z,12.88
2017-10-06T13:16:05.388Z,15.15
2017-10-06T13:18:34.877Z,14.98
2017-10-06T13:21:04.291Z,12.90
2017-10-06T13:23:34.332Z,11.52
2017-10-06T13:26:03.621Z,11.57
2017-10-06T13:28:33.001Z,14.00
2017-10-06T13:31:02.617Z,13.60
2017-10-06T13:33:32.230Z,11.05
2017-10-06T13:36:01.599Z,28.27
2017-10-06T13:38:31.896Z,12.60
2017-10-06T13:41:01.505Z,12.23
2017-10-06T13:43:30.803Z,10.15
2017-10-06T13:46:00.305Z,11.12
2017-10-06T13:48:30.017Z,11.32
2017-10-06T13:51:00.315Z,9.30
2017-10-06T13:53:30.473Z,10.40
2017-10-06T13:56:00.835Z,9.00
2017-10-06T13:58:30.355Z,10.85
2017-10-06T14:01:01.228Z,15.93
2017-10-06T14:03:31.385Z,14.60
2017-10-06T14:06:01.073Z,14.70
2017-10-06T14:08:30.717Z,15.15
2017-10-06T14:11:00.197Z,11.68
2017-10-06T14:13:30.562Z,12.07
2017-10-06T14:15:59.833Z,11.45
2017-10-06T14:18:29.303Z,15.88
2017-10-06T14:20:59.710Z,13.48
2017-10-06T14:23:29.181Z,11.73
2017-10-06T14:25:58.856Z,14.02
2017-10-06T14:28:28.253Z,16.23
2017-10-06T14:30:57.738Z,14.68
2017-10-06T14:33:27.321Z,14.90
2017-10-06T14:35:57.016Z,14.23
2017-10-06T14:38:26.515Z,15.65
2017-10-06T14:40:55.736Z,17.02
2017-10-06T14:43:25.230Z,13.73
2017-10-06T14:45:54.883Z,14.32
2017-10-06T14:48:24.199Z,13.35
2017-10-06T14:50:53.328Z,14.27
2017-10-06T14:53:22.813Z,20.45
2017-10-06T14:55:54.129Z,14.93
2017-10-06T14:58:23.747Z,12.93
2017-10-06T15:00:53.505Z,14.35
2017-10-06T15:03:23.037Z,14.48
2017-10-06T15:05:52.715Z,14.90
2017-10-06T15:08:22.099Z,13.15
2017-10-06T15:10:51.765Z,12.65
2017-10-06T15:13:21.206Z,12.98
2017-10-06T15:15:50.330Z,15.93
2017-10-06T15:18:19.804Z,12.77
2017-10-06T15:20:49.072Z,15.30
2017-10-06T15:23:18.469Z,16.80
2017-10-06T15:25:47.621Z,13.40
2017-10-06T15:28:16.706Z,15.53
2017-10-06T15:30:46.589Z,16.53
2017-10-06T15:33:15.967Z,13.00
2017-10-06T15:35:45.162Z,11.63
2017-10-06T15:38:14.705Z,13.93
2017-10-06T15:40:44.217Z,13.57
2017-10-06T15:43:14.551Z,14.60
2017-10-06T15:45:43.802Z,11.10
2017-10-06T15:48:13.289Z,15.13
2017-10-06T15:50:42.656Z,12.70
2017-10-06T15:53:12.061Z,12.57
2017-10-06T15:55:41.763Z,12.23
2017-10-06T15:58:12.165Z,11.27
2017-10-06T16:00:41.839Z,13.03
2017-10-06T16:03:12.418Z,12.50
2017-10-06T16:05:42.004Z,14.70
2017-10-06T16:08:11.597Z,12.90
2017-10-06T16:10:41.179Z,12.00
2017-10-06T16:13:10.821Z,13.33
2017-10-06T16:15:40.203Z,13.87
2017-10-06T16:18:09.497Z,14.53
2017-10-06T16:20:38.740Z,14.57
2017-10-06T16:23:08.068Z,12.57
2017-10-06T16:25:37.443Z,13.10
2017-10-06T16:28:06.617Z,13.10
2017-10-06T16:30:36.155Z,14.60
2017-10-06T16:33:05.659Z,14.50
2017-10-06T16:35:34.981Z,11.87
2017-10-06T16:38:04.039Z,13.87
2017-10-06T16:40:33.582Z,13.80
2017-10-06T16:43:02.778Z,14.43
2017-10-06T16:45:32.040Z,14.60
2017-10-06T16:48:01.419Z,16.23
2017-10-06T16:50:30.838Z,21.43
2017-10-06T16:53:00.365Z,18.23
2017-10-06T16:55:29.626Z,10.37
2017-10-06T16:58:01.296Z,8.47
2017-10-06T17:00:31.055Z,8.33
2017-10-06T17:03:00.519Z,11.60
2017-10-06T17:05:29.760Z,9.03
2017-10-06T17:07:58.866Z,8.03
2017-10-06T17:10:28.981Z,9.80
2017-10-06T17:12:58.355Z,14.73
2017-10-06T17:15:27.619Z,10.83
2017-10-06T17:17:57.025Z,9.60
2017-10-06T17:20:26.521Z,8.60
2017-10-06T17:22:55.753Z,9.37
2017-10-06T17:25:25.802Z,12.33
2017-10-06T17:27:54.986Z,11.50
2017-10-06T17:30:24.520Z,9.07
2017-10-06T17:32:54.190Z,11.90
2017-10-06T17:35:23.660Z,9.90
2017-10-06T17:37:52.560Z,10.97
2017-10-06T17:40:23.516Z,9.73
2017-10-06T17:42:52.628Z,9.70
2017-10-06T17:45:22.147Z,9.10
2017-10-06T17:47:51.229Z,11.33
2017-10-06T17:50:20.528Z,9.70
2017-10-06T17:52:50.141Z,11.63
2017-10-06T17:55:19.577Z,11.07
2017-10-06T17:57:49.583Z,10.87
2017-10-06T18:00:19.154Z,10.63
2017-10-06T18:02:49.535Z,15.43
2017-10-06T18:05:18.909Z,16.33
2017-10-06T18:07:48.603Z,10.70
2017-10-06T18:10:17.976Z,10.60
2017-10-06T18:12:47.579Z,9.70
2017-10-06T18:15:17.234Z,11.23
2017-10-06T18:17:46.329Z,9.37
2017-10-06T18:20:15.523Z,8.83
2017-10-06T18:22:44.745Z,9.60
2017-10-06T18:25:14.991Z,10.50
2017-10-06T18:27:44.470Z,9.30
2017-10-06T18:30:14.391Z,11.03
2017-10-06T18:32:44.784Z,20.30
2017-10-06T18:35:14.129Z,15.67
2017-10-06T18:37:43.703Z,19.83
2017-10-06T18:40:13.905Z,12.30
2017-10-06T18:42:43.217Z,13.33
2017-10-06T18:45:12.305Z,25.20
2017-10-06T18:47:41.537Z,8.60
2017-10-06T18:50:10.996Z,10.50
2017-10-06T18:52:40.321Z,9.80
2017-10-06T18:55:09.690Z,8.73
2017-10-06T18:57:39.022Z,9.33
2017-10-06T19:00:09.882Z,8.97
2017-10-06T19:02:39.214Z,11.40
2017-10-06T19:05:09.614Z,9.70
2017-10-06T19:07:39.700Z,10.30
2017-10-06T19:10:08.891Z,12.67
2017-10-06T19:12:38.371Z,10.00
2017-10-06T19:15:07.468Z,10.33
2017-10-06T19:17:37.068Z,9.20
2017-10-06T19:20:06.371Z,11.20
2017-10-06T19:22:36.955Z,10.97
2017-10-06T19:25:06.557Z,9.50
2017-10-06T19:27:35.735Z,16.40
2017-10-06T19:30:04.939Z,8.03
2017-10-06T19:32:34.742Z,7.60
2017-10-06T19:35:03.868Z,8.20
2017-10-06T19:37:33.422Z,10.47
2017-10-06T19:40:02.836Z,8.83
2017-10-06T19:42:32.486Z,8.80
2017-10-06T19:45:01.807Z,8.70
2017-10-06T19:47:31.810Z,9.40
2017-10-06T19:50:01.521Z,6.93
2017-10-06T19:52:30.738Z,7.00
2017-10-06T19:55:00.407Z,7.10
2017-10-06T19:57:30.934Z,6.00
2017-10-06T20:00:00.446Z,6.60
2017-10-06T20:02:30.355Z,11.80
2017-10-06T20:04:59.667Z,6.57
2017-10-06T20:07:29.706Z,10.00
2017-10-06T20:09:59.736Z,6.80
2017-10-06T20:12:29.105Z,5.40
2017-10-06T20:14:58.665Z,5.70
2017-10-06T20:17:28.097Z,8.33
2017-10-06T20:19:57.469Z,9.13
2017-10-06T20:22:26.859Z,6.50
2017-10-06T20:24:56.000Z,8.37
2017-10-06T20:27:25.249Z,8.00
2017-10-06T20:29:54.820Z,5.87
2017-10-06T20:32:25.437Z,6.30
2017-10-06T20:34:54.675Z,8.37
2017-10-06T20:37:24.431Z,5.80
2017-10-06T20:39:53.893Z,6.37
2017-10-06T20:42:23.310Z,7.17
2017-10-06T20:44:53.565Z,5.70
2017-10-06T20:47:22.844Z,7.80
2017-10-06T20:49:52.206Z,6.57
2017-10-06T20:52:21.510Z,7.83
2017-10-06T20:54:50.673Z,6.33
2017-10-06T20:57:19.877Z,9.57
2017-10-06T20:59:49.177Z,10.53
2017-10-06T21:02:18.415Z,8.80
2017-10-06T21:04:47.582Z,6.57
2017-10-06T21:07:16.810Z,8.03
2017-10-06T21:09:47.196Z,6.50
2017-10-06T21:12:16.623Z,8.63
2017-10-06T21:14:46.019Z,8.50
2017-10-06T21:17:15.318Z,8.20
2017-10-06T21:19:45.425Z,7.67
2017-10-06T21:22:14.523Z,7.00
2017-10-06T21:24:43.829Z,5.63
2017-10-06T21:27:13.007Z,7.37
2017-10-06T21:29:42.318Z,8.57
2017-10-06T21:32:11.591Z,7.83
2017-10-06T21:34:41.061Z,5.93
2017-10-06T21:37:10.250Z,6.20
2017-10-06T21:39:39.641Z,6.50
2017-10-06T21:42:08.883Z,5.97
2017-10-06T21:44:38.277Z,5.93
2017-10-06T21:47:08.398Z,9.07
2017-10-06T21:49:37.649Z,6.60
2017-10-06T21:52:07.599Z,9.23
2017-10-06T21:54:36.965Z,5.43
2017-10-06T21:57:06.161Z,6.73
2017-10-06T21:59:35.504Z,7.03
2017-10-06T22:02:04.840Z,6.00
2017-10-06T22:04:34.266Z,6.90
2017-10-06T22:07:03.965Z,6.27
2017-10-06T22:09:33.642Z,6.40
2017-10-06T22:12:04.063Z,5.27
2017-10-06T22:14:34.098Z,7.70
2017-10-06T22:17:03.262Z,6.90
2017-10-06T22:19:32.286Z,6.43
2017-10-06T22:22:01.739Z,5.00
2017-10-06T22:24:31.082Z,4.60
2017-10-06T22:27:00.994Z,5.37
2017-10-06T22:29:31.109Z,5.13
2017-10-06T22:32:00.668Z,5.67
2017-10-06T22:34:30.219Z,5.90
2017-10-06T22:36:59.758Z,5.07
2017-10-06T22:39:28.888Z,6.50
2017-10-06T22:41:58.761Z,3.37
2017-10-06T22:44:29.092Z,5.53
2017-10-06T22:46:58.707Z,4.70
2017-10-06T22:49:27.885Z,5.73
2017-10-06T22:51:57.991Z,5.40
2017-10-06T22:54:28.140Z,3.93
2017-10-06T22:56:57.452Z,4.50
2017-10-06T22:59:26.881Z,5.60
2017-10-06T23:01:56.043Z,4.10
2017-10-06T23:04:32.795Z,5.40
2017-10-06T23:07:03.090Z,6.17
2017-10-06T23:09:32.637Z,4.47
2017-10-06T23:12:01.932Z,5.30
2017-10-06T23:14:33.181Z,5.27
2017-10-06T23:17:02.632Z,4.90
2017-10-06T23:19:31.926Z,6.30
2017-10-06T23:22:01.433Z,6.83
2017-10-06T23:24:30.654Z,4.13
2017-10-06T23:27:00.332Z,6.70
2017-10-06T23:29:30.066Z,4.40
2017-10-06T23:32:01.607Z,9.97
2017-10-06T23:34:30.977Z,6.50
2017-10-06T23:37:00.411Z,7.07
2017-10-06T23:39:29.788Z,8.47
2017-10-06T23:41:59.164Z,6.93
2017-10-06T23:44:28.682Z,7.63
2017-10-06T23:46:57.998Z,4.50
2017-10-06T23:49:27.307Z,6.20
2017-10-06T23:51:56.463Z,6.73
2017-10-06T23:54:26.000Z,6.77
2017-10-06T23:56:55.425Z,4.33
2017-10-06T23:59:24.763Z,8.00
