createdAt,value
2023-01-28T00:01:19.537Z,20.52
2023-01-28T00:03:51.055Z,18.92
2023-01-28T00:06:18.979Z,19.17
2023-01-28T00:08:46.142Z,19.77
2023-01-28T00:11:14.372Z,19.88
2023-01-28T00:13:42.127Z,20.05
2023-01-28T00:16:09.768Z,19.90
2023-01-28T00:18:36.975Z,19.58
2023-01-28T00:21:06.872Z,21.35
2023-01-28T00:23:35.742Z,18.63
2023-01-28T00:26:08.627Z,20.42
2023-01-28T00:28:35.703Z,19.77
2023-01-28T00:31:07.767Z,19.35
2023-01-28T00:33:34.593Z,19.85
2023-01-28T00:36:02.983Z,21.48
2023-01-28T00:38:30.003Z,21.85
2023-01-28T00:40:56.723Z,22.85
2023-01-28T00:43:23.481Z,20.98
2023-01-28T00:45:50.510Z,19.63
2023-01-28T00:48:17.256Z,20.30
2023-01-28T00:50:45.555Z,21.23
2023-01-28T00:53:12.354Z,23.77
2023-01-28T00:55:39.281Z,20.33
2023-01-28T00:58:06.104Z,19.63
2023-01-28T01:00:32.835Z,19.50
2023-01-28T01:03:00.108Z,20.33
2023-01-28T01:05:26.761Z,19.27
2023-01-28T01:07:53.494Z,19.05
2023-01-28T01:10:20.659Z,20.50
2023-01-28T01:12:48.785Z,21.27
2023-01-28T01:15:16.752Z,18.75
2023-01-28T01:17:46.388Z,19.20
2023-01-28T01:20:17.911Z,20.60
2023-01-28T01:22:44.666Z,20.52
2023-01-28T01:25:13.712Z,20.85
2023-01-28T01:27:40.908Z,18.67
2023-01-28T01:30:09.240Z,20.08
2023-01-28T01:32:36.543Z,17.02
2023-01-28T01:35:06.739Z,18.98
2023-01-28T01:37:34.181Z,19.02
2023-01-28T01:40:02.935Z,21.50
2023-01-28T01:42:30.525Z,19.05
2023-01-28T01:45:00.089Z,19.70
2023-01-28T01:47:32.766Z,20.70
2023-01-28T01:50:02.963Z,18.45
2023-01-28T01:52:35.010Z,20.95
2023-01-28T01:55:07.125Z,19.45
2023-01-28T01:57:36.706Z,20.65
2023-01-28T02:00:06.459Z,21.58
2023-01-28T02:02:38.178Z,19.63
2023-01-28T02:05:06.987Z,19.13
2023-01-28T02:07:34.331Z,19.95
2023-01-28T02:10:01.023Z,20.52
2023-01-28T02:12:34.958Z,19.50
2023-01-28T02:15:10.792Z,18.88
2023-01-28T02:17:38.402Z,18.65
2023-01-28T02:20:11.295Z,21.05
2023-01-28T02:23:02.595Z,19.13
2023-01-28T02:25:48.484Z,20.08
2023-01-28T02:28:55.540Z,20.77
2023-01-28T02:31:34.332Z,20.02
2023-01-28T02:34:33.801Z,19.70
2023-01-28T02:37:09.753Z,18.02
2023-01-28T02:39:42.026Z,20.40
2023-01-28T02:42:25.308Z,18.83
2023-01-28T02:44:51.973Z,21.20
2023-01-28T02:47:37.706Z,20.30
2023-01-28T02:50:13.113Z,18.65
2023-01-28T02:53:40.335Z,19.60
2023-01-28T02:56:12.896Z,20.17
2023-01-28T02:58:51.924Z,18.92
2023-01-28T03:01:42.137Z,19.20
2023-01-28T03:04:23.492Z,19.30
2023-01-28T03:06:55.007Z,18.58
2023-01-28T03:09:24.671Z,17.95
2023-01-28T03:12:28.038Z,18.33
2023-01-28T03:15:21.289Z,19.10
2023-01-28T03:18:28.431Z,18.90
2023-01-28T03:21:45.918Z,21.83
2023-01-28T03:24:32.979Z,19.45
2023-01-28T03:27:51.676Z,21.45
2023-01-28T03:30:45.697Z,18.55
2023-01-28T03:33:31.776Z,18.98
2023-01-28T03:36:17.331Z,19.10
2023-01-28T03:38:48.827Z,19.30
2023-01-28T03:41:23.026Z,19.40
2023-01-28T03:43:50.877Z,19.17
2023-01-28T03:46:18.465Z,20.67
2023-01-28T03:48:45.882Z,19.10
2023-01-28T03:51:12.629Z,18.50
2023-01-28T03:53:40.482Z,19.75
2023-01-28T03:56:07.639Z,19.92
2023-01-28T03:58:52.871Z,18.65
2023-01-28T04:01:20.708Z,23.17
2023-01-28T04:03:47.450Z,20.13
2023-01-28T04:06:14.676Z,21.85
2023-01-28T04:08:46.177Z,21.00
2023-01-28T04:11:15.847Z,20.50
2023-01-28T04:13:43.372Z,19.42
2023-01-28T04:16:11.917Z,19.08
2023-01-28T04:18:38.936Z,18.83
2023-01-28T04:21:06.039Z,19.65
2023-01-28T04:23:32.841Z,18.42
2023-01-28T04:25:59.935Z,18.55
2023-01-28T04:28:26.676Z,20.90
2023-01-28T04:30:53.957Z,18.95
2023-01-28T04:33:20.845Z,20.55
2023-01-28T04:35:47.564Z,19.27
2023-01-28T04:38:14.241Z,19.00
2023-01-28T04:40:40.904Z,18.92
2023-01-28T04:43:07.567Z,19.17
2023-01-28T04:45:34.300Z,19.70
2023-01-28T04:48:01.045Z,18.98
2023-01-28T04:50:27.766Z,17.80
2023-01-28T04:52:54.557Z,19.33
2023-01-28T04:55:21.242Z,19.33
2023-01-28T04:57:48.728Z,18.85
2023-01-28T05:00:16.329Z,20.80
2023-01-28T05:02:42.988Z,20.88
2023-01-28T05:05:09.936Z,19.40
2023-01-28T05:07:37.208Z,19.25
2023-01-28T05:10:04.433Z,20.35
2023-01-28T05:12:32.983Z,20.65
2023-01-28T05:15:04.224Z,21.58
2023-01-28T05:17:31.028Z,19.60
2023-01-28T05:19:57.753Z,19.55
2023-01-28T05:22:24.403Z,19.85
2023-01-28T05:24:51.194Z,19.83
2023-01-28T05:27:17.879Z,20.50
2023-01-28T05:29:44.566Z,19.10
2023-01-28T05:32:11.279Z,21.35
2023-01-28T05:34:37.997Z,17.52
2023-01-28T05:37:04.650Z,19.73
2023-01-28T05:39:31.841Z,18.08
2023-01-28T05:41:58.767Z,17.83
2023-01-28T05:44:25.456Z,18.20
2023-01-28T05:46:52.313Z,18.88
2023-01-28T05:49:19.090Z,20.27
2023-01-28T05:51:45.773Z,19.55
2023-01-28T05:54:12.509Z,18.65
2023-01-28T05:56:40.368Z,18.60
2023-01-28T05:59:07.327Z,18.67
2023-01-28T06:01:34.027Z,18.85
2023-01-28T06:04:00.743Z,20.13
2023-01-28T06:06:27.409Z,17.50
2023-01-28T06:08:54.055Z,19.15
2023-01-28T06:11:20.848Z,18.90
2023-01-28T06:13:47.647Z,20.27
2023-01-28T06:16:14.471Z,18.90
2023-01-28T06:18:41.427Z,20.63
2023-01-28T06:21:08.277Z,19.38
2023-01-28T06:23:35.131Z,19.27
2023-01-28T06:26:02.044Z,19.10
2023-01-28T06:28:28.852Z,18.05
2023-01-28T06:30:55.798Z,20.27
2023-01-28T06:33:24.174Z,19.73
2023-01-28T06:35:51.093Z,19.70
2023-01-28T06:38:18.243Z,18.67
2023-01-28T06:40:45.078Z,17.85
2023-01-28T06:43:11.743Z,20.55
2023-01-28T06:45:38.390Z,18.45
2023-01-28T06:48:08.535Z,17.25
2023-01-28T06:50:35.479Z,18.80
2023-01-28T06:53:02.187Z,19.88
2023-01-28T06:55:28.855Z,19.60
2023-01-28T06:57:55.705Z,19.63
2023-01-28T07:00:22.445Z,17.27
2023-01-28T07:02:49.279Z,20.05
2023-01-28T07:05:16.141Z,16.70
2023-01-28T07:07:42.894Z,17.42
2023-01-28T07:10:11.087Z,18.83
2023-01-28T07:12:37.807Z,18.60
2023-01-28T07:15:04.922Z,20.08
2023-01-28T07:17:31.643Z,19.63
2023-01-28T07:19:58.682Z,19.90
2023-01-28T07:22:25.432Z,19.15
2023-01-28T07:24:52.239Z,19.05
2023-01-28T07:27:18.885Z,18.90
2023-01-28T07:29:45.551Z,18.90
2023-01-28T07:32:12.449Z,20.10
2023-01-28T07:34:41.702Z,19.20
2023-01-28T07:37:08.643Z,17.98
2023-01-28T07:39:35.507Z,18.40
2023-01-28T07:42:02.801Z,20.08
2023-01-28T07:44:29.541Z,19.58
2023-01-28T07:46:56.288Z,20.80
2023-01-28T07:49:23.054Z,19.55
2023-01-28T07:51:50.976Z,20.85
2023-01-28T07:54:17.882Z,20.60
2023-01-28T07:56:44.557Z,18.70
2023-01-28T07:59:11.221Z,17.73
2023-01-28T08:01:38.095Z,21.10
2023-01-28T08:04:05.193Z,20.17
2023-01-28T08:06:37.824Z,17.58
2023-01-28T08:09:08.428Z,18.65
2023-01-28T08:11:38.497Z,19.33
2023-01-28T08:14:05.708Z,20.85
2023-01-28T08:16:32.471Z,19.65
2023-01-28T08:18:59.135Z,18.67
2023-01-28T08:21:25.807Z,19.42
2023-01-28T08:23:52.523Z,18.63
2023-01-28T08:26:19.226Z,19.67
2023-01-28T08:28:45.943Z,18.38
2023-01-28T08:31:12.719Z,19.17
2023-01-28T08:33:39.542Z,19.48
2023-01-28T08:36:07.018Z,17.65
2023-01-28T08:38:33.775Z,17.45
2023-01-28T08:41:00.543Z,18.25
2023-01-28T08:43:27.198Z,19.70
2023-01-28T08:45:53.869Z,18.23
2023-01-28T08:48:21.698Z,17.63
2023-01-28T08:50:48.491Z,20.60
2023-01-28T08:53:20.153Z,22.50
2023-01-28T08:55:47.493Z,18.60
2023-01-28T08:58:16.840Z,18.17
2023-01-28T09:00:44.468Z,20.15
2023-01-28T09:03:11.566Z,17.85
2023-01-28T09:05:38.903Z,16.55
2023-01-28T09:08:09.088Z,17.35
2023-01-28T09:10:37.560Z,17.95
2023-01-28T09:13:13.341Z,17.85
2023-01-28T09:15:40.777Z,17.75
2023-01-28T09:18:07.526Z,18.35
2023-01-28T09:20:34.504Z,20.25
2023-01-28T09:23:01.854Z,17.95
2023-01-28T09:25:28.735Z,18.60
2023-01-28T09:27:55.576Z,18.30
2023-01-28T09:30:22.404Z,17.17
2023-01-28T09:32:53.947Z,17.05
2023-01-28T09:35:20.722Z,19.05
2023-01-28T09:37:48.436Z,20.10
2023-01-28T09:40:20.290Z,18.50
2023-01-28T09:43:18.788Z,17.63
2023-01-28T09:45:48.416Z,17.48
2023-01-28T09:48:19.115Z,17.20
2023-01-28T09:50:50.018Z,17.17
2023-01-28T09:53:22.213Z,17.38
2023-01-28T09:56:03.005Z,19.48
2023-01-28T09:58:30.178Z,17.77
2023-01-28T10:01:26.093Z,19.10
2023-01-28T10:04:16.393Z,16.33
2023-01-28T10:07:06.847Z,17.00
2023-01-28T10:10:02.047Z,16.23
2023-01-28T10:12:43.407Z,16.15
2023-01-28T10:15:19.130Z,15.15
2023-01-28T10:17:48.961Z,15.85
2023-01-28T10:20:25.971Z,15.55
2023-01-28T10:23:14.280Z,16.73
2023-01-28T10:25:45.108Z,17.98
2023-01-28T10:28:24.634Z,15.38
2023-01-28T10:30:51.654Z,15.00
2023-01-28T10:33:30.259Z,14.90
2023-01-28T10:35:57.830Z,15.60
2023-01-28T10:38:27.014Z,15.93
2023-01-28T10:40:58.348Z,15.27
2023-01-28T10:43:27.031Z,16.77
2023-01-28T10:46:09.207Z,16.40
2023-01-28T10:48:41.441Z,15.90
2023-01-28T10:51:08.159Z,16.17
2023-01-28T10:53:39.568Z,16.08
2023-01-28T10:56:14.627Z,15.00
2023-01-28T10:59:01.489Z,14.38
2023-01-28T11:01:52.944Z,16.08
2023-01-28T11:04:23.964Z,14.15
2023-01-28T11:07:04.673Z,14.95
2023-01-28T11:09:34.259Z,14.82
2023-01-28T11:12:21.225Z,15.38
2023-01-28T11:14:59.945Z,15.07
2023-01-28T11:17:31.088Z,14.00
2023-01-28T11:20:01.288Z,14.48
2023-01-28T11:22:35.790Z,13.52
2023-01-28T11:25:15.122Z,14.95
2023-01-28T11:27:51.148Z,12.75
2023-01-28T11:30:24.310Z,14.85
2023-01-28T11:33:16.361Z,15.00
2023-01-28T11:35:43.046Z,13.43
2023-01-28T11:38:22.172Z,15.10
2023-01-28T11:40:53.709Z,16.38
2023-01-28T11:43:26.628Z,14.68
2023-01-28T11:46:04.987Z,13.98
2023-01-28T11:48:45.779Z,15.50
2023-01-28T11:51:44.687Z,15.00
2023-01-28T11:54:51.192Z,13.48
2023-01-28T11:57:45.254Z,15.25
2023-01-28T12:00:31.488Z,13.43
2023-01-28T12:03:12.323Z,14.20
2023-01-28T12:05:51.150Z,13.80
2023-01-28T12:08:43.245Z,13.98
2023-01-28T12:11:52.046Z,14.18
2023-01-28T12:14:43.677Z,13.85
2023-01-28T12:17:18.381Z,13.40
2023-01-28T12:20:09.520Z,13.95
2023-01-28T12:23:05.563Z,14.13
2023-01-28T12:25:43.383Z,13.43
2023-01-28T12:28:30.628Z,12.80
2023-01-28T12:31:21.024Z,13.48
2023-01-28T12:33:56.861Z,13.50
2023-01-28T12:36:35.256Z,13.05
2023-01-28T12:39:39.803Z,13.40
2023-01-28T12:42:12.283Z,13.63
2023-01-28T12:44:48.050Z,13.27
2023-01-28T12:47:29.162Z,13.70
2023-01-28T12:50:11.441Z,13.23
2023-01-28T12:52:49.832Z,12.73
2023-01-28T12:55:28.154Z,13.93
2023-01-28T12:57:58.543Z,13.25
2023-01-28T13:00:34.255Z,13.70
2023-01-28T13:03:11.890Z,13.25
2023-01-28T13:05:44.682Z,13.30
2023-01-28T13:08:17.701Z,11.57
2023-01-28T13:10:46.049Z,12.35
2023-01-28T13:13:37.662Z,14.18
2023-01-28T13:16:07.620Z,12.90
2023-01-28T13:18:43.592Z,11.40
2023-01-28T13:21:25.337Z,10.60
2023-01-28T13:24:10.115Z,10.30
2023-01-28T13:26:44.497Z,12.23
2023-01-28T13:29:14.383Z,11.70
2023-01-28T13:31:55.659Z,14.95
2023-01-28T13:34:34.492Z,13.93
2023-01-28T13:37:06.109Z,11.68
2023-01-28T13:39:35.352Z,12.80
2023-01-28T13:42:20.040Z,12.00
2023-01-28T13:44:46.712Z,13.07
2023-01-28T13:47:34.066Z,12.05
2023-01-28T13:50:08.027Z,13.70
2023-01-28T13:52:43.077Z,13.55
2023-01-28T13:55:12.993Z,13.50
2023-01-28T13:57:45.646Z,14.35
2023-01-28T14:00:23.811Z,13.07
2023-01-28T14:02:57.670Z,12.45
2023-01-28T14:05:53.371Z,13.75
2023-01-28T14:08:51.118Z,14.77
2023-01-28T14:11:55.613Z,14.43
2023-01-28T14:14:44.013Z,14.43
2023-01-28T14:17:48.105Z,15.95
2023-01-28T14:20:26.575Z,14.25
2023-01-28T14:23:03.936Z,14.40
2023-01-28T14:25:49.914Z,14.45
2023-01-28T14:28:52.282Z,15.05
2023-01-28T14:31:27.769Z,13.82
2023-01-28T14:33:58.729Z,13.90
2023-01-28T14:36:25.742Z,15.55
2023-01-28T14:38:55.443Z,13.15
2023-01-28T14:41:26.383Z,15.25
2023-01-28T14:43:55.586Z,15.20
2023-01-28T14:46:24.979Z,23.65
2023-01-28T14:49:18.479Z,19.10
2023-01-28T14:52:25.466Z,16.10
2023-01-28T14:54:52.279Z,14.52
2023-01-28T14:57:34.696Z,14.05
2023-01-28T15:00:02.124Z,14.07
2023-01-28T15:02:31.523Z,19.40
2023-01-28T15:05:10.121Z,22.65
2023-01-28T15:07:36.889Z,16.23
2023-01-28T15:10:15.897Z,11.98
2023-01-28T15:12:50.550Z,12.38
2023-01-28T15:15:37.768Z,11.80
2023-01-28T15:18:23.997Z,12.40
2023-01-28T15:20:53.834Z,11.00
2023-01-28T15:23:35.772Z,11.30
2023-01-28T15:26:19.070Z,11.10
2023-01-28T15:28:47.433Z,11.18
2023-01-28T15:31:35.543Z,10.38
2023-01-28T15:34:04.898Z,9.68
2023-01-28T15:36:32.142Z,9.90
2023-01-28T15:38:58.955Z,10.52
2023-01-28T15:41:32.335Z,12.88
2023-01-28T15:43:59.720Z,11.43
2023-01-28T15:46:26.960Z,10.93
2023-01-28T15:49:02.072Z,12.68
2023-01-28T15:51:31.313Z,11.13
2023-01-28T15:54:05.421Z,10.68
2023-01-28T15:56:32.374Z,11.55
2023-01-28T15:59:20.750Z,12.18
2023-01-28T16:01:47.443Z,11.70
2023-01-28T16:04:28.643Z,12.80
2023-01-28T16:06:58.508Z,13.00
2023-01-28T16:09:34.645Z,12.10
2023-01-28T16:12:11.709Z,13.50
2023-01-28T16:14:44.201Z,12.80
2023-01-28T16:17:17.137Z,13.05
2023-01-28T16:19:47.865Z,13.65
2023-01-28T16:22:22.389Z,13.85
2023-01-28T16:24:53.163Z,12.55
2023-01-28T16:27:28.427Z,13.10
2023-01-28T16:29:55.325Z,14.75
2023-01-28T16:32:35.569Z,15.48
2023-01-28T16:35:03.264Z,14.68
2023-01-28T16:37:30.234Z,14.13
2023-01-28T16:39:58.950Z,15.05
2023-01-28T16:42:27.442Z,15.70
2023-01-28T16:44:54.407Z,13.60
2023-01-28T16:47:21.203Z,15.02
2023-01-28T16:49:48.334Z,12.32
2023-01-28T16:52:15.352Z,14.90
2023-01-28T16:54:47.382Z,15.45
2023-01-28T16:57:19.970Z,13.50
2023-01-28T16:59:46.933Z,17.90
2023-01-28T17:02:16.360Z,14.80
2023-01-28T17:04:43.415Z,16.55
2023-01-28T17:07:10.568Z,16.58
2023-01-28T17:09:37.407Z,15.50
2023-01-28T17:12:04.460Z,17.40
2023-01-28T17:14:31.434Z,17.92
2023-01-28T17:16:58.129Z,16.98
2023-01-28T17:19:25.756Z,17.90
2023-01-28T17:21:52.572Z,18.77
2023-01-28T17:24:19.842Z,16.35
2023-01-28T17:26:46.802Z,17.48
2023-01-28T17:29:13.498Z,18.85
2023-01-28T17:31:40.343Z,18.50
2023-01-28T17:34:08.094Z,18.00
2023-01-28T17:36:35.086Z,19.45
2023-01-28T17:39:01.890Z,21.42
2023-01-28T17:41:28.585Z,20.20
2023-01-28T17:43:56.135Z,18.40
2023-01-28T17:46:24.794Z,20.48
2023-01-28T17:48:51.957Z,19.40
2023-01-28T17:51:19.475Z,18.00
2023-01-28T17:53:51.546Z,18.63
2023-01-28T17:56:21.232Z,20.60
2023-01-28T17:58:59.216Z,18.77
2023-01-28T18:01:26.645Z,20.40
2023-01-28T18:03:54.030Z,20.02
2023-01-28T18:06:21.448Z,19.10
2023-01-28T18:08:48.137Z,19.13
2023-01-28T18:11:17.001Z,19.75
2023-01-28T18:13:44.518Z,19.35
2023-01-28T18:16:18.053Z,19.45
2023-01-28T18:18:45.487Z,20.17
2023-01-28T18:21:23.252Z,19.55
2023-01-28T18:23:51.949Z,21.30
2023-01-28T18:26:18.877Z,20.63
2023-01-28T18:28:45.569Z,21.65
2023-01-28T18:31:12.339Z,19.95
2023-01-28T18:33:39.196Z,22.55
2023-01-28T18:36:07.001Z,21.58
2023-01-28T18:38:33.713Z,22.48
2023-01-28T18:41:00.482Z,21.13
2023-01-28T18:43:28.908Z,22.13
2023-01-28T18:45:55.699Z,21.20
2023-01-28T18:48:22.408Z,21.83
2023-01-28T18:50:53.722Z,24.13
2023-01-28T18:53:22.217Z,24.20
2023-01-28T18:55:49.195Z,22.80
2023-01-28T18:58:16.040Z,24.67
2023-01-28T19:00:43.017Z,23.13
2023-01-28T19:03:09.851Z,22.48
2023-01-28T19:05:38.676Z,22.23
2023-01-28T19:08:07.278Z,20.10
2023-01-28T19:10:34.013Z,21.05
2023-01-28T19:13:01.937Z,22.02
2023-01-28T19:15:28.638Z,22.10
2023-01-28T19:17:55.494Z,21.63
2023-01-28T19:20:22.178Z,23.20
2023-01-28T19:22:48.859Z,23.27
2023-01-28T19:25:16.482Z,21.73
2023-01-28T19:27:43.459Z,19.80
2023-01-28T19:30:10.690Z,20.00
2023-01-28T19:32:37.361Z,18.38
2023-01-28T19:35:04.391Z,21.25
2023-01-28T19:37:31.246Z,19.88
2023-01-28T19:39:57.988Z,19.55
2023-01-28T19:42:25.020Z,18.00
2023-01-28T19:44:51.693Z,20.00
2023-01-28T19:47:18.387Z,22.83
2023-01-28T19:49:45.059Z,20.15
2023-01-28T19:52:11.828Z,19.88
2023-01-28T19:54:38.495Z,19.92
2023-01-28T19:57:05.185Z,19.85
2023-01-28T19:59:31.963Z,18.63
2023-01-28T20:01:58.671Z,20.45
2023-01-28T20:04:25.373Z,20.17
2023-01-28T20:06:52.082Z,19.55
2023-01-28T20:09:20.255Z,18.15
2023-01-28T20:11:47.040Z,20.25
2023-01-28T20:14:14.955Z,18.63
2023-01-28T20:16:42.068Z,18.90
2023-01-28T20:19:14.716Z,20.80
2023-01-28T20:21:41.497Z,18.88
2023-01-28T20:24:11.141Z,16.95
2023-01-28T20:26:38.712Z,18.90
2023-01-28T20:29:08.353Z,20.77
2023-01-28T20:31:35.694Z,18.77
2023-01-28T20:34:02.813Z,18.15
2023-01-28T20:36:29.739Z,19.42
2023-01-28T20:38:56.731Z,19.42
2023-01-28T20:41:25.631Z,17.40
2023-01-28T20:43:53.093Z,17.60
2023-01-28T20:46:23.314Z,19.60
2023-01-28T20:48:50.507Z,17.63
2023-01-28T20:51:20.227Z,20.45
2023-01-28T20:53:47.859Z,23.08
2023-01-28T20:56:17.052Z,22.60
2023-01-28T20:58:44.740Z,18.73
2023-01-28T21:01:22.871Z,22.80
2023-01-28T21:03:50.199Z,20.88
2023-01-28T21:06:17.133Z,18.52
2023-01-28T21:08:44.225Z,21.80
2023-01-28T21:11:11.560Z,20.17
2023-01-28T21:13:38.540Z,21.70
2023-01-28T21:16:05.675Z,22.20
2023-01-28T21:18:32.611Z,20.83
2023-01-28T21:21:05.274Z,20.63
2023-01-28T21:23:31.977Z,22.73
2023-01-28T21:26:02.634Z,22.13
2023-01-28T21:28:30.036Z,21.63
2023-01-28T21:31:09.010Z,21.17
2023-01-28T21:33:35.796Z,19.80
2023-01-28T21:36:12.055Z,21.10
2023-01-28T21:38:39.150Z,22.23
2023-01-28T21:41:06.039Z,22.48
2023-01-28T21:43:33.366Z,21.17
2023-01-28T21:46:00.235Z,24.83
2023-01-28T21:48:27.516Z,21.23
2023-01-28T21:51:12.915Z,22.48
2023-01-28T21:53:41.130Z,21.45
2023-01-28T21:56:10.128Z,21.92
2023-01-28T21:58:56.937Z,22.60
2023-01-28T22:01:23.832Z,22.58
2023-01-28T22:03:50.580Z,23.77
2023-01-28T22:06:17.241Z,22.58
2023-01-28T22:08:44.142Z,21.10
2023-01-28T22:11:11.086Z,22.30
2023-01-28T22:13:38.017Z,21.20
2023-01-28T22:16:05.925Z,21.23
2023-01-28T22:18:32.893Z,18.45
2023-01-28T22:21:01.247Z,17.52
2023-01-28T22:23:28.251Z,20.15
2023-01-28T22:25:56.252Z,23.40
2023-01-28T22:28:24.017Z,23.23
2023-01-28T22:30:51.835Z,24.77
2023-01-28T22:33:18.841Z,25.80
2023-01-28T22:35:45.532Z,22.50
2023-01-28T22:38:12.859Z,22.25
2023-01-28T22:40:39.823Z,21.15
2023-01-28T22:43:06.693Z,21.55
2023-01-28T22:45:33.375Z,21.40
2023-01-28T22:47:59.992Z,23.52
2023-01-28T22:50:26.676Z,20.88
2023-01-28T22:52:53.747Z,21.92
2023-01-28T22:55:20.472Z,21.52
2023-01-28T22:57:47.297Z,21.08
2023-01-28T23:00:17.294Z,21.30
2023-01-28T23:02:44.415Z,21.25
2023-01-28T23:05:11.344Z,21.70
2023-01-28T23:07:38.034Z,23.42
2023-01-28T23:10:06.021Z,23.73
2023-01-28T23:12:33.225Z,26.67
2023-01-28T23:15:18.708Z,24.45
2023-01-28T23:18:03.829Z,24.33
2023-01-28T23:20:49.363Z,23.33
2023-01-28T23:23:35.890Z,23.17
2023-01-28T23:26:02.590Z,20.02
2023-01-28T23:28:29.399Z,22.30
2023-01-28T23:30:56.441Z,23.00
2023-01-28T23:33:24.444Z,23.48
2023-01-28T23:35:51.109Z,24.52
2023-01-28T23:38:17.822Z,24.95
2023-01-28T23:40:44.551Z,22.48
2023-01-28T23:43:12.798Z,23.17
2023-01-28T23:45:39.531Z,20.83
2023-01-28T23:48:06.208Z,20.25
2023-01-28T23:50:33.083Z,17.73
2023-01-28T23:53:00.342Z,19.08
2023-01-28T23:55:27.623Z,19.85
2023-01-28T23:57:54.915Z,20.23
