createdAt,value
2018-01-03T00:00:57.669Z,991.73
2018-01-03T00:01:57.686Z,991.75
2018-01-03T00:02:57.703Z,991.64
2018-01-03T00:03:57.720Z,991.50
2018-01-03T00:04:57.738Z,991.53
2018-01-03T00:05:57.754Z,991.52
2018-01-03T00:06:57.772Z,991.44
2018-01-03T00:07:57.789Z,991.41
2018-01-03T00:08:57.808Z,991.39
2018-01-03T00:09:57.827Z,991.33
2018-01-03T00:10:57.842Z,991.29
2018-01-03T00:11:57.859Z,991.25
2018-01-03T00:12:57.876Z,991.19
2018-01-03T00:13:57.895Z,991.27
2018-01-03T00:14:57.912Z,991.25
2018-01-03T00:15:57.929Z,991.10
2018-01-03T00:16:57.947Z,991.09
2018-01-03T00:17:57.963Z,991.05
2018-01-03T00:18:57.982Z,990.98
2018-01-03T00:19:57.999Z,990.94
2018-01-03T00:20:58.015Z,990.92
2018-01-03T00:21:58.038Z,990.82
2018-01-03T00:22:58.051Z,990.80
2018-01-03T00:23:58.069Z,990.78
2018-01-03T00:24:58.087Z,990.77
2018-01-03T00:25:58.104Z,990.74
2018-01-03T00:26:58.121Z,990.59
2018-01-03T00:27:58.138Z,990.67
2018-01-03T00:28:58.154Z,990.62
2018-01-03T00:29:58.173Z,990.62
2018-01-03T00:30:58.192Z,990.50
2018-01-03T00:31:58.208Z,990.40
2018-01-03T00:32:58.225Z,990.36
2018-01-03T00:33:58.242Z,990.28
2018-01-03T00:34:58.261Z,990.29
2018-01-03T00:35:58.277Z,990.19
2018-01-03T00:36:58.296Z,990.19
2018-01-03T00:37:58.313Z,990.20
2018-01-03T00:38:58.332Z,990.20
2018-01-03T00:39:58.348Z,990.17
2018-01-03T00:40:58.365Z,990.11
2018-01-03T00:41:58.383Z,990.13
2018-01-03T00:42:58.402Z,990.17
2018-01-03T00:43:58.418Z,990.10
2018-01-03T00:44:58.439Z,990.06
2018-01-03T00:45:58.453Z,990.03
2018-01-03T00:46:58.471Z,990.08
2018-01-03T00:47:58.487Z,990.10
2018-01-03T00:48:58.509Z,990.09
2018-01-03T00:49:58.523Z,990.03
2018-01-03T00:50:58.547Z,990.01
2018-01-03T00:51:58.557Z,989.94
2018-01-03T00:52:58.576Z,989.86
2018-01-03T00:53:58.594Z,989.77
2018-01-03T00:54:58.613Z,989.71
2018-01-03T00:55:58.627Z,989.68
2018-01-03T00:56:58.647Z,989.61
2018-01-03T00:57:58.665Z,989.63
2018-01-03T00:58:58.682Z,989.45
2018-01-03T00:59:58.699Z,989.41
2018-01-03T01:00:58.717Z,989.42
2018-01-03T01:01:58.734Z,989.39
2018-01-03T01:02:58.753Z,989.28
2018-01-03T01:03:58.769Z,989.24
2018-01-03T01:04:58.786Z,989.15
2018-01-03T01:05:58.806Z,989.09
2018-01-03T01:06:58.823Z,988.99
2018-01-03T01:07:58.839Z,988.96
2018-01-03T01:08:58.858Z,988.94
2018-01-03T01:09:58.874Z,988.88
2018-01-03T01:10:58.893Z,988.73
2018-01-03T01:11:58.910Z,988.75
2018-01-03T01:12:58.928Z,988.67
2018-01-03T01:13:58.946Z,988.70
2018-01-03T01:14:58.965Z,988.65
2018-01-03T01:15:58.981Z,988.52
2018-01-03T01:16:58.999Z,988.43
2018-01-03T01:17:59.017Z,988.32
2018-01-03T01:18:59.036Z,988.31
2018-01-03T01:19:59.052Z,988.19
2018-01-03T01:20:59.070Z,988.15
2018-01-03T01:21:59.087Z,988.06
2018-01-03T01:22:59.106Z,988.02
2018-01-03T01:23:59.123Z,987.98
2018-01-03T01:24:59.140Z,987.87
2018-01-03T01:25:59.159Z,987.81
2018-01-03T01:26:59.178Z,987.66
2018-01-03T01:27:59.194Z,987.54
2018-01-03T01:28:59.212Z,987.42
2018-01-03T01:29:59.230Z,987.29
2018-01-03T01:30:59.248Z,987.20
2018-01-03T01:31:59.305Z,987.16
2018-01-03T01:32:59.283Z,987.09
2018-01-03T01:33:59.302Z,987.06
2018-01-03T01:34:59.319Z,987.08
2018-01-03T01:35:59.337Z,987.06
2018-01-03T01:36:59.354Z,987.02
2018-01-03T01:37:59.373Z,986.93
2018-01-03T01:38:59.436Z,986.84
2018-01-03T01:39:59.406Z,986.86
2018-01-03T01:40:59.426Z,986.86
2018-01-03T01:41:59.444Z,986.80
2018-01-03T01:42:59.460Z,986.77
2018-01-03T01:43:59.478Z,986.69
2018-01-03T01:44:59.501Z,986.52
2018-01-03T01:45:59.515Z,986.42
2018-01-03T01:46:59.532Z,986.39
2018-01-03T01:47:59.549Z,986.29
2018-01-03T01:48:59.568Z,986.25
2018-01-03T01:49:59.585Z,986.17
2018-01-03T01:50:59.604Z,986.16
2018-01-03T01:51:59.621Z,986.10
2018-01-03T01:52:59.639Z,986.06
2018-01-03T01:53:59.656Z,985.99
2018-01-03T01:54:59.675Z,985.86
2018-01-03T01:55:59.693Z,985.85
2018-01-03T01:56:59.711Z,985.72
2018-01-03T01:57:59.728Z,985.71
2018-01-03T01:58:59.747Z,985.69
2018-01-03T01:59:59.764Z,985.59
2018-01-03T02:00:59.783Z,985.48
2018-01-03T02:01:59.801Z,985.47
2018-01-03T02:02:59.817Z,985.48
2018-01-03T02:03:59.836Z,985.49
2018-01-03T02:04:59.854Z,985.49
2018-01-03T02:05:59.871Z,985.42
2018-01-03T02:06:59.889Z,985.45
2018-01-03T02:07:59.935Z,985.38
2018-01-03T02:08:59.924Z,985.34
2018-01-03T02:09:59.942Z,985.20
2018-01-03T02:10:59.961Z,984.99
2018-01-03T02:11:59.978Z,984.79
2018-01-03T02:12:59.996Z,984.79
2018-01-03T02:14:00.016Z,984.61
2018-01-03T02:15:00.053Z,984.54
2018-01-03T02:16:00.051Z,984.52
2018-01-03T02:17:00.068Z,984.45
2018-01-03T02:18:00.087Z,984.37
2018-01-03T02:19:00.106Z,984.38
2018-01-03T02:20:00.122Z,984.34
2018-01-03T02:21:00.139Z,984.37
2018-01-03T02:22:00.158Z,984.35
2018-01-03T02:23:00.177Z,984.29
2018-01-03T02:24:00.197Z,984.21
2018-01-03T02:25:00.211Z,984.07
2018-01-03T02:26:00.229Z,983.96
2018-01-03T02:27:00.248Z,983.74
2018-01-03T02:28:00.265Z,983.63
2018-01-03T02:29:00.282Z,983.59
2018-01-03T02:30:00.300Z,983.52
2018-01-03T02:31:00.320Z,983.36
2018-01-03T02:32:00.335Z,983.27
2018-01-03T02:33:00.355Z,983.12
2018-01-03T02:34:00.372Z,983.09
2018-01-03T02:35:00.391Z,983.03
2018-01-03T02:36:00.410Z,983.06
2018-01-03T02:37:00.426Z,982.92
2018-01-03T02:38:00.451Z,982.71
2018-01-03T02:39:00.464Z,982.78
2018-01-03T02:40:00.480Z,982.71
2018-01-03T02:41:00.498Z,982.64
2018-01-03T02:42:00.516Z,982.57
2018-01-03T02:43:00.534Z,982.56
2018-01-03T02:44:00.551Z,982.44
2018-01-03T02:45:00.570Z,982.41
2018-01-03T02:46:00.587Z,982.34
2018-01-03T02:47:00.605Z,982.37
2018-01-03T02:48:00.622Z,982.38
2018-01-03T02:49:00.641Z,982.27
2018-01-03T02:50:00.659Z,982.24
2018-01-03T02:51:00.677Z,982.29
2018-01-03T02:52:00.695Z,982.33
2018-01-03T02:53:00.711Z,982.12
2018-01-03T02:54:00.729Z,982.02
2018-01-03T02:55:00.749Z,981.90
2018-01-03T02:56:00.764Z,981.95
2018-01-03T02:57:00.784Z,981.84
2018-01-03T02:58:00.803Z,981.89
2018-01-03T02:59:00.819Z,981.96
2018-01-03T03:00:00.883Z,981.84
2018-01-03T03:01:00.855Z,981.83
2018-01-03T03:02:00.872Z,981.78
2018-01-03T03:03:00.890Z,981.68
2018-01-03T03:04:00.907Z,981.52
2018-01-03T03:05:00.926Z,981.29
2018-01-03T03:06:00.944Z,981.05
2018-01-03T03:07:00.961Z,981.03
2018-01-03T03:08:00.979Z,981.09
2018-01-03T03:09:00.998Z,980.98
2018-01-03T03:10:01.015Z,980.93
2018-01-03T03:11:01.033Z,980.79
2018-01-03T03:12:01.051Z,980.69
2018-01-03T03:13:01.069Z,980.58
2018-01-03T03:14:01.088Z,980.55
2018-01-03T03:15:01.104Z,980.37
2018-01-03T03:16:01.122Z,980.29
2018-01-03T03:17:01.141Z,980.24
2018-01-03T03:18:01.158Z,980.09
2018-01-03T03:19:01.175Z,980.09
2018-01-03T03:20:01.196Z,980.05
2018-01-03T03:21:01.212Z,979.95
2018-01-03T03:22:01.233Z,979.99
2018-01-03T03:23:01.247Z,979.95
2018-01-03T03:24:01.264Z,979.88
2018-01-03T03:25:01.282Z,979.91
2018-01-03T03:26:01.300Z,979.84
2018-01-03T03:27:01.319Z,979.85
2018-01-03T03:28:01.337Z,979.71
2018-01-03T03:29:01.355Z,979.65
2018-01-03T03:30:01.374Z,979.59
2018-01-03T03:31:01.391Z,979.65
2018-01-03T03:32:01.409Z,979.74
2018-01-03T03:33:01.426Z,979.54
2018-01-03T03:34:01.444Z,979.58
2018-01-03T03:35:01.464Z,979.36
2018-01-03T03:36:01.481Z,979.43
2018-01-03T03:37:01.499Z,979.27
2018-01-03T03:38:01.517Z,979.27
2018-01-03T03:39:01.535Z,979.22
2018-01-03T03:40:01.553Z,979.06
2018-01-03T03:41:01.570Z,978.89
2018-01-03T03:42:01.589Z,979.00
2018-01-03T03:43:01.610Z,978.97
2018-01-03T03:44:01.623Z,978.90
2018-01-03T03:45:01.643Z,978.83
2018-01-03T03:46:01.661Z,978.76
2018-01-03T03:47:01.680Z,978.67
2018-01-03T03:48:01.697Z,978.57
2018-01-03T03:49:01.715Z,978.53
2018-01-03T03:50:01.736Z,978.46
2018-01-03T03:51:01.751Z,978.63
2018-01-03T03:52:01.770Z,978.51
2018-01-03T03:53:01.788Z,978.38
2018-01-03T03:54:01.806Z,978.31
2018-01-03T03:55:01.825Z,978.27
2018-01-03T03:56:01.843Z,978.31
2018-01-03T03:57:01.859Z,978.18
2018-01-03T03:58:01.880Z,978.29
2018-01-03T03:59:01.898Z,978.27
2018-01-03T04:00:01.914Z,978.19
2018-01-03T04:01:01.934Z,978.14
2018-01-03T04:02:01.951Z,978.15
2018-01-03T04:03:01.970Z,978.03
2018-01-03T04:04:01.987Z,978.11
2018-01-03T04:05:02.007Z,978.08
2018-01-03T04:06:02.025Z,978.10
2018-01-03T04:07:02.046Z,978.00
2018-01-03T04:08:02.061Z,978.05
2018-01-03T04:09:02.079Z,978.09
2018-01-03T04:10:02.098Z,978.03
2018-01-03T04:11:02.116Z,977.99
2018-01-03T04:12:02.133Z,978.00
2018-01-03T04:13:02.152Z,978.08
2018-01-03T04:14:02.171Z,978.02
2018-01-03T04:15:02.191Z,978.06
2018-01-03T04:16:02.209Z,977.85
2018-01-03T04:17:02.226Z,978.08
2018-01-03T04:18:02.245Z,978.16
2018-01-03T04:19:02.262Z,978.16
2018-01-03T04:20:02.280Z,978.07
2018-01-03T04:21:02.298Z,978.10
2018-01-03T04:22:02.317Z,978.10
2018-01-03T04:23:02.336Z,978.07
2018-01-03T04:24:02.353Z,978.40
2018-01-03T04:25:02.373Z,978.55
2018-01-03T04:26:02.391Z,978.86
2018-01-03T04:27:02.410Z,978.50
2018-01-03T04:28:02.426Z,979.09
2018-01-03T04:29:02.446Z,979.35
2018-01-03T04:30:02.463Z,979.57
2018-01-03T04:31:02.482Z,979.44
2018-01-03T04:32:02.499Z,979.18
2018-01-03T04:33:02.519Z,978.99
2018-01-03T04:34:02.537Z,978.99
2018-01-03T04:35:02.556Z,979.17
2018-01-03T04:36:02.573Z,978.88
2018-01-03T04:37:02.590Z,978.95
2018-01-03T04:38:02.609Z,978.73
2018-01-03T04:39:02.627Z,978.58
2018-01-03T04:40:02.646Z,978.44
2018-01-03T04:41:02.663Z,978.41
2018-01-03T04:42:02.681Z,978.27
2018-01-03T04:43:02.701Z,978.07
2018-01-03T04:44:02.719Z,978.25
2018-01-03T04:45:02.736Z,978.37
2018-01-03T04:46:02.756Z,978.37
2018-01-03T04:47:02.774Z,978.43
2018-01-03T04:48:02.792Z,978.37
2018-01-03T04:49:02.810Z,978.24
2018-01-03T04:50:02.829Z,978.22
2018-01-03T04:51:02.847Z,978.35
2018-01-03T04:52:02.864Z,978.29
2018-01-03T04:53:02.882Z,978.30
2018-01-03T04:54:02.901Z,978.39
2018-01-03T04:55:02.920Z,978.45
2018-01-03T04:56:02.937Z,978.46
2018-01-03T04:57:02.957Z,978.50
2018-01-03T04:58:02.974Z,978.56
2018-01-03T04:59:02.994Z,978.50
2018-01-03T05:00:03.011Z,978.47
2018-01-03T05:01:03.030Z,978.45
2018-01-03T05:02:03.048Z,978.38
2018-01-03T05:03:03.121Z,978.38
2018-01-03T05:04:03.085Z,978.38
2018-01-03T05:05:03.104Z,978.41
2018-01-03T05:06:03.124Z,978.42
2018-01-03T05:07:03.141Z,978.53
2018-01-03T05:08:03.158Z,978.59
2018-01-03T05:09:03.178Z,978.58
2018-01-03T05:10:03.198Z,978.54
2018-01-03T05:11:03.215Z,978.43
2018-01-03T05:12:03.234Z,978.48
2018-01-03T05:13:03.254Z,978.47
2018-01-03T05:14:03.270Z,978.40
2018-01-03T05:15:03.292Z,978.37
2018-01-03T05:16:03.308Z,978.34
2018-01-03T05:17:03.327Z,978.29
2018-01-03T05:18:03.344Z,978.37
2018-01-03T05:19:03.364Z,978.29
2018-01-03T05:20:03.383Z,978.31
2018-01-03T05:21:03.400Z,978.18
2018-01-03T05:22:03.420Z,978.07
2018-01-03T05:23:03.438Z,977.96
2018-01-03T05:24:03.456Z,977.98
2018-01-03T05:25:03.478Z,978.04
2018-01-03T05:26:03.493Z,978.19
2018-01-03T05:27:03.514Z,978.32
2018-01-03T05:28:03.532Z,978.27
2018-01-03T05:29:03.549Z,978.36
2018-01-03T05:30:03.568Z,978.45
2018-01-03T05:31:03.587Z,978.49
2018-01-03T05:32:03.606Z,978.62
2018-01-03T05:33:03.624Z,978.61
2018-01-03T05:34:03.650Z,978.51
2018-01-03T05:35:03.661Z,978.39
2018-01-03T05:36:03.780Z,978.39
2018-01-03T05:37:03.700Z,978.45
2018-01-03T05:38:03.719Z,978.46
2018-01-03T05:39:03.736Z,978.53
2018-01-03T05:40:03.755Z,978.58
2018-01-03T05:41:03.774Z,978.54
2018-01-03T05:42:03.795Z,978.58
2018-01-03T05:43:03.812Z,978.58
2018-01-03T05:44:03.830Z,978.62
2018-01-03T05:45:03.849Z,978.53
2018-01-03T05:46:03.869Z,978.59
2018-01-03T05:47:03.886Z,978.61
2018-01-03T05:48:03.905Z,978.68
2018-01-03T05:49:03.924Z,978.63
2018-01-03T05:50:03.945Z,978.67
2018-01-03T05:51:03.962Z,978.72
2018-01-03T05:52:03.979Z,978.81
2018-01-03T05:53:03.999Z,978.79
2018-01-03T05:54:04.018Z,978.79
2018-01-03T05:55:04.037Z,978.81
2018-01-03T05:56:04.055Z,978.83
2018-01-03T05:57:04.074Z,978.77
2018-01-03T05:58:04.092Z,978.82
2018-01-03T05:59:04.115Z,978.69
2018-01-03T06:00:04.128Z,978.72
2018-01-03T06:01:04.148Z,978.60
2018-01-03T06:02:04.168Z,978.54
2018-01-03T06:03:04.186Z,978.52
2018-01-03T06:04:04.203Z,978.52
2018-01-03T06:05:04.474Z,978.51
2018-01-03T06:06:04.241Z,978.56
2018-01-03T06:07:04.261Z,978.54
2018-01-03T06:08:04.429Z,978.54
2018-01-03T06:09:04.297Z,978.61
2018-01-03T06:10:04.317Z,978.56
2018-01-03T06:11:04.335Z,978.55
2018-01-03T06:12:04.354Z,978.56
2018-01-03T06:13:04.372Z,978.66
2018-01-03T06:14:04.391Z,978.62
2018-01-03T06:15:04.410Z,978.55
2018-01-03T06:16:04.428Z,978.50
2018-01-03T06:17:04.448Z,978.48
2018-01-03T06:18:04.466Z,978.59
2018-01-03T06:19:04.486Z,978.57
2018-01-03T06:20:04.504Z,978.56
2018-01-03T06:21:04.521Z,978.70
2018-01-03T06:22:04.540Z,978.64
2018-01-03T06:23:04.559Z,978.63
2018-01-03T06:24:04.578Z,978.65
2018-01-03T06:25:04.597Z,978.55
2018-01-03T06:26:04.615Z,978.71
2018-01-03T06:27:04.634Z,978.66
2018-01-03T06:28:04.653Z,978.60
2018-01-03T06:29:04.672Z,978.45
2018-01-03T06:30:04.689Z,978.58
2018-01-03T06:31:04.709Z,978.64
2018-01-03T06:32:04.726Z,978.60
2018-01-03T06:33:04.845Z,978.53
2018-01-03T06:34:04.764Z,978.50
2018-01-03T06:35:04.784Z,978.34
2018-01-03T06:36:04.802Z,978.48
2018-01-03T06:37:04.822Z,978.42
2018-01-03T06:38:04.839Z,978.42
2018-01-03T06:39:04.859Z,978.39
2018-01-03T06:40:04.876Z,978.42
2018-01-03T06:41:04.901Z,978.33
2018-01-03T06:42:04.913Z,978.28
2018-01-03T06:43:04.933Z,978.28
2018-01-03T06:44:04.956Z,978.29
2018-01-03T06:45:04.970Z,978.21
2018-01-03T06:46:04.989Z,978.16
2018-01-03T06:47:05.007Z,978.14
2018-01-03T06:48:05.025Z,978.04
2018-01-03T06:49:05.044Z,978.01
2018-01-03T06:50:05.062Z,977.92
2018-01-03T06:51:05.082Z,977.92
2018-01-03T06:52:05.099Z,978.00
2018-01-03T06:53:05.119Z,977.98
2018-01-03T06:54:05.136Z,978.02
2018-01-03T06:55:05.155Z,977.97
2018-01-03T06:56:05.174Z,978.09
2018-01-03T06:57:05.192Z,977.95
2018-01-03T06:58:05.212Z,978.00
2018-01-03T06:59:05.230Z,978.02
2018-01-03T07:00:05.274Z,978.13
2018-01-03T07:01:05.266Z,977.99
2018-01-03T07:02:05.285Z,978.02
2018-01-03T07:03:05.304Z,977.99
2018-01-03T07:04:05.321Z,977.98
2018-01-03T07:05:05.340Z,977.67
2018-01-03T07:06:05.358Z,977.84
2018-01-03T07:07:05.377Z,977.76
2018-01-03T07:08:05.395Z,977.75
2018-01-03T07:09:05.414Z,977.82
2018-01-03T07:10:05.433Z,977.78
2018-01-03T07:11:05.453Z,977.77
2018-01-03T07:12:05.470Z,977.74
2018-01-03T07:13:05.488Z,977.79
2018-01-03T07:14:05.508Z,977.82
2018-01-03T07:15:05.525Z,977.84
2018-01-03T07:16:05.545Z,977.91
2018-01-03T07:17:05.563Z,977.87
2018-01-03T07:18:05.580Z,977.98
2018-01-03T07:19:05.599Z,978.03
2018-01-03T07:20:05.616Z,977.87
2018-01-03T07:21:05.636Z,977.85
2018-01-03T07:22:05.654Z,977.82
2018-01-03T07:23:05.674Z,977.74
2018-01-03T07:24:05.690Z,977.83
2018-01-03T07:25:05.710Z,977.80
2018-01-03T07:26:05.728Z,977.70
2018-01-03T07:27:05.747Z,977.81
2018-01-03T07:28:05.764Z,977.81
2018-01-03T07:29:05.783Z,977.74
2018-01-03T07:30:05.800Z,977.81
2018-01-03T07:31:05.823Z,977.76
2018-01-03T07:32:05.838Z,977.68
2018-01-03T07:33:05.855Z,977.71
2018-01-03T07:34:05.874Z,977.69
2018-01-03T07:35:05.894Z,977.65
2018-01-03T07:36:05.911Z,977.77
2018-01-03T07:37:05.929Z,977.77
2018-01-03T07:38:05.953Z,977.84
2018-01-03T07:39:05.966Z,977.75
2018-01-03T07:40:05.983Z,977.72
2018-01-03T07:41:06.003Z,977.82
2018-01-03T07:42:06.022Z,977.94
2018-01-03T07:43:06.040Z,977.97
2018-01-03T07:44:06.057Z,977.97
2018-01-03T07:45:06.076Z,978.07
2018-01-03T07:46:06.095Z,978.30
2018-01-03T07:47:06.112Z,978.56
2018-01-03T07:48:06.130Z,978.48
2018-01-03T07:49:06.150Z,978.54
2018-01-03T07:50:06.169Z,978.31
2018-01-03T07:51:06.194Z,978.60
2018-01-03T07:52:06.203Z,978.64
2018-01-03T07:53:06.222Z,978.45
2018-01-03T07:54:06.292Z,978.53
2018-01-03T07:55:06.259Z,978.45
2018-01-03T07:56:06.277Z,978.41
2018-01-03T07:57:06.296Z,978.46
2018-01-03T07:58:06.313Z,978.53
2018-01-03T07:59:06.331Z,978.50
2018-01-03T08:00:06.349Z,978.50
2018-01-03T08:01:06.367Z,978.70
2018-01-03T08:02:06.386Z,978.74
2018-01-03T08:03:06.403Z,978.66
2018-01-03T08:04:06.421Z,978.57
2018-01-03T08:05:06.439Z,978.93
2018-01-03T08:06:06.457Z,978.99
2018-01-03T08:07:06.474Z,978.87
2018-01-03T08:08:06.492Z,978.98
2018-01-03T08:09:06.509Z,978.95
2018-01-03T08:10:06.666Z,978.89
2018-01-03T08:11:06.545Z,979.15
2018-01-03T08:12:06.563Z,979.03
2018-01-03T08:13:06.581Z,979.04
2018-01-03T08:14:06.599Z,978.98
2018-01-03T08:15:06.616Z,979.09
2018-01-03T08:16:06.634Z,979.03
2018-01-03T08:17:06.651Z,979.18
2018-01-03T08:18:06.668Z,979.09
2018-01-03T08:19:06.687Z,979.18
2018-01-03T08:20:06.703Z,979.31
2018-01-03T08:21:06.721Z,979.31
2018-01-03T08:22:06.738Z,979.27
2018-01-03T08:23:06.792Z,979.31
2018-01-03T08:24:06.775Z,979.46
2018-01-03T08:25:06.791Z,979.39
2018-01-03T08:26:06.809Z,979.41
2018-01-03T08:27:06.825Z,979.43
2018-01-03T08:28:06.846Z,979.46
2018-01-03T08:29:06.861Z,979.49
2018-01-03T08:30:06.879Z,979.42
2018-01-03T08:31:06.896Z,979.39
2018-01-03T08:32:06.913Z,979.49
2018-01-03T08:33:06.931Z,979.45
2018-01-03T08:34:06.948Z,979.52
2018-01-03T08:35:06.969Z,979.58
2018-01-03T08:36:06.983Z,979.54
2018-01-03T08:37:07.001Z,979.66
2018-01-03T08:38:07.019Z,979.66
2018-01-03T08:39:07.038Z,979.69
2018-01-03T08:40:07.054Z,979.66
2018-01-03T08:41:07.072Z,979.80
2018-01-03T08:42:07.089Z,979.68
2018-01-03T08:43:07.106Z,979.81
2018-01-03T08:44:07.123Z,979.74
2018-01-03T08:45:07.142Z,979.79
2018-01-03T08:46:07.160Z,979.73
2018-01-03T08:47:07.178Z,979.77
2018-01-03T08:48:07.195Z,979.74
2018-01-03T08:49:07.213Z,979.78
2018-01-03T08:50:07.230Z,979.79
2018-01-03T08:51:07.250Z,979.62
2018-01-03T08:52:07.266Z,979.76
2018-01-03T08:53:07.284Z,979.80
2018-01-03T08:54:07.310Z,979.90
2018-01-03T08:55:07.318Z,979.85
2018-01-03T08:56:07.335Z,979.88
2018-01-03T08:57:07.354Z,979.87
2018-01-03T08:58:07.372Z,979.80
2018-01-03T08:59:07.390Z,979.79
2018-01-03T09:00:07.405Z,979.94
2018-01-03T09:01:07.425Z,979.72
2018-01-03T09:02:07.592Z,979.84
2018-01-03T09:03:07.460Z,979.95
2018-01-03T09:04:07.477Z,979.94
2018-01-03T09:05:07.495Z,979.89
2018-01-03T09:06:07.512Z,979.99
2018-01-03T09:07:07.545Z,979.89
2018-01-03T09:08:07.548Z,979.93
2018-01-03T09:09:07.566Z,979.97
2018-01-03T09:10:07.586Z,979.93
2018-01-03T09:11:07.601Z,979.94
2018-01-03T09:12:07.617Z,980.05
2018-01-03T09:13:07.636Z,979.86
2018-01-03T09:14:07.653Z,980.04
2018-01-03T09:15:07.672Z,979.94
2018-01-03T09:16:07.687Z,980.01
2018-01-03T09:17:07.707Z,980.06
2018-01-03T09:18:07.723Z,980.09
2018-01-03T09:19:07.747Z,980.05
2018-01-03T09:20:07.759Z,980.04
2018-01-03T09:21:07.777Z,980.09
2018-01-03T09:22:07.797Z,980.02
2018-01-03T09:23:07.811Z,980.09
2018-01-03T09:24:07.830Z,979.99
2018-01-03T09:25:07.895Z,979.98
2018-01-03T09:26:07.866Z,980.07
2018-01-03T09:27:07.886Z,980.07
2018-01-03T09:28:07.921Z,980.06
2018-01-03T09:29:08.005Z,980.20
2018-01-03T09:30:08.039Z,980.22
2018-01-03T09:31:08.133Z,980.25
2018-01-03T09:32:08.062Z,980.14
2018-01-03T09:33:08.089Z,980.26
2018-01-03T09:34:08.010Z,980.22
2018-01-03T09:35:08.095Z,980.15
2018-01-03T09:36:08.264Z,980.21
2018-01-03T09:37:08.121Z,980.20
2018-01-03T09:38:08.243Z,980.17
2018-01-03T09:39:08.096Z,980.16
2018-01-03T09:40:08.114Z,980.23
2018-01-03T09:41:08.132Z,980.28
2018-01-03T09:42:08.151Z,980.21
2018-01-03T09:43:08.169Z,980.21
2018-01-03T09:44:08.185Z,980.22
2018-01-03T09:45:08.204Z,980.34
2018-01-03T09:46:08.222Z,980.24
2018-01-03T09:47:08.240Z,980.29
2018-01-03T09:48:08.257Z,980.27
2018-01-03T09:49:08.279Z,980.34
2018-01-03T09:50:08.294Z,980.37
2018-01-03T09:51:08.313Z,980.23
2018-01-03T09:52:08.329Z,980.40
2018-01-03T09:53:08.350Z,980.42
2018-01-03T09:54:08.365Z,980.38
2018-01-03T09:55:08.384Z,980.29
2018-01-03T09:56:08.403Z,980.40
2018-01-03T09:57:08.420Z,980.31
2018-01-03T09:58:08.439Z,980.36
2018-01-03T09:59:08.462Z,980.23
2018-01-03T10:00:08.473Z,980.30
2018-01-03T10:01:08.492Z,980.33
2018-01-03T10:02:08.508Z,980.42
2018-01-03T10:03:08.527Z,980.35
2018-01-03T10:04:08.544Z,980.35
2018-01-03T10:05:08.562Z,980.41
2018-01-03T10:06:08.582Z,980.36
2018-01-03T10:07:08.600Z,980.33
2018-01-03T10:08:08.617Z,980.34
2018-01-03T10:09:08.636Z,980.32
2018-01-03T10:10:08.657Z,980.27
2018-01-03T10:11:08.675Z,980.28
2018-01-03T10:12:08.690Z,980.28
2018-01-03T10:13:08.717Z,980.34
2018-01-03T10:14:08.733Z,980.21
2018-01-03T10:15:08.754Z,980.28
2018-01-03T10:16:08.763Z,980.29
2018-01-03T10:17:08.781Z,980.26
2018-01-03T10:18:08.799Z,980.48
2018-01-03T10:19:08.816Z,980.45
2018-01-03T10:20:08.835Z,980.34
2018-01-03T10:21:08.855Z,980.42
2018-01-03T10:22:08.871Z,980.35
2018-01-03T10:23:08.892Z,980.41
2018-01-03T10:24:08.912Z,980.34
2018-01-03T10:25:08.926Z,980.41
2018-01-03T10:26:08.946Z,980.47
2018-01-03T10:27:08.963Z,980.49
2018-01-03T10:28:08.982Z,980.47
2018-01-03T10:29:09.000Z,980.48
2018-01-03T10:30:09.018Z,980.46
2018-01-03T10:31:09.037Z,980.58
2018-01-03T10:32:09.055Z,980.51
2018-01-03T10:33:09.078Z,980.47
2018-01-03T10:34:09.096Z,980.34
2018-01-03T10:35:09.110Z,980.46
2018-01-03T10:36:09.129Z,980.42
2018-01-03T10:37:09.146Z,980.44
2018-01-03T10:38:09.165Z,980.48
2018-01-03T10:39:09.183Z,980.46
2018-01-03T10:40:09.201Z,980.49
2018-01-03T10:41:09.219Z,980.43
2018-01-03T10:42:09.238Z,980.47
2018-01-03T10:43:09.261Z,980.45
2018-01-03T10:44:09.274Z,980.60
2018-01-03T10:45:09.293Z,980.35
2018-01-03T10:46:09.311Z,980.56
2018-01-03T10:47:09.330Z,980.25
2018-01-03T10:48:09.347Z,980.60
2018-01-03T10:49:09.365Z,980.53
2018-01-03T10:50:09.386Z,980.47
2018-01-03T10:51:09.405Z,980.60
2018-01-03T10:52:09.421Z,980.47
2018-01-03T10:53:09.439Z,980.54
2018-01-03T10:54:09.458Z,980.51
2018-01-03T10:55:09.476Z,980.35
2018-01-03T10:56:09.493Z,980.44
2018-01-03T10:57:09.513Z,980.47
2018-01-03T10:58:09.530Z,980.60
2018-01-03T10:59:09.550Z,980.63
2018-01-03T11:00:09.567Z,980.67
2018-01-03T11:01:09.584Z,980.56
2018-01-03T11:02:09.604Z,980.57
2018-01-03T11:03:09.622Z,980.64
2018-01-03T11:04:09.638Z,980.70
2018-01-03T11:05:09.657Z,980.54
2018-01-03T11:06:09.676Z,980.65
2018-01-03T11:07:09.694Z,980.74
2018-01-03T11:08:09.711Z,980.90
2018-01-03T11:09:09.730Z,980.80
2018-01-03T11:10:09.748Z,980.86
2018-01-03T11:11:09.766Z,980.86
2018-01-03T11:12:09.783Z,980.89
2018-01-03T11:13:09.801Z,980.87
2018-01-03T11:14:09.821Z,980.92
2018-01-03T11:15:09.837Z,980.88
2018-01-03T11:16:09.854Z,981.09
2018-01-03T11:17:09.872Z,980.81
2018-01-03T11:18:09.890Z,980.93
2018-01-03T11:19:09.908Z,981.05
2018-01-03T11:20:09.928Z,980.95
2018-01-03T11:21:09.943Z,981.01
2018-01-03T11:22:09.962Z,980.99
2018-01-03T11:23:09.980Z,980.95
2018-01-03T11:24:09.996Z,981.01
2018-01-03T11:25:10.015Z,980.95
2018-01-03T11:26:10.032Z,980.85
2018-01-03T11:27:10.050Z,980.96
2018-01-03T11:28:10.067Z,980.88
2018-01-03T11:29:10.085Z,980.99
2018-01-03T11:30:10.107Z,980.83
2018-01-03T11:31:10.123Z,980.89
2018-01-03T11:32:10.136Z,980.81
2018-01-03T11:33:10.155Z,980.87
2018-01-03T11:34:10.171Z,980.79
2018-01-03T11:35:10.190Z,980.69
2018-01-03T11:36:10.207Z,980.64
2018-01-03T11:37:10.223Z,980.57
2018-01-03T11:38:10.242Z,980.81
2018-01-03T11:39:10.258Z,980.90
2018-01-03T11:40:10.476Z,980.68
2018-01-03T11:41:10.293Z,980.67
2018-01-03T11:42:10.311Z,980.75
2018-01-03T11:43:10.329Z,980.79
2018-01-03T11:44:10.345Z,980.62
2018-01-03T11:45:10.361Z,980.80
2018-01-03T11:46:10.381Z,980.73
2018-01-03T11:47:10.398Z,980.71
2018-01-03T11:48:10.415Z,980.64
2018-01-03T11:49:10.433Z,980.65
2018-01-03T11:50:10.450Z,980.69
2018-01-03T11:51:10.468Z,980.80
2018-01-03T11:52:10.483Z,980.72
2018-01-03T11:53:10.505Z,980.61
2018-01-03T11:54:10.519Z,980.74
2018-01-03T11:55:10.535Z,980.79
2018-01-03T11:56:10.553Z,980.83
2018-01-03T11:57:10.573Z,980.90
2018-01-03T11:58:10.586Z,980.91
2018-01-03T11:59:10.605Z,980.91
2018-01-03T12:00:10.622Z,980.88
2018-01-03T12:01:10.638Z,980.86
2018-01-03T12:02:10.655Z,980.90
2018-01-03T12:03:10.678Z,981.06
2018-01-03T12:04:10.689Z,980.99
2018-01-03T12:05:10.708Z,981.14
2018-01-03T12:06:10.725Z,981.07
2018-01-03T12:07:10.743Z,981.00
2018-01-03T12:08:10.759Z,980.98
2018-01-03T12:09:10.776Z,980.95
2018-01-03T12:10:10.794Z,980.97
2018-01-03T12:11:10.812Z,981.14
2018-01-03T12:12:10.828Z,980.92
2018-01-03T12:13:10.846Z,981.29
2018-01-03T12:14:10.862Z,981.21
2018-01-03T12:15:10.880Z,981.28
2018-01-03T12:16:10.897Z,981.10
2018-01-03T12:17:10.917Z,981.33
2018-01-03T12:18:10.931Z,981.19
2018-01-03T12:19:10.950Z,981.30
2018-01-03T12:20:10.965Z,981.22
2018-01-03T12:21:10.981Z,981.34
2018-01-03T12:22:10.999Z,981.33
2018-01-03T12:23:11.016Z,981.27
2018-01-03T12:24:11.032Z,981.37
2018-01-03T12:25:11.051Z,981.29
2018-01-03T12:26:11.072Z,981.25
2018-01-03T12:27:11.085Z,981.14
2018-01-03T12:28:11.101Z,981.16
2018-01-03T12:29:11.119Z,981.09