createdAt,value
2019-04-21T00:02:25.531Z,102208.95
2019-04-21T00:04:57.947Z,102207.60
2019-04-21T00:07:40.329Z,102205.50
2019-04-21T00:10:12.528Z,102204.39
2019-04-21T00:12:40.492Z,102201.74
2019-04-21T00:15:02.123Z,102203.64
2019-04-21T00:17:27.061Z,102200.38
2019-04-21T00:20:09.136Z,102202.34
2019-04-21T00:22:42.140Z,102200.87
2019-04-21T00:25:20.997Z,102203.08
2019-04-21T00:27:47.041Z,102199.62
2019-04-21T00:30:30.724Z,102196.11
2019-04-21T00:32:51.580Z,102195.83
2019-04-21T00:35:14.148Z,102192.56
2019-04-21T00:38:00.553Z,102189.44
2019-04-21T00:40:29.055Z,102184.94
2019-04-21T00:43:03.640Z,102181.72
2019-04-21T00:45:31.398Z,102178.30
2019-04-21T00:48:11.418Z,102176.96
2019-04-21T00:51:06.653Z,102178.30
2019-04-21T00:53:25.845Z,102175.30
2019-04-21T00:55:59.411Z,102166.52
2019-04-21T00:58:29.987Z,102161.71
2019-04-21T01:00:57.030Z,102165.01
2019-04-21T01:03:34.875Z,102163.09
2019-04-21T01:06:03.225Z,102157.28
2019-04-21T01:08:31.286Z,102166.47
2019-04-21T01:11:02.173Z,102150.69
2019-04-21T01:13:44.072Z,102145.84
2019-04-21T01:16:14.285Z,102149.13
2019-04-21T01:18:45.884Z,102149.38
2019-04-21T01:20:52.751Z,102148.81
2019-04-21T01:23:23.425Z,102155.73
2019-04-21T01:26:09.221Z,102154.18
2019-04-21T01:28:39.919Z,102161.73
2019-04-21T01:31:15.002Z,102159.55
2019-04-21T01:33:50.557Z,102155.80
2019-04-21T01:36:18.137Z,102160.96
2019-04-21T01:38:59.257Z,102157.47
2019-04-21T01:41:29.328Z,102163.36
2019-04-21T01:43:57.247Z,102162.80
2019-04-21T01:46:25.670Z,102165.77
2019-04-21T01:48:52.500Z,102161.31
2019-04-21T01:51:32.088Z,102162.70
2019-04-21T01:54:09.244Z,102165.16
2019-04-21T01:56:52.349Z,102160.02
2019-04-21T01:59:13.543Z,102159.44
2019-04-21T02:02:01.722Z,102156.28
2019-04-21T02:04:36.405Z,102153.84
2019-04-21T02:07:07.195Z,102148.03
2019-04-21T02:09:38.072Z,102150.44
2019-04-21T02:12:09.755Z,102148.57
2019-04-21T02:14:46.278Z,102142.92
2019-04-21T02:17:14.782Z,102145.61
2019-04-21T02:19:37.839Z,102139.70
2019-04-21T02:22:24.645Z,102142.47
2019-04-21T02:27:20.284Z,102135.83
2019-04-21T02:29:58.487Z,102137.17
2019-04-21T02:32:39.408Z,102140.61
2019-04-21T02:40:11.525Z,102140.45
2019-04-21T02:45:08.219Z,102128.39
2019-04-21T02:47:45.828Z,102128.66
2019-04-21T02:50:19.174Z,102127.87
2019-04-21T02:52:45.635Z,102126.81
2019-04-21T02:55:17.781Z,102120.36
2019-04-21T02:57:51.875Z,102115.55
2019-04-21T03:00:32.232Z,102106.70
2019-04-21T03:03:05.699Z,102101.60
2019-04-21T03:08:15.174Z,102104.86
2019-04-21T03:13:21.799Z,102097.89
2019-04-21T03:18:26.406Z,102083.72
2019-04-21T03:21:00.599Z,102086.94
2019-04-21T03:23:42.789Z,102078.62
2019-04-21T03:26:05.029Z,102085.88
2019-04-21T03:28:32.351Z,102079.72
2019-04-21T03:31:19.600Z,102070.88
2019-04-21T03:36:37.280Z,102058.33
2019-04-21T03:38:37.522Z,102058.30
2019-04-21T03:41:04.202Z,102054.31
2019-04-21T03:43:36.198Z,102055.41
2019-04-21T03:46:08.543Z,102056.73
2019-04-21T03:48:41.106Z,102054.06
2019-04-21T03:51:15.903Z,102052.20
2019-04-21T03:53:40.349Z,102052.76
2019-04-21T03:56:25.416Z,102049.55
2019-04-21T03:58:56.232Z,102044.17
2019-04-21T04:01:19.755Z,102048.97
2019-04-21T04:04:22.587Z,102049.52
2019-04-21T04:09:25.724Z,102039.63
2019-04-21T04:14:26.821Z,102047.66
2019-04-21T04:19:36.202Z,102039.12
2019-04-21T04:22:04.320Z,102035.88
2019-04-21T04:24:34.034Z,102039.64
2019-04-21T04:27:11.109Z,102033.23
2019-04-21T04:32:00.794Z,102029.47
2019-04-21T04:34:45.322Z,102035.63
2019-04-21T04:37:12.777Z,102024.67
2019-04-21T04:42:21.769Z,102030.55
2019-04-21T04:47:20.479Z,102032.16
2019-04-21T04:57:46.974Z,102022.27
2019-04-21T05:00:01.231Z,102018.52
2019-04-21T05:05:04.888Z,102024.40
2019-04-21T05:07:34.159Z,102013.44
2019-04-21T05:10:00.013Z,102011.30
2019-04-21T05:12:30.977Z,102011.84
2019-04-21T05:22:49.646Z,102009.06
2019-04-21T05:25:01.725Z,102005.77
2019-04-21T05:27:34.630Z,101999.34
2019-04-21T05:30:17.410Z,102001.73
2019-04-21T05:32:48.852Z,102004.88
2019-04-21T05:35:22.853Z,102002.20
2019-04-21T05:38:01.343Z,102005.08
2019-04-21T05:40:26.388Z,102003.18
2019-04-21T05:43:04.413Z,101996.73
2019-04-21T05:45:51.986Z,101998.46
2019-04-21T05:48:19.465Z,101995.05
2019-04-21T05:50:38.045Z,101997.95
2019-04-21T05:53:24.112Z,102003.84
2019-04-21T05:55:51.762Z,101998.47
2019-04-21T05:58:12.078Z,101999.22
2019-04-21T06:03:36.828Z,101993.09
2019-04-21T06:06:10.084Z,101997.41
2019-04-21T06:08:38.981Z,101992.05
2019-04-21T06:11:10.332Z,101994.04
2019-04-21T06:13:46.412Z,101999.53
2019-04-21T06:16:07.522Z,101992.92
2019-04-21T06:21:13.080Z,101997.53
2019-04-21T06:23:41.994Z,101997.25
2019-04-21T06:26:44.790Z,101990.08
2019-04-21T06:28:51.851Z,101984.52
2019-04-21T06:33:50.465Z,101990.13
2019-04-21T06:36:51.939Z,101988.89
2019-04-21T06:39:11.619Z,101988.64
2019-04-21T06:41:34.249Z,101992.34
2019-04-21T06:49:27.849Z,101983.43
2019-04-21T06:51:57.934Z,101989.41
2019-04-21T06:54:30.502Z,101985.23
2019-04-21T06:59:19.214Z,101981.75
2019-04-21T07:01:55.276Z,101977.72
2019-04-21T07:09:27.202Z,101978.61
2019-04-21T07:11:53.908Z,101976.97
2019-04-21T07:19:34.950Z,101979.67
2019-04-21T07:21:55.587Z,101979.74
2019-04-21T07:24:31.970Z,101975.23
2019-04-21T07:27:02.411Z,101979.17
2019-04-21T07:29:41.335Z,101974.42
2019-04-21T07:32:20.634Z,101972.06
2019-04-21T07:34:37.980Z,101970.41
2019-04-21T07:37:05.772Z,101971.48
2019-04-21T07:39:40.222Z,101966.56
2019-04-21T07:42:09.466Z,101960.88
2019-04-21T07:44:34.988Z,101958.80
2019-04-21T07:47:15.756Z,101952.59
2019-04-21T07:49:53.116Z,101956.48
2019-04-21T07:52:39.448Z,101951.34
2019-04-21T07:57:35.446Z,101957.40
2019-04-21T08:02:40.734Z,101939.86
2019-04-21T08:05:13.059Z,101938.61
2019-04-21T08:07:52.049Z,101947.20
2019-04-21T08:10:11.642Z,101944.12
2019-04-21T08:12:41.917Z,101938.38
2019-04-21T08:15:19.515Z,101937.77
2019-04-21T08:17:46.951Z,101934.98
2019-04-21T08:20:23.080Z,101932.33
2019-04-21T08:22:51.620Z,101929.44
2019-04-21T08:25:27.269Z,101929.79
2019-04-21T08:30:32.210Z,101915.88
2019-04-21T08:33:09.521Z,101916.64
2019-04-21T08:35:55.355Z,101914.97
2019-04-21T08:38:02.194Z,101913.81
2019-04-21T08:40:36.736Z,101911.83
2019-04-21T08:43:19.064Z,101911.70
2019-04-21T08:45:44.568Z,101902.73
2019-04-21T08:48:12.191Z,101897.80
2019-04-21T08:50:43.326Z,101894.14
2019-04-21T08:53:13.951Z,101894.13
2019-04-21T08:58:54.593Z,101892.77
2019-04-21T09:01:38.245Z,101898.75
2019-04-21T09:04:11.104Z,101883.97
2019-04-21T09:09:10.877Z,101879.16
2019-04-21T09:11:34.824Z,101877.88
2019-04-21T09:14:13.179Z,101873.27
2019-04-21T09:16:39.698Z,101868.88
2019-04-21T09:19:11.794Z,101869.50
2019-04-21T09:24:16.083Z,101867.61
2019-04-21T09:26:46.511Z,101863.36
2019-04-21T09:29:10.841Z,101861.67
2019-04-21T09:31:38.009Z,101858.59
2019-04-21T09:34:07.035Z,101853.98
2019-04-21T09:36:43.147Z,101856.55
2019-04-21T09:39:17.914Z,101856.58
2019-04-21T09:41:44.941Z,101850.56
2019-04-21T09:44:23.171Z,101849.15
2019-04-21T09:46:50.606Z,101848.33
2019-04-21T09:49:22.541Z,101846.49
2019-04-21T09:51:50.534Z,101840.54
2019-04-21T09:54:24.948Z,101837.89
2019-04-21T09:56:58.601Z,101831.52
2019-04-21T09:59:31.341Z,101825.84
2019-04-21T10:02:06.394Z,101828.06
2019-04-21T10:04:26.843Z,101825.76
2019-04-21T10:06:56.720Z,101825.55
2019-04-21T10:09:26.567Z,101816.47
2019-04-21T10:11:57.002Z,101814.02
2019-04-21T10:14:27.014Z,101814.02
2019-04-21T10:17:15.090Z,101803.80
2019-04-21T10:19:46.259Z,101791.45
2019-04-21T10:22:17.028Z,101793.58
2019-04-21T10:24:47.065Z,101785.10
2019-04-21T10:27:17.195Z,101780.02
2019-04-21T10:29:48.579Z,101779.46
2019-04-21T10:32:21.597Z,101777.61
2019-04-21T10:34:50.007Z,101770.00
2019-04-21T10:37:20.865Z,101767.12
2019-04-21T10:39:51.569Z,101761.70
2019-04-21T10:42:21.516Z,101759.91
2019-04-21T10:44:52.696Z,101755.96
2019-04-21T10:47:23.073Z,101762.09
2019-04-21T10:49:53.055Z,101750.31
2019-04-21T10:52:40.676Z,101744.02
2019-04-21T10:55:26.325Z,101745.85
2019-04-21T10:57:44.384Z,101740.75
2019-04-21T11:00:16.039Z,101743.13
2019-04-21T11:02:48.839Z,101731.36
2019-04-21T11:05:18.866Z,101728.06
2019-04-21T11:08:01.400Z,101727.00
2019-04-21T11:10:22.274Z,101718.85
2019-04-21T11:12:52.660Z,101721.97
2019-04-21T11:15:25.163Z,101716.06
2019-04-21T11:17:55.704Z,101710.76
2019-04-21T11:20:26.835Z,101709.62
2019-04-21T11:22:57.617Z,101708.52
2019-04-21T11:25:28.228Z,101707.16
2019-04-21T11:27:58.683Z,101705.67
2019-04-21T11:30:29.761Z,101692.12
2019-04-21T11:32:59.710Z,101691.18
2019-04-21T11:35:30.901Z,101695.39
2019-04-21T11:38:13.547Z,101688.81
2019-04-21T11:40:38.229Z,101690.30
2019-04-21T11:43:09.577Z,101688.94
2019-04-21T11:45:42.079Z,101684.64
2019-04-21T11:48:14.436Z,101678.06
2019-04-21T11:50:44.184Z,101681.34
2019-04-21T11:53:14.825Z,101675.92
2019-04-21T11:55:47.019Z,101680.42
2019-04-21T11:58:18.091Z,101676.47
2019-04-21T12:00:52.071Z,101667.28
2019-04-21T12:03:22.201Z,101666.38
2019-04-21T12:05:53.121Z,101647.78
2019-04-21T12:08:31.114Z,101654.85
2019-04-21T12:10:55.504Z,101650.26
2019-04-21T12:13:25.375Z,101653.22
2019-04-21T12:15:57.031Z,101654.02
2019-04-21T12:18:29.920Z,101642.35
2019-04-21T12:20:58.869Z,101636.46
2019-04-21T12:23:30.211Z,101625.09
2019-04-21T12:26:01.207Z,101625.48
2019-04-21T12:28:32.415Z,101615.38
2019-04-21T12:31:03.328Z,101615.04
2019-04-21T12:33:45.748Z,101611.30
2019-04-21T12:36:16.003Z,101607.63
2019-04-21T12:38:50.964Z,101600.73
2019-04-21T12:41:18.372Z,101598.86
2019-04-21T12:43:48.687Z,101597.29
2019-04-21T12:46:18.569Z,101589.44
2019-04-21T12:48:49.613Z,101587.72
2019-04-21T12:51:19.800Z,101590.91
2019-04-21T12:53:49.891Z,101589.16
2019-04-21T12:56:19.814Z,101583.42
2019-04-21T12:58:51.239Z,101575.23
2019-04-21T13:01:23.050Z,101574.39
2019-04-21T13:03:52.897Z,101569.41
2019-04-21T13:06:23.476Z,101563.92
2019-04-21T13:08:59.438Z,101548.58
2019-04-21T13:11:25.510Z,101551.77
2019-04-21T13:13:55.705Z,101549.08
2019-04-21T13:16:41.304Z,101546.23
2019-04-21T13:19:11.570Z,101545.99
2019-04-21T13:21:42.342Z,101539.48
2019-04-21T13:24:13.735Z,101537.18
2019-04-21T13:26:50.455Z,101530.82
2019-04-21T13:29:16.413Z,101529.20
2019-04-21T13:31:46.352Z,101522.84
2019-04-21T13:34:16.028Z,101508.69
2019-04-21T13:36:45.767Z,101507.09
2019-04-21T13:39:50.778Z,101502.56
2019-04-21T13:42:10.988Z,101503.69
2019-04-21T13:44:33.035Z,101502.26
2019-04-21T13:47:03.054Z,101498.22
2019-04-21T13:49:32.835Z,101488.69
2019-04-21T13:52:02.720Z,101485.02
2019-04-21T13:54:33.764Z,101486.33
2019-04-21T13:57:04.893Z,101477.52
2019-04-21T13:59:36.205Z,101473.67
2019-04-21T14:02:06.902Z,101468.47
2019-04-21T14:04:37.841Z,101474.55
2019-04-21T14:07:08.182Z,101464.06
2019-04-21T14:09:47.631Z,101450.99
2019-04-21T14:12:09.786Z,101451.90
2019-04-21T14:14:39.611Z,101442.31
2019-04-21T14:17:10.748Z,101438.55
2019-04-21T14:19:41.550Z,101436.61
2019-04-21T14:22:13.897Z,101428.47
2019-04-21T14:24:44.007Z,101419.59
2019-04-21T14:27:14.394Z,101423.13
2019-04-21T14:29:45.830Z,101419.06
2019-04-21T14:32:16.112Z,101415.64
2019-04-21T14:34:48.826Z,101408.68
2019-04-21T14:37:17.712Z,101412.96
2019-04-21T14:39:55.904Z,101413.19
2019-04-21T14:42:20.160Z,101411.55
2019-04-21T14:44:51.195Z,101400.73
2019-04-21T14:47:38.003Z,101402.39
2019-04-21T14:50:20.237Z,101399.76
2019-04-21T14:52:52.807Z,101399.03
2019-04-21T14:55:24.915Z,101393.42
2019-04-21T14:57:54.932Z,101388.43
2019-04-21T15:00:29.311Z,101383.95
2019-04-21T15:02:59.010Z,101385.38
2019-04-21T15:05:29.377Z,101375.47
2019-04-21T15:07:59.383Z,101375.61
2019-04-21T15:10:32.165Z,101372.79
2019-04-21T15:13:01.637Z,101371.91
2019-04-21T15:15:31.840Z,101365.36
2019-04-21T15:18:01.916Z,101369.58
2019-04-21T15:20:31.780Z,101363.38
2019-04-21T15:23:02.114Z,101367.31
2019-04-21T15:25:32.338Z,101358.08
2019-04-21T15:28:03.189Z,101356.15
2019-04-21T15:30:34.403Z,101355.66
2019-04-21T15:33:04.532Z,101353.62
2019-04-21T15:35:35.275Z,101349.31
2019-04-21T15:38:05.921Z,101350.08
2019-04-21T15:40:44.630Z,101345.70
2019-04-21T15:43:08.394Z,101344.70
2019-04-21T15:45:39.019Z,101342.11
2019-04-21T15:48:09.883Z,101338.75
2019-04-21T15:50:41.839Z,101336.39
2019-04-21T15:53:14.010Z,101335.03
2019-04-21T15:55:52.846Z,101322.08
2019-04-21T15:58:34.698Z,101330.17
2019-04-21T16:01:16.522Z,101324.86
2019-04-21T16:03:46.951Z,101322.20
2019-04-21T16:06:17.345Z,101308.41
2019-04-21T16:08:50.690Z,101314.48
2019-04-21T16:11:19.826Z,101316.20
2019-04-21T16:13:49.882Z,101314.84
2019-04-21T16:16:20.209Z,101308.61
2019-04-21T16:18:50.229Z,101306.27
2019-04-21T16:21:19.971Z,101307.59
2019-04-21T16:23:50.735Z,101304.44
2019-04-21T16:26:22.258Z,101303.88
2019-04-21T16:28:53.195Z,101301.89
2019-04-21T16:31:24.479Z,101296.57
2019-04-21T16:33:54.782Z,101294.84
2019-04-21T16:36:25.482Z,101296.77
2019-04-21T16:38:55.672Z,101292.62
2019-04-21T16:41:26.503Z,101284.84
2019-04-21T16:43:56.424Z,101277.19
2019-04-21T16:46:27.394Z,101276.81
2019-04-21T16:48:57.801Z,101269.88
2019-04-21T16:51:28.479Z,101271.83
2019-04-21T16:54:02.386Z,101265.36
2019-04-21T16:56:37.443Z,101268.24
2019-04-21T16:59:10.422Z,101253.04
2019-04-21T17:01:40.716Z,101258.02
2019-04-21T17:04:10.858Z,101257.02
2019-04-21T17:06:40.943Z,101262.97
2019-04-21T17:09:12.552Z,101257.91
2019-04-21T17:11:44.643Z,101252.72
2019-04-21T17:14:34.620Z,101258.23
2019-04-21T17:17:09.976Z,101250.80
2019-04-21T17:19:25.066Z,101255.38
2019-04-21T17:21:49.768Z,101251.48
2019-04-21T17:24:20.179Z,101244.42
2019-04-21T17:26:51.402Z,101246.48
2019-04-21T17:29:21.196Z,101245.11
2019-04-21T17:31:50.993Z,101236.69
2019-04-21T17:34:24.912Z,101247.03
2019-04-21T17:36:53.042Z,101241.38
2019-04-21T17:39:23.122Z,101237.37
2019-04-21T17:42:05.299Z,101236.51
2019-04-21T17:44:25.670Z,101238.16
2019-04-21T17:47:01.421Z,101241.74
2019-04-21T17:49:28.701Z,101230.52
2019-04-21T17:52:03.949Z,101234.08
2019-04-21T17:54:41.283Z,101240.23
2019-04-21T17:57:30.499Z,101232.12
2019-04-21T18:00:04.226Z,101226.61
2019-04-21T18:02:36.989Z,101230.81
2019-04-21T18:05:04.163Z,101227.89
2019-04-21T18:07:46.779Z,101229.52
2019-04-21T18:10:07.643Z,101237.47
2019-04-21T18:12:33.634Z,101236.89
2019-04-21T18:15:00.200Z,101239.95
2019-04-21T18:17:22.749Z,101240.74
2019-04-21T18:19:55.202Z,101244.71
2019-04-21T18:22:34.508Z,101247.46
2019-04-21T18:25:07.969Z,101243.86
2019-04-21T18:27:34.489Z,101248.02
2019-04-21T18:30:18.215Z,101243.80
2019-04-21T18:32:48.259Z,101247.11
2019-04-21T18:35:22.715Z,101249.78
2019-04-21T18:38:04.454Z,101253.59
2019-04-21T18:40:33.012Z,101246.35
2019-04-21T18:43:37.867Z,101247.28
2019-04-21T18:46:14.989Z,101244.72
2019-04-21T18:48:36.397Z,101247.05
2019-04-21T18:51:06.370Z,101252.33
2019-04-21T18:53:58.014Z,101253.38
2019-04-21T18:56:17.681Z,101242.23
2019-04-21T18:58:46.678Z,101240.23
2019-04-21T19:01:22.703Z,101247.51
2019-04-21T19:03:51.186Z,101249.77
2019-04-21T19:06:32.530Z,101247.55
2019-04-21T19:09:10.296Z,101254.99
2019-04-21T19:11:42.527Z,101254.13
2019-04-21T19:14:29.029Z,101248.25
2019-04-21T19:16:53.991Z,101250.97
2019-04-21T19:21:57.705Z,101261.49
2019-04-21T19:24:29.108Z,101258.92
2019-04-21T19:26:58.852Z,101257.11
2019-04-21T19:29:29.439Z,101254.30
2019-04-21T19:32:03.983Z,101251.95
2019-04-21T19:34:22.418Z,101251.50
2019-04-21T19:36:52.097Z,101253.63
2019-04-21T19:39:37.728Z,101250.72
2019-04-21T19:42:00.559Z,101249.92
2019-04-21T19:44:37.909Z,101251.05
2019-04-21T19:47:10.798Z,101247.88
2019-04-21T19:49:48.134Z,101249.70
2019-04-21T19:52:03.736Z,101249.40
2019-04-21T19:54:34.188Z,101251.52
2019-04-21T19:57:00.831Z,101243.98
2019-04-21T19:59:39.633Z,101244.52
2019-04-21T20:02:06.739Z,101234.63
2019-04-21T20:04:40.742Z,101229.42
2019-04-21T20:07:23.377Z,101233.37
2019-04-21T20:09:56.595Z,101224.25
2019-04-21T20:12:35.498Z,101224.67
2019-04-21T20:15:04.857Z,101218.79
2019-04-21T20:17:34.786Z,101218.67
2019-04-21T20:19:45.434Z,101209.31
2019-04-21T20:22:16.752Z,101213.38
2019-04-21T20:24:53.983Z,101210.78
2019-04-21T20:27:31.110Z,101210.22
2019-04-21T20:30:10.816Z,101208.75
2019-04-21T20:32:39.345Z,101203.66
2019-04-21T20:35:18.262Z,101201.88
2019-04-21T20:37:43.788Z,101197.23
2019-04-21T20:40:02.274Z,101197.13
2019-04-21T20:42:42.751Z,101192.95
2019-04-21T20:45:32.008Z,101195.50
2019-04-21T20:47:37.701Z,101196.98
2019-04-21T20:50:16.140Z,101187.39
2019-04-21T20:52:53.827Z,101191.23
2019-04-21T20:55:16.576Z,101193.02
2019-04-21T20:57:46.471Z,101191.57
2019-04-21T21:00:32.238Z,101187.23
2019-04-21T21:03:00.927Z,101188.63
2019-04-21T21:05:27.712Z,101184.02
2019-04-21T21:08:03.592Z,101186.59
2019-04-21T21:10:34.725Z,101181.40
2019-04-21T21:13:14.239Z,101188.94
2019-04-21T21:15:36.055Z,101188.64
2019-04-21T21:18:16.081Z,101191.34
2019-04-21T21:20:43.118Z,101186.61
2019-04-21T21:23:07.530Z,101186.11
2019-04-21T21:25:50.761Z,101187.28
2019-04-21T21:28:07.541Z,101180.81
2019-04-21T21:30:41.751Z,101184.41
2019-04-21T21:33:21.672Z,101183.59
2019-04-21T21:35:43.766Z,101177.12
2019-04-21T21:38:26.575Z,101178.14
2019-04-21T21:40:49.650Z,101173.78
2019-04-21T21:43:16.603Z,101170.30
2019-04-21T21:45:48.824Z,101180.98
2019-04-21T21:48:27.337Z,101169.92
2019-04-21T21:50:54.257Z,101171.39
2019-04-21T21:53:19.861Z,101181.02
2019-04-21T21:55:46.841Z,101179.55
2019-04-21T21:58:25.327Z,101174.91
2019-04-21T22:00:56.654Z,101168.52
2019-04-21T22:03:30.599Z,101164.33
2019-04-21T22:06:03.526Z,101165.34
2019-04-21T22:08:24.885Z,101166.55
2019-04-21T22:10:55.013Z,101161.69
2019-04-21T22:13:32.732Z,101162.39
2019-04-21T22:16:02.893Z,101158.95
2019-04-21T22:18:43.120Z,101162.25
2019-04-21T22:21:10.066Z,101166.81
2019-04-21T22:23:42.669Z,101159.83
2019-04-21T22:26:03.122Z,101161.47
2019-04-21T22:28:33.764Z,101158.16
2019-04-21T22:31:05.578Z,101156.52
2019-04-21T22:33:40.296Z,101162.06
2019-04-21T22:36:23.301Z,101160.23
2019-04-21T22:38:52.157Z,101160.34
2019-04-21T22:41:22.075Z,101158.48
2019-04-21T22:43:44.546Z,101164.53
2019-04-21T22:46:15.365Z,101167.51
2019-04-21T22:48:52.131Z,101168.31
2019-04-21T22:51:23.981Z,101160.56
2019-04-21T22:53:50.790Z,101155.97
2019-04-21T22:56:25.575Z,101161.29
2019-04-21T22:58:51.345Z,101164.40
2019-04-21T23:01:28.586Z,101156.92
2019-04-21T23:03:58.559Z,101153.96
2019-04-21T23:06:27.336Z,101152.39
2019-04-21T23:08:57.083Z,101153.42
2019-04-21T23:11:27.958Z,101152.95
2019-04-21T23:14:04.254Z,101148.97
2019-04-21T23:16:35.559Z,101146.61
2019-04-21T23:19:19.989Z,101141.46
2019-04-21T23:21:55.397Z,101144.94
2019-04-21T23:24:31.677Z,101142.73
2019-04-21T23:26:48.632Z,101142.36
2019-04-21T23:29:39.477Z,101144.09
2019-04-21T23:31:57.763Z,101148.83
2019-04-21T23:34:19.644Z,101136.39
2019-04-21T23:36:53.031Z,101139.85
2019-04-21T23:39:22.767Z,101140.00
2019-04-21T23:41:51.080Z,101135.52
2019-04-21T23:44:20.104Z,101138.26
2019-04-21T23:46:54.927Z,101134.45
2019-04-21T23:49:34.331Z,101129.23
2019-04-21T23:51:59.308Z,101129.61
2019-04-21T23:54:23.173Z,101127.47
2019-04-21T23:56:53.864Z,101125.27
2019-04-21T23:59:24.860Z,101123.50
