createdAt,value
2019-04-27T00:00:04.233Z,0.6384
2019-04-27T00:00:14.258Z,0.9161
2019-04-27T00:00:24.286Z,0.4494
2019-04-27T00:00:35.369Z,0.4587
2019-04-27T00:00:45.180Z,0.4568
2019-04-27T00:00:55.291Z,0.4603
2019-04-27T00:01:05.190Z,0.3191
2019-04-27T00:01:14.113Z,0.3192
2019-04-27T00:01:23.810Z,0.0000
2019-04-27T00:01:33.640Z,0.0000
2019-04-27T00:01:45.360Z,0.0000
2019-04-27T00:01:53.878Z,0.0000
2019-04-27T00:02:04.005Z,0.0000
2019-04-27T00:02:13.521Z,0.0000
2019-04-27T00:02:26.517Z,0.0000
2019-04-27T00:02:36.668Z,0.0000
2019-04-27T00:02:44.412Z,0.0000
2019-04-27T00:02:57.707Z,0.0000
2019-04-27T00:03:06.094Z,0.0000
2019-04-27T00:03:14.852Z,0.0000
2019-04-27T00:03:24.605Z,0.0000
2019-04-27T00:03:44.832Z,0.4635
2019-04-27T00:03:54.006Z,0.9119
2019-04-27T00:04:04.142Z,0.9194
2019-04-27T00:04:16.238Z,1.3996
2019-04-27T00:04:25.322Z,0.9439
2019-04-27T00:04:35.153Z,1.8532
2019-04-27T00:04:48.676Z,1.8601
2019-04-27T00:04:55.798Z,0.4230
2019-04-27T00:05:03.623Z,0.9275
2019-04-27T00:05:14.332Z,0.9107
2019-04-27T00:05:32.090Z,0.4525
2019-04-27T00:05:35.410Z,0.1240
2019-04-27T00:05:43.435Z,0.4614
2019-04-27T00:05:55.206Z,0.3164
2019-04-27T00:06:08.494Z,0.8945
2019-04-27T00:06:15.129Z,0.3131
2019-04-27T00:06:23.796Z,0.0000
2019-04-27T00:06:38.201Z,0.0000
2019-04-27T00:06:46.861Z,0.3178
2019-04-27T00:06:53.804Z,0.3159
2019-04-27T00:07:05.408Z,0.4595
2019-04-27T00:07:25.840Z,0.9339
2019-04-27T00:07:33.753Z,0.4655
2019-04-27T00:07:43.916Z,0.4663
2019-04-27T00:07:56.282Z,0.4451
2019-04-27T00:08:13.955Z,0.4525
2019-04-27T00:08:28.494Z,0.3174
2019-04-27T00:08:38.748Z,0.0000
2019-04-27T00:08:43.784Z,0.0000
2019-04-27T00:08:53.624Z,0.4631
2019-04-27T00:09:03.542Z,0.0000
2019-04-27T00:09:14.474Z,0.0000
2019-04-27T00:09:25.311Z,0.0000
2019-04-27T00:09:35.020Z,0.3122
2019-04-27T00:09:54.808Z,0.9326
2019-04-27T00:10:04.498Z,1.3970
2019-04-27T00:10:14.158Z,1.3989
2019-04-27T00:10:28.629Z,0.2826
2019-04-27T00:10:34.619Z,0.5632
2019-04-27T00:10:55.519Z,0.9348
2019-04-27T00:11:05.148Z,0.8590
2019-04-27T00:11:13.758Z,0.6380
2019-04-27T00:11:23.669Z,0.9224
2019-04-27T00:11:33.393Z,0.9279
2019-04-27T00:11:45.462Z,1.3855
2019-04-27T00:11:53.278Z,1.3925
2019-04-27T00:12:05.712Z,0.6392
2019-04-27T00:12:17.667Z,1.3816
2019-04-27T00:12:26.403Z,0.5673
2019-04-27T00:12:34.116Z,1.8507
2019-04-27T00:12:43.809Z,2.3251
2019-04-27T00:12:57.172Z,1.8584
2019-04-27T00:13:05.765Z,0.8198
2019-04-27T00:13:15.220Z,0.9504
2019-04-27T00:13:34.816Z,1.3951
2019-04-27T00:13:44.329Z,0.5656
2019-04-27T00:13:54.253Z,1.3951
2019-04-27T00:14:03.898Z,1.4015
2019-04-27T00:14:14.929Z,1.3906
2019-04-27T00:14:23.986Z,0.6380
2019-04-27T00:14:33.660Z,0.9339
2019-04-27T00:14:43.874Z,1.8661
2019-04-27T00:14:55.067Z,1.3944
2019-04-27T00:15:04.204Z,1.3861
2019-04-27T00:15:15.114Z,1.3710
2019-04-27T00:15:31.329Z,0.9245
2019-04-27T00:15:34.771Z,0.4237
2019-04-27T00:15:44.331Z,0.9270
2019-04-27T00:15:54.077Z,0.9313
2019-04-27T00:16:09.682Z,0.9288
2019-04-27T00:16:14.058Z,0.9510
2019-04-27T00:16:23.814Z,1.8305
2019-04-27T00:16:33.868Z,1.8601
2019-04-27T00:16:47.019Z,1.3791
2019-04-27T00:16:53.905Z,0.6360
2019-04-27T00:17:03.931Z,1.3816
2019-04-27T00:17:13.836Z,1.3525
2019-04-27T00:17:42.502Z,0.9296
2019-04-27T00:17:45.167Z,0.5205
2019-04-27T00:17:49.116Z,0.8343
2019-04-27T00:18:04.819Z,0.8981
2019-04-27T00:18:16.923Z,1.8592
2019-04-27T00:18:24.550Z,1.3938
2019-04-27T00:18:45.529Z,1.3766
2019-04-27T00:18:56.390Z,0.9510
2019-04-27T00:19:03.886Z,1.2668
2019-04-27T00:19:13.683Z,1.3912
2019-04-27T00:19:27.398Z,0.9292
2019-04-27T00:19:35.463Z,0.3312
2019-04-27T00:19:44.194Z,0.6344
2019-04-27T00:19:55.696Z,0.9309
2019-04-27T00:20:15.233Z,1.3842
2019-04-27T00:20:25.043Z,1.3029
2019-04-27T00:20:34.713Z,0.9283
2019-04-27T00:20:44.373Z,1.3874
2019-04-27T00:20:54.063Z,1.3842
2019-04-27T00:21:04.593Z,1.0481
2019-04-27T00:21:13.451Z,0.9528
2019-04-27T00:21:24.778Z,1.3893
2019-04-27T00:21:34.560Z,1.8197
2019-04-27T00:21:44.283Z,1.3996
2019-04-27T00:21:53.984Z,0.9266
2019-04-27T00:22:03.737Z,1.3797
2019-04-27T00:22:14.671Z,1.8687
2019-04-27T00:22:24.570Z,1.7810
2019-04-27T00:22:34.350Z,1.3989
2019-04-27T00:22:43.603Z,1.3453
2019-04-27T00:22:54.488Z,0.3747
2019-04-27T00:23:05.013Z,0.9242
2019-04-27T00:23:14.957Z,1.8541
2019-04-27T00:23:25.851Z,1.3393
2019-04-27T00:23:33.970Z,0.9299
2019-04-27T00:23:46.355Z,1.3157
2019-04-27T00:23:54.381Z,1.3223
2019-04-27T00:24:05.982Z,2.2746
2019-04-27T00:24:14.323Z,1.7701
2019-04-27T00:24:23.988Z,1.3938
2019-04-27T00:24:35.742Z,1.3747
2019-04-27T00:24:44.380Z,0.9537
2019-04-27T00:24:54.116Z,1.8156
2019-04-27T00:25:03.918Z,1.3672
2019-04-27T00:25:13.613Z,1.8363
2019-04-27T00:25:23.316Z,1.3810
2019-04-27T00:25:35.851Z,1.4015
2019-04-27T00:25:44.390Z,1.3886
2019-04-27T00:25:54.226Z,0.9215
2019-04-27T00:26:04.146Z,0.9144
2019-04-27T00:26:13.993Z,1.3035
2019-04-27T00:26:23.651Z,1.3996
2019-04-27T00:26:33.474Z,1.3996
2019-04-27T00:26:43.375Z,0.9275
2019-04-27T00:26:55.141Z,1.8601
2019-04-27T00:27:14.536Z,0.9516
2019-04-27T00:27:24.400Z,1.7654
2019-04-27T00:27:34.769Z,0.9241
2019-04-27T00:27:43.687Z,0.9427
2019-04-27T00:28:05.347Z,1.3951
2019-04-27T00:28:13.106Z,1.3772
2019-04-27T00:28:26.894Z,1.3906
2019-04-27T00:28:33.841Z,0.9207
2019-04-27T00:28:43.605Z,1.3938
2019-04-27T00:28:53.748Z,1.8696
2019-04-27T00:29:03.878Z,1.8653
2019-04-27T00:29:14.600Z,1.8473
2019-04-27T00:29:26.017Z,1.3880
2019-04-27T00:29:33.615Z,0.9270
2019-04-27T00:29:43.344Z,1.8464
2019-04-27T00:29:55.200Z,1.3931
2019-04-27T00:30:04.901Z,1.3835
2019-04-27T00:30:14.551Z,1.8541
2019-04-27T00:30:23.506Z,1.8635
2019-04-27T00:30:36.250Z,1.8696
2019-04-27T00:30:43.863Z,1.8430
2019-04-27T00:30:53.644Z,1.8609
2019-04-27T00:31:03.478Z,1.8156
2019-04-27T00:31:13.290Z,1.3957
2019-04-27T00:31:24.028Z,0.9115
2019-04-27T00:31:33.809Z,0.9156
2019-04-27T00:31:43.622Z,1.3938
2019-04-27T00:31:55.572Z,0.9305
2019-04-27T00:32:15.214Z,1.3951
2019-04-27T00:32:24.894Z,0.9279
2019-04-27T00:32:34.668Z,1.3293
2019-04-27T00:32:45.564Z,1.8456
2019-04-27T00:32:53.590Z,1.8464
2019-04-27T00:33:05.413Z,1.3810
2019-04-27T00:33:15.136Z,0.7147
2019-04-27T00:33:24.834Z,1.8473
2019-04-27T00:33:34.538Z,1.3925
2019-04-27T00:33:44.284Z,0.9313
2019-04-27T00:34:05.358Z,1.3722
2019-04-27T00:34:23.741Z,1.4002
2019-04-27T00:34:33.977Z,1.3996
2019-04-27T00:34:43.734Z,1.3886
2019-04-27T00:34:54.491Z,1.3747
2019-04-27T00:35:04.230Z,1.3944
2019-04-27T00:35:14.944Z,1.3672
2019-04-27T00:35:34.602Z,1.8355
2019-04-27T00:35:44.348Z,1.3931
2019-04-27T00:35:55.036Z,0.9182
2019-04-27T00:36:04.164Z,0.9474
2019-04-27T00:36:14.196Z,1.8414
2019-04-27T00:36:35.270Z,1.3507
2019-04-27T00:36:45.129Z,1.8498
2019-04-27T00:36:54.817Z,1.3964
2019-04-27T00:37:04.807Z,1.4002
2019-04-27T00:37:14.539Z,1.3760
2019-04-27T00:37:24.247Z,0.9249
2019-04-27T00:37:34.083Z,1.3760
2019-04-27T00:37:44.935Z,0.9152
2019-04-27T00:37:54.721Z,1.3912
2019-04-27T00:38:04.477Z,1.3906
2019-04-27T00:38:14.171Z,1.3741
2019-04-27T00:38:34.779Z,0.9573
2019-04-27T00:38:44.645Z,1.2835
2019-04-27T00:39:05.264Z,1.3697
2019-04-27T00:39:15.140Z,1.8321
2019-04-27T00:39:24.858Z,1.3861
2019-04-27T00:39:34.557Z,1.3810
2019-04-27T00:39:45.128Z,0.6657
2019-04-27T00:39:54.828Z,0.9219
2019-04-27T00:40:05.197Z,1.3925
2019-04-27T00:40:14.914Z,1.8397
2019-04-27T00:40:24.608Z,0.9331
2019-04-27T00:40:33.543Z,1.3835
2019-04-27T00:40:43.717Z,1.3944
2019-04-27T00:40:53.784Z,0.9232
2019-04-27T00:41:03.472Z,1.3925
2019-04-27T00:41:14.557Z,0.3717
2019-04-27T00:41:24.260Z,0.9275
2019-04-27T00:41:35.040Z,0.9501
2019-04-27T00:41:44.756Z,1.8584
2019-04-27T00:41:55.480Z,1.8288
2019-04-27T00:42:05.146Z,1.3976
2019-04-27T00:42:24.741Z,1.3785
2019-04-27T00:42:44.145Z,1.3996
2019-04-27T00:42:54.233Z,0.9228
2019-04-27T00:43:03.941Z,0.9322
2019-04-27T00:43:14.646Z,0.4582
2019-04-27T00:43:25.951Z,0.9232
2019-04-27T00:43:34.487Z,1.3829
2019-04-27T00:43:44.536Z,0.9219
2019-04-27T00:43:53.267Z,0.9498
2019-04-27T00:44:05.181Z,0.9198
2019-04-27T00:44:15.873Z,1.3880
2019-04-27T00:44:23.747Z,0.9300
2019-04-27T00:44:33.922Z,0.9258
2019-04-27T00:44:44.827Z,1.3772
2019-04-27T00:44:54.802Z,1.3848
2019-04-27T00:45:05.482Z,0.9198
2019-04-27T00:45:13.501Z,1.3944
2019-04-27T00:45:23.463Z,0.9279
2019-04-27T00:45:33.570Z,1.3976
2019-04-27T00:45:43.745Z,0.9215
2019-04-27T00:45:53.762Z,0.9245
2019-04-27T00:46:04.089Z,1.3944
2019-04-27T00:46:14.052Z,1.3976
2019-04-27T00:46:23.797Z,0.9194
2019-04-27T00:46:34.697Z,0.9253
2019-04-27T00:46:55.267Z,0.8870
2019-04-27T00:47:04.926Z,0.4661
2019-04-27T00:47:14.611Z,0.4620
2019-04-27T00:47:25.257Z,0.9253
2019-04-27T00:47:35.086Z,1.3685
2019-04-27T00:47:56.457Z,1.3970
2019-04-27T00:47:57.409Z,0.4236
2019-04-27T00:48:03.671Z,0.9531
2019-04-27T00:48:13.534Z,1.3880
2019-04-27T00:48:23.480Z,1.3753
2019-04-27T00:48:33.384Z,1.3797
2019-04-27T00:48:44.217Z,0.8781
2019-04-27T00:48:53.922Z,1.3912
2019-04-27T00:49:14.042Z,0.9270
2019-04-27T00:49:24.613Z,1.0126
2019-04-27T00:49:34.658Z,0.8997
2019-04-27T00:49:44.563Z,1.8346
2019-04-27T00:49:55.064Z,0.8765
2019-04-27T00:50:04.024Z,1.3912
2019-04-27T00:50:14.901Z,1.8532
2019-04-27T00:50:24.853Z,1.7921
2019-04-27T00:50:34.537Z,1.8696
2019-04-27T00:50:44.191Z,1.3957
2019-04-27T00:51:04.693Z,1.3791
2019-04-27T00:51:14.595Z,0.9292
2019-04-27T00:51:35.088Z,1.2764
2019-04-27T00:51:44.778Z,2.3240
2019-04-27T00:51:54.488Z,1.8405
2019-04-27T00:52:05.892Z,0.3718
2019-04-27T00:52:14.690Z,0.9266
2019-04-27T00:52:24.398Z,1.8305
2019-04-27T00:52:34.821Z,1.8618
2019-04-27T00:52:54.555Z,2.3091
2019-04-27T00:53:04.404Z,2.2943
2019-04-27T00:53:14.104Z,2.7722
2019-04-27T00:53:23.785Z,1.8532
2019-04-27T00:53:33.632Z,2.3165
2019-04-27T00:53:43.697Z,2.3370
2019-04-27T00:53:55.058Z,1.8456
2019-04-27T00:54:04.820Z,1.3906
2019-04-27T00:54:14.711Z,1.7194
2019-04-27T00:54:24.461Z,1.8388
2019-04-27T00:54:34.176Z,1.8464
2019-04-27T00:54:44.966Z,1.8687
2019-04-27T00:54:54.659Z,1.3785
2019-04-27T00:55:04.319Z,1.4009
2019-04-27T00:55:13.968Z,1.3918
2019-04-27T00:55:23.676Z,1.8414
2019-04-27T00:55:33.394Z,1.3931
2019-04-27T00:55:43.865Z,1.3842
2019-04-27T00:55:53.571Z,2.2996
2019-04-27T00:56:14.137Z,1.3810
2019-04-27T00:56:25.280Z,2.3155
2019-04-27T00:56:35.005Z,1.8558
2019-04-27T00:56:44.686Z,1.8592
2019-04-27T00:56:53.396Z,2.7734
2019-04-27T00:57:03.286Z,2.3187
2019-04-27T00:57:15.208Z,1.8321
2019-04-27T00:57:25.866Z,1.8627
2019-04-27T00:57:33.426Z,2.3123
2019-04-27T00:57:43.560Z,1.3804
2019-04-27T00:57:53.692Z,1.3912
2019-04-27T00:58:04.206Z,1.3944
2019-04-27T00:58:13.980Z,1.3835
2019-04-27T00:58:23.666Z,1.3823
2019-04-27T00:58:33.366Z,2.3326
2019-04-27T00:58:45.484Z,2.7747
2019-04-27T00:58:53.629Z,1.8609
2019-04-27T00:59:04.346Z,1.2768
2019-04-27T00:59:15.051Z,1.2724
2019-04-27T00:59:24.737Z,1.8481
2019-04-27T00:59:34.716Z,1.2673
2019-04-27T00:59:54.146Z,2.7608
2019-04-27T01:00:05.202Z,2.3273
2019-04-27T01:00:14.990Z,1.3938
2019-04-27T01:00:24.641Z,2.7914
2019-04-27T01:00:33.710Z,2.7457
2019-04-27T01:00:43.959Z,2.3070
2019-04-27T01:01:05.221Z,1.8439
2019-04-27T01:01:23.730Z,1.8490
2019-04-27T01:01:33.428Z,0.9270
2019-04-27T01:01:43.648Z,1.3829
2019-04-27T01:01:54.357Z,0.9270
2019-04-27T01:02:04.059Z,2.3230
2019-04-27T01:02:13.747Z,2.3080
2019-04-27T01:02:23.456Z,1.8507
2019-04-27T01:02:35.402Z,0.9236
2019-04-27T01:02:43.858Z,0.9190
2019-04-27T01:02:53.665Z,1.3635
2019-04-27T01:03:04.376Z,2.3144
2019-04-27T01:03:14.080Z,1.8422
2019-04-27T01:03:33.780Z,1.3842
2019-04-27T01:03:43.457Z,1.8592
2019-04-27T01:03:55.104Z,0.9249
2019-04-27T01:04:03.900Z,0.9540
2019-04-27T01:04:13.700Z,2.3359
2019-04-27T01:04:23.756Z,2.7696
2019-04-27T01:04:33.997Z,1.8414
2019-04-27T01:04:43.769Z,1.8575
2019-04-27T01:04:53.435Z,0.9249
2019-04-27T01:05:05.924Z,0.4639
2019-04-27T01:05:13.479Z,0.0000
2019-04-27T01:05:24.124Z,0.0000
2019-04-27T01:05:33.916Z,0.4584
2019-04-27T01:05:43.768Z,1.3880
2019-04-27T01:05:53.430Z,0.9258
2019-04-27T01:06:03.307Z,2.3187
2019-04-27T01:06:15.177Z,1.8687
2019-04-27T01:06:24.840Z,2.3305
2019-04-27T01:06:43.734Z,1.3918
2019-04-27T01:06:53.940Z,1.3735
2019-04-27T01:07:03.702Z,0.9228
2019-04-27T01:07:14.222Z,0.0000
2019-04-27T01:07:25.030Z,0.9266
2019-04-27T01:07:44.661Z,2.3144
2019-04-27T01:07:54.398Z,1.3938
2019-04-27T01:08:04.100Z,0.4605
2019-04-27T01:08:14.827Z,0.0000
2019-04-27T01:08:24.489Z,1.3944
2019-04-27T01:08:35.207Z,0.9318
2019-04-27T01:08:45.068Z,1.3899
2019-04-27T01:08:53.757Z,1.3880
2019-04-27T01:09:04.027Z,0.4648
2019-04-27T01:09:13.726Z,0.0000
2019-04-27T01:09:23.713Z,0.4603
2019-04-27T01:09:34.471Z,0.9275
2019-04-27T01:09:44.148Z,0.9266
2019-04-27T01:09:53.857Z,0.9228
2019-04-27T01:10:05.287Z,1.3912
2019-04-27T01:10:15.154Z,1.8464
2019-04-27T01:10:24.847Z,1.8584
2019-04-27T01:10:33.550Z,0.9582
2019-04-27T01:10:43.585Z,0.9313
2019-04-27T01:10:53.815Z,0.9283
2019-04-27T01:11:03.553Z,1.3747
2019-04-27T01:11:14.075Z,1.2995
2019-04-27T01:11:24.891Z,0.4521
2019-04-27T01:11:35.741Z,0.4570
2019-04-27T01:11:43.538Z,1.8481
2019-04-27T01:11:53.513Z,1.8346
2019-04-27T01:12:03.683Z,1.3797
2019-04-27T01:12:13.676Z,1.2684
2019-04-27T01:12:23.750Z,1.8644
2019-04-27T01:12:33.487Z,2.3316
2019-04-27T01:12:55.102Z,1.8439
2019-04-27T01:13:04.808Z,1.8532
2019-04-27T01:13:14.502Z,1.8532
2019-04-27T01:13:24.287Z,1.8380
2019-04-27T01:13:34.982Z,2.3273
2019-04-27T01:13:43.847Z,1.8464
2019-04-27T01:13:54.527Z,0.4652
2019-04-27T01:14:04.248Z,0.9258
2019-04-27T01:14:13.937Z,1.3797
2019-04-27T01:14:23.747Z,1.8296
2019-04-27T01:14:34.241Z,1.3880
2019-04-27T01:14:45.179Z,0.9270
2019-04-27T01:14:54.922Z,1.4009
2019-04-27T01:15:04.601Z,1.3925
2019-04-27T01:15:24.208Z,1.8330
2019-04-27T01:15:34.737Z,1.8515
2019-04-27T01:15:44.457Z,1.3861
2019-04-27T01:15:55.262Z,1.8213
2019-04-27T01:16:05.021Z,1.8296
2019-04-27T01:16:33.168Z,1.3964
2019-04-27T01:16:43.548Z,1.0492
2019-04-27T01:17:05.036Z,1.4015
2019-04-27T01:17:23.334Z,1.3970
2019-04-27T01:17:33.999Z,1.2744
2019-04-27T01:17:43.682Z,1.4015
2019-04-27T01:17:53.502Z,0.4427
2019-04-27T01:18:12.280Z,1.8566
2019-04-27T01:18:15.656Z,1.3443
2019-04-27T01:18:23.234Z,2.3240
2019-04-27T01:18:33.869Z,2.2912
2019-04-27T01:18:44.575Z,1.5910
2019-04-27T01:18:54.259Z,2.3337
2019-04-27T01:19:05.005Z,1.8296
2019-04-27T01:19:14.765Z,1.3861
2019-04-27T01:19:33.708Z,2.3208
2019-04-27T01:19:43.406Z,1.8464
2019-04-27T01:19:54.276Z,1.3829
2019-04-27T01:20:03.941Z,1.8592
2019-04-27T01:20:13.796Z,1.3791
2019-04-27T01:20:23.471Z,1.3867
2019-04-27T01:20:33.217Z,0.9309
2019-04-27T01:20:46.156Z,1.3835
2019-04-27T01:20:54.736Z,0.4525
2019-04-27T01:21:03.325Z,1.3704
2019-04-27T01:21:15.202Z,1.3918
2019-04-27T01:21:26.382Z,0.4954
2019-04-27T01:21:35.442Z,1.3938
2019-04-27T01:21:45.218Z,1.3654
2019-04-27T01:21:53.523Z,1.0187
2019-04-27T01:22:03.208Z,1.3823
2019-04-27T01:22:15.302Z,1.2873
2019-04-27T01:22:34.903Z,1.3085
2019-04-27T01:22:44.643Z,2.7773
2019-04-27T01:22:54.441Z,1.9147
2019-04-27T01:23:04.748Z,2.3038
2019-04-27T01:23:14.460Z,1.8558
2019-04-27T01:23:24.206Z,1.3779
2019-04-27T01:23:34.656Z,0.7296
2019-04-27T01:23:44.391Z,1.3906
2019-04-27T01:23:54.071Z,2.7966
2019-04-27T01:24:03.778Z,1.3925
2019-04-27T01:24:14.640Z,0.9507
2019-04-27T01:24:24.316Z,0.4616
2019-04-27T01:24:33.969Z,1.3957
2019-04-27T01:24:43.799Z,1.8507
2019-04-27T01:24:53.463Z,1.8549
2019-04-27T01:25:03.138Z,2.3208
2019-04-27T01:25:14.979Z,1.3918
2019-04-27T01:25:34.472Z,1.8422
2019-04-27T01:25:45.917Z,1.3760
2019-04-27T01:25:54.750Z,1.3899
2019-04-27T01:26:05.083Z,1.0792
2019-04-27T01:26:13.862Z,0.9123
2019-04-27T01:26:23.409Z,0.9531
2019-04-27T01:26:33.155Z,1.3970
2019-04-27T01:26:43.949Z,1.3760
2019-04-27T01:26:53.703Z,1.8464
2019-04-27T01:27:04.480Z,1.2628
2019-04-27T01:27:33.833Z,1.8338
2019-04-27T01:27:44.842Z,1.3925
2019-04-27T01:27:54.542Z,1.8473
2019-04-27T01:28:04.224Z,1.8464
2019-04-27T01:28:13.902Z,1.3951
2019-04-27T01:28:23.579Z,1.8515
2019-04-27T01:28:33.246Z,1.3970
2019-04-27T01:28:45.119Z,1.3861
2019-04-27T01:28:54.893Z,1.8498
2019-04-27T01:29:04.609Z,1.3899
2019-04-27T01:29:15.603Z,1.6806
2019-04-27T01:29:23.129Z,1.8601
2019-04-27T01:29:35.019Z,2.3027
2019-04-27T01:29:43.524Z,2.2975
2019-04-27T01:29:54.313Z,1.8026
2019-04-27T01:30:08.785Z,1.3611
2019-04-27T01:30:14.795Z,0.8254
2019-04-27T01:30:24.476Z,0.9335
2019-04-27T01:30:35.232Z,1.5885
2019-04-27T01:30:44.976Z,2.7722
2019-04-27T01:30:53.611Z,1.8002
2019-04-27T01:31:11.369Z,1.8380
2019-04-27T01:31:15.620Z,0.3958
2019-04-27T01:31:43.686Z,1.3970
2019-04-27T01:31:54.585Z,0.4959
2019-04-27T01:32:03.740Z,1.3880
2019-04-27T01:32:14.377Z,1.3760
2019-04-27T01:32:23.756Z,1.8549
2019-04-27T01:32:34.000Z,0.9215
2019-04-27T01:32:45.057Z,0.9279
2019-04-27T01:32:54.674Z,1.3842
2019-04-27T01:33:14.364Z,2.3112
2019-04-27T01:33:24.034Z,2.3123
2019-04-27T01:33:33.775Z,1.8532
2019-04-27T01:33:44.640Z,1.4015
2019-04-27T01:33:54.474Z,2.3091
2019-04-27T01:34:04.180Z,1.8330
2019-04-27T01:34:13.970Z,0.9215
2019-04-27T01:34:23.750Z,0.4576
2019-04-27T01:34:34.244Z,1.8405
2019-04-27T01:34:43.912Z,1.8549
2019-04-27T01:34:54.600Z,0.9628
2019-04-27T01:35:04.324Z,1.8388
2019-04-27T01:35:14.020Z,0.9236
2019-04-27T01:35:23.701Z,1.3970
2019-04-27T01:35:33.350Z,1.8687
2019-04-27T01:35:44.190Z,1.3989
2019-04-27T01:35:53.900Z,0.9270
2019-04-27T01:36:03.453Z,0.4572
2019-04-27T01:36:13.650Z,0.4657
2019-04-27T01:36:23.378Z,0.4535
2019-04-27T01:36:33.116Z,0.0000
2019-04-27T01:36:43.834Z,0.3169
2019-04-27T01:36:54.535Z,0.9318
2019-04-27T01:37:04.224Z,1.3848
2019-04-27T01:37:14.374Z,1.5637
2019-04-27T01:37:24.069Z,1.8558
2019-04-27T01:37:33.764Z,1.3951
2019-04-27T01:37:43.466Z,0.9300
2019-04-27T01:37:53.278Z,0.9232
2019-04-27T01:38:05.194Z,0.9292
2019-04-27T01:38:14.884Z,3.2387
2019-04-27T01:38:33.386Z,1.3223
2019-04-27T01:38:43.718Z,1.3996
2019-04-27T01:38:55.628Z,2.7507
2019-04-27T01:39:04.868Z,1.9582
2019-04-27T01:39:14.568Z,1.8601
2019-04-27T01:39:24.342Z,0.9241
2019-04-27T01:39:35.849Z,1.3855
2019-04-27T01:39:43.816Z,0.9041
2019-04-27T01:39:53.633Z,0.0000
2019-04-27T01:40:03.337Z,0.0000
2019-04-27T01:40:13.665Z,0.4618
2019-04-27T01:40:23.405Z,0.8989
2019-04-27T01:40:35.046Z,0.7407
2019-04-27T01:40:44.776Z,0.0000
2019-04-27T01:40:56.208Z,0.9279
2019-04-27T01:41:04.250Z,1.8566
2019-04-27T01:41:13.968Z,2.7620
2019-04-27T01:41:24.547Z,0.9864
2019-04-27T01:41:34.294Z,0.9074
2019-04-27T01:41:43.127Z,1.3912
2019-04-27T01:41:54.978Z,1.3931
2019-04-27T01:42:05.675Z,0.9283
2019-04-27T01:42:13.199Z,0.0000
2019-04-27T01:42:25.034Z,0.4652
2019-04-27T01:42:43.434Z,0.4629
2019-04-27T01:42:53.145Z,0.9300
2019-04-27T01:43:06.174Z,1.3322
2019-04-27T01:43:14.230Z,2.3059
2019-04-27T01:43:24.016Z,1.3735
2019-04-27T01:43:44.514Z,2.7760
2019-04-27T01:44:06.099Z,1.3886
2019-04-27T01:44:13.624Z,2.3262
2019-04-27T01:44:23.308Z,2.2787
2019-04-27T01:44:35.161Z,2.3219
2019-04-27T01:44:44.816Z,2.7722
2019-04-27T01:44:54.474Z,1.8661
2019-04-27T01:45:04.370Z,1.3381
2019-04-27T01:45:14.064Z,1.3970
2019-04-27T01:45:23.748Z,1.4015
2019-04-27T01:45:35.474Z,0.9489
2019-04-27T01:45:45.898Z,0.9144
2019-04-27T01:45:53.524Z,1.7639
2019-04-27T01:46:04.254Z,1.8490
2019-04-27T01:46:13.985Z,1.8010
2019-04-27T01:46:24.756Z,2.2891
2019-04-27T01:46:34.514Z,2.7658
2019-04-27T01:46:44.274Z,3.6693
2019-04-27T01:46:54.914Z,2.3187
2019-04-27T01:47:03.729Z,2.3144
2019-04-27T01:47:13.424Z,2.7811
2019-04-27T01:47:23.149Z,3.2357
2019-04-27T01:47:35.879Z,1.8532
2019-04-27T01:47:43.455Z,1.3766
2019-04-27T01:47:53.384Z,0.9103
2019-04-27T01:48:25.775Z,3.2357
2019-04-27T01:48:33.450Z,3.2461
2019-04-27T01:48:43.124Z,1.3918
2019-04-27T01:48:54.940Z,1.3918
2019-04-27T01:49:04.605Z,1.8584
2019-04-27T01:49:14.274Z,2.3337
2019-04-27T01:49:23.218Z,2.7027
2019-04-27T01:49:35.085Z,1.3797
2019-04-27T01:49:43.659Z,0.9447
2019-04-27T01:50:08.638Z,0.4074
2019-04-27T01:50:14.149Z,0.3157
2019-04-27T01:50:23.840Z,0.4655
2019-04-27T01:50:33.553Z,1.8515
2019-04-27T01:50:44.880Z,2.7185
2019-04-27T01:50:53.507Z,1.5855
2019-04-27T01:51:03.914Z,1.4002
2019-04-27T01:51:14.536Z,0.9690
2019-04-27T01:51:24.435Z,1.8321
2019-04-27T01:51:34.096Z,1.3912
2019-04-27T01:51:43.782Z,2.7760
2019-04-27T01:51:53.635Z,2.7888
2019-04-27T01:52:03.355Z,1.8305
2019-04-27T01:52:13.052Z,1.3899
2019-04-27T01:52:23.957Z,1.8464
2019-04-27T01:52:33.856Z,2.7482
2019-04-27T01:52:44.624Z,0.9053
2019-04-27T01:52:54.334Z,0.4663
2019-04-27T01:53:04.165Z,0.8815
2019-04-27T01:53:13.774Z,1.2342
2019-04-27T01:53:24.812Z,0.7192
2019-04-27T01:53:33.422Z,0.9094
2019-04-27T01:53:44.992Z,0.9788
2019-04-27T01:53:54.662Z,0.9368
2019-04-27T01:54:05.462Z,1.3710
2019-04-27T01:54:15.913Z,0.3056
2019-04-27T01:54:23.352Z,0.9148
2019-04-27T01:54:33.192Z,0.4637
2019-04-27T01:54:43.932Z,0.3175
2019-04-27T01:54:53.701Z,0.4597
2019-04-27T01:55:03.486Z,0.0000
2019-04-27T01:55:13.241Z,0.6109
2019-04-27T01:55:23.132Z,0.4537
2019-04-27T01:55:35.072Z,2.2757
2019-04-27T01:55:43.694Z,1.8082
2019-04-27T01:55:53.575Z,1.3654
2019-04-27T01:56:03.424Z,0.9132
2019-04-27T01:56:14.173Z,0.4533
2019-04-27T01:56:25.974Z,0.4597
2019-04-27T01:56:35.832Z,0.9232
2019-04-27T01:56:43.374Z,1.3842
2019-04-27T01:56:53.134Z,0.9236
2019-04-27T01:57:05.074Z,0.9186
2019-04-27T01:57:14.854Z,0.0000
2019-04-27T01:57:33.274Z,0.9186
2019-04-27T01:57:45.202Z,0.9182
2019-04-27T01:57:56.003Z,0.0000
2019-04-27T01:58:13.702Z,0.0000
2019-04-27T01:58:34.592Z,0.0000
2019-04-27T01:58:45.352Z,0.0000
2019-04-27T01:58:56.203Z,0.0000
2019-04-27T01:59:04.813Z,0.0000
2019-04-27T01:59:13.382Z,0.0000
2019-04-27T01:59:23.922Z,0.0000
2019-04-27T01:59:34.614Z,0.0000
2019-04-27T01:59:45.352Z,0.0000
2019-04-27T01:59:55.082Z,0.0000
2019-04-27T02:00:04.817Z,0.0000
2019-04-27T02:00:13.454Z,0.0000
2019-04-27T02:00:25.215Z,0.9397
2019-04-27T02:00:35.022Z,1.3311
2019-04-27T02:00:44.595Z,0.9468
2019-04-27T02:00:54.412Z,1.8447
2019-04-27T02:01:04.194Z,1.3848
2019-04-27T02:01:13.914Z,0.9182
2019-04-27T02:01:23.642Z,0.9228
2019-04-27T02:01:34.474Z,0.0000
2019-04-27T02:01:43.212Z,1.3779
2019-04-27T02:01:53.934Z,1.3823
2019-04-27T02:02:03.862Z,1.3592
2019-04-27T02:02:14.647Z,0.6328
2019-04-27T02:02:24.412Z,0.4555
2019-04-27T02:02:34.172Z,0.4610
2019-04-27T02:02:53.654Z,0.6306
2019-04-27T02:03:03.374Z,0.0000
2019-04-27T02:03:13.114Z,0.9182
2019-04-27T02:03:26.045Z,1.3906
2019-04-27T02:03:33.605Z,1.3779
2019-04-27T02:03:44.584Z,1.3855
2019-04-27T02:03:55.413Z,0.4555
2019-04-27T02:04:04.001Z,0.1573
2019-04-27T02:04:13.696Z,1.8490
2019-04-27T02:04:23.407Z,1.3906
2019-04-27T02:04:34.146Z,1.8189
2019-04-27T02:04:43.810Z,1.3944
2019-04-27T02:04:54.837Z,1.3899
2019-04-27T02:05:03.076Z,1.7330
2019-04-27T02:05:15.013Z,1.3223
2019-04-27T02:05:24.765Z,1.8447
2019-04-27T02:05:34.468Z,1.3906
2019-04-27T02:05:44.190Z,1.3728
2019-04-27T02:05:53.950Z,1.3791
2019-04-27T02:06:03.626Z,1.8473
2019-04-27T02:06:13.296Z,1.8422
2019-04-27T02:06:26.220Z,0.9258
2019-04-27T02:06:34.890Z,0.9232
2019-04-27T02:06:44.686Z,0.9275
2019-04-27T02:06:54.346Z,0.9270
2019-04-27T02:07:05.197Z,0.8777
2019-04-27T02:07:14.888Z,0.4663
2019-04-27T02:07:24.723Z,0.8839
2019-04-27T02:07:34.417Z,0.9241
2019-04-27T02:07:44.161Z,0.9296
2019-04-27T02:07:53.810Z,0.9283
2019-04-27T02:08:04.244Z,0.4580
2019-04-27T02:08:14.827Z,0.0000
2019-04-27T02:08:25.205Z,0.0000
2019-04-27T02:08:35.317Z,0.0000
2019-04-27T02:08:43.427Z,0.3169
2019-04-27T02:08:53.881Z,0.4667
2019-04-27T02:09:03.568Z,0.0000
2019-04-27T02:09:13.271Z,0.0000
2019-04-27T02:09:23.068Z,0.0000
2019-04-27T02:09:48.633Z,0.0000
2019-04-27T02:10:05.431Z,0.0000
2019-04-27T02:10:13.601Z,0.0000
2019-04-27T02:10:23.321Z,0.0000
2019-04-27T02:10:33.990Z,0.4595
2019-04-27T02:10:43.297Z,0.9207
2019-04-27T02:10:55.246Z,1.3906
2019-04-27T02:11:14.710Z,0.0000
2019-04-27T02:11:24.408Z,0.4587
2019-04-27T02:11:34.256Z,0.0000
2019-04-27T02:11:44.960Z,0.0000
2019-04-27T02:11:54.641Z,0.0000
2019-04-27T02:12:04.350Z,0.0000
2019-04-27T02:12:14.166Z,0.0000
2019-04-27T02:12:23.916Z,0.0000
2019-04-27T02:12:34.590Z,0.0000
2019-04-27T02:12:44.056Z,0.0000
2019-04-27T02:12:58.711Z,0.3100
2019-04-27T02:13:04.241Z,0.6388
2019-04-27T02:13:14.551Z,0.7249
2019-04-27T02:13:24.246Z,0.9203
2019-04-27T02:13:33.978Z,1.3899
2019-04-27T02:13:43.659Z,0.4642
2019-04-27T02:13:54.342Z,0.9253
2019-04-27T02:14:14.997Z,1.3938
2019-04-27T02:14:34.721Z,0.4642
2019-04-27T02:14:44.384Z,0.9224
2019-04-27T02:14:55.111Z,0.9094
2019-04-27T02:15:03.369Z,1.8481