createdAt,value
2019-01-04T00:00:12.362Z,22.35
2019-01-04T00:01:22.926Z,19.73
2019-01-04T00:02:26.475Z,22.70
2019-01-04T00:03:30.014Z,19.75
2019-01-04T00:04:33.607Z,21.42
2019-01-04T00:05:37.154Z,18.80
2019-01-04T00:06:40.622Z,16.55
2019-01-04T00:07:44.278Z,17.77
2019-01-04T00:08:47.790Z,16.75
2019-01-04T00:09:51.294Z,17.87
2019-01-04T00:10:54.840Z,16.65
2019-01-04T00:11:58.421Z,15.25
2019-01-04T00:13:01.935Z,16.87
2019-01-04T00:14:05.494Z,15.40
2019-01-04T00:15:09.058Z,15.10
2019-01-04T00:16:12.718Z,16.65
2019-01-04T00:17:16.369Z,13.90
2019-01-04T00:18:19.952Z,15.15
2019-01-04T00:19:23.429Z,16.20
2019-01-04T00:20:26.943Z,16.60
2019-01-04T00:21:30.486Z,16.35
2019-01-04T00:22:33.958Z,14.75
2019-01-04T00:23:37.574Z,14.93
2019-01-04T00:24:41.045Z,15.88
2019-01-04T00:25:44.564Z,16.17
2019-01-04T00:26:48.111Z,15.75
2019-01-04T00:27:51.654Z,15.48
2019-01-04T00:28:55.202Z,17.37
2019-01-04T00:29:58.749Z,16.77
2019-01-04T00:31:02.334Z,15.93
2019-01-04T00:32:05.882Z,16.05
2019-01-04T00:33:09.561Z,16.23
2019-01-04T00:34:13.097Z,17.52
2019-01-04T00:35:16.579Z,16.62
2019-01-04T00:36:20.126Z,17.57
2019-01-04T00:37:23.678Z,16.85
2019-01-04T00:38:27.266Z,17.40
2019-01-04T00:39:30.822Z,17.92
2019-01-04T00:40:34.366Z,17.00
2019-01-04T00:41:37.917Z,17.23
2019-01-04T00:42:41.466Z,17.17
2019-01-04T00:43:44.985Z,17.27
2019-01-04T00:44:48.458Z,17.05
2019-01-04T00:45:52.014Z,16.25
2019-01-04T00:46:55.629Z,17.75
2019-01-04T00:47:59.102Z,15.78
2019-01-04T00:49:02.618Z,17.30
2019-01-04T00:50:08.205Z,16.17
2019-01-04T00:51:11.723Z,16.85
2019-01-04T00:52:15.271Z,17.90
2019-01-04T00:53:18.823Z,17.77
2019-01-04T00:54:22.370Z,15.88
2019-01-04T00:55:43.986Z,16.45
2019-01-04T00:57:02.718Z,16.17
2019-01-04T00:58:30.935Z,16.37
2019-01-04T01:00:11.183Z,16.35
2019-01-04T01:01:49.078Z,16.42
2019-01-04T01:03:10.707Z,16.23
2019-01-04T01:04:45.950Z,14.93
2019-01-04T01:06:09.099Z,15.35
2019-01-04T01:07:15.652Z,14.55
2019-01-04T01:08:41.927Z,16.00
2019-01-04T01:10:17.430Z,15.63
2019-01-04T01:11:57.498Z,16.37
2019-01-04T01:13:21.942Z,15.55
2019-01-04T01:14:48.138Z,15.40
2019-01-04T01:16:27.919Z,14.73
2019-01-04T01:17:54.117Z,15.55
2019-01-04T01:19:15.965Z,15.68
2019-01-04T01:20:41.862Z,13.48
2019-01-04T01:22:06.689Z,15.30
2019-01-04T01:23:21.850Z,14.00
2019-01-04T01:24:31.440Z,13.65
2019-01-04T01:26:11.185Z,13.88
2019-01-04T01:27:22.986Z,14.53
2019-01-04T01:28:50.512Z,14.30
2019-01-04T01:29:59.725Z,15.38
2019-01-04T01:31:32.118Z,14.50
2019-01-04T01:32:59.873Z,14.70
2019-01-04T01:34:27.311Z,14.35
2019-01-04T01:35:39.649Z,14.65
2019-01-04T01:36:52.074Z,13.50
2019-01-04T01:38:22.246Z,16.00
2019-01-04T01:39:48.342Z,14.63
2019-01-04T01:41:17.286Z,13.55
2019-01-04T01:42:32.326Z,15.15
2019-01-04T01:43:58.478Z,14.13
2019-01-04T01:45:10.982Z,13.83
2019-01-04T01:46:23.722Z,15.55
2019-01-04T01:47:33.142Z,13.85
2019-01-04T01:48:39.694Z,14.85
2019-01-04T01:49:49.110Z,14.25
2019-01-04T01:51:13.796Z,15.10
2019-01-04T01:52:26.118Z,13.70
2019-01-04T01:53:41.873Z,15.28
2019-01-04T01:54:45.356Z,14.53
2019-01-04T01:55:48.948Z,15.45
2019-01-04T01:56:52.501Z,15.38
2019-01-04T01:57:56.042Z,15.05
2019-01-04T01:58:59.590Z,15.18
2019-01-04T02:00:03.487Z,14.43
2019-01-04T02:01:07.079Z,13.95
2019-01-04T02:02:10.627Z,15.68
2019-01-04T02:03:14.174Z,14.70
2019-01-04T02:04:17.653Z,13.18
2019-01-04T02:05:21.275Z,14.13
2019-01-04T02:06:24.864Z,14.98
2019-01-04T02:07:28.410Z,15.50
2019-01-04T02:08:32.022Z,15.28
2019-01-04T02:09:35.578Z,14.83
2019-01-04T02:10:39.128Z,15.28
2019-01-04T02:11:42.716Z,15.03
2019-01-04T02:12:46.265Z,14.68
2019-01-04T02:13:49.738Z,16.15
2019-01-04T02:14:53.219Z,15.28
2019-01-04T02:15:56.765Z,14.58
2019-01-04T02:17:00.351Z,14.75
2019-01-04T02:18:03.905Z,15.13
2019-01-04T02:19:07.453Z,15.03
2019-01-04T02:20:10.997Z,15.90
2019-01-04T02:21:14.470Z,15.20
2019-01-04T02:22:18.066Z,15.70
2019-01-04T02:23:21.538Z,16.52
2019-01-04T02:24:25.022Z,15.55
2019-01-04T02:25:28.573Z,14.93
2019-01-04T02:26:32.117Z,15.43
2019-01-04T02:27:35.642Z,15.58
2019-01-04T02:28:39.190Z,15.83
2019-01-04T02:29:42.667Z,16.70
2019-01-04T02:30:46.216Z,14.68
2019-01-04T02:31:49.762Z,16.02
2019-01-04T02:32:53.288Z,16.48
2019-01-04T02:33:56.834Z,17.12
2019-01-04T02:35:00.379Z,15.70
2019-01-04T02:36:03.923Z,16.37
2019-01-04T02:37:07.474Z,15.90
2019-01-04T02:38:11.055Z,16.12
2019-01-04T02:39:14.602Z,16.30
2019-01-04T02:40:18.118Z,16.42
2019-01-04T02:41:21.667Z,16.65
2019-01-04T02:42:25.219Z,16.87
2019-01-04T02:43:28.773Z,15.40
2019-01-04T02:44:32.320Z,16.17
2019-01-04T02:45:35.915Z,16.73
2019-01-04T02:46:39.466Z,17.25
2019-01-04T02:47:42.935Z,15.18
2019-01-04T02:48:46.415Z,17.17
2019-01-04T02:49:49.958Z,17.57
2019-01-04T02:50:53.587Z,15.05
2019-01-04T02:51:57.129Z,15.63
2019-01-04T02:53:00.676Z,16.40
2019-01-04T02:54:04.224Z,15.05
2019-01-04T02:55:07.902Z,15.15
2019-01-04T02:56:11.441Z,15.03
2019-01-04T02:57:14.986Z,14.80
2019-01-04T02:58:18.800Z,15.20
2019-01-04T02:59:22.344Z,15.28
2019-01-04T03:00:25.939Z,16.05
2019-01-04T03:01:29.483Z,15.08
2019-01-04T03:02:33.039Z,16.27
2019-01-04T03:03:36.590Z,16.57
2019-01-04T03:04:40.144Z,16.12
2019-01-04T03:05:43.745Z,15.65
2019-01-04T03:06:47.301Z,16.12
2019-01-04T03:07:50.846Z,14.05
2019-01-04T03:08:54.396Z,16.12
2019-01-04T03:09:57.938Z,15.08
2019-01-04T03:11:01.531Z,15.90
2019-01-04T03:12:05.079Z,15.78
2019-01-04T03:13:08.627Z,15.80
2019-01-04T03:14:12.170Z,15.25
2019-01-04T03:15:15.712Z,15.60
2019-01-04T03:16:19.299Z,15.32
2019-01-04T03:17:22.846Z,15.80
2019-01-04T03:18:26.392Z,15.32
2019-01-04T03:19:29.935Z,16.55
2019-01-04T03:20:33.479Z,15.50
2019-01-04T03:21:37.053Z,16.20
2019-01-04T03:22:40.563Z,17.07
2019-01-04T03:23:44.111Z,15.00
2019-01-04T03:24:47.656Z,14.98
2019-01-04T03:25:51.204Z,15.43
2019-01-04T03:26:54.751Z,16.05
2019-01-04T03:27:58.337Z,13.80
2019-01-04T03:29:01.879Z,15.60
2019-01-04T03:30:06.024Z,15.43
2019-01-04T03:31:09.563Z,14.90
2019-01-04T03:32:13.109Z,13.85
2019-01-04T03:33:16.691Z,13.93
2019-01-04T03:34:20.237Z,14.18
2019-01-04T03:35:23.785Z,14.55
2019-01-04T03:36:27.335Z,13.65
2019-01-04T03:37:30.887Z,13.53
2019-01-04T03:38:34.462Z,14.13
2019-01-04T03:39:38.010Z,14.40
2019-01-04T03:40:41.590Z,13.85
2019-01-04T03:41:45.057Z,14.58
2019-01-04T03:42:48.598Z,13.90
2019-01-04T03:43:52.142Z,14.45
2019-01-04T03:44:55.692Z,15.13
2019-01-04T03:45:59.303Z,15.50
2019-01-04T03:47:02.855Z,14.95
2019-01-04T03:48:06.397Z,16.35
2019-01-04T03:49:09.941Z,15.65
2019-01-04T03:50:13.496Z,15.70
2019-01-04T03:51:17.083Z,14.55
2019-01-04T03:52:20.635Z,16.35
2019-01-04T03:53:24.186Z,15.35
2019-01-04T03:54:27.728Z,16.10
2019-01-04T03:55:31.279Z,15.23
2019-01-04T03:56:34.866Z,15.20
2019-01-04T03:57:38.454Z,15.25
2019-01-04T03:58:42.001Z,15.08
2019-01-04T03:59:45.483Z,16.32
2019-01-04T04:00:49.032Z,16.10
2019-01-04T04:01:52.577Z,15.25
2019-01-04T04:02:56.094Z,13.40
2019-01-04T04:03:59.561Z,14.60
2019-01-04T04:05:03.038Z,14.87
2019-01-04T04:06:06.599Z,15.10
2019-01-04T04:07:10.155Z,14.63
2019-01-04T04:08:13.743Z,15.30
2019-01-04T04:09:17.286Z,14.90
2019-01-04T04:10:20.826Z,13.80
2019-01-04T04:11:24.383Z,15.23
2019-01-04T04:12:27.930Z,14.28
2019-01-04T04:13:31.451Z,15.38
2019-01-04T04:14:35.002Z,15.45
2019-01-04T04:15:38.470Z,15.58
2019-01-04T04:16:42.019Z,13.30
2019-01-04T04:17:45.575Z,16.57
2019-01-04T04:18:49.166Z,16.73
2019-01-04T04:19:52.714Z,16.05
2019-01-04T04:20:56.197Z,14.78
2019-01-04T04:21:59.855Z,15.18
2019-01-04T04:23:03.407Z,14.83
2019-01-04T04:24:06.994Z,14.90
2019-01-04T04:25:10.540Z,15.43
2019-01-04T04:26:14.087Z,15.25
2019-01-04T04:27:17.621Z,14.45
2019-01-04T04:28:21.176Z,16.32
2019-01-04T04:29:24.768Z,14.73
2019-01-04T04:30:28.313Z,14.60
2019-01-04T04:31:31.859Z,15.38
2019-01-04T04:32:35.403Z,13.62
2019-01-04T04:33:38.947Z,16.23
2019-01-04T04:34:42.534Z,16.17
2019-01-04T04:35:46.079Z,15.28
2019-01-04T04:36:49.626Z,15.58
2019-01-04T04:37:53.090Z,16.05
2019-01-04T04:38:56.635Z,15.32
2019-01-04T04:40:00.226Z,15.00
2019-01-04T04:41:03.774Z,14.38
2019-01-04T04:42:07.318Z,16.40
2019-01-04T04:43:10.787Z,16.82
2019-01-04T04:44:14.334Z,15.00
2019-01-04T04:45:17.919Z,14.25
2019-01-04T04:46:21.466Z,14.70
2019-01-04T04:47:25.012Z,14.55
2019-01-04T04:48:28.554Z,15.40
2019-01-04T04:49:32.101Z,15.83
2019-01-04T04:50:35.695Z,14.55
2019-01-04T04:51:39.238Z,17.10
2019-01-04T04:52:42.782Z,14.90
2019-01-04T04:53:46.330Z,16.35
2019-01-04T04:54:49.875Z,15.40
2019-01-04T04:55:53.470Z,15.35
2019-01-04T04:56:57.015Z,14.85
2019-01-04T04:58:00.556Z,14.65
2019-01-04T04:59:04.102Z,15.28
2019-01-04T05:00:08.816Z,15.00
2019-01-04T05:01:12.408Z,14.73
2019-01-04T05:02:15.947Z,14.93
2019-01-04T05:03:19.499Z,15.03
2019-01-04T05:04:23.039Z,15.43
2019-01-04T05:05:26.506Z,15.93
2019-01-04T05:06:30.090Z,14.25
2019-01-04T05:07:33.561Z,15.60
2019-01-04T05:08:37.102Z,17.70
2019-01-04T05:09:40.570Z,16.07
2019-01-04T05:10:44.118Z,16.77
2019-01-04T05:11:47.631Z,14.87
2019-01-04T05:12:51.285Z,16.32
2019-01-04T05:13:54.825Z,16.75
2019-01-04T05:14:58.369Z,17.12
2019-01-04T05:16:01.916Z,17.32
2019-01-04T05:17:05.502Z,16.40
2019-01-04T05:18:09.043Z,15.98
2019-01-04T05:19:12.596Z,16.05
2019-01-04T05:20:16.170Z,16.30
2019-01-04T05:21:19.709Z,15.68
2019-01-04T05:22:23.259Z,17.20
2019-01-04T05:23:26.810Z,16.37
2019-01-04T05:24:30.278Z,16.57
2019-01-04T05:25:33.788Z,16.73
2019-01-04T05:26:37.330Z,18.00
2019-01-04T05:27:40.880Z,16.17
2019-01-04T05:28:44.429Z,17.92
2019-01-04T05:29:47.975Z,16.70
2019-01-04T05:30:51.551Z,16.75
2019-01-04T05:31:55.139Z,17.17
2019-01-04T05:32:58.683Z,17.67
2019-01-04T05:34:02.233Z,17.37
2019-01-04T05:35:06.111Z,15.90
2019-01-04T05:36:09.658Z,19.40
2019-01-04T05:37:13.238Z,17.98
2019-01-04T05:38:16.787Z,16.95
2019-01-04T05:39:20.367Z,16.95
2019-01-04T05:40:23.954Z,17.65
2019-01-04T05:41:27.499Z,17.98
2019-01-04T05:42:31.049Z,18.07
2019-01-04T05:43:34.523Z,17.77
2019-01-04T05:44:38.071Z,17.40
2019-01-04T05:45:41.662Z,18.45
2019-01-04T05:46:45.211Z,18.40
2019-01-04T05:47:48.755Z,18.35
2019-01-04T05:48:52.301Z,18.77
2019-01-04T05:49:55.842Z,19.12
2019-01-04T05:50:59.710Z,18.15
2019-01-04T05:52:03.253Z,18.77
2019-01-04T05:53:06.794Z,19.55
2019-01-04T05:54:10.338Z,21.10
2019-01-04T05:55:13.885Z,19.90
2019-01-04T05:56:17.478Z,19.85
2019-01-04T05:57:21.018Z,19.90
2019-01-04T05:58:24.569Z,20.43
2019-01-04T05:59:28.115Z,20.05
2019-01-04T06:00:31.658Z,18.25
2019-01-04T06:01:35.238Z,18.37
2019-01-04T06:02:38.787Z,20.02
2019-01-04T06:03:42.326Z,20.20
2019-01-04T06:04:45.877Z,18.98
2019-01-04T06:05:49.527Z,19.30
2019-01-04T06:06:53.118Z,19.62
2019-01-04T06:07:56.662Z,20.15
2019-01-04T06:09:00.211Z,19.57
2019-01-04T06:10:04.794Z,19.87
2019-01-04T06:11:08.348Z,19.82
2019-01-04T06:12:11.937Z,19.17
2019-01-04T06:13:15.410Z,17.85
2019-01-04T06:14:18.955Z,19.57
2019-01-04T06:15:22.498Z,19.05
2019-01-04T06:16:25.966Z,18.87
2019-01-04T06:17:29.546Z,21.00
2019-01-04T06:18:33.094Z,19.02
2019-01-04T06:19:36.568Z,18.35
2019-01-04T06:20:40.145Z,18.25
2019-01-04T06:21:43.691Z,18.87
2019-01-04T06:22:47.277Z,17.90
2019-01-04T06:23:50.818Z,17.85
2019-01-04T06:24:54.362Z,18.40
2019-01-04T06:25:57.910Z,17.60
2019-01-04T06:27:01.460Z,18.25
2019-01-04T06:28:05.038Z,19.52
2019-01-04T06:29:08.583Z,16.85
2019-01-04T06:30:12.198Z,18.67
2019-01-04T06:31:15.673Z,17.32
2019-01-04T06:32:19.251Z,16.73
2019-01-04T06:33:22.794Z,17.70
2019-01-04T06:34:26.365Z,17.23
2019-01-04T06:35:29.911Z,19.55
2019-01-04T06:36:33.482Z,17.00
2019-01-04T06:37:36.950Z,18.37
2019-01-04T06:38:40.495Z,16.60
2019-01-04T06:39:44.042Z,18.48
2019-01-04T06:40:47.617Z,16.85
2019-01-04T06:41:51.166Z,15.72
2019-01-04T06:42:54.706Z,15.50
2019-01-04T06:43:58.319Z,16.10
2019-01-04T06:45:01.865Z,15.60
2019-01-04T06:46:05.433Z,15.58
2019-01-04T06:47:13.650Z,16.57
2019-01-04T06:48:17.193Z,16.23
2019-01-04T06:49:20.738Z,16.32
2019-01-04T06:50:24.951Z,16.77
2019-01-04T06:51:28.526Z,16.95
2019-01-04T06:52:32.081Z,15.13
2019-01-04T06:53:35.618Z,15.72
2019-01-04T06:55:15.410Z,16.42
2019-01-04T06:56:18.989Z,13.45
2019-01-04T06:57:22.462Z,14.85
2019-01-04T06:58:25.934Z,17.20
2019-01-04T06:59:29.402Z,14.70
2019-01-04T07:00:32.951Z,16.48
2019-01-04T07:01:36.534Z,15.72
2019-01-04T07:02:40.074Z,16.75
2019-01-04T07:03:43.625Z,16.23
2019-01-04T07:04:47.171Z,15.80
2019-01-04T07:05:50.723Z,15.70
2019-01-04T07:06:54.294Z,15.50
2019-01-04T07:07:57.841Z,15.10
2019-01-04T07:09:01.312Z,17.00
2019-01-04T07:10:06.196Z,15.43
2019-01-04T07:11:09.770Z,17.12
2019-01-04T07:12:13.316Z,16.07
2019-01-04T07:13:16.858Z,16.32
2019-01-04T07:14:20.434Z,15.90
2019-01-04T07:15:23.983Z,16.93
2019-01-04T07:16:27.550Z,18.10
2019-01-04T07:17:31.097Z,16.02
2019-01-04T07:18:34.673Z,15.28
2019-01-04T07:19:38.178Z,16.40
2019-01-04T07:20:41.659Z,15.18
2019-01-04T07:21:45.208Z,16.02
2019-01-04T07:22:48.750Z,15.20
2019-01-04T07:23:52.218Z,15.68
2019-01-04T07:24:55.790Z,15.53
2019-01-04T07:25:59.338Z,15.30
2019-01-04T07:27:02.927Z,15.53
2019-01-04T07:28:06.472Z,14.83
2019-01-04T07:29:10.014Z,15.08
2019-01-04T07:30:13.689Z,15.20
2019-01-04T07:31:17.213Z,14.53
2019-01-04T07:32:20.686Z,15.05
2019-01-04T07:33:24.241Z,14.40
2019-01-04T07:34:27.778Z,15.30
2019-01-04T07:35:31.330Z,16.37
2019-01-04T07:36:34.910Z,14.83
2019-01-04T07:37:38.458Z,14.85
2019-01-04T07:38:42.002Z,14.47
2019-01-04T07:39:45.471Z,15.80
2019-01-04T07:40:49.019Z,14.47
2019-01-04T07:41:52.599Z,16.10
2019-01-04T07:42:56.148Z,15.70
2019-01-04T07:43:59.694Z,15.98
2019-01-04T07:45:03.818Z,16.20
2019-01-04T07:46:07.371Z,17.30
2019-01-04T07:47:10.947Z,16.32
2019-01-04T07:48:14.527Z,15.60
2019-01-04T07:49:18.074Z,15.03
2019-01-04T07:50:21.622Z,14.78
2019-01-04T07:51:25.168Z,16.02
2019-01-04T07:52:28.711Z,14.75
2019-01-04T07:53:32.296Z,15.70
2019-01-04T07:54:35.841Z,14.00
2019-01-04T07:55:39.358Z,15.60
2019-01-04T07:56:42.906Z,17.95
2019-01-04T07:57:46.454Z,17.82
2019-01-04T07:58:49.922Z,16.40
2019-01-04T07:59:53.467Z,17.02
2019-01-04T08:00:57.058Z,16.12
2019-01-04T08:02:00.530Z,16.42
2019-01-04T08:03:04.712Z,17.85
2019-01-04T08:04:08.257Z,16.40
2019-01-04T08:05:14.410Z,18.32
2019-01-04T08:06:17.987Z,16.25
2019-01-04T08:07:21.530Z,16.48
2019-01-04T08:08:25.121Z,17.00
2019-01-04T08:09:28.593Z,16.35
2019-01-04T08:10:32.061Z,16.57
2019-01-04T08:11:35.531Z,17.32
2019-01-04T08:12:39.074Z,17.25
2019-01-04T08:13:42.658Z,17.20
2019-01-04T08:14:46.199Z,23.00
2019-01-04T08:15:49.783Z,14.13
2019-01-04T08:16:53.329Z,14.53
2019-01-04T08:17:56.878Z,15.70
2019-01-04T08:19:00.419Z,15.45
2019-01-04T08:20:05.426Z,14.58
2019-01-04T08:21:09.006Z,14.07
2019-01-04T08:22:12.560Z,15.48
2019-01-04T08:23:16.111Z,12.35
2019-01-04T08:24:19.690Z,13.20
2019-01-04T08:25:23.234Z,13.80
2019-01-04T08:26:26.778Z,12.18
2019-01-04T08:27:30.317Z,11.78
2019-01-04T08:28:33.788Z,15.68
2019-01-04T08:29:37.363Z,15.05
2019-01-04T08:30:40.947Z,12.78
2019-01-04T08:31:44.500Z,12.93
2019-01-04T08:32:48.038Z,13.83
2019-01-04T08:33:51.584Z,12.00
2019-01-04T08:34:55.122Z,10.90
2019-01-04T08:35:58.699Z,12.55
2019-01-04T08:37:02.247Z,12.30
2019-01-04T08:38:05.795Z,12.35
2019-01-04T08:39:09.338Z,12.98
2019-01-04T08:40:13.155Z,11.65
2019-01-04T08:41:16.728Z,12.47
2019-01-04T08:42:20.266Z,11.60
2019-01-04T08:43:23.809Z,11.80
2019-01-04T08:44:27.307Z,12.53
2019-01-04T08:45:30.850Z,10.98
2019-01-04T08:46:34.429Z,11.70
2019-01-04T08:47:37.979Z,12.35
2019-01-04T08:48:41.517Z,10.78
2019-01-04T08:49:44.989Z,10.58
2019-01-04T08:50:48.533Z,10.68
2019-01-04T08:51:52.113Z,10.15
2019-01-04T08:52:55.591Z,9.83
2019-01-04T08:54:00.674Z,10.13
2019-01-04T08:55:06.586Z,11.53
2019-01-04T08:56:10.157Z,10.78
2019-01-04T08:57:13.738Z,11.70
2019-01-04T08:58:17.286Z,10.78
2019-01-04T08:59:20.829Z,11.00
2019-01-04T09:00:24.296Z,9.83
2019-01-04T09:01:27.870Z,9.95
2019-01-04T09:02:31.413Z,12.35
2019-01-04T09:03:34.911Z,11.12
2019-01-04T09:04:38.459Z,11.08
2019-01-04T09:05:42.031Z,11.05
2019-01-04T09:06:45.579Z,10.65
2019-01-04T09:07:49.159Z,10.68
2019-01-04T09:08:52.703Z,11.90
2019-01-04T09:09:56.246Z,9.68
2019-01-04T09:10:59.714Z,11.65
2019-01-04T09:12:03.266Z,12.10
2019-01-04T09:13:06.835Z,12.00
2019-01-04T09:14:10.445Z,9.98
2019-01-04T09:15:13.914Z,10.60
2019-01-04T09:16:17.455Z,9.55
2019-01-04T09:17:21.035Z,10.75
2019-01-04T09:18:24.582Z,8.33
2019-01-04T09:19:28.121Z,9.30
2019-01-04T09:20:31.658Z,9.70
2019-01-04T09:21:35.125Z,10.05
2019-01-04T09:22:38.702Z,9.65
2019-01-04T09:23:42.241Z,9.83
2019-01-04T09:24:45.825Z,9.58
2019-01-04T09:25:49.367Z,9.95
2019-01-04T09:26:52.907Z,9.70
2019-01-04T09:27:56.454Z,8.75
2019-01-04T09:29:00.069Z,8.43
2019-01-04T09:30:05.189Z,8.85
2019-01-04T09:31:08.725Z,9.08
2019-01-04T09:32:12.262Z,8.20
2019-01-04T09:33:15.730Z,9.95
2019-01-04T09:34:19.278Z,8.20
2019-01-04T09:35:22.857Z,8.08
2019-01-04T09:36:26.398Z,8.08
2019-01-04T09:37:29.935Z,9.23
2019-01-04T09:38:33.515Z,9.50
2019-01-04T09:39:37.057Z,8.95
2019-01-04T09:40:40.529Z,9.35
2019-01-04T09:41:44.442Z,8.95
2019-01-04T09:42:48.022Z,8.40
2019-01-04T09:43:51.559Z,9.05
2019-01-04T09:44:55.104Z,9.70
2019-01-04T09:45:58.674Z,8.10
2019-01-04T09:47:02.221Z,9.05
2019-01-04T09:48:05.861Z,9.60
2019-01-04T09:49:09.333Z,8.80
2019-01-04T09:50:13.017Z,7.70
2019-01-04T09:51:16.626Z,9.33
2019-01-04T09:52:20.207Z,8.23
2019-01-04T09:53:23.746Z,8.75
2019-01-04T09:54:27.256Z,8.43
2019-01-04T09:55:30.796Z,8.38
2019-01-04T09:56:34.338Z,8.30
2019-01-04T09:57:37.902Z,7.78
2019-01-04T09:58:41.370Z,8.70
2019-01-04T09:59:44.933Z,8.43
2019-01-04T10:00:48.473Z,8.30
2019-01-04T10:01:51.946Z,8.80
2019-01-04T10:02:55.514Z,7.72
2019-01-04T10:03:59.064Z,8.08
2019-01-04T10:05:02.607Z,8.65
2019-01-04T10:06:06.170Z,8.20
2019-01-04T10:07:09.674Z,8.18
2019-01-04T10:08:13.213Z,8.53
2019-01-04T10:09:16.752Z,8.43
2019-01-04T10:10:20.294Z,8.68
2019-01-04T10:11:23.883Z,7.03
2019-01-04T10:12:27.462Z,7.28
2019-01-04T10:13:30.997Z,7.53
2019-01-04T10:14:34.742Z,8.33
2019-01-04T10:15:38.290Z,8.35
2019-01-04T10:16:41.876Z,7.83
2019-01-04T10:17:45.414Z,7.15
2019-01-04T10:18:48.946Z,8.15
2019-01-04T10:19:52.494Z,7.00
2019-01-04T10:20:56.035Z,7.50
2019-01-04T10:21:59.601Z,7.20
2019-01-04T10:23:03.106Z,7.12
2019-01-04T10:24:06.561Z,6.25
2019-01-04T10:25:10.162Z,6.37
2019-01-04T10:26:13.665Z,6.33
2019-01-04T10:27:17.198Z,6.80
2019-01-04T10:28:20.697Z,8.18
2019-01-04T10:29:24.230Z,6.87
2019-01-04T10:30:27.917Z,6.50
2019-01-04T10:31:31.459Z,6.17
2019-01-04T10:32:35.026Z,7.12
2019-01-04T10:33:38.489Z,6.35
2019-01-04T10:34:42.063Z,6.72
2019-01-04T10:35:45.602Z,6.60
2019-01-04T10:36:49.142Z,6.42
2019-01-04T10:37:52.719Z,6.62
2019-01-04T10:38:56.262Z,6.15
2019-01-04T10:39:59.753Z,6.05
2019-01-04T10:41:03.221Z,5.47
2019-01-04T10:42:06.763Z,5.72
2019-01-04T10:43:10.342Z,5.70
2019-01-04T10:44:13.883Z,4.70
2019-01-04T10:45:17.457Z,4.72
2019-01-04T10:46:20.998Z,5.62
2019-01-04T10:47:24.471Z,5.40
2019-01-04T10:48:28.042Z,4.62
2019-01-04T10:49:31.502Z,5.37
2019-01-04T10:50:35.045Z,5.95
2019-01-04T10:51:38.886Z,5.12
2019-01-04T10:52:42.345Z,5.92
2019-01-04T10:53:45.838Z,5.28
2019-01-04T10:54:49.382Z,6.45
2019-01-04T10:55:52.951Z,6.10
2019-01-04T10:56:56.491Z,5.67
2019-01-04T10:58:00.038Z,5.92
2019-01-04T10:59:03.570Z,5.10
2019-01-04T11:00:10.166Z,6.47
2019-01-04T11:01:13.738Z,5.78
2019-01-04T11:02:17.203Z,5.20
2019-01-04T11:03:20.768Z,5.40
2019-01-04T11:04:24.286Z,8.05
2019-01-04T11:05:27.863Z,6.40
2019-01-04T11:06:31.406Z,11.25
2019-01-04T11:07:34.942Z,6.40
2019-01-04T11:08:38.482Z,6.12
2019-01-04T11:09:42.021Z,6.25
2019-01-04T11:10:45.598Z,8.70
2019-01-04T11:11:49.137Z,5.70
2019-01-04T11:12:52.650Z,5.80
2019-01-04T11:13:56.974Z,5.40
2019-01-04T11:15:00.510Z,4.80
2019-01-04T11:16:04.054Z,5.00
2019-01-04T11:17:07.594Z,5.20
2019-01-04T11:18:11.161Z,5.67
2019-01-04T11:19:14.698Z,5.15
2019-01-04T11:20:40.670Z,5.50
2019-01-04T11:21:44.358Z,5.92
2019-01-04T11:22:56.154Z,6.12
2019-01-04T11:24:20.004Z,5.05
2019-01-04T11:25:44.962Z,5.90
2019-01-04T11:26:51.059Z,5.53
2019-01-04T11:27:57.677Z,5.92
2019-01-04T11:29:22.396Z,6.10
2019-01-04T11:30:29.015Z,7.12
2019-01-04T11:31:53.394Z,7.22
2019-01-04T11:32:58.994Z,6.35
2019-01-04T11:34:14.395Z,6.95
2019-01-04T11:35:26.766Z,6.75
2019-01-04T11:36:45.230Z,7.20
2019-01-04T11:38:00.346Z,6.28
2019-01-04T11:39:09.924Z,6.70
2019-01-04T11:40:22.507Z,6.65
2019-01-04T11:41:48.774Z,6.05
2019-01-04T11:43:16.422Z,6.40
2019-01-04T11:44:23.043Z,6.75
2019-01-04T11:45:29.622Z,8.23
2019-01-04T11:47:03.612Z,6.28
2019-01-04T11:48:12.971Z,7.33
2019-01-04T11:49:25.549Z,6.55
2019-01-04T11:50:32.212Z,6.47
2019-01-04T11:51:38.762Z,6.78
2019-01-04T11:52:44.949Z,6.55
2019-01-04T11:53:48.489Z,6.87
2019-01-04T11:54:52.503Z,6.70
2019-01-04T11:55:56.076Z,6.10
2019-01-04T11:56:59.614Z,5.85
2019-01-04T11:58:03.194Z,5.92
2019-01-04T11:59:06.730Z,5.97
2019-01-04T12:00:11.306Z,5.60
2019-01-04T12:01:14.851Z,6.08
2019-01-04T12:02:18.387Z,5.50
2019-01-04T12:03:21.966Z,6.20
2019-01-04T12:04:25.500Z,6.25
2019-01-04T12:05:29.038Z,6.65
2019-01-04T12:06:32.573Z,6.60
2019-01-04T12:07:36.038Z,5.62
2019-01-04T12:08:39.530Z,6.50
2019-01-04T12:09:43.067Z,6.45
2019-01-04T12:10:46.602Z,5.75
2019-01-04T12:11:50.187Z,5.85
2019-01-04T12:12:53.722Z,6.05
2019-01-04T12:13:57.257Z,6.20
2019-01-04T12:15:00.799Z,6.08
2019-01-04T12:16:04.366Z,5.97
2019-01-04T12:17:07.830Z,6.45
2019-01-04T12:18:11.301Z,6.65
2019-01-04T12:19:14.822Z,5.90
2019-01-04T12:20:18.354Z,5.92
2019-01-04T12:21:21.814Z,5.53
2019-01-04T12:22:25.350Z,5.90
2019-01-04T12:23:28.895Z,5.25
2019-01-04T12:24:32.387Z,5.28
2019-01-04T12:25:35.921Z,5.97
2019-01-04T12:26:39.386Z,5.45
2019-01-04T12:27:42.957Z,6.20
2019-01-04T12:28:46.422Z,6.10
2019-01-04T12:29:49.963Z,5.62
2019-01-04T12:30:53.498Z,5.22
2019-01-04T12:31:57.074Z,5.60
2019-01-04T12:33:00.618Z,5.15
2019-01-04T12:34:04.158Z,5.42
2019-01-04T12:35:07.697Z,5.20
2019-01-04T12:36:11.240Z,5.65
2019-01-04T12:37:14.810Z,5.00
2019-01-04T12:38:18.387Z,5.20
2019-01-04T12:39:21.918Z,5.60
2019-01-04T12:40:25.398Z,5.50
2019-01-04T12:41:28.943Z,5.42
2019-01-04T12:42:32.514Z,5.35
2019-01-04T12:43:36.051Z,5.35
2019-01-04T12:44:39.585Z,5.47
2019-01-04T12:45:43.078Z,5.05
2019-01-04T12:46:46.620Z,4.90
2019-01-04T12:47:50.190Z,4.60
2019-01-04T12:48:54.008Z,4.60
2019-01-04T12:49:57.549Z,4.85
2019-01-04T12:51:01.199Z,4.45
2019-01-04T12:52:04.734Z,4.50
2019-01-04T12:53:08.194Z,4.83
2019-01-04T12:54:11.690Z,4.87
2019-01-04T12:55:15.150Z,4.35
2019-01-04T12:56:18.610Z,4.47
2019-01-04T12:57:22.086Z,4.10
2019-01-04T12:58:25.647Z,4.22
2019-01-04T12:59:29.185Z,4.30
2019-01-04T13:00:32.719Z,4.83
2019-01-04T13:01:36.270Z,3.50
2019-01-04T13:02:39.838Z,4.67
2019-01-04T13:03:43.374Z,3.83
2019-01-04T13:04:46.909Z,4.10
2019-01-04T13:05:50.421Z,3.87
2019-01-04T13:06:54.006Z,4.05
2019-01-04T13:07:57.505Z,4.22
2019-01-04T13:09:01.033Z,3.60
2019-01-04T13:10:05.033Z,3.77
2019-01-04T13:11:08.544Z,4.05
2019-01-04T13:12:12.086Z,4.00
2019-01-04T13:13:15.626Z,4.20
2019-01-04T13:14:19.166Z,4.10
2019-01-04T13:15:22.730Z,3.30
2019-01-04T13:16:26.198Z,4.40
2019-01-04T13:17:29.738Z,3.80
2019-01-04T13:18:33.270Z,3.37
2019-01-04T13:19:36.738Z,3.52
2019-01-04T13:20:40.231Z,3.77
2019-01-04T13:21:43.802Z,4.30
2019-01-04T13:22:47.341Z,4.30
2019-01-04T13:23:50.807Z,3.52
2019-01-04T13:24:54.275Z,3.47
2019-01-04T13:25:57.806Z,3.30
2019-01-04T13:27:01.310Z,3.10
2019-01-04T13:28:04.850Z,2.90
2019-01-04T13:29:08.381Z,2.95
2019-01-04T13:30:12.395Z,3.20
2019-01-04T13:31:15.927Z,2.60
2019-01-04T13:32:19.474Z,2.95
2019-01-04T13:33:23.164Z,3.27
2019-01-04T13:34:26.691Z,2.80
2019-01-04T13:35:30.274Z,3.05
2019-01-04T13:36:33.810Z,2.95
2019-01-04T13:37:37.273Z,3.33
2019-01-04T13:38:40.810Z,2.87
2019-01-04T13:39:44.358Z,2.50
2019-01-04T13:40:47.934Z,2.80
2019-01-04T13:41:51.486Z,2.90
2019-01-04T13:42:55.094Z,3.27
2019-01-04T13:43:58.640Z,2.95
2019-01-04T13:45:02.237Z,2.85
2019-01-04T13:46:05.742Z,2.75
2019-01-04T13:47:09.285Z,2.67
2019-01-04T13:48:12.830Z,2.65
2019-01-04T13:49:16.473Z,2.90
2019-01-04T13:50:19.937Z,2.83
2019-01-04T13:51:23.474Z,2.60
2019-01-04T13:52:27.020Z,3.62
2019-01-04T13:53:30.558Z,3.15
2019-01-04T13:54:34.139Z,2.80
2019-01-04T13:55:37.677Z,2.45
2019-01-04T13:56:41.142Z,2.95
2019-01-04T13:57:44.673Z,3.05
2019-01-04T13:58:48.142Z,3.17
2019-01-04T13:59:51.714Z,2.98
2019-01-04T14:00:55.174Z,2.85
2019-01-04T14:01:58.714Z,2.55
2019-01-04T14:03:02.253Z,2.80
2019-01-04T14:04:05.789Z,2.87
2019-01-04T14:05:09.289Z,3.10
2019-01-04T14:06:12.754Z,2.72
2019-01-04T14:07:16.210Z,2.90