createdAt,value
2022-12-11T00:06:14.676Z,97652.25
2022-12-11T00:08:51.680Z,97650.47
2022-12-11T00:11:31.685Z,97654.88
2022-12-11T00:14:05.069Z,97654.88
2022-12-11T00:16:38.698Z,97647.94
2022-12-11T00:19:12.168Z,97646.22
2022-12-11T00:32:02.710Z,97643.59
2022-12-11T00:34:42.742Z,97636.59
2022-12-11T00:37:16.257Z,97636.53
2022-12-11T00:39:49.736Z,97649.72
2022-12-11T00:42:22.964Z,97651.47
2022-12-11T00:57:53.668Z,97662.91
2022-12-11T01:00:26.939Z,97656.84
2022-12-11T01:03:00.766Z,97663.78
2022-12-11T01:05:34.197Z,97662.06
2022-12-11T01:08:08.824Z,97659.38
2022-12-11T01:10:42.099Z,97660.38
2022-12-11T01:13:17.652Z,97663.03
2022-12-11T01:26:30.658Z,97668.22
2022-12-11T01:29:05.863Z,97663.88
2022-12-11T01:31:39.731Z,97665.59
2022-12-11T01:34:12.968Z,97665.59
2022-12-11T01:36:46.688Z,97660.44
2022-12-11T01:39:19.973Z,97668.28
2022-12-11T01:52:25.680Z,97673.53
2022-12-11T01:55:06.666Z,97666.56
2022-12-11T01:57:44.803Z,97660.47
2022-12-11T02:00:25.655Z,97658.78
2022-12-11T02:02:59.015Z,97667.53
2022-12-11T02:19:36.660Z,97666.81
2022-12-11T02:22:22.839Z,97667.66
2022-12-11T02:25:16.647Z,97660.69
2022-12-11T02:28:05.850Z,97649.44
2022-12-11T02:30:48.709Z,97657.28
2022-12-11T02:33:33.992Z,97652.91
2022-12-11T02:46:32.608Z,97643.38
2022-12-11T02:49:16.663Z,97640.75
2022-12-11T02:51:54.513Z,97645.94
2022-12-11T02:54:42.660Z,97646.81
2022-12-11T02:57:22.874Z,97654.75
2022-12-11T03:13:45.652Z,97647.03
2022-12-11T03:16:30.498Z,97643.50
2022-12-11T03:19:23.655Z,97650.56
2022-12-11T03:22:08.658Z,97658.50
2022-12-11T03:38:18.724Z,97653.34
2022-12-11T03:41:01.180Z,97654.31
2022-12-11T03:43:44.626Z,97655.22
2022-12-11T03:46:22.098Z,97657.00
2022-12-11T03:49:08.636Z,97659.56
2022-12-11T03:51:46.375Z,97656.94
2022-12-11T03:54:30.661Z,97652.59
2022-12-11T04:04:56.596Z,97664.19
2022-12-11T04:07:36.644Z,97656.25
2022-12-11T04:10:13.141Z,97655.41
2022-12-11T04:12:53.638Z,97655.44
2022-12-11T04:15:26.864Z,97658.88
2022-12-11T04:18:06.664Z,97662.41
2022-12-11T04:31:45.654Z,97660.75
2022-12-11T04:34:19.211Z,97661.59
2022-12-11T04:36:52.613Z,97656.34
2022-12-11T04:39:25.864Z,97656.34
2022-12-11T04:42:00.168Z,97652.06
2022-12-11T04:44:34.043Z,97652.97
2022-12-11T05:00:49.711Z,97648.69
2022-12-11T05:03:22.914Z,97647.03
2022-12-11T05:05:58.635Z,97653.19
2022-12-11T05:08:36.385Z,97646.22
2022-12-11T05:11:19.620Z,97645.41
2022-12-11T05:13:52.857Z,97649.75
2022-12-11T05:26:42.590Z,97629.59
2022-12-11T05:29:22.595Z,97628.72
2022-12-11T05:31:55.868Z,97627.84
2022-12-11T05:34:29.624Z,97615.63
2022-12-11T05:37:03.178Z,97620.88
2022-12-11T05:39:36.628Z,97626.13
2022-12-11T05:52:48.619Z,97614.97
2022-12-11T05:55:21.864Z,97616.75
2022-12-11T05:57:55.624Z,97615.03
2022-12-11T06:00:34.367Z,97615.13
2022-12-11T06:03:15.667Z,97617.81
2022-12-11T06:05:48.898Z,97616.97
2022-12-11T06:08:23.740Z,97620.47
2022-12-11T06:18:41.581Z,97626.78
2022-12-11T06:21:24.627Z,97626.78
2022-12-11T06:24:05.015Z,97626.75
2022-12-11T06:26:44.591Z,97633.78
2022-12-11T06:29:17.895Z,97626.75
2022-12-11T06:31:51.652Z,97629.38
2022-12-11T06:34:24.941Z,97639.84
2022-12-11T06:47:15.565Z,97632.97
2022-12-11T06:49:56.164Z,97641.75
2022-12-11T06:52:29.930Z,97641.75
2022-12-11T06:55:03.599Z,97647.84
2022-12-11T06:57:36.908Z,97650.41
2022-12-11T07:13:52.609Z,97658.25
2022-12-11T07:16:26.231Z,97654.84
2022-12-11T07:18:59.613Z,97658.38
2022-12-11T07:21:33.059Z,97662.81
2022-12-11T07:24:06.588Z,97667.16
2022-12-11T07:26:39.933Z,97665.50
2022-12-11T07:29:15.612Z,97667.22
2022-12-11T07:39:00.551Z,97671.56
2022-12-11T07:41:40.591Z,97671.56
2022-12-11T07:44:18.056Z,97673.28
2022-12-11T07:46:58.596Z,97676.81
2022-12-11T07:49:31.867Z,97668.13
2022-12-11T07:52:08.211Z,97671.56
2022-12-11T07:54:41.951Z,97666.34
2022-12-11T08:07:32.565Z,97677.63
2022-12-11T08:10:13.636Z,97674.13
2022-12-11T08:12:46.941Z,97681.00
2022-12-11T08:15:20.585Z,97674.88
2022-12-11T08:17:53.845Z,97674.88
2022-12-11T08:34:08.666Z,97662.59
2022-12-11T08:36:42.042Z,97653.84
2022-12-11T08:39:15.588Z,97653.84
2022-12-11T08:41:48.859Z,97651.22
2022-12-11T08:44:22.576Z,97651.16
2022-12-11T08:46:55.997Z,97654.63
2022-12-11T08:49:34.633Z,97658.94
2022-12-11T08:59:19.611Z,97656.31
2022-12-11T09:02:00.642Z,97655.44
2022-12-11T09:04:35.916Z,97652.81
2022-12-11T09:07:09.577Z,97659.75
2022-12-11T09:09:42.849Z,97653.63
2022-12-11T09:12:16.573Z,97658.84
2022-12-11T09:14:49.975Z,97659.69
2022-12-11T09:27:40.540Z,97652.59
2022-12-11T09:30:20.602Z,97649.06
2022-12-11T09:32:53.829Z,97653.47
2022-12-11T09:35:27.584Z,97656.03
2022-12-11T09:38:01.019Z,97650.72
2022-12-11T09:54:20.567Z,97641.75
2022-12-11T09:57:10.259Z,97635.63
2022-12-11T10:00:09.633Z,97635.59
2022-12-11T10:03:12.948Z,97640.88
2022-12-11T10:06:04.775Z,97633.81
2022-12-11T10:08:52.806Z,97632.09
2022-12-11T10:21:50.520Z,97623.34
2022-12-11T10:27:41.469Z,97615.53
2022-12-11T10:30:23.608Z,97612.88
2022-12-11T10:33:13.485Z,97604.09
2022-12-11T10:46:22.561Z,97573.28
2022-12-11T10:49:05.560Z,97570.63
2022-12-11T10:51:39.666Z,97574.88
2022-12-11T10:54:34.541Z,97573.03
2022-12-11T10:57:12.833Z,97561.81
2022-12-11T10:59:55.554Z,97564.22
2022-12-11T11:13:09.543Z,97560.66
2022-12-11T11:15:43.126Z,97561.59
2022-12-11T11:18:25.541Z,97554.66
2022-12-11T11:21:00.689Z,97556.47
2022-12-11T11:23:38.707Z,97558.31
2022-12-11T11:26:15.503Z,97544.44
2022-12-11T11:28:57.559Z,97548.94
2022-12-11T11:42:18.584Z,97557.69
2022-12-11T11:45:04.969Z,97559.41
2022-12-11T11:47:54.575Z,97553.19
2022-12-11T11:50:35.200Z,97552.31
2022-12-11T11:53:23.543Z,97548.03
2022-12-11T12:06:56.544Z,97545.34
2022-12-11T12:09:47.244Z,97548.06
2022-12-11T12:12:42.661Z,97542.81
2022-12-11T12:15:31.831Z,97538.44
2022-12-11T12:18:24.580Z,97541.00
2022-12-11T12:35:24.538Z,97535.19
2022-12-11T12:38:17.524Z,97536.97
2022-12-11T12:41:09.937Z,97540.56
2022-12-11T12:44:19.601Z,97540.63
2022-12-11T12:46:58.975Z,97538.03
2022-12-11T12:49:46.550Z,97538.94
2022-12-11T13:00:01.508Z,97526.97
2022-12-11T13:02:44.541Z,97524.41
2022-12-11T13:05:23.584Z,97523.44
2022-12-11T13:08:07.548Z,97525.25
2022-12-11T13:10:42.884Z,97520.06
2022-12-11T13:13:43.806Z,97517.47
2022-12-11T13:26:57.557Z,97512.47
2022-12-11T13:29:34.593Z,97506.34
2022-12-11T13:32:30.525Z,97504.75
2022-12-11T13:35:12.147Z,97509.09
2022-12-11T13:37:56.532Z,97503.00
2022-12-11T13:54:35.489Z,97505.75
2022-12-11T13:57:24.499Z,97509.25
2022-12-11T13:59:58.230Z,97518.03
2022-12-11T14:02:38.601Z,97518.91
2022-12-11T14:05:13.513Z,97519.78
2022-12-11T14:07:53.602Z,97527.66
2022-12-11T14:21:08.525Z,97528.84
2022-12-11T14:23:52.587Z,97533.28
2022-12-11T14:26:34.567Z,97542.09
2022-12-11T14:29:27.759Z,97537.75
2022-12-11T14:32:12.537Z,97543.06
2022-12-11T14:34:49.232Z,97543.06
2022-12-11T14:47:50.477Z,97536.13
2022-12-11T14:50:39.507Z,97537.81
2022-12-11T14:53:20.501Z,97534.47
2022-12-11T14:56:03.569Z,97528.41
2022-12-11T14:58:51.253Z,97536.25
2022-12-11T15:15:24.237Z,97530.25
2022-12-11T15:17:58.179Z,97531.09
2022-12-11T15:20:36.304Z,97533.72
2022-12-11T15:23:12.884Z,97530.25
2022-12-11T15:26:00.504Z,97532.91
2022-12-11T15:28:37.258Z,97539.91
2022-12-11T15:41:34.462Z,97538.03
2022-12-11T15:44:27.489Z,97534.63
2022-12-11T15:47:12.182Z,97543.38
2022-12-11T15:49:52.494Z,97546.94
2022-12-11T15:52:25.890Z,97545.22
2022-12-11T15:54:59.528Z,97533.03
2022-12-11T16:08:11.545Z,97554.03
2022-12-11T16:10:46.112Z,97548.72
2022-12-11T16:13:20.568Z,97551.41
2022-12-11T16:15:53.924Z,97543.72
2022-12-11T16:18:30.598Z,97552.47
2022-12-11T16:21:05.859Z,97553.44
2022-12-11T16:23:41.546Z,97554.28
2022-12-11T16:33:53.475Z,97568.38
2022-12-11T16:36:33.481Z,97558.81
2022-12-11T16:39:11.303Z,97558.81
2022-12-11T16:41:51.493Z,97556.19
2022-12-11T16:44:26.177Z,97557.91
2022-12-11T16:47:00.516Z,97547.44
2022-12-11T16:49:33.911Z,97547.50
2022-12-11T17:02:25.480Z,97545.84
2022-12-11T17:05:05.517Z,97537.94
2022-12-11T17:07:40.008Z,97537.13
2022-12-11T17:10:14.474Z,97537.13
2022-12-11T17:12:47.736Z,97547.56
2022-12-11T17:28:18.504Z,97546.75
2022-12-11T17:30:51.735Z,97550.34
2022-12-11T17:33:25.486Z,97542.56
2022-12-11T17:35:59.522Z,97541.69
2022-12-11T17:38:33.530Z,97546.91
2022-12-11T17:41:11.418Z,97539.13
2022-12-11T17:43:58.465Z,97530.47
2022-12-11T17:54:08.479Z,97547.94
2022-12-11T17:56:48.516Z,97548.00
2022-12-11T17:59:23.743Z,97544.44
2022-12-11T18:01:57.504Z,97549.81
2022-12-11T18:04:32.385Z,97551.50
2022-12-11T18:07:05.465Z,97551.50
2022-12-11T18:09:39.703Z,97556.75
2022-12-11T18:22:29.429Z,97544.56
2022-12-11T18:25:10.974Z,97548.03
2022-12-11T18:27:44.779Z,97543.75
2022-12-11T18:30:19.468Z,97549.88
2022-12-11T18:32:52.973Z,97549.81
2022-12-11T18:49:08.462Z,97530.59
2022-12-11T18:51:41.812Z,97530.69
2022-12-11T18:54:15.456Z,97532.53
2022-12-11T18:56:48.749Z,97540.41
2022-12-11T18:59:22.462Z,97537.00
2022-12-11T19:01:56.298Z,97535.28
2022-12-11T19:04:31.515Z,97537.97
2022-12-11T19:14:25.424Z,97549.34
2022-12-11T19:17:05.473Z,97550.16
2022-12-11T19:19:40.746Z,97550.22
2022-12-11T19:22:14.449Z,97554.53
2022-12-11T19:24:47.909Z,97549.31
2022-12-11T19:27:22.556Z,97548.41
2022-12-11T19:29:55.756Z,97548.41
2022-12-11T19:42:45.436Z,97551.94
2022-12-11T19:45:25.493Z,97551.13
2022-12-11T19:47:58.728Z,97546.72
2022-12-11T19:50:32.451Z,97545.00
2022-12-11T19:53:05.743Z,97541.56
2022-12-11T20:09:20.486Z,97536.47
2022-12-11T20:11:53.744Z,97531.31
2022-12-11T20:14:30.454Z,97536.53
2022-12-11T20:17:13.792Z,97529.50
2022-12-11T20:19:54.436Z,97529.50
2022-12-11T20:22:27.696Z,97529.56
2022-12-11T20:25:03.440Z,97530.53
2022-12-11T20:34:48.423Z,97520.84
2022-12-11T20:37:28.453Z,97525.25
2022-12-11T20:40:05.631Z,97533.16
2022-12-11T20:42:46.442Z,97531.44
2022-12-11T20:45:19.737Z,97534.06
2022-12-11T20:47:53.528Z,97531.53
2022-12-11T21:01:29.911Z,97526.28
2022-12-11T21:04:03.750Z,97531.53
2022-12-11T21:06:39.501Z,97528.91
2022-12-11T21:09:16.044Z,97527.31
2022-12-11T21:11:56.444Z,97527.25
2022-12-11T21:14:30.966Z,97524.69
2022-12-11T21:28:04.413Z,97528.22
2022-12-11T21:30:46.436Z,97526.50
2022-12-11T21:33:19.796Z,97521.25
2022-12-11T21:36:01.993Z,97528.28
2022-12-11T21:38:35.846Z,97525.59
2022-12-11T21:41:14.454Z,97523.81
2022-12-11T21:57:07.388Z,97513.34
2022-12-11T21:59:47.448Z,97522.03
2022-12-11T22:02:20.885Z,97513.34
2022-12-11T22:04:54.478Z,97518.56
2022-12-11T22:07:27.747Z,97512.53
2022-12-11T22:10:01.426Z,97515.13
2022-12-11T22:23:13.462Z,97504.75
2022-12-11T22:25:48.172Z,97514.31
2022-12-11T22:28:21.475Z,97505.72
2022-12-11T22:30:54.703Z,97504.84
2022-12-11T22:33:28.446Z,97500.47
2022-12-11T22:50:05.424Z,97516.16
2022-12-11T22:52:46.408Z,97510.03
2022-12-11T22:55:19.651Z,97510.94
2022-12-11T22:57:53.435Z,97506.59
2022-12-11T23:00:29.933Z,97504.00
2022-12-11T23:03:18.443Z,97511.78
2022-12-11T23:16:37.461Z,97500.56
2022-12-11T23:19:11.752Z,97499.72
2022-12-11T23:21:45.404Z,97498.84
2022-12-11T23:24:18.656Z,97498.00
2022-12-11T23:26:52.413Z,97500.69
2022-12-11T23:29:25.847Z,97503.28
2022-12-11T23:42:16.369Z,97509.31
2022-12-11T23:44:57.168Z,97507.63
2022-12-11T23:47:30.736Z,97499.81
2022-12-11T23:50:04.432Z,97494.59
2022-12-11T23:52:37.721Z,97497.25
2022-12-11T23:55:13.722Z,97494.66
