createdAt,value
2018-11-27T00:00:42.104Z,4.70
2018-11-27T00:03:09.259Z,4.70
2018-11-27T00:05:37.304Z,4.70
2018-11-27T00:15:33.032Z,4.60
2018-11-27T00:18:00.173Z,4.60
2018-11-27T00:20:27.333Z,4.60
2018-11-27T00:22:54.492Z,4.60
2018-11-27T00:25:21.675Z,4.60
2018-11-27T00:27:48.819Z,4.60
2018-11-27T00:30:17.177Z,4.60
2018-11-27T00:32:44.332Z,4.60
2018-11-27T00:35:13.428Z,4.60
2018-11-27T00:37:40.587Z,4.50
2018-11-27T00:40:12.007Z,4.50
2018-11-27T00:42:39.144Z,4.50
2018-11-27T00:45:09.676Z,4.50
2018-11-27T00:47:36.826Z,4.50
2018-11-27T00:50:07.579Z,4.50
2018-11-27T00:52:34.736Z,4.50
2018-11-27T00:55:01.905Z,4.50
2018-11-27T00:57:29.059Z,4.50
2018-11-27T00:59:56.208Z,4.40
2018-11-27T01:02:23.349Z,4.50
2018-11-27T01:04:50.531Z,4.50
2018-11-27T01:07:17.692Z,4.50
2018-11-27T01:09:44.871Z,4.40
2018-11-27T01:12:12.048Z,4.40
2018-11-27T01:14:39.250Z,4.40
2018-11-27T01:19:33.555Z,4.40
2018-11-27T01:22:00.692Z,4.40
2018-11-27T01:24:27.891Z,4.40
2018-11-27T01:26:55.040Z,4.40
2018-11-27T01:29:22.195Z,4.40
2018-11-27T01:31:49.344Z,4.40
2018-11-27T01:34:16.497Z,4.40
2018-11-27T01:36:43.631Z,4.40
2018-11-27T01:41:37.967Z,4.40
2018-11-27T01:44:05.119Z,4.40
2018-11-27T01:46:32.269Z,4.40
2018-11-27T01:48:59.440Z,4.40
2018-11-27T01:51:26.621Z,4.40
2018-11-27T01:53:53.799Z,4.40
2018-11-27T01:56:20.978Z,4.40
2018-11-27T01:58:48.130Z,4.30
2018-11-27T02:01:15.283Z,4.40
2018-11-27T02:03:42.445Z,4.40
2018-11-27T02:06:09.600Z,4.40
2018-11-27T02:08:36.801Z,4.30
2018-11-27T02:11:04.071Z,4.30
2018-11-27T02:13:31.225Z,4.30
2018-11-27T02:15:58.420Z,4.40
2018-11-27T02:18:25.580Z,4.30
2018-11-27T02:20:52.725Z,4.30
2018-11-27T02:23:19.904Z,4.30
2018-11-27T02:25:47.067Z,4.30
2018-11-27T02:28:14.200Z,4.30
2018-11-27T02:30:41.368Z,4.30
2018-11-27T02:33:08.539Z,4.30
2018-11-27T02:35:35.705Z,4.30
2018-11-27T02:38:02.852Z,4.20
2018-11-27T02:40:30.021Z,2.20
2018-11-27T02:42:57.221Z,4.20
2018-11-27T02:45:25.203Z,4.20
2018-11-27T02:47:52.968Z,4.10
2018-11-27T02:50:21.132Z,4.10
2018-11-27T02:52:48.267Z,4.10
2018-11-27T02:55:17.316Z,4.10
2018-11-27T02:57:44.480Z,4.10
2018-11-27T03:00:13.784Z,4.10
2018-11-27T03:02:40.968Z,4.10
2018-11-27T03:05:10.551Z,4.10
2018-11-27T03:07:37.706Z,4.00
2018-11-27T03:10:07.609Z,4.00
2018-11-27T03:12:34.784Z,4.00
2018-11-27T03:15:01.992Z,3.90
2018-11-27T03:17:29.173Z,4.00
2018-11-27T03:19:56.280Z,3.90
2018-11-27T03:22:23.408Z,3.90
2018-11-27T03:24:50.560Z,3.80
2018-11-27T03:27:17.744Z,3.70
2018-11-27T03:29:44.891Z,3.60
2018-11-27T03:32:12.037Z,3.60
2018-11-27T03:34:39.204Z,3.50
2018-11-27T03:37:06.351Z,3.50
2018-11-27T03:39:33.515Z,3.40
2018-11-27T03:42:00.719Z,3.40
2018-11-27T03:44:27.875Z,3.40
2018-11-27T03:46:55.055Z,3.30
2018-11-27T03:49:22.211Z,3.30
2018-11-27T03:51:49.362Z,3.20
2018-11-27T03:54:16.503Z,3.10
2018-11-27T03:56:43.651Z,3.10
2018-11-27T03:59:10.823Z,3.00
2018-11-27T04:01:37.992Z,3.00
2018-11-27T04:04:09.988Z,3.00
2018-11-27T04:06:32.313Z,3.00
2018-11-27T04:08:59.460Z,3.00
2018-11-27T04:11:26.888Z,3.00
2018-11-27T04:13:54.101Z,3.00
2018-11-27T04:16:21.215Z,3.10
2018-11-27T04:18:48.351Z,3.00
2018-11-27T04:21:15.489Z,2.90
2018-11-27T04:23:42.622Z,3.00
2018-11-27T04:26:09.773Z,3.00
2018-11-27T04:28:36.912Z,5.90
2018-11-27T04:31:04.183Z,2.90
2018-11-27T04:33:31.324Z,2.90
2018-11-27T04:35:58.444Z,2.90
2018-11-27T04:38:25.574Z,2.80
2018-11-27T04:40:52.724Z,2.90
2018-11-27T04:43:19.864Z,2.90
2018-11-27T04:48:14.179Z,2.80
2018-11-27T04:50:41.311Z,2.80
2018-11-27T04:53:08.470Z,2.80
2018-11-27T04:55:35.672Z,2.80
2018-11-27T04:58:02.803Z,2.70
2018-11-27T05:00:29.963Z,2.70
2018-11-27T05:02:57.132Z,2.70
2018-11-27T05:05:24.292Z,2.70
2018-11-27T05:07:51.443Z,2.60
2018-11-27T05:10:22.722Z,2.50
2018-11-27T05:12:50.054Z,2.50
2018-11-27T05:15:22.840Z,2.40
2018-11-27T05:17:53.144Z,2.40
2018-11-27T05:20:20.282Z,2.30
2018-11-27T05:22:47.424Z,2.30
2018-11-27T05:25:15.607Z,2.30
2018-11-27T05:30:12.164Z,2.20
2018-11-27T05:32:39.411Z,2.10
2018-11-27T05:35:10.892Z,2.10
2018-11-27T05:37:38.324Z,2.10
2018-11-27T05:40:08.451Z,2.10
2018-11-27T05:42:35.589Z,2.00
2018-11-27T05:45:02.775Z,2.00
2018-11-27T05:47:30.080Z,2.00
2018-11-27T05:49:57.219Z,1.90
2018-11-27T05:52:24.440Z,1.90
2018-11-27T05:54:51.578Z,1.90
2018-11-27T05:57:18.966Z,1.80
2018-11-27T05:59:46.100Z,1.90
2018-11-27T06:02:13.281Z,1.90
2018-11-27T06:04:40.408Z,1.80
2018-11-27T06:07:07.547Z,1.90
2018-11-27T06:09:34.700Z,2.00
2018-11-27T06:12:01.851Z,1.90
2018-11-27T06:14:28.981Z,2.00
2018-11-27T06:16:56.131Z,2.00
2018-11-27T06:19:23.275Z,2.00
2018-11-27T06:21:50.411Z,2.00
2018-11-27T06:24:17.530Z,2.00
2018-11-27T06:26:44.671Z,2.00
2018-11-27T06:29:11.791Z,2.00
2018-11-27T06:31:38.952Z,2.10
2018-11-27T06:34:06.132Z,2.10
2018-11-27T06:36:33.271Z,2.10
2018-11-27T06:39:00.401Z,2.10
2018-11-27T06:41:27.560Z,2.00
2018-11-27T06:43:54.732Z,2.00
2018-11-27T06:46:21.872Z,2.00
2018-11-27T06:48:49.015Z,2.10
2018-11-27T06:53:43.324Z,2.20
2018-11-27T06:56:10.448Z,2.40
2018-11-27T06:58:37.588Z,2.20
2018-11-27T07:01:04.836Z,2.30
2018-11-27T07:03:31.992Z,2.30
2018-11-27T07:05:59.141Z,2.30
2018-11-27T07:08:27.390Z,2.30
2018-11-27T07:10:53.472Z,2.30
2018-11-27T07:13:22.436Z,2.40
2018-11-27T07:15:50.163Z,2.40
2018-11-27T07:18:17.324Z,2.50
2018-11-27T07:20:44.456Z,2.40
2018-11-27T07:23:11.653Z,2.60
2018-11-27T07:25:38.787Z,2.60
2018-11-27T07:28:06.048Z,2.60
2018-11-27T07:30:33.264Z,2.60
2018-11-27T07:33:00.408Z,2.60
2018-11-27T07:35:27.580Z,2.60
2018-11-27T07:37:54.756Z,2.60
2018-11-27T07:40:24.056Z,2.70
2018-11-27T07:42:53.335Z,2.70
2018-11-27T07:45:21.506Z,2.80
2018-11-27T07:47:48.707Z,2.80
2018-11-27T07:50:16.143Z,2.90
2018-11-27T07:52:43.368Z,2.90
2018-11-27T07:55:11.533Z,3.00
2018-11-27T07:57:38.767Z,3.00
2018-11-27T08:00:09.632Z,3.10
2018-11-27T08:02:36.791Z,3.10
2018-11-27T08:05:05.367Z,3.10
2018-11-27T08:07:32.525Z,3.20
2018-11-27T08:09:59.651Z,3.20
2018-11-27T08:12:26.794Z,3.40
2018-11-27T08:14:53.936Z,3.40
2018-11-27T08:17:21.100Z,3.40
2018-11-27T08:19:48.247Z,4.00
2018-11-27T08:22:15.403Z,4.40
2018-11-27T08:24:42.531Z,4.30
2018-11-27T08:27:09.666Z,4.30
2018-11-27T08:29:36.832Z,4.20
2018-11-27T08:32:04.288Z,4.30
2018-11-27T08:34:31.452Z,4.30
2018-11-27T08:36:58.607Z,4.40
2018-11-27T08:39:25.750Z,4.40
2018-11-27T08:41:52.909Z,4.40
2018-11-27T08:44:20.059Z,4.40
2018-11-27T08:46:47.220Z,4.40
2018-11-27T08:49:14.390Z,4.40
2018-11-27T08:51:41.580Z,4.30
2018-11-27T08:54:08.748Z,4.30
2018-11-27T08:56:36.727Z,4.30
2018-11-27T08:59:04.839Z,4.30
2018-11-27T09:01:31.988Z,4.30
2018-11-27T09:03:59.182Z,4.20
2018-11-27T09:06:28.351Z,4.10
2018-11-27T09:08:55.511Z,4.10
2018-11-27T09:11:22.676Z,4.10
2018-11-27T09:13:49.864Z,4.10
2018-11-27T09:16:17.052Z,4.10
2018-11-27T09:18:44.241Z,4.00
2018-11-27T09:21:11.397Z,4.00
2018-11-27T09:23:38.560Z,4.00
2018-11-27T09:26:05.764Z,4.00
2018-11-27T09:28:32.927Z,4.10
2018-11-27T09:31:00.095Z,4.10
2018-11-27T09:33:27.264Z,4.10
2018-11-27T09:35:54.417Z,4.10
2018-11-27T09:38:21.623Z,4.10
2018-11-27T09:40:48.711Z,4.10
2018-11-27T09:43:15.856Z,4.20
2018-11-27T09:45:44.052Z,4.40
2018-11-27T09:48:11.197Z,4.50
2018-11-27T09:50:38.379Z,4.60
2018-11-27T09:53:07.860Z,4.80
2018-11-27T09:55:35.022Z,4.90
2018-11-27T09:58:02.223Z,5.10
2018-11-27T10:00:30.755Z,5.20
2018-11-27T10:05:26.508Z,5.40
2018-11-27T10:07:53.676Z,5.60
2018-11-27T10:10:21.873Z,5.70
2018-11-27T10:12:49.053Z,5.80
2018-11-27T10:15:19.884Z,5.80
2018-11-27T10:17:48.264Z,5.90
2018-11-27T10:20:18.487Z,5.90
2018-11-27T10:25:12.841Z,5.90
2018-11-27T10:27:40.304Z,6.00
2018-11-27T10:30:10.791Z,6.00
2018-11-27T10:32:37.932Z,6.10
2018-11-27T10:35:06.629Z,6.10
2018-11-27T10:37:33.776Z,6.10
2018-11-27T10:40:00.914Z,6.20
2018-11-27T10:42:30.212Z,6.30
2018-11-27T10:44:55.240Z,6.20
2018-11-27T10:47:22.380Z,6.30
2018-11-27T10:49:49.530Z,6.40
2018-11-27T10:52:16.665Z,6.40
2018-11-27T10:54:43.814Z,6.40
2018-11-27T10:57:10.951Z,6.50
2018-11-27T10:59:38.097Z,6.50
2018-11-27T11:02:11.332Z,6.50
2018-11-27T11:04:38.477Z,6.50
2018-11-27T11:07:05.811Z,6.60
2018-11-27T11:09:32.956Z,6.50
2018-11-27T11:12:00.116Z,6.50
2018-11-27T11:14:27.265Z,6.50
2018-11-27T11:16:54.464Z,6.50
2018-11-27T11:19:21.635Z,6.60
2018-11-27T11:21:48.807Z,6.60
2018-11-27T11:24:15.963Z,6.70
2018-11-27T11:26:43.096Z,6.70
2018-11-27T11:29:10.239Z,6.60
2018-11-27T11:31:37.378Z,6.60
2018-11-27T11:34:05.392Z,6.60
2018-11-27T11:36:32.533Z,6.70
2018-11-27T11:38:59.691Z,6.70
2018-11-27T11:41:31.250Z,6.80
2018-11-27T11:43:53.971Z,6.80
2018-11-27T11:46:21.144Z,6.80
2018-11-27T11:48:48.308Z,6.80
2018-11-27T11:51:16.292Z,6.70
2018-11-27T11:53:43.431Z,6.70
2018-11-27T11:56:10.604Z,6.70
2018-11-27T11:58:37.749Z,6.70
2018-11-27T12:01:05.232Z,6.70
2018-11-27T12:03:32.396Z,6.70
2018-11-27T12:05:59.539Z,6.60
2018-11-27T12:08:26.684Z,6.60
2018-11-27T12:10:53.904Z,6.50
2018-11-27T12:13:21.056Z,6.60
2018-11-27T12:15:48.218Z,6.50
2018-11-27T12:18:15.364Z,6.60
2018-11-27T12:20:42.543Z,6.60
2018-11-27T12:23:10.660Z,6.60
2018-11-27T12:25:38.399Z,6.60
2018-11-27T12:30:33.438Z,6.60
2018-11-27T12:33:00.627Z,6.60
2018-11-27T12:35:27.797Z,6.60
2018-11-27T12:37:54.991Z,6.50
2018-11-27T12:40:24.301Z,6.50
2018-11-27T12:42:51.856Z,6.50
2018-11-27T12:45:21.727Z,6.40
2018-11-27T12:47:48.920Z,6.50
2018-11-27T12:50:19.203Z,6.40
2018-11-27T12:52:46.452Z,6.30
2018-11-27T12:55:16.843Z,6.30
2018-11-27T12:57:44.115Z,6.40
2018-11-27T13:05:13.233Z,6.50
2018-11-27T13:07:40.651Z,6.50
2018-11-27T13:10:11.035Z,6.50
2018-11-27T13:12:38.526Z,6.50
2018-11-27T13:15:09.373Z,6.50
2018-11-27T13:17:36.672Z,6.50
2018-11-27T13:20:05.788Z,6.60
2018-11-27T13:22:33.101Z,6.60
2018-11-27T13:25:00.412Z,6.70
2018-11-27T13:30:01.824Z,6.60
2018-11-27T13:32:29.196Z,6.60
2018-11-27T13:34:56.582Z,6.60
2018-11-27T13:37:23.893Z,6.50
2018-11-27T13:39:51.199Z,6.50
2018-11-27T13:49:40.435Z,6.60
2018-11-27T13:52:07.728Z,6.60
2018-11-27T13:54:35.030Z,6.60
2018-11-27T13:57:02.391Z,6.60
2018-11-27T13:59:29.564Z,6.50
2018-11-27T14:01:56.723Z,6.50
2018-11-27T14:06:52.847Z,6.40
2018-11-27T14:09:20.033Z,6.30
2018-11-27T14:11:47.165Z,6.30
2018-11-27T14:14:14.305Z,6.20
2018-11-27T14:16:41.465Z,6.20
2018-11-27T14:19:08.650Z,6.20
2018-11-27T14:21:35.812Z,6.20
2018-11-27T14:24:03.007Z,6.10
2018-11-27T14:26:30.139Z,6.10
2018-11-27T14:28:57.319Z,6.10
2018-11-27T14:31:24.443Z,6.10
2018-11-27T14:33:51.604Z,6.10
2018-11-27T14:36:18.903Z,6.10
2018-11-27T14:38:46.052Z,6.10
2018-11-27T14:41:13.216Z,5.90
2018-11-27T14:43:40.383Z,5.90
2018-11-27T14:46:07.819Z,6.00
2018-11-27T14:48:34.972Z,6.00
2018-11-27T14:51:02.122Z,6.00
2018-11-27T14:53:29.272Z,6.00
2018-11-27T14:55:57.263Z,6.00
2018-11-27T14:58:24.428Z,6.00
2018-11-27T15:00:51.599Z,6.00
2018-11-27T15:03:18.788Z,6.00
2018-11-27T15:05:45.924Z,6.00
2018-11-27T15:08:13.259Z,5.90
2018-11-27T15:10:40.426Z,5.70
2018-11-27T15:13:08.460Z,5.60
2018-11-27T15:15:35.592Z,5.50
2018-11-27T15:18:02.825Z,5.50
2018-11-27T15:20:29.984Z,5.40
2018-11-27T15:22:57.133Z,5.30
2018-11-27T15:25:24.268Z,5.30
2018-11-27T15:27:51.429Z,5.40
2018-11-27T15:30:20.597Z,5.40
2018-11-27T15:32:48.011Z,5.30
2018-11-27T15:35:15.261Z,5.20
2018-11-27T15:37:42.425Z,5.10
2018-11-27T15:40:19.714Z,4.90
2018-11-27T15:42:46.890Z,4.70
2018-11-27T15:45:16.917Z,4.70
2018-11-27T15:47:44.123Z,4.40
2018-11-27T15:50:11.320Z,4.40
2018-11-27T15:52:38.472Z,4.20
2018-11-27T15:55:10.717Z,4.20
2018-11-27T15:57:37.870Z,4.00
2018-11-27T16:00:08.004Z,4.00
2018-11-27T16:02:35.185Z,3.80
2018-11-27T16:05:02.362Z,3.60
2018-11-27T16:07:29.546Z,3.60
2018-11-27T16:09:56.710Z,3.40
2018-11-27T16:12:23.872Z,3.40
2018-11-27T16:14:51.044Z,3.20
2018-11-27T16:17:18.224Z,3.10
2018-11-27T16:19:45.404Z,3.00
2018-11-27T16:22:12.584Z,2.90
2018-11-27T16:27:18.033Z,2.80
2018-11-27T16:29:45.193Z,2.70
2018-11-27T16:32:12.360Z,2.60
2018-11-27T16:34:39.492Z,2.60
2018-11-27T16:37:06.667Z,2.60
2018-11-27T16:39:33.828Z,2.50
2018-11-27T16:42:00.967Z,2.50
2018-11-27T16:44:28.158Z,2.50
2018-11-27T16:46:55.349Z,2.50
2018-11-27T16:49:22.504Z,2.50
2018-11-27T16:51:49.699Z,2.60
2018-11-27T16:54:16.841Z,2.60
2018-11-27T16:56:44.015Z,2.70
2018-11-27T16:59:11.239Z,2.80
2018-11-27T17:01:38.328Z,2.80
2018-11-27T17:04:05.499Z,3.00
2018-11-27T17:06:32.667Z,3.00
2018-11-27T17:08:59.827Z,3.20
2018-11-27T17:11:26.981Z,3.10
2018-11-27T17:13:54.160Z,3.30
2018-11-27T17:16:21.296Z,3.40
2018-11-27T17:18:48.457Z,3.50
2018-11-27T17:21:15.607Z,3.50
2018-11-27T17:23:42.887Z,3.50
2018-11-27T17:26:10.036Z,3.60
2018-11-27T17:28:37.218Z,3.60
2018-11-27T17:31:09.552Z,3.60
2018-11-27T17:33:44.293Z,3.70
2018-11-27T17:36:11.499Z,3.70
2018-11-27T17:38:38.669Z,3.80
2018-11-27T17:41:06.515Z,3.90
2018-11-27T17:43:33.707Z,4.00
2018-11-27T17:46:00.937Z,4.00
2018-11-27T17:48:28.139Z,4.00
2018-11-27T17:50:55.332Z,4.00
2018-11-27T17:53:22.475Z,4.00
2018-11-27T17:55:49.644Z,4.10
2018-11-27T17:58:22.668Z,4.00
2018-11-27T18:00:44.015Z,4.10
2018-11-27T18:03:11.192Z,4.10
2018-11-27T18:05:38.431Z,4.20
2018-11-27T18:08:06.217Z,4.20
2018-11-27T18:10:33.451Z,4.10
2018-11-27T18:13:00.638Z,4.10
2018-11-27T18:15:27.822Z,4.10
2018-11-27T18:17:54.983Z,4.10
2018-11-27T18:20:22.156Z,4.20
2018-11-27T18:22:49.294Z,4.20
2018-11-27T18:25:17.489Z,4.20
2018-11-27T18:27:45.642Z,4.20
2018-11-27T18:30:13.937Z,4.30
2018-11-27T18:32:41.123Z,4.30
2018-11-27T18:35:09.891Z,4.40
2018-11-27T18:37:37.051Z,4.40
2018-11-27T18:40:06.133Z,4.30
2018-11-27T18:45:29.352Z,4.20
2018-11-27T18:47:56.524Z,4.20
2018-11-27T18:50:24.913Z,4.20
2018-11-27T18:52:52.052Z,4.20
2018-11-27T18:55:19.206Z,4.20
2018-11-27T18:57:47.063Z,4.20
2018-11-27T19:00:15.568Z,4.00
2018-11-27T19:02:42.757Z,3.90
2018-11-27T19:05:10.000Z,3.80
2018-11-27T19:07:37.156Z,3.70
2018-11-27T19:10:08.053Z,3.60
2018-11-27T19:12:35.208Z,3.50
2018-11-27T19:15:02.532Z,3.50
2018-11-27T19:17:29.693Z,3.40
2018-11-27T19:19:56.849Z,3.40
2018-11-27T19:22:24.000Z,3.30
2018-11-27T19:24:51.153Z,3.30
2018-11-27T19:27:18.326Z,3.10
2018-11-27T19:29:45.599Z,3.00
2018-11-27T19:32:12.749Z,3.00
2018-11-27T19:34:39.984Z,2.90
2018-11-27T19:37:07.164Z,2.80
2018-11-27T19:39:34.335Z,2.70
2018-11-27T19:42:01.535Z,2.70
2018-11-27T19:44:28.742Z,2.50
2018-11-27T19:46:55.932Z,2.50
2018-11-27T19:49:23.104Z,2.50
2018-11-27T19:51:50.312Z,2.50
2018-11-27T19:54:17.499Z,2.50
2018-11-27T19:56:44.699Z,2.50
2018-11-27T19:59:11.927Z,2.50
2018-11-27T20:01:48.232Z,2.50
2018-11-27T20:04:16.021Z,2.50
2018-11-27T20:09:17.026Z,2.40
2018-11-27T20:11:50.649Z,2.50
2018-11-27T20:14:21.246Z,2.40
2018-11-27T20:16:49.083Z,2.40
2018-11-27T20:19:19.915Z,2.30
2018-11-27T20:24:21.276Z,2.30
2018-11-27T20:26:48.438Z,2.30
2018-11-27T20:29:16.264Z,2.30
2018-11-27T20:31:43.435Z,2.40
2018-11-27T20:34:10.607Z,2.30
2018-11-27T20:36:37.745Z,2.30
2018-11-27T20:39:07.876Z,2.30
2018-11-27T20:41:35.035Z,2.30
2018-11-27T20:44:02.232Z,2.30
2018-11-27T20:46:29.360Z,2.30
2018-11-27T20:48:56.469Z,2.60
2018-11-27T20:51:23.625Z,2.50
2018-11-27T20:53:50.781Z,2.60
2018-11-27T20:56:17.911Z,2.50
2018-11-27T20:58:45.068Z,2.50
2018-11-27T21:01:12.209Z,2.60
2018-11-27T21:03:39.340Z,2.70
2018-11-27T21:06:06.484Z,2.70
2018-11-27T21:08:33.656Z,2.70
2018-11-27T21:11:00.788Z,2.70
2018-11-27T21:13:27.952Z,2.70
2018-11-27T21:15:55.141Z,2.70
2018-11-27T21:18:22.255Z,2.70
2018-11-27T21:20:49.451Z,2.80
2018-11-27T21:23:16.605Z,2.70
2018-11-27T21:25:43.733Z,2.70
2018-11-27T21:30:39.870Z,2.70
2018-11-27T21:35:34.192Z,2.80
2018-11-27T21:38:01.337Z,2.90
2018-11-27T21:40:28.480Z,2.80
2018-11-27T21:45:24.796Z,2.80
2018-11-27T21:47:52.423Z,2.80
2018-11-27T21:50:25.037Z,2.80
2018-11-27T21:52:52.248Z,2.70
2018-11-27T21:55:19.406Z,2.70
2018-11-27T21:57:46.584Z,2.70
2018-11-27T22:00:15.377Z,2.80
2018-11-27T22:02:42.524Z,2.80
2018-11-27T22:05:10.269Z,2.80
2018-11-27T22:07:37.435Z,2.80
2018-11-27T22:10:09.378Z,2.90
2018-11-27T22:12:36.556Z,2.90
2018-11-27T22:15:06.011Z,2.90
2018-11-27T22:17:33.140Z,2.80
2018-11-27T22:20:00.316Z,2.90
2018-11-27T22:22:27.508Z,2.90
2018-11-27T22:24:54.675Z,2.90
2018-11-27T22:27:21.863Z,2.80
2018-11-27T22:29:49.025Z,0.10
2018-11-27T22:32:16.180Z,2.80
2018-11-27T22:34:43.296Z,2.70
2018-11-27T22:37:10.482Z,2.70
2018-11-27T22:39:37.721Z,2.70
2018-11-27T22:42:05.232Z,2.70
2018-11-27T22:44:32.665Z,2.70
2018-11-27T22:49:26.940Z,2.70
2018-11-27T22:51:54.079Z,2.90
2018-11-27T22:54:21.179Z,2.80
2018-11-27T22:56:48.420Z,2.80
2018-11-27T22:59:15.568Z,2.80
2018-11-27T23:01:42.699Z,2.80
2018-11-27T23:04:09.808Z,2.80
2018-11-27T23:06:36.988Z,2.70
2018-11-27T23:09:07.333Z,2.70
2018-11-27T23:11:34.516Z,2.70
2018-11-27T23:14:01.712Z,2.70
2018-11-27T23:19:02.837Z,2.70
2018-11-27T23:21:29.974Z,2.70
2018-11-27T23:23:57.167Z,2.60
2018-11-27T23:26:24.244Z,2.60
2018-11-27T23:28:51.355Z,2.50
2018-11-27T23:33:45.668Z,2.40
2018-11-27T23:36:12.825Z,2.40
2018-11-27T23:41:07.132Z,2.30
2018-11-27T23:43:34.308Z,2.30
2018-11-27T23:46:01.467Z,2.20
2018-11-27T23:48:28.608Z,2.30
2018-11-27T23:50:55.751Z,2.20
2018-11-27T23:53:22.915Z,2.30
2018-11-27T23:55:50.076Z,2.30
2018-11-27T23:58:17.225Z,2.30
