createdAt,value
2023-02-26T00:00:22.792Z,0
2023-02-26T00:01:23.413Z,0
2023-02-26T00:02:24.069Z,0
2023-02-26T00:03:24.671Z,0
2023-02-26T00:04:25.209Z,0
2023-02-26T00:05:25.814Z,0
2023-02-26T00:06:26.756Z,0
2023-02-26T00:07:27.808Z,0
2023-02-26T00:08:28.402Z,0
2023-02-26T00:09:29.003Z,0
2023-02-26T00:10:29.605Z,0
2023-02-26T00:11:30.199Z,0
2023-02-26T00:12:30.800Z,0
2023-02-26T00:13:31.392Z,0
2023-02-26T00:14:32.008Z,0
2023-02-26T00:15:32.578Z,0
2023-02-26T00:16:33.219Z,0
2023-02-26T00:17:33.830Z,0
2023-02-26T00:18:34.424Z,0
2023-02-26T00:19:35.018Z,0
2023-02-26T00:20:35.612Z,0
2023-02-26T00:21:36.203Z,0
2023-02-26T00:22:36.798Z,0
2023-02-26T00:23:37.413Z,0
2023-02-26T00:24:38.002Z,0
2023-02-26T00:25:38.597Z,0
2023-02-26T00:26:39.191Z,0
2023-02-26T00:27:39.785Z,0
2023-02-26T00:28:40.377Z,0
2023-02-26T00:29:40.971Z,0
2023-02-26T00:30:41.647Z,0
2023-02-26T00:31:42.259Z,0
2023-02-26T00:32:42.942Z,0
2023-02-26T00:33:43.497Z,0
2023-02-26T00:34:44.086Z,0
2023-02-26T00:35:44.697Z,0
2023-02-26T00:36:45.289Z,0
2023-02-26T00:37:45.891Z,0
2023-02-26T00:38:46.498Z,0
2023-02-26T00:39:47.090Z,0
2023-02-26T00:40:47.683Z,0
2023-02-26T00:41:48.276Z,0
2023-02-26T00:42:48.876Z,0
2023-02-26T00:43:49.462Z,0
2023-02-26T00:44:50.055Z,0
2023-02-26T00:45:50.710Z,0
2023-02-26T00:46:51.261Z,0
2023-02-26T00:47:51.861Z,0
2023-02-26T00:48:52.466Z,0
2023-02-26T00:49:53.096Z,0
2023-02-26T00:50:53.691Z,0
2023-02-26T00:51:54.282Z,0
2023-02-26T00:52:54.876Z,0
2023-02-26T00:53:55.490Z,0
2023-02-26T00:54:56.081Z,0
2023-02-26T00:55:56.675Z,0
2023-02-26T00:56:57.279Z,0
2023-02-26T00:57:57.879Z,0
2023-02-26T00:58:58.493Z,0
2023-02-26T00:59:59.097Z,0
2023-02-26T01:00:59.697Z,0
2023-02-26T01:02:00.292Z,0
2023-02-26T01:03:00.889Z,0
2023-02-26T01:04:01.537Z,0
2023-02-26T01:05:02.108Z,0
2023-02-26T01:06:02.694Z,0
2023-02-26T01:07:03.291Z,0
2023-02-26T01:08:03.880Z,0
2023-02-26T01:09:04.474Z,0
2023-02-26T01:10:05.069Z,0
2023-02-26T01:11:05.657Z,0
2023-02-26T01:12:06.252Z,0
2023-02-26T01:13:06.846Z,0
2023-02-26T01:14:07.440Z,0
2023-02-26T01:15:08.035Z,0
2023-02-26T01:16:08.670Z,0
2023-02-26T01:17:09.237Z,0
2023-02-26T01:18:10.493Z,0
2023-02-26T01:19:11.264Z,0
2023-02-26T01:20:11.857Z,0
2023-02-26T01:21:12.452Z,0
2023-02-26T01:22:13.069Z,0
2023-02-26T01:23:13.672Z,0
2023-02-26T01:24:14.250Z,0
2023-02-26T01:25:14.848Z,0
2023-02-26T01:26:15.436Z,0
2023-02-26T01:27:16.030Z,0
2023-02-26T01:28:16.630Z,0
2023-02-26T01:29:17.220Z,0
2023-02-26T01:30:17.811Z,0
2023-02-26T01:31:18.518Z,0
2023-02-26T01:32:19.255Z,0
2023-02-26T01:33:19.885Z,0
2023-02-26T01:34:20.464Z,0
2023-02-26T01:35:21.074Z,0
2023-02-26T01:36:21.728Z,0
2023-02-26T01:37:22.323Z,0
2023-02-26T01:38:22.936Z,0
2023-02-26T01:39:23.548Z,0
2023-02-26T01:40:24.143Z,0
2023-02-26T01:41:24.742Z,0
2023-02-26T01:42:25.327Z,0
2023-02-26T01:43:25.922Z,0
2023-02-26T01:44:26.513Z,0
2023-02-26T01:45:27.111Z,0
2023-02-26T01:46:27.843Z,0
2023-02-26T01:47:28.461Z,0
2023-02-26T01:48:29.074Z,0
2023-02-26T01:49:29.668Z,0
2023-02-26T01:50:30.263Z,0
2023-02-26T01:51:30.854Z,0
2023-02-26T01:52:31.448Z,0
2023-02-26T01:53:32.040Z,0
2023-02-26T01:54:32.664Z,0
2023-02-26T01:55:33.275Z,0
2023-02-26T01:56:33.843Z,0
2023-02-26T01:57:34.433Z,0
2023-02-26T01:58:35.034Z,0
2023-02-26T01:59:35.626Z,0
2023-02-26T02:00:36.275Z,0
2023-02-26T02:01:36.867Z,0
2023-02-26T02:02:37.592Z,0
2023-02-26T02:03:38.270Z,0
2023-02-26T02:04:38.869Z,0
2023-02-26T02:05:39.460Z,0
2023-02-26T02:06:40.061Z,0
2023-02-26T02:07:40.648Z,0
2023-02-26T02:08:41.263Z,0
2023-02-26T02:09:41.856Z,0
2023-02-26T02:10:42.452Z,0
2023-02-26T02:11:43.042Z,0
2023-02-26T02:12:43.651Z,0
2023-02-26T02:13:44.251Z,0
2023-02-26T02:14:44.847Z,0
2023-02-26T02:15:45.453Z,0
2023-02-26T02:16:46.075Z,0
2023-02-26T02:17:46.658Z,0
2023-02-26T02:18:47.291Z,0
2023-02-26T02:19:47.863Z,0
2023-02-26T02:20:48.455Z,0
2023-02-26T02:21:49.054Z,0
2023-02-26T02:22:49.667Z,0
2023-02-26T02:23:50.257Z,0
2023-02-26T02:24:50.849Z,0
2023-02-26T02:25:51.443Z,0
2023-02-26T02:26:52.057Z,0
2023-02-26T02:27:52.771Z,0
2023-02-26T02:28:53.251Z,0
2023-02-26T02:29:53.843Z,0
2023-02-26T02:30:54.442Z,0
2023-02-26T02:31:55.239Z,0
2023-02-26T02:32:55.901Z,0
2023-02-26T02:33:56.512Z,0
2023-02-26T02:34:57.107Z,0
2023-02-26T02:35:57.696Z,0
2023-02-26T02:36:58.292Z,0
2023-02-26T02:37:58.879Z,0
2023-02-26T02:38:59.476Z,0
2023-02-26T02:40:00.124Z,0
2023-02-26T02:41:00.708Z,0
2023-02-26T02:42:01.307Z,0
2023-02-26T02:43:01.887Z,0
2023-02-26T02:44:02.488Z,0
2023-02-26T02:45:03.073Z,0
2023-02-26T02:46:03.736Z,0
2023-02-26T02:47:04.402Z,0
2023-02-26T02:48:04.958Z,0
2023-02-26T02:49:05.557Z,0
2023-02-26T02:50:06.144Z,0
2023-02-26T02:51:06.740Z,0
2023-02-26T02:52:07.334Z,0
2023-02-26T02:53:07.929Z,0
2023-02-26T02:54:08.524Z,0
2023-02-26T02:55:09.142Z,0
2023-02-26T02:56:09.706Z,0
2023-02-26T02:57:10.305Z,0
2023-02-26T02:58:10.916Z,0
2023-02-26T02:59:11.511Z,0
2023-02-26T03:00:12.106Z,0
2023-02-26T03:01:12.734Z,0
2023-02-26T03:02:13.287Z,0
2023-02-26T03:03:13.888Z,0
2023-02-26T03:04:14.500Z,0
2023-02-26T03:05:15.094Z,0
2023-02-26T03:06:15.770Z,0
2023-02-26T03:07:16.364Z,0
2023-02-26T03:08:16.956Z,0
2023-02-26T03:09:17.561Z,0
2023-02-26T03:10:18.150Z,0
2023-02-26T03:11:18.767Z,0
2023-02-26T03:12:19.348Z,0
2023-02-26T03:13:19.972Z,0
2023-02-26T03:14:20.577Z,0
2023-02-26T03:15:21.137Z,0
2023-02-26T03:16:21.796Z,0
2023-02-26T03:17:22.362Z,0
2023-02-26T03:18:22.955Z,0
2023-02-26T03:19:23.549Z,0
2023-02-26T03:20:24.144Z,0
2023-02-26T03:21:24.735Z,0
2023-02-26T03:22:25.329Z,0
2023-02-26T03:23:25.943Z,0
2023-02-26T03:24:26.539Z,0
2023-02-26T03:25:27.132Z,0
2023-02-26T03:26:28.308Z,0
2023-02-26T03:27:29.052Z,0
2023-02-26T03:28:29.645Z,0
2023-02-26T03:29:30.245Z,0
2023-02-26T03:30:30.830Z,0
2023-02-26T03:31:31.458Z,0
2023-02-26T03:32:32.068Z,0
2023-02-26T03:33:32.707Z,0
2023-02-26T03:34:33.296Z,0
2023-02-26T03:35:33.892Z,0
2023-02-26T03:36:34.485Z,0
2023-02-26T03:37:35.096Z,0
2023-02-26T03:38:35.692Z,0
2023-02-26T03:39:36.283Z,0
2023-02-26T03:40:36.883Z,0
2023-02-26T03:41:37.494Z,0
2023-02-26T03:42:38.092Z,0
2023-02-26T03:43:38.684Z,0
2023-02-26T03:44:39.296Z,0
2023-02-26T03:45:39.939Z,0
2023-02-26T03:46:40.535Z,0
2023-02-26T03:47:41.123Z,0
2023-02-26T03:48:41.752Z,0
2023-02-26T03:49:42.315Z,0
2023-02-26T03:50:42.905Z,0
2023-02-26T03:51:43.501Z,0
2023-02-26T03:52:44.092Z,0
2023-02-26T03:53:44.684Z,0
2023-02-26T03:54:45.278Z,0
2023-02-26T03:55:45.869Z,0
2023-02-26T03:56:46.462Z,0
2023-02-26T03:57:47.057Z,0
2023-02-26T03:58:47.657Z,0
2023-02-26T03:59:48.263Z,0
2023-02-26T04:00:48.836Z,0
2023-02-26T04:01:49.427Z,0
2023-02-26T04:02:50.017Z,0
2023-02-26T04:03:50.612Z,0
2023-02-26T04:04:51.202Z,0
2023-02-26T04:05:51.795Z,0
2023-02-26T04:06:52.389Z,0
2023-02-26T04:07:52.982Z,0
2023-02-26T04:08:53.582Z,0
2023-02-26T04:09:54.170Z,0
2023-02-26T04:10:54.762Z,0
2023-02-26T04:11:55.373Z,0
2023-02-26T04:12:55.966Z,0
2023-02-26T04:13:56.559Z,0
2023-02-26T04:14:57.154Z,0
2023-02-26T04:15:57.747Z,0
2023-02-26T04:16:58.437Z,0
2023-02-26T04:17:58.965Z,0
2023-02-26T04:18:59.566Z,0
2023-02-26T04:20:00.145Z,0
2023-02-26T04:21:00.755Z,0
2023-02-26T04:22:01.334Z,0
2023-02-26T04:23:01.929Z,0
2023-02-26T04:24:02.522Z,0
2023-02-26T04:25:03.118Z,0
2023-02-26T04:26:03.720Z,0
2023-02-26T04:27:04.301Z,0
2023-02-26T04:28:04.896Z,0
2023-02-26T04:29:05.507Z,0
2023-02-26T04:30:06.099Z,0
2023-02-26T04:31:06.816Z,0
2023-02-26T04:32:07.486Z,0
2023-02-26T04:33:08.113Z,0
2023-02-26T04:34:08.706Z,0
2023-02-26T04:35:09.301Z,0
2023-02-26T04:36:09.893Z,0
2023-02-26T04:37:10.486Z,0
2023-02-26T04:38:11.078Z,0
2023-02-26T04:39:11.665Z,0
2023-02-26T04:40:12.268Z,0
2023-02-26T04:41:12.856Z,0
2023-02-26T04:42:13.453Z,0
2023-02-26T04:43:14.042Z,0
2023-02-26T04:44:14.636Z,0
2023-02-26T04:45:15.225Z,0
2023-02-26T04:46:15.829Z,0
2023-02-26T04:47:16.426Z,0
2023-02-26T04:48:17.044Z,0
2023-02-26T04:49:17.625Z,0
2023-02-26T04:50:18.284Z,0
2023-02-26T04:51:18.824Z,0
2023-02-26T04:52:19.439Z,0
2023-02-26T04:53:20.023Z,0
2023-02-26T04:54:20.607Z,0
2023-02-26T04:55:21.201Z,0
2023-02-26T04:56:21.796Z,0
2023-02-26T04:57:22.385Z,0
2023-02-26T04:58:22.982Z,0
2023-02-26T04:59:23.575Z,0
2023-02-26T05:00:24.170Z,0
2023-02-26T05:01:24.787Z,0
2023-02-26T05:02:25.359Z,0
2023-02-26T05:03:25.955Z,0
2023-02-26T05:04:26.622Z,0
2023-02-26T05:05:27.156Z,0
2023-02-26T05:06:27.894Z,0
2023-02-26T05:07:28.497Z,0
2023-02-26T05:08:29.095Z,0
2023-02-26T05:09:29.712Z,0
2023-02-26T05:10:30.278Z,0
2023-02-26T05:11:30.891Z,0
2023-02-26T05:12:31.487Z,0
2023-02-26T05:13:32.097Z,0
2023-02-26T05:14:32.689Z,0
2023-02-26T05:15:33.284Z,0
2023-02-26T05:16:33.975Z,0
2023-02-26T05:17:34.505Z,0
2023-02-26T05:18:35.107Z,0
2023-02-26T05:19:35.693Z,0
2023-02-26T05:20:36.286Z,0
2023-02-26T05:21:36.878Z,0
2023-02-26T05:22:37.474Z,0
2023-02-26T05:23:38.064Z,0
2023-02-26T05:24:38.656Z,0
2023-02-26T05:25:39.258Z,0
2023-02-26T05:26:39.843Z,0
2023-02-26T05:27:40.444Z,0
2023-02-26T05:28:41.031Z,0
2023-02-26T05:29:41.622Z,0
2023-02-26T05:30:42.261Z,0
2023-02-26T05:31:43.053Z,0
2023-02-26T05:32:43.694Z,0
2023-02-26T05:33:44.289Z,0
2023-02-26T05:34:44.878Z,0
2023-02-26T05:35:45.485Z,0
2023-02-26T05:36:46.061Z,0
2023-02-26T05:37:46.652Z,0
2023-02-26T05:38:47.251Z,0
2023-02-26T05:39:47.877Z,0
2023-02-26T05:40:48.485Z,0
2023-02-26T05:41:49.067Z,0
2023-02-26T05:42:49.657Z,0
2023-02-26T05:43:50.249Z,0
2023-02-26T05:44:50.861Z,0
2023-02-26T05:45:51.459Z,0
2023-02-26T05:46:52.117Z,0
2023-02-26T05:47:52.655Z,0
2023-02-26T05:48:53.266Z,0
2023-02-26T05:49:53.875Z,0
2023-02-26T05:50:54.467Z,0
2023-02-26T05:51:55.063Z,0
2023-02-26T05:52:55.654Z,0
2023-02-26T05:53:56.247Z,0
2023-02-26T05:54:56.839Z,0
2023-02-26T05:55:57.575Z,0
2023-02-26T05:56:58.172Z,0
2023-02-26T05:57:58.769Z,0
2023-02-26T05:58:59.362Z,0
2023-02-26T05:59:59.971Z,0
2023-02-26T06:01:00.568Z,0
2023-02-26T06:02:01.188Z,0
2023-02-26T06:03:01.775Z,0
2023-02-26T06:04:02.347Z,0
2023-02-26T06:05:02.938Z,0
2023-02-26T06:06:03.538Z,0
2023-02-26T06:07:04.149Z,5
2023-02-26T06:08:04.727Z,5
2023-02-26T06:09:05.321Z,5
2023-02-26T06:10:05.918Z,5
2023-02-26T06:11:06.517Z,5
2023-02-26T06:12:07.130Z,11
2023-02-26T06:13:07.736Z,11
2023-02-26T06:14:08.327Z,11
2023-02-26T06:15:08.919Z,11
2023-02-26T06:16:09.592Z,16
2023-02-26T06:17:10.158Z,16
2023-02-26T06:18:10.750Z,16
2023-02-26T06:19:11.348Z,22
2023-02-26T06:20:11.940Z,22
2023-02-26T06:21:12.554Z,28
2023-02-26T06:22:13.156Z,28
2023-02-26T06:23:13.746Z,28
2023-02-26T06:24:14.351Z,33
2023-02-26T06:25:14.958Z,33
2023-02-26T06:26:15.555Z,39
2023-02-26T06:27:16.148Z,39
2023-02-26T06:28:16.748Z,45
2023-02-26T06:29:17.346Z,45
2023-02-26T06:30:17.947Z,50
2023-02-26T06:31:18.635Z,50
2023-02-26T06:32:19.323Z,56
2023-02-26T06:33:19.902Z,56
2023-02-26T06:34:20.502Z,61
2023-02-26T06:35:21.094Z,61
2023-02-26T06:36:21.713Z,67
2023-02-26T06:37:22.313Z,73
2023-02-26T06:38:22.908Z,73
2023-02-26T06:39:23.512Z,78
2023-02-26T06:40:24.106Z,78
2023-02-26T06:41:24.699Z,84
2023-02-26T06:42:25.301Z,84
2023-02-26T06:43:25.916Z,90
2023-02-26T06:44:26.516Z,90
2023-02-26T06:45:27.109Z,95
2023-02-26T06:46:28.025Z,101
2023-02-26T06:47:28.324Z,101
2023-02-26T06:48:28.923Z,106
2023-02-26T06:49:29.524Z,106
2023-02-26T06:50:30.121Z,112
2023-02-26T06:51:30.752Z,112
2023-02-26T06:52:31.349Z,118
2023-02-26T06:53:31.949Z,118
2023-02-26T06:54:32.539Z,123
2023-02-26T06:55:33.140Z,123
2023-02-26T06:56:33.739Z,129
2023-02-26T06:57:34.338Z,129
2023-02-26T06:58:34.956Z,135
2023-02-26T06:59:35.552Z,135
2023-02-26T07:00:36.150Z,140
2023-02-26T07:01:36.748Z,140
2023-02-26T07:02:37.367Z,146
2023-02-26T07:03:37.942Z,146
2023-02-26T07:04:38.564Z,151
2023-02-26T07:05:39.176Z,151
2023-02-26T07:06:40.269Z,157
2023-02-26T07:07:41.046Z,157
2023-02-26T07:08:41.645Z,157
2023-02-26T07:09:43.891Z,163
2023-02-26T07:10:43.841Z,163
2023-02-26T07:11:44.430Z,168
2023-02-26T07:12:45.029Z,180
2023-02-26T07:13:45.626Z,208
2023-02-26T07:14:46.226Z,236
2023-02-26T07:15:46.816Z,253
2023-02-26T07:16:47.452Z,258
2023-02-26T07:17:48.017Z,258
2023-02-26T07:18:48.609Z,230
2023-02-26T07:19:49.224Z,208
2023-02-26T07:20:49.811Z,196
2023-02-26T07:21:50.423Z,191
2023-02-26T07:22:51.021Z,225
2023-02-26T07:23:51.615Z,275
2023-02-26T07:24:52.212Z,292
2023-02-26T07:25:52.812Z,298
2023-02-26T07:26:53.428Z,303
2023-02-26T07:27:54.023Z,309
2023-02-26T07:28:54.621Z,315
2023-02-26T07:29:55.218Z,320
2023-02-26T07:30:55.874Z,331
2023-02-26T07:31:56.537Z,337
2023-02-26T07:32:57.057Z,343
2023-02-26T07:33:57.654Z,326
2023-02-26T07:34:58.253Z,326
2023-02-26T07:35:58.851Z,343
2023-02-26T07:36:59.452Z,348
2023-02-26T07:38:00.045Z,326
2023-02-26T07:39:00.646Z,354
2023-02-26T07:40:01.270Z,376
2023-02-26T07:41:01.838Z,360
2023-02-26T07:42:02.439Z,365
2023-02-26T07:43:03.034Z,399
2023-02-26T07:44:03.634Z,405
2023-02-26T07:45:04.254Z,399
2023-02-26T07:46:04.899Z,365
2023-02-26T07:47:05.478Z,371
2023-02-26T07:48:06.075Z,405
2023-02-26T07:49:06.666Z,405
2023-02-26T07:50:07.266Z,393
2023-02-26T07:51:07.900Z,421
2023-02-26T07:52:08.471Z,433
2023-02-26T07:53:09.076Z,444
2023-02-26T07:54:09.718Z,478
2023-02-26T07:55:10.289Z,483
2023-02-26T07:56:10.892Z,489
2023-02-26T07:57:11.498Z,500
2023-02-26T07:58:12.084Z,500
2023-02-26T07:59:12.694Z,489
2023-02-26T08:00:13.279Z,495
2023-02-26T08:01:13.913Z,528
2023-02-26T08:02:14.476Z,540
2023-02-26T08:03:15.076Z,540
2023-02-26T08:04:15.718Z,545
2023-02-26T08:05:16.295Z,556
2023-02-26T08:06:16.886Z,568
2023-02-26T08:07:17.486Z,568
2023-02-26T08:08:18.088Z,573
2023-02-26T08:09:18.685Z,579
2023-02-26T08:10:19.282Z,590
2023-02-26T08:11:19.882Z,585
2023-02-26T08:12:20.502Z,585
2023-02-26T08:13:21.103Z,596
2023-02-26T08:14:21.714Z,601
2023-02-26T08:15:22.322Z,613
2023-02-26T08:16:22.976Z,635
2023-02-26T08:17:23.540Z,641
2023-02-26T08:18:24.143Z,635
2023-02-26T08:19:24.771Z,663
2023-02-26T08:20:25.434Z,697
2023-02-26T08:21:25.976Z,686
2023-02-26T08:22:26.574Z,675
2023-02-26T08:23:27.175Z,658
2023-02-26T08:24:27.771Z,652
2023-02-26T08:25:28.374Z,652
2023-02-26T08:26:29.102Z,652
2023-02-26T08:27:29.688Z,663
2023-02-26T08:28:30.286Z,675
2023-02-26T08:29:30.887Z,675
2023-02-26T08:30:31.482Z,680
2023-02-26T08:31:32.175Z,686
2023-02-26T08:32:32.719Z,708
2023-02-26T08:33:33.297Z,703
2023-02-26T08:34:33.895Z,714
2023-02-26T08:35:34.502Z,731
2023-02-26T08:36:35.093Z,748
2023-02-26T08:37:35.689Z,759
2023-02-26T08:38:36.294Z,765
2023-02-26T08:39:36.887Z,826
2023-02-26T08:40:37.490Z,860
2023-02-26T08:41:38.090Z,905
2023-02-26T08:42:38.707Z,995
2023-02-26T08:43:39.319Z,1068
2023-02-26T08:44:39.913Z,1130
2023-02-26T08:45:40.528Z,1164
2023-02-26T08:46:41.120Z,1164
2023-02-26T08:47:54.004Z,1175
2023-02-26T08:48:43.297Z,1186
2023-02-26T08:49:43.901Z,1215
2023-02-26T08:50:44.498Z,1254
2023-02-26T08:51:45.100Z,1316
2023-02-26T08:52:45.701Z,1350
2023-02-26T08:53:46.302Z,1378
2023-02-26T08:54:46.922Z,1400
2023-02-26T08:55:47.545Z,1440
2023-02-26T08:56:48.140Z,1485
2023-02-26T08:57:48.763Z,1518
2023-02-26T08:58:49.357Z,1518
2023-02-26T08:59:49.962Z,1518
2023-02-26T09:00:50.559Z,1501
2023-02-26T09:01:51.181Z,1473
2023-02-26T09:02:51.825Z,1445
2023-02-26T09:03:52.427Z,1423
2023-02-26T09:04:53.021Z,1400
2023-02-26T09:05:53.621Z,1411
2023-02-26T09:06:54.223Z,1417
2023-02-26T09:07:54.828Z,1417
2023-02-26T09:08:55.424Z,1417
2023-02-26T09:09:56.050Z,1423
2023-02-26T09:10:56.621Z,1445
2023-02-26T09:11:57.231Z,1462
2023-02-26T09:12:57.848Z,1456
2023-02-26T09:13:58.449Z,1451
2023-02-26T09:14:59.078Z,1462
2023-02-26T09:15:59.686Z,1462
2023-02-26T09:17:00.255Z,1468
2023-02-26T09:18:00.861Z,1513
2023-02-26T09:19:01.479Z,1541
2023-02-26T09:20:02.097Z,1575
2023-02-26T09:21:02.686Z,1631
2023-02-26T09:22:05.226Z,1676
2023-02-26T09:23:03.895Z,1715
2023-02-26T09:24:04.503Z,1726
2023-02-26T09:25:05.098Z,1738
2023-02-26T09:26:05.699Z,1687
2023-02-26T09:27:06.300Z,1642
2023-02-26T09:28:06.973Z,1620
2023-02-26T09:29:07.536Z,1631
2023-02-26T09:30:08.152Z,1636
2023-02-26T09:31:08.914Z,1676
2023-02-26T09:32:09.433Z,1743
2023-02-26T09:33:10.024Z,1794
2023-02-26T09:34:11.551Z,1749
2023-02-26T09:35:11.239Z,1726
2023-02-26T09:36:11.843Z,1732
2023-02-26T09:37:12.445Z,1749
2023-02-26T09:38:13.048Z,1749
2023-02-26T09:39:13.651Z,1777
2023-02-26T09:40:14.249Z,1811
2023-02-26T09:41:14.854Z,1890
2023-02-26T09:42:15.452Z,2008
2023-02-26T09:43:16.058Z,2137
2023-02-26T09:44:16.675Z,2244
2023-02-26T09:45:17.273Z,2283
2023-02-26T09:46:17.923Z,2362
2023-02-26T09:47:18.487Z,2424
2023-02-26T09:48:19.088Z,2418
2023-02-26T09:49:19.731Z,2424
2023-02-26T09:50:20.301Z,2441
2023-02-26T09:51:20.893Z,2424
2023-02-26T09:52:21.493Z,2351
2023-02-26T09:53:22.094Z,2233
2023-02-26T09:54:22.695Z,2154
2023-02-26T09:55:23.315Z,2081
2023-02-26T09:56:24.169Z,2002
2023-02-26T09:57:24.534Z,1946
2023-02-26T09:58:25.133Z,1856
2023-02-26T09:59:25.734Z,1766
2023-02-26T10:00:26.331Z,1732
2023-02-26T10:01:26.980Z,1760
2023-02-26T10:02:27.553Z,1811
2023-02-26T10:03:28.156Z,1833
2023-02-26T10:04:28.803Z,1608
2023-02-26T10:05:29.381Z,1839
2023-02-26T10:06:29.978Z,1867
2023-02-26T10:07:30.578Z,1951
2023-02-26T10:08:31.184Z,2030
2023-02-26T10:09:31.799Z,2081
2023-02-26T10:10:33.413Z,2103
2023-02-26T10:11:34.002Z,2109
2023-02-26T10:12:34.601Z,2115
2023-02-26T10:13:38.491Z,2154
2023-02-26T10:14:36.794Z,2193
2023-02-26T10:15:37.396Z,2227
2023-02-26T10:16:38.043Z,2238
2023-02-26T10:17:38.611Z,2216
2023-02-26T10:18:39.206Z,2182
2023-02-26T10:19:39.807Z,2160
2023-02-26T10:20:40.435Z,2165
2023-02-26T10:21:41.020Z,2126
2023-02-26T10:22:41.622Z,2131
2023-02-26T10:23:43.837Z,2131
2023-02-26T10:24:42.862Z,2154
2023-02-26T10:25:43.481Z,2205
2023-02-26T10:26:44.069Z,2295
2023-02-26T10:27:44.669Z,2362
2023-02-26T10:28:46.734Z,2413
2023-02-26T10:29:46.868Z,2424
2023-02-26T10:30:47.464Z,2508
2023-02-26T10:31:48.210Z,2626
2023-02-26T10:32:48.837Z,2711
2023-02-26T10:33:49.399Z,2728
2023-02-26T10:34:49.999Z,2722
2023-02-26T10:35:50.619Z,2716
2023-02-26T10:36:51.217Z,2806
2023-02-26T10:37:51.819Z,2930
2023-02-26T10:38:52.416Z,2998
2023-02-26T10:39:53.036Z,2998
2023-02-26T10:40:53.658Z,2958
2023-02-26T10:41:54.261Z,2896
2023-02-26T10:42:54.863Z,2790
2023-02-26T10:43:55.460Z,2705
2023-02-26T10:44:56.058Z,2632
2023-02-26T10:45:56.686Z,2581
2023-02-26T10:46:57.264Z,2553
2023-02-26T10:47:57.864Z,2536
2023-02-26T10:48:58.466Z,2542
2023-02-26T10:49:59.064Z,2598
2023-02-26T10:50:59.667Z,2655
2023-02-26T10:52:00.283Z,2716
2023-02-26T10:53:00.885Z,2733
2023-02-26T10:54:01.492Z,2716
2023-02-26T10:55:02.085Z,2649
2023-02-26T10:56:02.704Z,2565
2023-02-26T10:57:03.312Z,2581
2023-02-26T10:58:03.906Z,2638
2023-02-26T10:59:04.504Z,2683
2023-02-26T11:00:05.120Z,2694
2023-02-26T11:01:05.746Z,2694
2023-02-26T11:02:06.332Z,2716
2023-02-26T11:03:06.925Z,2700
2023-02-26T11:04:07.525Z,2660
2023-02-26T11:05:08.309Z,2632
2023-02-26T11:06:08.855Z,2671
2023-02-26T11:07:09.458Z,2756
2023-02-26T11:08:10.061Z,2829
2023-02-26T11:09:10.680Z,2902
2023-02-26T11:10:11.303Z,3037
2023-02-26T11:11:11.900Z,3150
2023-02-26T11:12:12.502Z,3290
2023-02-26T11:13:13.100Z,3436
2023-02-26T11:14:13.706Z,2750
2023-02-26T11:15:14.327Z,2480
2023-02-26T11:16:14.985Z,3510
2023-02-26T11:17:15.558Z,3414
2023-02-26T11:18:16.171Z,3425
2023-02-26T11:19:16.759Z,3493
2023-02-26T11:20:17.359Z,3521
2023-02-26T11:21:17.960Z,3577
2023-02-26T11:22:18.559Z,3335
2023-02-26T11:23:19.187Z,3583
2023-02-26T11:24:19.809Z,3470
2023-02-26T11:25:20.408Z,3515
2023-02-26T11:26:21.007Z,3571
2023-02-26T11:27:21.608Z,1766
2023-02-26T11:28:22.219Z,1282
2023-02-26T11:29:22.817Z,3583
2023-02-26T11:30:23.508Z,1918
2023-02-26T11:31:24.431Z,3425
2023-02-26T11:32:25.621Z,2683
2023-02-26T11:33:26.252Z,2739
2023-02-26T11:34:26.851Z,939
2023-02-26T11:35:27.451Z,826
2023-02-26T11:36:28.437Z,731
2023-02-26T11:37:28.664Z,703
2023-02-26T11:38:29.318Z,663
2023-02-26T11:39:29.883Z,641
2023-02-26T11:40:30.485Z,646
2023-02-26T11:41:31.084Z,680
2023-02-26T11:42:31.684Z,765
2023-02-26T11:43:32.284Z,770
2023-02-26T11:44:33.497Z,686
2023-02-26T11:45:34.115Z,759
2023-02-26T11:46:34.741Z,3071
2023-02-26T11:47:35.352Z,1873
2023-02-26T11:48:35.936Z,1175
2023-02-26T11:49:36.595Z,990
2023-02-26T11:50:37.162Z,1051
2023-02-26T11:51:37.743Z,3504
2023-02-26T11:52:38.348Z,3628
2023-02-26T11:53:38.961Z,3706
2023-02-26T11:54:39.584Z,3751
2023-02-26T11:55:40.157Z,3735
2023-02-26T11:56:40.761Z,3656
2023-02-26T11:57:41.362Z,2278
2023-02-26T11:58:41.966Z,1265
2023-02-26T11:59:42.564Z,1231
2023-02-26T12:00:43.166Z,1113
2023-02-26T12:01:43.778Z,2964
2023-02-26T12:02:44.413Z,1018
2023-02-26T12:03:44.995Z,900
2023-02-26T12:04:45.563Z,810
2023-02-26T12:05:46.163Z,776
2023-02-26T12:06:46.761Z,770
2023-02-26T12:07:47.357Z,815
2023-02-26T12:08:47.975Z,866
2023-02-26T12:09:48.574Z,939
2023-02-26T12:10:49.178Z,1012
2023-02-26T12:11:49.798Z,2981
2023-02-26T12:12:50.407Z,2700
2023-02-26T12:13:50.989Z,1147
2023-02-26T12:14:51.595Z,1141
2023-02-26T12:15:52.213Z,1175
2023-02-26T12:16:52.798Z,3633
2023-02-26T12:17:53.398Z,1299
2023-02-26T12:18:54.000Z,2385
2023-02-26T12:19:54.599Z,1141
2023-02-26T12:20:55.201Z,1726
2023-02-26T12:21:55.805Z,3099
2023-02-26T12:22:56.418Z,3971
2023-02-26T12:23:57.016Z,3369
2023-02-26T12:24:57.657Z,3577
2023-02-26T12:25:58.238Z,978
2023-02-26T12:26:58.838Z,1035
2023-02-26T12:27:59.443Z,1423
2023-02-26T12:29:00.041Z,3076
2023-02-26T12:30:00.642Z,2542
2023-02-26T12:31:01.306Z,2925
2023-02-26T12:32:01.953Z,3948
2023-02-26T12:33:02.560Z,4021
2023-02-26T12:34:03.180Z,4021
2023-02-26T12:35:03.761Z,1445
2023-02-26T12:36:04.362Z,4179
2023-02-26T12:37:04.969Z,4235
2023-02-26T12:38:05.570Z,4168
2023-02-26T12:39:06.168Z,2705
2023-02-26T12:40:06.787Z,2919
2023-02-26T12:41:07.389Z,1434
2023-02-26T12:42:07.989Z,3999
2023-02-26T12:43:08.591Z,1006
2023-02-26T12:44:09.191Z,877
2023-02-26T12:45:09.797Z,843
2023-02-26T12:46:10.397Z,860
2023-02-26T12:47:10.991Z,888
2023-02-26T12:48:11.591Z,905
2023-02-26T12:49:12.189Z,900
2023-02-26T12:50:12.808Z,894
2023-02-26T12:51:13.411Z,928
2023-02-26T12:52:14.013Z,3313
2023-02-26T12:53:14.621Z,3442
2023-02-26T12:54:15.257Z,3566
2023-02-26T12:55:15.864Z,3695
2023-02-26T12:56:16.462Z,1710
2023-02-26T12:57:17.065Z,3808
2023-02-26T12:58:17.666Z,3751
2023-02-26T12:59:18.288Z,3785
2023-02-26T13:00:18.888Z,3701
2023-02-26T13:01:19.487Z,1164
2023-02-26T13:02:20.088Z,860
2023-02-26T13:03:20.690Z,1333
2023-02-26T13:04:21.288Z,815
2023-02-26T13:05:21.890Z,753
2023-02-26T13:06:22.494Z,708
2023-02-26T13:07:23.114Z,703
2023-02-26T13:08:23.707Z,697
2023-02-26T13:09:24.312Z,680
2023-02-26T13:10:24.921Z,675
2023-02-26T13:11:25.972Z,691
2023-02-26T13:12:26.681Z,703
2023-02-26T13:13:27.262Z,922
2023-02-26T13:14:27.870Z,3150
2023-02-26T13:15:28.493Z,3223
2023-02-26T13:16:29.136Z,3369
2023-02-26T13:17:29.703Z,3470
2023-02-26T13:18:30.304Z,3459
2023-02-26T13:19:30.927Z,3346
2023-02-26T13:20:31.554Z,3307
2023-02-26T13:21:32.148Z,3318
2023-02-26T13:22:32.750Z,1710
2023-02-26T13:23:33.369Z,2570
2023-02-26T13:24:33.973Z,2244
2023-02-26T13:25:34.581Z,2986
2023-02-26T13:26:35.202Z,2868
2023-02-26T13:27:35.815Z,787
2023-02-26T13:28:36.411Z,703
2023-02-26T13:29:37.011Z,658
2023-02-26T13:30:37.631Z,652
2023-02-26T13:31:38.214Z,703
2023-02-26T13:32:38.884Z,759
2023-02-26T13:33:39.501Z,720
2023-02-26T13:34:40.097Z,770
2023-02-26T13:35:40.697Z,770
2023-02-26T13:36:41.297Z,1850
2023-02-26T13:37:41.895Z,2936
2023-02-26T13:38:42.495Z,2919
2023-02-26T13:39:43.098Z,3015
2023-02-26T13:40:43.726Z,3150
2023-02-26T13:41:44.323Z,3217
2023-02-26T13:42:44.919Z,3211
2023-02-26T13:43:45.520Z,3240
2023-02-26T13:44:46.117Z,3200
2023-02-26T13:45:46.748Z,2964
2023-02-26T13:46:47.344Z,810
2023-02-26T13:47:47.993Z,798
2023-02-26T13:48:48.560Z,826
2023-02-26T13:49:49.175Z,753
2023-02-26T13:50:49.781Z,720
2023-02-26T13:51:50.403Z,832
2023-02-26T13:52:51.022Z,1226
2023-02-26T13:53:51.620Z,686
2023-02-26T13:54:52.242Z,630
2023-02-26T13:55:52.847Z,596
2023-02-26T13:56:53.444Z,585
2023-02-26T13:57:54.073Z,585
2023-02-26T13:58:54.662Z,601
2023-02-26T13:59:55.260Z,596
2023-02-26T14:00:55.904Z,590
2023-02-26T14:01:56.469Z,601
2023-02-26T14:02:57.096Z,646
2023-02-26T14:03:57.710Z,2975
2023-02-26T14:04:58.301Z,2930
2023-02-26T14:06:00.915Z,2936
2023-02-26T14:06:59.521Z,2958
2023-02-26T14:08:00.502Z,2930
2023-02-26T14:09:01.059Z,2902
2023-02-26T14:10:01.685Z,2812
2023-02-26T14:11:02.266Z,2722
2023-02-26T14:12:02.863Z,2655