createdAt,value
2019-01-26T00:01:47.623Z,13.98
2019-01-26T00:04:17.798Z,15.85
2019-01-26T00:06:47.537Z,15.63
2019-01-26T00:09:17.132Z,17.30
2019-01-26T00:11:46.861Z,13.85
2019-01-26T00:14:16.248Z,12.85
2019-01-26T00:16:45.632Z,11.93
2019-01-26T00:19:15.816Z,10.13
2019-01-26T00:21:45.387Z,8.48
2019-01-26T00:24:14.345Z,11.53
2019-01-26T00:26:43.280Z,9.93
2019-01-26T00:29:13.657Z,8.55
2019-01-26T00:31:43.018Z,9.08
2019-01-26T00:34:12.689Z,6.65
2019-01-26T00:36:41.691Z,6.97
2019-01-26T00:39:11.431Z,7.17
2019-01-26T00:41:40.310Z,7.35
2019-01-26T00:44:10.411Z,6.12
2019-01-26T00:46:40.159Z,6.00
2019-01-26T00:49:09.519Z,8.00
2019-01-26T00:51:39.537Z,7.25
2019-01-26T00:54:10.186Z,7.22
2019-01-26T00:56:39.876Z,6.53
2019-01-26T00:59:09.577Z,6.78
2019-01-26T01:01:38.847Z,6.60
2019-01-26T01:04:08.394Z,6.50
2019-01-26T01:06:38.042Z,5.58
2019-01-26T01:09:09.781Z,6.15
2019-01-26T01:11:39.759Z,5.78
2019-01-26T01:14:09.281Z,6.58
2019-01-26T01:16:39.001Z,6.70
2019-01-26T01:19:08.741Z,6.87
2019-01-26T01:21:38.483Z,6.50
2019-01-26T01:24:07.754Z,6.35
2019-01-26T01:26:36.673Z,8.25
2019-01-26T01:29:06.366Z,6.65
2019-01-26T01:31:35.896Z,7.83
2019-01-26T01:34:07.488Z,7.62
2019-01-26T01:36:39.868Z,7.22
2019-01-26T01:39:12.295Z,7.42
2019-01-26T01:41:44.442Z,7.25
2019-01-26T01:44:14.119Z,7.12
2019-01-26T01:46:43.629Z,7.60
2019-01-26T01:49:13.232Z,6.67
2019-01-26T01:51:42.962Z,6.55
2019-01-26T01:54:15.234Z,7.72
2019-01-26T01:56:46.114Z,7.43
2019-01-26T01:59:34.339Z,6.58
2019-01-26T02:02:02.978Z,6.80
2019-01-26T02:04:32.523Z,7.12
2019-01-26T02:07:01.145Z,8.53
2019-01-26T02:09:29.709Z,6.42
2019-01-26T02:11:58.621Z,6.72
2019-01-26T02:14:27.193Z,6.45
2019-01-26T02:16:56.476Z,7.50
2019-01-26T02:19:25.113Z,7.55
2019-01-26T02:21:54.681Z,7.25
2019-01-26T02:24:23.209Z,7.35
2019-01-26T02:26:51.754Z,6.60
2019-01-26T02:29:20.664Z,6.42
2019-01-26T02:31:50.210Z,6.28
2019-01-26T02:34:19.765Z,6.42
2019-01-26T02:36:48.973Z,6.20
2019-01-26T02:39:17.581Z,5.75
2019-01-26T02:41:46.844Z,5.35
2019-01-26T02:44:16.254Z,6.30
2019-01-26T02:46:45.467Z,6.60
2019-01-26T02:49:14.391Z,7.67
2019-01-26T02:51:44.040Z,6.60
2019-01-26T02:54:12.981Z,6.62
2019-01-26T02:56:42.225Z,6.90
2019-01-26T02:59:11.528Z,5.90
2019-01-26T03:01:40.457Z,5.97
2019-01-26T03:04:09.650Z,6.78
2019-01-26T03:06:38.876Z,6.45
2019-01-26T03:09:09.331Z,7.12
2019-01-26T03:11:37.866Z,5.92
2019-01-26T03:14:06.408Z,6.78
2019-01-26T03:16:34.973Z,5.55
2019-01-26T03:19:03.517Z,6.67
2019-01-26T03:21:32.781Z,7.35
2019-01-26T03:24:01.349Z,5.75
2019-01-26T03:26:30.571Z,6.00
2019-01-26T03:28:59.103Z,5.67
2019-01-26T03:31:27.679Z,5.85
2019-01-26T03:33:56.252Z,5.90
2019-01-26T03:36:24.788Z,6.12
2019-01-26T03:38:54.735Z,7.72
2019-01-26T03:41:23.381Z,5.87
2019-01-26T03:43:51.923Z,7.03
2019-01-26T03:46:20.462Z,6.70
2019-01-26T03:48:49.039Z,7.25
2019-01-26T03:51:17.575Z,6.67
2019-01-26T03:53:46.110Z,7.20
2019-01-26T03:56:14.698Z,7.05
2019-01-26T03:58:43.289Z,7.00
2019-01-26T04:01:11.826Z,8.23
2019-01-26T04:03:40.395Z,8.40
2019-01-26T04:06:09.002Z,10.43
2019-01-26T04:08:37.550Z,10.68
2019-01-26T04:11:06.123Z,13.00
2019-01-26T04:13:34.671Z,7.87
2019-01-26T04:16:03.257Z,7.17
2019-01-26T04:18:31.808Z,7.58
2019-01-26T04:21:00.350Z,6.90
2019-01-26T04:23:28.911Z,8.08
2019-01-26T04:25:57.455Z,7.35
2019-01-26T04:28:26.034Z,8.48
2019-01-26T04:30:54.574Z,8.60
2019-01-26T04:33:23.121Z,10.35
2019-01-26T04:35:51.704Z,10.32
2019-01-26T04:38:20.252Z,10.15
2019-01-26T04:40:49.146Z,9.48
2019-01-26T04:43:17.714Z,7.95
2019-01-26T04:45:46.297Z,7.85
2019-01-26T04:48:14.835Z,9.18
2019-01-26T04:50:43.461Z,10.13
2019-01-26T04:53:12.044Z,10.53
2019-01-26T04:55:40.582Z,9.73
2019-01-26T04:58:09.130Z,8.85
2019-01-26T05:00:37.709Z,10.48
2019-01-26T05:03:06.285Z,11.10
2019-01-26T05:05:34.891Z,10.63
2019-01-26T05:08:03.445Z,10.15
2019-01-26T05:10:31.982Z,9.10
2019-01-26T05:13:00.542Z,8.23
2019-01-26T05:15:29.109Z,8.15
2019-01-26T05:17:57.673Z,9.08
2019-01-26T05:20:26.560Z,9.13
2019-01-26T05:22:55.143Z,8.10
2019-01-26T05:25:23.688Z,9.83
2019-01-26T05:27:52.217Z,8.58
2019-01-26T05:30:23.001Z,9.08
2019-01-26T05:32:51.576Z,9.45
2019-01-26T05:35:20.131Z,10.30
2019-01-26T05:37:48.683Z,9.90
2019-01-26T05:40:17.328Z,10.70
2019-01-26T05:42:45.876Z,12.60
2019-01-26T05:45:17.368Z,11.80
2019-01-26T05:47:48.594Z,11.08
2019-01-26T05:50:20.137Z,11.53
2019-01-26T05:52:48.746Z,9.93
2019-01-26T05:55:18.349Z,11.50
2019-01-26T05:57:47.575Z,11.68
2019-01-26T06:00:21.670Z,12.75
2019-01-26T06:02:50.584Z,14.03
2019-01-26T06:05:19.243Z,10.35
2019-01-26T06:07:50.022Z,9.95
2019-01-26T06:10:18.762Z,7.97
2019-01-26T06:12:47.331Z,8.40
2019-01-26T06:15:16.043Z,9.28
2019-01-26T06:17:44.613Z,9.18
2019-01-26T06:20:13.311Z,8.73
2019-01-26T06:22:41.961Z,7.28
2019-01-26T06:25:12.522Z,7.92
2019-01-26T06:27:41.019Z,8.13
2019-01-26T06:30:13.193Z,7.53
2019-01-26T06:32:41.765Z,7.05
2019-01-26T06:35:10.303Z,6.97
2019-01-26T06:37:39.225Z,6.08
2019-01-26T06:40:10.717Z,7.62
2019-01-26T06:42:39.568Z,7.70
2019-01-26T06:45:09.760Z,8.03
2019-01-26T06:47:39.023Z,8.08
2019-01-26T06:50:10.894Z,7.45
2019-01-26T06:52:39.464Z,7.42
2019-01-26T06:55:09.627Z,7.92
2019-01-26T06:57:38.189Z,8.05
2019-01-26T07:00:09.941Z,8.38
2019-01-26T07:02:39.134Z,8.55
2019-01-26T07:05:30.665Z,8.10
2019-01-26T07:07:59.632Z,8.48
2019-01-26T07:10:28.602Z,8.80
2019-01-26T07:13:11.731Z,7.40
2019-01-26T07:18:09.518Z,8.75
2019-01-26T07:20:38.451Z,7.72
2019-01-26T07:23:07.795Z,7.33
2019-01-26T07:25:37.159Z,7.65
2019-01-26T07:28:06.013Z,7.72
2019-01-26T07:30:34.907Z,7.40
2019-01-26T07:33:03.485Z,8.18
2019-01-26T07:35:32.015Z,8.10
2019-01-26T07:38:00.549Z,8.38
2019-01-26T07:40:29.466Z,7.90
2019-01-26T07:42:58.033Z,7.00
2019-01-26T07:45:26.916Z,7.62
2019-01-26T07:47:55.452Z,7.83
2019-01-26T07:50:24.090Z,7.47
2019-01-26T07:52:52.626Z,6.42
2019-01-26T07:55:21.162Z,7.22
2019-01-26T07:57:49.735Z,6.78
2019-01-26T08:00:20.576Z,6.30
2019-01-26T08:02:49.115Z,8.45
2019-01-26T08:05:17.724Z,7.15
2019-01-26T08:07:46.249Z,7.15
2019-01-26T08:10:17.375Z,7.20
2019-01-26T08:12:45.942Z,10.72
2019-01-26T08:15:16.797Z,6.83
2019-01-26T08:17:45.422Z,7.00
2019-01-26T08:20:16.018Z,8.33
2019-01-26T08:22:44.547Z,8.30
2019-01-26T08:25:13.173Z,9.03
2019-01-26T08:27:41.711Z,8.10
2019-01-26T08:30:21.775Z,9.53
2019-01-26T08:32:50.415Z,14.00
2019-01-26T08:35:19.189Z,9.10
2019-01-26T08:37:47.800Z,8.78
2019-01-26T08:40:17.404Z,8.83
2019-01-26T08:42:45.947Z,9.53
2019-01-26T08:45:14.901Z,9.15
2019-01-26T08:47:43.656Z,9.13
2019-01-26T08:50:17.367Z,9.33
2019-01-26T08:52:46.293Z,10.53
2019-01-26T08:55:18.279Z,9.55
2019-01-26T08:57:45.219Z,9.28
2019-01-26T09:00:19.695Z,8.48
2019-01-26T09:03:13.464Z,9.65
2019-01-26T09:08:25.925Z,9.03
2019-01-26T09:10:54.818Z,8.28
2019-01-26T09:13:23.690Z,8.30
2019-01-26T09:15:52.271Z,7.25
2019-01-26T09:18:20.812Z,7.30
2019-01-26T09:20:49.367Z,7.28
2019-01-26T09:23:17.967Z,8.15
2019-01-26T09:25:46.551Z,8.08
2019-01-26T09:28:15.091Z,7.83
2019-01-26T09:30:43.630Z,6.65
2019-01-26T09:33:12.210Z,8.58
2019-01-26T09:35:40.754Z,8.90
2019-01-26T09:38:09.298Z,6.45
2019-01-26T09:40:37.855Z,6.75
2019-01-26T09:43:07.515Z,8.00
2019-01-26T09:45:36.095Z,8.38
2019-01-26T09:48:04.882Z,7.17
2019-01-26T09:50:33.427Z,7.40
2019-01-26T09:53:02.018Z,6.87
2019-01-26T09:55:30.586Z,5.50
2019-01-26T09:57:59.126Z,7.62
2019-01-26T10:00:27.725Z,6.12
2019-01-26T10:02:56.254Z,6.95
2019-01-26T10:05:24.801Z,7.12
2019-01-26T10:07:53.378Z,6.30
2019-01-26T10:10:22.307Z,7.22
2019-01-26T10:12:50.857Z,7.00
2019-01-26T10:15:19.787Z,5.95
2019-01-26T10:17:48.402Z,4.53
2019-01-26T10:20:22.382Z,6.05
2019-01-26T10:22:50.937Z,5.83
2019-01-26T10:25:19.514Z,6.08
2019-01-26T10:27:48.139Z,6.10
2019-01-26T10:30:21.677Z,5.40
2019-01-26T10:32:50.236Z,5.85
2019-01-26T10:35:19.464Z,5.97
2019-01-26T10:37:48.026Z,4.97
2019-01-26T10:40:39.474Z,6.95
2019-01-26T10:43:08.110Z,6.78
2019-01-26T10:45:36.838Z,6.72
2019-01-26T10:48:05.770Z,6.90
2019-01-26T10:50:34.343Z,6.90
2019-01-26T10:53:02.885Z,8.00
2019-01-26T10:55:31.526Z,7.87
2019-01-26T10:58:00.072Z,6.60
2019-01-26T11:00:29.000Z,4.90
2019-01-26T11:02:57.544Z,6.28
2019-01-26T11:05:26.080Z,6.85
2019-01-26T11:07:54.645Z,6.90
2019-01-26T11:10:23.251Z,7.35
2019-01-26T11:12:51.840Z,8.15
2019-01-26T11:15:20.383Z,6.97
2019-01-26T11:17:48.929Z,7.75
2019-01-26T11:20:17.491Z,7.33
2019-01-26T11:22:46.061Z,9.33
2019-01-26T11:25:14.670Z,8.18
2019-01-26T11:27:44.141Z,6.65
2019-01-26T11:30:12.777Z,7.45
2019-01-26T11:32:41.310Z,6.60
2019-01-26T11:35:11.086Z,6.47
2019-01-26T11:37:39.649Z,7.72
2019-01-26T11:40:16.483Z,5.55
2019-01-26T11:42:45.054Z,6.03
2019-01-26T11:45:38.515Z,4.70
2019-01-26T11:48:13.176Z,7.20
2019-01-26T11:50:44.817Z,6.28
2019-01-26T11:53:13.391Z,5.87
2019-01-26T11:55:50.739Z,6.62
2019-01-26T11:58:19.282Z,5.87
2019-01-26T12:01:06.874Z,7.75
2019-01-26T12:03:54.434Z,6.80
2019-01-26T12:06:27.039Z,7.12
2019-01-26T12:08:55.616Z,6.97
2019-01-26T12:11:24.221Z,5.70
2019-01-26T12:13:52.761Z,5.83
2019-01-26T12:16:26.884Z,6.08
2019-01-26T12:18:51.601Z,5.95
2019-01-26T12:21:20.149Z,7.70
2019-01-26T12:23:48.724Z,7.55
2019-01-26T12:26:17.267Z,6.67
2019-01-26T12:28:45.807Z,6.75
2019-01-26T12:31:14.380Z,6.78
2019-01-26T12:33:42.921Z,6.28
2019-01-26T12:36:11.505Z,6.08
2019-01-26T12:38:40.079Z,6.50
2019-01-26T12:41:08.622Z,6.10
2019-01-26T12:43:37.161Z,4.05
2019-01-26T12:46:05.744Z,6.10
2019-01-26T12:48:34.290Z,5.75
2019-01-26T12:51:02.829Z,6.20
2019-01-26T12:53:31.409Z,7.00
2019-01-26T12:55:59.945Z,5.95
2019-01-26T12:58:28.495Z,8.00
2019-01-26T13:00:57.064Z,6.47
2019-01-26T13:03:25.628Z,10.48
2019-01-26T13:05:54.171Z,7.85
2019-01-26T13:08:22.744Z,6.40
2019-01-26T13:10:54.723Z,8.75
2019-01-26T13:13:23.261Z,5.10
2019-01-26T13:15:51.827Z,7.05
2019-01-26T13:18:20.410Z,8.10
2019-01-26T13:20:48.956Z,7.08
2019-01-26T13:23:17.499Z,8.68
2019-01-26T13:25:46.065Z,7.12
2019-01-26T13:28:14.735Z,7.28
2019-01-26T13:30:43.290Z,10.78
2019-01-26T13:33:11.833Z,11.00
2019-01-26T13:35:40.408Z,10.55
2019-01-26T13:38:09.006Z,14.07
2019-01-26T13:40:37.605Z,13.13
2019-01-26T13:43:06.154Z,12.37
2019-01-26T13:45:34.700Z,14.73
2019-01-26T13:48:03.294Z,10.43
2019-01-26T13:50:31.847Z,13.20
2019-01-26T13:53:00.396Z,17.40
2019-01-26T13:55:28.980Z,11.08
2019-01-26T13:57:57.529Z,14.68
2019-01-26T14:00:28.528Z,15.15
2019-01-26T14:02:57.106Z,13.85
2019-01-26T14:05:25.673Z,13.93
2019-01-26T14:07:54.262Z,13.43
2019-01-26T14:10:22.840Z,12.88
2019-01-26T14:12:51.419Z,12.75
2019-01-26T14:15:20.015Z,11.35
2019-01-26T14:17:48.572Z,12.15
2019-01-26T14:20:19.251Z,10.85
2019-01-26T14:22:47.898Z,7.60
2019-01-26T14:25:16.648Z,8.38
2019-01-26T14:27:45.227Z,10.65
2019-01-26T14:30:22.930Z,10.78
2019-01-26T14:32:52.619Z,11.57
2019-01-26T14:35:21.451Z,10.68
2019-01-26T14:37:49.998Z,11.95
2019-01-26T14:40:18.608Z,12.50
2019-01-26T14:42:53.944Z,12.33
2019-01-26T14:45:17.510Z,11.35
2019-01-26T14:47:46.094Z,11.90
2019-01-26T14:50:14.772Z,15.43
2019-01-26T14:52:43.282Z,16.07
2019-01-26T14:55:14.535Z,11.28
2019-01-26T14:57:43.113Z,18.67
2019-01-26T15:00:21.293Z,20.37
2019-01-26T15:02:49.905Z,20.00
2019-01-26T15:05:18.457Z,22.02
2019-01-26T15:07:46.998Z,22.27
2019-01-26T15:10:15.586Z,24.55
2019-01-26T15:12:44.144Z,25.97
2019-01-26T15:15:12.743Z,25.65
2019-01-26T15:17:41.351Z,26.23
2019-01-26T15:20:13.447Z,28.45
2019-01-26T15:22:42.018Z,27.05
2019-01-26T15:25:10.602Z,27.45
2019-01-26T15:27:39.153Z,29.18
2019-01-26T15:30:15.909Z,32.40
2019-01-26T15:32:44.461Z,29.40
2019-01-26T15:35:13.046Z,33.95
2019-01-26T15:37:41.585Z,33.48
2019-01-26T15:40:10.280Z,33.53
2019-01-26T15:42:38.871Z,34.23
2019-01-26T15:45:11.177Z,30.55
2019-01-26T15:47:39.770Z,33.03
2019-01-26T15:50:13.143Z,29.67
2019-01-26T15:52:39.908Z,29.45
2019-01-26T15:55:11.248Z,27.70
2019-01-26T15:57:39.787Z,29.30
2019-01-26T16:00:12.460Z,25.72
2019-01-26T16:02:41.009Z,29.80
2019-01-26T16:05:09.590Z,28.52
2019-01-26T16:07:38.175Z,29.07
2019-01-26T16:10:07.516Z,27.95
2019-01-26T16:12:36.091Z,17.65
2019-01-26T16:15:05.792Z,24.92
2019-01-26T16:17:34.333Z,23.40
2019-01-26T16:20:02.951Z,15.53
2019-01-26T16:22:31.503Z,19.70
2019-01-26T16:25:00.057Z,22.65
2019-01-26T16:27:28.702Z,17.82
2019-01-26T16:29:57.278Z,21.60
2019-01-26T16:32:25.832Z,23.35
2019-01-26T16:34:54.416Z,22.50
2019-01-26T16:37:22.962Z,19.92
2019-01-26T16:39:51.514Z,18.37
2019-01-26T16:42:20.080Z,15.00
2019-01-26T16:44:48.622Z,16.37
2019-01-26T16:47:17.204Z,16.32
2019-01-26T16:49:45.754Z,17.23
2019-01-26T16:52:14.337Z,18.98
2019-01-26T16:54:42.899Z,16.62
2019-01-26T16:57:11.514Z,19.15
2019-01-26T16:59:40.095Z,17.23
2019-01-26T17:02:08.641Z,23.70
2019-01-26T17:04:37.185Z,22.95
2019-01-26T17:07:05.766Z,23.65
2019-01-26T17:09:34.306Z,17.62
2019-01-26T17:12:02.884Z,19.52
2019-01-26T17:14:31.478Z,17.25
2019-01-26T17:17:00.018Z,20.08
2019-01-26T17:19:28.621Z,16.40
2019-01-26T17:21:57.162Z,19.32
2019-01-26T17:24:25.708Z,21.25
2019-01-26T17:26:54.294Z,25.97
2019-01-26T17:29:22.843Z,19.70
2019-01-26T17:31:51.392Z,18.27
2019-01-26T17:34:19.980Z,17.50
2019-01-26T17:36:48.530Z,20.57
2019-01-26T17:39:17.073Z,18.32
2019-01-26T17:41:45.652Z,17.02
2019-01-26T17:44:14.515Z,17.23
2019-01-26T17:46:43.325Z,42.03
2019-01-26T17:49:12.499Z,18.25
2019-01-26T17:51:41.733Z,20.52
2019-01-26T17:54:10.288Z,19.37
2019-01-26T17:56:38.833Z,19.57
2019-01-26T17:59:07.408Z,15.85
2019-01-26T18:01:35.956Z,15.68
2019-01-26T18:04:04.498Z,16.40
2019-01-26T18:06:33.077Z,12.05
2019-01-26T18:09:01.669Z,9.68
2019-01-26T18:11:30.297Z,13.10
2019-01-26T18:13:58.841Z,11.97
2019-01-26T18:16:27.386Z,11.75
2019-01-26T18:18:55.972Z,11.90
2019-01-26T18:21:24.521Z,13.05
2019-01-26T18:23:53.091Z,13.43
2019-01-26T18:26:22.037Z,12.88
2019-01-26T18:28:50.585Z,11.75
2019-01-26T18:31:19.165Z,12.73
2019-01-26T18:33:47.718Z,11.15
2019-01-26T18:36:16.252Z,12.88
2019-01-26T18:38:44.831Z,17.98
2019-01-26T18:41:13.372Z,14.58
2019-01-26T18:43:41.946Z,17.40
2019-01-26T18:46:10.487Z,14.43
2019-01-26T18:48:39.354Z,12.75
2019-01-26T18:51:07.943Z,14.38
2019-01-26T18:53:36.480Z,17.05
2019-01-26T18:56:05.068Z,16.12
2019-01-26T18:58:33.599Z,16.30
2019-01-26T19:01:02.139Z,14.43
2019-01-26T19:03:41.631Z,13.90
2019-01-26T19:06:10.175Z,16.87
2019-01-26T19:08:38.719Z,13.48
2019-01-26T19:11:07.300Z,13.05
2019-01-26T19:13:35.867Z,14.58
2019-01-26T19:16:04.934Z,14.87
2019-01-26T19:18:33.517Z,14.23
2019-01-26T19:21:03.248Z,14.78
2019-01-26T19:23:32.188Z,14.55
2019-01-26T19:26:00.765Z,13.25
2019-01-26T19:28:29.305Z,14.40
2019-01-26T19:30:57.905Z,12.00
2019-01-26T19:33:26.452Z,10.38
2019-01-26T19:35:54.998Z,11.60
2019-01-26T19:38:23.581Z,11.70
2019-01-26T19:40:52.133Z,12.13
2019-01-26T19:43:20.709Z,11.78
2019-01-26T19:45:49.598Z,11.25
2019-01-26T19:48:18.211Z,12.55
2019-01-26T19:50:46.757Z,15.08
2019-01-26T19:53:15.301Z,13.88
2019-01-26T19:55:44.447Z,13.35
2019-01-26T19:58:13.071Z,14.60
2019-01-26T20:00:41.635Z,13.75
2019-01-26T20:03:10.209Z,12.70
2019-01-26T20:05:38.748Z,13.50
2019-01-26T20:08:07.622Z,13.58
2019-01-26T20:10:36.246Z,13.88
2019-01-26T20:13:04.853Z,11.60
2019-01-26T20:15:33.428Z,13.03
2019-01-26T20:18:01.970Z,12.55
2019-01-26T20:20:32.555Z,12.82
2019-01-26T20:23:01.097Z,10.78
2019-01-26T20:25:29.672Z,11.93
2019-01-26T20:27:58.218Z,12.15
2019-01-26T20:30:28.782Z,10.50
2019-01-26T20:32:57.513Z,9.63
2019-01-26T20:35:26.114Z,10.18
2019-01-26T20:37:54.740Z,9.90
2019-01-26T20:40:23.279Z,10.35
2019-01-26T20:42:51.853Z,9.78
2019-01-26T20:45:22.666Z,9.78
2019-01-26T20:47:51.205Z,10.15
2019-01-26T20:50:19.852Z,9.38
2019-01-26T20:52:48.427Z,10.00
2019-01-26T20:55:16.973Z,8.98
2019-01-26T20:57:45.517Z,9.45
2019-01-26T21:00:20.246Z,9.98
2019-01-26T21:02:48.819Z,10.18
2019-01-26T21:05:17.398Z,9.00
2019-01-26T21:07:45.940Z,8.83
2019-01-26T21:10:23.292Z,9.25
2019-01-26T21:12:51.963Z,10.82
2019-01-26T21:15:20.594Z,10.65
2019-01-26T21:17:49.152Z,10.13
2019-01-26T21:20:18.726Z,10.23
2019-01-26T21:22:47.317Z,10.58
2019-01-26T21:25:15.863Z,11.45
2019-01-26T21:27:44.406Z,10.18
2019-01-26T21:30:18.420Z,11.57
2019-01-26T21:32:46.985Z,8.43
2019-01-26T21:35:15.521Z,8.28
2019-01-26T21:37:44.181Z,9.08
2019-01-26T21:40:39.778Z,9.40
2019-01-26T21:43:08.351Z,8.53
2019-01-26T21:45:36.890Z,8.83
2019-01-26T21:48:05.460Z,9.45
2019-01-26T21:50:34.005Z,9.43
2019-01-26T21:53:02.542Z,9.75
2019-01-26T21:55:31.116Z,7.97
2019-01-26T21:57:59.680Z,8.50
2019-01-26T22:00:30.482Z,8.80
2019-01-26T22:02:59.023Z,8.03
2019-01-26T22:05:27.590Z,8.08
2019-01-26T22:07:56.130Z,7.72
2019-01-26T22:10:24.689Z,7.87
2019-01-26T22:12:53.255Z,6.90
2019-01-26T22:15:22.632Z,7.75
2019-01-26T22:17:51.203Z,6.78
2019-01-26T22:20:21.433Z,7.15
2019-01-26T22:22:50.139Z,7.28
2019-01-26T22:25:19.404Z,7.12
2019-01-26T22:27:47.977Z,7.87
2019-01-26T22:30:19.361Z,7.53
2019-01-26T22:32:47.909Z,7.85
2019-01-26T22:35:16.739Z,8.33
2019-01-26T22:37:45.841Z,7.35
2019-01-26T22:40:17.469Z,8.15
2019-01-26T22:42:46.044Z,8.35
2019-01-26T22:45:14.586Z,7.90
2019-01-26T22:47:43.123Z,8.45
2019-01-26T22:50:12.971Z,9.00
2019-01-26T22:52:41.625Z,8.28
2019-01-26T22:55:11.138Z,9.90
2019-01-26T22:57:39.710Z,11.97
2019-01-26T23:00:27.808Z,11.95
2019-01-26T23:02:56.392Z,9.35
2019-01-26T23:06:03.571Z,9.75
2019-01-26T23:08:32.152Z,8.55
2019-01-26T23:11:14.768Z,9.28
2019-01-26T23:14:52.180Z,9.73
2019-01-26T23:17:53.603Z,9.08
2019-01-26T23:20:41.206Z,8.50
2019-01-26T23:23:49.771Z,8.60
2019-01-26T23:26:47.901Z,7.83
2019-01-26T23:29:47.051Z,7.50
2019-01-26T23:32:15.584Z,8.03
2019-01-26T23:34:44.123Z,8.20
2019-01-26T23:37:12.689Z,8.83
2019-01-26T23:39:41.230Z,8.05
2019-01-26T23:42:10.098Z,9.03
2019-01-26T23:44:38.643Z,8.63
2019-01-26T23:47:07.223Z,8.08
2019-01-26T23:49:35.779Z,8.38
2019-01-26T23:52:04.350Z,8.50
2019-01-26T23:54:32.916Z,7.05
2019-01-26T23:57:01.459Z,7.40
2019-01-26T23:59:30.028Z,7.28
