createdAt,value
2018-07-04T00:00:20.669Z,1.90
2018-07-04T00:03:00.385Z,2.37
2018-07-04T00:05:40.129Z,2.00
2018-07-04T00:08:19.906Z,2.00
2018-07-04T00:10:59.507Z,2.33
2018-07-04T00:13:39.109Z,2.23
2018-07-04T00:16:18.754Z,1.83
2018-07-04T00:18:58.577Z,2.27
2018-07-04T00:21:38.145Z,2.20
2018-07-04T00:24:17.735Z,2.47
2018-07-04T00:26:57.391Z,2.40
2018-07-04T00:29:37.204Z,2.03
2018-07-04T00:32:16.827Z,2.17
2018-07-04T00:34:50.373Z,2.50
2018-07-04T00:37:30.088Z,2.30
2018-07-04T00:40:09.847Z,2.47
2018-07-04T00:42:49.381Z,2.10
2018-07-04T00:45:28.981Z,2.30
2018-07-04T00:48:08.666Z,2.70
2018-07-04T00:50:48.544Z,2.70
2018-07-04T00:53:28.137Z,2.63
2018-07-04T00:56:07.869Z,2.60
2018-07-04T00:58:47.590Z,2.20
2018-07-04T01:01:27.434Z,2.53
2018-07-04T01:04:07.106Z,1.90
2018-07-04T01:06:46.795Z,2.13
2018-07-04T01:09:26.466Z,2.10
2018-07-04T01:12:06.146Z,2.40
2018-07-04T01:14:45.797Z,2.10
2018-07-04T01:17:25.584Z,2.23
2018-07-04T01:20:05.223Z,2.20
2018-07-04T01:22:44.917Z,2.10
2018-07-04T01:25:24.866Z,2.67
2018-07-04T01:28:04.655Z,2.20
2018-07-04T01:30:44.393Z,2.37
2018-07-04T01:33:24.029Z,1.90
2018-07-04T01:36:03.596Z,2.30
2018-07-04T01:38:43.258Z,2.30
2018-07-04T01:41:23.057Z,2.53
2018-07-04T01:44:02.806Z,2.10
2018-07-04T01:46:42.401Z,2.20
2018-07-04T01:49:22.099Z,2.30
2018-07-04T01:52:01.897Z,2.70
2018-07-04T01:54:42.814Z,2.50
2018-07-04T01:57:22.498Z,3.00
2018-07-04T02:00:02.083Z,2.50
2018-07-04T02:02:41.817Z,2.70
2018-07-04T02:05:21.421Z,2.23
2018-07-04T02:08:01.014Z,2.20
2018-07-04T02:10:40.680Z,2.17
2018-07-04T02:13:20.402Z,2.47
2018-07-04T02:16:00.647Z,2.50
2018-07-04T02:18:40.533Z,2.70
2018-07-04T02:21:21.066Z,2.00
2018-07-04T02:24:01.139Z,2.20
2018-07-04T02:26:40.904Z,2.10
2018-07-04T02:29:20.913Z,2.23
2018-07-04T02:32:00.774Z,2.60
2018-07-04T02:34:40.398Z,1.70
2018-07-04T02:37:20.274Z,3.10
2018-07-04T02:40:00.218Z,2.30
2018-07-04T02:42:40.017Z,2.20
2018-07-04T02:45:19.942Z,2.73
2018-07-04T02:47:59.738Z,2.20
2018-07-04T02:50:39.596Z,2.60
2018-07-04T02:53:19.625Z,2.40
2018-07-04T02:55:59.434Z,2.20
2018-07-04T02:58:39.278Z,2.10
2018-07-04T03:01:19.062Z,2.57
2018-07-04T03:03:58.975Z,2.20
2018-07-04T03:06:38.590Z,2.53
2018-07-04T03:09:18.245Z,3.13
2018-07-04T03:11:58.238Z,2.80
2018-07-04T03:14:37.978Z,2.47
2018-07-04T03:17:17.992Z,2.83
2018-07-04T03:19:57.793Z,2.73
2018-07-04T03:22:37.638Z,2.30
2018-07-04T03:25:17.445Z,2.33
2018-07-04T03:27:57.060Z,3.10
2018-07-04T03:30:36.866Z,2.90
2018-07-04T03:33:16.918Z,2.10
2018-07-04T03:35:56.633Z,2.83
2018-07-04T03:38:36.366Z,2.40
2018-07-04T03:41:16.157Z,2.90
2018-07-04T03:43:55.866Z,2.40
2018-07-04T03:46:35.454Z,3.00
2018-07-04T03:49:15.205Z,2.50
2018-07-04T03:51:54.898Z,2.43
2018-07-04T03:54:34.623Z,2.53
2018-07-04T03:57:14.238Z,2.20
2018-07-04T03:59:54.033Z,2.47
2018-07-04T04:02:34.000Z,2.23
2018-07-04T04:05:13.638Z,2.47
2018-07-04T04:07:53.765Z,2.80
2018-07-04T04:10:33.607Z,2.97
2018-07-04T04:13:13.374Z,7.40
2018-07-04T04:15:53.008Z,3.07
2018-07-04T04:18:32.797Z,2.90
2018-07-04T04:21:12.621Z,2.57
2018-07-04T04:23:52.673Z,2.63
2018-07-04T04:26:32.702Z,2.60
2018-07-04T04:29:12.765Z,2.70
2018-07-04T04:31:52.502Z,2.60
2018-07-04T04:34:32.153Z,3.17
2018-07-04T04:37:12.318Z,2.53
2018-07-04T04:39:52.393Z,2.70
2018-07-04T04:42:32.094Z,2.57
2018-07-04T04:45:11.962Z,2.30
2018-07-04T04:47:51.802Z,2.50
2018-07-04T04:50:31.715Z,2.60
2018-07-04T04:53:11.575Z,2.73
2018-07-04T04:55:51.366Z,3.27
2018-07-04T04:58:31.533Z,4.30
2018-07-04T05:01:11.294Z,4.30
2018-07-04T05:03:51.061Z,3.07
2018-07-04T05:06:30.846Z,3.67
2018-07-04T05:09:10.889Z,3.20
2018-07-04T05:11:50.551Z,2.70
2018-07-04T05:14:30.338Z,2.57
2018-07-04T05:17:10.041Z,3.13
2018-07-04T05:19:50.225Z,3.00
2018-07-04T05:22:29.933Z,3.20
2018-07-04T05:25:09.895Z,3.67
2018-07-04T05:27:49.890Z,2.70
2018-07-04T05:30:29.666Z,3.10
2018-07-04T05:33:09.662Z,2.77
2018-07-04T05:35:49.823Z,2.87
2018-07-04T05:38:29.494Z,2.83
2018-07-04T05:41:09.283Z,3.40
2018-07-04T05:43:49.347Z,3.20
2018-07-04T05:46:29.167Z,2.87
2018-07-04T05:49:08.794Z,3.50
2018-07-04T05:51:48.474Z,2.67
2018-07-04T05:54:28.777Z,2.60
2018-07-04T05:57:08.766Z,3.33
2018-07-04T05:59:48.489Z,2.60
2018-07-04T06:02:28.453Z,2.63
2018-07-04T06:05:08.678Z,2.30
2018-07-04T06:07:48.647Z,2.40
2018-07-04T06:10:28.346Z,2.30
2018-07-04T06:13:08.146Z,2.00
2018-07-04T06:15:48.063Z,2.20
2018-07-04T06:18:27.738Z,2.20
2018-07-04T06:21:07.510Z,2.07
2018-07-04T06:23:47.519Z,2.50
2018-07-04T06:26:27.481Z,2.07
2018-07-04T06:29:07.040Z,1.93
2018-07-04T06:31:46.763Z,1.57
2018-07-04T06:34:26.483Z,2.10
2018-07-04T06:37:06.438Z,1.90
2018-07-04T06:39:33.834Z,1.60
2018-07-04T06:42:01.713Z,1.90
2018-07-04T06:44:29.122Z,1.60
2018-07-04T06:46:56.619Z,1.77
2018-07-04T06:49:23.934Z,1.90
2018-07-04T06:51:51.249Z,1.80
2018-07-04T06:54:18.769Z,2.10
2018-07-04T06:56:46.018Z,1.30
2018-07-04T06:59:13.790Z,1.80
2018-07-04T07:01:41.216Z,1.70
2018-07-04T07:04:21.035Z,1.30
2018-07-04T07:07:00.846Z,1.53
2018-07-04T07:09:40.528Z,1.80
2018-07-04T07:12:20.361Z,1.80
2018-07-04T07:15:00.464Z,1.43
2018-07-04T07:17:40.855Z,1.10
2018-07-04T07:20:20.820Z,1.47
2018-07-04T07:23:00.568Z,1.90
2018-07-04T07:25:40.505Z,2.30
2018-07-04T07:28:20.449Z,1.57
2018-07-04T07:31:00.170Z,1.87
2018-07-04T09:17:02.003Z,1.67
2018-07-04T09:19:41.676Z,1.40
2018-07-04T09:22:21.406Z,1.27
2018-07-04T09:25:01.045Z,1.30
2018-07-04T09:27:40.609Z,1.33
2018-07-04T09:30:20.249Z,1.30
2018-07-04T09:32:59.878Z,1.00
2018-07-04T09:35:39.641Z,1.40
2018-07-04T09:38:19.255Z,1.50
2018-07-04T09:40:58.820Z,1.40
2018-07-04T09:43:38.503Z,1.60
2018-07-04T09:46:18.217Z,1.60
2018-07-04T09:48:57.966Z,1.47
2018-07-04T09:51:37.596Z,1.80
2018-07-04T09:54:17.186Z,1.40
2018-07-04T09:56:57.185Z,2.13
2018-07-04T09:59:36.753Z,1.60
2018-07-04T10:02:16.462Z,1.80
2018-07-04T10:04:56.024Z,1.60
2018-07-04T10:07:35.907Z,2.13
2018-07-04T10:10:15.579Z,1.90
2018-07-04T10:12:55.219Z,1.50
2018-07-04T10:15:34.707Z,2.33
2018-07-04T10:18:14.479Z,1.60
2018-07-04T10:20:54.097Z,1.90
2018-07-04T10:23:33.742Z,2.10
2018-07-04T10:26:13.959Z,2.27
2018-07-04T10:28:53.753Z,2.23
2018-07-04T10:31:33.534Z,2.23
2018-07-04T10:34:13.120Z,2.00
2018-07-04T10:36:52.706Z,2.07
2018-07-04T10:39:32.507Z,2.40
2018-07-04T10:42:12.146Z,2.50
2018-07-04T10:44:51.862Z,2.60
2018-07-04T10:47:31.485Z,2.67
2018-07-04T10:50:11.016Z,3.20
2018-07-04T10:52:50.624Z,4.43
2018-07-04T10:55:30.085Z,3.50
2018-07-04T10:58:09.650Z,3.80
2018-07-04T11:00:52.516Z,3.23
2018-07-04T11:03:32.158Z,3.50
2018-07-04T11:06:11.967Z,2.83
2018-07-04T11:08:51.941Z,3.50
2018-07-04T11:11:31.750Z,3.30
2018-07-04T11:14:11.607Z,3.60
2018-07-04T11:16:51.286Z,4.07
2018-07-04T11:19:30.990Z,4.50
2018-07-04T11:22:10.462Z,4.10
2018-07-04T11:24:50.046Z,4.73
2018-07-04T11:27:29.655Z,4.17
2018-07-04T11:30:09.275Z,4.20
2018-07-04T11:32:48.814Z,5.10
2018-07-04T11:35:28.409Z,4.50
2018-07-04T11:38:08.083Z,3.70
2018-07-04T11:40:47.624Z,3.90
2018-07-04T11:43:27.242Z,4.27
2018-07-04T11:45:56.629Z,4.67
2018-07-04T11:48:23.978Z,3.90
2018-07-04T11:50:51.754Z,4.50
2018-07-04T11:53:19.097Z,4.03
2018-07-04T11:55:46.409Z,4.67
2018-07-04T11:58:14.225Z,4.20
2018-07-04T12:00:41.526Z,4.30
2018-07-04T12:03:20.030Z,3.67
2018-07-04T12:05:59.728Z,4.10
2018-07-04T12:08:27.029Z,4.53
2018-07-04T12:10:54.999Z,3.50
2018-07-04T12:13:23.482Z,3.80
2018-07-04T12:15:51.505Z,4.07
2018-07-04T12:18:18.829Z,3.90
2018-07-04T12:20:46.343Z,3.53
2018-07-04T12:23:14.076Z,3.70
2018-07-04T12:25:42.575Z,3.20
2018-07-04T12:28:09.950Z,3.80
2018-07-04T12:30:37.250Z,3.23
2018-07-04T12:33:04.618Z,3.60
2018-07-04T12:35:31.923Z,3.37
2018-07-04T12:37:59.226Z,3.13
2018-07-04T12:40:26.537Z,3.60
2018-07-04T12:42:53.847Z,4.00
2018-07-04T12:45:21.155Z,3.80
2018-07-04T12:47:48.454Z,3.30
2018-07-04T12:50:29.517Z,3.53
2018-07-04T12:52:57.100Z,3.50
2018-07-04T12:55:37.837Z,3.03
2018-07-04T12:58:18.452Z,3.23
2018-07-04T13:00:58.072Z,3.63
2018-07-04T13:03:37.672Z,3.37
2018-07-04T13:06:17.341Z,3.60
2018-07-04T13:08:56.978Z,3.80
2018-07-04T13:11:36.742Z,3.60
2018-07-04T13:14:16.230Z,3.93
2018-07-04T13:16:55.929Z,4.37
2018-07-04T13:19:35.720Z,3.70
2018-07-04T13:22:15.390Z,3.60
2018-07-04T13:24:55.016Z,4.60
2018-07-04T13:27:34.699Z,4.23
2018-07-04T13:30:14.331Z,3.57
2018-07-04T13:32:53.911Z,4.13
2018-07-04T13:35:33.726Z,3.43
2018-07-04T13:38:13.442Z,3.83
2018-07-04T13:40:53.164Z,4.00
2018-07-04T13:43:32.780Z,3.63
2018-07-04T13:46:12.461Z,4.60
2018-07-04T13:48:52.127Z,3.67
2018-07-04T13:51:31.862Z,3.30
2018-07-04T13:54:11.593Z,3.90
2018-07-04T13:56:51.338Z,4.27
2018-07-04T13:59:30.993Z,3.70
2018-07-04T14:02:10.623Z,4.80
2018-07-04T14:04:50.447Z,4.13
2018-07-04T14:07:30.191Z,4.47
2018-07-04T14:10:09.780Z,4.13
2018-07-04T14:12:49.635Z,4.73
2018-07-04T14:15:29.245Z,4.30
2018-07-04T14:18:09.289Z,5.20
2018-07-04T14:20:49.046Z,4.70
2018-07-04T14:23:28.754Z,5.97
2018-07-04T14:26:08.274Z,5.83
2018-07-04T14:28:47.967Z,5.50
2018-07-04T14:31:27.631Z,6.53
2018-07-04T14:34:07.248Z,5.67
2018-07-04T14:36:46.905Z,6.00
2018-07-04T14:39:26.758Z,6.90
2018-07-04T14:42:06.437Z,6.13
2018-07-04T14:44:46.113Z,6.40
2018-07-04T14:47:25.785Z,6.20
2018-07-04T14:50:05.503Z,5.80
2018-07-04T14:52:45.306Z,4.83
2018-07-04T14:55:25.009Z,4.00
2018-07-04T14:58:04.531Z,4.90
2018-07-04T15:00:44.122Z,4.33
2018-07-04T15:03:23.787Z,5.33
2018-07-04T15:06:03.570Z,4.80
2018-07-04T15:08:43.222Z,5.83
2018-07-04T15:11:22.886Z,4.67
2018-07-04T15:14:02.629Z,4.20
2018-07-04T15:16:42.409Z,4.70
2018-07-04T15:19:22.014Z,5.00
2018-07-04T15:22:01.614Z,4.93
2018-07-04T15:24:41.318Z,4.90
2018-07-04T15:27:20.943Z,4.30
2018-07-04T15:30:00.442Z,3.73
2018-07-04T15:32:40.063Z,4.47
2018-07-04T15:35:19.825Z,4.53
2018-07-04T15:37:59.596Z,4.63
2018-07-04T15:40:39.369Z,4.10
2018-07-04T15:43:18.914Z,4.17
2018-07-04T15:45:58.617Z,3.83
2018-07-04T15:48:38.486Z,4.27
2018-07-04T15:51:18.189Z,4.43
2018-07-04T15:53:57.778Z,4.23
2018-07-04T15:56:37.584Z,4.03
2018-07-04T15:59:17.247Z,3.97
2018-07-04T16:01:56.863Z,4.30
2018-07-04T16:04:36.521Z,4.30
2018-07-04T16:07:16.493Z,4.57
2018-07-04T16:09:56.214Z,4.33
2018-07-04T16:12:35.861Z,5.33
2018-07-04T16:15:19.635Z,4.57
2018-07-04T16:17:59.278Z,4.70
2018-07-04T16:20:38.890Z,4.40
2018-07-04T16:23:18.610Z,4.73
2018-07-04T16:25:58.283Z,4.00
2018-07-04T16:28:38.195Z,4.07
2018-07-04T16:31:17.765Z,4.50
2018-07-04T16:33:57.911Z,4.67
2018-07-04T16:36:37.602Z,4.73
2018-07-04T16:39:17.386Z,4.40
2018-07-04T16:41:57.099Z,4.47
2018-07-04T16:44:36.754Z,4.10
2018-07-04T16:47:16.453Z,4.00
2018-07-04T16:49:56.065Z,4.37
2018-07-04T16:52:35.853Z,4.40
2018-07-04T16:55:15.437Z,3.97
2018-07-04T16:57:55.139Z,10.00
2018-07-04T17:00:34.817Z,4.80
2018-07-04T17:03:14.485Z,7.40
2018-07-04T17:05:54.259Z,4.20
2018-07-04T17:08:33.826Z,4.47
2018-07-04T17:11:13.355Z,3.83
2018-07-04T17:13:53.072Z,4.30
2018-07-04T17:16:33.073Z,3.93
2018-07-04T17:19:12.767Z,3.83
2018-07-04T17:21:52.586Z,4.53
2018-07-04T17:24:32.087Z,3.67
2018-07-04T17:27:11.859Z,4.20
2018-07-04T17:29:51.623Z,3.70
2018-07-04T17:32:32.738Z,4.50
2018-07-04T17:35:15.571Z,3.70
2018-07-04T17:37:55.303Z,3.80
2018-07-04T17:40:34.866Z,4.17
2018-07-04T17:43:14.502Z,4.40
2018-07-04T17:45:54.166Z,4.23
2018-07-04T17:48:33.889Z,3.90
2018-07-04T17:51:13.492Z,4.57
2018-07-04T17:53:53.100Z,4.60
2018-07-04T17:56:32.781Z,3.70
2018-07-04T17:59:12.523Z,4.10
2018-07-04T18:01:52.038Z,4.43
2018-07-04T18:04:31.757Z,4.20
2018-07-04T18:07:12.751Z,3.90
2018-07-04T18:09:52.521Z,3.73
2018-07-04T18:12:32.113Z,3.90
2018-07-04T18:15:11.635Z,4.90
2018-07-04T18:17:51.499Z,3.87
2018-07-04T18:20:31.060Z,4.60
2018-07-04T18:23:10.606Z,4.20
2018-07-04T18:25:50.154Z,4.20
2018-07-04T18:28:29.882Z,4.00
2018-07-04T18:31:09.467Z,4.30
2018-07-04T18:33:49.223Z,4.70
2018-07-04T18:36:28.777Z,4.30
2018-07-04T18:39:08.590Z,4.07
2018-07-04T18:41:52.138Z,5.47
2018-07-04T18:44:31.797Z,4.43
2018-07-04T18:47:11.726Z,4.40
2018-07-04T18:49:55.657Z,4.43
2018-07-04T18:52:35.380Z,4.83
2018-07-04T18:55:15.234Z,5.07
2018-07-04T18:57:54.970Z,4.23
2018-07-04T19:00:34.810Z,5.40
2018-07-04T19:03:14.498Z,4.53
2018-07-04T19:05:54.206Z,5.00
2018-07-04T19:08:35.813Z,4.80
2018-07-04T19:11:15.962Z,4.80
2018-07-04T19:13:55.781Z,5.10
2018-07-04T19:16:35.572Z,4.53
2018-07-04T19:19:15.317Z,5.03
2018-07-04T19:21:55.206Z,5.73
2018-07-04T19:24:29.337Z,5.00
2018-07-04T19:27:09.372Z,4.60
2018-07-04T19:29:49.400Z,5.13
2018-07-04T19:35:19.914Z,5.57
2018-07-04T19:37:59.785Z,6.40
2018-07-04T19:40:39.998Z,5.33
2018-07-04T19:43:19.989Z,5.90
2018-07-04T19:46:00.114Z,5.83
2018-07-04T19:48:40.247Z,4.90
2018-07-04T19:51:20.210Z,5.17
2018-07-04T19:54:00.061Z,5.50
2018-07-04T19:56:40.194Z,5.37
2018-07-04T19:59:20.242Z,5.33
2018-07-04T20:02:00.174Z,6.40
2018-07-04T20:04:40.262Z,5.57
2018-07-04T20:07:19.972Z,6.03
2018-07-04T20:10:00.109Z,5.87
2018-07-04T20:12:39.795Z,6.87
2018-07-04T20:15:19.431Z,5.90
2018-07-04T20:17:59.460Z,6.50
2018-07-04T20:20:39.255Z,5.90
2018-07-04T20:23:13.187Z,5.20
2018-07-04T20:25:53.219Z,7.63
2018-07-04T20:28:34.035Z,7.20
2018-07-04T20:31:14.535Z,7.40
2018-07-04T20:33:55.131Z,6.70
2018-07-04T20:36:35.128Z,6.70
2018-07-04T20:39:15.763Z,7.47
2018-07-04T20:41:58.048Z,6.60
2018-07-04T20:44:38.888Z,6.20
2018-07-04T20:47:20.731Z,7.43
2018-07-04T20:50:00.766Z,5.57
2018-07-04T20:52:41.461Z,5.60
2018-07-04T20:55:21.667Z,6.00
2018-07-04T20:58:01.819Z,7.13
2018-07-04T21:00:42.031Z,7.30
2018-07-04T21:03:21.947Z,7.40
2018-07-04T21:06:01.665Z,7.63
2018-07-04T21:08:41.723Z,7.47
2018-07-04T21:11:21.805Z,8.37
2018-07-04T21:14:01.859Z,7.80
2018-07-04T21:16:42.093Z,7.87
2018-07-04T21:19:21.904Z,7.20
2018-07-04T21:22:02.729Z,6.93
2018-07-04T21:24:42.305Z,6.10
2018-07-04T21:27:22.060Z,7.87
2018-07-04T21:30:01.751Z,7.60
2018-07-04T21:32:42.566Z,6.40
2018-07-04T21:35:22.231Z,7.00
2018-07-04T21:37:56.034Z,6.23
2018-07-04T21:40:40.871Z,6.27
2018-07-04T21:43:20.602Z,5.87
2018-07-04T21:46:00.152Z,6.77
2018-07-04T21:48:39.985Z,6.60
2018-07-04T21:51:19.550Z,6.53
2018-07-04T21:53:59.258Z,6.00
2018-07-04T21:56:38.939Z,7.60
2018-07-04T21:59:18.594Z,7.77
2018-07-04T22:01:58.259Z,6.60
2018-07-04T22:04:37.996Z,6.10
2018-07-04T22:10:08.064Z,6.23
2018-07-04T22:12:47.643Z,6.70
2018-07-04T22:15:27.370Z,8.03
2018-07-04T22:18:07.132Z,6.37
2018-07-04T22:20:46.916Z,6.40
2018-07-04T22:23:26.630Z,5.60
2018-07-04T22:26:06.171Z,5.47
2018-07-04T22:28:45.862Z,5.70
2018-07-04T22:31:25.529Z,6.00
2018-07-04T22:34:05.278Z,5.60
2018-07-04T22:36:44.862Z,5.40
2018-07-04T22:39:24.620Z,6.20
2018-07-04T22:42:04.133Z,5.50
2018-07-04T22:44:43.880Z,5.60
2018-07-04T22:47:23.552Z,5.63
2018-07-04T22:50:03.257Z,6.40
2018-07-04T22:52:42.937Z,5.47
2018-07-04T22:55:22.646Z,5.60
2018-07-04T22:58:02.327Z,6.17
2018-07-04T23:00:41.926Z,6.13
2018-07-04T23:03:21.554Z,6.00
2018-07-04T23:06:01.231Z,7.17
2018-07-04T23:08:40.969Z,6.20
2018-07-04T23:11:21.435Z,6.00
2018-07-04T23:14:01.287Z,6.23
2018-07-04T23:16:40.938Z,6.10
2018-07-04T23:19:20.726Z,5.67
2018-07-04T23:22:00.492Z,6.07
2018-07-04T23:24:40.321Z,6.67
2018-07-04T23:27:20.079Z,5.70
2018-07-04T23:29:59.957Z,5.67
2018-07-04T23:32:39.570Z,5.93
2018-07-04T23:35:19.274Z,6.20
2018-07-04T23:37:59.102Z,5.90
2018-07-04T23:40:38.695Z,5.30
2018-07-04T23:43:18.340Z,6.40
2018-07-04T23:45:58.037Z,6.20
2018-07-04T23:48:37.754Z,5.70
2018-07-04T23:51:17.878Z,6.00
2018-07-04T23:53:57.495Z,6.47
2018-07-04T23:56:37.117Z,6.63
2018-07-04T23:59:16.894Z,6.37
