createdAt,value
2022-09-28T00:01:27.952Z,53.70
2022-09-28T00:04:00.715Z,33.00
2022-09-28T00:06:31.258Z,64.23
2022-09-28T00:09:00.107Z,55.77
2022-09-28T00:11:31.744Z,70.23
2022-09-28T00:14:04.320Z,60.50
2022-09-28T00:16:36.415Z,42.40
2022-09-28T00:19:06.097Z,50.83
2022-09-28T00:21:37.004Z,70.17
2022-09-28T00:24:36.358Z,84.00
2022-09-28T00:27:05.090Z,14.67
2022-09-28T00:29:36.325Z,73.20
2022-09-28T00:32:13.167Z,40.93
2022-09-28T00:34:46.911Z,11.93
2022-09-28T00:37:15.987Z,59.57
2022-09-28T00:39:44.821Z,52.73
2022-09-28T00:42:24.966Z,48.03
2022-09-28T00:44:59.531Z,52.30
2022-09-28T00:47:45.113Z,7.17
2022-09-28T00:50:21.918Z,52.70
2022-09-28T00:52:56.623Z,21.47
2022-09-28T00:55:51.949Z,55.03
2022-09-28T00:58:26.179Z,7.10
2022-09-28T01:00:59.953Z,38.10
2022-09-28T01:03:29.429Z,22.37
2022-09-28T01:06:00.342Z,45.67
2022-09-28T01:08:30.638Z,38.30
2022-09-28T01:11:00.778Z,6.87
2022-09-28T01:13:32.352Z,9.37
2022-09-28T01:16:39.845Z,21.03
2022-09-28T01:19:45.011Z,11.33
2022-09-28T01:22:33.773Z,38.43
2022-09-28T01:25:13.305Z,6.70
2022-09-28T01:27:49.730Z,20.20
2022-09-28T01:30:21.274Z,61.97
2022-09-28T01:33:14.925Z,8.70
2022-09-28T01:35:50.996Z,7.60
2022-09-28T01:38:40.069Z,31.83
2022-09-28T01:41:09.928Z,8.80
2022-09-28T01:43:43.842Z,7.03
2022-09-28T01:46:42.887Z,28.53
2022-09-28T01:49:23.577Z,7.97
2022-09-28T01:51:58.000Z,9.60
2022-09-28T01:54:35.094Z,9.57
2022-09-28T01:57:34.302Z,8.80
2022-09-28T02:00:11.376Z,6.53
2022-09-28T02:02:54.756Z,6.40
2022-09-28T02:05:31.068Z,7.40
2022-09-28T02:08:10.430Z,6.53
2022-09-28T02:10:49.147Z,6.10
2022-09-28T02:13:26.430Z,6.37
2022-09-28T02:16:05.630Z,5.80
2022-09-28T02:18:34.705Z,6.60
2022-09-28T02:21:23.139Z,7.10
2022-09-28T02:24:01.900Z,6.83
2022-09-28T02:26:36.976Z,6.90
2022-09-28T02:29:06.708Z,6.83
2022-09-28T02:31:35.613Z,6.60
2022-09-28T02:34:04.065Z,6.50
2022-09-28T02:36:34.141Z,8.00
2022-09-28T02:39:03.159Z,6.80
2022-09-28T02:41:50.625Z,6.93
2022-09-28T02:44:39.065Z,6.80
2022-09-28T02:47:30.325Z,5.77
2022-09-28T02:50:29.317Z,6.03
2022-09-28T02:53:06.841Z,6.40
2022-09-28T02:55:47.190Z,5.60
2022-09-28T02:58:33.682Z,5.87
2022-09-28T03:01:23.881Z,6.10
2022-09-28T03:04:04.002Z,5.70
2022-09-28T03:06:56.407Z,5.30
2022-09-28T03:09:43.839Z,5.50
2022-09-28T03:12:16.321Z,5.50
2022-09-28T03:14:44.838Z,5.70
2022-09-28T03:17:13.230Z,5.70
2022-09-28T03:19:41.612Z,5.60
2022-09-28T03:22:10.055Z,5.60
2022-09-28T03:24:39.403Z,5.23
2022-09-28T03:27:07.742Z,5.33
2022-09-28T03:29:36.155Z,4.80
2022-09-28T03:32:04.713Z,6.00
2022-09-28T03:34:33.045Z,4.07
2022-09-28T03:37:01.426Z,5.23
2022-09-28T03:39:29.775Z,5.10
2022-09-28T03:41:58.124Z,5.00
2022-09-28T03:44:26.613Z,4.80
2022-09-28T03:46:55.094Z,5.03
2022-09-28T03:49:23.486Z,5.03
2022-09-28T03:51:52.128Z,4.27
2022-09-28T03:54:20.823Z,5.10
2022-09-28T03:56:49.613Z,4.30
2022-09-28T03:59:18.289Z,5.00
2022-09-28T04:01:46.928Z,4.73
2022-09-28T04:04:16.205Z,5.20
2022-09-28T04:06:44.727Z,5.07
2022-09-28T04:09:13.721Z,4.90
2022-09-28T04:12:02.331Z,4.30
2022-09-28T04:14:30.780Z,4.40
2022-09-28T04:16:59.158Z,5.27
2022-09-28T04:19:27.710Z,4.87
2022-09-28T04:21:56.110Z,4.63
2022-09-28T04:24:24.563Z,4.93
2022-09-28T04:26:53.519Z,4.60
2022-09-28T04:29:22.086Z,3.97
2022-09-28T04:31:52.820Z,4.37
2022-09-28T04:34:23.326Z,4.67
2022-09-28T04:36:52.010Z,4.17
2022-09-28T04:39:20.461Z,4.50
2022-09-28T04:41:51.514Z,4.40
2022-09-28T04:44:19.894Z,4.20
2022-09-28T04:46:48.288Z,4.30
2022-09-28T04:49:16.794Z,3.77
2022-09-28T04:51:45.209Z,4.37
2022-09-28T04:54:13.622Z,4.20
2022-09-28T04:56:42.669Z,4.00
2022-09-28T04:59:11.070Z,4.10
2022-09-28T05:01:39.508Z,3.80
2022-09-28T05:04:08.186Z,4.03
2022-09-28T05:06:36.612Z,4.97
2022-09-28T05:09:05.089Z,3.90
2022-09-28T05:11:33.500Z,4.00
2022-09-28T05:14:02.036Z,3.90
2022-09-28T05:16:34.546Z,3.77
2022-09-28T05:19:03.042Z,4.20
2022-09-28T05:21:31.684Z,3.90
2022-09-28T05:24:00.080Z,4.20
2022-09-28T05:26:28.425Z,4.07
2022-09-28T05:28:57.409Z,4.50
2022-09-28T05:31:27.997Z,4.00
2022-09-28T05:33:56.392Z,3.87
2022-09-28T05:36:27.606Z,4.40
2022-09-28T05:38:56.029Z,3.93
2022-09-28T05:41:24.564Z,4.40
2022-09-28T05:43:53.371Z,4.23
2022-09-28T05:46:22.707Z,4.30
2022-09-28T05:48:53.385Z,4.17
2022-09-28T05:51:23.202Z,3.70
2022-09-28T05:53:51.575Z,3.53
2022-09-28T05:56:19.939Z,3.23
2022-09-28T05:58:48.380Z,3.07
2022-09-28T06:01:16.793Z,2.80
2022-09-28T06:03:45.204Z,3.13
2022-09-28T06:06:13.631Z,3.10
2022-09-28T06:08:44.892Z,3.80
2022-09-28T06:11:13.620Z,3.63
2022-09-28T06:13:42.031Z,3.50
2022-09-28T06:16:17.529Z,3.93
2022-09-28T06:18:45.965Z,3.50
2022-09-28T06:21:14.686Z,4.10
2022-09-28T06:23:48.184Z,3.57
2022-09-28T06:26:18.474Z,3.80
2022-09-28T06:28:46.901Z,3.83
2022-09-28T06:31:15.459Z,3.67
2022-09-28T06:33:44.067Z,3.63
2022-09-28T06:36:12.466Z,3.40
2022-09-28T06:38:40.818Z,4.50
2022-09-28T06:41:09.637Z,4.10
2022-09-28T06:43:40.373Z,4.00
2022-09-28T06:46:10.765Z,4.47
2022-09-28T06:48:39.115Z,3.70
2022-09-28T06:51:07.983Z,4.20
2022-09-28T06:53:36.618Z,4.10
2022-09-28T06:56:05.748Z,3.50
2022-09-28T06:58:34.118Z,4.23
2022-09-28T07:01:02.643Z,3.70
2022-09-28T07:03:31.361Z,3.53
2022-09-28T07:06:00.198Z,4.03
2022-09-28T07:08:29.753Z,4.77
2022-09-28T07:10:58.230Z,6.13
2022-09-28T07:13:50.995Z,4.43
2022-09-28T07:16:24.130Z,5.77
2022-09-28T07:18:55.085Z,3.80
2022-09-28T07:21:29.645Z,4.17
2022-09-28T07:23:59.086Z,4.47
2022-09-28T07:26:27.513Z,3.70
2022-09-28T07:28:56.624Z,4.63
2022-09-28T07:31:26.057Z,4.00
2022-09-28T07:33:54.662Z,4.60
2022-09-28T07:36:23.558Z,3.93
2022-09-28T07:38:52.210Z,3.80
2022-09-28T07:41:32.946Z,4.17
2022-09-28T07:44:09.061Z,4.00
2022-09-28T07:46:38.028Z,4.10
2022-09-28T07:49:09.746Z,4.97
2022-09-28T07:51:40.792Z,4.47
2022-09-28T07:54:09.133Z,4.80
2022-09-28T07:56:37.489Z,4.77
2022-09-28T07:59:05.906Z,3.80
2022-09-28T08:01:34.296Z,3.47
2022-09-28T08:04:02.896Z,5.17
2022-09-28T08:06:32.249Z,4.37
2022-09-28T08:09:02.573Z,5.20
2022-09-28T08:11:31.164Z,5.30
2022-09-28T08:14:01.026Z,4.20
2022-09-28T08:16:30.452Z,5.30
2022-09-28T08:18:58.904Z,4.57
2022-09-28T08:21:45.729Z,5.27
2022-09-28T08:24:18.823Z,4.90
2022-09-28T08:26:48.041Z,5.03
2022-09-28T08:29:17.800Z,4.10
2022-09-28T08:31:49.337Z,3.80
2022-09-28T08:34:18.111Z,4.50
2022-09-28T08:36:46.574Z,4.37
2022-09-28T08:39:15.011Z,4.50
2022-09-28T08:42:01.087Z,4.50
2022-09-28T08:47:49.962Z,4.50
2022-09-28T08:50:25.086Z,4.37
2022-09-28T08:53:00.618Z,5.00
2022-09-28T08:55:35.747Z,4.10
2022-09-28T08:58:12.246Z,4.20
2022-09-28T09:00:51.023Z,4.10
2022-09-28T09:03:38.570Z,4.47
2022-09-28T09:06:35.219Z,4.10
2022-09-28T09:09:24.754Z,4.03
2022-09-28T09:12:09.799Z,3.90
2022-09-28T09:15:04.192Z,4.10
2022-09-28T09:18:09.710Z,3.90
2022-09-28T09:20:44.227Z,3.40
2022-09-28T09:23:29.255Z,4.03
2022-09-28T09:26:11.455Z,3.70
2022-09-28T09:29:02.187Z,3.20
2022-09-28T09:31:56.487Z,3.50
2022-09-28T09:34:51.172Z,3.30
2022-09-28T09:37:19.479Z,3.40
2022-09-28T09:39:53.894Z,3.27
2022-09-28T09:42:51.444Z,3.00
2022-09-28T09:45:47.130Z,2.90
2022-09-28T09:48:30.972Z,3.10
2022-09-28T09:51:04.261Z,3.30
2022-09-28T09:53:43.166Z,3.30
2022-09-28T09:56:25.430Z,4.00
2022-09-28T09:58:58.469Z,3.20
2022-09-28T10:01:40.141Z,3.10
2022-09-28T10:04:19.058Z,2.90
2022-09-28T10:06:50.974Z,3.40
2022-09-28T10:09:27.296Z,2.60
2022-09-28T10:11:55.869Z,2.80
2022-09-28T10:14:25.855Z,3.00
2022-09-28T10:16:57.809Z,2.70
2022-09-28T10:19:36.032Z,3.50
2022-09-28T10:22:08.627Z,2.90
2022-09-28T10:24:47.207Z,3.60
2022-09-28T10:27:18.746Z,2.57
2022-09-28T10:30:04.418Z,3.10
2022-09-28T10:32:45.654Z,3.40
2022-09-28T10:35:20.211Z,3.40
2022-09-28T10:38:16.079Z,3.20
2022-09-28T10:40:49.959Z,2.70
2022-09-28T10:43:32.055Z,3.60
2022-09-28T10:46:11.184Z,3.20
2022-09-28T10:49:03.946Z,3.20
2022-09-28T10:51:50.420Z,2.80
2022-09-28T10:54:31.932Z,2.70
2022-09-28T10:57:01.468Z,3.07
2022-09-28T10:59:32.859Z,2.67
2022-09-28T11:02:23.103Z,3.40
2022-09-28T11:05:03.786Z,3.17
2022-09-28T11:07:35.137Z,3.40
2022-09-28T11:10:04.908Z,2.97
2022-09-28T11:12:44.865Z,3.50
2022-09-28T11:15:42.370Z,3.03
2022-09-28T11:18:33.264Z,3.03
2022-09-28T11:21:15.250Z,3.10
2022-09-28T11:24:21.049Z,3.20
2022-09-28T11:26:53.754Z,3.37
2022-09-28T11:29:43.898Z,3.20
2022-09-28T11:32:15.909Z,6.27
2022-09-28T11:34:59.196Z,3.13
2022-09-28T11:37:52.829Z,3.37
2022-09-28T11:40:47.242Z,3.20
2022-09-28T11:43:28.758Z,3.37
2022-09-28T11:46:08.068Z,3.30
2022-09-28T11:49:05.036Z,3.30
2022-09-28T11:51:37.340Z,2.93
2022-09-28T11:54:36.306Z,3.50
2022-09-28T11:57:10.649Z,3.50
2022-09-28T11:59:52.790Z,3.43
2022-09-28T12:03:05.322Z,3.30
2022-09-28T12:05:41.632Z,3.50
2022-09-28T12:08:30.244Z,3.93
2022-09-28T12:11:00.794Z,3.37
2022-09-28T12:13:33.885Z,3.70
2022-09-28T12:16:38.457Z,3.23
2022-09-28T12:21:49.424Z,3.30
2022-09-28T12:24:40.538Z,4.43
2022-09-28T12:27:11.714Z,4.60
2022-09-28T12:29:54.774Z,3.70
2022-09-28T12:32:38.293Z,4.00
2022-09-28T12:35:29.515Z,3.93
2022-09-28T12:38:18.849Z,4.57
2022-09-28T12:41:07.403Z,4.10
2022-09-28T12:44:14.354Z,4.03
2022-09-28T12:47:06.911Z,3.77
2022-09-28T12:50:36.375Z,4.00
2022-09-28T12:52:48.716Z,4.13
2022-09-28T12:55:25.751Z,4.40
2022-09-28T12:58:02.326Z,4.30
2022-09-28T13:01:00.535Z,4.10
2022-09-28T13:03:49.155Z,4.27
2022-09-28T13:06:53.007Z,3.57
2022-09-28T13:09:32.261Z,4.10
2022-09-28T13:12:21.747Z,4.67
2022-09-28T13:15:30.413Z,4.10
2022-09-28T13:18:21.825Z,3.87
2022-09-28T13:20:50.287Z,4.20
2022-09-28T13:23:27.583Z,4.20
2022-09-28T13:26:15.526Z,3.87
2022-09-28T13:28:46.179Z,4.67
2022-09-28T13:31:34.075Z,3.70
2022-09-28T13:34:05.409Z,4.53
2022-09-28T13:36:33.798Z,4.70
2022-09-28T13:39:02.811Z,4.30
2022-09-28T13:41:34.279Z,3.63
2022-09-28T13:44:05.638Z,3.63
2022-09-28T13:46:40.667Z,3.90
2022-09-28T13:49:47.679Z,4.27
2022-09-28T13:52:49.981Z,3.77
2022-09-28T13:55:32.770Z,4.30
2022-09-28T13:58:46.001Z,4.10
2022-09-28T14:01:29.683Z,3.40
2022-09-28T14:04:12.858Z,4.60
2022-09-28T14:07:04.031Z,4.40
2022-09-28T14:09:45.534Z,4.40
2022-09-28T14:12:45.376Z,4.90
2022-09-28T14:15:36.935Z,4.40
2022-09-28T14:18:37.493Z,4.60
2022-09-28T14:21:41.481Z,4.17
2022-09-28T14:24:12.654Z,4.13
2022-09-28T14:27:12.851Z,4.10
2022-09-28T14:29:42.081Z,4.10
2022-09-28T14:32:10.433Z,4.33
2022-09-28T14:34:48.814Z,4.17
2022-09-28T14:37:46.287Z,3.70
2022-09-28T14:40:49.885Z,5.87
2022-09-28T14:43:43.194Z,3.80
2022-09-28T14:46:20.867Z,3.80
2022-09-28T14:48:54.923Z,4.00
2022-09-28T14:51:31.935Z,4.00
2022-09-28T14:54:19.103Z,3.43
2022-09-28T14:56:57.906Z,4.20
2022-09-28T14:59:36.540Z,3.53
2022-09-28T15:02:20.295Z,4.30
2022-09-28T15:05:30.140Z,4.17
2022-09-28T15:07:59.143Z,3.90
2022-09-28T15:10:34.658Z,3.77
2022-09-28T15:13:07.084Z,4.20
2022-09-28T15:15:41.012Z,3.30
2022-09-28T15:18:28.538Z,3.33
2022-09-28T15:20:58.755Z,4.10
2022-09-28T15:23:32.055Z,3.47
2022-09-28T15:26:00.400Z,4.20
2022-09-28T15:28:28.987Z,3.97
2022-09-28T15:31:02.329Z,4.80
2022-09-28T15:33:54.052Z,3.40
2022-09-28T15:36:29.846Z,3.90
2022-09-28T15:39:04.315Z,4.07
2022-09-28T15:41:33.102Z,4.57
2022-09-28T15:44:20.965Z,4.10
2022-09-28T15:46:49.686Z,4.67
2022-09-28T15:49:38.922Z,5.23
2022-09-28T15:52:09.118Z,4.90
2022-09-28T15:54:43.435Z,5.03
2022-09-28T15:57:40.622Z,4.63
2022-09-28T16:00:30.321Z,4.17
2022-09-28T16:03:10.969Z,5.00
2022-09-28T16:06:06.773Z,4.93
2022-09-28T16:08:40.051Z,4.00
2022-09-28T16:11:29.265Z,4.40
2022-09-28T16:14:27.845Z,4.83
2022-09-28T16:16:58.330Z,5.73
2022-09-28T16:19:30.232Z,4.77
2022-09-28T16:22:00.693Z,5.07
2022-09-28T16:24:37.737Z,4.70
2022-09-28T16:27:17.344Z,6.13
2022-09-28T16:30:04.426Z,4.40
2022-09-28T16:32:46.551Z,4.47
2022-09-28T16:35:20.210Z,4.10
2022-09-28T16:38:09.979Z,4.60
2022-09-28T16:40:58.946Z,4.03
2022-09-28T16:43:29.740Z,5.17
2022-09-28T16:46:15.339Z,4.43
2022-09-28T16:48:52.173Z,5.17
2022-09-28T16:51:22.487Z,4.70
2022-09-28T16:54:11.016Z,4.50
2022-09-28T16:56:39.690Z,4.77
2022-09-28T16:59:13.610Z,4.60
2022-09-28T17:01:44.579Z,5.57
2022-09-28T17:04:13.516Z,5.00
2022-09-28T17:06:41.935Z,4.60
2022-09-28T17:09:13.522Z,4.57
2022-09-28T17:11:41.924Z,3.67
2022-09-28T17:14:10.411Z,4.83
2022-09-28T17:17:06.984Z,3.57
2022-09-28T17:19:30.608Z,4.20
2022-09-28T17:21:59.541Z,4.07
2022-09-28T17:24:27.913Z,3.70
2022-09-28T17:26:56.994Z,5.20
2022-09-28T17:29:25.361Z,4.07
2022-09-28T17:31:54.702Z,5.13
2022-09-28T17:34:23.323Z,4.30
2022-09-28T17:36:52.791Z,4.70
2022-09-28T17:39:21.344Z,4.60
2022-09-28T17:41:49.753Z,3.93
2022-09-28T17:44:18.328Z,3.73
2022-09-28T17:46:49.780Z,4.37
2022-09-28T17:49:19.521Z,3.93
2022-09-28T17:51:47.951Z,3.77
2022-09-28T17:54:20.656Z,4.00
2022-09-28T17:56:49.263Z,3.00
2022-09-28T17:59:19.666Z,3.40
2022-09-28T18:01:48.976Z,3.97
2022-09-28T18:04:39.842Z,3.70
2022-09-28T18:07:06.698Z,3.33
2022-09-28T18:09:35.144Z,3.10
2022-09-28T18:12:06.920Z,3.20
2022-09-28T18:14:36.554Z,2.63
2022-09-28T18:17:05.184Z,3.00
2022-09-28T18:19:33.675Z,3.17
2022-09-28T18:22:02.426Z,3.03
2022-09-28T18:24:33.139Z,3.50
2022-09-28T18:27:01.825Z,3.10
2022-09-28T18:29:33.358Z,2.70
2022-09-28T18:32:02.974Z,3.00
2022-09-28T18:34:31.427Z,2.43
2022-09-28T18:36:59.838Z,2.40
2022-09-28T18:39:28.733Z,2.20
2022-09-28T18:41:58.764Z,2.50
2022-09-28T18:44:27.249Z,2.00
2022-09-28T18:46:55.745Z,2.20
2022-09-28T18:49:24.824Z,2.13
2022-09-28T18:51:53.201Z,1.83
2022-09-28T18:54:21.730Z,2.00
2022-09-28T18:56:52.064Z,2.20
2022-09-28T18:59:20.485Z,2.20
2022-09-28T19:01:49.071Z,2.17
2022-09-28T19:04:17.593Z,1.70
2022-09-28T19:06:48.312Z,2.10
2022-09-28T19:09:20.759Z,2.50
2022-09-28T19:11:50.517Z,2.27
2022-09-28T19:14:19.341Z,2.10
2022-09-28T19:16:48.100Z,2.20
2022-09-28T19:19:19.549Z,2.40
2022-09-28T19:21:48.591Z,1.67
2022-09-28T19:24:18.696Z,1.80
2022-09-28T19:26:50.302Z,2.30
2022-09-28T19:29:18.765Z,2.37
2022-09-28T19:31:47.558Z,2.23
2022-09-28T19:34:17.439Z,2.30
2022-09-28T19:36:46.270Z,4.70
2022-09-28T19:39:16.087Z,1.90
2022-09-28T19:41:51.870Z,2.00
2022-09-28T19:44:27.883Z,2.03
2022-09-28T19:46:59.008Z,1.97
2022-09-28T19:49:29.634Z,1.73
2022-09-28T19:52:14.898Z,1.53
2022-09-28T19:54:58.096Z,1.43
2022-09-28T19:57:28.575Z,1.70
2022-09-28T20:00:02.104Z,2.93
2022-09-28T20:02:31.503Z,2.00
2022-09-28T20:04:59.916Z,2.00
2022-09-28T20:07:28.312Z,21.30
2022-09-28T20:09:56.720Z,5.27
2022-09-28T20:12:25.137Z,1.63
2022-09-28T20:14:53.471Z,1.97
2022-09-28T20:17:22.572Z,1.80
2022-09-28T20:19:52.497Z,2.00
2022-09-28T20:22:21.155Z,2.00
2022-09-28T20:24:49.557Z,1.97
2022-09-28T20:27:17.911Z,1.70
2022-09-28T20:29:47.359Z,1.67
2022-09-28T20:32:15.820Z,2.10
2022-09-28T20:34:44.157Z,2.20
2022-09-28T20:37:14.457Z,1.70
2022-09-28T20:39:44.969Z,1.77
2022-09-28T20:42:16.323Z,1.63
2022-09-28T20:44:45.061Z,1.70
2022-09-28T20:47:13.446Z,1.63
2022-09-28T20:49:42.325Z,2.07
2022-09-28T20:52:10.728Z,1.50
2022-09-28T20:54:39.081Z,1.30
2022-09-28T20:57:18.157Z,1.50
2022-09-28T20:59:49.804Z,1.90
2022-09-28T21:02:22.829Z,3.73
2022-09-28T21:04:51.237Z,2.80
2022-09-28T21:07:19.595Z,1.40
2022-09-28T21:09:48.044Z,1.47
2022-09-28T21:12:16.434Z,1.70
2022-09-28T21:14:44.806Z,2.80
2022-09-28T21:17:13.273Z,1.77
2022-09-28T21:19:41.841Z,1.40
2022-09-28T21:22:10.219Z,9.97
2022-09-28T21:24:38.636Z,1.70
2022-09-28T21:27:06.982Z,1.60
2022-09-28T21:29:35.318Z,1.70
2022-09-28T21:32:03.826Z,5.00
2022-09-28T21:34:32.176Z,1.80
2022-09-28T21:37:00.509Z,1.97
2022-09-28T21:39:28.953Z,2.40
2022-09-28T21:41:57.293Z,1.50
2022-09-28T21:44:25.646Z,1.60
2022-09-28T21:46:54.108Z,10.90
2022-09-28T21:49:22.532Z,1.60
2022-09-28T21:51:50.864Z,1.80
2022-09-28T21:54:19.296Z,1.53
2022-09-28T21:56:47.750Z,4.30
2022-09-28T21:59:16.083Z,1.70
2022-09-28T22:01:45.793Z,1.60
2022-09-28T22:04:14.518Z,5.20
2022-09-28T22:06:43.335Z,1.53
2022-09-28T22:09:12.414Z,2.10
2022-09-28T22:11:41.691Z,1.50
2022-09-28T22:14:11.727Z,1.50
2022-09-28T22:16:40.578Z,3.20
2022-09-28T22:19:10.162Z,1.50
2022-09-28T22:21:39.825Z,1.60
2022-09-28T22:24:10.575Z,1.60
2022-09-28T22:26:40.317Z,1.30
2022-09-28T22:29:10.760Z,1.77
2022-09-28T22:31:44.308Z,2.10
2022-09-28T22:34:12.711Z,1.73
2022-09-28T22:36:41.064Z,2.10
2022-09-28T22:39:09.590Z,9.93
2022-09-28T22:41:37.961Z,1.70
2022-09-28T22:44:06.403Z,1.53
2022-09-28T22:46:34.863Z,2.00
2022-09-28T22:49:03.583Z,1.80
2022-09-28T22:51:32.276Z,1.70
2022-09-28T22:54:00.867Z,1.97
2022-09-28T22:56:29.689Z,2.23
2022-09-28T22:58:58.358Z,2.07
2022-09-28T23:01:30.884Z,2.50
2022-09-28T23:04:00.236Z,2.40
2022-09-28T23:06:31.630Z,1.97
2022-09-28T23:09:00.538Z,2.40
2022-09-28T23:11:30.432Z,1.80
2022-09-28T23:14:00.475Z,2.40
2022-09-28T23:16:29.275Z,1.67
2022-09-28T23:18:57.970Z,1.93
2022-09-28T23:21:28.134Z,2.03
2022-09-28T23:24:04.120Z,1.63
2022-09-28T23:26:34.099Z,2.20
2022-09-28T23:29:02.506Z,2.03
2022-09-28T23:31:34.982Z,2.00
2022-09-28T23:34:06.663Z,2.10
2022-09-28T23:36:35.669Z,2.50
2022-09-28T23:39:04.818Z,2.20
2022-09-28T23:41:33.218Z,2.30
2022-09-28T23:44:01.679Z,2.13
2022-09-28T23:46:30.481Z,1.77
2022-09-28T23:48:58.842Z,1.73
2022-09-28T23:51:27.198Z,1.80
2022-09-28T23:53:55.636Z,1.60
2022-09-28T23:56:24.025Z,1.73
2022-09-28T23:58:52.352Z,1.73
