createdAt,value
2023-03-02T00:01:35.013Z,101247.84
2023-03-02T00:04:04.522Z,101248.56
2023-03-02T00:06:34.431Z,101251.69
2023-03-02T00:09:03.447Z,101258.91
2023-03-02T00:11:31.846Z,101262.09
2023-03-02T00:13:59.672Z,101258.34
2023-03-02T00:16:27.004Z,101257.00
2023-03-02T00:18:54.623Z,101269.75
2023-03-02T00:21:24.135Z,101271.69
2023-03-02T00:23:52.810Z,101262.84
2023-03-02T00:26:20.570Z,101265.22
2023-03-02T00:28:48.470Z,101269.75
2023-03-02T00:31:15.887Z,101261.88
2023-03-02T00:33:43.591Z,101261.56
2023-03-02T00:36:18.507Z,101257.53
2023-03-02T00:38:46.853Z,101263.03
2023-03-02T00:41:15.975Z,101252.88
2023-03-02T00:43:43.763Z,101258.91
2023-03-02T00:46:17.590Z,101255.72
2023-03-02T00:48:46.316Z,101247.19
2023-03-02T00:51:14.606Z,101241.81
2023-03-02T00:53:42.861Z,101257.53
2023-03-02T00:56:11.023Z,101248.78
2023-03-02T00:58:42.646Z,101242.75
2023-03-02T01:01:12.656Z,101248.25
2023-03-02T01:03:45.224Z,101244.97
2023-03-02T01:06:19.472Z,101239.94
2023-03-02T01:08:47.095Z,101246.09
2023-03-02T01:11:20.304Z,101232.03
2023-03-02T01:13:50.254Z,101242.50
2023-03-02T01:16:18.002Z,101232.09
2023-03-02T01:18:45.687Z,101237.56
2023-03-02T01:21:15.189Z,101236.03
2023-03-02T01:23:42.797Z,101237.25
2023-03-02T01:26:10.738Z,101235.66
2023-03-02T01:28:38.299Z,101242.75
2023-03-02T01:31:05.637Z,101223.91
2023-03-02T01:33:33.202Z,101229.88
2023-03-02T01:36:00.917Z,101234.69
2023-03-02T01:38:29.077Z,101234.84
2023-03-02T01:40:56.571Z,101222.19
2023-03-02T01:43:24.576Z,101219.53
2023-03-02T01:45:54.499Z,101224.22
2023-03-02T01:48:34.707Z,101217.63
2023-03-02T01:51:03.069Z,101209.31
2023-03-02T01:53:33.137Z,101213.19
2023-03-02T01:56:03.852Z,101214.91
2023-03-02T01:58:36.569Z,101214.00
2023-03-02T02:01:04.713Z,101212.34
2023-03-02T02:03:32.472Z,101213.31
2023-03-02T02:06:18.180Z,101220.16
2023-03-02T02:08:47.362Z,101230.50
2023-03-02T02:11:15.029Z,101217.53
2023-03-02T02:13:44.316Z,101207.25
2023-03-02T02:16:11.780Z,101195.34
2023-03-02T02:18:41.173Z,101210.91
2023-03-02T02:21:09.254Z,101196.06
2023-03-02T02:23:56.102Z,101200.25
2023-03-02T02:26:37.192Z,101195.03
2023-03-02T02:29:12.403Z,101204.69
2023-03-02T02:31:48.499Z,101210.84
2023-03-02T02:34:25.387Z,101212.63
2023-03-02T02:37:28.902Z,101203.81
2023-03-02T02:39:58.052Z,101206.09
2023-03-02T02:42:35.739Z,101204.41
2023-03-02T02:45:07.244Z,101208.88
2023-03-02T02:47:35.239Z,101201.19
2023-03-02T02:50:02.909Z,101190.69
2023-03-02T02:52:30.400Z,101195.81
2023-03-02T02:54:59.316Z,101198.47
2023-03-02T02:57:30.111Z,101190.75
2023-03-02T03:00:01.512Z,101195.38
2023-03-02T03:02:35.931Z,101197.28
2023-03-02T03:05:03.855Z,101196.47
2023-03-02T03:07:34.625Z,101201.47
2023-03-02T03:10:23.049Z,101193.41
2023-03-02T03:12:51.576Z,101173.38
2023-03-02T03:15:21.499Z,101188.34
2023-03-02T03:17:56.193Z,101177.13
2023-03-02T03:20:25.902Z,101181.63
2023-03-02T03:22:54.523Z,101176.22
2023-03-02T03:25:27.003Z,101189.16
2023-03-02T03:27:55.601Z,101178.69
2023-03-02T03:30:23.305Z,101173.56
2023-03-02T03:32:50.670Z,101172.03
2023-03-02T03:35:18.444Z,101185.97
2023-03-02T03:37:46.014Z,101169.38
2023-03-02T03:40:15.829Z,101175.28
2023-03-02T03:42:44.793Z,101183.13
2023-03-02T03:45:13.684Z,101176.66
2023-03-02T03:47:43.171Z,101166.59
2023-03-02T03:50:11.454Z,101176.59
2023-03-02T03:52:39.611Z,101175.97
2023-03-02T03:55:20.930Z,101171.13
2023-03-02T03:57:49.891Z,101173.78
2023-03-02T04:00:18.270Z,101155.31
2023-03-02T04:03:01.874Z,101165.63
2023-03-02T04:05:31.776Z,101173.22
2023-03-02T04:08:02.315Z,101161.63
2023-03-02T04:10:31.186Z,101163.41
2023-03-02T04:12:58.638Z,101150.44
2023-03-02T04:15:26.606Z,101153.03
2023-03-02T04:17:54.176Z,101148.53
2023-03-02T04:20:24.714Z,101164.91
2023-03-02T04:22:55.515Z,101155.66
2023-03-02T04:25:25.323Z,101161.34
2023-03-02T04:27:56.434Z,101150.53
2023-03-02T04:30:27.996Z,101158.91
2023-03-02T04:32:57.680Z,101151.50
2023-03-02T04:35:27.910Z,101151.91
2023-03-02T04:37:55.489Z,101154.50
2023-03-02T04:40:23.367Z,101139.84
2023-03-02T04:42:50.703Z,101153.25
2023-03-02T04:45:18.810Z,101147.91
2023-03-02T04:47:46.366Z,101145.31
2023-03-02T04:50:15.178Z,101145.56
2023-03-02T04:52:42.550Z,101142.22
2023-03-02T04:55:18.206Z,101149.31
2023-03-02T04:57:45.630Z,101148.91
2023-03-02T05:00:14.989Z,101146.25
2023-03-02T05:02:43.398Z,101148.50
2023-03-02T05:05:21.029Z,101136.13
2023-03-02T05:07:48.301Z,101145.22
2023-03-02T05:10:18.382Z,101145.41
2023-03-02T05:12:57.928Z,101134.78
2023-03-02T05:15:36.939Z,101138.25
2023-03-02T05:18:06.273Z,101131.22
2023-03-02T05:20:34.511Z,101134.78
2023-03-02T05:23:05.710Z,101129.97
2023-03-02T05:25:36.089Z,101126.13
2023-03-02T05:28:04.284Z,101139.38
2023-03-02T05:30:34.323Z,101135.50
2023-03-02T05:33:01.633Z,101144.16
2023-03-02T05:35:29.261Z,101149.91
2023-03-02T05:37:56.555Z,101137.47
2023-03-02T05:40:24.343Z,101139.06
2023-03-02T05:42:51.799Z,101145.78
2023-03-02T05:45:26.983Z,101143.09
2023-03-02T05:47:55.110Z,101137.69
2023-03-02T05:50:23.036Z,101143.59
2023-03-02T05:52:50.770Z,101140.28
2023-03-02T05:55:18.637Z,101138.53
2023-03-02T05:57:46.201Z,101133.47
2023-03-02T06:00:14.228Z,101131.22
2023-03-02T06:02:42.047Z,101139.91
2023-03-02T06:05:12.101Z,101128.72
2023-03-02T06:07:39.696Z,101118.22
2023-03-02T06:10:08.975Z,101138.84
2023-03-02T06:12:36.537Z,101140.44
2023-03-02T06:15:05.570Z,101137.13
2023-03-02T06:17:33.449Z,101141.34
2023-03-02T06:20:01.290Z,101139.97
2023-03-02T06:22:28.585Z,101137.16
2023-03-02T06:24:56.328Z,101141.84
2023-03-02T06:27:23.589Z,101144.34
2023-03-02T06:29:51.196Z,101137.16
2023-03-02T06:32:18.548Z,101148.38
2023-03-02T06:34:46.207Z,101143.28
2023-03-02T06:37:13.502Z,101143.00
2023-03-02T06:39:41.009Z,101143.91
2023-03-02T06:42:08.292Z,101151.78
2023-03-02T06:44:35.814Z,101154.72
2023-03-02T06:47:03.049Z,101159.00
2023-03-02T06:49:30.616Z,101143.91
2023-03-02T06:51:57.889Z,101152.97
2023-03-02T06:54:25.409Z,101146.22
2023-03-02T06:56:52.690Z,101140.69
2023-03-02T06:59:20.334Z,101139.06
2023-03-02T07:01:49.472Z,101136.06
2023-03-02T07:04:17.439Z,101146.91
2023-03-02T07:06:44.771Z,101145.97
2023-03-02T07:09:12.410Z,101138.13
2023-03-02T07:11:40.370Z,101153.94
2023-03-02T07:14:08.089Z,101142.94
2023-03-02T07:16:35.393Z,101150.44
2023-03-02T07:19:02.965Z,101151.09
2023-03-02T07:21:30.870Z,101149.13
2023-03-02T07:23:58.558Z,101145.31
2023-03-02T07:26:25.766Z,101150.16
2023-03-02T07:28:53.374Z,101153.28
2023-03-02T07:31:20.629Z,101144.88
2023-03-02T07:33:48.180Z,101144.94
2023-03-02T07:36:15.380Z,101151.84
2023-03-02T07:38:42.974Z,101143.22
2023-03-02T07:41:11.144Z,101156.22
2023-03-02T07:43:38.876Z,101154.94
2023-03-02T07:46:06.870Z,101142.63
2023-03-02T07:48:34.721Z,101141.91
2023-03-02T07:51:04.175Z,101152.59
2023-03-02T07:53:32.106Z,101150.78
2023-03-02T07:56:01.433Z,101148.84
2023-03-02T07:58:29.072Z,101157.28
2023-03-02T08:00:56.485Z,101161.59
2023-03-02T08:03:24.078Z,101153.69
2023-03-02T08:05:51.275Z,101147.56
2023-03-02T08:08:18.835Z,101151.25
2023-03-02T08:10:46.081Z,101151.81
2023-03-02T08:13:13.596Z,101150.97
2023-03-02T08:15:40.810Z,101147.34
2023-03-02T08:18:08.460Z,101140.19
2023-03-02T08:20:35.748Z,101149.75
2023-03-02T08:23:03.335Z,101156.03
2023-03-02T08:25:30.578Z,101140.41
2023-03-02T08:27:58.153Z,101142.94
2023-03-02T08:30:25.523Z,101132.16
2023-03-02T08:32:53.102Z,101136.63
2023-03-02T08:35:22.292Z,101136.56
2023-03-02T08:37:49.922Z,101141.66
2023-03-02T08:40:17.304Z,101135.53
2023-03-02T08:42:44.864Z,101133.00
2023-03-02T08:45:12.803Z,101140.22
2023-03-02T08:47:40.351Z,101131.91
2023-03-02T08:50:08.045Z,101144.78
2023-03-02T08:52:35.672Z,101142.28
2023-03-02T08:55:04.103Z,101138.72
2023-03-02T08:57:31.886Z,101142.31
2023-03-02T08:59:59.113Z,101131.03
2023-03-02T09:02:26.710Z,101137.84
2023-03-02T09:04:53.980Z,101128.59
2023-03-02T09:07:21.614Z,101134.69
2023-03-02T09:09:48.925Z,101141.03
2023-03-02T09:12:16.507Z,101132.25
2023-03-02T09:14:43.799Z,101141.63
2023-03-02T09:17:13.078Z,101131.53
2023-03-02T09:19:44.288Z,101125.19
2023-03-02T09:22:12.763Z,101130.41
2023-03-02T09:24:40.007Z,101127.34
2023-03-02T09:27:07.602Z,101126.31
2023-03-02T09:29:34.875Z,101127.91
2023-03-02T09:32:02.673Z,101125.56
2023-03-02T09:34:29.953Z,101116.81
2023-03-02T09:36:57.574Z,101129.63
2023-03-02T09:39:24.867Z,101112.72
2023-03-02T09:42:43.153Z,101118.72
2023-03-02T09:45:39.857Z,101129.00
2023-03-02T09:48:43.560Z,101120.91
2023-03-02T09:51:31.802Z,101121.34
2023-03-02T09:54:09.282Z,101121.16
2023-03-02T09:56:41.911Z,101121.28
2023-03-02T09:59:26.242Z,101121.44
2023-03-02T10:02:04.006Z,101119.56
2023-03-02T10:04:38.829Z,101110.00
2023-03-02T10:07:13.830Z,101110.09
2023-03-02T10:09:42.770Z,101109.66
2023-03-02T10:12:19.065Z,101128.13
2023-03-02T10:14:59.236Z,101120.34
2023-03-02T10:17:40.456Z,101121.44
2023-03-02T10:20:21.486Z,101115.22
2023-03-02T10:23:13.173Z,101108.41
2023-03-02T10:25:48.726Z,101113.84
2023-03-02T10:28:21.827Z,101100.56
2023-03-02T10:31:24.896Z,101105.38
2023-03-02T10:33:52.274Z,101101.03
2023-03-02T10:36:22.812Z,101097.53
2023-03-02T10:38:50.475Z,101102.53
2023-03-02T10:41:32.855Z,101095.91
2023-03-02T10:44:06.502Z,101108.66
2023-03-02T10:46:46.336Z,101107.25
2023-03-02T10:49:35.227Z,101105.00
2023-03-02T10:52:06.264Z,101090.59
2023-03-02T10:54:34.896Z,101099.44
2023-03-02T10:57:05.753Z,101100.75
2023-03-02T10:59:33.018Z,101095.72
2023-03-02T11:02:02.881Z,101084.28
2023-03-02T11:04:31.267Z,101093.81
2023-03-02T11:07:19.098Z,101097.56
2023-03-02T11:10:04.529Z,101095.81
2023-03-02T11:12:35.402Z,101091.59
2023-03-02T11:15:40.847Z,101090.06
2023-03-02T11:18:37.475Z,101079.72
2023-03-02T11:21:10.567Z,101082.13
2023-03-02T11:23:50.041Z,101076.91
2023-03-02T11:26:26.165Z,101074.97
2023-03-02T11:29:24.453Z,101068.19
2023-03-02T11:31:58.435Z,101074.97
2023-03-02T11:34:41.194Z,101055.78
2023-03-02T11:37:23.179Z,101055.09
2023-03-02T11:39:56.772Z,101053.16
2023-03-02T11:42:32.410Z,101045.16
2023-03-02T11:45:09.673Z,101039.41
2023-03-02T11:47:38.229Z,101045.03
2023-03-02T11:50:07.252Z,101045.09
2023-03-02T11:52:39.004Z,101043.88
2023-03-02T11:55:12.577Z,101045.50
2023-03-02T11:57:50.418Z,101042.91
2023-03-02T12:00:28.994Z,101027.22
2023-03-02T12:03:14.796Z,101035.75
2023-03-02T12:05:45.405Z,101028.53
2023-03-02T12:08:18.977Z,101022.06
2023-03-02T12:11:03.565Z,101022.06
2023-03-02T12:13:33.815Z,101018.31
2023-03-02T12:16:02.172Z,101027.94
2023-03-02T12:18:41.042Z,101012.94
2023-03-02T12:21:20.033Z,101012.66
2023-03-02T12:23:47.166Z,101017.69
2023-03-02T12:26:20.524Z,101018.47
2023-03-02T12:29:01.810Z,101012.56
2023-03-02T12:31:47.686Z,101007.13
2023-03-02T12:34:24.149Z,101004.06
2023-03-02T12:36:56.999Z,100993.41
2023-03-02T12:39:52.269Z,100996.31
2023-03-02T12:42:47.628Z,101000.94
2023-03-02T12:45:29.980Z,101001.56
2023-03-02T12:48:03.404Z,100995.66
2023-03-02T12:50:37.142Z,100986.97
2023-03-02T12:53:07.811Z,100986.50
2023-03-02T12:55:38.912Z,100979.25
2023-03-02T12:58:25.667Z,100982.69
2023-03-02T13:00:56.117Z,100989.78
2023-03-02T13:03:24.318Z,100980.00
2023-03-02T13:05:51.750Z,100980.38
2023-03-02T13:08:29.293Z,100969.47
2023-03-02T13:11:02.357Z,100975.56
2023-03-02T13:13:32.801Z,100971.81
2023-03-02T13:16:08.348Z,100967.28
2023-03-02T13:18:39.505Z,100969.34
2023-03-02T13:21:10.521Z,100968.88
2023-03-02T13:23:49.057Z,100961.00
2023-03-02T13:26:35.526Z,100964.69
2023-03-02T13:29:14.803Z,100960.47
2023-03-02T13:31:42.797Z,100951.41
2023-03-02T13:34:21.122Z,100957.03
2023-03-02T13:36:48.439Z,100956.00
2023-03-02T13:39:20.907Z,100953.69
2023-03-02T13:41:59.486Z,100947.75
2023-03-02T13:44:33.354Z,100935.91
2023-03-02T13:47:02.005Z,100951.31
2023-03-02T13:49:35.382Z,100936.97
2023-03-02T13:52:30.928Z,100946.63
2023-03-02T13:54:58.728Z,100927.88
2023-03-02T13:57:32.213Z,100933.53
2023-03-02T14:00:00.544Z,100916.44
2023-03-02T14:02:30.197Z,100922.53
2023-03-02T14:04:58.156Z,100923.38
2023-03-02T14:07:25.549Z,100923.22
2023-03-02T14:09:53.173Z,100924.00
2023-03-02T14:12:28.014Z,100917.50
2023-03-02T14:14:59.869Z,100914.94
2023-03-02T14:17:27.816Z,100920.25
2023-03-02T14:19:56.084Z,100908.84
2023-03-02T14:22:25.720Z,100912.78
2023-03-02T14:24:53.804Z,100906.16
2023-03-02T14:27:26.110Z,100900.91
2023-03-02T14:29:53.688Z,100897.72
2023-03-02T14:32:20.955Z,100900.50
2023-03-02T14:34:48.588Z,100897.84
2023-03-02T14:37:18.731Z,100893.88
2023-03-02T14:39:56.884Z,100875.38
2023-03-02T14:42:24.173Z,100879.97
2023-03-02T14:44:52.160Z,100887.56
2023-03-02T14:47:19.814Z,100873.44
2023-03-02T14:49:49.429Z,100868.84
2023-03-02T14:52:26.494Z,100875.13
2023-03-02T14:55:00.826Z,100869.81
2023-03-02T14:57:30.367Z,100870.06
2023-03-02T15:00:00.039Z,100874.47
2023-03-02T15:02:27.794Z,100874.09
2023-03-02T15:04:57.444Z,100874.66
2023-03-02T15:07:27.632Z,100870.06
2023-03-02T15:09:56.961Z,100873.84
2023-03-02T15:12:24.957Z,100871.44
2023-03-02T15:14:52.493Z,100868.44
2023-03-02T15:17:20.224Z,100865.38
2023-03-02T15:19:48.399Z,100861.13
2023-03-02T15:22:16.122Z,100861.25
2023-03-02T15:24:43.651Z,100856.16
2023-03-02T15:27:10.968Z,100836.25
2023-03-02T15:29:38.458Z,100846.81
2023-03-02T15:32:05.935Z,100836.16
2023-03-02T15:34:33.492Z,100834.66
2023-03-02T15:37:00.742Z,100838.53
2023-03-02T15:39:28.423Z,100834.59
2023-03-02T15:41:55.682Z,100839.25
2023-03-02T15:44:24.542Z,100833.19
2023-03-02T15:46:56.360Z,100828.69
2023-03-02T15:49:27.300Z,100835.84
2023-03-02T15:51:57.680Z,100830.25
2023-03-02T15:54:26.928Z,100822.34
2023-03-02T15:56:54.678Z,100824.34
2023-03-02T15:59:28.500Z,100817.13
2023-03-02T16:01:59.828Z,100828.25
2023-03-02T16:04:29.083Z,100816.41
2023-03-02T16:06:56.994Z,100822.56
2023-03-02T16:09:25.706Z,100815.63
2023-03-02T16:11:53.306Z,100819.13
2023-03-02T16:14:20.808Z,100814.09
2023-03-02T16:16:48.366Z,100808.47
2023-03-02T16:19:19.180Z,100809.19
2023-03-02T16:21:47.966Z,100803.19
2023-03-02T16:24:17.236Z,100814.31
2023-03-02T16:26:45.067Z,100829.16
2023-03-02T16:29:14.058Z,100826.44
2023-03-02T16:31:41.858Z,100805.19
2023-03-02T16:34:11.139Z,100826.03
2023-03-02T16:36:40.332Z,100823.78
2023-03-02T16:39:10.134Z,100820.38
2023-03-02T16:41:39.293Z,100821.28
2023-03-02T16:44:07.120Z,100822.84
2023-03-02T16:46:36.852Z,100805.16
2023-03-02T16:49:05.123Z,100806.88
2023-03-02T16:51:33.198Z,100807.94
2023-03-02T16:54:00.908Z,100799.13
2023-03-02T16:56:28.464Z,100818.25
2023-03-02T16:58:57.751Z,100807.00
2023-03-02T17:01:27.076Z,100805.38
2023-03-02T17:03:54.907Z,100803.97
2023-03-02T17:06:23.681Z,100822.56
2023-03-02T17:08:51.599Z,100813.91
2023-03-02T17:11:19.978Z,100825.75
2023-03-02T17:13:47.650Z,100822.09
2023-03-02T17:16:16.285Z,100818.44
2023-03-02T17:18:47.032Z,100811.78
2023-03-02T17:21:16.506Z,100799.34
2023-03-02T17:23:44.714Z,100812.03
2023-03-02T17:26:12.149Z,100804.47
2023-03-02T17:28:39.838Z,100818.88
2023-03-02T17:31:07.358Z,100813.91
2023-03-02T17:33:35.322Z,100819.03
2023-03-02T17:36:07.401Z,100819.59
2023-03-02T17:38:35.355Z,100807.47
2023-03-02T17:41:07.437Z,100813.69
2023-03-02T17:43:37.311Z,100817.59
2023-03-02T17:46:20.234Z,100810.91
2023-03-02T17:48:49.565Z,100820.81
2023-03-02T17:51:17.477Z,100812.88
2023-03-02T17:53:47.552Z,100803.19
2023-03-02T17:56:18.942Z,100800.53
2023-03-02T17:58:46.711Z,100800.56
2023-03-02T18:01:15.988Z,100797.50
2023-03-02T18:03:45.296Z,100807.47
2023-03-02T18:06:13.466Z,100809.00
2023-03-02T18:08:41.185Z,100796.56
2023-03-02T18:11:08.620Z,100802.53
2023-03-02T18:13:36.290Z,100801.41
2023-03-02T18:16:04.062Z,100797.34
2023-03-02T18:18:31.722Z,100800.72
2023-03-02T18:20:59.124Z,100786.94
2023-03-02T18:23:26.933Z,100790.66
2023-03-02T18:25:54.203Z,100784.84
2023-03-02T18:28:22.066Z,100794.47
2023-03-02T18:30:49.317Z,100782.47
2023-03-02T18:33:16.879Z,100785.19
2023-03-02T18:35:44.228Z,100770.78
2023-03-02T18:38:11.804Z,100776.25
2023-03-02T18:40:39.281Z,100777.44
2023-03-02T18:43:06.928Z,100787.78
2023-03-02T18:45:34.366Z,100784.34
2023-03-02T18:48:02.491Z,100779.19
2023-03-02T18:50:30.377Z,100775.78
2023-03-02T18:52:58.070Z,100771.56
2023-03-02T18:55:25.556Z,100789.25
2023-03-02T18:57:55.898Z,100782.97
2023-03-02T19:00:27.917Z,100787.63
2023-03-02T19:02:56.840Z,100794.81
2023-03-02T19:05:27.097Z,100788.00
2023-03-02T19:07:54.960Z,100784.09
2023-03-02T19:10:22.224Z,100777.41
2023-03-02T19:12:50.300Z,100780.97
2023-03-02T19:15:17.938Z,100781.97
2023-03-02T19:17:46.096Z,100788.75
2023-03-02T19:20:17.748Z,100777.16
2023-03-02T19:22:45.114Z,100781.97
2023-03-02T19:25:12.710Z,100757.91
2023-03-02T19:27:40.620Z,100754.81
2023-03-02T19:30:11.950Z,100750.91
2023-03-02T19:32:39.614Z,100758.22
2023-03-02T19:35:07.661Z,100759.09
2023-03-02T19:37:35.334Z,100749.94
2023-03-02T19:40:02.583Z,100746.84
2023-03-02T19:42:33.822Z,100757.81
2023-03-02T19:45:03.278Z,100758.47
2023-03-02T19:47:32.225Z,100760.13
2023-03-02T19:49:59.468Z,100753.94
2023-03-02T19:52:27.203Z,100751.66
2023-03-02T19:54:54.578Z,100741.41
2023-03-02T19:57:22.131Z,100740.66
2023-03-02T19:59:49.424Z,100738.88
2023-03-02T20:02:17.352Z,100747.25
2023-03-02T20:04:46.793Z,100750.03
2023-03-02T20:07:14.472Z,100742.53
2023-03-02T20:09:42.515Z,100732.88
2023-03-02T20:12:10.987Z,100742.72
2023-03-02T20:14:40.680Z,100742.88
2023-03-02T20:17:08.201Z,100743.88
2023-03-02T20:19:35.510Z,100734.59
2023-03-02T20:22:03.842Z,100737.22
2023-03-02T20:24:31.122Z,100732.94
2023-03-02T20:26:58.943Z,100739.81
2023-03-02T20:29:26.955Z,100720.75
2023-03-02T20:31:54.830Z,100736.53
2023-03-02T20:34:22.202Z,100731.69
2023-03-02T20:36:50.139Z,100706.66
2023-03-02T20:39:25.487Z,100721.53
2023-03-02T20:41:53.693Z,100722.22
2023-03-02T20:44:22.384Z,100721.59
2023-03-02T20:46:55.089Z,100717.81
2023-03-02T20:49:24.373Z,100723.97
2023-03-02T20:51:56.560Z,100723.81
2023-03-02T20:54:29.023Z,100723.03
2023-03-02T20:56:57.818Z,100720.41
2023-03-02T20:59:26.160Z,100708.25
2023-03-02T21:01:54.018Z,100707.28
2023-03-02T21:04:21.734Z,100716.97
2023-03-02T21:06:50.081Z,100699.38
2023-03-02T21:09:18.286Z,100706.66
2023-03-02T21:11:46.923Z,100710.66
2023-03-02T21:14:14.567Z,100712.06
2023-03-02T21:16:43.837Z,100717.91
2023-03-02T21:19:16.332Z,100717.59
2023-03-02T21:21:44.229Z,100720.09
2023-03-02T21:24:16.920Z,100715.09
2023-03-02T21:26:45.889Z,100722.94
2023-03-02T21:29:14.036Z,100724.78
2023-03-02T21:31:43.903Z,100702.34
2023-03-02T21:34:12.888Z,100693.72
2023-03-02T21:36:40.816Z,100707.94
2023-03-02T21:39:09.693Z,100695.59
2023-03-02T21:41:37.510Z,100680.63
2023-03-02T21:44:05.835Z,100677.81
2023-03-02T21:46:35.045Z,100681.31
2023-03-02T21:49:02.673Z,100665.97
2023-03-02T21:51:30.329Z,100672.13
2023-03-02T21:53:58.007Z,100665.78
2023-03-02T21:56:26.639Z,100650.34
2023-03-02T21:58:56.458Z,100661.91
2023-03-02T22:01:26.497Z,100660.06
2023-03-02T22:03:53.899Z,100662.56
2023-03-02T22:06:24.433Z,100659.94
2023-03-02T22:08:52.346Z,100659.19
2023-03-02T22:11:25.852Z,100665.28
2023-03-02T22:13:56.491Z,100665.59
2023-03-02T22:16:27.058Z,100650.34
2023-03-02T22:18:59.989Z,100645.66
2023-03-02T22:21:38.998Z,100627.81
2023-03-02T22:24:18.383Z,100619.19
2023-03-02T22:27:19.051Z,100624.53
2023-03-02T22:29:48.314Z,100625.19
2023-03-02T22:32:23.183Z,100630.09
2023-03-02T22:34:58.667Z,100608.91
2023-03-02T22:37:33.028Z,100600.81
2023-03-02T22:40:34.215Z,100615.47
2023-03-02T22:43:24.895Z,100598.06
2023-03-02T22:45:53.735Z,100594.63
2023-03-02T22:48:23.141Z,100608.31
2023-03-02T22:50:50.650Z,100600.84
2023-03-02T22:53:27.213Z,100606.09
2023-03-02T22:55:57.702Z,100596.72
2023-03-02T22:58:50.567Z,100599.13
2023-03-02T23:01:24.359Z,100592.69
2023-03-02T23:04:15.372Z,100582.25
2023-03-02T23:06:48.680Z,100576.88
2023-03-02T23:09:23.413Z,100571.97
2023-03-02T23:11:51.724Z,100561.97
2023-03-02T23:14:23.620Z,100554.25
2023-03-02T23:16:54.620Z,100561.34
2023-03-02T23:19:22.249Z,100556.38
2023-03-02T23:21:49.862Z,100555.00
2023-03-02T23:24:20.816Z,100542.81
2023-03-02T23:26:52.503Z,100569.94
2023-03-02T23:29:20.111Z,100568.22
2023-03-02T23:31:48.267Z,100563.53
2023-03-02T23:34:16.342Z,100555.22
2023-03-02T23:36:43.806Z,100563.47
2023-03-02T23:39:11.789Z,100557.47
2023-03-02T23:41:39.321Z,100569.28
2023-03-02T23:44:07.568Z,100553.44
2023-03-02T23:46:35.307Z,100559.56
2023-03-02T23:49:02.932Z,100580.22
2023-03-02T23:51:30.183Z,100570.28
2023-03-02T23:53:57.762Z,100570.97
2023-03-02T23:56:25.213Z,100574.22
2023-03-02T23:58:52.757Z,100564.63
