createdAt,value
2018-06-04T00:02:05.250Z,32.27
2018-06-04T00:04:33.054Z,31.50
2018-06-04T00:07:00.598Z,29.60
2018-06-04T00:09:28.117Z,31.80
2018-06-04T00:11:55.653Z,31.70
2018-06-04T00:14:23.178Z,31.60
2018-06-04T00:16:50.717Z,31.93
2018-06-04T00:19:18.250Z,30.67
2018-06-04T00:21:45.922Z,31.53
2018-06-04T00:24:13.439Z,30.83
2018-06-04T00:26:41.171Z,30.63
2018-06-04T00:29:08.717Z,31.03
2018-06-04T00:31:36.278Z,31.90
2018-06-04T00:34:03.870Z,32.73
2018-06-04T00:36:31.425Z,30.83
2018-06-04T00:39:09.956Z,31.93
2018-06-04T00:41:37.604Z,31.93
2018-06-04T00:44:05.126Z,30.07
2018-06-04T00:46:32.690Z,30.67
2018-06-04T00:49:00.477Z,29.90
2018-06-04T00:51:28.191Z,31.07
2018-06-04T00:53:55.885Z,29.73
2018-06-04T00:56:24.314Z,29.57
2018-06-04T00:58:51.887Z,29.50
2018-06-04T01:01:19.460Z,29.03
2018-06-04T01:03:47.074Z,30.53
2018-06-04T01:06:14.637Z,28.93
2018-06-04T01:08:42.310Z,29.93
2018-06-04T01:11:09.973Z,29.93
2018-06-04T01:13:37.530Z,29.13
2018-06-04T01:16:05.152Z,29.30
2018-06-04T01:18:32.930Z,28.77
2018-06-04T01:21:00.498Z,29.67
2018-06-04T01:23:28.037Z,29.57
2018-06-04T01:25:55.782Z,29.27
2018-06-04T01:28:23.305Z,29.47
2018-06-04T01:30:50.850Z,30.57
2018-06-04T01:33:18.381Z,31.53
2018-06-04T01:35:45.917Z,30.97
2018-06-04T01:38:13.610Z,32.03
2018-06-04T01:40:41.142Z,31.60
2018-06-04T01:43:08.683Z,30.53
2018-06-04T01:45:36.203Z,31.20
2018-06-04T01:48:03.805Z,29.87
2018-06-04T01:50:31.397Z,29.67
2018-06-04T01:52:58.938Z,29.37
2018-06-04T01:55:26.477Z,30.07
2018-06-04T01:57:54.049Z,28.80
2018-06-04T02:00:21.549Z,28.40
2018-06-04T02:02:49.295Z,28.17
2018-06-04T02:05:16.817Z,29.77
2018-06-04T02:07:44.431Z,30.00
2018-06-04T02:10:12.005Z,28.47
2018-06-04T02:12:39.550Z,30.00
2018-06-04T02:15:07.073Z,30.13
2018-06-04T02:17:34.729Z,29.57
2018-06-04T02:20:02.305Z,29.13
2018-06-04T02:22:29.838Z,30.20
2018-06-04T02:24:57.402Z,29.47
2018-06-04T02:27:24.937Z,30.13
2018-06-04T02:29:52.470Z,29.70
2018-06-04T02:32:20.043Z,29.67
2018-06-04T02:34:47.546Z,30.60
2018-06-04T02:37:15.285Z,207.00
2018-06-04T02:39:42.822Z,104.57
2018-06-04T02:42:10.518Z,34.40
2018-06-04T02:47:31.366Z,31.20
2018-06-04T02:49:58.937Z,31.43
2018-06-04T02:52:26.459Z,30.90
2018-06-04T02:54:54.014Z,31.00
2018-06-04T02:57:21.558Z,31.80
2018-06-04T02:59:49.097Z,31.53
2018-06-04T03:02:16.850Z,31.13
2018-06-04T03:04:44.425Z,29.53
2018-06-04T03:07:12.041Z,29.60
2018-06-04T03:09:39.581Z,29.90
2018-06-04T03:12:07.084Z,30.20
2018-06-04T03:14:34.630Z,30.63
2018-06-04T03:17:02.156Z,30.03
2018-06-04T03:19:29.718Z,31.10
2018-06-04T03:21:57.231Z,31.00
2018-06-04T03:24:24.819Z,29.97
2018-06-04T03:26:52.358Z,29.70
2018-06-04T03:29:19.905Z,29.90
2018-06-04T03:31:47.798Z,29.83
2018-06-04T03:34:15.393Z,30.20
2018-06-04T03:36:42.941Z,30.40
2018-06-04T03:39:10.545Z,29.67
2018-06-04T03:41:38.070Z,29.97
2018-06-04T03:44:05.639Z,30.67
2018-06-04T03:46:33.182Z,29.67
2018-06-04T03:49:00.755Z,29.27
2018-06-04T03:51:28.330Z,30.10
2018-06-04T03:53:55.888Z,28.70
2018-06-04T03:56:23.418Z,28.07
2018-06-04T03:58:50.999Z,29.10
2018-06-04T04:01:18.689Z,28.60
2018-06-04T04:03:46.260Z,29.27
2018-06-04T04:06:13.911Z,29.27
2018-06-04T04:08:41.467Z,29.57
2018-06-04T04:11:08.997Z,29.27
2018-06-04T04:13:36.550Z,28.87
2018-06-04T04:16:04.162Z,29.37
2018-06-04T04:18:31.748Z,29.23
2018-06-04T04:20:59.282Z,28.27
2018-06-04T04:23:27.694Z,28.60
2018-06-04T04:25:55.245Z,29.17
2018-06-04T04:28:22.793Z,29.37
2018-06-04T04:30:50.358Z,28.53
2018-06-04T04:33:17.938Z,28.10
2018-06-04T04:35:45.479Z,28.23
2018-06-04T04:38:13.013Z,29.03
2018-06-04T04:40:40.578Z,28.97
2018-06-04T04:43:08.212Z,76.13
2018-06-04T04:45:35.762Z,41.67
2018-06-04T04:48:03.339Z,33.37
2018-06-04T04:50:31.314Z,28.57
2018-06-04T04:52:58.835Z,29.23
2018-06-04T04:55:26.506Z,29.67
2018-06-04T04:57:54.039Z,29.03
2018-06-04T05:00:21.600Z,29.07
2018-06-04T05:02:49.158Z,29.93
2018-06-04T05:05:16.697Z,30.90
2018-06-04T05:07:44.222Z,28.27
2018-06-04T05:10:11.790Z,28.57
2018-06-04T05:12:39.457Z,29.67
2018-06-04T05:15:07.014Z,27.30
2018-06-04T05:17:34.537Z,28.50
2018-06-04T05:20:02.122Z,29.33
2018-06-04T05:22:29.662Z,27.90
2018-06-04T05:24:57.965Z,29.23
2018-06-04T05:27:25.477Z,28.63
2018-06-04T05:29:53.035Z,31.07
2018-06-04T05:32:20.565Z,31.73
2018-06-04T05:34:48.129Z,29.80
2018-06-04T05:37:15.656Z,29.57
2018-06-04T05:39:43.213Z,30.03
2018-06-04T05:42:10.726Z,29.30
2018-06-04T05:44:38.313Z,31.00
2018-06-04T05:47:05.844Z,32.93
2018-06-04T05:49:33.449Z,32.90
2018-06-04T05:52:01.593Z,63.50
2018-06-04T05:54:30.358Z,54.10
2018-06-04T05:56:58.292Z,32.63
2018-06-04T05:59:25.938Z,32.73
2018-06-04T06:01:53.478Z,31.43
2018-06-04T06:04:21.354Z,32.33
2018-06-04T06:06:48.912Z,33.23
2018-06-04T06:09:16.468Z,33.83
2018-06-04T06:11:44.049Z,32.23
2018-06-04T06:14:11.581Z,33.33
2018-06-04T06:16:39.517Z,30.43
2018-06-04T06:19:07.064Z,32.90
2018-06-04T06:24:07.735Z,31.10
2018-06-04T06:26:35.309Z,33.63
2018-06-04T06:29:02.883Z,31.03
2018-06-04T06:31:30.453Z,31.97
2018-06-04T06:33:57.909Z,31.43
2018-06-04T06:36:25.469Z,31.67
2018-06-04T06:38:53.295Z,31.83
2018-06-04T06:41:21.370Z,30.40
2018-06-04T06:43:48.986Z,30.53
2018-06-04T06:46:16.562Z,29.00
2018-06-04T06:48:44.090Z,31.57
2018-06-04T06:51:11.654Z,29.53
2018-06-04T06:53:46.266Z,30.53
2018-06-04T06:56:13.858Z,30.43
2018-06-04T06:58:41.395Z,30.53
2018-06-04T07:01:08.962Z,30.60
2018-06-04T07:03:36.514Z,32.20
2018-06-04T07:06:04.071Z,30.37
2018-06-04T07:08:31.614Z,53.00
2018-06-04T07:10:59.173Z,34.90
2018-06-04T07:13:26.962Z,37.20
2018-06-04T07:15:54.481Z,36.53
2018-06-04T07:18:22.350Z,31.90
2018-06-04T07:20:50.804Z,32.33
2018-06-04T07:23:18.353Z,33.67
2018-06-04T07:25:46.477Z,31.60
2018-06-04T07:28:14.010Z,34.17
2018-06-04T07:30:41.574Z,33.23
2018-06-04T07:33:09.138Z,30.90
2018-06-04T07:35:36.734Z,30.77
2018-06-04T07:38:04.348Z,28.60
2018-06-04T07:40:31.908Z,30.13
2018-06-04T07:42:59.510Z,30.80
2018-06-04T07:45:27.258Z,30.53
2018-06-04T07:47:54.804Z,28.57
2018-06-04T07:50:22.373Z,32.00
2018-06-04T07:52:49.979Z,33.00
2018-06-04T07:55:17.598Z,31.10
2018-06-04T07:57:45.154Z,32.73
2018-06-04T08:00:12.746Z,32.30
2018-06-04T08:02:40.327Z,32.70
2018-06-04T08:05:07.881Z,30.10
2018-06-04T08:07:35.625Z,30.83
2018-06-04T08:10:03.547Z,30.93
2018-06-04T08:12:31.129Z,27.07
2018-06-04T08:14:58.678Z,28.30
2018-06-04T08:17:26.312Z,29.43
2018-06-04T08:19:53.883Z,28.80
2018-06-04T08:22:21.471Z,28.07
2018-06-04T08:24:49.757Z,28.20
2018-06-04T08:27:17.314Z,27.33
2018-06-04T08:29:44.867Z,26.90
2018-06-04T08:32:12.430Z,28.50
2018-06-04T08:34:40.202Z,26.40
2018-06-04T08:37:08.357Z,26.47
2018-06-04T08:39:35.970Z,27.33
2018-06-04T08:42:03.542Z,26.57
2018-06-04T08:44:31.783Z,26.77
2018-06-04T08:46:59.337Z,25.10
2018-06-04T08:49:27.654Z,24.20
2018-06-04T08:51:55.219Z,27.73
2018-06-04T08:54:22.758Z,26.27
2018-06-04T08:56:51.122Z,24.10
2018-06-04T08:59:19.051Z,28.13
2018-06-04T09:01:46.635Z,27.03
2018-06-04T09:04:14.450Z,26.23
2018-06-04T09:06:41.925Z,25.93
2018-06-04T09:09:10.417Z,23.93
2018-06-04T09:11:38.103Z,23.60
2018-06-04T09:14:05.645Z,21.00
2018-06-04T09:16:33.230Z,18.70
2018-06-04T09:19:00.815Z,18.23
2018-06-04T09:21:28.366Z,19.83
2018-06-04T09:23:55.927Z,18.73
2018-06-04T09:26:23.494Z,17.10
2018-06-04T09:28:51.066Z,15.57
2018-06-04T09:31:18.614Z,14.27
2018-06-04T09:33:46.189Z,14.07
2018-06-04T09:36:13.743Z,16.60
2018-06-04T09:38:41.374Z,14.47
2018-06-04T09:41:09.058Z,14.40
2018-06-04T09:43:36.628Z,15.27
2018-06-04T09:46:11.047Z,18.53
2018-06-04T09:48:39.262Z,14.80
2018-06-04T09:51:07.067Z,14.87
2018-06-04T09:53:34.733Z,16.33
2018-06-04T09:56:02.282Z,14.40
2018-06-04T09:58:29.831Z,13.73
2018-06-04T10:00:57.369Z,14.13
2018-06-04T10:03:25.162Z,17.13
2018-06-04T10:05:52.725Z,13.10
2018-06-04T10:08:20.265Z,13.57
2018-06-04T10:10:47.914Z,12.23
2018-06-04T10:13:15.491Z,12.60
2018-06-04T10:15:43.193Z,12.13
2018-06-04T10:18:10.777Z,13.83
2018-06-04T10:20:38.320Z,12.73
2018-06-04T10:23:05.862Z,12.67
2018-06-04T10:25:33.497Z,10.30
2018-06-04T10:28:01.038Z,10.50
2018-06-04T10:30:28.590Z,11.00
2018-06-04T10:32:56.185Z,11.27
2018-06-04T10:35:24.346Z,11.80
2018-06-04T10:37:51.821Z,10.73
2018-06-04T10:40:19.618Z,10.07
2018-06-04T10:42:47.159Z,10.07
2018-06-04T10:45:14.723Z,11.07
2018-06-04T10:47:42.264Z,11.33
2018-06-04T10:50:16.717Z,10.87
2018-06-04T10:52:44.736Z,11.80
2018-06-04T10:55:12.347Z,9.67
2018-06-04T10:57:39.889Z,9.83
2018-06-04T11:00:08.057Z,11.30
2018-06-04T11:02:35.649Z,10.13
2018-06-04T11:05:03.302Z,9.70
2018-06-04T11:07:31.381Z,11.10
2018-06-04T11:09:59.373Z,10.43
2018-06-04T11:12:27.008Z,8.13
2018-06-04T11:14:54.458Z,9.37
2018-06-04T11:17:22.064Z,9.10
2018-06-04T11:19:49.688Z,9.57
2018-06-04T11:22:17.247Z,10.00
2018-06-04T11:24:44.845Z,9.27
2018-06-04T11:27:12.410Z,10.77
2018-06-04T11:29:40.126Z,10.70
2018-06-04T11:32:07.658Z,9.90
2018-06-04T11:34:35.642Z,9.23
2018-06-04T11:37:03.668Z,9.30
2018-06-04T11:39:31.218Z,8.13
2018-06-04T11:41:58.777Z,9.17
2018-06-04T11:44:26.313Z,8.93
2018-06-04T11:46:53.918Z,9.30
2018-06-04T11:49:21.514Z,8.53
2018-06-04T11:51:49.025Z,8.77
2018-06-04T11:54:16.715Z,8.50
2018-06-04T11:56:44.409Z,8.17
2018-06-04T11:59:11.954Z,8.83
2018-06-04T12:01:39.742Z,7.73
2018-06-04T12:04:07.304Z,7.77
2018-06-04T12:06:34.845Z,8.90
2018-06-04T12:09:02.601Z,11.37
2018-06-04T12:11:30.200Z,7.47
2018-06-04T12:13:58.021Z,6.87
2018-06-04T12:16:25.549Z,6.93
2018-06-04T12:18:53.277Z,6.30
2018-06-04T12:21:22.888Z,7.87
2018-06-04T12:23:50.636Z,7.20
2018-06-04T12:26:18.192Z,6.40
2018-06-04T12:28:45.732Z,6.50
2018-06-04T12:31:13.369Z,5.80
2018-06-04T12:33:41.094Z,5.37
2018-06-04T12:36:08.684Z,5.40
2018-06-04T12:38:36.247Z,6.00
2018-06-04T12:41:03.834Z,5.60
2018-06-04T12:43:31.401Z,6.00
2018-06-04T12:45:59.016Z,6.23
2018-06-04T12:48:26.585Z,5.87
2018-06-04T12:50:54.132Z,5.70
2018-06-04T12:53:21.676Z,5.43
2018-06-04T12:55:49.228Z,5.90
2018-06-04T12:58:16.767Z,6.33
2018-06-04T13:00:44.416Z,5.47
2018-06-04T13:03:11.933Z,10.50
2018-06-04T13:05:40.405Z,10.97
2018-06-04T13:08:07.945Z,5.80
2018-06-04T13:10:35.538Z,5.77
2018-06-04T13:13:03.172Z,5.17
2018-06-04T13:15:30.809Z,5.87
2018-06-04T13:17:58.341Z,5.83
2018-06-04T13:20:25.925Z,5.23
2018-06-04T13:22:53.444Z,5.27
2018-06-04T13:25:20.972Z,5.33
2018-06-04T13:27:48.626Z,5.10
2018-06-04T13:30:16.180Z,4.87
2018-06-04T13:32:43.705Z,5.50
2018-06-04T13:35:11.297Z,5.10
2018-06-04T13:37:38.910Z,5.53
2018-06-04T13:40:06.461Z,6.03
2018-06-04T13:42:34.269Z,5.20
2018-06-04T13:45:01.802Z,5.70
2018-06-04T13:47:29.365Z,4.80
2018-06-04T13:49:57.018Z,5.20
2018-06-04T13:52:24.568Z,5.00
2018-06-04T13:54:52.113Z,6.20
2018-06-04T13:57:20.008Z,4.73
2018-06-04T13:59:47.628Z,5.30
2018-06-04T14:02:15.352Z,4.70
2018-06-04T14:04:43.084Z,4.65
2018-06-04T14:07:10.650Z,5.30
2018-06-04T14:09:38.193Z,4.60
2018-06-04T14:12:05.753Z,4.40
2018-06-04T14:14:33.328Z,4.35
2018-06-04T14:17:00.873Z,4.37
2018-06-04T14:19:28.413Z,4.97
2018-06-04T14:21:56.017Z,4.40
2018-06-04T14:24:23.532Z,4.70
2018-06-04T14:26:51.081Z,4.10
2018-06-04T14:29:18.662Z,3.80
2018-06-04T14:31:46.290Z,4.10
2018-06-04T14:34:16.642Z,4.40
2018-06-04T14:36:45.317Z,4.10
2018-06-04T14:39:12.958Z,3.80
2018-06-04T14:41:40.524Z,4.00
2018-06-04T14:44:08.069Z,3.83
2018-06-04T14:46:37.365Z,4.00
2018-06-04T14:49:05.485Z,4.10
2018-06-04T14:51:33.254Z,3.90
2018-06-04T14:54:00.855Z,3.92
2018-06-04T14:56:29.042Z,4.72
2018-06-04T14:58:56.770Z,5.35
2018-06-04T15:01:24.346Z,4.92
2018-06-04T15:03:51.849Z,5.65
2018-06-04T15:06:19.382Z,4.90
2018-06-04T15:08:46.946Z,5.20
2018-06-04T15:11:14.475Z,4.80
2018-06-04T15:13:42.044Z,6.72
2018-06-04T15:16:09.556Z,7.12
2018-06-04T15:18:37.117Z,6.37
2018-06-04T15:21:04.703Z,6.25
2018-06-04T15:23:32.317Z,5.95
2018-06-04T15:25:59.856Z,5.83
2018-06-04T15:28:27.436Z,5.55
2018-06-04T15:30:54.965Z,7.15
2018-06-04T15:33:22.535Z,6.90
2018-06-04T15:35:50.389Z,5.20
2018-06-04T15:38:17.997Z,6.53
2018-06-04T15:40:45.581Z,6.25
2018-06-04T15:43:13.121Z,7.60
2018-06-04T15:45:41.051Z,6.35
2018-06-04T15:48:08.809Z,6.50
2018-06-04T15:50:36.534Z,7.00
2018-06-04T15:53:04.102Z,6.80
2018-06-04T15:55:31.649Z,6.42
2018-06-04T15:57:59.181Z,6.92
2018-06-04T16:00:26.737Z,6.37
2018-06-04T16:02:54.344Z,6.12
2018-06-04T16:05:21.825Z,6.05
2018-06-04T16:07:49.477Z,6.20
2018-06-04T16:10:17.017Z,6.72
2018-06-04T16:12:44.541Z,8.58
2018-06-04T16:15:12.565Z,8.43
2018-06-04T16:17:40.169Z,6.03
2018-06-04T16:20:07.701Z,5.33
2018-06-04T16:22:35.245Z,5.50
2018-06-04T16:25:02.852Z,5.30
2018-06-04T16:27:30.366Z,6.33
2018-06-04T16:29:58.357Z,5.53
2018-06-04T16:32:25.881Z,6.37
2018-06-04T16:34:53.454Z,6.12
2018-06-04T16:37:21.464Z,15.85
2018-06-04T16:39:49.041Z,6.03
2018-06-04T16:42:16.552Z,6.30
2018-06-04T16:44:44.078Z,6.10
2018-06-04T16:47:11.613Z,6.50
2018-06-04T16:49:39.428Z,7.33
2018-06-04T16:52:07.056Z,6.55
2018-06-04T16:54:34.776Z,8.05
2018-06-04T16:57:02.335Z,7.92
2018-06-04T16:59:29.882Z,9.65
2018-06-04T17:01:57.497Z,11.15
2018-06-04T17:04:25.015Z,11.35
2018-06-04T17:06:52.589Z,12.60
2018-06-04T17:09:20.573Z,12.68
2018-06-04T17:11:48.253Z,9.78
2018-06-04T17:14:15.789Z,10.43
2018-06-04T17:16:43.333Z,11.57
2018-06-04T17:19:11.334Z,13.80
2018-06-04T17:21:39.114Z,15.03
2018-06-04T17:24:06.686Z,17.10
2018-06-04T17:26:34.266Z,14.27
2018-06-04T17:29:01.793Z,14.27
2018-06-04T17:31:29.334Z,15.37
2018-06-04T17:33:56.906Z,13.93
2018-06-04T17:36:24.733Z,14.37
2018-06-04T17:38:52.479Z,14.20
2018-06-04T17:41:20.026Z,15.00
2018-06-04T17:43:47.610Z,14.70
2018-06-04T17:46:16.084Z,14.40
2018-06-04T17:48:43.631Z,15.73
2018-06-04T17:51:11.137Z,16.27
2018-06-04T17:53:38.708Z,14.07
2018-06-04T17:56:06.385Z,12.30
2018-06-04T17:58:33.949Z,13.93
2018-06-04T18:01:01.464Z,13.50
2018-06-04T18:03:29.001Z,13.27
2018-06-04T18:05:56.613Z,15.13
2018-06-04T18:08:24.253Z,12.70
2018-06-04T18:10:51.960Z,15.30
2018-06-04T18:13:19.503Z,13.30
2018-06-04T18:15:47.007Z,14.90
2018-06-04T18:18:14.544Z,14.23
2018-06-04T18:20:42.054Z,14.43
2018-06-04T18:23:09.880Z,14.30
2018-06-04T18:25:37.397Z,15.77
2018-06-04T18:28:05.062Z,15.43
2018-06-04T18:30:33.119Z,15.60
2018-06-04T18:33:00.674Z,15.47
2018-06-04T18:35:28.299Z,13.97
2018-06-04T18:37:56.254Z,13.20
2018-06-04T18:40:23.897Z,13.97
2018-06-04T18:42:51.478Z,16.20
2018-06-04T18:45:19.161Z,15.20
2018-06-04T18:47:47.182Z,15.43
2018-06-04T18:50:14.749Z,15.60
2018-06-04T18:52:42.257Z,13.80
2018-06-04T18:55:09.812Z,14.73
2018-06-04T18:57:37.682Z,14.30
2018-06-04T19:00:05.288Z,14.77
2018-06-04T19:02:32.818Z,15.57
2018-06-04T19:05:01.208Z,15.33
2018-06-04T19:07:29.204Z,15.33
2018-06-04T19:09:56.809Z,14.97
2018-06-04T19:12:25.534Z,15.03
2018-06-04T19:14:53.032Z,15.83
2018-06-04T19:17:20.557Z,14.27
2018-06-04T19:19:48.088Z,14.10
2018-06-04T19:22:15.630Z,14.83
2018-06-04T19:24:43.370Z,16.57
2018-06-04T19:27:10.926Z,14.13
2018-06-04T19:29:38.464Z,15.70
2018-06-04T19:32:06.510Z,15.47
2018-06-04T19:34:34.065Z,15.80
2018-06-04T19:37:01.649Z,15.03
2018-06-04T19:39:29.394Z,14.80
2018-06-04T19:41:56.959Z,15.70
2018-06-04T19:44:25.142Z,15.43
2018-06-04T19:46:53.690Z,14.43
2018-06-04T19:49:21.240Z,15.47
2018-06-04T19:51:48.787Z,15.00
2018-06-04T19:54:16.399Z,14.50
2018-06-04T19:56:44.105Z,22.30
2018-06-04T19:59:11.963Z,23.27
2018-06-04T20:01:40.110Z,24.97
2018-06-04T20:04:07.644Z,27.23
2018-06-04T20:06:35.930Z,22.43
2018-06-04T20:09:05.902Z,16.47
2018-06-04T20:11:33.553Z,14.93
2018-06-04T20:14:01.051Z,15.67
2018-06-04T20:16:28.582Z,15.23
2018-06-04T20:18:56.093Z,15.67
2018-06-04T20:21:23.659Z,16.23
2018-06-04T20:23:51.494Z,15.57
2018-06-04T20:26:19.013Z,15.47
2018-06-04T20:28:46.509Z,15.43
2018-06-04T20:31:14.122Z,15.90
2018-06-04T20:33:41.657Z,15.03
2018-06-04T20:36:09.185Z,15.00
2018-06-04T20:38:36.955Z,15.80
2018-06-04T20:41:04.514Z,16.17
2018-06-04T20:43:32.064Z,15.77
2018-06-04T20:45:59.685Z,15.47
2018-06-04T20:48:27.253Z,14.80
2018-06-04T20:50:54.957Z,15.23
2018-06-04T20:53:22.709Z,15.17
2018-06-04T20:55:50.249Z,14.93
2018-06-04T20:58:17.797Z,15.10
2018-06-04T21:00:45.294Z,14.70
2018-06-04T21:03:12.817Z,16.77
2018-06-04T21:05:40.353Z,18.03
2018-06-04T21:08:07.953Z,17.80
2018-06-04T21:10:35.505Z,16.73
2018-06-04T21:13:03.199Z,18.20
2018-06-04T21:15:30.748Z,23.80
2018-06-04T21:17:58.297Z,23.20
2018-06-04T21:20:25.868Z,22.70
2018-06-04T21:22:53.415Z,23.23
2018-06-04T21:25:21.108Z,23.80
2018-06-04T21:27:48.635Z,21.67
2018-06-04T21:30:16.134Z,21.70
2018-06-04T21:32:43.686Z,21.43
2018-06-04T21:35:11.201Z,22.67
2018-06-04T21:37:38.806Z,21.77
2018-06-04T21:40:06.333Z,22.83
2018-06-04T21:42:34.076Z,22.37
2018-06-04T21:45:01.606Z,25.67
2018-06-04T21:47:29.298Z,24.27
2018-06-04T21:49:56.823Z,23.77
2018-06-04T21:52:24.358Z,24.20
2018-06-04T21:54:51.863Z,25.67
2018-06-04T21:57:19.598Z,24.33
2018-06-04T21:59:47.477Z,24.40
2018-06-04T22:02:14.973Z,25.40
2018-06-04T22:04:42.622Z,25.90
2018-06-04T22:07:10.150Z,25.30
2018-06-04T22:09:37.677Z,25.50
2018-06-04T22:12:05.529Z,25.63
2018-06-04T22:14:33.053Z,25.03
2018-06-04T22:17:00.614Z,27.33
2018-06-04T22:19:29.949Z,27.47
2018-06-04T22:21:57.602Z,27.87
2018-06-04T22:24:25.173Z,28.37
2018-06-04T22:26:52.710Z,26.53
2018-06-04T22:29:20.709Z,26.37
2018-06-04T22:31:48.269Z,26.83
2018-06-04T22:34:15.805Z,26.30
2018-06-04T22:36:43.332Z,26.33
2018-06-04T22:39:10.925Z,28.03
2018-06-04T22:41:38.489Z,26.90
2018-06-04T22:44:06.174Z,27.07
2018-06-04T22:46:33.764Z,27.23
2018-06-04T22:49:06.839Z,25.13
2018-06-04T22:51:34.913Z,26.97
2018-06-04T22:54:02.450Z,28.20
2018-06-04T22:56:29.969Z,26.97
2018-06-04T22:58:57.482Z,27.67
2018-06-04T23:01:25.051Z,26.93
2018-06-04T23:03:52.963Z,26.70
2018-06-04T23:06:20.494Z,24.70
2018-06-04T23:08:48.027Z,27.20
2018-06-04T23:11:15.773Z,26.43
2018-06-04T23:13:43.327Z,25.60
2018-06-04T23:16:10.857Z,23.93
2018-06-04T23:18:38.389Z,26.00
2018-06-04T23:21:05.976Z,25.67
2018-06-04T23:23:33.668Z,25.17
2018-06-04T23:26:01.237Z,25.60
2018-06-04T23:28:28.811Z,26.53
2018-06-04T23:30:56.909Z,26.13
2018-06-04T23:33:24.808Z,25.80
2018-06-04T23:35:52.373Z,25.37
2018-06-04T23:38:19.877Z,26.47
2018-06-04T23:40:47.397Z,26.60
2018-06-04T23:43:14.906Z,25.90
2018-06-04T23:45:42.406Z,26.40
2018-06-04T23:48:10.050Z,26.37
2018-06-04T23:50:37.553Z,26.77
2018-06-04T23:53:05.092Z,28.23
2018-06-04T23:55:32.612Z,27.30
2018-06-04T23:58:00.120Z,27.27
