createdAt,value
2022-12-20T00:01:55.721Z,4.00
2022-12-20T00:04:23.974Z,4.00
2022-12-20T00:06:52.231Z,4.00
2022-12-20T00:09:22.272Z,4.00
2022-12-20T00:11:50.541Z,4.00
2022-12-20T00:14:19.805Z,4.00
2022-12-20T00:16:47.960Z,4.00
2022-12-20T00:19:16.603Z,4.10
2022-12-20T00:21:44.712Z,4.00
2022-12-20T00:24:13.547Z,4.10
2022-12-20T00:26:43.057Z,4.10
2022-12-20T00:29:11.714Z,4.10
2022-12-20T00:31:40.416Z,4.10
2022-12-20T00:34:08.605Z,4.10
2022-12-20T00:36:37.244Z,4.10
2022-12-20T00:39:06.368Z,4.10
2022-12-20T00:41:36.657Z,4.10
2022-12-20T00:44:06.462Z,4.10
2022-12-20T00:46:35.739Z,4.10
2022-12-20T00:49:04.001Z,4.20
2022-12-20T00:51:33.737Z,4.20
2022-12-20T00:54:02.059Z,4.20
2022-12-20T00:56:30.203Z,4.20
2022-12-20T00:59:01.238Z,4.20
2022-12-20T01:01:35.325Z,4.20
2022-12-20T01:04:04.354Z,4.20
2022-12-20T01:06:33.482Z,4.20
2022-12-20T01:09:02.721Z,4.20
2022-12-20T01:11:32.837Z,4.20
2022-12-20T01:14:04.085Z,4.20
2022-12-20T01:16:38.171Z,4.30
2022-12-20T01:19:07.777Z,4.30
2022-12-20T01:21:36.141Z,4.30
2022-12-20T01:24:04.955Z,4.30
2022-12-20T01:26:33.086Z,4.30
2022-12-20T01:29:02.418Z,4.40
2022-12-20T01:31:32.297Z,4.40
2022-12-20T01:34:02.564Z,4.40
2022-12-20T01:36:33.083Z,4.50
2022-12-20T01:39:02.935Z,4.40
2022-12-20T01:41:32.934Z,4.40
2022-12-20T01:44:02.762Z,4.50
2022-12-20T01:46:33.166Z,4.50
2022-12-20T01:49:07.256Z,4.50
2022-12-20T01:51:40.466Z,4.50
2022-12-20T01:54:13.543Z,4.40
2022-12-20T01:56:44.653Z,4.50
2022-12-20T01:59:14.843Z,4.40
2022-12-20T02:01:44.748Z,4.50
2022-12-20T02:04:15.009Z,4.40
2022-12-20T02:06:43.395Z,4.40
2022-12-20T02:09:12.113Z,4.40
2022-12-20T02:11:55.800Z,4.40
2022-12-20T02:14:35.561Z,4.40
2022-12-20T02:17:12.331Z,4.40
2022-12-20T02:20:05.113Z,4.40
2022-12-20T02:22:46.908Z,4.40
2022-12-20T02:25:47.676Z,4.40
2022-12-20T02:28:33.771Z,4.40
2022-12-20T02:31:09.359Z,4.40
2022-12-20T02:33:43.543Z,4.40
2022-12-20T02:36:11.695Z,4.50
2022-12-20T02:38:40.726Z,4.50
2022-12-20T02:41:13.775Z,4.50
2022-12-20T02:44:02.505Z,4.50
2022-12-20T02:46:34.397Z,4.50
2022-12-20T02:49:06.218Z,4.60
2022-12-20T02:51:35.709Z,4.50
2022-12-20T02:54:04.330Z,4.60
2022-12-20T02:56:36.619Z,4.60
2022-12-20T02:59:10.288Z,4.60
2022-12-20T03:01:46.463Z,4.60
2022-12-20T03:04:16.083Z,4.70
2022-12-20T03:06:58.364Z,4.70
2022-12-20T03:09:26.988Z,4.70
2022-12-20T03:11:55.636Z,4.70
2022-12-20T03:14:25.145Z,4.70
2022-12-20T03:16:55.042Z,4.70
2022-12-20T03:19:24.186Z,4.70
2022-12-20T03:21:52.678Z,4.70
2022-12-20T03:24:21.346Z,4.70
2022-12-20T03:26:49.523Z,4.70
2022-12-20T03:29:18.191Z,4.70
2022-12-20T03:31:46.290Z,4.70
2022-12-20T03:34:16.283Z,4.70
2022-12-20T03:36:47.678Z,4.70
2022-12-20T03:39:15.803Z,4.70
2022-12-20T03:41:44.387Z,4.70
2022-12-20T03:44:13.020Z,4.70
2022-12-20T03:46:41.766Z,4.70
2022-12-20T03:49:10.359Z,4.60
2022-12-20T03:51:39.769Z,4.60
2022-12-20T03:54:07.934Z,4.70
2022-12-20T03:56:36.535Z,4.60
2022-12-20T03:59:04.722Z,4.60
2022-12-20T04:01:37.110Z,4.60
2022-12-20T04:04:05.802Z,4.60
2022-12-20T04:06:34.372Z,4.60
2022-12-20T04:09:03.938Z,4.60
2022-12-20T04:11:32.556Z,4.60
2022-12-20T04:14:01.152Z,4.60
2022-12-20T04:16:31.393Z,4.60
2022-12-20T04:19:00.137Z,4.60
2022-12-20T04:21:31.020Z,4.60
2022-12-20T04:24:00.126Z,6.30
2022-12-20T04:26:30.079Z,4.60
2022-12-20T04:28:58.831Z,4.60
2022-12-20T04:31:27.060Z,4.60
2022-12-20T04:33:55.288Z,4.60
2022-12-20T04:36:23.721Z,4.70
2022-12-20T04:38:51.997Z,4.70
2022-12-20T04:41:23.232Z,4.70
2022-12-20T04:43:54.753Z,4.70
2022-12-20T04:46:24.719Z,4.80
2022-12-20T04:48:58.952Z,4.70
2022-12-20T04:51:28.134Z,4.80
2022-12-20T04:53:57.616Z,4.80
2022-12-20T04:56:28.408Z,4.80
2022-12-20T04:59:00.305Z,4.80
2022-12-20T05:01:28.868Z,4.80
2022-12-20T05:03:57.216Z,4.80
2022-12-20T05:06:25.805Z,4.80
2022-12-20T05:08:55.645Z,4.80
2022-12-20T05:11:23.754Z,4.80
2022-12-20T05:13:52.405Z,4.80
2022-12-20T05:16:22.404Z,4.80
2022-12-20T05:18:51.008Z,4.80
2022-12-20T05:21:37.143Z,4.80
2022-12-20T05:24:23.539Z,4.80
2022-12-20T05:26:51.703Z,4.70
2022-12-20T05:29:19.797Z,4.80
2022-12-20T05:31:49.381Z,4.80
2022-12-20T05:34:18.427Z,4.80
2022-12-20T05:36:46.508Z,4.70
2022-12-20T05:39:15.997Z,4.70
2022-12-20T05:41:44.118Z,4.70
2022-12-20T05:44:12.754Z,4.70
2022-12-20T05:46:40.894Z,4.70
2022-12-20T05:49:10.862Z,4.70
2022-12-20T05:51:38.979Z,4.70
2022-12-20T05:54:07.155Z,4.70
2022-12-20T05:56:36.383Z,4.70
2022-12-20T05:59:04.838Z,4.70
2022-12-20T06:01:33.620Z,4.70
2022-12-20T06:04:02.415Z,4.70
2022-12-20T06:06:31.993Z,4.70
2022-12-20T06:09:00.851Z,6.00
2022-12-20T06:11:30.437Z,4.80
2022-12-20T06:13:59.721Z,4.80
2022-12-20T06:16:28.533Z,4.80
2022-12-20T06:18:57.397Z,4.80
2022-12-20T06:21:27.673Z,4.80
2022-12-20T06:23:57.785Z,4.80
2022-12-20T06:26:25.891Z,4.80
2022-12-20T06:28:57.392Z,4.80
2022-12-20T06:31:29.082Z,4.80
2022-12-20T06:33:57.369Z,4.80
2022-12-20T06:36:25.929Z,4.80
2022-12-20T06:38:54.075Z,4.80
2022-12-20T06:41:27.155Z,4.80
2022-12-20T06:43:55.852Z,4.80
2022-12-20T06:46:27.433Z,4.80
2022-12-20T06:48:57.837Z,4.80
2022-12-20T06:51:26.531Z,4.80
2022-12-20T06:53:55.821Z,4.80
2022-12-20T06:56:36.194Z,4.80
2022-12-20T06:59:09.108Z,4.80
2022-12-20T07:01:37.409Z,4.80
2022-12-20T07:04:05.915Z,4.80
2022-12-20T07:06:34.061Z,4.80
2022-12-20T07:09:02.784Z,4.80
2022-12-20T07:11:32.227Z,4.80
2022-12-20T07:14:01.388Z,4.80
2022-12-20T07:16:29.616Z,4.80
2022-12-20T07:18:57.849Z,4.80
2022-12-20T07:21:26.140Z,4.80
2022-12-20T07:23:56.017Z,4.80
2022-12-20T07:26:24.232Z,4.80
2022-12-20T07:28:54.419Z,4.80
2022-12-20T07:31:23.133Z,4.80
2022-12-20T07:33:51.444Z,4.90
2022-12-20T07:36:19.560Z,4.90
2022-12-20T07:38:49.524Z,4.90
2022-12-20T07:41:19.043Z,4.90
2022-12-20T07:43:47.860Z,4.90
2022-12-20T07:46:18.292Z,4.90
2022-12-20T07:48:46.944Z,5.00
2022-12-20T07:51:19.389Z,4.90
2022-12-20T07:53:53.716Z,5.00
2022-12-20T07:56:23.655Z,5.00
2022-12-20T07:58:56.321Z,5.00
2022-12-20T08:01:27.881Z,5.00
2022-12-20T08:04:05.715Z,5.00
2022-12-20T08:06:35.266Z,5.10
2022-12-20T08:09:07.237Z,5.10
2022-12-20T08:11:38.141Z,5.10
2022-12-20T08:14:08.740Z,5.10
2022-12-20T08:16:38.790Z,5.10
2022-12-20T08:19:07.094Z,5.10
2022-12-20T08:21:35.161Z,5.10
2022-12-20T08:24:03.866Z,5.20
2022-12-20T08:26:32.058Z,5.20
2022-12-20T08:29:00.125Z,5.20
2022-12-20T08:31:28.803Z,5.20
2022-12-20T08:33:58.577Z,5.30
2022-12-20T08:36:27.169Z,5.30
2022-12-20T08:38:55.285Z,5.30
2022-12-20T08:41:24.011Z,5.30
2022-12-20T08:43:52.628Z,5.30
2022-12-20T08:46:20.904Z,5.40
2022-12-20T08:48:49.159Z,5.30
2022-12-20T08:51:19.207Z,5.00
2022-12-20T08:53:47.862Z,5.40
2022-12-20T08:56:17.531Z,5.40
2022-12-20T08:58:46.877Z,5.50
2022-12-20T09:01:17.225Z,5.50
2022-12-20T09:03:47.123Z,5.50
2022-12-20T09:06:17.392Z,5.50
2022-12-20T09:08:47.679Z,5.50
2022-12-20T09:11:17.363Z,5.60
2022-12-20T09:13:48.474Z,5.70
2022-12-20T09:16:18.472Z,5.60
2022-12-20T09:18:50.572Z,5.60
2022-12-20T09:21:18.839Z,5.70
2022-12-20T09:23:48.920Z,5.70
2022-12-20T09:26:18.845Z,5.70
2022-12-20T09:28:47.456Z,5.70
2022-12-20T09:31:18.084Z,5.70
2022-12-20T09:33:47.580Z,5.80
2022-12-20T09:36:18.420Z,5.80
2022-12-20T09:38:49.645Z,5.80
2022-12-20T09:41:26.371Z,5.80
2022-12-20T09:43:54.601Z,5.80
2022-12-20T09:46:25.101Z,5.90
2022-12-20T09:48:53.866Z,5.90
2022-12-20T09:51:50.678Z,5.90
2022-12-20T09:54:30.804Z,5.90
2022-12-20T09:57:04.369Z,5.90
2022-12-20T09:59:40.384Z,5.90
2022-12-20T10:02:43.533Z,6.00
2022-12-20T10:05:00.381Z,6.00
2022-12-20T10:07:40.634Z,6.00
2022-12-20T10:10:35.400Z,6.00
2022-12-20T10:13:16.056Z,6.00
2022-12-20T10:15:52.188Z,6.00
2022-12-20T10:18:44.205Z,6.10
2022-12-20T10:21:21.272Z,6.10
2022-12-20T10:23:58.945Z,6.10
2022-12-20T10:26:29.846Z,6.10
2022-12-20T10:28:58.410Z,6.10
2022-12-20T10:31:26.592Z,6.10
2022-12-20T10:33:55.192Z,6.10
2022-12-20T10:36:27.222Z,6.20
2022-12-20T10:38:57.554Z,6.20
2022-12-20T10:41:29.891Z,6.20
2022-12-20T10:44:01.853Z,6.30
2022-12-20T10:46:39.576Z,6.30
2022-12-20T10:49:33.241Z,6.30
2022-12-20T10:52:04.201Z,6.30
2022-12-20T10:54:35.351Z,6.30
2022-12-20T10:57:18.721Z,6.40
2022-12-20T10:59:51.266Z,6.40
2022-12-20T11:02:39.615Z,6.40
2022-12-20T11:05:24.323Z,6.40
2022-12-20T11:08:33.602Z,6.40
2022-12-20T11:10:45.618Z,6.50
2022-12-20T11:13:24.288Z,6.50
2022-12-20T11:15:57.797Z,6.50
2022-12-20T11:18:38.654Z,6.60
2022-12-20T11:21:27.920Z,6.60
2022-12-20T11:24:03.921Z,6.60
2022-12-20T11:26:44.736Z,6.60
2022-12-20T11:29:27.455Z,6.60
2022-12-20T11:32:06.417Z,6.70
2022-12-20T11:34:43.408Z,6.70
2022-12-20T11:37:20.787Z,6.70
2022-12-20T11:40:17.952Z,6.70
2022-12-20T11:43:00.503Z,6.70
2022-12-20T11:45:40.147Z,6.70
2022-12-20T11:48:31.936Z,6.70
2022-12-20T11:51:16.071Z,6.70
2022-12-20T11:53:53.757Z,6.70
2022-12-20T11:56:28.195Z,6.70
2022-12-20T11:59:02.617Z,6.70
2022-12-20T12:01:38.576Z,6.70
2022-12-20T12:04:15.812Z,6.70
2022-12-20T12:06:47.803Z,6.70
2022-12-20T12:09:25.905Z,6.70
2022-12-20T12:12:09.621Z,6.70
2022-12-20T12:14:50.498Z,6.70
2022-12-20T12:17:27.412Z,6.70
2022-12-20T12:20:02.318Z,6.80
2022-12-20T12:22:36.490Z,6.80
2022-12-20T12:25:14.797Z,6.90
2022-12-20T12:27:42.896Z,6.90
2022-12-20T12:30:15.152Z,6.50
2022-12-20T12:32:49.560Z,6.90
2022-12-20T12:35:45.142Z,7.00
2022-12-20T12:38:48.458Z,7.00
2022-12-20T12:41:41.959Z,7.00
2022-12-20T12:44:37.041Z,7.10
2022-12-20T12:47:13.551Z,7.10
2022-12-20T12:49:45.066Z,7.10
2022-12-20T12:52:35.517Z,7.20
2022-12-20T12:55:04.255Z,7.20
2022-12-20T12:57:59.078Z,7.20
2022-12-20T13:00:50.472Z,7.20
2022-12-20T13:03:38.456Z,7.20
2022-12-20T13:06:44.756Z,7.20
2022-12-20T13:09:22.366Z,7.20
2022-12-20T13:11:59.701Z,7.20
2022-12-20T13:14:51.097Z,7.20
2022-12-20T13:17:50.064Z,7.20
2022-12-20T13:20:24.172Z,7.20
2022-12-20T13:23:17.671Z,7.20
2022-12-20T13:25:49.152Z,7.20
2022-12-20T13:28:45.825Z,7.10
2022-12-20T13:31:34.767Z,7.20
2022-12-20T13:34:06.308Z,7.10
2022-12-20T13:36:39.784Z,7.10
2022-12-20T13:39:34.370Z,7.10
2022-12-20T13:42:19.594Z,7.10
2022-12-20T13:44:48.683Z,7.10
2022-12-20T13:47:40.844Z,7.10
2022-12-20T13:50:30.445Z,7.00
2022-12-20T13:52:59.297Z,7.00
2022-12-20T13:55:37.780Z,7.00
2022-12-20T13:58:12.999Z,7.00
2022-12-20T14:00:41.788Z,7.00
2022-12-20T14:03:24.118Z,7.00
2022-12-20T14:05:57.686Z,7.00
2022-12-20T14:08:30.097Z,7.00
2022-12-20T14:11:09.976Z,7.00
2022-12-20T14:13:39.400Z,7.00
2022-12-20T14:16:16.200Z,6.90
2022-12-20T14:18:50.018Z,6.90
2022-12-20T14:21:19.641Z,6.90
2022-12-20T14:23:50.730Z,6.90
2022-12-20T14:26:21.799Z,6.90
2022-12-20T14:28:53.039Z,6.80
2022-12-20T14:31:27.975Z,6.80
2022-12-20T14:34:06.333Z,6.80
2022-12-20T14:36:36.532Z,6.80
2022-12-20T14:39:24.236Z,6.80
2022-12-20T14:41:58.252Z,6.70
2022-12-20T14:44:29.668Z,6.70
2022-12-20T14:47:00.568Z,6.70
2022-12-20T14:49:31.683Z,6.70
2022-12-20T14:52:08.269Z,6.70
2022-12-20T14:55:07.294Z,6.70
2022-12-20T14:57:27.805Z,6.60
2022-12-20T15:00:12.771Z,6.70
2022-12-20T15:02:43.647Z,6.60
2022-12-20T15:05:53.802Z,6.60
2022-12-20T15:08:24.741Z,6.60
2022-12-20T15:10:56.891Z,6.60
2022-12-20T15:13:31.529Z,6.60
2022-12-20T15:16:02.589Z,6.60
2022-12-20T15:18:31.477Z,6.50
2022-12-20T15:21:08.529Z,6.50
2022-12-20T15:23:37.304Z,6.50
2022-12-20T15:26:05.550Z,6.50
2022-12-20T15:28:34.262Z,6.50
2022-12-20T15:31:04.744Z,6.40
2022-12-20T15:33:34.659Z,6.40
2022-12-20T15:36:03.212Z,6.40
2022-12-20T15:41:23.386Z,6.30
2022-12-20T15:43:53.556Z,6.30
2022-12-20T15:46:23.550Z,6.30
2022-12-20T15:48:52.145Z,6.30
2022-12-20T15:51:26.135Z,6.30
2022-12-20T15:53:54.705Z,6.30
2022-12-20T15:56:26.066Z,6.20
2022-12-20T15:58:54.820Z,6.20
2022-12-20T16:01:27.541Z,6.20
2022-12-20T16:03:56.201Z,6.10
2022-12-20T16:06:24.336Z,6.10
2022-12-20T16:08:53.007Z,6.10
2022-12-20T16:11:23.723Z,6.10
2022-12-20T16:13:55.189Z,6.10
2022-12-20T16:16:26.870Z,6.10
2022-12-20T16:18:55.093Z,6.10
2022-12-20T16:21:25.789Z,6.10
2022-12-20T16:23:55.278Z,6.10
2022-12-20T16:26:25.503Z,6.10
2022-12-20T16:28:55.975Z,6.10
2022-12-20T16:31:28.679Z,6.00
2022-12-20T16:33:57.635Z,6.00
2022-12-20T16:36:26.661Z,6.00
2022-12-20T16:38:55.048Z,6.00
2022-12-20T16:41:26.066Z,6.00
2022-12-20T16:43:56.678Z,6.00
2022-12-20T16:46:28.037Z,6.00
2022-12-20T16:48:57.367Z,6.00
2022-12-20T16:51:28.743Z,6.00
2022-12-20T16:56:47.766Z,6.00
2022-12-20T16:59:20.072Z,6.00
2022-12-20T17:01:52.700Z,6.00
2022-12-20T17:04:22.769Z,5.90
2022-12-20T17:06:51.325Z,6.00
2022-12-20T17:09:19.598Z,5.90
2022-12-20T17:11:50.155Z,5.90
2022-12-20T17:14:20.056Z,5.90
2022-12-20T17:16:48.409Z,5.90
2022-12-20T17:19:17.971Z,5.90
2022-12-20T17:24:35.361Z,5.90
2022-12-20T17:27:03.583Z,5.90
2022-12-20T17:29:31.666Z,5.90
2022-12-20T17:31:59.865Z,6.00
2022-12-20T17:34:31.739Z,6.00
2022-12-20T17:37:00.749Z,6.00
2022-12-20T17:39:30.231Z,6.00
2022-12-20T17:41:58.386Z,6.00
2022-12-20T17:44:29.053Z,6.00
2022-12-20T17:46:58.366Z,6.00
2022-12-20T17:49:26.520Z,5.90
2022-12-20T17:51:56.303Z,5.90
2022-12-20T17:54:30.740Z,5.90
2022-12-20T17:57:03.149Z,5.90
2022-12-20T17:59:31.777Z,5.90
2022-12-20T18:02:01.206Z,5.90
2022-12-20T18:04:29.988Z,5.80
2022-12-20T18:07:00.091Z,5.80
2022-12-20T18:09:28.164Z,5.80
2022-12-20T18:11:56.696Z,5.80
2022-12-20T18:14:25.696Z,5.80
2022-12-20T18:16:55.557Z,5.70
2022-12-20T18:19:24.236Z,5.70
2022-12-20T18:21:52.309Z,5.70
2022-12-20T18:24:22.418Z,5.90
2022-12-20T18:26:50.929Z,5.70
2022-12-20T18:29:19.453Z,5.70
2022-12-20T18:31:48.039Z,5.60
2022-12-20T18:34:16.320Z,5.60
2022-12-20T18:36:44.906Z,5.60
2022-12-20T18:39:14.497Z,5.60
2022-12-20T18:41:44.658Z,5.60
2022-12-20T18:44:13.523Z,5.60
2022-12-20T18:46:42.296Z,5.60
2022-12-20T18:49:11.507Z,5.60
2022-12-20T18:51:39.552Z,5.60
2022-12-20T18:54:09.510Z,5.70
2022-12-20T18:56:39.865Z,5.70
2022-12-20T18:59:12.407Z,5.70
2022-12-20T19:01:44.212Z,5.70
2022-12-20T19:04:13.029Z,5.70
2022-12-20T19:06:41.642Z,5.70
2022-12-20T19:09:13.065Z,5.70
2022-12-20T19:11:41.861Z,5.70
2022-12-20T19:14:12.698Z,5.70
2022-12-20T19:16:41.642Z,5.70
2022-12-20T19:19:10.504Z,5.70
2022-12-20T19:21:42.021Z,5.80
2022-12-20T19:24:12.357Z,5.80
2022-12-20T19:26:40.956Z,5.80
2022-12-20T19:29:09.525Z,5.80
2022-12-20T19:31:39.596Z,5.80
2022-12-20T19:34:10.056Z,5.80
2022-12-20T19:36:40.611Z,5.80
2022-12-20T19:39:14.171Z,5.80
2022-12-20T19:41:42.223Z,5.80
2022-12-20T19:44:10.844Z,5.90
2022-12-20T19:46:40.356Z,5.90
2022-12-20T19:49:09.031Z,5.80
2022-12-20T19:51:37.070Z,5.80
2022-12-20T19:54:05.754Z,5.80
2022-12-20T19:56:35.325Z,5.80
2022-12-20T19:59:04.605Z,5.80
2022-12-20T20:01:32.781Z,5.80
2022-12-20T20:04:04.353Z,5.80
2022-12-20T20:06:33.530Z,5.80
2022-12-20T20:09:01.630Z,5.80
2022-12-20T20:11:30.210Z,5.80
2022-12-20T20:14:00.517Z,5.80
2022-12-20T20:16:29.172Z,5.80
2022-12-20T20:18:57.972Z,5.90
2022-12-20T20:21:27.968Z,5.90
2022-12-20T20:23:57.164Z,5.90
2022-12-20T20:26:26.957Z,5.90
2022-12-20T20:28:55.594Z,5.90
2022-12-20T20:31:24.285Z,5.90
2022-12-20T20:33:52.728Z,5.90
2022-12-20T20:36:26.228Z,6.00
2022-12-20T20:38:55.756Z,6.00
2022-12-20T20:41:24.825Z,7.00
2022-12-20T20:43:53.426Z,5.90
2022-12-20T20:46:30.702Z,6.00
2022-12-20T20:48:59.249Z,6.00
2022-12-20T20:51:27.923Z,5.90
2022-12-20T20:53:57.480Z,6.00
2022-12-20T20:56:25.608Z,6.00
2022-12-20T20:58:57.708Z,6.00
2022-12-20T21:01:29.231Z,6.00
2022-12-20T21:03:58.572Z,6.00
2022-12-20T21:06:42.414Z,6.00
2022-12-20T21:09:12.156Z,6.00
2022-12-20T21:11:40.700Z,6.00
2022-12-20T21:14:11.094Z,6.00
2022-12-20T21:16:41.501Z,5.90
2022-12-20T21:19:10.751Z,5.90
2022-12-20T21:21:38.910Z,5.90
2022-12-20T21:24:07.568Z,5.90
2022-12-20T21:26:36.989Z,5.90
2022-12-20T21:29:05.849Z,5.90
2022-12-20T21:31:34.206Z,5.90
2022-12-20T21:34:02.270Z,5.90
2022-12-20T21:36:30.442Z,5.90
2022-12-20T21:39:00.457Z,5.90
2022-12-20T21:41:30.609Z,5.90
2022-12-20T21:44:01.370Z,5.90
2022-12-20T21:46:32.392Z,5.90
2022-12-20T21:49:01.152Z,5.90
2022-12-20T21:51:30.236Z,5.90
2022-12-20T21:54:00.407Z,5.90
2022-12-20T21:56:29.969Z,5.90
2022-12-20T21:58:59.579Z,5.90
2022-12-20T22:01:30.090Z,5.90
2022-12-20T22:04:01.421Z,5.90
2022-12-20T22:06:29.520Z,5.90
2022-12-20T22:08:58.609Z,5.90
2022-12-20T22:11:27.409Z,5.90
2022-12-20T22:13:56.815Z,5.90
2022-12-20T22:16:29.651Z,5.90
2022-12-20T22:19:00.999Z,5.90
2022-12-20T22:21:30.961Z,6.30
2022-12-20T22:24:00.109Z,5.90
2022-12-20T22:26:30.530Z,5.90
2022-12-20T22:29:01.284Z,5.90
2022-12-20T22:31:31.520Z,5.90
2022-12-20T22:34:00.705Z,5.90
2022-12-20T22:36:30.163Z,5.90
2022-12-20T22:38:59.363Z,5.90
2022-12-20T22:41:29.429Z,5.90
2022-12-20T22:43:59.347Z,5.90
2022-12-20T22:46:29.849Z,5.90
2022-12-20T22:49:01.501Z,5.90
2022-12-20T22:51:34.018Z,5.90
2022-12-20T22:54:02.441Z,5.90
2022-12-20T22:56:30.986Z,5.90
2022-12-20T22:58:59.100Z,5.90
2022-12-20T23:01:28.100Z,5.90
2022-12-20T23:03:56.445Z,5.90
2022-12-20T23:06:25.913Z,5.90
2022-12-20T23:08:53.977Z,5.90
2022-12-20T23:11:41.574Z,7.40
2022-12-20T23:14:30.362Z,5.90
2022-12-20T23:16:58.757Z,5.90
2022-12-20T23:19:27.513Z,5.90
2022-12-20T23:22:14.787Z,5.90
2022-12-20T23:24:43.294Z,6.00
2022-12-20T23:27:11.377Z,6.00
2022-12-20T23:29:39.885Z,6.00
2022-12-20T23:32:08.725Z,6.00
2022-12-20T23:34:37.365Z,7.20
2022-12-20T23:37:07.441Z,6.00
2022-12-20T23:39:36.371Z,6.00
2022-12-20T23:42:05.059Z,6.00
2022-12-20T23:44:33.599Z,6.00
2022-12-20T23:47:01.670Z,6.00
2022-12-20T23:49:30.176Z,6.00
2022-12-20T23:52:00.572Z,6.00
2022-12-20T23:54:30.956Z,6.00
2022-12-20T23:56:59.006Z,6.00
2022-12-20T23:59:27.630Z,6.00
