createdAt,value
2019-03-23T00:01:15.946Z,14.67
2019-03-23T00:03:45.821Z,15.07
2019-03-23T00:06:15.529Z,13.90
2019-03-23T00:08:45.319Z,13.80
2019-03-23T00:11:15.117Z,13.03
2019-03-23T00:13:44.927Z,14.40
2019-03-23T00:16:14.725Z,14.73
2019-03-23T00:18:44.524Z,15.97
2019-03-23T00:21:14.336Z,13.57
2019-03-23T00:23:44.157Z,14.83
2019-03-23T00:26:13.935Z,15.70
2019-03-23T00:28:43.789Z,16.00
2019-03-23T00:31:13.614Z,15.37
2019-03-23T00:33:43.398Z,14.57
2019-03-23T00:36:13.314Z,14.53
2019-03-23T00:38:43.201Z,15.40
2019-03-23T00:41:12.991Z,15.47
2019-03-23T00:43:42.829Z,14.60
2019-03-23T00:46:12.627Z,13.60
2019-03-23T00:48:43.334Z,14.70
2019-03-23T00:51:13.241Z,13.03
2019-03-23T00:53:43.025Z,17.53
2019-03-23T00:56:12.769Z,15.87
2019-03-23T00:58:42.478Z,15.40
2019-03-23T01:01:12.278Z,14.93
2019-03-23T01:03:42.149Z,16.33
2019-03-23T01:06:12.008Z,16.20
2019-03-23T01:08:41.769Z,13.77
2019-03-23T01:11:11.576Z,14.83
2019-03-23T01:13:41.415Z,16.10
2019-03-23T01:16:11.279Z,14.33
2019-03-23T01:18:41.116Z,15.17
2019-03-23T01:21:10.905Z,15.97
2019-03-23T01:23:40.748Z,13.57
2019-03-23T01:26:11.466Z,15.13
2019-03-23T01:28:41.405Z,16.63
2019-03-23T01:31:12.193Z,15.83
2019-03-23T01:33:42.058Z,15.80
2019-03-23T01:36:15.511Z,16.07
2019-03-23T01:38:45.408Z,16.00
2019-03-23T01:41:15.272Z,14.80
2019-03-23T01:43:45.073Z,16.73
2019-03-23T01:46:14.864Z,15.80
2019-03-23T01:48:45.822Z,15.80
2019-03-23T01:51:15.724Z,14.50
2019-03-23T01:53:45.538Z,15.50
2019-03-23T01:56:15.318Z,15.23
2019-03-23T01:58:46.662Z,14.70
2019-03-23T02:01:16.464Z,13.70
2019-03-23T02:03:46.306Z,13.90
2019-03-23T02:06:16.072Z,15.37
2019-03-23T02:08:45.806Z,15.53
2019-03-23T02:11:15.519Z,14.17
2019-03-23T02:13:45.433Z,14.67
2019-03-23T02:16:15.286Z,15.77
2019-03-23T02:18:45.135Z,13.37
2019-03-23T02:21:14.914Z,14.83
2019-03-23T02:23:44.723Z,14.33
2019-03-23T02:26:14.482Z,14.80
2019-03-23T02:28:44.324Z,13.47
2019-03-23T02:31:14.160Z,12.40
2019-03-23T02:33:44.027Z,14.77
2019-03-23T02:36:13.844Z,13.33
2019-03-23T02:39:02.843Z,14.00
2019-03-23T02:41:33.165Z,14.40
2019-03-23T02:44:03.049Z,15.13
2019-03-23T02:46:33.077Z,15.70
2019-03-23T02:49:03.114Z,15.37
2019-03-23T02:51:33.065Z,15.53
2019-03-23T02:54:03.178Z,14.20
2019-03-23T02:56:33.091Z,14.73
2019-03-23T02:59:03.066Z,14.60
2019-03-23T03:01:33.380Z,14.07
2019-03-23T03:04:03.385Z,14.03
2019-03-23T03:06:33.313Z,15.30
2019-03-23T03:09:04.310Z,14.53
2019-03-23T03:11:34.215Z,14.13
2019-03-23T03:14:04.453Z,14.23
2019-03-23T03:16:34.552Z,14.80
2019-03-23T03:19:04.520Z,14.53
2019-03-23T03:21:34.615Z,15.60
2019-03-23T03:24:04.517Z,16.57
2019-03-23T03:26:34.401Z,15.50
2019-03-23T03:29:04.315Z,17.23
2019-03-23T03:31:34.148Z,15.90
2019-03-23T03:34:03.978Z,14.33
2019-03-23T03:36:33.795Z,14.60
2019-03-23T03:39:04.418Z,15.90
2019-03-23T03:41:34.226Z,17.33
2019-03-23T03:44:04.339Z,16.07
2019-03-23T03:46:36.936Z,16.00
2019-03-23T03:49:12.784Z,15.50
2019-03-23T03:51:38.362Z,15.27
2019-03-23T03:54:08.202Z,15.93
2019-03-23T03:56:38.011Z,14.70
2019-03-23T03:59:07.881Z,16.47
2019-03-23T04:01:37.727Z,14.90
2019-03-23T04:04:07.594Z,15.40
2019-03-23T04:06:37.420Z,15.30
2019-03-23T04:09:07.980Z,14.00
2019-03-23T04:11:37.856Z,14.80
2019-03-23T04:14:07.713Z,14.87
2019-03-23T04:16:37.525Z,14.30
2019-03-23T04:19:07.339Z,15.47
2019-03-23T04:21:37.152Z,15.40
2019-03-23T04:24:06.983Z,14.50
2019-03-23T04:26:39.196Z,15.70
2019-03-23T04:29:08.375Z,16.13
2019-03-23T04:31:38.252Z,15.50
2019-03-23T04:34:08.115Z,16.30
2019-03-23T04:36:37.945Z,15.07
2019-03-23T04:39:08.298Z,14.60
2019-03-23T04:41:38.107Z,14.20
2019-03-23T04:44:07.958Z,15.80
2019-03-23T04:46:37.754Z,14.50
2019-03-23T04:49:07.590Z,16.43
2019-03-23T04:51:37.426Z,15.40
2019-03-23T04:54:07.309Z,16.13
2019-03-23T04:56:37.143Z,14.93
2019-03-23T04:59:06.982Z,14.87
2019-03-23T05:01:36.796Z,15.40
2019-03-23T05:04:06.601Z,15.40
2019-03-23T05:06:36.407Z,15.77
2019-03-23T05:09:08.117Z,15.17
2019-03-23T05:11:37.954Z,13.47
2019-03-23T05:14:07.888Z,13.87
2019-03-23T05:16:37.731Z,15.33
2019-03-23T05:19:07.603Z,15.40
2019-03-23T05:21:37.439Z,14.57
2019-03-23T05:24:07.287Z,14.33
2019-03-23T05:26:37.104Z,14.20
2019-03-23T05:29:06.948Z,15.63
2019-03-23T05:31:36.764Z,14.60
2019-03-23T05:34:25.398Z,15.10
2019-03-23T05:36:55.187Z,13.77
2019-03-23T05:39:25.028Z,12.63
2019-03-23T05:41:54.815Z,14.60
2019-03-23T05:44:24.639Z,14.07
2019-03-23T05:46:54.570Z,15.07
2019-03-23T05:49:24.425Z,12.60
2019-03-23T05:51:54.232Z,14.30
2019-03-23T05:54:24.056Z,14.63
2019-03-23T05:56:53.936Z,15.57
2019-03-23T05:59:23.740Z,14.90
2019-03-23T06:01:53.579Z,14.93
2019-03-23T06:04:23.413Z,15.67
2019-03-23T06:07:11.937Z,15.97
2019-03-23T06:09:41.726Z,15.37
2019-03-23T06:12:11.512Z,15.47
2019-03-23T06:14:41.292Z,15.10
2019-03-23T06:17:11.089Z,16.43
2019-03-23T06:19:40.894Z,15.83
2019-03-23T06:22:10.774Z,15.30
2019-03-23T06:24:40.572Z,15.30
2019-03-23T06:27:10.327Z,15.40
2019-03-23T06:29:40.141Z,16.10
2019-03-23T06:32:10.028Z,15.87
2019-03-23T06:34:39.874Z,15.40
2019-03-23T06:37:09.743Z,15.83
2019-03-23T06:39:39.581Z,15.40
2019-03-23T06:42:09.341Z,16.73
2019-03-23T06:44:39.145Z,16.90
2019-03-23T06:47:08.917Z,16.40
2019-03-23T06:49:38.754Z,15.70
2019-03-23T06:52:08.528Z,16.83
2019-03-23T06:54:39.410Z,16.23
2019-03-23T06:57:09.108Z,15.80
2019-03-23T06:59:38.820Z,15.93
2019-03-23T07:02:08.624Z,15.83
2019-03-23T07:04:38.414Z,16.57
2019-03-23T07:07:08.187Z,14.97
2019-03-23T07:09:38.003Z,15.33
2019-03-23T07:12:07.789Z,14.73
2019-03-23T07:14:39.228Z,15.30
2019-03-23T07:17:09.069Z,17.93
2019-03-23T07:19:38.878Z,16.20
2019-03-23T07:22:08.660Z,17.50
2019-03-23T07:24:38.479Z,16.23
2019-03-23T07:27:08.269Z,17.00
2019-03-23T07:29:38.080Z,15.87
2019-03-23T07:32:07.881Z,17.63
2019-03-23T07:34:37.706Z,16.37
2019-03-23T07:37:07.491Z,17.23
2019-03-23T07:39:37.305Z,17.53
2019-03-23T07:42:07.011Z,15.50
2019-03-23T07:44:36.791Z,17.43
2019-03-23T07:47:06.674Z,16.07
2019-03-23T07:49:36.514Z,16.67
2019-03-23T07:52:06.306Z,16.93
2019-03-23T07:54:36.005Z,16.87
2019-03-23T07:57:05.810Z,16.60
2019-03-23T07:59:35.501Z,18.60
2019-03-23T08:02:05.405Z,18.33
2019-03-23T08:04:35.157Z,18.27
2019-03-23T08:07:05.006Z,18.87
2019-03-23T08:09:37.826Z,16.73
2019-03-23T08:12:06.330Z,16.63
2019-03-23T08:14:38.165Z,18.53
2019-03-23T08:17:08.020Z,18.30
2019-03-23T08:19:37.797Z,17.30
2019-03-23T08:22:07.509Z,17.70
2019-03-23T08:24:37.261Z,17.07
2019-03-23T08:27:07.066Z,17.67
2019-03-23T08:29:36.836Z,18.80
2019-03-23T08:32:06.685Z,18.10
2019-03-23T08:34:36.439Z,20.07
2019-03-23T08:37:06.258Z,20.07
2019-03-23T08:39:36.062Z,20.00
2019-03-23T08:42:05.949Z,18.33
2019-03-23T08:44:35.670Z,19.73
2019-03-23T08:47:05.518Z,18.40
2019-03-23T08:49:35.372Z,18.97
2019-03-23T08:52:05.224Z,19.23
2019-03-23T08:54:35.002Z,19.90
2019-03-23T08:57:04.950Z,20.50
2019-03-23T08:59:34.747Z,19.90
2019-03-23T09:02:04.546Z,20.80
2019-03-23T09:04:34.354Z,19.37
2019-03-23T09:07:04.182Z,19.77
2019-03-23T09:09:33.881Z,21.80
2019-03-23T09:12:03.715Z,21.20
2019-03-23T09:14:33.686Z,19.67
2019-03-23T09:17:03.983Z,21.73
2019-03-23T09:19:34.213Z,22.10
2019-03-23T09:22:04.566Z,22.43
2019-03-23T09:24:34.833Z,20.47
2019-03-23T09:27:04.701Z,22.40
2019-03-23T09:29:34.445Z,22.00
2019-03-23T09:32:04.352Z,21.10
2019-03-23T09:34:34.147Z,20.43
2019-03-23T09:37:03.945Z,21.43
2019-03-23T09:39:33.742Z,21.67
2019-03-23T09:42:03.567Z,20.43
2019-03-23T09:44:33.386Z,20.33
2019-03-23T09:47:03.486Z,20.47
2019-03-23T09:49:33.319Z,17.50
2019-03-23T09:52:03.175Z,19.37
2019-03-23T09:54:33.014Z,21.20
2019-03-23T09:57:02.848Z,20.40
2019-03-23T09:59:32.687Z,19.80
2019-03-23T10:02:02.978Z,18.50
2019-03-23T10:04:32.829Z,20.60
2019-03-23T10:07:02.781Z,21.53
2019-03-23T10:09:32.768Z,19.77
2019-03-23T10:12:02.577Z,21.77
2019-03-23T10:14:32.457Z,21.63
2019-03-23T10:17:02.283Z,21.67
2019-03-23T10:19:32.083Z,22.67
2019-03-23T10:22:01.922Z,21.20
2019-03-23T10:24:31.724Z,20.40
2019-03-23T10:27:01.729Z,21.63
2019-03-23T10:29:31.521Z,20.70
2019-03-23T10:32:01.351Z,21.10
2019-03-23T10:34:31.114Z,20.27
2019-03-23T10:37:00.884Z,21.67
2019-03-23T10:39:30.780Z,20.47
2019-03-23T10:42:01.567Z,21.60
2019-03-23T10:44:31.285Z,21.00
2019-03-23T10:47:01.138Z,20.80
2019-03-23T10:49:30.914Z,20.87
2019-03-23T10:52:00.745Z,20.17
2019-03-23T10:54:31.310Z,20.30
2019-03-23T10:57:01.143Z,19.97
2019-03-23T10:59:30.978Z,20.87
2019-03-23T11:02:00.879Z,20.03
2019-03-23T11:04:31.036Z,22.63
2019-03-23T11:07:00.830Z,19.90
2019-03-23T11:09:30.621Z,20.83
2019-03-23T11:12:00.788Z,21.37
2019-03-23T11:14:30.611Z,21.40
2019-03-23T11:17:00.416Z,19.80
2019-03-23T11:19:30.282Z,21.33
2019-03-23T11:22:00.077Z,23.80
2019-03-23T11:24:29.823Z,21.60
2019-03-23T11:26:59.617Z,20.70
2019-03-23T11:29:29.434Z,21.63
2019-03-23T11:31:59.229Z,20.87
2019-03-23T11:34:28.945Z,20.57
2019-03-23T11:36:58.757Z,20.20
2019-03-23T11:39:28.557Z,24.37
2019-03-23T11:41:58.316Z,22.03
2019-03-23T11:44:28.122Z,22.27
2019-03-23T11:46:57.899Z,21.10
2019-03-23T11:49:27.698Z,20.23
2019-03-23T11:51:57.521Z,21.17
2019-03-23T11:54:27.218Z,21.37
2019-03-23T11:56:57.048Z,22.40
2019-03-23T11:59:26.855Z,21.97
2019-03-23T12:01:56.692Z,22.43
2019-03-23T12:04:26.400Z,21.77
2019-03-23T12:06:56.182Z,22.00
2019-03-23T12:09:28.390Z,22.93
2019-03-23T12:11:58.275Z,22.63
2019-03-23T12:14:28.404Z,23.17
2019-03-23T12:16:58.269Z,19.67
2019-03-23T12:19:28.222Z,22.17
2019-03-23T12:21:59.066Z,24.60
2019-03-23T12:24:29.863Z,21.80
2019-03-23T12:26:59.757Z,22.80
2019-03-23T12:29:31.169Z,24.93
2019-03-23T12:32:00.969Z,23.43
2019-03-23T12:34:30.792Z,23.10
2019-03-23T12:37:00.682Z,24.03
2019-03-23T12:39:30.456Z,23.57
2019-03-23T12:42:00.368Z,24.33
2019-03-23T12:44:30.196Z,23.07
2019-03-23T12:47:00.002Z,25.13
2019-03-23T12:49:29.790Z,20.20
2019-03-23T12:51:59.513Z,20.93
2019-03-23T12:54:29.212Z,20.90
2019-03-23T12:56:58.997Z,21.57
2019-03-23T12:59:28.776Z,22.60
2019-03-23T13:01:58.644Z,23.93
2019-03-23T13:04:28.461Z,22.83
2019-03-23T13:06:59.119Z,22.30
2019-03-23T13:09:29.874Z,23.13
2019-03-23T13:12:00.021Z,22.83
2019-03-23T13:14:30.042Z,21.77
2019-03-23T13:17:00.046Z,22.03
2019-03-23T13:19:30.074Z,21.20
2019-03-23T13:22:00.046Z,23.30
2019-03-23T13:24:29.972Z,21.17
2019-03-23T13:27:00.258Z,21.80
2019-03-23T13:29:30.308Z,22.30
2019-03-23T13:32:00.301Z,20.17
2019-03-23T13:34:30.067Z,21.63
2019-03-23T13:37:00.155Z,19.97
2019-03-23T13:39:30.099Z,23.20
2019-03-23T13:42:00.212Z,20.47
2019-03-23T13:44:30.302Z,23.63
2019-03-23T13:47:00.353Z,22.30
2019-03-23T13:49:30.330Z,23.30
2019-03-23T13:52:01.798Z,21.13
2019-03-23T13:54:32.018Z,24.50
2019-03-23T13:57:02.187Z,22.37
2019-03-23T13:59:32.048Z,24.17
2019-03-23T14:02:01.850Z,24.77
2019-03-23T14:04:32.030Z,23.83
2019-03-23T14:07:02.254Z,23.90
2019-03-23T14:09:32.369Z,26.10
2019-03-23T14:12:02.483Z,23.57
2019-03-23T14:14:32.463Z,25.47
2019-03-23T14:17:02.273Z,24.07
2019-03-23T14:19:32.065Z,24.47
2019-03-23T14:22:01.870Z,25.20
2019-03-23T14:24:31.704Z,22.50
2019-03-23T14:27:01.529Z,24.10
2019-03-23T14:29:31.422Z,22.30
2019-03-23T14:32:01.207Z,22.13
2019-03-23T14:34:31.033Z,24.27
2019-03-23T14:37:00.751Z,22.67
2019-03-23T14:39:31.224Z,23.77
2019-03-23T14:42:04.758Z,23.50
2019-03-23T14:44:32.786Z,24.13
2019-03-23T14:47:02.633Z,22.30
2019-03-23T14:49:32.491Z,22.77
2019-03-23T14:52:02.592Z,23.77
2019-03-23T14:54:32.480Z,24.13
2019-03-23T14:57:09.943Z,23.07
2019-03-23T14:59:40.188Z,24.43
2019-03-23T15:02:13.564Z,25.60
2019-03-23T15:04:45.505Z,24.90
2019-03-23T15:07:15.529Z,24.50
2019-03-23T15:09:45.260Z,23.90
2019-03-23T15:12:15.487Z,25.07
2019-03-23T15:14:45.328Z,23.47
2019-03-23T15:17:15.174Z,24.83
2019-03-23T15:19:44.998Z,27.70
2019-03-23T15:22:14.969Z,23.63
2019-03-23T15:24:44.850Z,25.00
2019-03-23T15:27:14.639Z,25.40
2019-03-23T15:29:44.539Z,25.30
2019-03-23T15:32:16.075Z,24.80
2019-03-23T15:35:12.273Z,25.10
2019-03-23T15:37:42.141Z,25.90
2019-03-23T15:40:27.311Z,25.33
2019-03-23T15:42:57.381Z,25.07
2019-03-23T15:45:27.575Z,23.83
2019-03-23T15:47:57.780Z,25.50
2019-03-23T15:50:27.953Z,25.10
2019-03-23T15:52:58.223Z,26.20
2019-03-23T15:55:28.562Z,25.30
2019-03-23T15:57:58.566Z,24.87
2019-03-23T16:00:28.676Z,26.13
2019-03-23T16:02:58.681Z,25.70
2019-03-23T16:05:28.856Z,25.00
2019-03-23T16:08:01.559Z,24.87
2019-03-23T16:10:32.849Z,22.40
2019-03-23T16:13:03.733Z,20.87
2019-03-23T16:16:12.757Z,24.57
2019-03-23T16:18:49.288Z,24.97
2019-03-23T16:22:19.628Z,23.27
2019-03-23T16:24:50.851Z,22.77
2019-03-23T16:27:21.111Z,22.23
2019-03-23T16:29:52.598Z,22.67
2019-03-23T16:32:22.428Z,23.37
2019-03-23T16:34:53.039Z,23.10
2019-03-23T16:37:22.977Z,21.77
2019-03-23T16:39:52.791Z,23.23
2019-03-23T16:42:22.718Z,24.63
2019-03-23T16:44:52.434Z,21.70
2019-03-23T16:47:22.236Z,21.80
2019-03-23T16:49:52.054Z,23.33
2019-03-23T16:52:21.744Z,22.57
2019-03-23T16:54:51.565Z,22.77
2019-03-23T16:57:21.471Z,23.40
2019-03-23T16:59:51.305Z,23.57
2019-03-23T17:02:21.074Z,22.97
2019-03-23T17:04:50.895Z,23.30
2019-03-23T17:07:21.003Z,24.30
2019-03-23T17:09:50.845Z,23.53
2019-03-23T17:12:20.627Z,21.50
2019-03-23T17:14:50.493Z,22.97
2019-03-23T17:17:20.357Z,21.73
2019-03-23T17:19:50.126Z,21.63
2019-03-23T17:22:19.925Z,23.07
2019-03-23T17:24:50.073Z,21.97
2019-03-23T17:27:20.339Z,30.03
2019-03-23T17:29:50.166Z,29.30
2019-03-23T17:32:19.890Z,25.30
2019-03-23T17:34:49.697Z,35.50
2019-03-23T17:37:19.543Z,28.60
2019-03-23T17:39:49.348Z,24.53
2019-03-23T17:42:19.129Z,21.83
2019-03-23T17:44:48.920Z,21.20
2019-03-23T17:47:18.778Z,21.70
2019-03-23T17:49:48.623Z,20.30
2019-03-23T17:52:18.805Z,20.53
2019-03-23T17:54:48.834Z,18.67
2019-03-23T17:57:18.644Z,21.47
2019-03-23T17:59:48.467Z,21.40
2019-03-23T18:02:18.260Z,23.00
2019-03-23T18:04:48.087Z,22.60
2019-03-23T18:07:17.870Z,22.50
2019-03-23T18:09:48.201Z,22.67
2019-03-23T18:12:18.006Z,22.10
2019-03-23T18:14:48.879Z,21.30
2019-03-23T18:17:18.648Z,24.10
2019-03-23T18:19:48.399Z,23.80
2019-03-23T18:22:18.182Z,22.37
2019-03-23T18:24:47.998Z,25.20
2019-03-23T18:27:17.796Z,24.87
2019-03-23T18:29:47.637Z,25.90
2019-03-23T18:32:17.399Z,23.37
2019-03-23T18:34:47.200Z,23.23
2019-03-23T18:37:16.987Z,21.90
2019-03-23T18:39:46.854Z,23.90
2019-03-23T18:42:17.146Z,23.47
2019-03-23T18:44:47.349Z,24.77
2019-03-23T18:47:17.314Z,22.50
2019-03-23T18:49:47.615Z,26.03
2019-03-23T18:52:19.006Z,24.47
2019-03-23T18:54:49.080Z,22.90
2019-03-23T18:57:19.316Z,25.13
2019-03-23T18:59:49.378Z,23.07
2019-03-23T19:02:19.544Z,22.70
2019-03-23T19:04:49.775Z,26.33
2019-03-23T19:07:20.032Z,25.13
2019-03-23T19:09:50.183Z,25.83
2019-03-23T19:12:20.207Z,25.87
2019-03-23T19:14:50.411Z,24.90
2019-03-23T19:17:20.653Z,26.87
2019-03-23T19:19:50.789Z,26.53
2019-03-23T19:22:20.936Z,27.50
2019-03-23T19:24:51.218Z,29.10
2019-03-23T19:27:21.319Z,28.27
2019-03-23T19:29:51.257Z,28.40
2019-03-23T19:32:27.227Z,28.80
2019-03-23T19:34:57.123Z,30.03
2019-03-23T19:37:27.265Z,33.97
2019-03-23T19:39:57.206Z,29.23
2019-03-23T19:42:27.200Z,31.10
2019-03-23T19:44:57.122Z,32.10
2019-03-23T19:47:27.198Z,32.93
2019-03-23T19:49:57.246Z,30.40
2019-03-23T19:52:27.214Z,33.40
2019-03-23T19:54:57.100Z,30.70
2019-03-23T19:57:27.199Z,33.30
2019-03-23T19:59:57.187Z,33.37
2019-03-23T20:02:27.209Z,34.77
2019-03-23T20:04:57.081Z,33.97
2019-03-23T20:07:33.030Z,35.33
2019-03-23T20:09:58.350Z,35.20
2019-03-23T20:12:28.157Z,36.30
2019-03-23T20:14:57.870Z,36.00
2019-03-23T20:17:28.743Z,38.83
2019-03-23T20:19:58.551Z,38.83
2019-03-23T20:22:28.407Z,40.93
2019-03-23T20:24:59.354Z,39.40
2019-03-23T20:27:29.227Z,39.33
2019-03-23T20:29:59.063Z,41.87
2019-03-23T20:32:28.933Z,37.93
2019-03-23T20:34:58.722Z,41.03
2019-03-23T20:37:28.573Z,40.07
2019-03-23T20:39:58.396Z,40.23
2019-03-23T20:42:28.238Z,40.70
2019-03-23T20:44:58.047Z,40.13
2019-03-23T20:47:27.875Z,38.87
2019-03-23T20:49:57.690Z,39.23
2019-03-23T20:52:27.507Z,39.37
2019-03-23T20:54:57.310Z,39.70
2019-03-23T20:57:36.905Z,37.57
2019-03-23T20:59:58.787Z,37.40
2019-03-23T21:02:30.853Z,38.57
2019-03-23T21:05:03.277Z,39.33
2019-03-23T21:07:33.383Z,41.17
2019-03-23T21:10:03.436Z,39.17
2019-03-23T21:12:33.430Z,41.43
2019-03-23T21:15:03.346Z,42.33
2019-03-23T21:17:33.350Z,40.83
2019-03-23T21:20:03.361Z,38.30
2019-03-23T21:22:35.936Z,38.10
2019-03-23T21:25:15.256Z,40.03
2019-03-23T21:27:45.194Z,45.57
2019-03-23T21:30:17.121Z,44.37
2019-03-23T21:32:47.001Z,44.40
2019-03-23T21:35:16.805Z,41.50
2019-03-23T21:37:46.553Z,43.87
2019-03-23T21:40:16.306Z,41.43
2019-03-23T21:42:46.025Z,39.23
2019-03-23T21:45:15.746Z,38.90
2019-03-23T21:47:45.557Z,40.07
2019-03-23T21:50:15.371Z,42.30
2019-03-23T21:52:45.137Z,43.20
2019-03-23T21:55:16.136Z,39.20
2019-03-23T21:57:45.932Z,41.87
2019-03-23T22:00:26.113Z,45.03
2019-03-23T22:02:55.974Z,39.53
2019-03-23T22:05:25.788Z,41.63
2019-03-23T22:07:55.617Z,43.57
2019-03-23T22:10:25.389Z,43.93
2019-03-23T22:12:55.279Z,42.90
2019-03-23T22:15:25.094Z,43.13
2019-03-23T22:17:55.992Z,40.00
2019-03-23T22:20:25.805Z,40.90
2019-03-23T22:22:55.660Z,41.97
2019-03-23T22:25:25.473Z,41.30
2019-03-23T22:27:55.310Z,42.27
2019-03-23T22:30:25.118Z,41.77
2019-03-23T22:32:54.926Z,42.00
2019-03-23T22:35:24.734Z,43.93
2019-03-23T22:37:54.514Z,42.37
2019-03-23T22:40:24.329Z,43.23
2019-03-23T22:42:54.154Z,41.60
2019-03-23T22:45:24.042Z,43.83
2019-03-23T22:47:53.853Z,42.83
2019-03-23T22:50:23.601Z,41.93
2019-03-23T22:52:53.459Z,41.20
2019-03-23T22:55:23.238Z,43.53
2019-03-23T22:57:52.946Z,40.93
2019-03-23T23:00:43.598Z,47.77
2019-03-23T23:03:14.038Z,43.93
2019-03-23T23:05:43.863Z,42.87
2019-03-23T23:08:13.648Z,45.13
2019-03-23T23:10:43.389Z,43.87
2019-03-23T23:13:13.197Z,45.23
2019-03-23T23:15:42.955Z,45.53
2019-03-23T23:18:12.808Z,45.20
2019-03-23T23:20:42.608Z,43.03
2019-03-23T23:23:12.411Z,42.23
2019-03-23T23:25:42.098Z,42.13
2019-03-23T23:28:11.895Z,47.37
2019-03-23T23:30:41.757Z,44.67
2019-03-23T23:33:11.681Z,41.60
2019-03-23T23:35:41.504Z,43.13
2019-03-23T23:38:11.322Z,44.60
2019-03-23T23:40:41.104Z,42.00
2019-03-23T23:43:10.856Z,45.53
2019-03-23T23:45:40.645Z,44.80
2019-03-23T23:48:10.362Z,43.20
2019-03-23T23:50:40.136Z,45.47
2019-03-23T23:53:09.950Z,43.43
2019-03-23T23:55:39.717Z,45.07
2019-03-23T23:58:09.457Z,44.57
