createdAt,value
2023-11-07T00:02:12.363Z,0.80
2023-11-07T00:04:40.068Z,0.85
2023-11-07T00:07:06.905Z,0.90
2023-11-07T00:09:35.083Z,0.88
2023-11-07T00:12:03.596Z,0.73
2023-11-07T00:14:30.615Z,0.80
2023-11-07T00:16:57.508Z,0.80
2023-11-07T00:19:25.449Z,0.75
2023-11-07T00:21:52.350Z,0.90
2023-11-07T00:24:19.221Z,0.70
2023-11-07T00:26:46.056Z,0.90
2023-11-07T00:29:12.962Z,0.80
2023-11-07T00:31:39.795Z,0.80
2023-11-07T00:34:07.237Z,0.88
2023-11-07T00:36:34.395Z,1.00
2023-11-07T00:39:02.282Z,1.10
2023-11-07T00:41:29.302Z,0.80
2023-11-07T00:43:56.457Z,0.80
2023-11-07T00:46:23.322Z,0.70
2023-11-07T00:48:50.313Z,0.70
2023-11-07T00:51:17.196Z,0.90
2023-11-07T00:53:45.065Z,0.90
2023-11-07T00:56:12.082Z,0.70
2023-11-07T00:58:38.952Z,0.80
2023-11-07T01:01:05.924Z,0.77
2023-11-07T01:03:32.871Z,0.90
2023-11-07T01:05:59.943Z,0.80
2023-11-07T01:08:26.932Z,0.75
2023-11-07T01:10:54.097Z,0.85
2023-11-07T01:13:21.028Z,0.80
2023-11-07T01:15:47.895Z,0.80
2023-11-07T01:18:14.944Z,0.90
2023-11-07T01:20:42.966Z,0.90
2023-11-07T01:23:09.842Z,0.80
2023-11-07T01:25:36.678Z,0.85
2023-11-07T01:28:03.721Z,0.80
2023-11-07T01:30:30.574Z,0.80
2023-11-07T01:32:58.711Z,0.90
2023-11-07T01:35:26.541Z,0.95
2023-11-07T01:37:54.059Z,0.80
2023-11-07T01:40:21.052Z,0.80
2023-11-07T01:42:52.214Z,0.80
2023-11-07T01:45:19.259Z,0.80
2023-11-07T01:47:46.587Z,0.80
2023-11-07T01:50:15.043Z,0.88
2023-11-07T01:52:42.810Z,0.90
2023-11-07T01:55:14.032Z,0.80
2023-11-07T01:57:45.019Z,0.70
2023-11-07T02:00:13.881Z,0.80
2023-11-07T02:02:42.129Z,0.93
2023-11-07T02:05:12.749Z,0.80
2023-11-07T02:07:40.945Z,0.80
2023-11-07T02:10:10.587Z,0.70
2023-11-07T02:12:38.110Z,0.75
2023-11-07T02:15:24.137Z,0.80
2023-11-07T02:17:51.852Z,0.80
2023-11-07T02:20:19.238Z,0.73
2023-11-07T02:22:54.281Z,0.80
2023-11-07T02:25:21.311Z,0.80
2023-11-07T02:27:48.430Z,0.73
2023-11-07T02:30:15.695Z,0.80
2023-11-07T02:32:44.540Z,0.80
2023-11-07T02:35:12.635Z,0.80
2023-11-07T02:37:40.690Z,0.80
2023-11-07T02:40:11.847Z,0.80
2023-11-07T02:42:39.212Z,0.80
2023-11-07T02:45:07.115Z,0.80
2023-11-07T02:47:36.484Z,0.80
2023-11-07T02:50:06.898Z,0.85
2023-11-07T02:52:33.790Z,0.80
2023-11-07T02:55:01.723Z,0.80
2023-11-07T02:57:28.615Z,1.00
2023-11-07T02:59:55.491Z,0.93
2023-11-07T03:02:22.484Z,0.75
2023-11-07T03:04:49.592Z,0.90
2023-11-07T03:07:16.459Z,0.90
2023-11-07T03:09:43.450Z,0.82
2023-11-07T03:12:13.855Z,0.70
2023-11-07T03:14:42.517Z,0.82
2023-11-07T03:17:09.485Z,0.75
2023-11-07T03:19:36.443Z,0.70
2023-11-07T03:22:03.439Z,0.90
2023-11-07T03:24:30.311Z,0.70
2023-11-07T03:26:57.211Z,0.80
2023-11-07T03:29:24.239Z,0.90
2023-11-07T03:31:51.215Z,0.70
2023-11-07T03:34:18.135Z,0.70
2023-11-07T03:36:44.992Z,0.80
2023-11-07T03:39:12.137Z,0.80
2023-11-07T03:41:46.392Z,0.77
2023-11-07T03:44:13.912Z,0.90
2023-11-07T03:46:41.682Z,0.70
2023-11-07T03:49:08.885Z,0.80
2023-11-07T03:51:35.922Z,0.77
2023-11-07T03:54:02.912Z,0.85
2023-11-07T03:56:29.934Z,0.80
2023-11-07T03:58:56.809Z,1.00
2023-11-07T04:01:23.714Z,0.90
2023-11-07T04:03:51.369Z,0.90
2023-11-07T04:06:19.077Z,0.80
2023-11-07T04:08:46.066Z,1.20
2023-11-07T04:11:13.034Z,0.80
2023-11-07T04:13:40.029Z,0.70
2023-11-07T04:16:07.389Z,0.70
2023-11-07T04:18:34.349Z,0.80
2023-11-07T04:21:02.581Z,0.70
2023-11-07T04:23:30.467Z,0.82
2023-11-07T04:25:58.767Z,0.90
2023-11-07T04:28:26.984Z,0.90
2023-11-07T04:31:31.239Z,1.00
2023-11-07T04:33:58.129Z,0.70
2023-11-07T04:36:25.434Z,0.80
2023-11-07T04:38:52.454Z,0.80
2023-11-07T04:41:19.322Z,0.80
2023-11-07T04:43:47.148Z,0.80
2023-11-07T04:46:16.931Z,1.00
2023-11-07T04:48:43.986Z,0.90
2023-11-07T04:51:12.351Z,0.90
2023-11-07T04:53:39.398Z,0.80
2023-11-07T04:56:06.796Z,0.80
2023-11-07T04:58:33.790Z,0.90
2023-11-07T05:01:00.650Z,0.80
2023-11-07T05:03:33.440Z,0.80
2023-11-07T05:06:06.445Z,0.75
2023-11-07T05:08:33.384Z,1.00
2023-11-07T05:11:00.253Z,0.90
2023-11-07T05:13:29.041Z,0.80
2023-11-07T05:15:55.973Z,0.80
2023-11-07T05:18:23.133Z,0.90
2023-11-07T05:20:51.167Z,0.88
2023-11-07T05:23:18.081Z,0.80
2023-11-07T05:25:44.880Z,0.90
2023-11-07T05:28:11.932Z,0.80
2023-11-07T05:30:38.946Z,1.00
2023-11-07T05:33:06.831Z,0.95
2023-11-07T05:35:33.803Z,0.90
2023-11-07T05:38:00.778Z,0.90
2023-11-07T05:40:28.587Z,0.80
2023-11-07T05:42:55.447Z,0.90
2023-11-07T05:45:23.009Z,1.00
2023-11-07T05:47:50.100Z,0.80
2023-11-07T05:50:17.238Z,0.80
2023-11-07T05:52:45.501Z,0.90
2023-11-07T05:55:13.269Z,1.02
2023-11-07T05:57:40.536Z,0.90
2023-11-07T06:00:09.491Z,1.00
2023-11-07T06:02:37.294Z,1.05
2023-11-07T06:05:05.347Z,1.23
2023-11-07T06:07:32.267Z,1.10
2023-11-07T06:10:00.436Z,1.10
2023-11-07T06:12:27.897Z,1.00
2023-11-07T06:14:54.765Z,0.93
2023-11-07T06:17:21.907Z,1.55
2023-11-07T06:19:49.149Z,1.00
2023-11-07T06:22:16.609Z,1.10
2023-11-07T06:24:44.764Z,1.00
2023-11-07T06:27:12.811Z,0.98
2023-11-07T06:29:47.954Z,1.20
2023-11-07T06:32:15.282Z,1.02
2023-11-07T06:34:42.426Z,0.90
2023-11-07T06:37:11.130Z,1.30
2023-11-07T06:39:38.382Z,0.95
2023-11-07T06:42:05.564Z,1.08
2023-11-07T06:44:32.414Z,1.10
2023-11-07T06:46:59.375Z,1.00
2023-11-07T06:49:26.421Z,1.15
2023-11-07T06:51:53.885Z,1.10
2023-11-07T06:54:20.756Z,1.13
2023-11-07T06:56:48.279Z,1.13
2023-11-07T06:59:15.321Z,1.20
2023-11-07T07:01:42.243Z,1.40
2023-11-07T07:04:11.314Z,1.30
2023-11-07T07:06:38.796Z,1.20
2023-11-07T07:09:06.496Z,1.38
2023-11-07T07:11:33.748Z,1.52
2023-11-07T07:14:10.855Z,1.25
2023-11-07T07:17:12.948Z,1.10
2023-11-07T07:20:18.672Z,1.60
2023-11-07T07:22:48.564Z,1.73
2023-11-07T07:25:28.402Z,1.42
2023-11-07T07:32:15.172Z,1.17
2023-11-07T08:11:57.571Z,1.53
2023-11-07T08:22:22.067Z,1.33
2023-11-07T08:25:46.458Z,1.60
2023-11-07T08:28:37.659Z,1.40
2023-11-07T08:31:29.804Z,1.55
2023-11-07T08:34:06.023Z,1.60
2023-11-07T08:36:52.177Z,1.60
2023-11-07T08:39:43.163Z,1.63
2023-11-07T08:42:10.205Z,1.67
2023-11-07T08:44:37.797Z,1.55
2023-11-07T08:47:04.862Z,1.58
2023-11-07T08:49:32.609Z,1.30
2023-11-07T08:51:59.577Z,1.47
2023-11-07T08:54:26.406Z,1.30
2023-11-07T08:56:53.307Z,1.20
2023-11-07T08:59:20.286Z,1.27
2023-11-07T09:01:54.067Z,1.02
2023-11-07T09:04:21.348Z,1.15
2023-11-07T09:06:48.192Z,1.27
2023-11-07T09:09:18.084Z,1.17
2023-11-07T09:11:49.295Z,1.20
2023-11-07T09:14:17.037Z,1.30
2023-11-07T09:16:44.408Z,1.30
2023-11-07T09:19:12.414Z,1.33
2023-11-07T09:21:39.808Z,1.30
2023-11-07T09:24:07.200Z,1.20
2023-11-07T09:26:34.334Z,1.20
2023-11-07T09:29:01.268Z,1.30
2023-11-07T09:31:29.578Z,1.20
2023-11-07T09:33:57.286Z,1.60
2023-11-07T09:36:25.075Z,1.20
2023-11-07T09:38:53.418Z,1.73
2023-11-07T09:41:20.605Z,1.70
2023-11-07T09:43:48.055Z,1.37
2023-11-07T09:46:15.880Z,1.50
2023-11-07T09:48:43.813Z,1.10
2023-11-07T09:51:11.701Z,1.47
2023-11-07T09:53:41.051Z,1.40
2023-11-07T09:56:12.279Z,1.30
2023-11-07T09:58:44.033Z,1.40
2023-11-07T10:01:11.060Z,1.40
2023-11-07T10:03:41.223Z,1.27
2023-11-07T10:06:08.581Z,1.40
2023-11-07T10:08:35.839Z,1.30
2023-11-07T10:11:12.804Z,1.23
2023-11-07T10:13:58.937Z,1.20
2023-11-07T10:16:37.640Z,1.30
2023-11-07T10:19:06.718Z,1.37
2023-11-07T10:21:34.677Z,1.13
2023-11-07T10:24:02.635Z,1.20
2023-11-07T10:26:29.685Z,1.20
2023-11-07T10:29:19.096Z,1.27
2023-11-07T10:32:07.539Z,0.90
2023-11-07T10:34:34.674Z,1.47
2023-11-07T10:37:02.096Z,1.10
2023-11-07T10:39:31.849Z,1.30
2023-11-07T10:42:18.087Z,1.30
2023-11-07T10:44:46.304Z,1.40
2023-11-07T10:47:14.496Z,1.00
2023-11-07T10:49:46.253Z,1.17
2023-11-07T10:52:13.330Z,1.20
2023-11-07T10:54:40.292Z,1.20
2023-11-07T10:57:13.866Z,1.10
2023-11-07T10:59:47.503Z,1.03
2023-11-07T11:02:17.394Z,1.10
2023-11-07T11:04:49.153Z,1.27
2023-11-07T11:07:19.573Z,1.03
2023-11-07T11:09:47.715Z,1.07
2023-11-07T11:12:16.016Z,1.00
2023-11-07T11:14:43.329Z,1.10
2023-11-07T11:17:31.073Z,1.30
2023-11-07T11:20:23.921Z,1.13
2023-11-07T11:23:03.870Z,1.23
2023-11-07T11:26:03.254Z,1.40
2023-11-07T11:28:41.727Z,1.20
2023-11-07T11:31:15.611Z,1.10
2023-11-07T11:33:47.849Z,1.60
2023-11-07T11:36:34.632Z,1.20
2023-11-07T11:39:01.639Z,1.10
2023-11-07T11:42:10.645Z,1.30
2023-11-07T11:44:38.101Z,1.33
2023-11-07T11:47:05.040Z,1.37
2023-11-07T11:49:33.364Z,1.60
2023-11-07T11:52:00.894Z,1.10
2023-11-07T11:54:36.313Z,1.20
2023-11-07T11:57:04.217Z,1.60
2023-11-07T11:59:57.043Z,1.30
2023-11-07T12:02:43.190Z,1.20
2023-11-07T12:05:13.481Z,1.47
2023-11-07T12:07:40.952Z,1.60
2023-11-07T12:10:09.525Z,1.23
2023-11-07T12:12:39.380Z,1.00
2023-11-07T12:15:08.339Z,1.40
2023-11-07T12:17:49.300Z,1.40
2023-11-07T12:20:18.679Z,1.30
2023-11-07T12:22:50.601Z,1.40
2023-11-07T12:25:22.238Z,1.20
2023-11-07T12:28:06.005Z,1.50
2023-11-07T12:30:36.792Z,1.20
2023-11-07T12:33:05.948Z,1.40
2023-11-07T12:35:32.987Z,1.10
2023-11-07T12:38:07.627Z,1.27
2023-11-07T12:40:36.394Z,1.23
2023-11-07T12:43:07.981Z,1.10
2023-11-07T12:45:37.717Z,1.30
2023-11-07T12:48:07.042Z,1.60
2023-11-07T12:50:43.207Z,1.17
2023-11-07T12:53:10.708Z,1.43
2023-11-07T12:55:39.267Z,1.27
2023-11-07T12:58:07.116Z,1.40
2023-11-07T13:00:59.858Z,1.23
2023-11-07T13:03:33.634Z,1.37
2023-11-07T13:06:12.277Z,1.50
2023-11-07T13:08:45.386Z,1.40
2023-11-07T13:11:18.700Z,1.30
2023-11-07T13:13:50.953Z,1.30
2023-11-07T13:16:19.197Z,1.30
2023-11-07T13:18:54.617Z,1.17
2023-11-07T13:21:21.869Z,1.77
2023-11-07T13:23:49.573Z,1.00
2023-11-07T13:26:16.867Z,1.10
2023-11-07T13:28:45.526Z,1.20
2023-11-07T13:31:14.321Z,1.37
2023-11-07T13:33:46.899Z,1.33
2023-11-07T13:36:15.462Z,1.17
2023-11-07T13:38:43.502Z,1.40
2023-11-07T13:41:10.399Z,1.23
2023-11-07T13:43:37.325Z,1.30
2023-11-07T13:46:06.191Z,1.30
2023-11-07T13:48:35.123Z,1.40
2023-11-07T13:51:02.964Z,1.20
2023-11-07T13:53:30.491Z,1.63
2023-11-07T13:55:57.528Z,1.60
2023-11-07T13:58:24.353Z,1.40
2023-11-07T14:00:51.215Z,1.50
2023-11-07T14:03:18.234Z,1.70
2023-11-07T14:05:45.145Z,1.30
2023-11-07T14:08:12.032Z,1.57
2023-11-07T14:10:39.073Z,1.63
2023-11-07T14:13:06.078Z,1.50
2023-11-07T14:15:33.143Z,1.47
2023-11-07T14:18:02.961Z,1.20
2023-11-07T14:20:33.527Z,1.20
2023-11-07T14:23:00.822Z,1.50
2023-11-07T14:25:32.715Z,1.60
2023-11-07T14:28:07.240Z,1.73
2023-11-07T14:30:39.910Z,1.30
2023-11-07T14:33:07.719Z,1.43
2023-11-07T14:35:35.704Z,1.10
2023-11-07T14:38:04.079Z,1.20
2023-11-07T14:40:35.453Z,1.20
2023-11-07T14:43:37.222Z,1.10
2023-11-07T15:20:06.245Z,1.53
2023-11-07T15:57:45.398Z,1.80
2023-11-07T16:07:31.091Z,1.95
2023-11-07T16:09:58.278Z,1.88
2023-11-07T16:12:25.450Z,1.58
2023-11-07T16:14:53.095Z,1.65
2023-11-07T16:17:19.979Z,1.73
2023-11-07T16:19:47.061Z,1.30
2023-11-07T16:22:13.881Z,1.60
2023-11-07T16:24:40.775Z,1.48
2023-11-07T16:27:09.383Z,1.60
2023-11-07T16:29:37.093Z,1.60
2023-11-07T16:32:04.700Z,1.63
2023-11-07T16:34:32.300Z,1.75
2023-11-07T16:37:00.073Z,1.50
2023-11-07T16:39:27.550Z,1.80
2023-11-07T16:41:54.499Z,1.40
2023-11-07T16:44:22.366Z,1.83
2023-11-07T16:46:51.427Z,1.90
2023-11-07T16:49:18.421Z,1.90
2023-11-07T16:51:45.378Z,1.85
2023-11-07T16:54:12.371Z,2.42
2023-11-07T16:56:39.219Z,1.95
2023-11-07T16:59:06.105Z,2.33
2023-11-07T17:01:32.971Z,2.50
2023-11-07T17:03:59.870Z,2.50
2023-11-07T17:06:26.832Z,2.55
2023-11-07T17:08:53.683Z,2.15
2023-11-07T17:11:20.516Z,1.83
2023-11-07T17:13:47.319Z,1.40
2023-11-07T17:16:14.345Z,1.40
2023-11-07T17:18:41.610Z,1.48
2023-11-07T17:21:08.704Z,1.15
2023-11-07T17:23:35.548Z,1.10
2023-11-07T17:26:02.583Z,1.40
2023-11-07T17:28:29.406Z,1.10
2023-11-07T17:30:56.269Z,1.08
2023-11-07T17:33:23.299Z,1.30
2023-11-07T17:35:51.026Z,1.10
2023-11-07T17:38:17.932Z,1.20
2023-11-07T17:40:45.235Z,1.10
2023-11-07T17:43:12.679Z,1.20
2023-11-07T17:45:39.574Z,1.15
2023-11-07T17:48:07.369Z,1.10
2023-11-07T17:50:34.977Z,1.05
2023-11-07T17:53:02.885Z,1.02
2023-11-07T17:55:29.805Z,1.30
2023-11-07T17:57:56.625Z,1.20
2023-11-07T18:00:27.109Z,1.10
2023-11-07T18:02:54.122Z,0.90
2023-11-07T18:05:21.074Z,1.15
2023-11-07T18:07:49.075Z,1.05
2023-11-07T18:10:15.898Z,1.00
2023-11-07T18:12:43.696Z,0.90
2023-11-07T18:15:10.815Z,1.02
2023-11-07T18:17:37.882Z,0.90
2023-11-07T18:20:05.436Z,1.00
2023-11-07T18:22:32.301Z,1.15
2023-11-07T18:25:00.324Z,1.00
2023-11-07T18:27:27.328Z,1.10
2023-11-07T18:29:54.168Z,1.20
2023-11-07T18:32:23.141Z,1.08
2023-11-07T18:34:50.335Z,1.10
2023-11-07T18:37:18.580Z,1.10
2023-11-07T18:39:45.715Z,1.27
2023-11-07T18:42:14.247Z,1.40
2023-11-07T18:44:42.043Z,1.20
2023-11-07T18:47:08.994Z,1.35
2023-11-07T18:49:36.422Z,1.20
2023-11-07T18:52:03.989Z,1.38
2023-11-07T18:54:31.192Z,1.40
2023-11-07T18:56:58.948Z,1.10
2023-11-07T18:59:34.198Z,1.35
2023-11-07T19:02:08.137Z,1.17
2023-11-07T19:04:37.876Z,1.33
2023-11-07T19:07:05.960Z,1.10
2023-11-07T19:09:33.145Z,1.20
2023-11-07T19:12:03.266Z,1.10
2023-11-07T19:14:31.057Z,1.27
2023-11-07T19:16:58.058Z,1.10
2023-11-07T19:19:25.581Z,1.35
2023-11-07T19:21:52.856Z,1.30
2023-11-07T19:24:22.109Z,1.30
2023-11-07T19:26:50.301Z,1.33
2023-11-07T19:29:17.908Z,1.20
2023-11-07T19:31:48.440Z,1.30
2023-11-07T19:34:16.049Z,1.65
2023-11-07T19:36:43.955Z,1.10
2023-11-07T19:39:10.935Z,1.10
2023-11-07T19:41:37.939Z,1.35
2023-11-07T19:44:05.879Z,1.30
2023-11-07T19:46:35.814Z,1.25
2023-11-07T19:49:04.896Z,1.10
2023-11-07T19:51:32.123Z,1.17
2023-11-07T19:53:59.022Z,1.40
2023-11-07T19:56:25.907Z,1.30
2023-11-07T19:58:59.744Z,1.52
2023-11-07T20:01:27.977Z,1.25
2023-11-07T20:03:56.828Z,1.17
2023-11-07T20:06:24.259Z,1.20
2023-11-07T20:08:51.442Z,1.50
2023-11-07T20:11:18.895Z,1.40
2023-11-07T20:13:46.090Z,1.25
2023-11-07T20:16:13.776Z,1.40
2023-11-07T20:18:40.683Z,1.40
2023-11-07T20:21:07.648Z,1.50
2023-11-07T20:23:35.672Z,1.20
2023-11-07T20:26:06.252Z,1.50
2023-11-07T20:28:33.282Z,1.30
2023-11-07T20:31:00.288Z,1.40
2023-11-07T20:33:37.161Z,1.40
2023-11-07T20:36:15.953Z,1.50
2023-11-07T20:38:42.851Z,1.60
2023-11-07T20:41:11.238Z,1.30
2023-11-07T20:43:38.665Z,1.33
2023-11-07T20:46:09.304Z,1.55
2023-11-07T20:48:40.061Z,1.50
2023-11-07T20:51:07.225Z,1.60
2023-11-07T20:53:35.536Z,1.50
2023-11-07T20:56:03.189Z,1.48
2023-11-07T20:58:30.090Z,1.40
2023-11-07T21:00:57.767Z,1.52
2023-11-07T21:03:24.666Z,1.60
2023-11-07T21:05:51.570Z,1.83
2023-11-07T21:08:19.175Z,1.50
2023-11-07T21:10:46.192Z,1.60
2023-11-07T21:13:13.183Z,1.40
2023-11-07T21:15:40.482Z,1.45
2023-11-07T21:18:08.399Z,1.52
2023-11-07T21:20:35.327Z,1.65
2023-11-07T21:23:02.190Z,1.58
2023-11-07T21:25:29.015Z,1.58
2023-11-07T21:27:56.910Z,1.38
2023-11-07T21:30:24.422Z,1.90
2023-11-07T21:32:51.373Z,1.55
2023-11-07T21:35:19.543Z,1.85
2023-11-07T21:37:48.525Z,1.67
2023-11-07T21:40:18.453Z,1.50
2023-11-07T21:42:45.641Z,1.95
2023-11-07T21:45:12.831Z,1.77
2023-11-07T21:47:40.161Z,1.70
2023-11-07T21:50:10.336Z,1.50
2023-11-07T21:52:37.536Z,1.83
2023-11-07T21:55:05.031Z,1.88
2023-11-07T21:58:09.042Z,1.90
2023-11-07T22:00:20.386Z,1.58
2023-11-07T22:02:48.037Z,2.00
2023-11-07T22:05:16.222Z,1.77
2023-11-07T22:07:44.156Z,1.65
2023-11-07T22:10:13.099Z,2.17
2023-11-07T22:12:42.736Z,1.90
2023-11-07T22:15:16.720Z,1.65
2023-11-07T22:17:46.967Z,1.90
2023-11-07T22:20:16.048Z,1.73
2023-11-07T22:22:44.355Z,1.52
2023-11-07T22:25:11.841Z,1.50
2023-11-07T22:27:39.962Z,1.63
2023-11-07T22:30:11.181Z,1.60
2023-11-07T22:32:39.432Z,1.58
2023-11-07T22:35:07.154Z,1.45
2023-11-07T22:37:34.184Z,1.60
2023-11-07T22:40:01.545Z,2.00
2023-11-07T22:42:28.617Z,1.70
2023-11-07T22:44:56.082Z,1.50
2023-11-07T22:47:23.584Z,1.20
2023-11-07T22:49:50.600Z,1.30
2023-11-07T22:52:17.485Z,1.77
2023-11-07T22:54:44.356Z,1.38
2023-11-07T22:57:12.045Z,1.55
2023-11-07T22:59:39.557Z,1.50
2023-11-07T23:02:06.701Z,1.40
2023-11-07T23:04:33.791Z,1.67
2023-11-07T23:07:00.743Z,1.50
2023-11-07T23:09:27.773Z,1.58
2023-11-07T23:11:56.756Z,1.60
2023-11-07T23:14:23.909Z,1.50
2023-11-07T23:16:51.770Z,1.17
2023-11-07T23:19:18.649Z,1.45
2023-11-07T23:21:45.557Z,1.60
2023-11-07T23:24:12.571Z,1.35
2023-11-07T23:26:47.708Z,1.50
2023-11-07T23:29:15.505Z,1.58
2023-11-07T23:31:42.378Z,1.38
2023-11-07T23:34:09.448Z,1.83
2023-11-07T23:36:36.488Z,1.67
2023-11-07T23:39:05.448Z,1.60
2023-11-07T23:41:32.307Z,1.33
2023-11-07T23:43:59.138Z,1.58
2023-11-07T23:46:27.761Z,1.40
2023-11-07T23:48:54.736Z,1.90
2023-11-07T23:54:10.768Z,1.50
