createdAt,value
2022-10-20T00:02:21.231Z,1.40
2022-10-20T00:04:49.891Z,1.20
2022-10-20T00:07:18.384Z,1.63
2022-10-20T00:09:48.642Z,1.20
2022-10-20T00:12:17.522Z,1.50
2022-10-20T00:14:48.474Z,1.33
2022-10-20T00:17:17.453Z,2.83
2022-10-20T00:19:49.683Z,2.23
2022-10-20T00:22:22.766Z,1.47
2022-10-20T00:24:52.809Z,1.97
2022-10-20T00:27:21.473Z,1.50
2022-10-20T00:29:51.242Z,3.50
2022-10-20T00:32:19.674Z,3.00
2022-10-20T00:34:49.438Z,1.40
2022-10-20T00:37:19.713Z,1.30
2022-10-20T00:39:51.403Z,1.43
2022-10-20T00:42:21.950Z,3.97
2022-10-20T00:44:59.788Z,1.63
2022-10-20T00:47:39.053Z,2.40
2022-10-20T00:50:26.908Z,1.53
2022-10-20T00:52:57.565Z,1.83
2022-10-20T00:55:29.418Z,2.60
2022-10-20T00:58:00.124Z,1.40
2022-10-20T01:00:32.606Z,1.10
2022-10-20T01:03:05.930Z,1.67
2022-10-20T01:05:42.591Z,1.47
2022-10-20T01:08:13.963Z,3.47
2022-10-20T01:10:53.830Z,3.57
2022-10-20T01:13:32.352Z,1.57
2022-10-20T01:16:10.817Z,1.60
2022-10-20T01:18:52.987Z,1.47
2022-10-20T01:21:59.893Z,1.83
2022-10-20T01:24:45.508Z,2.20
2022-10-20T01:27:39.141Z,1.27
2022-10-20T01:30:12.588Z,1.80
2022-10-20T01:33:06.697Z,1.77
2022-10-20T01:35:51.055Z,1.90
2022-10-20T01:38:26.106Z,1.43
2022-10-20T01:41:02.533Z,2.00
2022-10-20T01:43:39.766Z,3.33
2022-10-20T01:46:22.967Z,1.20
2022-10-20T01:48:51.916Z,1.80
2022-10-20T01:51:20.348Z,1.40
2022-10-20T01:53:48.845Z,2.43
2022-10-20T01:56:26.667Z,1.20
2022-10-20T01:59:33.787Z,1.40
2022-10-20T02:02:26.570Z,1.47
2022-10-20T02:05:05.732Z,2.40
2022-10-20T02:07:40.854Z,1.40
2022-10-20T02:10:20.186Z,1.10
2022-10-20T02:12:53.464Z,1.40
2022-10-20T02:15:29.990Z,1.50
2022-10-20T02:18:04.468Z,1.40
2022-10-20T02:20:44.054Z,1.97
2022-10-20T02:23:13.172Z,1.03
2022-10-20T02:25:42.936Z,1.40
2022-10-20T02:28:21.653Z,2.47
2022-10-20T02:30:50.627Z,1.40
2022-10-20T02:33:27.127Z,1.73
2022-10-20T02:35:59.517Z,2.50
2022-10-20T02:38:28.071Z,1.87
2022-10-20T02:40:58.258Z,1.73
2022-10-20T02:43:26.569Z,2.23
2022-10-20T02:45:55.103Z,3.37
2022-10-20T02:48:29.149Z,1.30
2022-10-20T02:50:58.908Z,1.30
2022-10-20T02:53:27.214Z,1.57
2022-10-20T02:55:55.624Z,2.53
2022-10-20T02:58:24.226Z,1.77
2022-10-20T03:00:52.859Z,1.50
2022-10-20T03:03:21.724Z,2.50
2022-10-20T03:05:54.807Z,1.30
2022-10-20T03:08:23.384Z,1.73
2022-10-20T03:10:52.611Z,1.47
2022-10-20T03:13:20.931Z,1.00
2022-10-20T03:15:49.394Z,1.30
2022-10-20T03:18:19.276Z,4.30
2022-10-20T03:20:55.455Z,2.53
2022-10-20T03:23:25.265Z,1.67
2022-10-20T03:25:53.646Z,1.73
2022-10-20T03:28:22.306Z,1.20
2022-10-20T03:30:50.951Z,1.30
2022-10-20T03:33:27.122Z,1.77
2022-10-20T03:35:58.341Z,1.47
2022-10-20T03:38:35.785Z,1.13
2022-10-20T03:41:04.521Z,3.07
2022-10-20T03:43:37.834Z,1.20
2022-10-20T03:46:08.523Z,2.37
2022-10-20T03:48:41.004Z,1.37
2022-10-20T03:51:15.920Z,1.30
2022-10-20T03:53:44.656Z,1.40
2022-10-20T03:56:19.178Z,1.83
2022-10-20T03:58:47.914Z,4.30
2022-10-20T04:01:24.626Z,2.73
2022-10-20T04:03:57.462Z,3.10
2022-10-20T04:06:32.103Z,3.80
2022-10-20T04:09:00.656Z,1.10
2022-10-20T04:11:29.170Z,2.90
2022-10-20T04:14:21.817Z,1.77
2022-10-20T04:17:03.953Z,3.20
2022-10-20T04:19:41.823Z,3.17
2022-10-20T04:22:11.729Z,1.40
2022-10-20T04:24:40.380Z,1.20
2022-10-20T04:27:09.102Z,2.40
2022-10-20T04:29:39.477Z,1.87
2022-10-20T04:32:10.942Z,1.53
2022-10-20T04:34:41.761Z,1.20
2022-10-20T04:37:11.923Z,2.00
2022-10-20T04:39:41.655Z,1.20
2022-10-20T04:42:11.353Z,3.17
2022-10-20T04:44:43.161Z,2.13
2022-10-20T04:47:12.243Z,1.93
2022-10-20T04:49:42.390Z,1.60
2022-10-20T04:52:14.149Z,1.77
2022-10-20T04:54:42.717Z,0.97
2022-10-20T04:57:11.252Z,2.17
2022-10-20T04:59:43.841Z,1.30
2022-10-20T05:02:15.941Z,1.50
2022-10-20T05:04:44.651Z,1.30
2022-10-20T05:07:14.350Z,1.80
2022-10-20T05:09:42.674Z,1.30
2022-10-20T05:14:41.172Z,4.30
2022-10-20T05:17:10.448Z,1.43
2022-10-20T05:19:40.337Z,1.67
2022-10-20T05:22:08.956Z,1.40
2022-10-20T05:24:41.947Z,2.07
2022-10-20T05:27:13.261Z,1.33
2022-10-20T05:29:41.850Z,1.47
2022-10-20T05:32:15.908Z,1.30
2022-10-20T05:34:44.804Z,1.43
2022-10-20T05:37:23.125Z,1.40
2022-10-20T05:39:54.658Z,3.43
2022-10-20T05:42:25.497Z,1.47
2022-10-20T05:44:58.537Z,1.90
2022-10-20T05:47:29.709Z,1.70
2022-10-20T05:50:00.221Z,1.30
2022-10-20T05:52:28.896Z,4.50
2022-10-20T05:55:00.055Z,4.17
2022-10-20T05:57:35.384Z,3.17
2022-10-20T06:00:09.683Z,1.60
2022-10-20T06:02:40.626Z,2.80
2022-10-20T06:05:11.341Z,1.47
2022-10-20T06:07:41.077Z,1.70
2022-10-20T06:10:12.965Z,2.57
2022-10-20T06:12:41.414Z,3.23
2022-10-20T06:15:15.271Z,1.93
2022-10-20T06:17:44.856Z,2.20
2022-10-20T06:20:13.460Z,2.00
2022-10-20T06:22:51.369Z,4.23
2022-10-20T06:25:21.957Z,2.17
2022-10-20T06:27:50.570Z,2.07
2022-10-20T06:30:21.743Z,1.60
2022-10-20T06:32:54.806Z,1.73
2022-10-20T06:35:24.064Z,3.10
2022-10-20T06:37:56.581Z,4.73
2022-10-20T06:40:28.140Z,1.90
2022-10-20T06:43:06.071Z,1.60
2022-10-20T06:45:36.536Z,2.00
2022-10-20T06:48:06.500Z,1.50
2022-10-20T06:50:35.650Z,1.73
2022-10-20T06:53:10.021Z,1.60
2022-10-20T06:55:42.096Z,3.20
2022-10-20T06:58:14.198Z,1.63
2022-10-20T07:00:44.086Z,1.70
2022-10-20T07:03:12.714Z,1.60
2022-10-20T07:05:41.396Z,1.60
2022-10-20T07:08:15.496Z,1.63
2022-10-20T07:10:45.782Z,1.53
2022-10-20T07:13:14.348Z,1.60
2022-10-20T07:15:43.058Z,2.83
2022-10-20T07:18:14.164Z,1.77
2022-10-20T07:20:45.750Z,2.47
2022-10-20T07:23:15.871Z,2.30
2022-10-20T07:25:45.978Z,1.80
2022-10-20T07:28:14.645Z,1.90
2022-10-20T07:30:45.573Z,1.87
2022-10-20T07:33:14.237Z,1.50
2022-10-20T07:35:44.267Z,2.93
2022-10-20T07:38:12.590Z,2.03
2022-10-20T07:40:41.388Z,3.90
2022-10-20T07:43:11.654Z,1.67
2022-10-20T07:45:39.962Z,3.27
2022-10-20T07:48:15.389Z,1.57
2022-10-20T07:50:44.061Z,1.60
2022-10-20T07:53:12.397Z,1.47
2022-10-20T07:55:40.923Z,1.77
2022-10-20T07:58:11.296Z,1.30
2022-10-20T08:03:10.473Z,1.50
2022-10-20T08:05:38.952Z,2.97
2022-10-20T08:08:08.144Z,1.90
2022-10-20T08:10:41.496Z,1.30
2022-10-20T08:13:13.509Z,3.03
2022-10-20T08:15:51.033Z,1.70
2022-10-20T08:18:52.887Z,1.43
2022-10-20T08:21:22.914Z,1.70
2022-10-20T08:23:53.618Z,1.90
2022-10-20T08:26:26.267Z,4.33
2022-10-20T08:29:06.428Z,1.40
2022-10-20T08:31:42.862Z,2.83
2022-10-20T08:34:11.526Z,1.83
2022-10-20T08:36:43.542Z,1.90
2022-10-20T08:39:18.370Z,2.00
2022-10-20T08:42:06.829Z,2.30
2022-10-20T08:44:49.080Z,1.80
2022-10-20T08:47:30.685Z,2.37
2022-10-20T08:50:04.930Z,1.80
2022-10-20T08:52:42.169Z,2.30
2022-10-20T08:55:28.324Z,2.70
2022-10-20T08:58:02.901Z,3.03
2022-10-20T09:00:42.118Z,2.40
2022-10-20T09:03:20.624Z,2.47
2022-10-20T09:05:58.488Z,2.47
2022-10-20T09:08:36.810Z,2.57
2022-10-20T09:11:10.485Z,3.10
2022-10-20T09:13:41.478Z,2.90
2022-10-20T09:16:33.429Z,3.20
2022-10-20T09:19:20.968Z,2.70
2022-10-20T09:22:01.921Z,2.40
2022-10-20T09:24:32.403Z,2.67
2022-10-20T09:27:21.308Z,2.47
2022-10-20T09:29:53.303Z,2.53
2022-10-20T09:32:46.520Z,4.17
2022-10-20T09:35:25.912Z,3.83
2022-10-20T09:38:00.641Z,5.43
2022-10-20T09:40:30.815Z,4.30
2022-10-20T09:43:09.528Z,2.40
2022-10-20T09:45:55.287Z,1.90
2022-10-20T09:48:33.980Z,1.53
2022-10-20T09:51:03.476Z,1.50
2022-10-20T09:53:40.315Z,2.57
2022-10-20T09:56:09.791Z,1.77
2022-10-20T09:58:42.341Z,2.23
2022-10-20T10:01:25.484Z,1.30
2022-10-20T10:04:10.876Z,1.60
2022-10-20T10:06:44.653Z,2.53
2022-10-20T10:09:38.329Z,2.17
2022-10-20T10:12:20.774Z,1.83
2022-10-20T10:14:53.868Z,2.47
2022-10-20T10:17:39.087Z,1.37
2022-10-20T10:20:37.174Z,4.23
2022-10-20T10:23:21.750Z,3.73
2022-10-20T10:25:50.834Z,3.57
2022-10-20T10:28:31.205Z,1.20
2022-10-20T10:31:22.449Z,1.60
2022-10-20T10:33:56.602Z,6.07
2022-10-20T10:36:32.885Z,2.27
2022-10-20T10:39:01.864Z,1.77
2022-10-20T10:44:40.081Z,1.63
2022-10-20T10:47:30.501Z,1.40
2022-10-20T10:50:05.681Z,2.00
2022-10-20T10:52:53.739Z,1.20
2022-10-20T10:55:48.716Z,1.47
2022-10-20T10:58:29.561Z,1.40
2022-10-20T11:01:12.508Z,2.07
2022-10-20T11:03:59.901Z,2.70
2022-10-20T11:06:39.289Z,1.33
2022-10-20T11:09:23.350Z,1.40
2022-10-20T11:12:07.718Z,1.93
2022-10-20T11:15:17.921Z,2.40
2022-10-20T11:17:57.401Z,1.53
2022-10-20T11:20:46.018Z,2.30
2022-10-20T11:24:07.925Z,2.50
2022-10-20T11:26:45.914Z,1.50
2022-10-20T11:29:24.925Z,1.23
2022-10-20T11:31:59.461Z,2.13
2022-10-20T11:34:32.530Z,1.70
2022-10-20T11:37:08.005Z,1.37
2022-10-20T11:39:44.515Z,7.07
2022-10-20T11:42:29.836Z,1.13
2022-10-20T11:45:01.651Z,2.10
2022-10-20T11:47:36.390Z,1.20
2022-10-20T11:50:11.204Z,2.93
2022-10-20T11:52:59.193Z,1.27
2022-10-20T11:55:48.791Z,1.93
2022-10-20T11:58:38.399Z,2.03
2022-10-20T12:01:29.358Z,2.50
2022-10-20T12:04:47.966Z,0.97
2022-10-20T12:07:54.173Z,2.17
2022-10-20T12:10:42.137Z,2.03
2022-10-20T12:13:28.979Z,1.37
2022-10-20T12:16:11.143Z,2.80
2022-10-20T12:18:39.663Z,1.60
2022-10-20T12:21:09.693Z,1.60
2022-10-20T12:24:05.773Z,1.20
2022-10-20T12:27:20.740Z,2.00
2022-10-20T12:30:06.331Z,3.03
2022-10-20T12:32:58.289Z,1.40
2022-10-20T12:35:36.102Z,1.80
2022-10-20T12:38:08.577Z,3.93
2022-10-20T12:40:58.135Z,2.43
2022-10-20T12:43:32.976Z,3.03
2022-10-20T12:46:21.844Z,1.63
2022-10-20T12:49:11.923Z,2.63
2022-10-20T12:51:53.580Z,2.57
2022-10-20T12:54:26.624Z,3.13
2022-10-20T12:57:03.247Z,1.93
2022-10-20T12:59:42.623Z,1.60
2022-10-20T13:02:59.273Z,2.80
2022-10-20T13:05:44.402Z,4.97
2022-10-20T13:08:25.314Z,2.03
2022-10-20T13:11:17.847Z,1.53
2022-10-20T13:14:07.165Z,2.00
2022-10-20T13:16:42.789Z,1.50
2022-10-20T13:19:22.007Z,1.93
2022-10-20T13:21:52.088Z,1.40
2022-10-20T13:24:29.884Z,2.63
2022-10-20T13:27:03.576Z,1.80
2022-10-20T13:29:38.471Z,0.70
2022-10-20T13:32:20.121Z,2.70
2022-10-20T13:35:16.024Z,2.93
2022-10-20T13:37:58.640Z,1.07
2022-10-20T13:40:41.224Z,1.50
2022-10-20T13:43:39.085Z,2.33
2022-10-20T13:46:32.669Z,2.50
2022-10-20T13:49:36.959Z,2.07
2022-10-20T13:52:15.632Z,1.20
2022-10-20T13:54:53.088Z,1.20
2022-10-20T13:57:29.279Z,1.63
2022-10-20T14:00:03.522Z,1.30
2022-10-20T14:02:37.404Z,1.90
2022-10-20T14:05:12.403Z,1.17
2022-10-20T14:07:46.572Z,1.83
2022-10-20T14:10:40.819Z,2.07
2022-10-20T14:13:12.041Z,2.63
2022-10-20T14:15:46.889Z,1.50
2022-10-20T14:18:24.991Z,1.70
2022-10-20T14:20:59.246Z,1.50
2022-10-20T14:23:36.699Z,2.10
2022-10-20T14:26:16.863Z,1.40
2022-10-20T14:28:46.670Z,2.23
2022-10-20T14:31:17.045Z,3.13
2022-10-20T14:33:48.826Z,3.27
2022-10-20T14:36:22.681Z,3.13
2022-10-20T14:38:57.804Z,3.57
2022-10-20T14:41:33.955Z,1.73
2022-10-20T14:44:10.058Z,1.60
2022-10-20T14:46:50.980Z,2.63
2022-10-20T14:49:32.410Z,1.57
2022-10-20T14:52:22.274Z,2.37
2022-10-20T14:55:02.386Z,2.13
2022-10-20T14:57:37.661Z,2.30
2022-10-20T15:00:32.411Z,1.53
2022-10-20T15:03:07.497Z,2.70
2022-10-20T15:05:42.569Z,1.90
2022-10-20T15:08:21.296Z,1.83
2022-10-20T15:10:52.560Z,1.40
2022-10-20T15:13:39.455Z,1.27
2022-10-20T15:16:37.112Z,1.23
2022-10-20T15:19:30.491Z,1.37
2022-10-20T15:22:16.513Z,1.30
2022-10-20T15:24:51.255Z,2.10
2022-10-20T15:27:35.839Z,2.23
2022-10-20T15:30:05.033Z,2.40
2022-10-20T15:32:45.844Z,3.80
2022-10-20T15:35:17.981Z,4.00
2022-10-20T15:37:49.834Z,3.57
2022-10-20T15:40:18.597Z,2.27
2022-10-20T15:42:49.106Z,3.77
2022-10-20T15:45:21.115Z,1.10
2022-10-20T15:47:50.111Z,3.33
2022-10-20T15:50:22.900Z,2.30
2022-10-20T15:52:54.526Z,1.97
2022-10-20T15:55:28.670Z,5.20
2022-10-20T15:58:41.509Z,2.93
2022-10-20T16:01:30.449Z,1.37
2022-10-20T16:04:07.784Z,1.83
2022-10-20T16:06:46.219Z,1.67
2022-10-20T16:09:16.340Z,2.83
2022-10-20T16:11:48.184Z,4.60
2022-10-20T16:14:16.816Z,6.73
2022-10-20T16:16:48.666Z,3.03
2022-10-20T16:19:16.961Z,2.70
2022-10-20T16:21:45.401Z,2.97
2022-10-20T16:24:13.697Z,2.50
2022-10-20T16:26:45.290Z,4.30
2022-10-20T16:29:13.685Z,5.47
2022-10-20T16:31:43.779Z,2.57
2022-10-20T16:34:13.777Z,3.80
2022-10-20T16:36:50.508Z,4.87
2022-10-20T16:39:20.034Z,2.13
2022-10-20T16:42:02.677Z,2.13
2022-10-20T16:44:35.869Z,4.03
2022-10-20T16:47:04.644Z,3.27
2022-10-20T16:49:38.673Z,2.63
2022-10-20T16:52:07.868Z,3.70
2022-10-20T16:57:11.439Z,4.70
2022-10-20T16:59:40.130Z,2.23
2022-10-20T17:02:09.066Z,1.63
2022-10-20T17:04:40.283Z,3.40
2022-10-20T17:07:09.161Z,4.50
2022-10-20T17:09:40.554Z,5.07
2022-10-20T17:12:10.918Z,3.07
2022-10-20T17:14:40.982Z,2.27
2022-10-20T17:17:09.833Z,2.10
2022-10-20T17:19:43.756Z,4.50
2022-10-20T17:22:12.536Z,3.13
2022-10-20T17:24:41.099Z,3.50
2022-10-20T17:27:14.169Z,2.57
2022-10-20T17:29:42.890Z,4.20
2022-10-20T17:32:14.444Z,3.77
2022-10-20T17:34:48.651Z,4.37
2022-10-20T17:37:20.070Z,6.07
2022-10-20T17:39:48.641Z,2.57
2022-10-20T17:42:35.771Z,2.63
2022-10-20T17:45:04.418Z,2.43
2022-10-20T17:47:32.850Z,4.87
2022-10-20T17:50:05.899Z,3.03
2022-10-20T17:52:41.786Z,4.90
2022-10-20T17:55:10.732Z,2.07
2022-10-20T17:57:45.401Z,2.33
2022-10-20T18:00:22.475Z,3.80
2022-10-20T18:02:55.338Z,3.40
2022-10-20T18:05:28.825Z,3.00
2022-10-20T18:08:01.134Z,3.70
2022-10-20T18:10:31.168Z,2.47
2022-10-20T18:13:00.076Z,2.87
2022-10-20T18:15:31.101Z,2.07
2022-10-20T18:18:01.266Z,3.27
2022-10-20T18:20:33.682Z,3.83
2022-10-20T18:23:05.866Z,3.23
2022-10-20T18:25:41.231Z,2.80
2022-10-20T18:28:14.136Z,3.13
2022-10-20T18:30:42.857Z,5.47
2022-10-20T18:33:14.336Z,3.00
2022-10-20T18:35:44.154Z,4.00
2022-10-20T18:38:12.678Z,3.00
2022-10-20T18:40:41.114Z,4.23
2022-10-20T18:43:10.594Z,5.27
2022-10-20T18:45:38.941Z,4.77
2022-10-20T18:48:07.789Z,3.83
2022-10-20T18:50:44.265Z,4.13
2022-10-20T18:53:14.432Z,4.00
2022-10-20T18:55:42.762Z,3.13
2022-10-20T18:58:11.154Z,4.20
2022-10-20T19:00:39.716Z,3.17
2022-10-20T19:03:08.803Z,3.93
2022-10-20T19:05:39.047Z,5.13
2022-10-20T19:08:09.499Z,5.93
2022-10-20T19:10:47.644Z,4.43
2022-10-20T19:13:16.528Z,3.10
2022-10-20T19:16:06.859Z,4.90
2022-10-20T19:18:40.942Z,3.13
2022-10-20T19:21:12.812Z,5.57
2022-10-20T19:23:49.669Z,3.80
2022-10-20T19:26:21.966Z,4.50
2022-10-20T19:28:58.426Z,5.10
2022-10-20T19:31:30.897Z,5.53
2022-10-20T19:34:04.589Z,4.33
2022-10-20T19:36:34.046Z,5.67
2022-10-20T19:39:02.602Z,4.40
2022-10-20T19:41:32.593Z,4.97
2022-10-20T19:44:05.509Z,8.67
2022-10-20T19:46:35.817Z,3.73
2022-10-20T19:49:04.072Z,3.00
2022-10-20T19:51:32.563Z,5.37
2022-10-20T19:54:07.534Z,4.17
2022-10-20T19:56:38.205Z,4.03
2022-10-20T19:59:07.756Z,4.27
2022-10-20T20:01:38.925Z,5.13
2022-10-20T20:04:07.710Z,8.23
2022-10-20T20:06:38.996Z,5.27
2022-10-20T20:09:10.203Z,3.73
2022-10-20T20:11:41.141Z,4.50
2022-10-20T20:14:12.196Z,3.60
2022-10-20T20:19:14.611Z,3.67
2022-10-20T20:21:42.820Z,2.87
2022-10-20T20:24:22.954Z,3.17
2022-10-20T20:26:53.023Z,4.93
2022-10-20T20:29:21.387Z,3.13
2022-10-20T20:31:50.386Z,2.03
2022-10-20T20:34:24.846Z,3.80
2022-10-20T20:36:53.399Z,2.73
2022-10-20T20:39:21.848Z,2.27
2022-10-20T20:41:50.414Z,5.17
2022-10-20T20:44:25.141Z,4.10
2022-10-20T20:46:53.909Z,3.40
2022-10-20T20:49:31.024Z,3.20
2022-10-20T20:51:59.507Z,2.67
2022-10-20T20:54:30.819Z,3.00
2022-10-20T20:57:03.317Z,4.13
2022-10-20T20:59:33.214Z,3.93
2022-10-20T21:02:04.323Z,2.87
2022-10-20T21:04:32.694Z,3.27
2022-10-20T21:07:02.492Z,3.97
2022-10-20T21:09:32.098Z,2.63
2022-10-20T21:12:00.555Z,2.40
2022-10-20T21:14:29.105Z,3.33
2022-10-20T21:17:01.136Z,6.67
2022-10-20T21:19:34.727Z,3.53
2022-10-20T21:22:03.134Z,3.80
2022-10-20T21:24:44.504Z,4.77
2022-10-20T21:27:12.985Z,2.33
2022-10-20T21:29:45.505Z,2.80
2022-10-20T21:32:18.545Z,2.57
2022-10-20T21:34:46.828Z,2.37
2022-10-20T21:37:15.091Z,3.70
2022-10-20T21:39:43.976Z,2.57
2022-10-20T21:42:12.276Z,7.00
2022-10-20T21:44:40.694Z,3.57
2022-10-20T21:47:10.398Z,2.80
2022-10-20T21:49:40.103Z,4.60
2022-10-20T21:52:08.472Z,3.47
2022-10-20T21:54:42.952Z,4.63
2022-10-20T21:57:12.728Z,4.13
2022-10-20T21:59:41.110Z,6.77
2022-10-20T22:02:14.611Z,6.30
2022-10-20T22:04:44.428Z,5.50
2022-10-20T22:07:31.647Z,5.93
2022-10-20T22:10:00.227Z,8.53
2022-10-20T22:12:28.491Z,5.67
2022-10-20T22:14:56.978Z,4.13
2022-10-20T22:17:27.122Z,4.30
2022-10-20T22:19:57.109Z,5.33
2022-10-20T22:22:33.999Z,6.07
2022-10-20T22:25:02.554Z,4.17
2022-10-20T22:27:41.898Z,3.60
2022-10-20T22:30:25.066Z,4.80
2022-10-20T22:32:53.391Z,2.97
2022-10-20T22:35:28.530Z,4.17
2022-10-20T22:37:56.817Z,5.13
2022-10-20T22:40:29.646Z,5.20
2022-10-20T22:42:58.028Z,6.87
2022-10-20T22:45:29.622Z,6.33
2022-10-20T22:47:59.788Z,6.43
2022-10-20T22:50:29.673Z,7.63
2022-10-20T22:52:58.309Z,8.43
2022-10-20T22:55:27.347Z,6.27
2022-10-20T23:00:26.969Z,6.50
2022-10-20T23:02:55.132Z,9.23
2022-10-20T23:05:26.201Z,5.77
2022-10-20T23:07:56.129Z,4.63
2022-10-20T23:10:24.328Z,6.23
2022-10-20T23:12:52.590Z,7.47
2022-10-20T23:15:30.860Z,4.57
2022-10-20T23:17:59.183Z,5.53
2022-10-20T23:20:27.613Z,5.83
2022-10-20T23:22:57.269Z,4.43
2022-10-20T23:25:28.642Z,5.43
2022-10-20T23:27:56.940Z,4.93
2022-10-20T23:30:26.899Z,4.23
2022-10-20T23:32:55.143Z,10.20
2022-10-20T23:35:28.642Z,3.70
2022-10-20T23:38:00.748Z,4.23
2022-10-20T23:40:32.648Z,4.87
2022-10-20T23:43:01.187Z,4.87
2022-10-20T23:45:31.805Z,6.43
2022-10-20T23:48:04.603Z,4.60
2022-10-20T23:50:33.170Z,6.43
2022-10-20T23:53:05.610Z,4.03
2022-10-20T23:55:36.137Z,5.83
2022-10-20T23:58:04.785Z,3.73
