createdAt,value
2023-08-14T00:02:42.472Z,20.9
2023-08-14T00:08:08.930Z,20.9
2023-08-14T00:13:38.776Z,20.5
2023-08-14T00:19:17.045Z,20.8
2023-08-14T00:25:02.768Z,20.8
2023-08-14T00:30:26.055Z,20.9
2023-08-14T00:36:16.909Z,20.8
2023-08-14T00:41:49.357Z,20.8
2023-08-14T00:47:06.414Z,20.8
2023-08-14T00:52:43.885Z,20.9
2023-08-14T00:58:23.632Z,20.6
2023-08-14T01:09:19.528Z,20.5
2023-08-14T01:14:52.191Z,20.4
2023-08-14T01:20:45.903Z,20.2
2023-08-14T01:26:22.448Z,20.1
2023-08-14T01:31:53.941Z,19.9
2023-08-14T01:37:24.288Z,19.9
2023-08-14T01:42:54.698Z,20
2023-08-14T01:54:15.699Z,20.1
2023-08-14T01:59:34.714Z,20
2023-08-14T02:05:00.948Z,19.5
2023-08-14T02:10:42.816Z,19.1
2023-08-14T02:16:20.850Z,19.2
2023-08-14T02:21:44.181Z,19.1
2023-08-14T02:27:17.374Z,18.9
2023-08-14T02:32:57.965Z,19
2023-08-14T02:38:26.082Z,19.2
2023-08-14T02:49:43.831Z,19.1
2023-08-14T02:55:35.145Z,19.2
2023-08-14T03:01:01.027Z,19.3
2023-08-14T03:06:29.135Z,19.5
2023-08-14T03:11:49.580Z,19.5
2023-08-14T03:17:25.750Z,19.7
2023-08-14T03:23:21.820Z,19.7
2023-08-14T03:34:27.405Z,19.8
2023-08-14T03:39:50.943Z,19.9
2023-08-14T03:45:31.380Z,19.7
2023-08-14T03:50:52.995Z,19.7
2023-08-14T03:56:24.714Z,19.7
2023-08-14T04:02:14.129Z,19.4
2023-08-14T04:07:34.861Z,19.1
2023-08-14T04:18:49.814Z,19.6
2023-08-14T04:24:21.295Z,19.4
2023-08-14T04:29:49.130Z,19.3
2023-08-14T04:35:31.756Z,19.6
2023-08-14T04:41:09.362Z,19.4
2023-08-14T04:46:53.890Z,19.5
2023-08-14T04:52:28.556Z,19.5
2023-08-14T04:57:55.447Z,19.6
2023-08-14T05:03:40.064Z,19.9
2023-08-14T05:08:51.633Z,20
2023-08-14T05:14:45.697Z,19.7
2023-08-14T05:19:53.360Z,19.5
2023-08-14T05:25:51.873Z,20.1
2023-08-14T05:31:14.142Z,20.8
2023-08-14T05:36:42.616Z,21.1
2023-08-14T05:42:18.810Z,21.7
2023-08-14T05:48:13.461Z,21.3
2023-08-14T05:58:58.449Z,22.5
2023-08-14T06:04:29.129Z,23.2
2023-08-14T06:10:27.584Z,23.2
2023-08-14T06:15:45.504Z,22.3
2023-08-14T06:21:40.232Z,22.3
2023-08-14T06:27:06.089Z,22.5
2023-08-14T06:32:50.933Z,23
2023-08-14T06:37:59.561Z,23.3
2023-08-14T06:49:17.216Z,23.2
2023-08-14T06:54:48.815Z,23.8
2023-08-14T07:00:33.333Z,23.6
2023-08-14T07:05:58.923Z,24.3
2023-08-14T07:11:44.816Z,23.5
2023-08-14T07:17:23.578Z,23.7
2023-08-14T07:23:11.128Z,24.6
2023-08-14T07:28:38.692Z,23.7
2023-08-14T07:34:05.098Z,24.2
2023-08-14T07:39:58.120Z,24.6
2023-08-14T07:45:15.233Z,24.7
2023-08-14T07:50:56.203Z,24.4
2023-08-14T07:56:30.305Z,24.7
2023-08-14T08:02:21.693Z,25.4
2023-08-14T08:08:02.785Z,25.6
2023-08-14T08:13:21.499Z,25.6
2023-08-14T08:18:55.851Z,26.4
2023-08-14T08:24:54.506Z,25.6
2023-08-14T08:30:09.355Z,25.5
2023-08-14T08:36:02.821Z,27
2023-08-14T08:41:44.837Z,27
2023-08-14T08:47:19.457Z,27
2023-08-14T08:53:02.627Z,26.2
2023-08-14T08:58:15.967Z,25.1
2023-08-14T09:04:08.387Z,25.1
2023-08-14T09:09:34.147Z,25.1
2023-08-14T09:15:24.464Z,25.2
2023-08-14T09:20:57.785Z,25.2
2023-08-14T09:26:45.269Z,25.3
2023-08-14T09:32:00.776Z,26.8
2023-08-14T09:38:03.387Z,25.9
2023-08-14T09:43:17.064Z,25.8
2023-08-14T09:49:02.954Z,25.5
2023-08-14T09:54:36.757Z,25.5
2023-08-14T10:00:33.953Z,26
2023-08-14T10:05:53.099Z,26
2023-08-14T10:11:22.353Z,26.4
2023-08-14T10:17:19.187Z,26.4
2023-08-14T10:22:46.432Z,26.3
2023-08-14T10:28:09.499Z,26.4
2023-08-14T10:34:02.912Z,26.6
2023-08-14T10:39:27.801Z,26.4
2023-08-14T10:45:24.230Z,26.5
2023-08-14T10:50:54.936Z,27.5
2023-08-14T10:56:32.098Z,27.8
2023-08-14T11:02:20.539Z,28.5
2023-08-14T11:07:36.973Z,28.3
2023-08-14T11:13:15.122Z,28.1
2023-08-14T11:18:49.378Z,29.1
2023-08-14T11:24:46.418Z,27.8
2023-08-14T11:36:03.656Z,29.1
2023-08-14T11:41:44.689Z,28.9
2023-08-14T11:47:03.710Z,28.8
2023-08-14T11:52:57.485Z,28.7
2023-08-14T11:58:23.152Z,28.7
2023-08-14T12:03:58.586Z,27.9
2023-08-14T12:09:54.389Z,27.9
2023-08-14T12:15:33.735Z,28.1
2023-08-14T12:21:07.503Z,27.9
2023-08-14T12:26:19.305Z,27.6
2023-08-14T12:32:06.934Z,27.7
2023-08-14T12:37:38.632Z,27.7
2023-08-14T12:43:13.703Z,27.7
2023-08-14T12:49:01.615Z,27.8
2023-08-14T12:54:42.710Z,28
2023-08-14T13:00:03.961Z,29
2023-08-14T13:06:01.573Z,30
2023-08-14T13:11:30.405Z,29.3
2023-08-14T13:16:56.403Z,29.3
2023-08-14T13:22:51.502Z,29.1
2023-08-14T13:28:31.751Z,29.5
2023-08-14T13:33:59.874Z,29.3
2023-08-14T13:39:47.176Z,29.2
2023-08-14T13:45:19.307Z,29.6
2023-08-14T13:51:13.726Z,29.6
2023-08-14T13:56:33.720Z,30.3
2023-08-14T14:02:20.516Z,30.5
2023-08-14T14:08:01.110Z,29.6
2023-08-14T14:13:27.930Z,30
2023-08-14T14:19:31.762Z,31.5
2023-08-14T14:24:53.779Z,30
2023-08-14T14:30:31.683Z,31.4
2023-08-14T14:36:08.054Z,32.1
2023-08-14T14:42:06.517Z,32.1
2023-08-14T14:47:45.029Z,31.6
2023-08-14T14:53:19.294Z,32.2
2023-08-14T14:59:09.080Z,31.2
2023-08-14T15:04:49.461Z,30.8
2023-08-14T15:10:27.874Z,31.5
2023-08-14T15:15:53.856Z,30.8
2023-08-14T15:21:23.638Z,30.8
2023-08-14T15:27:09.903Z,31.6
2023-08-14T15:32:46.596Z,31.5
2023-08-14T15:43:57.308Z,31.2
2023-08-14T15:49:45.643Z,32.1
2023-08-14T15:55:32.588Z,32.5
2023-08-14T16:00:50.945Z,32.4
2023-08-14T16:06:22.383Z,32.4
2023-08-14T16:12:01.353Z,32.2
2023-08-14T16:17:52.709Z,32.6
2023-08-14T16:23:21.639Z,31.7
2023-08-14T16:29:09.315Z,32.1
2023-08-14T16:34:57.772Z,32
2023-08-14T16:40:33.899Z,31.2
2023-08-14T16:46:03.365Z,31.6
2023-08-14T16:51:54.750Z,31.2
2023-08-14T16:57:27.649Z,31.3
2023-08-14T17:03:50.407Z,30.4
2023-08-14T17:08:44.710Z,30.6
2023-08-14T17:14:11.399Z,30.1
2023-08-14T17:19:46.839Z,30
2023-08-14T17:25:41.255Z,30
2023-08-14T17:31:12.456Z,29.9
2023-08-14T17:37:06.217Z,29.8
2023-08-14T17:42:35.116Z,29.7
2023-08-14T17:48:03.764Z,29.4
2023-08-14T17:53:42.089Z,29.3
2023-08-14T17:59:30.592Z,29.1
2023-08-14T18:04:54.913Z,29.2
2023-08-14T18:10:50.641Z,29.1
2023-08-14T18:16:24.155Z,28.6
2023-08-14T18:21:45.083Z,28.1
2023-08-14T18:27:31.213Z,27.4
2023-08-14T18:33:02.061Z,27.1
2023-08-14T18:38:27.409Z,26.7
2023-08-14T18:49:41.516Z,25.9
2023-08-14T18:55:23.322Z,25.8
2023-08-14T19:01:16.666Z,25.4
2023-08-14T19:06:31.813Z,25.9
2023-08-14T19:12:29.849Z,25.8
2023-08-14T19:17:48.104Z,25.5
2023-08-14T19:23:21.381Z,24.6
2023-08-14T19:34:51.053Z,23.8
2023-08-14T19:40:13.590Z,24.4
2023-08-14T19:45:36.888Z,24.9
2023-08-14T19:51:35.327Z,24.8
2023-08-14T19:56:59.285Z,25
2023-08-14T20:02:33.411Z,25.1
2023-08-14T20:08:25.181Z,25.1
2023-08-14T20:19:38.016Z,24.8
2023-08-14T20:24:56.628Z,24.6
2023-08-14T20:30:51.996Z,24.7
2023-08-14T20:36:09.829Z,24.7
2023-08-14T20:41:40.172Z,24.6
2023-08-14T20:47:32.870Z,23.8
2023-08-14T20:53:16.589Z,24.3
2023-08-14T20:58:41.460Z,24.6
2023-08-14T21:09:50.816Z,23.8
2023-08-14T21:15:34.322Z,23.9
2023-08-14T21:21:11.102Z,23.8
2023-08-14T21:26:47.009Z,24.1
2023-08-14T21:32:17.334Z,23.7
2023-08-14T21:37:37.678Z,23.4
2023-08-14T21:43:31.185Z,23.8
2023-08-14T21:54:19.688Z,23.5
2023-08-14T21:59:56.080Z,23.6
2023-08-14T22:05:44.125Z,23.5
2023-08-14T22:11:16.736Z,22.9
2023-08-14T22:16:51.617Z,22.5
2023-08-14T22:22:40.786Z,22.8
2023-08-14T22:27:59.474Z,22.5
2023-08-14T22:39:18.025Z,22.2
2023-08-14T22:44:48.012Z,22.5
2023-08-14T22:50:41.689Z,22.5
2023-08-14T22:55:55.399Z,22.6
2023-08-14T23:01:34.656Z,22.7
2023-08-14T23:07:12.455Z,22.7
2023-08-14T23:12:33.602Z,22.5
2023-08-14T23:29:30.194Z,21.3
2023-08-14T23:35:03.082Z,21.1
2023-08-14T23:40:42.790Z,21.6
2023-08-14T23:46:10.418Z,21.5
2023-08-14T23:51:59.048Z,21.3
2023-08-14T23:57:20.991Z,21
