createdAt,value
2023-02-15T00:00:06.900Z,95850.66
2023-02-15T00:02:33.652Z,95815.28
2023-02-15T00:05:00.385Z,95775.84
2023-02-15T00:07:27.170Z,95823.03
2023-02-15T00:09:53.936Z,95823.16
2023-02-15T00:12:20.733Z,95818.59
2023-02-15T00:14:48.458Z,95825.41
2023-02-15T00:17:15.253Z,95789.28
2023-02-15T00:19:42.000Z,95808.03
2023-02-15T00:22:09.017Z,95822.66
2023-02-15T00:24:38.581Z,95810.44
2023-02-15T00:27:05.560Z,95808.50
2023-02-15T00:29:32.779Z,95823.09
2023-02-15T00:31:59.557Z,95820.53
2023-02-15T00:34:28.434Z,95814.72
2023-02-15T00:36:55.491Z,95813.53
2023-02-15T00:39:22.453Z,95795.09
2023-02-15T00:41:49.267Z,95816.25
2023-02-15T00:44:16.628Z,95811.56
2023-02-15T00:46:43.748Z,95803.19
2023-02-15T00:49:11.543Z,95810.03
2023-02-15T00:51:39.077Z,95794.34
2023-02-15T00:54:06.491Z,95807.72
2023-02-15T00:56:33.391Z,95768.09
2023-02-15T00:59:00.248Z,95791.41
2023-02-15T01:01:27.104Z,95806.78
2023-02-15T01:03:54.016Z,95799.09
2023-02-15T01:06:21.013Z,95780.25
2023-02-15T01:08:48.704Z,95800.66
2023-02-15T01:11:23.356Z,95770.19
2023-02-15T01:13:53.391Z,95800.06
2023-02-15T01:16:20.917Z,95789.19
2023-02-15T01:18:48.410Z,95785.16
2023-02-15T01:21:19.510Z,95791.56
2023-02-15T01:23:47.130Z,95784.66
2023-02-15T01:26:15.507Z,95789.59
2023-02-15T01:28:42.339Z,95791.13
2023-02-15T01:31:12.459Z,95794.34
2023-02-15T01:33:41.247Z,95794.16
2023-02-15T01:36:08.035Z,95789.94
2023-02-15T01:38:36.484Z,95782.28
2023-02-15T01:41:22.944Z,95785.16
2023-02-15T01:43:58.739Z,95784.28
2023-02-15T01:46:32.093Z,95783.59
2023-02-15T01:49:21.631Z,95758.91
2023-02-15T01:51:52.252Z,95777.53
2023-02-15T01:54:31.194Z,95769.59
2023-02-15T01:57:05.106Z,95778.28
2023-02-15T01:59:34.349Z,95765.94
2023-02-15T02:02:02.803Z,95777.91
2023-02-15T02:04:49.510Z,95776.22
2023-02-15T02:07:21.136Z,95751.78
2023-02-15T02:09:49.566Z,95747.31
2023-02-15T02:12:18.768Z,95772.84
2023-02-15T02:14:47.279Z,95770.91
2023-02-15T02:17:41.849Z,95774.69
2023-02-15T02:20:42.248Z,95775.66
2023-02-15T02:23:52.609Z,95765.53
2023-02-15T02:26:51.895Z,95765.31
2023-02-15T02:29:33.352Z,95764.91
2023-02-15T02:32:31.529Z,95743.97
2023-02-15T02:35:41.261Z,95754.31
2023-02-15T02:38:46.692Z,95750.47
2023-02-15T02:41:50.328Z,95759.75
2023-02-15T02:44:35.794Z,95762.38
2023-02-15T02:47:22.219Z,95762.22
2023-02-15T02:49:48.952Z,95747.13
2023-02-15T02:52:41.687Z,95767.38
2023-02-15T02:55:37.141Z,95784.41
2023-02-15T02:58:12.168Z,95781.97
2023-02-15T03:00:50.038Z,95769.47
2023-02-15T03:03:30.058Z,95754.63
2023-02-15T03:06:02.089Z,95765.47
2023-02-15T03:08:40.708Z,95771.97
2023-02-15T03:11:07.906Z,95758.44
2023-02-15T03:13:35.865Z,95770.44
2023-02-15T03:16:23.370Z,95748.00
2023-02-15T03:18:58.952Z,95761.50
2023-02-15T03:21:58.718Z,95753.47
2023-02-15T03:24:33.482Z,95755.38
2023-02-15T03:27:01.857Z,95761.75
2023-02-15T03:29:32.685Z,95758.53
2023-02-15T03:32:04.813Z,95767.69
2023-02-15T03:34:31.653Z,95760.59
2023-02-15T03:37:19.557Z,95753.44
2023-02-15T03:40:29.497Z,95756.59
2023-02-15T03:43:55.478Z,95768.66
2023-02-15T03:46:54.768Z,95769.66
2023-02-15T03:49:27.822Z,95758.59
2023-02-15T03:51:57.570Z,95738.66
2023-02-15T03:54:44.425Z,95746.91
2023-02-15T03:57:48.248Z,95751.69
2023-02-15T04:00:41.879Z,95750.91
2023-02-15T04:03:08.593Z,95764.22
2023-02-15T04:05:35.392Z,95761.28
2023-02-15T04:08:03.065Z,95756.91
2023-02-15T04:10:48.536Z,95736.59
2023-02-15T04:13:15.282Z,95735.03
2023-02-15T04:16:00.942Z,95743.03
2023-02-15T04:18:46.612Z,95764.31
2023-02-15T04:21:32.172Z,95759.84
2023-02-15T04:24:17.386Z,95759.97
2023-02-15T04:26:44.219Z,95758.50
2023-02-15T04:29:11.080Z,95764.88
2023-02-15T04:31:37.980Z,95772.72
2023-02-15T04:34:04.781Z,95753.59
2023-02-15T04:36:31.641Z,95773.59
2023-02-15T04:38:58.474Z,95739.97
2023-02-15T04:41:25.242Z,95760.88
2023-02-15T04:43:52.034Z,95739.09
2023-02-15T04:46:18.810Z,95760.03
2023-02-15T04:48:45.625Z,95769.22
2023-02-15T04:51:12.735Z,95765.84
2023-02-15T04:53:39.493Z,95744.88
2023-02-15T04:56:06.402Z,95741.59
2023-02-15T04:58:33.261Z,95769.31
2023-02-15T05:01:00.740Z,95753.63
2023-02-15T05:03:27.526Z,95755.34
2023-02-15T05:05:54.382Z,95742.50
2023-02-15T05:08:21.274Z,95751.72
2023-02-15T05:10:50.900Z,95748.13
2023-02-15T05:13:17.698Z,95763.44
2023-02-15T05:15:54.278Z,95760.22
2023-02-15T05:18:22.660Z,95756.75
2023-02-15T05:24:55.044Z,95742.03
2023-02-15T05:27:40.643Z,95742.16
2023-02-15T05:30:12.766Z,95735.63
2023-02-15T05:32:40.414Z,95748.25
2023-02-15T05:35:08.792Z,95752.00
2023-02-15T05:37:35.566Z,95750.44
2023-02-15T05:40:02.328Z,95688.19
2023-02-15T05:42:29.113Z,95743.69
2023-02-15T05:44:55.895Z,95747.09
2023-02-15T05:47:22.663Z,95736.31
2023-02-15T05:49:49.420Z,95744.81
2023-02-15T05:52:16.174Z,95756.72
2023-02-15T05:54:42.960Z,95749.47
2023-02-15T05:57:09.711Z,95747.22
2023-02-15T05:59:36.465Z,95750.16
2023-02-15T06:02:03.212Z,95760.56
2023-02-15T06:04:29.947Z,95771.09
2023-02-15T06:06:56.705Z,95761.81
2023-02-15T06:09:23.452Z,95773.84
2023-02-15T06:11:50.330Z,95762.09
2023-02-15T06:14:17.248Z,95773.19
2023-02-15T06:16:44.991Z,95751.50
2023-02-15T06:19:11.754Z,95766.78
2023-02-15T06:21:38.505Z,95767.59
2023-02-15T06:24:05.457Z,95762.13
2023-02-15T06:26:32.289Z,95759.91
2023-02-15T06:28:59.028Z,95753.28
2023-02-15T06:31:25.892Z,95769.44
2023-02-15T06:33:52.774Z,95775.25
2023-02-15T06:36:19.516Z,95761.00
2023-02-15T06:38:46.264Z,95785.25
2023-02-15T06:41:12.991Z,95776.81
2023-02-15T06:43:41.014Z,95769.03
2023-02-15T06:46:07.988Z,95770.00
2023-02-15T06:48:34.754Z,95780.91
2023-02-15T06:51:01.571Z,95786.72
2023-02-15T06:53:28.489Z,95790.13
2023-02-15T06:56:07.679Z,95786.25
2023-02-15T06:58:34.711Z,95783.75
2023-02-15T07:01:01.466Z,95777.09
2023-02-15T07:03:28.225Z,95799.81
2023-02-15T07:06:00.448Z,95798.25
2023-02-15T07:08:28.558Z,95778.81
2023-02-15T07:11:16.973Z,95802.44
2023-02-15T07:13:43.839Z,95796.44
2023-02-15T07:16:11.204Z,95774.41
2023-02-15T07:18:39.097Z,95787.22
2023-02-15T07:21:08.996Z,95785.59
2023-02-15T07:23:37.717Z,95784.81
2023-02-15T07:26:05.481Z,95768.88
2023-02-15T07:28:33.661Z,95795.53
2023-02-15T07:31:05.824Z,95791.31
2023-02-15T07:33:33.627Z,95799.91
2023-02-15T07:36:03.995Z,95793.09
2023-02-15T07:38:35.361Z,95789.75
2023-02-15T07:41:13.225Z,95796.31
2023-02-15T07:43:43.522Z,95785.38
2023-02-15T07:46:17.536Z,95791.19
2023-02-15T07:48:45.658Z,95784.22
2023-02-15T07:51:13.562Z,95764.13
2023-02-15T07:53:40.708Z,95761.28
2023-02-15T07:56:15.459Z,95777.97
2023-02-15T07:58:56.817Z,95767.78
2023-02-15T08:01:31.512Z,95761.81
2023-02-15T08:03:59.090Z,95765.53
2023-02-15T08:06:30.424Z,95770.25
2023-02-15T08:08:57.803Z,95756.47
2023-02-15T08:11:33.829Z,95741.88
2023-02-15T08:14:06.292Z,95766.56
2023-02-15T08:16:37.332Z,95771.25
2023-02-15T08:19:11.025Z,95759.81
2023-02-15T08:21:41.403Z,95766.94
2023-02-15T08:24:10.281Z,95751.50
2023-02-15T08:26:37.893Z,95752.44
2023-02-15T08:29:06.322Z,95729.78
2023-02-15T08:31:34.146Z,95737.56
2023-02-15T08:34:01.249Z,95737.06
2023-02-15T08:36:30.610Z,95761.59
2023-02-15T08:39:02.568Z,95758.03
2023-02-15T08:41:37.532Z,95748.78
2023-02-15T08:44:07.853Z,95737.13
2023-02-15T08:46:39.696Z,95740.78
2023-02-15T08:49:07.154Z,95750.78
2023-02-15T08:51:37.141Z,95731.81
2023-02-15T08:54:10.637Z,95740.16
2023-02-15T08:56:41.182Z,95707.09
2023-02-15T08:59:13.981Z,95721.94
2023-02-15T09:01:40.851Z,95725.53
2023-02-15T09:04:11.885Z,95739.03
2023-02-15T09:06:40.632Z,95719.91
2023-02-15T09:09:08.906Z,95712.88
2023-02-15T09:11:39.676Z,95726.97
2023-02-15T09:14:10.375Z,95721.09
2023-02-15T09:16:39.379Z,95703.38
2023-02-15T09:19:06.774Z,95729.88
2023-02-15T09:21:37.359Z,95726.31
2023-02-15T09:24:21.801Z,95725.63
2023-02-15T09:26:52.040Z,95707.72
2023-02-15T09:29:20.448Z,95704.63
2023-02-15T09:34:35.124Z,95699.81
2023-02-15T09:37:03.848Z,95688.34
2023-02-15T09:39:30.856Z,95703.34
2023-02-15T09:42:26.336Z,95700.31
2023-02-15T09:45:33.816Z,95706.44
2023-02-15T09:48:37.061Z,95694.25
2023-02-15T09:51:53.971Z,95692.91
2023-02-15T09:54:45.835Z,95696.31
2023-02-15T09:57:50.266Z,95704.31
2023-02-15T10:00:36.573Z,95689.78
2023-02-15T10:03:37.424Z,95702.56
2023-02-15T10:06:25.860Z,95697.06
2023-02-15T10:09:34.852Z,95702.38
2023-02-15T10:12:52.940Z,95695.28
2023-02-15T10:15:34.708Z,95692.38
2023-02-15T10:18:20.004Z,95687.50
2023-02-15T10:21:28.426Z,95681.13
2023-02-15T10:24:07.550Z,95680.78
2023-02-15T10:26:50.103Z,95681.56
2023-02-15T10:29:40.818Z,95672.84
2023-02-15T10:32:27.812Z,95666.03
2023-02-15T10:35:29.880Z,95670.63
2023-02-15T10:38:27.585Z,95654.69
2023-02-15T10:41:23.509Z,95659.41
2023-02-15T10:44:20.389Z,95651.47
2023-02-15T10:47:42.343Z,95649.44
2023-02-15T10:50:39.295Z,95648.91
2023-02-15T10:53:55.719Z,95635.56
2023-02-15T10:59:44.923Z,95644.97
2023-02-15T11:02:36.156Z,95642.31
2023-02-15T11:05:55.880Z,95626.72
2023-02-15T11:08:25.685Z,95630.66
2023-02-15T11:11:02.087Z,95625.41
2023-02-15T11:13:36.902Z,95623.50
2023-02-15T11:16:09.559Z,95618.44
2023-02-15T11:18:45.750Z,95613.50
2023-02-15T11:21:24.351Z,95619.75
2023-02-15T11:23:51.745Z,95595.06
2023-02-15T11:26:30.054Z,95606.41
2023-02-15T11:29:27.726Z,95602.78
2023-02-15T11:31:58.818Z,95603.34
2023-02-15T11:34:36.079Z,95587.81
2023-02-15T11:37:11.210Z,95592.75
2023-02-15T11:39:38.428Z,95558.59
2023-02-15T11:42:15.482Z,95575.56
2023-02-15T11:45:02.590Z,95585.25
2023-02-15T11:47:29.638Z,95568.09
2023-02-15T11:49:56.438Z,95567.94
2023-02-15T11:52:23.437Z,95549.59
2023-02-15T11:54:52.733Z,95569.38
2023-02-15T11:57:29.199Z,95570.72
2023-02-15T12:00:37.081Z,95558.09
2023-02-15T12:03:29.997Z,95558.66
2023-02-15T12:06:05.171Z,95562.94
2023-02-15T12:08:40.836Z,95560.03
2023-02-15T12:11:23.569Z,95541.97
2023-02-15T12:14:07.578Z,95555.78
2023-02-15T12:16:54.820Z,95555.66
2023-02-15T12:19:35.683Z,95553.19
2023-02-15T12:22:05.218Z,95546.66
2023-02-15T12:24:40.108Z,95541.69
2023-02-15T12:27:18.917Z,95544.22
2023-02-15T12:29:51.080Z,95538.00
2023-02-15T12:32:25.041Z,95536.53
2023-02-15T12:35:16.367Z,95538.41
2023-02-15T12:37:56.213Z,95524.50
2023-02-15T12:40:31.415Z,95519.53
2023-02-15T12:42:59.434Z,95508.66
2023-02-15T12:45:32.762Z,95512.22
2023-02-15T12:48:17.446Z,95506.72
2023-02-15T12:50:54.288Z,95509.78
2023-02-15T12:53:32.568Z,95504.88
2023-02-15T12:56:05.415Z,95497.53
2023-02-15T12:58:34.892Z,95506.50
2023-02-15T13:01:25.599Z,95500.50
2023-02-15T13:04:06.191Z,95513.34
2023-02-15T13:06:36.023Z,95489.13
2023-02-15T13:09:33.582Z,95502.91
2023-02-15T13:12:20.023Z,95490.78
2023-02-15T13:14:52.087Z,95499.66
2023-02-15T13:17:25.824Z,95484.66
2023-02-15T13:19:55.538Z,95459.13
2023-02-15T13:22:43.989Z,95482.75
2023-02-15T13:25:25.403Z,95478.53
2023-02-15T13:27:57.365Z,95471.38
2023-02-15T13:30:30.212Z,95473.81
2023-02-15T13:33:03.450Z,95471.25
2023-02-15T13:35:46.005Z,95469.66
2023-02-15T13:38:37.678Z,95474.69
2023-02-15T13:41:10.817Z,95481.41
2023-02-15T13:44:08.318Z,95473.22
2023-02-15T13:46:53.885Z,95469.47
2023-02-15T13:49:57.909Z,95457.63
2023-02-15T13:52:26.327Z,95470.22
2023-02-15T13:55:14.781Z,95464.03
2023-02-15T13:58:08.996Z,95465.31
2023-02-15T14:00:50.469Z,95466.34
2023-02-15T14:04:00.350Z,95460.56
2023-02-15T14:07:05.751Z,95455.81
2023-02-15T14:10:02.681Z,95458.47
2023-02-15T14:12:45.057Z,95456.31
2023-02-15T14:15:24.395Z,95458.16
2023-02-15T14:18:09.185Z,95452.16
2023-02-15T14:21:19.169Z,95460.28
2023-02-15T14:24:40.917Z,95454.19
2023-02-15T14:27:58.317Z,95456.63
2023-02-15T14:30:32.532Z,95458.13
2023-02-15T14:33:35.219Z,95453.03
2023-02-15T14:36:07.609Z,95449.88
2023-02-15T14:38:55.567Z,95453.66
2023-02-15T14:41:51.292Z,95448.31
2023-02-15T14:44:41.168Z,95448.50
2023-02-15T14:47:23.709Z,95452.78
2023-02-15T14:49:50.529Z,95435.03
2023-02-15T14:52:17.325Z,95451.25
2023-02-15T14:54:46.823Z,95461.00
2023-02-15T14:57:13.522Z,95466.41
2023-02-15T15:00:12.244Z,95462.66
2023-02-15T15:02:49.905Z,95464.19
2023-02-15T15:05:35.561Z,95464.50
2023-02-15T15:08:05.855Z,95464.06
2023-02-15T15:10:43.365Z,95457.53
2023-02-15T15:13:31.646Z,95456.72
2023-02-15T15:16:30.517Z,95451.41
2023-02-15T15:18:58.806Z,95464.63
2023-02-15T15:21:49.986Z,95465.50
2023-02-15T15:24:38.491Z,95463.91
2023-02-15T15:27:47.102Z,95470.06
2023-02-15T15:30:20.260Z,95469.72
2023-02-15T15:32:55.890Z,95472.72
2023-02-15T15:35:44.943Z,95467.44
2023-02-15T15:38:29.976Z,95476.22
2023-02-15T15:41:36.621Z,95469.47
2023-02-15T15:44:52.536Z,95469.03
2023-02-15T15:48:06.168Z,95471.94
2023-02-15T15:50:34.110Z,95470.03
2023-02-15T15:53:03.648Z,95458.16
2023-02-15T15:55:33.409Z,95466.63
2023-02-15T15:58:07.104Z,95469.06
2023-02-15T16:00:48.590Z,95466.06
2023-02-15T16:03:28.882Z,95464.50
2023-02-15T16:05:57.262Z,95455.81
2023-02-15T16:08:37.555Z,95478.47
2023-02-15T16:11:32.491Z,95478.22
2023-02-15T16:13:59.355Z,95468.69
2023-02-15T16:16:29.969Z,95463.72
2023-02-15T16:19:01.538Z,95475.56
2023-02-15T16:21:35.926Z,95488.72
2023-02-15T16:24:15.307Z,95483.44
2023-02-15T16:26:49.529Z,95479.19
2023-02-15T16:29:32.598Z,95486.22
2023-02-15T16:32:06.863Z,95481.94
2023-02-15T16:34:34.422Z,95494.94
2023-02-15T16:37:27.146Z,95479.91
2023-02-15T16:39:57.438Z,95502.28
2023-02-15T16:42:25.516Z,95498.03
2023-02-15T16:45:14.243Z,95524.09
2023-02-15T16:47:45.392Z,95509.09
2023-02-15T16:50:25.181Z,95530.84
2023-02-15T16:52:53.264Z,95539.75
2023-02-15T16:55:38.379Z,95549.72
2023-02-15T16:58:08.640Z,95518.22
2023-02-15T17:00:39.438Z,95559.38
2023-02-15T17:03:13.672Z,95557.66
2023-02-15T17:05:57.081Z,95552.09
2023-02-15T17:08:43.327Z,95546.19
2023-02-15T17:11:40.848Z,95551.06
2023-02-15T17:14:10.781Z,95566.19
2023-02-15T17:16:51.687Z,95555.25
2023-02-15T17:19:24.821Z,95555.84
2023-02-15T17:22:04.860Z,95560.31
2023-02-15T17:24:31.481Z,95579.13
2023-02-15T17:27:02.871Z,95581.09
2023-02-15T17:29:40.262Z,95581.38
2023-02-15T17:32:19.260Z,95566.22
2023-02-15T17:34:59.850Z,95576.72
2023-02-15T17:37:32.065Z,95592.66
2023-02-15T17:40:01.294Z,95589.56
2023-02-15T17:42:28.357Z,95590.06
2023-02-15T17:44:55.269Z,95591.22
2023-02-15T17:47:25.892Z,95605.88
2023-02-15T17:49:53.871Z,95595.91
2023-02-15T17:52:20.828Z,95600.53
2023-02-15T17:55:06.111Z,95588.97
2023-02-15T17:57:32.938Z,95606.72
2023-02-15T18:00:18.273Z,95602.09
2023-02-15T18:03:04.004Z,95602.78
2023-02-15T18:05:49.189Z,95599.31
2023-02-15T18:08:37.605Z,95598.75
2023-02-15T18:11:23.444Z,95592.00
2023-02-15T18:13:50.242Z,95602.66
2023-02-15T18:16:23.102Z,95606.22
2023-02-15T18:18:50.031Z,95598.47
2023-02-15T18:21:16.763Z,95592.53
2023-02-15T18:23:43.606Z,95596.78
2023-02-15T18:26:17.929Z,95616.25
2023-02-15T18:28:44.709Z,95600.81
2023-02-15T18:31:12.787Z,95600.09
2023-02-15T18:33:49.761Z,95609.59
2023-02-15T18:36:37.706Z,95611.13
2023-02-15T18:39:08.838Z,95607.81
2023-02-15T18:41:35.770Z,95610.91
2023-02-15T18:44:02.532Z,95612.56
2023-02-15T18:46:29.282Z,95620.28
2023-02-15T18:48:56.016Z,95616.88
2023-02-15T18:51:24.018Z,95632.81
2023-02-15T18:53:53.027Z,95623.34
2023-02-15T18:56:22.939Z,95623.94
2023-02-15T18:58:49.806Z,95613.16
2023-02-15T19:01:20.668Z,95635.31
2023-02-15T19:03:50.706Z,95632.22
2023-02-15T19:06:21.145Z,95634.28
2023-02-15T19:08:51.465Z,95638.59
2023-02-15T19:11:23.320Z,95639.16
2023-02-15T19:13:52.374Z,95635.44
2023-02-15T19:16:37.842Z,95634.69
2023-02-15T19:19:07.203Z,95642.72
2023-02-15T19:21:34.073Z,95622.78
2023-02-15T19:24:08.031Z,95634.81
2023-02-15T19:26:45.594Z,95632.16
2023-02-15T19:29:20.521Z,95632.16
2023-02-15T19:31:47.423Z,95639.66
2023-02-15T19:34:17.345Z,95628.44
2023-02-15T19:36:47.078Z,95634.28
2023-02-15T19:39:35.664Z,95633.53
2023-02-15T19:42:02.469Z,95630.84
2023-02-15T19:44:29.252Z,95618.69
2023-02-15T19:46:56.362Z,95634.91
2023-02-15T19:49:23.321Z,95601.91
2023-02-15T19:51:50.118Z,95627.31
2023-02-15T19:54:29.103Z,95621.38
2023-02-15T19:56:56.419Z,95619.16
2023-02-15T19:59:33.046Z,95629.59
2023-02-15T20:02:00.385Z,95626.47
2023-02-15T20:04:27.469Z,95640.16
2023-02-15T20:06:57.782Z,95623.38
2023-02-15T20:09:30.260Z,95631.97
2023-02-15T20:11:57.302Z,95621.31
2023-02-15T20:14:24.311Z,95617.41
2023-02-15T20:16:51.378Z,95624.16
2023-02-15T20:19:18.167Z,95633.69
2023-02-15T20:21:47.224Z,95612.34
2023-02-15T20:24:18.276Z,95636.06
2023-02-15T20:26:45.582Z,95628.56
2023-02-15T20:29:15.370Z,95603.34
2023-02-15T20:31:43.288Z,95620.69
2023-02-15T20:34:10.973Z,95629.97
2023-02-15T20:36:39.322Z,95634.41
2023-02-15T20:39:16.965Z,95634.34
2023-02-15T20:41:49.626Z,95616.78
2023-02-15T20:44:34.793Z,95633.91
2023-02-15T20:47:02.839Z,95620.50
2023-02-15T20:49:29.754Z,95589.38
2023-02-15T20:51:58.468Z,95638.50
2023-02-15T20:54:29.623Z,95641.56
2023-02-15T20:56:56.470Z,95627.72
2023-02-15T20:59:32.993Z,95625.03
2023-02-15T21:02:03.220Z,95644.97
2023-02-15T21:04:33.253Z,95648.19
2023-02-15T21:07:00.814Z,95639.31
2023-02-15T21:09:28.706Z,95647.34
2023-02-15T21:11:57.126Z,95648.50
2023-02-15T21:14:27.169Z,95648.25
2023-02-15T21:16:54.246Z,95621.44
2023-02-15T21:19:24.252Z,95647.66
2023-02-15T21:21:53.320Z,95618.66
2023-02-15T21:24:28.869Z,95637.78
2023-02-15T21:26:58.876Z,95640.63
2023-02-15T21:29:29.111Z,95619.72
2023-02-15T21:31:58.506Z,95584.66
2023-02-15T21:34:25.459Z,95624.47
2023-02-15T21:36:52.366Z,95636.16
2023-02-15T21:39:23.407Z,95630.00
2023-02-15T21:42:11.864Z,95618.31
2023-02-15T21:44:57.664Z,95618.31
2023-02-15T21:47:47.033Z,95624.75
2023-02-15T21:50:39.015Z,95608.13
2023-02-15T21:53:09.880Z,95631.75
2023-02-15T21:55:36.823Z,95627.34
2023-02-15T21:58:03.672Z,95629.69
2023-02-15T22:00:31.189Z,95623.44
2023-02-15T22:03:00.966Z,95614.03
2023-02-15T22:05:33.545Z,95629.53
2023-02-15T22:08:01.024Z,95595.41
2023-02-15T22:10:33.194Z,95635.94
2023-02-15T22:13:03.333Z,95617.28
2023-02-15T22:15:36.853Z,95641.50
2023-02-15T22:18:04.891Z,95617.84
2023-02-15T22:20:31.864Z,95628.28
2023-02-15T22:22:58.628Z,95619.47
2023-02-15T22:25:26.661Z,95635.06
2023-02-15T22:27:54.891Z,95622.38
2023-02-15T22:30:34.615Z,95631.88
2023-02-15T22:33:02.575Z,95625.72
2023-02-15T22:35:35.198Z,95620.25
2023-02-15T22:38:01.958Z,95595.72
2023-02-15T22:40:33.929Z,95609.06
2023-02-15T22:43:03.574Z,95620.75
2023-02-15T22:45:32.632Z,95615.22
2023-02-15T22:48:01.985Z,95609.06
2023-02-15T22:50:31.956Z,95619.56
2023-02-15T22:53:03.539Z,95603.06
2023-02-15T22:55:36.726Z,95622.44
2023-02-15T22:58:04.349Z,95610.75
2023-02-15T23:00:39.236Z,95603.75
2023-02-15T23:03:16.865Z,95618.34
2023-02-15T23:05:44.573Z,95614.41
2023-02-15T23:08:12.026Z,95608.53
2023-02-15T23:10:40.587Z,95609.06
2023-02-15T23:13:33.743Z,95608.75
2023-02-15T23:16:02.012Z,95622.91
2023-02-15T23:18:39.409Z,95608.94
2023-02-15T23:21:20.360Z,95616.06
2023-02-15T23:23:55.061Z,95612.88
2023-02-15T23:26:30.331Z,95622.16
2023-02-15T23:29:00.248Z,95569.03
2023-02-15T23:31:35.098Z,95604.22
2023-02-15T23:34:12.903Z,95605.72
2023-02-15T23:36:40.200Z,95599.03
2023-02-15T23:39:43.967Z,95607.84
2023-02-15T23:42:25.333Z,95606.97
2023-02-15T23:44:52.429Z,95576.09
2023-02-15T23:47:54.121Z,95600.53
2023-02-15T23:50:28.516Z,95610.81
2023-02-15T23:52:56.657Z,95589.06
2023-02-15T23:55:25.938Z,95595.97
2023-02-15T23:57:54.043Z,95595.09
