createdAt,value
2018-09-13T00:02:05.705Z,99.90
2018-09-13T00:04:34.176Z,99.90
2018-09-13T00:07:02.716Z,99.90
2018-09-13T00:09:31.500Z,99.90
2018-09-13T00:12:00.120Z,99.90
2018-09-13T00:14:28.691Z,99.90
2018-09-13T00:16:57.233Z,99.90
2018-09-13T00:19:25.722Z,99.90
2018-09-13T00:21:54.223Z,99.90
2018-09-13T00:24:23.005Z,99.90
2018-09-13T00:26:51.949Z,99.90
2018-09-13T00:29:20.444Z,99.90
2018-09-13T00:31:49.040Z,99.90
2018-09-13T00:34:17.582Z,99.90
2018-09-13T00:36:46.052Z,99.90
2018-09-13T00:39:14.497Z,99.90
2018-09-13T00:41:42.924Z,99.90
2018-09-13T00:44:11.438Z,99.90
2018-09-13T00:46:39.889Z,99.90
2018-09-13T00:49:08.428Z,99.90
2018-09-13T00:51:36.937Z,99.90
2018-09-13T00:54:05.459Z,99.90
2018-09-13T00:56:33.944Z,99.90
2018-09-13T00:59:02.524Z,99.90
2018-09-13T01:01:30.903Z,99.90
2018-09-13T01:03:59.349Z,99.90
2018-09-13T01:06:27.858Z,99.90
2018-09-13T01:08:56.327Z,99.90
2018-09-13T01:11:24.789Z,99.90
2018-09-13T01:13:53.378Z,99.90
2018-09-13T01:16:21.859Z,99.90
2018-09-13T01:18:50.303Z,99.90
2018-09-13T01:21:18.743Z,99.90
2018-09-13T01:23:47.302Z,99.90
2018-09-13T01:26:15.838Z,99.90
2018-09-13T01:28:44.377Z,99.90
2018-09-13T01:31:13.148Z,99.90
2018-09-13T01:33:41.687Z,99.90
2018-09-13T01:36:10.133Z,99.90
2018-09-13T01:38:38.575Z,99.90
2018-09-13T01:41:07.125Z,99.90
2018-09-13T01:43:35.651Z,99.90
2018-09-13T01:46:04.137Z,99.90
2018-09-13T01:48:32.563Z,99.90
2018-09-13T01:51:01.023Z,99.90
2018-09-13T01:53:29.466Z,99.90
2018-09-13T01:55:57.921Z,99.90
2018-09-13T01:58:26.328Z,99.90
2018-09-13T02:00:54.998Z,99.90
2018-09-13T02:03:23.604Z,99.90
2018-09-13T02:05:52.006Z,99.90
2018-09-13T02:08:20.485Z,99.90
2018-09-13T02:10:49.016Z,99.90
2018-09-13T02:13:17.577Z,99.90
2018-09-13T02:15:46.014Z,99.90
2018-09-13T02:18:14.473Z,99.90
2018-09-13T02:20:43.075Z,99.90
2018-09-13T02:23:11.705Z,99.90
2018-09-13T02:25:40.124Z,99.90
2018-09-13T02:28:08.598Z,99.90
2018-09-13T02:30:37.076Z,99.90
2018-09-13T02:33:05.544Z,99.90
2018-09-13T02:35:34.141Z,99.90
2018-09-13T02:38:02.694Z,99.90
2018-09-13T02:40:31.163Z,99.90
2018-09-13T02:42:59.651Z,99.90
2018-09-13T02:45:28.352Z,99.90
2018-09-13T02:47:56.794Z,99.90
2018-09-13T02:50:25.409Z,99.90
2018-09-13T02:52:53.860Z,99.90
2018-09-13T02:55:22.301Z,99.90
2018-09-13T02:57:50.746Z,99.90
2018-09-13T03:00:19.184Z,99.90
2018-09-13T03:02:47.596Z,99.90
2018-09-13T03:05:16.076Z,99.90
2018-09-13T03:07:44.535Z,99.90
2018-09-13T03:10:13.046Z,99.90
2018-09-13T03:12:41.491Z,99.90
2018-09-13T03:15:10.015Z,99.90
2018-09-13T03:17:38.525Z,99.90
2018-09-13T03:20:06.981Z,99.90
2018-09-13T03:22:35.412Z,99.90
2018-09-13T03:25:04.485Z,99.90
2018-09-13T03:27:33.124Z,99.90
2018-09-13T03:30:01.824Z,99.90
2018-09-13T03:32:30.436Z,99.90
2018-09-13T03:34:58.893Z,99.90
2018-09-13T03:37:27.358Z,99.90
2018-09-13T03:39:56.461Z,99.90
2018-09-13T03:42:24.885Z,99.90
2018-09-13T03:44:53.422Z,99.90
2018-09-13T03:47:21.910Z,99.90
2018-09-13T03:49:50.319Z,99.90
2018-09-13T03:52:18.775Z,99.90
2018-09-13T03:54:47.274Z,99.90
2018-09-13T03:57:15.809Z,99.90
2018-09-13T03:59:44.335Z,99.90
2018-09-13T04:02:12.791Z,99.90
2018-09-13T04:04:41.365Z,99.90
2018-09-13T04:07:09.984Z,99.90
2018-09-13T04:09:38.520Z,99.90
2018-09-13T04:12:07.059Z,99.90
2018-09-13T04:14:35.745Z,99.90
2018-09-13T04:17:04.423Z,99.90
2018-09-13T04:19:41.443Z,99.90
2018-09-13T04:22:10.047Z,99.90
2018-09-13T04:24:38.516Z,99.90
2018-09-13T04:27:07.044Z,99.90
2018-09-13T04:29:35.563Z,99.90
2018-09-13T04:32:04.238Z,99.90
2018-09-13T04:34:32.685Z,99.90
2018-09-13T04:37:01.092Z,99.90
2018-09-13T04:39:29.527Z,99.90
2018-09-13T04:41:58.089Z,99.90
2018-09-13T04:44:26.742Z,99.90
2018-09-13T04:46:55.243Z,99.90
2018-09-13T04:49:23.858Z,99.90
2018-09-13T04:51:52.433Z,99.90
2018-09-13T04:54:20.863Z,99.90
2018-09-13T04:56:49.312Z,99.90
2018-09-13T04:59:17.785Z,99.90
2018-09-13T05:01:46.287Z,99.90
2018-09-13T05:04:14.728Z,99.90
2018-09-13T05:06:43.221Z,99.90
2018-09-13T05:09:13.296Z,99.90
2018-09-13T05:11:41.811Z,99.90
2018-09-13T05:14:10.544Z,99.90
2018-09-13T05:16:39.326Z,99.90
2018-09-13T05:19:07.742Z,99.90
2018-09-13T05:21:36.237Z,99.90
2018-09-13T05:24:04.687Z,99.90
2018-09-13T05:26:33.144Z,99.90
2018-09-13T05:29:01.628Z,99.90
2018-09-13T05:31:30.993Z,99.90
2018-09-13T05:34:00.169Z,99.90
2018-09-13T05:36:28.787Z,99.90
2018-09-13T05:38:57.310Z,99.90
2018-09-13T05:41:25.750Z,99.90
2018-09-13T05:43:54.182Z,99.90
2018-09-13T05:46:22.812Z,99.90
2018-09-13T05:48:51.339Z,99.90
2018-09-13T05:51:19.816Z,99.90
2018-09-13T05:53:48.369Z,99.90
2018-09-13T05:56:16.786Z,99.90
2018-09-13T05:58:45.200Z,99.90
2018-09-13T06:01:13.750Z,99.90
2018-09-13T06:03:42.292Z,99.90
2018-09-13T06:06:10.774Z,99.90
2018-09-13T06:08:39.226Z,99.90
2018-09-13T06:11:07.717Z,99.90
2018-09-13T06:13:36.278Z,99.90
2018-09-13T06:16:04.744Z,99.90
2018-09-13T06:18:33.283Z,99.90
2018-09-13T06:21:01.800Z,99.90
2018-09-13T06:23:39.432Z,99.90
2018-09-13T06:26:07.880Z,99.90
2018-09-13T06:28:36.390Z,99.90
2018-09-13T06:31:04.884Z,99.90
2018-09-13T06:33:33.349Z,99.90
2018-09-13T06:36:01.834Z,99.90
2018-09-13T06:38:30.381Z,99.90
2018-09-13T06:40:58.815Z,99.90
2018-09-13T06:43:27.306Z,99.90
2018-09-13T06:45:55.765Z,99.90
2018-09-13T06:48:24.195Z,99.90
2018-09-13T06:50:52.645Z,99.90
2018-09-13T06:53:21.189Z,99.90
2018-09-13T06:55:49.649Z,99.90
2018-09-13T06:58:18.247Z,99.90
2018-09-13T07:00:46.969Z,99.90
2018-09-13T07:03:15.439Z,99.90
2018-09-13T07:05:43.891Z,99.90
2018-09-13T07:08:12.724Z,99.90
2018-09-13T07:10:41.264Z,99.90
2018-09-13T07:13:10.638Z,99.90
2018-09-13T07:15:39.232Z,99.90
2018-09-13T07:18:08.053Z,99.90
2018-09-13T07:20:36.496Z,99.90
2018-09-13T07:23:11.747Z,99.90
2018-09-13T07:25:40.253Z,99.90
2018-09-13T07:28:08.809Z,99.90
2018-09-13T07:30:37.228Z,99.90
2018-09-13T07:33:05.913Z,99.90
2018-09-13T07:35:34.357Z,99.90
2018-09-13T07:38:02.855Z,99.90
2018-09-13T07:40:31.293Z,99.90
2018-09-13T07:42:59.817Z,99.90
2018-09-13T07:45:28.232Z,99.90
2018-09-13T07:47:57.312Z,99.90
2018-09-13T07:50:25.781Z,99.90
2018-09-13T07:52:54.571Z,99.90
2018-09-13T07:55:23.055Z,99.90
2018-09-13T07:57:51.685Z,99.90
2018-09-13T08:00:20.167Z,99.90
2018-09-13T08:02:48.710Z,99.90
2018-09-13T08:05:17.392Z,99.90
2018-09-13T08:07:46.118Z,99.90
2018-09-13T08:10:14.737Z,99.90
2018-09-13T08:12:43.671Z,99.90
2018-09-13T08:15:12.286Z,99.90
2018-09-13T08:17:40.847Z,99.90
2018-09-13T08:20:09.331Z,99.90
2018-09-13T08:22:37.922Z,99.90
2018-09-13T08:25:06.579Z,99.90
2018-09-13T08:27:35.281Z,99.90
2018-09-13T08:30:03.859Z,99.90
2018-09-13T08:32:32.336Z,99.90
2018-09-13T08:35:00.963Z,99.90
2018-09-13T08:37:29.411Z,99.90
2018-09-13T08:39:58.033Z,99.90
2018-09-13T08:42:26.565Z,99.90
2018-09-13T08:44:55.122Z,99.90
2018-09-13T08:47:23.656Z,99.90
2018-09-13T08:49:52.427Z,99.90
2018-09-13T08:52:20.920Z,99.90
2018-09-13T08:54:49.386Z,99.90
2018-09-13T08:57:18.013Z,99.90
2018-09-13T08:59:46.494Z,99.90
2018-09-13T09:02:15.053Z,99.90
2018-09-13T09:04:43.509Z,99.90
2018-09-13T09:07:11.950Z,99.90
2018-09-13T09:09:40.576Z,99.90
2018-09-13T09:12:09.069Z,99.90
2018-09-13T09:14:37.686Z,99.90
2018-09-13T09:17:06.488Z,99.90
2018-09-13T09:19:34.947Z,99.90
2018-09-13T09:22:03.470Z,99.90
2018-09-13T09:24:31.940Z,99.90
2018-09-13T09:27:00.599Z,99.90
2018-09-13T09:29:29.189Z,99.90
2018-09-13T09:31:58.520Z,99.90
2018-09-13T09:34:27.629Z,99.90
2018-09-13T09:36:56.191Z,99.90
2018-09-13T09:39:24.724Z,99.90
2018-09-13T09:41:53.183Z,99.90
2018-09-13T09:44:21.855Z,99.90
2018-09-13T09:46:50.629Z,99.90
2018-09-13T09:49:19.908Z,99.90
2018-09-13T09:51:48.555Z,99.90
2018-09-13T09:54:17.007Z,99.90
2018-09-13T09:56:45.723Z,99.90
2018-09-13T09:59:14.161Z,99.90
2018-09-13T10:01:48.066Z,99.90
2018-09-13T10:04:16.522Z,99.90
2018-09-13T10:06:45.058Z,99.90
2018-09-13T10:09:13.545Z,99.90
2018-09-13T10:11:42.022Z,99.90
2018-09-13T10:14:10.499Z,99.90
2018-09-13T10:17:46.055Z,99.90
2018-09-13T10:20:19.888Z,99.90
2018-09-13T10:22:53.610Z,99.20
2018-09-13T10:25:27.241Z,99.90
2018-09-13T10:28:00.873Z,97.30
2018-09-13T10:30:34.559Z,97.80
2018-09-13T10:33:08.486Z,99.70
2018-09-13T10:35:42.407Z,97.00
2018-09-13T10:38:16.136Z,99.90
2018-09-13T10:40:49.891Z,99.90
2018-09-13T10:43:23.776Z,95.20
2018-09-13T10:45:57.539Z,97.10
2018-09-13T10:48:28.572Z,97.80
2018-09-13T10:51:03.230Z,93.80
2018-09-13T10:53:36.955Z,93.20
2018-09-13T11:09:05.254Z,93.30
2018-09-13T11:11:33.832Z,94.90
2018-09-13T11:14:08.374Z,98.80
2018-09-13T11:16:36.905Z,97.00
2018-09-13T11:19:05.693Z,96.30
2018-09-13T11:21:34.177Z,97.50
2018-09-13T11:24:02.734Z,95.10
2018-09-13T11:26:31.200Z,98.40
2018-09-13T11:28:59.690Z,99.50
2018-09-13T11:31:28.302Z,97.60
2018-09-13T11:33:56.873Z,93.80
2018-09-13T11:36:25.493Z,92.70
2018-09-13T11:38:54.050Z,91.70
2018-09-13T11:41:22.831Z,93.40
2018-09-13T11:43:51.373Z,99.10
2018-09-13T11:46:19.809Z,91.80
2018-09-13T11:48:48.537Z,92.00
2018-09-13T11:51:17.072Z,92.20
2018-09-13T11:53:45.573Z,92.20
2018-09-13T11:56:14.205Z,92.30
2018-09-13T11:58:42.692Z,92.60
2018-09-13T12:01:11.227Z,92.80
2018-09-13T12:03:39.712Z,91.40
2018-09-13T12:06:08.166Z,91.00
2018-09-13T12:08:36.673Z,89.90
2018-09-13T12:11:05.186Z,90.00
2018-09-13T12:13:34.972Z,89.30
2018-09-13T12:16:03.575Z,90.40
2018-09-13T12:18:32.192Z,90.20
2018-09-13T12:21:00.994Z,92.50
2018-09-13T12:23:29.706Z,84.40
2018-09-13T12:25:58.488Z,83.50
2018-09-13T12:28:27.415Z,81.80
2018-09-13T12:30:56.115Z,81.70
2018-09-13T12:33:24.669Z,83.70
2018-09-13T12:35:53.404Z,80.70
2018-09-13T12:38:21.828Z,82.70
2018-09-13T12:40:50.340Z,88.20
2018-09-13T12:43:18.981Z,77.90
2018-09-13T12:45:47.621Z,81.90
2018-09-13T12:48:16.169Z,77.00
2018-09-13T12:50:46.104Z,77.50
2018-09-13T12:53:14.713Z,77.70
2018-09-13T12:55:48.576Z,77.30
2018-09-13T12:58:17.043Z,74.60
2018-09-13T13:00:45.577Z,75.20
2018-09-13T13:03:14.179Z,75.10
2018-09-13T13:05:43.178Z,77.90
2018-09-13T13:08:11.684Z,75.00
2018-09-13T13:10:40.247Z,73.00
2018-09-13T13:13:08.822Z,72.00
2018-09-13T13:15:37.426Z,72.70
2018-09-13T13:18:06.152Z,75.10
2018-09-13T13:20:34.779Z,69.70
2018-09-13T13:23:03.438Z,69.10
2018-09-13T13:25:32.560Z,73.90
2018-09-13T13:28:01.366Z,70.10
2018-09-13T13:30:30.270Z,70.40
2018-09-13T13:32:58.901Z,70.60
2018-09-13T13:35:27.629Z,70.30
2018-09-13T13:37:56.324Z,67.50
2018-09-13T13:40:24.833Z,67.70
2018-09-13T13:42:53.910Z,68.40
2018-09-13T13:45:22.560Z,69.30
2018-09-13T13:47:51.160Z,67.70
2018-09-13T13:50:19.743Z,66.50
2018-09-13T13:52:48.198Z,67.10
2018-09-13T13:55:17.535Z,66.70
2018-09-13T13:57:46.436Z,66.70
2018-09-13T14:00:15.159Z,67.10
2018-09-13T14:02:43.766Z,66.30
2018-09-13T14:05:12.522Z,66.60
2018-09-13T14:07:41.275Z,63.40
2018-09-13T14:10:10.011Z,64.50
2018-09-13T14:12:38.977Z,65.70
2018-09-13T14:15:08.419Z,65.30
2018-09-13T14:17:37.137Z,64.70
2018-09-13T14:20:05.954Z,64.90
2018-09-13T14:22:36.588Z,63.50
2018-09-13T14:25:05.931Z,63.50
2018-09-13T14:27:34.681Z,62.50
2018-09-13T14:30:03.624Z,62.30
2018-09-13T14:32:32.620Z,61.70
2018-09-13T14:35:01.401Z,62.70
2018-09-13T14:37:30.000Z,61.10
2018-09-13T14:39:58.919Z,59.10
2018-09-13T14:42:27.887Z,59.20
2018-09-13T14:44:58.157Z,60.00
2018-09-13T14:47:28.702Z,60.40
2018-09-13T14:49:59.467Z,61.30
2018-09-13T14:52:29.884Z,61.00
2018-09-13T14:55:00.610Z,61.40
2018-09-13T14:57:30.681Z,61.30
2018-09-13T15:00:00.990Z,61.00
2018-09-13T15:02:30.847Z,60.10
2018-09-13T15:05:01.927Z,59.60
2018-09-13T15:07:32.191Z,59.90
2018-09-13T15:10:02.535Z,60.80
2018-09-13T15:12:32.607Z,61.10
2018-09-13T15:15:02.427Z,61.30
2018-09-13T15:17:32.617Z,61.80
2018-09-13T15:20:03.140Z,62.60
2018-09-13T15:22:32.102Z,62.20
2018-09-13T15:25:01.670Z,62.00
2018-09-13T15:27:30.237Z,61.30
2018-09-13T15:29:58.820Z,62.60
2018-09-13T15:32:27.364Z,63.70
2018-09-13T15:34:55.915Z,64.20
2018-09-13T15:37:24.819Z,64.60
2018-09-13T15:39:53.595Z,63.80
2018-09-13T15:42:22.209Z,64.30
2018-09-13T15:44:50.932Z,64.10
2018-09-13T15:47:20.111Z,64.60
2018-09-13T15:49:49.450Z,64.30
2018-09-13T15:52:18.139Z,64.40
2018-09-13T15:54:47.000Z,64.50
2018-09-13T15:57:16.049Z,64.60
2018-09-13T15:59:44.897Z,65.00
2018-09-13T16:02:13.601Z,65.40
2018-09-13T16:04:42.383Z,66.10
2018-09-13T16:07:11.030Z,66.40
2018-09-13T16:09:39.587Z,66.20
2018-09-13T16:12:11.162Z,66.40
2018-09-13T16:14:39.689Z,67.00
2018-09-13T16:17:08.450Z,66.70
2018-09-13T16:19:37.299Z,66.50
2018-09-13T16:22:06.408Z,67.00
2018-09-13T16:24:35.367Z,66.90
2018-09-13T16:27:03.961Z,67.70
2018-09-13T16:29:32.830Z,67.90
2018-09-13T16:32:01.635Z,67.60
2018-09-13T16:34:30.138Z,67.50
2018-09-13T16:37:04.473Z,67.50
2018-09-13T16:39:38.436Z,67.20
2018-09-13T16:42:12.682Z,67.20
2018-09-13T16:44:46.363Z,67.30
2018-09-13T16:47:26.144Z,67.30
2018-09-13T16:49:54.989Z,67.30
2018-09-13T16:52:23.685Z,67.40
2018-09-13T16:54:52.408Z,67.40
2018-09-13T16:57:21.267Z,67.80
2018-09-13T16:59:49.782Z,68.40
2018-09-13T17:02:18.926Z,68.50
2018-09-13T17:04:48.038Z,68.90
2018-09-13T17:07:17.137Z,69.30
2018-09-13T17:09:45.920Z,69.90
2018-09-13T17:12:15.181Z,70.20
2018-09-13T17:14:43.850Z,71.20
2018-09-13T17:17:13.000Z,70.70
2018-09-13T17:19:41.760Z,70.80
2018-09-13T17:22:10.460Z,71.40
2018-09-13T17:24:40.293Z,72.30
2018-09-13T17:27:09.506Z,72.70
2018-09-13T17:29:38.598Z,73.50
2018-09-13T17:32:08.298Z,74.30
2018-09-13T17:34:37.324Z,74.50
2018-09-13T17:37:06.474Z,75.20
2018-09-13T17:39:35.282Z,75.50
2018-09-13T17:42:04.226Z,76.20
2018-09-13T17:44:33.506Z,76.40
2018-09-13T17:47:02.535Z,77.70
2018-09-13T17:49:31.428Z,78.00
2018-09-13T17:52:00.551Z,78.50
2018-09-13T17:54:29.746Z,79.40
2018-09-13T17:56:58.634Z,80.00
2018-09-13T17:59:27.600Z,81.10
2018-09-13T18:01:56.447Z,81.60
2018-09-13T18:04:25.335Z,82.50
2018-09-13T18:06:55.079Z,84.00
2018-09-13T18:09:23.982Z,85.10
2018-09-13T18:11:52.571Z,86.60
2018-09-13T18:14:21.585Z,88.30
2018-09-13T18:16:50.741Z,88.70
2018-09-13T18:19:19.526Z,90.30
2018-09-13T18:21:48.740Z,90.60
2018-09-13T18:24:17.855Z,91.10
2018-09-13T18:26:46.687Z,92.00
2018-09-13T18:29:16.166Z,92.70
2018-09-13T18:31:44.878Z,93.50
2018-09-13T18:34:13.496Z,93.90
2018-09-13T18:36:41.989Z,94.50
2018-09-13T18:39:11.528Z,94.90
2018-09-13T18:41:40.352Z,95.40
2018-09-13T18:44:08.978Z,96.20
2018-09-13T18:46:37.447Z,96.70
2018-09-13T18:49:06.137Z,97.40
2018-09-13T18:51:34.663Z,98.10
2018-09-13T18:54:03.347Z,98.50
2018-09-13T18:56:31.997Z,98.90
2018-09-13T18:59:00.669Z,99.10
2018-09-13T19:01:29.526Z,99.50
2018-09-13T19:03:58.653Z,99.70
2018-09-13T19:06:27.397Z,99.80
2018-09-13T19:08:56.094Z,99.90
2018-09-13T19:14:27.383Z,99.90
2018-09-13T19:16:56.063Z,99.90
2018-09-13T19:19:24.765Z,99.90
2018-09-13T19:21:53.459Z,99.90
2018-09-13T19:24:22.087Z,99.90
2018-09-13T19:26:50.597Z,99.90
2018-09-13T19:29:19.160Z,99.90
2018-09-13T19:31:47.896Z,99.90
2018-09-13T19:34:16.417Z,99.90
2018-09-13T19:36:44.992Z,99.90
2018-09-13T19:39:13.787Z,99.90
2018-09-13T19:41:42.788Z,99.90
2018-09-13T19:44:11.348Z,99.90
2018-09-13T19:46:40.234Z,99.90
2018-09-13T19:49:08.806Z,99.90
2018-09-13T19:51:37.530Z,99.90
2018-09-13T19:54:05.999Z,99.90
2018-09-13T19:56:34.505Z,99.90
2018-09-13T19:59:03.028Z,99.90
2018-09-13T20:01:31.683Z,99.90
2018-09-13T20:04:00.163Z,99.90
2018-09-13T20:06:29.038Z,99.90
2018-09-13T20:08:57.561Z,99.90
2018-09-13T20:11:26.043Z,99.90
2018-09-13T20:13:55.085Z,99.90
2018-09-13T20:16:23.630Z,99.90
2018-09-13T20:18:52.326Z,99.90
2018-09-13T20:21:20.852Z,99.90
2018-09-13T20:23:49.537Z,99.90
2018-09-13T20:26:18.112Z,99.90
2018-09-13T20:28:46.981Z,99.90
2018-09-13T20:31:15.821Z,99.90
2018-09-13T20:33:44.389Z,99.90
2018-09-13T20:36:13.066Z,99.90
2018-09-13T20:38:41.860Z,99.90
2018-09-13T20:41:10.498Z,99.90
2018-09-13T20:43:38.926Z,99.90
2018-09-13T20:46:07.490Z,99.90
2018-09-13T20:48:35.999Z,99.90
2018-09-13T20:51:06.222Z,99.90
2018-09-13T20:53:34.877Z,99.90
2018-09-13T20:56:03.413Z,99.90
2018-09-13T20:58:31.847Z,99.90
2018-09-13T21:01:00.421Z,99.90
2018-09-13T21:03:28.939Z,99.90
2018-09-13T21:05:57.524Z,99.90
2018-09-13T21:08:26.150Z,99.90
2018-09-13T21:10:54.638Z,99.90
2018-09-13T21:13:23.569Z,99.90
2018-09-13T21:15:52.230Z,99.90
2018-09-13T21:18:20.728Z,99.90
2018-09-13T21:20:49.237Z,99.90
2018-09-13T21:23:17.863Z,99.90
2018-09-13T21:25:46.356Z,99.90
2018-09-13T21:28:14.858Z,99.90
2018-09-13T21:30:43.438Z,99.90
2018-09-13T21:33:11.995Z,99.90
2018-09-13T21:35:40.483Z,99.90
2018-09-13T21:38:09.069Z,99.90
2018-09-13T21:40:37.557Z,99.90
2018-09-13T21:43:06.303Z,99.90
2018-09-13T21:45:34.781Z,99.90
2018-09-13T21:48:03.210Z,99.90
2018-09-13T21:50:31.818Z,99.90
2018-09-13T21:53:00.389Z,99.90
2018-09-13T21:55:28.797Z,99.90
2018-09-13T21:57:57.252Z,99.90
2018-09-13T22:00:25.715Z,99.90
2018-09-13T22:02:54.194Z,99.90
2018-09-13T22:05:22.626Z,99.90
2018-09-13T22:07:51.145Z,99.90
2018-09-13T22:10:19.729Z,99.90
2018-09-13T22:12:48.210Z,99.90
2018-09-13T22:15:16.692Z,99.90
2018-09-13T22:17:45.391Z,99.90
2018-09-13T22:20:21.507Z,99.90
2018-09-13T22:22:51.833Z,99.90
2018-09-13T22:25:20.809Z,99.90
2018-09-13T22:27:49.415Z,99.90
2018-09-13T22:30:18.057Z,99.90
2018-09-13T22:32:48.358Z,99.90
2018-09-13T22:35:18.888Z,99.90
2018-09-13T22:37:47.757Z,99.90
2018-09-13T22:40:16.281Z,99.90
2018-09-13T22:42:44.831Z,99.90
2018-09-13T22:45:13.263Z,99.90
2018-09-13T22:47:41.706Z,99.90
2018-09-13T22:50:10.402Z,99.90
2018-09-13T22:52:42.251Z,99.90
2018-09-13T22:55:11.164Z,99.90
2018-09-13T22:57:39.890Z,99.90
2018-09-13T23:00:08.585Z,99.90
2018-09-13T23:02:42.526Z,99.90
2018-09-13T23:05:11.452Z,99.90
2018-09-13T23:07:39.901Z,99.90
2018-09-13T23:10:08.361Z,99.90
2018-09-13T23:12:36.880Z,99.90
2018-09-13T23:15:05.383Z,99.90
2018-09-13T23:17:33.823Z,99.90
2018-09-13T23:20:02.901Z,99.90
2018-09-13T23:22:31.338Z,99.90
2018-09-13T23:24:59.794Z,99.90
2018-09-13T23:27:28.258Z,99.90
2018-09-13T23:29:56.780Z,99.90
2018-09-13T23:32:25.492Z,99.90
2018-09-13T23:34:54.340Z,99.90
2018-09-13T23:37:22.903Z,99.90
2018-09-13T23:39:51.853Z,99.90
2018-09-13T23:42:20.143Z,99.90
2018-09-13T23:44:48.660Z,99.90
2018-09-13T23:47:17.116Z,99.90
2018-09-13T23:49:45.580Z,99.90
2018-09-13T23:52:14.015Z,99.90
2018-09-13T23:54:42.603Z,99.90
2018-09-13T23:57:11.306Z,99.90
2018-09-13T23:59:39.928Z,99.90
