createdAt,value
2017-06-10T00:00:33.534Z,77.40
2017-06-10T00:03:01.860Z,77.90
2017-06-10T00:05:30.168Z,76.40
2017-06-10T00:07:58.489Z,75.30
2017-06-10T00:10:26.879Z,76.70
2017-06-10T00:12:56.321Z,77.30
2017-06-10T00:15:24.671Z,77.60
2017-06-10T00:17:53.009Z,77.80
2017-06-10T00:20:22.070Z,78.30
2017-06-10T00:22:51.125Z,76.80
2017-06-10T00:25:19.461Z,77.40
2017-06-10T00:27:47.758Z,78.10
2017-06-10T00:30:16.441Z,78.00
2017-06-10T00:32:45.554Z,78.80
2017-06-10T00:35:14.632Z,77.80
2017-06-10T00:37:42.937Z,77.40
2017-06-10T00:40:11.298Z,76.60
2017-06-10T00:42:39.585Z,76.70
2017-06-10T00:45:07.881Z,76.10
2017-06-10T00:47:36.245Z,77.00
2017-06-10T00:50:04.534Z,77.60
2017-06-10T00:52:33.957Z,78.40
2017-06-10T00:57:32.977Z,78.30
2017-06-10T01:00:02.773Z,77.90
2017-06-10T01:02:31.118Z,77.10
2017-06-10T01:05:00.183Z,77.00
2017-06-10T01:07:29.269Z,76.20
2017-06-10T01:09:58.389Z,75.50
2017-06-10T01:12:26.725Z,75.70
2017-06-10T01:14:56.549Z,75.40
2017-06-10T01:17:24.927Z,75.80
2017-06-10T01:19:53.221Z,76.60
2017-06-10T01:22:21.513Z,77.50
2017-06-10T01:24:49.842Z,78.80
2017-06-10T01:27:18.133Z,78.00
2017-06-10T01:29:47.193Z,76.90
2017-06-10T01:32:15.545Z,77.30
2017-06-10T01:34:43.875Z,77.60
2017-06-10T01:37:12.169Z,79.10
2017-06-10T01:39:40.521Z,78.60
2017-06-10T01:42:08.804Z,77.70
2017-06-10T01:44:37.866Z,79.70
2017-06-10T01:47:06.972Z,77.70
2017-06-10T01:49:35.273Z,77.30
2017-06-10T01:54:34.633Z,78.30
2017-06-10T01:57:02.921Z,78.60
2017-06-10T01:59:31.216Z,79.20
2017-06-10T02:01:59.565Z,78.50
2017-06-10T02:04:27.861Z,78.40
2017-06-10T02:06:56.187Z,78.30
2017-06-10T02:09:25.766Z,78.30
2017-06-10T02:11:54.074Z,77.20
2017-06-10T02:14:23.521Z,77.10
2017-06-10T02:16:51.854Z,76.60
2017-06-10T02:19:20.146Z,76.70
2017-06-10T02:21:48.437Z,77.80
2017-06-10T02:24:16.768Z,78.70
2017-06-10T02:26:46.566Z,78.30
2017-06-10T02:29:14.899Z,77.60
2017-06-10T02:31:43.265Z,77.10
2017-06-10T02:34:11.953Z,78.50
2017-06-10T02:36:40.250Z,77.60
2017-06-10T02:41:38.497Z,78.00
2017-06-10T02:44:06.789Z,77.30
2017-06-10T02:46:36.637Z,77.90
2017-06-10T02:49:04.925Z,78.60
2017-06-10T02:51:33.217Z,78.60
2017-06-10T02:54:01.557Z,80.20
2017-06-10T02:56:29.862Z,80.20
2017-06-10T02:58:58.181Z,78.90
2017-06-10T03:01:26.574Z,80.00
2017-06-10T03:03:54.919Z,80.50
2017-06-10T03:06:23.613Z,80.60
2017-06-10T03:08:52.724Z,79.90
2017-06-10T03:11:21.017Z,79.60
2017-06-10T03:13:49.706Z,79.80
2017-06-10T03:16:19.176Z,81.50
2017-06-10T03:18:48.229Z,81.10
2017-06-10T03:21:16.517Z,81.10
2017-06-10T03:23:44.880Z,81.20
2017-06-10T03:26:14.338Z,82.40
2017-06-10T03:28:42.643Z,83.20
2017-06-10T03:31:11.751Z,83.00
2017-06-10T03:33:40.801Z,81.90
2017-06-10T03:36:09.094Z,82.90
2017-06-10T03:38:37.453Z,82.00
2017-06-10T03:41:05.745Z,81.50
2017-06-10T03:43:34.045Z,81.80
2017-06-10T03:46:03.949Z,81.70
2017-06-10T03:48:33.376Z,81.30
2017-06-10T03:51:01.665Z,81.50
2017-06-10T03:53:30.113Z,81.60
2017-06-10T03:55:59.941Z,82.50
2017-06-10T03:58:28.258Z,81.70
2017-06-10T04:00:56.617Z,82.00
2017-06-10T04:03:24.926Z,82.10
2017-06-10T04:05:53.229Z,81.80
2017-06-10T04:08:22.333Z,81.80
2017-06-10T04:10:50.634Z,81.80
2017-06-10T04:13:18.925Z,82.70
2017-06-10T04:15:47.267Z,83.20
2017-06-10T04:18:15.578Z,83.80
2017-06-10T04:20:43.894Z,83.70
2017-06-10T04:23:12.228Z,84.00
2017-06-10T04:25:40.520Z,83.30
2017-06-10T04:28:09.207Z,82.80
2017-06-10T04:30:38.311Z,82.80
2017-06-10T04:33:07.742Z,82.60
2017-06-10T04:35:36.797Z,82.40
2017-06-10T04:38:05.533Z,82.90
2017-06-10T04:40:33.825Z,83.40
2017-06-10T04:45:31.681Z,82.80
2017-06-10T04:47:59.989Z,82.50
2017-06-10T04:52:58.313Z,81.90
2017-06-10T04:55:26.642Z,82.30
2017-06-10T04:57:54.973Z,81.70
2017-06-10T05:00:23.758Z,82.40
2017-06-10T05:02:53.189Z,81.60
2017-06-10T05:05:21.481Z,81.70
2017-06-10T05:07:49.833Z,82.30
2017-06-10T05:10:18.126Z,83.10
2017-06-10T05:12:46.417Z,83.50
2017-06-10T05:15:15.179Z,81.30
2017-06-10T05:17:43.495Z,80.30
2017-06-10T05:20:11.789Z,81.70
2017-06-10T05:22:41.645Z,80.40
2017-06-10T05:25:09.937Z,80.30
2017-06-10T05:27:39.001Z,80.80
2017-06-10T05:30:08.101Z,80.10
2017-06-10T05:32:36.789Z,79.70
2017-06-10T05:37:34.861Z,79.30
2017-06-10T05:40:03.165Z,79.50
2017-06-10T05:42:31.450Z,78.90
2017-06-10T05:44:59.833Z,78.70
2017-06-10T05:49:57.702Z,78.70
2017-06-10T05:52:26.072Z,78.40
2017-06-10T05:54:54.412Z,79.10
2017-06-10T05:57:23.120Z,77.70
2017-06-10T05:59:51.477Z,77.60
2017-06-10T06:02:19.769Z,77.40
2017-06-10T06:04:48.073Z,78.00
2017-06-10T06:07:16.426Z,78.50
2017-06-10T06:09:45.861Z,77.10
2017-06-10T06:12:14.172Z,76.10
2017-06-10T06:14:44.050Z,77.70
2017-06-10T06:17:12.344Z,77.00
2017-06-10T06:19:40.646Z,75.50
2017-06-10T06:22:10.493Z,76.50
2017-06-10T06:24:39.554Z,76.30
2017-06-10T06:27:07.845Z,74.90
2017-06-10T06:29:37.317Z,74.00
2017-06-10T06:32:05.605Z,71.60
2017-06-10T06:34:33.898Z,72.80
2017-06-10T06:37:03.004Z,71.80
2017-06-10T06:39:31.306Z,70.60
2017-06-10T06:41:59.642Z,70.50
2017-06-10T06:44:28.031Z,69.40
2017-06-10T06:46:56.349Z,67.40
2017-06-10T06:49:25.425Z,65.50
2017-06-10T06:51:54.162Z,63.00
2017-06-10T06:54:22.479Z,63.40
2017-06-10T06:56:51.995Z,58.90
2017-06-10T06:59:20.961Z,59.30
2017-06-10T07:01:49.251Z,58.60
2017-06-10T07:04:18.305Z,56.30
2017-06-10T07:06:47.437Z,57.10
2017-06-10T07:09:17.233Z,56.40
2017-06-10T07:11:45.539Z,55.60
2017-06-10T07:14:14.656Z,56.10
2017-06-10T07:16:43.735Z,55.10
2017-06-10T07:19:12.024Z,54.00
2017-06-10T07:21:41.145Z,54.10
2017-06-10T07:24:10.938Z,52.90
2017-06-10T07:29:09.208Z,49.90
2017-06-10T07:31:38.265Z,50.90
2017-06-10T07:34:07.325Z,52.10
2017-06-10T07:36:35.677Z,50.10
2017-06-10T07:39:04.001Z,49.90
2017-06-10T07:41:33.801Z,49.20
2017-06-10T07:44:02.537Z,48.50
2017-06-10T07:46:30.829Z,50.10
2017-06-10T07:49:00.641Z,48.30
2017-06-10T07:51:29.024Z,50.00
2017-06-10T07:53:57.342Z,50.30
2017-06-10T07:56:25.651Z,50.60
2017-06-10T07:58:54.790Z,48.20
2017-06-10T08:01:23.849Z,47.10
2017-06-10T08:03:52.902Z,47.10
2017-06-10T08:06:21.277Z,47.30
2017-06-10T08:08:49.570Z,49.10
2017-06-10T08:11:19.365Z,45.80
2017-06-10T08:13:49.217Z,48.30
2017-06-10T08:16:17.508Z,48.30
2017-06-10T08:18:45.805Z,48.60
2017-06-10T08:21:14.564Z,47.90
2017-06-10T08:23:42.866Z,46.80
2017-06-10T08:28:40.737Z,45.50
2017-06-10T08:31:09.032Z,46.00
2017-06-10T08:33:37.321Z,46.60
2017-06-10T08:36:06.433Z,44.50
2017-06-10T08:38:35.486Z,43.70
2017-06-10T08:41:04.541Z,42.70
2017-06-10T08:43:34.033Z,44.00
2017-06-10T08:46:02.714Z,44.40
2017-06-10T08:48:31.005Z,43.60
2017-06-10T08:50:59.369Z,44.50
2017-06-10T08:53:27.704Z,42.60
2017-06-10T08:55:56.040Z,43.20
2017-06-10T08:58:24.401Z,42.60
2017-06-10T09:00:53.473Z,42.60
2017-06-10T09:03:21.774Z,43.50
2017-06-10T09:05:50.113Z,44.00
2017-06-10T09:10:47.920Z,43.90
2017-06-10T09:13:17.065Z,45.20
2017-06-10T09:15:45.381Z,44.30
2017-06-10T09:18:14.111Z,46.50
2017-06-10T09:20:43.255Z,46.30
2017-06-10T09:23:11.546Z,47.00
2017-06-10T09:28:10.949Z,48.50
2017-06-10T09:30:39.236Z,49.20
2017-06-10T09:33:07.530Z,48.50
2017-06-10T09:35:35.891Z,48.60
2017-06-10T09:38:04.963Z,49.00
2017-06-10T09:40:33.249Z,47.30
2017-06-10T09:45:31.509Z,44.30
2017-06-10T09:50:30.154Z,45.40
2017-06-10T09:52:58.458Z,43.20
2017-06-10T09:55:26.774Z,44.10
2017-06-10T09:57:55.166Z,45.20
2017-06-10T10:00:24.227Z,45.80
2017-06-10T10:05:23.289Z,47.40
2017-06-10T10:07:51.579Z,46.80
2017-06-10T10:10:20.640Z,45.60
2017-06-10T10:12:49.002Z,45.00
2017-06-10T10:15:17.289Z,44.00
2017-06-10T10:17:47.341Z,43.60
2017-06-10T10:20:15.688Z,43.60
2017-06-10T10:22:43.990Z,45.50
2017-06-10T10:25:12.282Z,46.60
2017-06-10T10:27:41.405Z,44.50
2017-06-10T10:30:09.693Z,42.10
2017-06-10T10:32:37.981Z,43.40
2017-06-10T10:37:36.275Z,42.20
2017-06-10T10:40:04.562Z,41.00
2017-06-10T10:45:03.194Z,43.00
2017-06-10T10:47:31.489Z,44.40
2017-06-10T10:50:00.617Z,40.80
2017-06-10T10:52:28.932Z,37.80
2017-06-10T10:54:57.234Z,39.60
2017-06-10T10:57:26.732Z,42.40
2017-06-10T10:59:55.054Z,40.60
2017-06-10T11:02:23.346Z,40.90
2017-06-10T11:04:51.681Z,40.00
2017-06-10T11:07:19.971Z,38.70
2017-06-10T11:09:48.261Z,38.60
2017-06-10T11:12:17.733Z,37.10
2017-06-10T11:14:46.022Z,38.80
2017-06-10T11:17:14.334Z,38.60
2017-06-10T11:22:12.645Z,38.80
2017-06-10T11:24:40.938Z,39.80
2017-06-10T11:27:10.041Z,43.70
2017-06-10T11:29:38.329Z,43.50
2017-06-10T11:32:08.112Z,42.00
2017-06-10T11:34:36.837Z,40.70
2017-06-10T11:37:05.116Z,40.20
2017-06-10T11:39:34.545Z,37.50
2017-06-10T11:44:32.784Z,37.50
2017-06-10T11:47:01.073Z,38.10
2017-06-10T11:49:29.438Z,38.90
2017-06-10T11:51:59.253Z,37.10
2017-06-10T11:54:27.557Z,35.60
2017-06-10T11:56:55.918Z,36.70
2017-06-10T11:59:24.207Z,36.20
2017-06-10T12:04:22.469Z,35.20
2017-06-10T12:06:50.757Z,36.50
2017-06-10T12:09:19.811Z,36.20
2017-06-10T12:11:48.145Z,37.60
2017-06-10T12:14:16.435Z,37.90
2017-06-10T12:16:44.729Z,36.80
2017-06-10T12:19:13.077Z,35.80
2017-06-10T12:21:42.505Z,37.70
2017-06-10T12:24:11.196Z,38.50
2017-06-10T12:26:39.529Z,38.50
2017-06-10T12:29:09.113Z,36.90
2017-06-10T12:31:37.401Z,36.50
2017-06-10T12:34:05.729Z,36.50
2017-06-10T12:36:34.017Z,35.60
2017-06-10T12:41:31.865Z,36.50
2017-06-10T12:44:00.179Z,36.90
2017-06-10T12:46:28.869Z,38.70
2017-06-10T12:48:57.619Z,35.50
2017-06-10T12:51:27.068Z,38.90
2017-06-10T12:53:55.783Z,36.70
2017-06-10T12:56:24.121Z,37.30
2017-06-10T12:58:52.409Z,37.30
2017-06-10T13:01:20.698Z,39.50
2017-06-10T13:03:49.029Z,36.60
2017-06-10T13:06:18.453Z,38.10
2017-06-10T13:08:46.729Z,38.90
2017-06-10T13:11:15.065Z,39.80
2017-06-10T13:13:43.385Z,37.50
2017-06-10T13:16:11.677Z,39.40
2017-06-10T13:18:41.529Z,41.10
2017-06-10T13:21:09.819Z,39.70
2017-06-10T13:23:38.102Z,40.10
2017-06-10T13:26:07.586Z,40.40
2017-06-10T13:28:36.274Z,37.80
2017-06-10T13:31:04.562Z,39.80
2017-06-10T13:33:33.672Z,36.80
2017-06-10T13:36:01.961Z,38.90
2017-06-10T13:38:31.752Z,39.00
2017-06-10T13:41:00.897Z,39.70
2017-06-10T13:43:29.984Z,41.70
2017-06-10T13:45:58.289Z,40.50
2017-06-10T13:48:26.661Z,38.70
2017-06-10T13:50:54.960Z,38.20
2017-06-10T13:53:23.273Z,38.50
2017-06-10T13:55:51.621Z,40.80
2017-06-10T14:00:49.433Z,40.80
2017-06-10T14:03:17.773Z,38.60
2017-06-10T14:05:46.069Z,37.70
2017-06-10T14:08:15.141Z,37.30
2017-06-10T14:10:43.508Z,40.30
2017-06-10T14:13:12.565Z,38.10
2017-06-10T14:15:41.617Z,39.90
2017-06-10T14:18:09.972Z,38.70
2017-06-10T14:20:39.785Z,38.30
2017-06-10T14:23:08.077Z,40.80
2017-06-10T14:25:36.446Z,40.80
2017-06-10T14:28:04.735Z,39.50
2017-06-10T14:30:33.022Z,39.40
2017-06-10T14:33:01.360Z,40.50
2017-06-10T14:35:30.805Z,40.30
2017-06-10T14:37:59.516Z,41.70
2017-06-10T14:40:29.034Z,39.80
2017-06-10T14:42:57.741Z,40.50
2017-06-10T14:47:56.065Z,39.10
2017-06-10T14:50:25.165Z,40.10
2017-06-10T14:52:54.237Z,41.40
2017-06-10T14:55:23.397Z,40.10
2017-06-10T15:00:21.597Z,43.30
2017-06-10T15:02:49.935Z,42.70
2017-06-10T15:05:19.729Z,42.50
2017-06-10T15:07:48.786Z,43.10
2017-06-10T15:10:17.889Z,40.70
2017-06-10T15:12:46.949Z,42.30
2017-06-10T15:15:15.262Z,41.90
2017-06-10T15:17:43.668Z,43.10
2017-06-10T15:20:13.106Z,44.40
2017-06-10T15:22:41.405Z,42.30
2017-06-10T15:25:09.775Z,43.10
2017-06-10T15:27:39.569Z,44.10
2017-06-10T15:30:07.852Z,43.60
2017-06-10T15:32:36.949Z,45.10
2017-06-10T15:35:05.238Z,44.20
2017-06-10T15:37:34.285Z,44.60
2017-06-10T15:40:03.650Z,44.10
2017-06-10T15:42:31.932Z,43.80
2017-06-10T15:45:01.724Z,43.20
2017-06-10T15:47:31.562Z,43.00
2017-06-10T15:50:00.265Z,43.60
2017-06-10T15:52:28.586Z,45.20
2017-06-10T15:54:56.980Z,43.60
2017-06-10T15:57:26.449Z,44.60
2017-06-10T15:59:54.777Z,45.00
2017-06-10T16:02:24.638Z,44.50
2017-06-10T16:04:52.925Z,45.40
2017-06-10T16:07:21.209Z,45.50
2017-06-10T16:09:49.553Z,45.60
2017-06-10T16:12:18.845Z,45.60
2017-06-10T16:14:47.901Z,43.50
2017-06-10T16:17:17.021Z,45.60
2017-06-10T16:19:45.327Z,45.40
2017-06-10T16:22:13.642Z,45.70
2017-06-10T16:24:42.001Z,45.10
2017-06-10T16:27:11.797Z,45.80
2017-06-10T16:29:41.597Z,44.30
2017-06-10T16:32:09.961Z,44.10
2017-06-10T16:34:38.250Z,44.30
2017-06-10T16:37:06.537Z,43.60
2017-06-10T16:39:34.870Z,44.00
2017-06-10T16:42:03.157Z,44.70
2017-06-10T16:44:31.445Z,45.60
2017-06-10T16:47:00.981Z,44.10
2017-06-10T16:49:29.701Z,44.10
2017-06-10T16:51:58.771Z,44.80
2017-06-10T16:54:27.958Z,44.70
2017-06-10T16:56:57.052Z,44.50
2017-06-10T16:59:26.892Z,44.40
2017-06-10T17:04:25.617Z,43.70
2017-06-10T17:06:55.041Z,44.30
2017-06-10T17:09:23.397Z,43.60
2017-06-10T17:11:51.693Z,43.40
2017-06-10T17:14:20.744Z,44.50
2017-06-10T17:16:49.989Z,44.10
2017-06-10T17:19:18.273Z,44.00
2017-06-10T17:21:48.068Z,44.60
2017-06-10T17:26:46.696Z,43.80
2017-06-10T17:29:15.009Z,43.60
2017-06-10T17:31:43.384Z,44.50
2017-06-10T17:34:12.437Z,43.90
2017-06-10T17:36:41.496Z,44.00
2017-06-10T17:39:09.829Z,44.10
2017-06-10T17:41:38.885Z,45.10
2017-06-10T17:44:07.172Z,45.30
2017-06-10T17:49:05.048Z,46.20
2017-06-10T17:51:34.105Z,45.90
2017-06-10T17:54:03.201Z,45.00
2017-06-10T17:59:01.414Z,46.30
2017-06-10T18:01:29.844Z,46.40
2017-06-10T18:03:58.154Z,45.80
2017-06-10T18:06:26.493Z,46.30
2017-06-10T18:08:54.833Z,46.30
2017-06-10T18:11:23.133Z,46.10
2017-06-10T18:16:21.653Z,47.30
2017-06-10T18:18:50.341Z,46.50
2017-06-10T18:21:18.629Z,46.70
2017-06-10T18:23:48.792Z,47.30
2017-06-10T18:26:17.085Z,47.20
2017-06-10T18:28:45.393Z,47.40
2017-06-10T18:31:13.746Z,47.10
2017-06-10T18:36:11.557Z,46.50
2017-06-10T18:38:39.931Z,46.70
2017-06-10T18:41:08.222Z,47.60
2017-06-10T18:43:36.509Z,48.30
2017-06-10T18:46:06.125Z,47.80
2017-06-10T18:48:34.417Z,48.00
2017-06-10T18:51:02.708Z,49.80
2017-06-10T18:53:31.089Z,51.90
2017-06-10T18:55:59.797Z,50.80
2017-06-10T18:58:28.490Z,49.90
2017-06-10T19:00:57.657Z,51.40
2017-06-10T19:03:26.367Z,52.60
2017-06-10T19:05:54.653Z,52.60
2017-06-10T19:08:23.045Z,53.60
2017-06-10T19:10:51.337Z,53.30
2017-06-10T19:13:19.625Z,54.50
2017-06-10T19:15:47.965Z,55.70
2017-06-10T19:18:17.016Z,56.50
2017-06-10T19:20:45.334Z,57.30
2017-06-10T19:23:14.472Z,58.10
2017-06-10T19:25:43.533Z,55.00
2017-06-10T19:28:11.840Z,55.90
2017-06-10T19:30:40.188Z,57.80
2017-06-10T19:33:08.481Z,58.20
2017-06-10T19:40:36.265Z,59.60
2017-06-10T19:43:05.314Z,60.00
2017-06-10T19:45:34.422Z,60.10
2017-06-10T19:48:02.713Z,56.60
2017-06-10T19:50:31.025Z,58.20
2017-06-10T19:53:00.904Z,58.90
2017-06-10T19:55:30.734Z,58.80
2017-06-10T19:57:59.435Z,58.30
2017-06-10T20:00:27.822Z,57.50
2017-06-10T20:02:57.548Z,59.50
2017-06-10T20:05:25.866Z,56.30
2017-06-10T20:07:54.253Z,59.40
2017-06-10T20:10:22.544Z,58.90
2017-06-10T20:12:51.965Z,60.20
2017-06-10T20:15:20.308Z,60.40
2017-06-10T20:17:48.602Z,60.30
2017-06-10T20:22:47.221Z,61.00
2017-06-10T20:25:16.324Z,59.90
2017-06-10T20:27:44.669Z,61.40
2017-06-10T20:30:13.785Z,61.90
2017-06-10T20:32:42.473Z,62.40
2017-06-10T20:35:11.525Z,62.50
2017-06-10T20:37:40.634Z,64.10
2017-06-10T20:40:08.922Z,64.60
2017-06-10T20:42:37.977Z,65.60
2017-06-10T20:45:07.102Z,64.50
2017-06-10T20:47:35.386Z,64.60
2017-06-10T20:50:03.689Z,64.30
2017-06-10T20:52:32.033Z,65.40
2017-06-10T20:55:00.342Z,65.20
2017-06-10T20:57:30.177Z,65.80
2017-06-10T20:59:58.551Z,62.10
2017-06-10T21:02:26.863Z,65.60
2017-06-10T21:04:55.950Z,65.50
2017-06-10T21:09:54.241Z,66.70
2017-06-10T21:12:23.549Z,66.80
2017-06-10T21:14:52.667Z,67.00
2017-06-10T21:17:21.736Z,69.00
2017-06-10T21:19:50.433Z,68.80
2017-06-10T21:22:18.781Z,69.20
2017-06-10T21:24:47.065Z,69.10
2017-06-10T21:27:15.378Z,68.80
2017-06-10T21:29:43.734Z,69.00
2017-06-10T21:32:12.029Z,68.80
2017-06-10T21:34:41.825Z,69.30
2017-06-10T21:39:40.081Z,69.20
2017-06-10T21:44:38.736Z,67.80
2017-06-10T21:47:07.797Z,69.70
2017-06-10T21:49:36.089Z,68.80
2017-06-10T21:54:33.965Z,71.30
2017-06-10T21:57:02.262Z,71.40
2017-06-10T21:59:30.648Z,72.40
2017-06-10T22:01:58.994Z,71.60
2017-06-10T22:04:27.338Z,70.90
2017-06-10T22:06:57.210Z,71.70
2017-06-10T22:09:27.038Z,72.50
2017-06-10T22:11:55.354Z,72.50
2017-06-10T22:16:53.665Z,73.50
2017-06-10T22:21:52.307Z,73.90
2017-06-10T22:24:21.737Z,73.60
2017-06-10T22:26:50.423Z,74.00
2017-06-10T22:29:18.771Z,73.30
2017-06-10T22:31:47.916Z,72.90
2017-06-10T22:34:16.230Z,74.10
2017-06-10T22:36:44.584Z,73.70
2017-06-10T22:39:12.874Z,73.80
2017-06-10T22:41:42.301Z,74.70
2017-06-10T22:44:10.645Z,74.90
2017-06-10T22:46:39.703Z,75.90
2017-06-10T22:49:08.757Z,74.50
2017-06-10T22:54:07.009Z,75.30
2017-06-10T22:56:35.301Z,75.00
2017-06-10T22:59:03.629Z,75.50
2017-06-10T23:01:31.936Z,76.50
2017-06-10T23:06:30.236Z,76.80
2017-06-10T23:08:58.549Z,76.50
2017-06-10T23:11:27.629Z,76.60
2017-06-10T23:16:25.973Z,76.90
2017-06-10T23:21:24.277Z,76.90
2017-06-10T23:23:54.068Z,76.70
2017-06-10T23:26:23.129Z,75.80
2017-06-10T23:28:52.057Z,76.50
2017-06-10T23:31:20.341Z,76.40
2017-06-10T23:33:48.632Z,75.60
2017-06-10T23:36:16.989Z,75.80
2017-06-10T23:38:45.329Z,76.50
2017-06-10T23:41:13.630Z,75.20
2017-06-10T23:43:42.246Z,74.10
2017-06-10T23:46:12.044Z,74.20
2017-06-10T23:48:40.333Z,72.80
2017-06-10T23:51:08.680Z,74.30
2017-06-10T23:53:37.369Z,73.10
2017-06-10T23:56:05.653Z,73.20
2017-06-10T23:58:33.989Z,72.30
