createdAt,value
2023-03-03T00:00:54.342Z,0.99
2023-03-03T00:01:54.284Z,1.00
2023-03-03T00:02:54.257Z,0.89
2023-03-03T00:03:54.212Z,0.86
2023-03-03T00:04:54.148Z,0.93
2023-03-03T00:06:03.654Z,0.90
2023-03-03T00:06:55.057Z,0.95
2023-03-03T00:07:55.045Z,0.96
2023-03-03T00:08:55.303Z,0.99
2023-03-03T00:09:54.507Z,0.90
2023-03-03T00:10:54.835Z,0.95
2023-03-03T00:11:53.898Z,0.89
2023-03-03T00:12:53.903Z,0.89
2023-03-03T00:13:59.042Z,0.89
2023-03-03T00:14:53.751Z,0.84
2023-03-03T00:15:53.742Z,0.90
2023-03-03T00:16:54.414Z,0.96
2023-03-03T00:17:53.563Z,0.98
2023-03-03T00:18:53.532Z,0.98
2023-03-03T00:19:53.633Z,1.04
2023-03-03T00:20:53.471Z,1.06
2023-03-03T00:21:54.915Z,1.02
2023-03-03T00:22:56.112Z,1.16
2023-03-03T00:23:53.390Z,1.06
2023-03-03T00:24:53.414Z,1.10
2023-03-03T00:25:53.291Z,1.14
2023-03-03T00:26:53.168Z,1.18
2023-03-03T00:27:53.105Z,1.14
2023-03-03T00:28:53.105Z,1.24
2023-03-03T00:29:53.014Z,1.28
2023-03-03T00:30:53.028Z,1.32
2023-03-03T00:31:53.053Z,1.29
2023-03-03T00:32:52.899Z,1.29
2023-03-03T00:33:52.831Z,1.31
2023-03-03T00:34:52.845Z,1.35
2023-03-03T00:35:52.773Z,1.36
2023-03-03T00:36:54.558Z,1.39
2023-03-03T00:37:56.933Z,1.38
2023-03-03T00:38:54.424Z,1.31
2023-03-03T00:39:54.419Z,1.36
2023-03-03T00:40:53.577Z,1.32
2023-03-03T00:41:53.923Z,1.24
2023-03-03T00:42:52.560Z,1.31
2023-03-03T00:43:52.366Z,1.43
2023-03-03T00:44:52.301Z,1.36
2023-03-03T00:45:52.397Z,1.47
2023-03-03T00:46:52.217Z,1.46
2023-03-03T00:47:52.191Z,1.36
2023-03-03T00:48:52.139Z,1.46
2023-03-03T00:49:52.096Z,1.43
2023-03-03T00:50:52.019Z,1.49
2023-03-03T00:51:51.999Z,1.50
2023-03-03T00:52:51.960Z,1.47
2023-03-03T00:53:51.904Z,1.61
2023-03-03T00:54:51.879Z,1.52
2023-03-03T00:55:51.808Z,1.50
2023-03-03T00:56:51.759Z,1.46
2023-03-03T00:57:51.737Z,1.49
2023-03-03T00:58:51.712Z,1.50
2023-03-03T00:59:51.631Z,1.49
2023-03-03T01:00:51.606Z,1.46
2023-03-03T01:01:51.560Z,1.57
2023-03-03T01:02:51.508Z,1.49
2023-03-03T01:03:51.440Z,1.57
2023-03-03T01:04:51.411Z,1.50
2023-03-03T01:05:51.339Z,1.53
2023-03-03T01:06:51.293Z,1.43
2023-03-03T01:07:51.250Z,1.54
2023-03-03T01:08:51.207Z,1.64
2023-03-03T01:09:51.167Z,1.56
2023-03-03T01:10:51.200Z,1.64
2023-03-03T01:11:51.074Z,1.61
2023-03-03T01:12:51.025Z,1.54
2023-03-03T01:13:50.992Z,1.60
2023-03-03T01:14:50.952Z,1.65
2023-03-03T01:15:50.981Z,1.63
2023-03-03T01:16:50.842Z,1.60
2023-03-03T01:17:50.839Z,1.57
2023-03-03T01:18:50.812Z,1.70
2023-03-03T01:19:50.734Z,1.63
2023-03-03T01:20:50.666Z,1.67
2023-03-03T01:21:50.636Z,1.67
2023-03-03T01:22:50.599Z,1.63
2023-03-03T01:23:50.537Z,1.54
2023-03-03T01:24:50.508Z,1.57
2023-03-03T01:25:50.467Z,1.57
2023-03-03T01:26:50.382Z,1.65
2023-03-03T01:27:50.359Z,1.67
2023-03-03T01:28:50.314Z,1.64
2023-03-03T01:29:50.259Z,1.53
2023-03-03T01:30:50.229Z,1.56
2023-03-03T01:31:50.181Z,1.43
2023-03-03T01:32:50.121Z,1.57
2023-03-03T01:33:50.064Z,1.53
2023-03-03T01:34:50.059Z,1.61
2023-03-03T01:35:49.994Z,1.53
2023-03-03T01:36:49.945Z,1.53
2023-03-03T01:37:49.910Z,1.54
2023-03-03T01:38:49.830Z,1.65
2023-03-03T01:39:49.821Z,1.61
2023-03-03T01:40:49.746Z,1.60
2023-03-03T01:41:49.722Z,1.64
2023-03-03T01:42:49.651Z,1.53
2023-03-03T01:43:49.635Z,1.60
2023-03-03T01:44:49.564Z,1.53
2023-03-03T01:45:49.534Z,1.53
2023-03-03T01:46:49.558Z,1.57
2023-03-03T01:47:49.421Z,1.42
2023-03-03T01:48:49.366Z,1.50
2023-03-03T01:49:49.337Z,1.50
2023-03-03T01:50:49.286Z,1.54
2023-03-03T01:51:49.234Z,1.42
2023-03-03T01:52:49.197Z,1.57
2023-03-03T01:53:49.156Z,1.47
2023-03-03T01:54:49.094Z,1.61
2023-03-03T01:55:49.062Z,1.67
2023-03-03T01:56:49.006Z,1.47
2023-03-03T01:57:48.988Z,1.61
2023-03-03T01:58:48.914Z,1.52
2023-03-03T01:59:48.890Z,1.52
2023-03-03T02:00:48.824Z,1.56
2023-03-03T02:01:48.923Z,1.64
2023-03-03T02:02:48.792Z,1.52
2023-03-03T02:03:48.765Z,1.56
2023-03-03T02:04:48.649Z,1.64
2023-03-03T02:05:48.600Z,1.54
2023-03-03T02:06:48.573Z,1.52
2023-03-03T02:07:48.523Z,1.60
2023-03-03T02:08:48.571Z,1.53
2023-03-03T02:09:48.431Z,1.56
2023-03-03T02:10:48.357Z,1.64
2023-03-03T02:11:48.318Z,1.56
2023-03-03T02:12:48.283Z,1.52
2023-03-03T02:13:48.220Z,1.65
2023-03-03T02:14:48.206Z,1.52
2023-03-03T02:15:48.231Z,1.57
2023-03-03T02:16:48.094Z,1.63
2023-03-03T02:17:48.037Z,1.65
2023-03-03T02:18:47.993Z,1.60
2023-03-03T02:19:47.957Z,1.60
2023-03-03T02:20:47.930Z,1.64
2023-03-03T02:21:47.883Z,1.63
2023-03-03T02:22:47.823Z,1.65
2023-03-03T02:23:47.784Z,1.52
2023-03-03T02:24:47.746Z,1.60
2023-03-03T02:25:47.691Z,1.60
2023-03-03T02:26:47.647Z,1.56
2023-03-03T02:27:47.581Z,1.61
2023-03-03T02:28:47.571Z,1.63
2023-03-03T02:29:47.489Z,1.52
2023-03-03T02:30:47.459Z,1.61
2023-03-03T02:31:47.485Z,1.60
2023-03-03T02:32:47.381Z,1.64
2023-03-03T02:33:47.319Z,1.65
2023-03-03T02:34:47.283Z,1.63
2023-03-03T02:35:47.263Z,1.60
2023-03-03T02:36:47.172Z,1.61
2023-03-03T02:37:47.159Z,1.61
2023-03-03T02:38:47.081Z,1.68
2023-03-03T02:39:47.950Z,1.57
2023-03-03T02:40:47.028Z,1.56
2023-03-03T02:41:47.019Z,1.57
2023-03-03T02:42:46.952Z,1.61
2023-03-03T02:43:46.860Z,1.57
2023-03-03T02:44:46.803Z,1.56
2023-03-03T02:45:46.829Z,1.57
2023-03-03T02:46:46.755Z,1.56
2023-03-03T02:47:46.694Z,1.57
2023-03-03T02:48:46.625Z,1.52
2023-03-03T02:49:46.586Z,1.67
2023-03-03T02:50:46.530Z,1.65
2023-03-03T02:51:46.496Z,1.54
2023-03-03T02:52:46.458Z,1.61
2023-03-03T02:53:46.403Z,1.60
2023-03-03T02:54:46.369Z,1.57
2023-03-03T02:55:46.303Z,1.47
2023-03-03T02:56:46.262Z,1.56
2023-03-03T02:57:46.209Z,1.54
2023-03-03T02:58:46.159Z,1.68
2023-03-03T02:59:46.133Z,1.56
2023-03-03T03:00:46.116Z,1.63
2023-03-03T03:01:46.030Z,1.54
2023-03-03T03:02:46.009Z,1.56
2023-03-03T03:03:45.943Z,1.71
2023-03-03T03:04:45.902Z,1.60
2023-03-03T03:05:45.827Z,1.56
2023-03-03T03:06:45.782Z,1.60
2023-03-03T03:07:45.773Z,1.56
2023-03-03T03:08:45.709Z,1.64
2023-03-03T03:09:45.709Z,1.68
2023-03-03T03:10:45.596Z,1.71
2023-03-03T03:11:45.579Z,1.65
2023-03-03T03:12:45.538Z,1.65
2023-03-03T03:13:45.510Z,1.68
2023-03-03T03:14:45.450Z,1.60
2023-03-03T03:15:45.375Z,1.61
2023-03-03T03:16:45.373Z,1.67
2023-03-03T03:17:45.290Z,1.63
2023-03-03T03:18:45.263Z,1.63
2023-03-03T03:19:45.222Z,1.67
2023-03-03T03:20:46.917Z,1.65
2023-03-03T03:21:45.138Z,1.56
2023-03-03T03:22:45.084Z,1.52
2023-03-03T03:23:45.055Z,1.74
2023-03-03T03:24:45.032Z,1.68
2023-03-03T03:25:44.962Z,1.71
2023-03-03T03:26:44.891Z,1.67
2023-03-03T03:27:44.839Z,1.74
2023-03-03T03:28:44.860Z,1.77
2023-03-03T03:29:44.791Z,1.68
2023-03-03T03:30:44.780Z,1.70
2023-03-03T03:31:44.653Z,1.72
2023-03-03T03:32:44.622Z,1.75
2023-03-03T03:33:44.595Z,1.77
2023-03-03T03:34:44.527Z,1.65
2023-03-03T03:35:44.531Z,1.70
2023-03-03T03:36:44.453Z,1.70
2023-03-03T03:37:44.392Z,1.74
2023-03-03T03:38:44.366Z,1.81
2023-03-03T03:39:44.296Z,1.75
2023-03-03T03:40:44.241Z,1.83
2023-03-03T03:41:44.247Z,1.75
2023-03-03T03:42:44.185Z,1.82
2023-03-03T03:43:44.118Z,1.64
2023-03-03T03:44:44.086Z,1.68
2023-03-03T03:45:44.087Z,1.63
2023-03-03T03:46:43.960Z,1.57
2023-03-03T03:47:44.021Z,1.56
2023-03-03T03:48:43.899Z,1.52
2023-03-03T03:49:43.881Z,1.61
2023-03-03T03:50:43.801Z,1.57
2023-03-03T03:51:44.079Z,1.65
2023-03-03T03:52:43.719Z,1.56
2023-03-03T03:53:43.661Z,1.67
2023-03-03T03:54:43.655Z,1.71
2023-03-03T03:55:43.566Z,1.57
2023-03-03T03:56:43.503Z,1.64
2023-03-03T03:57:43.499Z,1.61
2023-03-03T03:58:43.425Z,1.61
2023-03-03T03:59:43.409Z,1.63
2023-03-03T04:00:43.324Z,1.65
2023-03-03T04:01:43.324Z,1.60
2023-03-03T04:02:43.299Z,1.71
2023-03-03T04:03:43.254Z,1.63
2023-03-03T04:04:43.195Z,1.72
2023-03-03T04:05:43.128Z,1.71
2023-03-03T04:06:43.048Z,1.64
2023-03-03T04:07:43.037Z,1.63
2023-03-03T04:08:42.976Z,1.65
2023-03-03T04:09:42.946Z,1.54
2023-03-03T04:10:42.906Z,1.57
2023-03-03T04:11:42.873Z,1.57
2023-03-03T04:12:42.821Z,1.60
2023-03-03T04:13:42.762Z,1.57
2023-03-03T04:14:42.701Z,1.43
2023-03-03T04:15:42.741Z,1.43
2023-03-03T04:16:42.602Z,1.47
2023-03-03T04:17:42.589Z,1.57
2023-03-03T04:18:43.510Z,1.64
2023-03-03T04:19:42.493Z,1.63
2023-03-03T04:20:42.439Z,1.50
2023-03-03T04:21:42.379Z,1.43
2023-03-03T04:22:42.340Z,1.47
2023-03-03T04:23:42.354Z,1.50
2023-03-03T04:24:42.280Z,1.44
2023-03-03T04:25:42.219Z,1.43
2023-03-03T04:26:42.163Z,1.38
2023-03-03T04:27:42.155Z,1.35
2023-03-03T04:28:42.075Z,1.32
2023-03-03T04:29:42.034Z,1.34
2023-03-03T04:30:42.069Z,1.46
2023-03-03T04:31:41.929Z,1.36
2023-03-03T04:32:41.870Z,1.46
2023-03-03T04:33:41.827Z,1.43
2023-03-03T04:34:41.797Z,1.38
2023-03-03T04:35:41.772Z,1.53
2023-03-03T04:36:41.716Z,1.43
2023-03-03T04:37:41.662Z,1.43
2023-03-03T04:38:41.585Z,1.43
2023-03-03T04:39:41.548Z,1.42
2023-03-03T04:40:41.710Z,1.42
2023-03-03T04:41:41.494Z,1.53
2023-03-03T04:42:41.415Z,1.54
2023-03-03T04:43:41.358Z,1.54
2023-03-03T04:44:41.320Z,1.53
2023-03-03T04:45:41.295Z,1.56
2023-03-03T04:46:41.230Z,1.54
2023-03-03T04:47:41.208Z,1.60
2023-03-03T04:48:41.122Z,1.52
2023-03-03T04:49:41.113Z,1.53
2023-03-03T04:50:41.974Z,1.47
2023-03-03T04:51:40.997Z,1.50
2023-03-03T04:52:41.003Z,1.42
2023-03-03T04:53:40.916Z,1.60
2023-03-03T04:54:40.852Z,1.46
2023-03-03T04:55:40.825Z,1.42
2023-03-03T04:56:40.778Z,1.47
2023-03-03T04:57:40.721Z,1.46
2023-03-03T04:58:40.705Z,1.39
2023-03-03T04:59:40.647Z,1.47
2023-03-03T05:00:40.606Z,1.44
2023-03-03T05:01:40.567Z,1.44
2023-03-03T05:02:40.526Z,1.38
2023-03-03T05:03:40.470Z,1.38
2023-03-03T05:04:40.461Z,1.43
2023-03-03T05:05:40.358Z,1.50
2023-03-03T05:06:40.322Z,1.52
2023-03-03T05:07:40.288Z,1.42
2023-03-03T05:08:40.244Z,1.49
2023-03-03T05:09:40.159Z,1.42
2023-03-03T05:10:40.125Z,1.50
2023-03-03T05:11:40.102Z,1.54
2023-03-03T05:12:40.042Z,1.52
2023-03-03T05:13:40.027Z,1.56
2023-03-03T05:14:39.983Z,1.46
2023-03-03T05:15:42.222Z,1.57
2023-03-03T05:16:39.868Z,1.49
2023-03-03T05:17:39.844Z,1.54
2023-03-03T05:18:39.748Z,1.50
2023-03-03T05:19:39.724Z,1.52
2023-03-03T05:20:39.660Z,1.50
2023-03-03T05:21:39.643Z,1.56
2023-03-03T05:22:39.597Z,1.63
2023-03-03T05:23:39.530Z,1.50
2023-03-03T05:24:39.490Z,1.49
2023-03-03T05:25:39.431Z,1.53
2023-03-03T05:26:39.385Z,1.57
2023-03-03T05:27:39.341Z,1.61
2023-03-03T05:28:39.315Z,1.54
2023-03-03T05:29:39.253Z,1.47
2023-03-03T05:30:39.221Z,1.57
2023-03-03T05:31:39.265Z,1.47
2023-03-03T05:32:39.142Z,1.38
2023-03-03T05:33:39.100Z,1.50
2023-03-03T05:34:39.032Z,1.47
2023-03-03T05:35:39.039Z,1.53
2023-03-03T05:36:38.938Z,1.46
2023-03-03T05:37:38.935Z,1.43
2023-03-03T05:38:38.872Z,1.42
2023-03-03T05:39:38.801Z,1.49
2023-03-03T05:40:38.749Z,1.50
2023-03-03T05:41:38.701Z,1.47
2023-03-03T05:42:38.713Z,1.46
2023-03-03T05:43:38.614Z,1.38
2023-03-03T05:44:38.584Z,1.46
2023-03-03T05:45:38.572Z,1.53
2023-03-03T05:46:38.491Z,1.47
2023-03-03T05:47:38.424Z,1.36
2023-03-03T05:48:38.388Z,1.50
2023-03-03T05:49:38.328Z,1.47
2023-03-03T05:50:38.293Z,1.32
2023-03-03T05:51:38.292Z,1.43
2023-03-03T05:52:38.255Z,1.44
2023-03-03T05:53:38.159Z,1.71
2023-03-03T05:54:38.108Z,1.72
2023-03-03T05:55:38.073Z,1.83
2023-03-03T05:56:38.018Z,1.79
2023-03-03T05:57:37.982Z,1.75
2023-03-03T05:58:38.471Z,1.74
2023-03-03T05:59:37.873Z,1.77
2023-03-03T06:00:37.817Z,1.50
2023-03-03T06:01:37.810Z,1.61
2023-03-03T06:02:37.760Z,1.60
2023-03-03T06:03:37.689Z,1.53
2023-03-03T06:04:37.673Z,1.46
2023-03-03T06:05:37.596Z,1.60
2023-03-03T06:06:44.602Z,1.52
2023-03-03T06:07:37.479Z,1.46
2023-03-03T06:08:37.436Z,1.61
2023-03-03T06:09:37.392Z,1.54
2023-03-03T06:10:37.342Z,1.56
2023-03-03T06:11:37.300Z,1.52
2023-03-03T06:12:37.261Z,1.50
2023-03-03T06:13:37.205Z,1.57
2023-03-03T06:14:37.162Z,1.54
2023-03-03T06:15:37.142Z,1.46
2023-03-03T06:16:37.107Z,1.57
2023-03-03T06:17:37.021Z,1.52
2023-03-03T06:18:37.024Z,1.53
2023-03-03T06:19:36.930Z,1.57
2023-03-03T06:20:36.885Z,1.54
2023-03-03T06:21:36.849Z,1.68
2023-03-03T06:22:36.795Z,1.74
2023-03-03T06:23:36.760Z,1.57
2023-03-03T06:24:36.701Z,1.56
2023-03-03T06:25:36.667Z,1.61
2023-03-03T06:26:36.621Z,1.70
2023-03-03T06:27:36.575Z,1.57
2023-03-03T06:28:36.541Z,1.54
2023-03-03T06:29:36.478Z,1.60
2023-03-03T06:30:36.432Z,1.60
2023-03-03T06:31:36.429Z,1.61
2023-03-03T06:32:36.400Z,1.61
2023-03-03T06:33:36.287Z,1.61
2023-03-03T06:34:36.263Z,1.49
2023-03-03T06:35:36.249Z,1.52
2023-03-03T06:36:36.152Z,1.61
2023-03-03T06:37:36.104Z,1.63
2023-03-03T06:38:36.073Z,1.56
2023-03-03T06:39:36.013Z,1.52
2023-03-03T06:40:35.993Z,1.57
2023-03-03T06:41:35.919Z,1.46
2023-03-03T06:42:35.888Z,1.53
2023-03-03T06:43:35.841Z,1.57
2023-03-03T06:44:35.781Z,1.63
2023-03-03T06:45:35.802Z,1.47
2023-03-03T06:46:35.708Z,1.52
2023-03-03T06:47:35.659Z,1.50
2023-03-03T06:48:35.615Z,1.53
2023-03-03T06:49:35.556Z,1.56
2023-03-03T06:50:35.506Z,1.53
2023-03-03T06:51:35.459Z,1.46
2023-03-03T06:52:35.437Z,1.57
2023-03-03T06:53:35.368Z,1.56
2023-03-03T06:54:35.337Z,1.64
2023-03-03T06:55:35.299Z,1.61
2023-03-03T06:56:35.234Z,1.70
2023-03-03T06:57:35.184Z,1.61
2023-03-03T06:58:35.142Z,1.65
2023-03-03T06:59:35.093Z,1.64
2023-03-03T07:00:35.064Z,1.54
2023-03-03T07:01:35.000Z,1.60
2023-03-03T07:02:34.973Z,1.63
2023-03-03T07:03:34.915Z,1.63
2023-03-03T07:04:34.950Z,1.60
2023-03-03T07:05:34.849Z,1.60
2023-03-03T07:06:34.783Z,1.53
2023-03-03T07:07:34.735Z,1.49
2023-03-03T07:08:34.693Z,1.46
2023-03-03T07:09:34.648Z,1.67
2023-03-03T07:10:34.608Z,1.63
2023-03-03T07:11:34.575Z,1.65
2023-03-03T07:12:34.522Z,1.68
2023-03-03T07:13:34.469Z,1.71
2023-03-03T07:14:34.423Z,1.82
2023-03-03T07:15:34.381Z,1.71
2023-03-03T07:16:34.358Z,1.68
2023-03-03T07:17:34.293Z,1.74
2023-03-03T07:18:34.260Z,1.77
2023-03-03T07:19:34.192Z,1.72
2023-03-03T07:20:34.152Z,1.81
2023-03-03T07:21:34.115Z,1.72
2023-03-03T07:22:34.068Z,1.83
2023-03-03T07:23:34.022Z,1.83
2023-03-03T07:24:33.970Z,1.79
2023-03-03T07:25:33.921Z,1.75
2023-03-03T07:26:33.883Z,1.74
2023-03-03T07:27:33.838Z,1.79
2023-03-03T07:28:33.796Z,1.67
2023-03-03T07:29:33.761Z,1.77
2023-03-03T07:30:33.807Z,1.81
2023-03-03T07:31:33.648Z,1.86
2023-03-03T07:32:33.640Z,1.90
2023-03-03T07:33:33.578Z,1.86
2023-03-03T07:34:33.532Z,1.81
2023-03-03T07:35:33.496Z,1.82
2023-03-03T07:36:33.424Z,1.85
2023-03-03T07:37:33.376Z,1.98
2023-03-03T07:38:33.334Z,1.86
2023-03-03T07:39:33.291Z,1.93
2023-03-03T07:40:33.262Z,1.86
2023-03-03T07:41:33.207Z,2.00
2023-03-03T07:42:33.154Z,2.04
2023-03-03T07:43:33.105Z,2.01
2023-03-03T07:44:33.071Z,1.92
2023-03-03T07:45:33.016Z,1.92
2023-03-03T07:46:33.021Z,1.95
2023-03-03T07:47:32.923Z,1.95
2023-03-03T07:48:32.886Z,2.02
2023-03-03T07:49:32.932Z,2.07
2023-03-03T07:50:32.794Z,2.14
2023-03-03T07:51:32.756Z,2.11
2023-03-03T07:52:32.722Z,2.01
2023-03-03T07:53:32.654Z,2.08
2023-03-03T07:54:32.616Z,1.92
2023-03-03T07:55:32.566Z,1.98
2023-03-03T07:56:32.524Z,1.92
2023-03-03T07:57:32.473Z,2.05
2023-03-03T07:58:32.449Z,2.08
2023-03-03T07:59:32.384Z,2.04
2023-03-03T08:00:32.365Z,1.98
2023-03-03T08:01:32.292Z,2.08
2023-03-03T08:02:32.251Z,2.01
2023-03-03T08:03:32.201Z,2.09
2023-03-03T08:04:32.283Z,2.08
2023-03-03T08:05:32.233Z,2.11
2023-03-03T08:06:32.077Z,2.14
2023-03-03T08:07:32.019Z,2.09
2023-03-03T08:08:31.992Z,2.08
2023-03-03T08:09:31.947Z,2.20
2023-03-03T08:10:31.971Z,2.12
2023-03-03T08:11:31.837Z,2.14
2023-03-03T08:12:31.812Z,2.09
2023-03-03T08:13:31.763Z,2.11
2023-03-03T08:14:31.700Z,2.14
2023-03-03T08:15:31.688Z,2.22
2023-03-03T08:16:31.641Z,2.18
2023-03-03T08:17:31.561Z,2.29
2023-03-03T08:18:31.514Z,2.11
2023-03-03T08:19:31.471Z,2.02
2023-03-03T08:20:31.436Z,1.95
2023-03-03T08:21:31.394Z,2.09
2023-03-03T08:22:31.355Z,2.01
2023-03-03T08:23:31.282Z,2.07
2023-03-03T08:24:31.238Z,2.07
2023-03-03T08:25:31.207Z,2.20
2023-03-03T08:26:31.154Z,2.22
2023-03-03T08:27:31.125Z,2.15
2023-03-03T08:28:31.094Z,2.18
2023-03-03T08:29:31.084Z,2.09
2023-03-03T08:30:30.970Z,2.18
2023-03-03T08:31:40.833Z,2.19
2023-03-03T08:32:31.064Z,2.25
2023-03-03T08:33:30.852Z,2.20
2023-03-03T08:34:30.790Z,2.18
2023-03-03T08:35:30.761Z,2.15
2023-03-03T08:36:31.584Z,2.26
2023-03-03T08:37:30.645Z,2.22
2023-03-03T08:38:30.607Z,2.22
2023-03-03T08:39:30.597Z,2.22
2023-03-03T08:40:30.550Z,2.12
2023-03-03T08:41:30.473Z,2.25
2023-03-03T08:42:30.423Z,2.23
2023-03-03T08:43:30.380Z,2.20
2023-03-03T08:44:30.341Z,2.25
2023-03-03T08:45:30.288Z,2.25
2023-03-03T08:46:30.303Z,2.26
2023-03-03T08:47:30.213Z,2.27
2023-03-03T08:48:30.162Z,2.29
2023-03-03T08:49:30.117Z,2.44
2023-03-03T08:50:30.077Z,2.38
2023-03-03T08:51:30.031Z,2.40
2023-03-03T08:52:30.005Z,2.32
2023-03-03T08:53:29.944Z,2.32
2023-03-03T08:54:29.901Z,2.37
2023-03-03T08:55:29.856Z,2.40
2023-03-03T08:56:29.815Z,2.32
2023-03-03T08:57:29.770Z,2.38
2023-03-03T08:58:35.225Z,2.44
2023-03-03T08:59:29.677Z,2.51
2023-03-03T09:00:29.639Z,2.41
2023-03-03T09:01:29.607Z,2.32
2023-03-03T09:02:29.553Z,2.41
2023-03-03T09:03:30.046Z,2.44
2023-03-03T09:04:30.054Z,2.36
2023-03-03T09:05:32.236Z,2.41
2023-03-03T09:06:55.531Z,2.44
2023-03-03T09:07:30.800Z,2.47
2023-03-03T09:08:29.275Z,2.40
2023-03-03T09:09:29.231Z,2.45
2023-03-03T09:10:29.177Z,2.47
2023-03-03T09:11:29.181Z,2.53
2023-03-03T09:12:29.200Z,2.38
2023-03-03T09:13:29.595Z,2.43
2023-03-03T09:14:29.003Z,2.29
2023-03-03T09:15:28.962Z,2.15
2023-03-03T09:16:29.124Z,2.22
2023-03-03T09:17:28.889Z,2.12
2023-03-03T09:18:28.826Z,2.18
2023-03-03T09:19:28.779Z,2.07
2023-03-03T09:20:28.732Z,2.20
2023-03-03T09:21:28.679Z,2.12
2023-03-03T09:22:28.646Z,2.09
2023-03-03T09:23:28.722Z,2.09
2023-03-03T09:24:28.573Z,2.04
2023-03-03T09:25:28.494Z,2.05
2023-03-03T09:26:28.597Z,2.18
2023-03-03T09:27:34.041Z,2.18
2023-03-03T09:28:29.280Z,2.12
2023-03-03T09:29:30.030Z,2.11
2023-03-03T09:30:29.533Z,2.08
2023-03-03T09:31:29.100Z,2.22
2023-03-03T09:32:54.556Z,2.15
2023-03-03T09:33:33.060Z,2.11
2023-03-03T09:35:28.214Z,2.22
2023-03-03T09:36:33.544Z,2.15
2023-03-03T09:37:28.050Z,2.19
2023-03-03T09:38:28.032Z,2.08
2023-03-03T09:39:27.979Z,2.18
2023-03-03T09:40:27.992Z,2.20
2023-03-03T09:41:27.817Z,2.26
2023-03-03T09:42:27.766Z,2.37
2023-03-03T09:43:27.701Z,2.27
2023-03-03T09:44:27.657Z,2.25
2023-03-03T09:45:27.627Z,2.23
2023-03-03T09:46:27.621Z,2.15
2023-03-03T09:47:27.783Z,2.22
2023-03-03T09:48:28.071Z,2.12
2023-03-03T09:49:28.160Z,2.18
2023-03-03T09:50:27.457Z,2.12
2023-03-03T09:51:27.433Z,2.15
2023-03-03T09:52:27.449Z,2.19
2023-03-03T09:53:28.183Z,2.09
2023-03-03T09:54:28.149Z,2.25
2023-03-03T09:55:27.208Z,2.14
2023-03-03T09:56:34.039Z,2.20
2023-03-03T09:57:28.105Z,2.33
2023-03-03T09:58:27.094Z,2.40
2023-03-03T09:59:27.035Z,2.50
2023-03-03T10:00:27.005Z,2.51
2023-03-03T10:01:32.041Z,2.45
2023-03-03T10:02:29.543Z,2.40
2023-03-03T10:03:26.927Z,2.32
2023-03-03T10:04:29.794Z,2.43
2023-03-03T10:05:27.024Z,2.44
2023-03-03T10:06:26.709Z,2.58
2023-03-03T10:07:27.538Z,2.51
2023-03-03T10:08:26.612Z,2.45
2023-03-03T10:09:26.594Z,2.62
2023-03-03T10:10:26.543Z,2.63
2023-03-03T10:11:26.457Z,2.74
2023-03-03T10:12:26.464Z,2.65
2023-03-03T10:13:26.464Z,2.63
2023-03-03T10:14:26.378Z,2.73
2023-03-03T10:15:26.367Z,2.79
2023-03-03T10:16:26.281Z,2.66
2023-03-03T10:17:27.046Z,2.68
2023-03-03T10:18:26.216Z,2.71
2023-03-03T10:19:26.143Z,2.69
2023-03-03T10:20:26.073Z,2.69
2023-03-03T10:21:26.652Z,2.89
2023-03-03T10:22:25.966Z,2.79
2023-03-03T10:23:25.923Z,2.80
2023-03-03T10:24:25.892Z,2.84
2023-03-03T10:25:25.879Z,2.86
2023-03-03T10:26:41.944Z,2.77
2023-03-03T10:27:26.544Z,2.76
2023-03-03T10:28:25.743Z,2.80
2023-03-03T10:29:25.718Z,2.74
2023-03-03T10:30:38.931Z,2.74
2023-03-03T10:31:29.186Z,2.87
2023-03-03T10:32:26.232Z,2.92
2023-03-03T10:33:25.775Z,2.87
2023-03-03T10:34:25.490Z,2.97
2023-03-03T10:35:26.194Z,2.89
2023-03-03T10:36:25.511Z,2.95
2023-03-03T10:37:25.484Z,2.90
2023-03-03T10:38:26.057Z,2.97
2023-03-03T10:39:25.310Z,2.95
2023-03-03T10:40:25.316Z,2.97
2023-03-03T10:41:25.183Z,3.04
2023-03-03T10:42:25.612Z,3.12
2023-03-03T10:43:31.864Z,3.22
2023-03-03T10:44:25.559Z,3.30
2023-03-03T10:45:25.214Z,3.37
2023-03-03T10:46:24.994Z,3.34
2023-03-03T10:47:26.556Z,3.44
2023-03-03T10:48:25.565Z,3.44
2023-03-03T10:49:25.559Z,3.45
2023-03-03T10:50:26.558Z,3.52
2023-03-03T10:51:27.080Z,3.50
2023-03-03T10:52:25.809Z,3.57
2023-03-03T10:53:25.113Z,3.60
2023-03-03T10:54:25.195Z,3.64
2023-03-03T10:55:25.590Z,3.67
2023-03-03T10:56:25.549Z,3.80
2023-03-03T10:57:24.537Z,3.70
2023-03-03T10:58:25.107Z,3.71
2023-03-03T10:59:25.248Z,3.62
2023-03-03T11:00:25.846Z,3.39
2023-03-03T11:01:24.797Z,3.46
2023-03-03T11:02:24.317Z,3.52
2023-03-03T11:03:24.307Z,3.34
2023-03-03T11:04:24.276Z,3.50
2023-03-03T11:05:24.735Z,3.50
2023-03-03T11:06:27.069Z,3.59
2023-03-03T11:07:24.554Z,3.60
2023-03-03T11:08:25.064Z,3.60
2023-03-03T11:09:25.561Z,3.63
2023-03-03T11:10:31.881Z,3.64
2023-03-03T11:11:24.228Z,3.54
2023-03-03T11:12:25.564Z,3.50
2023-03-03T11:13:25.268Z,3.35
2023-03-03T11:14:25.521Z,3.31
2023-03-03T11:15:23.785Z,3.49
2023-03-03T11:16:23.760Z,3.59
2023-03-03T11:17:25.252Z,3.67
2023-03-03T11:18:25.799Z,3.64
2023-03-03T11:19:23.636Z,3.70
2023-03-03T11:20:24.062Z,3.81
2023-03-03T11:21:24.061Z,3.93
2023-03-03T11:22:24.169Z,3.96
2023-03-03T11:23:25.580Z,3.95
2023-03-03T11:24:25.135Z,3.74
2023-03-03T11:25:23.397Z,3.80
2023-03-03T11:26:28.041Z,3.70
2023-03-03T11:27:23.300Z,3.54
2023-03-03T11:30:10.938Z,3.68
2023-03-03T11:31:10.841Z,3.72
2023-03-03T11:34:12.944Z,3.74
2023-03-03T11:35:13.304Z,3.70
2023-03-03T11:39:28.133Z,3.82
2023-03-03T11:40:27.586Z,3.82
2023-03-03T11:41:28.132Z,3.98
2023-03-03T11:44:54.729Z,4.16
2023-03-03T11:45:55.759Z,4.10
2023-03-03T11:46:53.830Z,4.17
2023-03-03T11:49:26.600Z,4.10
2023-03-03T11:56:48.146Z,4.21
2023-03-03T11:57:48.135Z,4.43
2023-03-03T11:58:47.547Z,4.35
2023-03-03T11:59:51.179Z,4.35
2023-03-03T12:00:48.904Z,4.53
2023-03-03T12:01:47.378Z,4.42
2023-03-03T12:02:50.160Z,4.39
2023-03-03T12:03:47.251Z,4.39
2023-03-03T12:04:47.253Z,4.54
2023-03-03T12:05:47.203Z,4.50
2023-03-03T12:06:47.079Z,4.51
2023-03-03T12:08:00.116Z,4.47
2023-03-03T12:08:47.318Z,4.50
2023-03-03T12:09:47.373Z,4.51
2023-03-03T12:16:54.874Z,4.51
2023-03-03T12:17:53.799Z,4.57
2023-03-03T12:18:54.003Z,4.38
2023-03-03T12:19:53.749Z,4.39
2023-03-03T12:20:55.427Z,4.46
2023-03-03T12:24:17.322Z,4.57
2023-03-03T12:25:21.480Z,4.71
2023-03-03T12:26:17.120Z,4.64
2023-03-03T12:28:19.708Z,4.43
2023-03-03T12:29:17.020Z,4.29
2023-03-03T12:30:17.510Z,4.18
2023-03-03T12:31:17.402Z,4.31
2023-03-03T12:32:18.357Z,4.35
2023-03-03T12:33:17.695Z,4.46
2023-03-03T12:35:52.299Z,4.67
2023-03-03T12:36:50.882Z,4.72
2023-03-03T12:39:34.146Z,4.57
2023-03-03T12:40:23.273Z,4.32
2023-03-03T12:41:25.356Z,4.42
2023-03-03T12:42:23.117Z,4.50
2023-03-03T12:44:55.284Z,4.39
2023-03-03T12:45:55.442Z,4.47
2023-03-03T12:46:55.249Z,4.50
2023-03-03T12:47:55.361Z,4.53
2023-03-03T12:48:56.405Z,4.53
2023-03-03T12:50:06.528Z,4.54
2023-03-03T12:50:54.791Z,4.61
2023-03-03T12:51:54.837Z,4.61
2023-03-03T12:52:54.676Z,4.75
2023-03-03T12:53:54.132Z,4.77
2023-03-03T12:54:58.769Z,4.77
2023-03-03T12:55:53.994Z,4.67
2023-03-03T12:56:59.751Z,4.59
2023-03-03T12:58:19.777Z,4.69
2023-03-03T12:58:58.735Z,4.71
2023-03-03T13:00:59.336Z,4.87
2023-03-03T13:01:58.154Z,4.91
2023-03-03T13:03:01.240Z,4.97
2023-03-03T13:04:02.285Z,4.96
2023-03-03T13:04:56.233Z,4.96
2023-03-03T13:07:38.255Z,4.99
2023-03-03T13:07:58.300Z,4.97
2023-03-03T13:09:14.278Z,4.99
2023-03-03T13:09:58.242Z,4.88
2023-03-03T13:11:02.254Z,4.67
2023-03-03T13:11:56.244Z,4.57
2023-03-03T13:12:56.293Z,4.49
2023-03-03T13:13:54.501Z,4.39
2023-03-03T13:14:53.180Z,4.47
2023-03-03T13:19:00.248Z,4.57
2023-03-03T13:21:16.658Z,4.68
2023-03-03T13:21:44.947Z,4.59
2023-03-03T13:24:48.833Z,4.68
2023-03-03T13:25:16.721Z,4.51
2023-03-03T13:26:16.867Z,4.49
2023-03-03T13:30:21.627Z,4.57
2023-03-03T13:31:21.687Z,4.53
2023-03-03T13:32:21.419Z,4.51
2023-03-03T13:33:25.123Z,4.36
2023-03-03T13:36:33.045Z,4.62
2023-03-03T13:36:54.950Z,4.72
2023-03-03T13:40:00.148Z,4.99
2023-03-03T13:42:00.513Z,4.97
2023-03-03T13:42:59.483Z,5.05
2023-03-03T13:43:59.354Z,5.04
2023-03-03T13:45:01.654Z,5.12
2023-03-03T13:46:00.543Z,5.32
2023-03-03T13:46:59.584Z,5.32
2023-03-03T13:48:00.787Z,5.32
2023-03-03T13:48:59.367Z,5.23
2023-03-03T13:49:59.184Z,5.19
2023-03-03T13:51:00.091Z,5.22
2023-03-03T13:51:59.511Z,5.22
2023-03-03T13:52:59.571Z,5.17
2023-03-03T13:53:59.998Z,5.20
2023-03-03T13:54:59.810Z,5.20
2023-03-03T13:57:17.754Z,5.09
2023-03-03T13:59:38.611Z,5.23
2023-03-03T14:01:15.769Z,5.45
2023-03-03T14:01:37.212Z,5.45
2023-03-03T14:02:37.020Z,5.37
2023-03-03T14:03:37.037Z,5.41
2023-03-03T14:04:36.970Z,5.45
2023-03-03T14:05:36.896Z,5.33
2023-03-03T14:06:38.800Z,5.37
2023-03-03T14:07:36.762Z,5.44
2023-03-03T14:08:36.733Z,5.37