createdAt,value
2018-04-16T00:00:13.143Z,11.50
2018-04-16T00:02:40.695Z,11.50
2018-04-16T00:05:08.239Z,11.50
2018-04-16T00:07:35.778Z,11.50
2018-04-16T00:10:03.293Z,11.50
2018-04-16T00:12:30.858Z,11.40
2018-04-16T00:14:58.379Z,11.40
2018-04-16T00:17:25.934Z,11.40
2018-04-16T00:19:53.455Z,11.40
2018-04-16T00:22:21.023Z,11.40
2018-04-16T00:24:48.535Z,11.30
2018-04-16T00:27:16.083Z,11.40
2018-04-16T00:29:43.600Z,11.30
2018-04-16T00:32:16.710Z,11.40
2018-04-16T00:34:49.800Z,11.30
2018-04-16T00:37:23.083Z,11.30
2018-04-16T00:39:56.980Z,11.30
2018-04-16T00:42:30.208Z,11.30
2018-04-16T00:45:03.611Z,11.20
2018-04-16T00:47:36.837Z,11.20
2018-04-16T00:50:10.165Z,11.20
2018-04-16T00:52:43.361Z,11.20
2018-04-16T00:55:16.728Z,11.20
2018-04-16T00:57:49.950Z,11.10
2018-04-16T01:00:23.609Z,11.00
2018-04-16T01:02:56.838Z,11.10
2018-04-16T01:05:30.038Z,11.10
2018-04-16T01:08:03.247Z,11.10
2018-04-16T01:10:37.728Z,11.10
2018-04-16T01:13:10.882Z,11.10
2018-04-16T01:15:43.982Z,11.10
2018-04-16T01:18:17.101Z,11.20
2018-04-16T01:20:51.092Z,11.10
2018-04-16T01:26:37.459Z,11.10
2018-04-16T01:29:10.548Z,11.00
2018-04-16T01:31:43.624Z,11.00
2018-04-16T01:34:17.960Z,11.00
2018-04-16T01:36:51.037Z,11.00
2018-04-16T01:39:24.159Z,10.90
2018-04-16T01:41:58.019Z,10.90
2018-04-16T01:44:31.397Z,10.90
2018-04-16T01:47:04.467Z,10.90
2018-04-16T01:49:37.581Z,10.90
2018-04-16T01:52:10.658Z,10.80
2018-04-16T01:54:44.651Z,10.80
2018-04-16T01:57:17.799Z,10.80
2018-04-16T02:00:01.121Z,10.80
2018-04-16T02:02:34.157Z,10.80
2018-04-16T02:05:09.255Z,10.80
2018-04-16T02:07:42.327Z,10.70
2018-04-16T02:10:15.409Z,10.70
2018-04-16T02:12:48.541Z,10.70
2018-04-16T02:15:22.590Z,10.70
2018-04-16T02:17:56.605Z,10.70
2018-04-16T02:20:30.609Z,10.70
2018-04-16T02:23:04.579Z,10.60
2018-04-16T02:25:37.975Z,10.60
2018-04-16T02:28:11.195Z,10.60
2018-04-16T02:30:44.407Z,10.60
2018-04-16T02:33:18.236Z,10.50
2018-04-16T02:35:52.235Z,10.50
2018-04-16T02:38:25.323Z,10.50
2018-04-16T02:40:58.400Z,10.50
2018-04-16T02:43:32.366Z,10.40
2018-04-16T02:46:06.585Z,10.40
2018-04-16T02:48:39.803Z,10.40
2018-04-16T02:51:13.017Z,10.40
2018-04-16T02:53:47.015Z,10.40
2018-04-16T02:56:21.152Z,10.30
2018-04-16T02:58:54.303Z,10.30
2018-04-16T03:01:27.437Z,10.30
2018-04-16T03:04:00.599Z,10.30
2018-04-16T03:06:34.706Z,10.30
2018-04-16T03:09:07.870Z,10.30
2018-04-16T03:11:40.933Z,10.20
2018-04-16T03:14:14.066Z,10.20
2018-04-16T03:16:47.978Z,10.20
2018-04-16T03:19:21.204Z,10.20
2018-04-16T03:21:54.297Z,10.10
2018-04-16T03:24:28.197Z,10.10
2018-04-16T03:27:02.251Z,10.10
2018-04-16T03:29:35.489Z,10.00
2018-04-16T03:32:09.306Z,10.00
2018-04-16T03:34:42.401Z,10.00
2018-04-16T03:37:15.607Z,10.00
2018-04-16T03:39:48.779Z,9.90
2018-04-16T03:42:22.703Z,9.90
2018-04-16T03:44:55.783Z,9.90
2018-04-16T03:47:29.458Z,9.90
2018-04-16T03:50:02.573Z,9.90
2018-04-16T03:52:35.662Z,9.80
2018-04-16T03:55:08.938Z,9.80
2018-04-16T03:57:37.410Z,9.80
2018-04-16T04:00:04.939Z,9.80
2018-04-16T04:02:32.451Z,9.80
2018-04-16T04:04:59.983Z,9.80
2018-04-16T04:07:27.499Z,9.70
2018-04-16T04:09:55.076Z,9.70
2018-04-16T04:12:22.608Z,9.70
2018-04-16T04:14:50.909Z,9.60
2018-04-16T04:17:18.443Z,9.60
2018-04-16T04:19:45.982Z,9.60
2018-04-16T04:22:13.495Z,9.60
2018-04-16T04:24:52.897Z,9.60
2018-04-16T04:27:33.344Z,9.50
2018-04-16T04:30:12.672Z,9.50
2018-04-16T04:32:40.196Z,9.60
2018-04-16T04:35:07.739Z,9.50
2018-04-16T04:37:36.222Z,9.50
2018-04-16T04:40:03.767Z,9.50
2018-04-16T04:42:31.282Z,9.50
2018-04-16T04:44:58.818Z,9.50
2018-04-16T04:47:26.322Z,9.50
2018-04-16T04:49:53.855Z,9.50
2018-04-16T04:52:21.381Z,9.50
2018-04-16T04:54:49.681Z,9.50
2018-04-16T04:57:17.201Z,9.50
2018-04-16T04:59:44.731Z,9.50
2018-04-16T05:02:12.248Z,9.50
2018-04-16T05:04:39.788Z,9.50
2018-04-16T05:07:08.058Z,9.50
2018-04-16T05:09:35.645Z,9.50
2018-04-16T05:12:03.150Z,9.50
2018-04-16T05:14:30.705Z,9.50
2018-04-16T05:16:58.987Z,9.60
2018-04-16T05:19:26.525Z,9.50
2018-04-16T05:21:54.064Z,9.60
2018-04-16T05:24:21.602Z,9.70
2018-04-16T05:26:49.118Z,9.70
2018-04-16T05:29:16.650Z,9.80
2018-04-16T05:31:44.159Z,9.80
2018-04-16T05:34:11.674Z,9.90
2018-04-16T05:36:39.210Z,9.90
2018-04-16T05:39:07.487Z,10.20
2018-04-16T05:41:35.018Z,10.10
2018-04-16T05:44:02.570Z,10.30
2018-04-16T05:46:30.111Z,10.60
2018-04-16T05:48:57.651Z,11.60
2018-04-16T05:51:25.190Z,13.10
2018-04-16T05:53:52.711Z,14.30
2018-04-16T05:56:20.710Z,15.50
2018-04-16T05:58:49.111Z,16.80
2018-04-16T06:01:17.971Z,16.70
2018-04-16T06:03:45.618Z,16.40
2018-04-16T06:06:13.232Z,17.00
2018-04-16T06:08:40.762Z,17.60
2018-04-16T06:11:09.251Z,18.10
2018-04-16T06:13:37.550Z,18.70
2018-04-16T06:16:05.861Z,18.80
2018-04-16T06:18:33.392Z,18.70
2018-04-16T06:21:00.951Z,18.50
2018-04-16T06:23:28.503Z,18.90
2018-04-16T06:25:56.035Z,18.70
2018-04-16T06:28:23.570Z,18.30
2018-04-16T06:30:51.133Z,18.20
2018-04-16T06:33:18.679Z,17.90
2018-04-16T06:35:46.221Z,17.40
2018-04-16T06:38:13.763Z,17.10
2018-04-16T06:40:42.831Z,17.50
2018-04-16T06:43:10.347Z,18.10
2018-04-16T06:45:37.909Z,19.40
2018-04-16T06:48:05.501Z,19.80
2018-04-16T06:50:33.622Z,19.70
2018-04-16T06:53:01.138Z,19.30
2018-04-16T06:55:28.689Z,19.60
2018-04-16T06:57:56.214Z,20.20
2018-04-16T07:00:23.763Z,20.40
2018-04-16T07:02:51.322Z,20.50
2018-04-16T07:05:18.863Z,20.10
2018-04-16T07:07:47.307Z,19.70
2018-04-16T07:10:14.864Z,19.50
2018-04-16T07:12:42.381Z,19.30
2018-04-16T07:15:09.899Z,19.40
2018-04-16T07:17:37.650Z,19.60
2018-04-16T07:20:05.162Z,19.40
2018-04-16T07:22:32.707Z,19.30
2018-04-16T07:25:01.012Z,18.50
2018-04-16T07:27:28.579Z,18.40
2018-04-16T07:29:56.108Z,18.00
2018-04-16T07:32:24.403Z,17.20
2018-04-16T07:34:51.923Z,17.20
2018-04-16T07:39:53.250Z,16.90
2018-04-16T07:42:21.986Z,16.70
2018-04-16T07:44:49.502Z,16.40
2018-04-16T07:47:17.047Z,16.40
2018-04-16T07:49:44.571Z,16.50
2018-04-16T07:52:12.884Z,17.30
2018-04-16T07:54:40.403Z,17.30
2018-04-16T07:57:08.711Z,17.70
2018-04-16T07:59:37.098Z,17.70
2018-04-16T08:02:04.647Z,17.30
2018-04-16T08:04:32.163Z,17.20
2018-04-16T08:06:59.736Z,17.30
2018-04-16T08:09:27.268Z,17.30
2018-04-16T08:11:55.622Z,17.10
2018-04-16T08:14:23.143Z,17.00
2018-04-16T08:16:51.439Z,17.10
2018-04-16T08:19:19.036Z,17.00
2018-04-16T08:21:46.534Z,17.20
2018-04-16T08:24:14.062Z,17.60
2018-04-16T08:26:41.603Z,17.90
2018-04-16T08:29:09.128Z,17.80
2018-04-16T08:31:36.679Z,17.70
2018-04-16T08:34:04.215Z,17.60
2018-04-16T08:36:31.753Z,17.70
2018-04-16T08:38:59.275Z,18.20
2018-04-16T08:41:27.609Z,18.60
2018-04-16T08:43:55.133Z,18.60
2018-04-16T08:46:22.683Z,18.90
2018-04-16T08:48:50.224Z,19.10
2018-04-16T08:51:17.794Z,19.30
2018-04-16T08:53:45.320Z,19.30
2018-04-16T08:56:12.840Z,19.20
2018-04-16T08:58:40.385Z,19.00
2018-04-16T09:01:07.897Z,18.90
2018-04-16T09:03:35.431Z,19.00
2018-04-16T09:06:02.947Z,19.00
2018-04-16T09:08:30.483Z,19.10
2018-04-16T09:10:58.716Z,19.00
2018-04-16T09:13:26.250Z,19.00
2018-04-16T09:15:53.775Z,19.00
2018-04-16T09:18:21.308Z,19.20
2018-04-16T09:20:48.842Z,19.60
2018-04-16T09:23:16.372Z,19.60
2018-04-16T09:25:43.891Z,19.00
2018-04-16T09:28:11.426Z,18.70
2018-04-16T09:30:38.943Z,18.50
2018-04-16T09:33:06.526Z,18.40
2018-04-16T09:35:34.806Z,18.20
2018-04-16T09:38:02.375Z,18.20
2018-04-16T09:40:29.898Z,18.10
2018-04-16T09:42:57.778Z,17.90
2018-04-16T09:45:26.072Z,18.20
2018-04-16T09:47:53.617Z,18.20
2018-04-16T09:50:21.158Z,18.10
2018-04-16T09:52:48.698Z,18.20
2018-04-16T09:55:16.206Z,18.00
2018-04-16T09:57:43.754Z,18.30
2018-04-16T10:00:11.279Z,18.30
2018-04-16T10:02:44.406Z,18.50
2018-04-16T10:05:11.920Z,18.80
2018-04-16T10:07:39.458Z,18.70
2018-04-16T10:10:06.976Z,18.80
2018-04-16T10:12:34.507Z,18.90
2018-04-16T10:15:02.025Z,19.00
2018-04-16T10:17:29.567Z,19.10
2018-04-16T10:19:57.101Z,19.40
2018-04-16T10:22:24.663Z,19.80
2018-04-16T10:24:52.182Z,20.20
2018-04-16T10:27:19.690Z,20.40
2018-04-16T10:29:47.222Z,20.20
2018-04-16T10:32:14.734Z,20.00
2018-04-16T10:34:42.278Z,19.80
2018-04-16T10:37:09.938Z,19.50
2018-04-16T10:39:37.490Z,19.30
2018-04-16T10:42:05.010Z,19.00
2018-04-16T10:44:32.601Z,18.70
2018-04-16T10:47:00.125Z,18.70
2018-04-16T10:49:27.671Z,18.70
2018-04-16T10:51:55.187Z,18.60
2018-04-16T10:54:22.727Z,18.40
2018-04-16T10:56:50.282Z,18.50
2018-04-16T10:59:17.832Z,18.60
2018-04-16T11:01:45.388Z,18.60
2018-04-16T11:04:12.927Z,18.70
2018-04-16T11:06:40.450Z,18.90
2018-04-16T11:09:07.983Z,18.80
2018-04-16T11:11:35.497Z,18.80
2018-04-16T11:14:03.810Z,18.60
2018-04-16T11:16:31.323Z,18.60
2018-04-16T11:18:58.852Z,18.40
2018-04-16T11:21:26.368Z,18.40
2018-04-16T11:23:53.902Z,18.70
2018-04-16T11:26:21.424Z,18.90
2018-04-16T11:28:48.954Z,19.20
2018-04-16T11:31:16.479Z,19.50
2018-04-16T11:33:44.025Z,19.50
2018-04-16T11:36:11.555Z,19.70
2018-04-16T11:38:39.082Z,19.40
2018-04-16T11:41:07.370Z,18.60
2018-04-16T11:43:34.911Z,18.60
2018-04-16T11:46:02.444Z,18.60
2018-04-16T11:48:29.971Z,18.90
2018-04-16T11:50:57.486Z,19.40
2018-04-16T11:53:25.799Z,19.60
2018-04-16T11:55:53.318Z,19.50
2018-04-16T11:58:20.871Z,19.70
2018-04-16T12:00:48.400Z,19.70
2018-04-16T12:03:16.699Z,19.50
2018-04-16T12:05:44.232Z,19.50
2018-04-16T12:08:11.755Z,19.60
2018-04-16T12:10:39.289Z,19.90
2018-04-16T12:13:06.810Z,19.90
2018-04-16T12:15:34.356Z,20.00
2018-04-16T12:18:01.883Z,20.10
2018-04-16T12:20:29.428Z,20.20
2018-04-16T12:22:56.943Z,20.10
2018-04-16T12:25:24.486Z,20.10
2018-04-16T12:27:52.024Z,19.90
2018-04-16T12:30:20.342Z,19.30
2018-04-16T12:32:47.867Z,19.30
2018-04-16T12:35:15.415Z,19.00
2018-04-16T12:37:42.953Z,19.00
2018-04-16T12:40:10.501Z,19.10
2018-04-16T12:42:38.019Z,19.10
2018-04-16T12:45:05.564Z,19.10
2018-04-16T12:47:33.847Z,19.10
2018-04-16T12:50:01.394Z,19.10
2018-04-16T12:52:28.924Z,19.30
2018-04-16T12:54:56.462Z,19.50
2018-04-16T12:57:23.983Z,19.40
2018-04-16T12:59:52.288Z,19.40
2018-04-16T13:02:19.826Z,19.40
2018-04-16T13:04:48.194Z,19.40
2018-04-16T13:07:15.723Z,19.30
2018-04-16T13:09:43.269Z,19.60
2018-04-16T13:12:10.775Z,19.50
2018-04-16T13:14:38.357Z,19.50
2018-04-16T13:17:05.876Z,19.30
2018-04-16T13:19:33.414Z,19.40
2018-04-16T13:22:00.929Z,19.50
2018-04-16T13:24:28.515Z,19.50
2018-04-16T13:26:56.032Z,19.60
2018-04-16T13:29:23.572Z,19.40
2018-04-16T13:31:51.114Z,19.00
2018-04-16T13:34:18.675Z,18.80
2018-04-16T13:36:46.182Z,18.70
2018-04-16T13:39:13.726Z,18.70
2018-04-16T13:41:41.237Z,18.60
2018-04-16T13:44:08.734Z,18.50
2018-04-16T13:46:36.270Z,18.60
2018-04-16T13:49:03.785Z,18.70
2018-04-16T13:51:31.329Z,18.80
2018-04-16T13:53:58.855Z,19.20
2018-04-16T13:56:26.388Z,19.50
2018-04-16T13:58:53.900Z,19.50
2018-04-16T14:01:21.427Z,19.60
2018-04-16T14:03:48.983Z,19.70
2018-04-16T14:06:16.515Z,19.70
2018-04-16T14:08:44.131Z,19.40
2018-04-16T14:11:11.670Z,19.10
2018-04-16T14:13:39.184Z,18.70
2018-04-16T14:16:07.475Z,18.40
2018-04-16T14:18:35.002Z,18.40
2018-04-16T14:21:02.558Z,18.50
2018-04-16T14:23:30.070Z,18.70
2018-04-16T14:25:57.599Z,18.60
2018-04-16T14:28:25.117Z,18.70
2018-04-16T14:30:52.667Z,18.80
2018-04-16T14:33:20.174Z,19.00
2018-04-16T14:35:47.719Z,19.10
2018-04-16T14:38:15.242Z,19.30
2018-04-16T14:40:42.783Z,19.30
2018-04-16T14:43:10.300Z,19.00
2018-04-16T14:45:37.843Z,18.60
2018-04-16T14:48:05.359Z,18.50
2018-04-16T14:50:32.900Z,18.60
2018-04-16T14:53:00.430Z,18.70
2018-04-16T14:55:28.210Z,18.90
2018-04-16T14:57:55.722Z,19.00
2018-04-16T15:00:23.266Z,19.00
2018-04-16T15:02:50.785Z,19.00
2018-04-16T15:05:18.322Z,18.90
2018-04-16T15:07:45.840Z,18.80
2018-04-16T15:10:13.374Z,18.50
2018-04-16T15:12:41.655Z,18.40
2018-04-16T15:15:09.207Z,18.50
2018-04-16T15:17:36.720Z,18.40
2018-04-16T15:20:04.231Z,18.40
2018-04-16T15:22:31.770Z,18.30
2018-04-16T15:24:59.284Z,18.40
2018-04-16T15:27:26.815Z,18.20
2018-04-16T15:29:54.327Z,17.90
2018-04-16T15:32:21.860Z,17.80
2018-04-16T15:34:49.388Z,17.70
2018-04-16T15:37:17.693Z,17.50
2018-04-16T15:39:45.222Z,17.50
2018-04-16T15:42:12.759Z,17.50
2018-04-16T15:44:40.315Z,17.50
2018-04-16T15:47:07.841Z,17.60
2018-04-16T15:49:35.371Z,17.70
2018-04-16T15:52:02.910Z,17.80
2018-04-16T15:54:30.431Z,17.80
2018-04-16T15:56:57.967Z,17.80
2018-04-16T15:59:25.503Z,17.80
2018-04-16T16:01:53.806Z,17.90
2018-04-16T16:04:21.380Z,17.80
2018-04-16T16:06:48.883Z,17.90
2018-04-16T16:09:16.392Z,17.90
2018-04-16T16:11:43.916Z,18.00
2018-04-16T16:14:11.428Z,18.00
2018-04-16T16:16:39.000Z,18.00
2018-04-16T16:19:06.526Z,17.90
2018-04-16T16:21:34.055Z,17.80
2018-04-16T16:24:01.560Z,17.70
2018-04-16T16:26:29.095Z,17.50
2018-04-16T16:28:57.366Z,17.20
2018-04-16T16:31:24.890Z,17.20
2018-04-16T16:33:52.401Z,17.10
2018-04-16T16:36:19.924Z,17.10
2018-04-16T16:38:47.439Z,17.00
2018-04-16T16:41:14.972Z,17.00
2018-04-16T16:43:42.484Z,17.00
2018-04-16T16:46:10.807Z,17.00
2018-04-16T16:48:39.086Z,16.90
2018-04-16T16:51:06.658Z,16.90
2018-04-16T16:53:34.167Z,16.80
2018-04-16T16:56:01.683Z,16.80
2018-04-16T16:58:29.214Z,16.70
2018-04-16T17:00:56.768Z,16.60
2018-04-16T17:03:24.299Z,16.60
2018-04-16T17:05:51.810Z,16.50
2018-04-16T17:08:19.334Z,16.50
2018-04-16T17:10:46.886Z,16.50
2018-04-16T17:13:14.413Z,16.30
2018-04-16T17:15:41.924Z,16.40
2018-04-16T17:18:09.451Z,16.30
2018-04-16T17:20:37.009Z,16.30
2018-04-16T17:23:04.544Z,16.30
2018-04-16T17:25:32.060Z,16.10
2018-04-16T17:27:59.595Z,16.10
2018-04-16T17:30:27.125Z,16.00
2018-04-16T17:32:54.656Z,16.00
2018-04-16T17:35:22.168Z,16.00
2018-04-16T17:37:50.472Z,15.80
2018-04-16T17:40:17.984Z,15.80
2018-04-16T17:42:45.512Z,15.70
2018-04-16T17:45:13.019Z,15.70
2018-04-16T17:47:40.572Z,15.70
2018-04-16T17:50:08.115Z,15.60
2018-04-16T17:52:35.642Z,15.50
2018-04-16T17:55:03.171Z,15.50
2018-04-16T17:57:30.698Z,15.50
2018-04-16T17:59:58.203Z,15.50
2018-04-16T18:02:25.747Z,15.30
2018-04-16T18:04:53.263Z,15.20
2018-04-16T18:07:20.791Z,15.10
2018-04-16T18:09:48.316Z,15.00
2018-04-16T18:12:15.868Z,15.00
2018-04-16T18:14:43.398Z,14.90
2018-04-16T18:17:11.708Z,14.70
2018-04-16T18:19:39.219Z,14.70
2018-04-16T18:22:06.778Z,14.60
2018-04-16T18:24:34.422Z,14.50
2018-04-16T18:27:02.782Z,14.30
2018-04-16T18:29:30.254Z,14.20
2018-04-16T18:31:57.772Z,14.10
2018-04-16T18:34:25.303Z,14.10
2018-04-16T18:36:53.585Z,13.90
2018-04-16T18:39:21.885Z,13.80
2018-04-16T18:41:49.401Z,13.80
2018-04-16T18:44:16.951Z,13.70
2018-04-16T18:46:44.462Z,13.50
2018-04-16T18:49:11.996Z,13.50
2018-04-16T18:51:39.521Z,13.40
2018-04-16T18:54:07.070Z,13.30
2018-04-16T18:56:34.576Z,13.30
2018-04-16T18:59:02.103Z,13.30
2018-04-16T19:01:29.604Z,13.20
2018-04-16T19:03:57.136Z,13.10
2018-04-16T19:06:24.646Z,13.00
2018-04-16T19:08:52.195Z,13.00
2018-04-16T19:11:19.706Z,12.90
2018-04-16T19:13:47.270Z,12.90
2018-04-16T19:16:14.786Z,12.80
2018-04-16T19:18:42.322Z,12.80
2018-04-16T19:21:15.384Z,12.70
2018-04-16T19:23:42.941Z,12.70
2018-04-16T19:26:10.470Z,12.60
2018-04-16T19:28:38.027Z,12.60
2018-04-16T19:31:05.537Z,12.60
2018-04-16T19:33:38.635Z,12.50
2018-04-16T19:36:06.157Z,12.40
2018-04-16T19:38:33.686Z,12.40
2018-04-16T19:41:01.206Z,12.30
2018-04-16T19:43:28.757Z,12.30
2018-04-16T19:45:56.268Z,12.30
2018-04-16T19:48:23.821Z,12.30
2018-04-16T19:50:51.344Z,12.20
2018-04-16T19:53:18.883Z,12.30
2018-04-16T19:55:52.104Z,12.20
2018-04-16T19:58:21.600Z,12.10
2018-04-16T20:00:49.106Z,12.10
2018-04-16T20:03:22.173Z,12.10
2018-04-16T20:05:51.203Z,12.00
2018-04-16T20:08:19.851Z,11.80
2018-04-16T20:10:47.398Z,11.90
2018-04-16T20:13:14.969Z,11.80
2018-04-16T20:15:42.515Z,11.80
2018-04-16T20:18:10.130Z,11.80
2018-04-16T20:20:38.375Z,11.80
2018-04-16T20:23:05.920Z,11.80
2018-04-16T20:25:33.443Z,11.80
2018-04-16T20:28:00.949Z,11.70
2018-04-16T20:30:29.255Z,11.70
2018-04-16T20:32:56.767Z,11.70
2018-04-16T20:35:25.104Z,11.70
2018-04-16T20:37:52.623Z,11.60
2018-04-16T20:40:20.191Z,11.60
2018-04-16T20:42:47.719Z,11.50
2018-04-16T20:45:15.255Z,11.50
2018-04-16T20:47:42.766Z,11.50
2018-04-16T20:50:11.092Z,11.40
2018-04-16T20:52:38.607Z,11.40
2018-04-16T20:55:07.021Z,11.30
2018-04-16T20:57:34.527Z,11.30
2018-04-16T21:00:02.404Z,11.30
2018-04-16T21:02:29.955Z,11.30
2018-04-16T21:04:57.499Z,11.30
2018-04-16T21:07:25.047Z,11.30
2018-04-16T21:09:52.583Z,11.20
2018-04-16T21:12:20.093Z,11.20
2018-04-16T21:14:48.416Z,11.10
2018-04-16T21:17:15.935Z,11.10
2018-04-16T21:19:43.471Z,11.10
2018-04-16T21:22:11.003Z,11.10
2018-04-16T21:24:38.536Z,11.00
2018-04-16T21:27:06.057Z,10.90
2018-04-16T21:29:33.612Z,10.90
2018-04-16T21:32:02.032Z,10.90
2018-04-16T21:34:30.710Z,10.80
2018-04-16T21:36:58.227Z,10.80
2018-04-16T21:39:25.767Z,10.80
2018-04-16T21:41:53.282Z,10.70
2018-04-16T21:44:20.826Z,10.70
2018-04-16T21:46:48.694Z,10.70
2018-04-16T21:49:16.944Z,10.70
2018-04-16T21:51:44.518Z,10.60
2018-04-16T21:54:12.047Z,10.60
2018-04-16T21:56:39.593Z,10.50
2018-04-16T21:59:07.123Z,10.50
2018-04-16T22:01:34.659Z,10.50
2018-04-16T22:04:02.192Z,10.40
2018-04-16T22:06:29.738Z,10.40
2018-04-16T22:08:57.683Z,10.40
2018-04-16T22:11:25.217Z,10.40
2018-04-16T22:13:52.980Z,10.30
2018-04-16T22:16:21.121Z,10.30
2018-04-16T22:18:48.632Z,10.30
2018-04-16T22:21:18.134Z,10.20
2018-04-16T22:23:45.656Z,10.20
2018-04-16T22:26:13.190Z,10.20
2018-04-16T22:28:40.805Z,10.20
2018-04-16T22:31:08.359Z,10.20
2018-04-16T22:33:36.148Z,10.10
2018-04-16T22:36:03.919Z,10.20
2018-04-16T22:38:31.427Z,10.10
2018-04-16T22:40:58.984Z,10.10
2018-04-16T22:43:26.495Z,10.10
2018-04-16T22:45:54.047Z,10.00
2018-04-16T22:48:21.871Z,9.90
2018-04-16T22:50:49.415Z,10.00
2018-04-16T22:53:17.301Z,9.80
2018-04-16T22:55:44.845Z,9.90
2018-04-16T22:58:12.728Z,9.90
2018-04-16T23:00:41.283Z,9.90
2018-04-16T23:03:09.854Z,9.80
2018-04-16T23:05:37.390Z,9.80
2018-04-16T23:08:04.890Z,9.80
2018-04-16T23:10:33.195Z,9.80
2018-04-16T23:13:00.710Z,9.80
2018-04-16T23:15:28.245Z,9.70
2018-04-16T23:17:55.978Z,9.70
2018-04-16T23:20:23.515Z,9.70
2018-04-16T23:22:51.794Z,9.60
2018-04-16T23:25:20.131Z,9.60
2018-04-16T23:27:47.639Z,9.60
2018-04-16T23:30:15.324Z,9.50
2018-04-16T23:32:42.855Z,9.50
2018-04-16T23:35:11.770Z,9.50
2018-04-16T23:37:39.302Z,9.50
2018-04-16T23:40:07.604Z,9.40
2018-04-16T23:42:35.131Z,9.40
2018-04-16T23:45:02.660Z,9.40
2018-04-16T23:47:30.193Z,9.40
2018-04-16T23:49:57.706Z,9.40
2018-04-16T23:52:26.380Z,9.40
2018-04-16T23:54:53.894Z,9.30
2018-04-16T23:57:21.431Z,9.50
2018-04-16T23:59:49.708Z,9.30
