createdAt,value
2023-06-20T00:01:58.539Z,19.10
2023-06-20T00:04:25.808Z,19.10
2023-06-20T00:06:53.324Z,19.10
2023-06-20T00:09:20.557Z,19.10
2023-06-20T00:11:47.679Z,19.00
2023-06-20T00:14:14.798Z,19.00
2023-06-20T00:16:42.064Z,19.00
2023-06-20T00:19:09.964Z,19.00
2023-06-20T00:21:37.222Z,19.00
2023-06-20T00:24:04.514Z,19.00
2023-06-20T00:26:31.722Z,19.00
2023-06-20T00:28:58.916Z,19.00
2023-06-20T00:31:26.122Z,19.00
2023-06-20T00:33:53.339Z,18.90
2023-06-20T00:36:26.718Z,19.00
2023-06-20T00:38:54.685Z,18.90
2023-06-20T00:41:22.480Z,18.90
2023-06-20T00:43:50.089Z,18.90
2023-06-20T00:46:17.841Z,18.90
2023-06-20T00:48:46.398Z,18.90
2023-06-20T00:51:13.999Z,18.80
2023-06-20T00:53:42.485Z,18.90
2023-06-20T00:56:12.603Z,18.90
2023-06-20T00:58:39.879Z,18.90
2023-06-20T01:01:07.547Z,18.90
2023-06-20T01:03:37.951Z,18.90
2023-06-20T01:06:23.716Z,18.90
2023-06-20T01:09:14.291Z,18.90
2023-06-20T01:11:44.494Z,18.80
2023-06-20T01:14:26.398Z,18.80
2023-06-20T01:17:10.471Z,18.80
2023-06-20T01:19:37.699Z,18.80
2023-06-20T01:22:08.970Z,18.70
2023-06-20T01:24:39.417Z,18.70
2023-06-20T01:27:13.499Z,18.70
2023-06-20T01:29:47.229Z,18.70
2023-06-20T01:32:18.024Z,18.60
2023-06-20T01:34:53.313Z,18.60
2023-06-20T01:37:23.605Z,18.60
2023-06-20T01:39:52.561Z,18.60
2023-06-20T01:42:22.434Z,18.60
2023-06-20T01:44:52.608Z,18.60
2023-06-20T01:47:20.818Z,18.60
2023-06-20T01:49:49.996Z,18.60
2023-06-20T01:52:17.769Z,18.60
2023-06-20T01:54:48.294Z,18.60
2023-06-20T01:57:17.637Z,18.60
2023-06-20T01:59:45.526Z,18.70
2023-06-20T02:02:13.530Z,18.70
2023-06-20T02:04:42.211Z,18.60
2023-06-20T02:07:10.661Z,18.70
2023-06-20T02:09:38.476Z,18.70
2023-06-20T02:12:08.334Z,18.70
2023-06-20T02:14:37.007Z,18.70
2023-06-20T02:17:05.335Z,18.70
2023-06-20T02:19:32.569Z,18.60
2023-06-20T02:22:01.137Z,18.60
2023-06-20T02:24:31.376Z,18.60
2023-06-20T02:27:00.171Z,18.70
2023-06-20T02:29:28.512Z,18.70
2023-06-20T02:31:58.998Z,18.70
2023-06-20T02:34:27.427Z,18.70
2023-06-20T02:36:57.074Z,18.70
2023-06-20T02:39:24.904Z,18.70
2023-06-20T02:41:52.067Z,18.70
2023-06-20T02:44:19.287Z,18.70
2023-06-20T02:46:46.416Z,18.70
2023-06-20T02:49:39.952Z,18.70
2023-06-20T02:52:13.817Z,18.80
2023-06-20T02:54:59.777Z,18.80
2023-06-20T02:57:28.409Z,18.80
2023-06-20T02:59:59.856Z,18.80
2023-06-20T03:02:31.223Z,18.80
2023-06-20T03:05:00.654Z,18.80
2023-06-20T03:07:35.490Z,18.80
2023-06-20T03:10:05.367Z,18.90
2023-06-20T03:12:32.815Z,18.80
2023-06-20T03:15:00.006Z,18.80
2023-06-20T03:17:28.200Z,18.80
2023-06-20T03:19:56.056Z,18.80
2023-06-20T03:22:24.823Z,18.80
2023-06-20T03:24:52.084Z,18.80
2023-06-20T03:27:19.434Z,18.80
2023-06-20T03:29:46.654Z,18.80
2023-06-20T03:32:13.887Z,18.80
2023-06-20T03:34:41.013Z,18.80
2023-06-20T03:37:08.754Z,18.90
2023-06-20T03:39:35.937Z,18.90
2023-06-20T03:42:03.285Z,18.90
2023-06-20T03:44:34.532Z,18.90
2023-06-20T03:47:02.078Z,18.90
2023-06-20T03:49:29.875Z,18.90
2023-06-20T03:51:57.521Z,19.00
2023-06-20T03:54:24.852Z,19.00
2023-06-20T03:56:53.125Z,19.00
2023-06-20T03:59:20.442Z,19.10
2023-06-20T04:01:48.669Z,19.10
2023-06-20T04:04:16.038Z,19.10
2023-06-20T04:06:43.181Z,19.10
2023-06-20T04:09:10.425Z,19.10
2023-06-20T04:11:39.136Z,19.20
2023-06-20T04:14:07.159Z,19.20
2023-06-20T04:16:35.578Z,19.30
2023-06-20T04:19:02.904Z,19.30
2023-06-20T04:21:32.504Z,19.30
2023-06-20T04:23:59.898Z,19.30
2023-06-20T04:26:27.074Z,19.40
2023-06-20T04:28:54.324Z,19.40
2023-06-20T04:31:22.270Z,19.40
2023-06-20T04:33:49.433Z,19.50
2023-06-20T04:36:16.723Z,19.50
2023-06-20T04:38:49.654Z,19.60
2023-06-20T04:41:18.105Z,19.60
2023-06-20T04:43:46.078Z,19.70
2023-06-20T04:46:14.193Z,19.70
2023-06-20T04:48:41.615Z,19.80
2023-06-20T04:51:10.121Z,19.80
2023-06-20T04:53:37.556Z,19.80
2023-06-20T04:56:04.971Z,19.90
2023-06-20T04:58:32.405Z,19.90
2023-06-20T05:01:04.608Z,20.00
2023-06-20T05:03:32.083Z,20.10
2023-06-20T05:05:59.301Z,20.10
2023-06-20T05:08:26.583Z,20.20
2023-06-20T05:10:53.750Z,20.20
2023-06-20T05:13:21.011Z,20.30
2023-06-20T05:15:48.214Z,20.30
2023-06-20T05:18:15.505Z,20.30
2023-06-20T05:20:42.624Z,20.40
2023-06-20T05:23:10.006Z,20.40
2023-06-20T05:25:38.354Z,20.50
2023-06-20T05:28:06.919Z,20.50
2023-06-20T05:30:34.263Z,20.50
2023-06-20T05:33:01.723Z,20.60
2023-06-20T05:35:29.044Z,20.60
2023-06-20T05:37:56.425Z,20.70
2023-06-20T05:40:23.826Z,20.70
2023-06-20T05:42:51.214Z,20.70
2023-06-20T05:45:18.450Z,20.80
2023-06-20T05:47:45.697Z,20.80
2023-06-20T05:50:13.111Z,20.90
2023-06-20T05:52:40.342Z,20.90
2023-06-20T05:55:07.929Z,20.90
2023-06-20T05:57:35.215Z,20.90
2023-06-20T06:00:06.802Z,21.00
2023-06-20T06:02:46.798Z,21.00
2023-06-20T06:05:14.192Z,21.00
2023-06-20T06:07:41.277Z,21.00
2023-06-20T06:10:08.893Z,21.00
2023-06-20T06:12:36.975Z,21.10
2023-06-20T06:15:04.921Z,21.10
2023-06-20T06:17:32.525Z,21.10
2023-06-20T06:19:59.757Z,21.10
2023-06-20T06:22:26.913Z,21.10
2023-06-20T06:24:54.075Z,21.20
2023-06-20T06:27:21.371Z,21.10
2023-06-20T06:29:48.590Z,21.20
2023-06-20T06:32:16.070Z,21.20
2023-06-20T06:34:43.240Z,21.20
2023-06-20T06:37:10.810Z,21.20
2023-06-20T06:39:38.562Z,21.20
2023-06-20T06:42:05.833Z,21.30
2023-06-20T06:44:36.182Z,21.30
2023-06-20T06:47:03.600Z,21.30
2023-06-20T06:49:32.495Z,21.40
2023-06-20T06:51:59.729Z,21.40
2023-06-20T06:54:26.916Z,21.40
2023-06-20T06:56:54.260Z,21.50
2023-06-20T06:59:21.375Z,21.50
2023-06-20T07:01:48.566Z,21.50
2023-06-20T07:04:16.134Z,21.60
2023-06-20T07:06:43.410Z,21.70
2023-06-20T07:09:10.728Z,21.70
2023-06-20T07:11:37.801Z,21.80
2023-06-20T07:14:05.022Z,21.80
2023-06-20T07:16:33.457Z,21.90
2023-06-20T07:19:00.781Z,22.00
2023-06-20T07:21:28.344Z,22.10
2023-06-20T07:23:55.597Z,22.10
2023-06-20T07:26:23.138Z,22.20
2023-06-20T07:28:50.468Z,22.30
2023-06-20T07:31:18.498Z,22.40
2023-06-20T07:33:47.103Z,22.50
2023-06-20T07:36:14.601Z,22.60
2023-06-20T07:38:42.004Z,22.60
2023-06-20T07:41:09.187Z,22.70
2023-06-20T07:43:36.376Z,22.70
2023-06-20T07:46:03.622Z,22.80
2023-06-20T07:48:31.199Z,22.80
2023-06-20T07:50:58.585Z,22.90
2023-06-20T07:53:25.857Z,23.00
2023-06-20T07:55:53.770Z,23.00
2023-06-20T07:58:22.358Z,23.00
2023-06-20T08:00:49.600Z,23.10
2023-06-20T08:03:18.057Z,23.10
2023-06-20T08:05:45.479Z,23.20
2023-06-20T08:08:12.696Z,23.20
2023-06-20T08:10:39.941Z,23.30
2023-06-20T08:13:07.303Z,23.30
2023-06-20T08:15:34.643Z,23.40
2023-06-20T08:18:02.156Z,23.50
2023-06-20T08:20:29.370Z,23.50
2023-06-20T08:22:56.522Z,23.60
2023-06-20T08:25:23.885Z,23.70
2023-06-20T08:27:56.279Z,23.70
2023-06-20T08:30:33.301Z,23.80
2023-06-20T08:33:00.614Z,23.90
2023-06-20T08:35:27.833Z,23.90
2023-06-20T08:37:55.216Z,24.00
2023-06-20T08:40:22.773Z,24.10
2023-06-20T08:42:50.122Z,24.20
2023-06-20T08:45:17.561Z,24.20
2023-06-20T08:47:46.331Z,24.30
2023-06-20T08:50:13.592Z,24.40
2023-06-20T08:52:48.560Z,24.40
2023-06-20T08:55:16.757Z,24.50
2023-06-20T08:57:47.429Z,24.60
2023-06-20T09:00:17.971Z,24.70
2023-06-20T09:02:45.280Z,24.80
2023-06-20T09:05:12.440Z,24.90
2023-06-20T09:07:40.628Z,24.90
2023-06-20T09:10:08.505Z,25.00
2023-06-20T09:12:49.132Z,25.10
2023-06-20T09:15:17.143Z,25.20
2023-06-20T09:17:44.966Z,25.30
2023-06-20T09:20:13.201Z,25.30
2023-06-20T09:22:41.307Z,25.40
2023-06-20T09:25:12.115Z,25.40
2023-06-20T09:27:43.087Z,25.50
2023-06-20T09:30:10.448Z,25.50
2023-06-20T09:32:38.726Z,25.50
2023-06-20T09:35:06.391Z,25.60
2023-06-20T09:37:40.599Z,25.60
2023-06-20T09:40:26.307Z,25.70
2023-06-20T09:42:57.486Z,25.70
2023-06-20T09:45:24.710Z,25.80
2023-06-20T09:47:52.625Z,25.90
2023-06-20T09:50:21.335Z,26.00
2023-06-20T09:52:52.564Z,26.00
2023-06-20T09:55:20.053Z,26.10
2023-06-20T09:57:58.619Z,26.20
2023-06-20T10:00:28.756Z,26.30
2023-06-20T10:03:00.020Z,26.40
2023-06-20T10:05:28.605Z,26.40
2023-06-20T10:08:00.261Z,26.50
2023-06-20T10:10:27.866Z,26.60
2023-06-20T10:12:55.627Z,26.60
2023-06-20T10:15:23.232Z,26.70
2023-06-20T10:17:51.125Z,26.80
2023-06-20T10:20:29.825Z,26.90
2023-06-20T10:23:01.948Z,26.90
2023-06-20T10:25:29.304Z,27.00
2023-06-20T10:28:01.685Z,27.10
2023-06-20T10:30:47.549Z,27.20
2023-06-20T10:33:17.633Z,27.20
2023-06-20T10:35:54.158Z,27.30
2023-06-20T10:38:21.357Z,27.40
2023-06-20T10:40:48.521Z,27.50
2023-06-20T10:43:19.370Z,27.60
2023-06-20T10:45:54.590Z,27.70
2023-06-20T10:48:22.149Z,27.80
2023-06-20T10:50:49.440Z,27.90
2023-06-20T10:53:16.827Z,28.00
2023-06-20T10:55:43.968Z,28.00
2023-06-20T10:58:17.851Z,28.10
2023-06-20T11:00:56.383Z,28.20
2023-06-20T11:03:26.855Z,28.20
2023-06-20T11:05:57.380Z,28.30
2023-06-20T11:08:26.740Z,28.30
2023-06-20T11:10:54.985Z,28.30
2023-06-20T11:13:23.092Z,28.40
2023-06-20T11:15:50.645Z,28.40
2023-06-20T11:18:18.232Z,28.50
2023-06-20T11:20:45.765Z,28.50
2023-06-20T11:23:13.936Z,28.50
2023-06-20T11:25:43.269Z,28.60
2023-06-20T11:28:12.048Z,28.60
2023-06-20T11:30:40.274Z,28.70
2023-06-20T11:33:10.526Z,28.70
2023-06-20T11:35:40.848Z,28.80
2023-06-20T11:38:09.617Z,28.80
2023-06-20T11:40:37.618Z,28.90
2023-06-20T11:43:05.222Z,28.90
2023-06-20T11:45:33.340Z,29.00
2023-06-20T11:48:13.877Z,29.00
2023-06-20T11:50:44.640Z,29.00
2023-06-20T11:53:21.392Z,29.10
2023-06-20T11:55:51.423Z,29.20
2023-06-20T11:58:18.975Z,29.20
2023-06-20T12:01:00.374Z,29.20
2023-06-20T12:03:28.395Z,29.20
2023-06-20T12:05:58.315Z,29.30
2023-06-20T12:08:26.073Z,29.40
2023-06-20T12:11:02.799Z,29.40
2023-06-20T12:13:32.353Z,29.50
2023-06-20T12:15:59.522Z,29.50
2023-06-20T12:18:26.933Z,29.60
2023-06-20T12:21:02.810Z,29.60
2023-06-20T12:23:31.860Z,29.60
2023-06-20T12:26:01.934Z,29.70
2023-06-20T12:28:29.341Z,29.70
2023-06-20T12:30:56.535Z,29.80
2023-06-20T12:33:23.698Z,29.80
2023-06-20T12:35:51.006Z,29.90
2023-06-20T12:38:18.304Z,30.00
2023-06-20T12:40:45.576Z,30.00
2023-06-20T12:43:12.737Z,30.00
2023-06-20T12:45:39.915Z,30.00
2023-06-20T12:48:07.189Z,30.00
2023-06-20T12:50:34.358Z,30.00
2023-06-20T12:53:01.562Z,30.00
2023-06-20T12:55:28.947Z,30.00
2023-06-20T12:57:56.311Z,30.10
2023-06-20T13:00:23.757Z,30.10
2023-06-20T13:02:51.930Z,30.10
2023-06-20T13:05:19.753Z,30.20
2023-06-20T13:07:48.394Z,30.20
2023-06-20T13:10:18.013Z,30.30
2023-06-20T13:12:46.520Z,30.30
2023-06-20T13:15:15.842Z,30.30
2023-06-20T13:17:44.379Z,30.40
2023-06-20T13:20:12.124Z,30.40
2023-06-20T13:22:41.001Z,30.40
2023-06-20T13:25:08.413Z,30.50
2023-06-20T13:27:35.740Z,30.40
2023-06-20T13:30:03.030Z,30.40
2023-06-20T13:32:30.449Z,30.40
2023-06-20T13:34:57.941Z,30.40
2023-06-20T13:37:26.243Z,30.40
2023-06-20T13:39:53.513Z,30.40
2023-06-20T13:42:20.758Z,30.40
2023-06-20T13:44:47.963Z,30.40
2023-06-20T13:47:15.823Z,30.40
2023-06-20T13:49:43.235Z,30.40
2023-06-20T13:52:11.757Z,30.50
2023-06-20T13:54:39.047Z,30.50
2023-06-20T13:57:06.555Z,30.50
2023-06-20T13:59:33.944Z,30.50
2023-06-20T14:02:01.220Z,30.60
2023-06-20T14:04:28.429Z,30.50
2023-06-20T14:06:55.699Z,30.50
2023-06-20T14:09:24.445Z,30.60
2023-06-20T14:11:51.635Z,30.60
2023-06-20T14:14:18.875Z,30.60
2023-06-20T14:16:46.062Z,30.60
2023-06-20T14:19:13.318Z,30.70
2023-06-20T14:21:40.766Z,30.70
2023-06-20T14:24:08.171Z,30.70
2023-06-20T14:26:35.765Z,30.70
2023-06-20T14:29:03.003Z,30.80
2023-06-20T14:31:32.028Z,30.80
2023-06-20T14:34:01.004Z,30.90
2023-06-20T14:36:29.509Z,30.90
2023-06-20T14:38:56.830Z,30.90
2023-06-20T14:41:24.004Z,31.00
2023-06-20T14:43:51.264Z,31.00
2023-06-20T14:46:18.650Z,30.90
2023-06-20T14:48:46.070Z,31.00
2023-06-20T14:51:13.273Z,31.00
2023-06-20T14:53:42.856Z,31.00
2023-06-20T14:56:10.050Z,31.00
2023-06-20T14:58:37.397Z,31.00
2023-06-20T15:01:04.570Z,31.00
2023-06-20T15:03:31.912Z,31.00
2023-06-20T15:05:59.304Z,31.00
2023-06-20T15:08:26.566Z,30.90
2023-06-20T15:10:53.864Z,30.90
2023-06-20T15:13:21.088Z,30.80
2023-06-20T15:15:48.359Z,30.80
2023-06-20T15:18:15.652Z,30.80
2023-06-20T15:20:42.869Z,30.80
2023-06-20T15:23:10.173Z,30.90
2023-06-20T15:25:37.402Z,30.80
2023-06-20T15:28:06.076Z,30.90
2023-06-20T15:30:33.405Z,30.90
2023-06-20T15:33:05.484Z,31.00
2023-06-20T15:35:32.925Z,31.00
2023-06-20T15:38:01.355Z,31.00
2023-06-20T15:40:28.891Z,31.00
2023-06-20T15:42:56.720Z,30.90
2023-06-20T15:45:24.417Z,30.80
2023-06-20T15:47:51.751Z,30.80
2023-06-20T15:50:18.954Z,30.80
2023-06-20T15:52:46.241Z,30.80
2023-06-20T15:55:13.530Z,30.70
2023-06-20T15:57:40.740Z,30.70
2023-06-20T16:00:08.433Z,30.70
2023-06-20T16:02:35.738Z,30.70
2023-06-20T16:05:05.201Z,30.70
2023-06-20T16:07:34.985Z,30.70
2023-06-20T16:10:02.389Z,30.70
2023-06-20T16:12:29.513Z,30.70
2023-06-20T16:14:58.404Z,30.60
2023-06-20T16:17:25.739Z,30.50
2023-06-20T16:19:53.250Z,30.50
2023-06-20T16:22:21.254Z,30.40
2023-06-20T16:24:48.515Z,30.30
2023-06-20T16:27:16.119Z,30.30
2023-06-20T16:29:43.475Z,30.20
2023-06-20T16:32:10.936Z,30.00
2023-06-20T16:34:38.226Z,30.00
2023-06-20T16:37:06.340Z,29.90
2023-06-20T16:39:34.053Z,29.80
2023-06-20T16:42:01.393Z,29.80
2023-06-20T16:44:28.561Z,29.70
2023-06-20T16:46:56.147Z,29.70
2023-06-20T16:49:23.371Z,29.60
2023-06-20T16:51:50.742Z,29.50
2023-06-20T16:54:17.949Z,29.50
2023-06-20T16:56:45.088Z,29.50
2023-06-20T16:59:12.467Z,29.40
2023-06-20T17:01:39.808Z,29.40
2023-06-20T17:04:07.256Z,29.30
2023-06-20T17:06:34.422Z,29.30
2023-06-20T17:09:01.834Z,29.30
2023-06-20T17:11:29.108Z,29.20
2023-06-20T17:13:56.346Z,29.20
2023-06-20T17:16:23.754Z,29.10
2023-06-20T17:18:51.453Z,29.10
2023-06-20T17:21:18.664Z,29.10
2023-06-20T17:23:46.103Z,29.00
2023-06-20T17:26:13.409Z,28.90
2023-06-20T17:28:40.962Z,28.90
2023-06-20T17:31:08.927Z,28.90
2023-06-20T17:33:36.121Z,28.80
2023-06-20T17:36:03.653Z,28.80
2023-06-20T17:38:31.836Z,28.70
2023-06-20T17:40:59.226Z,28.70
2023-06-20T17:43:28.477Z,28.60
2023-06-20T17:45:55.860Z,28.60
2023-06-20T17:48:23.284Z,28.50
2023-06-20T17:50:50.731Z,28.50
2023-06-20T17:53:17.970Z,28.40
2023-06-20T17:55:45.124Z,28.30
2023-06-20T17:58:12.378Z,28.30
2023-06-20T18:00:39.690Z,28.30
2023-06-20T18:03:07.413Z,28.20
2023-06-20T18:05:34.863Z,28.10
2023-06-20T18:08:02.133Z,28.10
2023-06-20T18:10:29.617Z,28.00
2023-06-20T18:12:59.059Z,27.90
2023-06-20T18:15:27.513Z,27.90
2023-06-20T18:17:54.954Z,27.80
2023-06-20T18:20:23.227Z,27.70
2023-06-20T18:22:50.574Z,27.60
2023-06-20T18:25:17.825Z,27.50
2023-06-20T18:27:47.145Z,27.40
2023-06-20T18:30:14.591Z,27.40
2023-06-20T18:32:41.915Z,27.30
2023-06-20T18:35:09.290Z,27.20
2023-06-20T18:37:36.599Z,27.10
2023-06-20T18:40:04.592Z,27.00
2023-06-20T18:42:31.759Z,26.80
2023-06-20T18:44:58.960Z,26.60
2023-06-20T18:47:26.224Z,26.40
2023-06-20T18:49:55.837Z,26.30
2023-06-20T18:52:23.091Z,26.00
2023-06-20T18:54:50.274Z,25.90
2023-06-20T18:57:17.504Z,25.70
2023-06-20T18:59:44.760Z,25.50
2023-06-20T19:02:12.018Z,25.30
2023-06-20T19:04:39.285Z,25.10
2023-06-20T19:07:06.741Z,24.90
2023-06-20T19:09:36.160Z,24.70
2023-06-20T19:12:06.600Z,24.50
2023-06-20T19:14:35.549Z,24.40
2023-06-20T19:17:03.683Z,24.20
2023-06-20T19:19:31.330Z,24.10
2023-06-20T19:21:58.572Z,24.00
2023-06-20T19:24:27.552Z,23.90
2023-06-20T19:26:54.997Z,23.80
2023-06-20T19:29:22.162Z,23.70
2023-06-20T19:31:49.395Z,23.60
2023-06-20T19:34:16.650Z,23.50
2023-06-20T19:36:44.006Z,23.50
2023-06-20T19:39:11.370Z,23.40
2023-06-20T19:41:38.736Z,23.40
2023-06-20T19:44:06.351Z,23.40
2023-06-20T19:46:33.660Z,23.30
2023-06-20T19:49:02.570Z,23.30
2023-06-20T19:51:33.478Z,23.20
2023-06-20T19:54:01.205Z,23.20
2023-06-20T19:56:29.524Z,23.20
2023-06-20T19:58:57.124Z,23.20
2023-06-20T20:01:26.254Z,23.20
2023-06-20T20:03:58.536Z,23.20
2023-06-20T20:06:25.914Z,23.10
2023-06-20T20:08:53.229Z,23.20
2023-06-20T20:11:20.405Z,23.10
2023-06-20T20:13:47.600Z,23.20
2023-06-20T20:16:14.993Z,23.10
2023-06-20T20:18:42.362Z,23.10
2023-06-20T20:21:09.551Z,23.10
2023-06-20T20:23:43.469Z,23.10
2023-06-20T20:26:11.141Z,23.10
2023-06-20T20:28:38.357Z,23.10
2023-06-20T20:31:05.619Z,23.00
2023-06-20T20:33:32.901Z,23.00
2023-06-20T20:36:00.149Z,23.00
2023-06-20T20:38:27.484Z,23.00
2023-06-20T20:40:54.684Z,23.00
2023-06-20T20:43:22.045Z,23.00
2023-06-20T20:45:53.080Z,23.00
2023-06-20T20:48:21.911Z,23.00
2023-06-20T20:50:49.416Z,23.00
2023-06-20T20:53:16.816Z,23.00
2023-06-20T20:55:44.004Z,23.00
2023-06-20T20:58:11.278Z,22.90
2023-06-20T21:00:38.514Z,22.90
2023-06-20T21:03:09.004Z,22.90
2023-06-20T21:05:36.249Z,22.90
2023-06-20T21:08:03.878Z,22.90
2023-06-20T21:10:31.521Z,22.90
2023-06-20T21:12:58.684Z,22.90
2023-06-20T21:15:25.804Z,22.80
2023-06-20T21:17:53.134Z,22.80
2023-06-20T21:20:20.382Z,22.80
2023-06-20T21:22:47.582Z,22.80
2023-06-20T21:25:14.766Z,22.80
2023-06-20T21:27:41.912Z,22.70
2023-06-20T21:30:10.062Z,22.70
2023-06-20T21:32:37.238Z,22.70
2023-06-20T21:35:04.617Z,22.70
2023-06-20T21:37:31.764Z,22.70
2023-06-20T21:39:58.986Z,22.60
2023-06-20T21:42:26.108Z,22.60
2023-06-20T21:44:53.313Z,22.60
2023-06-20T21:47:20.633Z,22.60
2023-06-20T21:49:47.805Z,22.50
2023-06-20T21:52:15.016Z,22.50
2023-06-20T21:54:42.154Z,22.50
2023-06-20T21:57:09.437Z,22.40
2023-06-20T21:59:36.698Z,22.40
2023-06-20T22:02:05.806Z,22.40
2023-06-20T22:04:32.969Z,22.30
2023-06-20T22:07:00.229Z,22.30
2023-06-20T22:09:27.364Z,22.30
2023-06-20T22:11:54.626Z,22.30
2023-06-20T22:14:22.910Z,22.20
2023-06-20T22:16:50.079Z,22.20
2023-06-20T22:19:17.313Z,22.20
2023-06-20T22:21:44.558Z,22.20
2023-06-20T22:24:11.781Z,22.20
2023-06-20T22:26:39.047Z,22.20
2023-06-20T22:29:06.200Z,22.20
2023-06-20T22:31:33.744Z,22.20
2023-06-20T22:34:00.924Z,22.30
2023-06-20T22:36:28.277Z,22.20
2023-06-20T22:38:55.503Z,22.30
2023-06-20T22:41:22.769Z,22.30
2023-06-20T22:43:51.965Z,22.30
2023-06-20T22:46:24.427Z,22.30
2023-06-20T22:48:51.905Z,22.30
2023-06-20T22:51:19.254Z,22.30
2023-06-20T22:53:46.475Z,22.30
2023-06-20T22:56:13.752Z,22.30
2023-06-20T22:58:41.149Z,22.30
2023-06-20T23:01:08.386Z,22.30
2023-06-20T23:03:36.459Z,22.30
2023-06-20T23:06:03.742Z,22.30
2023-06-20T23:08:31.134Z,22.30
2023-06-20T23:10:58.250Z,22.30
2023-06-20T23:13:25.458Z,22.30
2023-06-20T23:15:52.642Z,22.30
2023-06-20T23:18:23.768Z,22.30
2023-06-20T23:20:51.600Z,22.30
2023-06-20T23:23:19.791Z,22.30
2023-06-20T23:25:47.051Z,22.30
2023-06-20T23:28:14.556Z,22.30
2023-06-20T23:30:41.743Z,22.30
2023-06-20T23:33:09.620Z,22.30
2023-06-20T23:35:36.914Z,22.20
2023-06-20T23:38:04.291Z,22.30
2023-06-20T23:40:31.561Z,22.20
2023-06-20T23:42:58.748Z,22.20
2023-06-20T23:45:26.428Z,22.20
2023-06-20T23:47:53.667Z,22.20
2023-06-20T23:50:20.870Z,22.20
2023-06-20T23:52:48.355Z,22.20
2023-06-20T23:55:15.511Z,22.20
2023-06-20T23:57:42.998Z,22.20
