createdAt,value
2019-03-15T00:01:32.918Z,9.50
2019-03-15T00:03:36.595Z,9.40
2019-03-15T00:05:40.317Z,9.40
2019-03-15T00:07:44.120Z,9.40
2019-03-15T00:09:48.499Z,9.40
2019-03-15T00:11:51.622Z,9.40
2019-03-15T00:13:55.309Z,9.40
2019-03-15T00:15:58.258Z,9.40
2019-03-15T00:18:01.270Z,9.40
2019-03-15T00:20:05.043Z,9.40
2019-03-15T00:22:08.666Z,9.40
2019-03-15T00:24:13.126Z,9.40
2019-03-15T00:26:16.038Z,9.40
2019-03-15T00:28:18.950Z,9.40
2019-03-15T00:30:21.925Z,9.40
2019-03-15T00:32:24.839Z,9.40
2019-03-15T00:34:27.755Z,9.40
2019-03-15T00:36:30.978Z,9.40
2019-03-15T00:38:33.835Z,9.40
2019-03-15T00:40:36.756Z,9.40
2019-03-15T00:42:40.978Z,9.40
2019-03-15T00:44:43.906Z,9.40
2019-03-15T00:46:46.832Z,9.40
2019-03-15T00:48:50.559Z,9.40
2019-03-15T00:50:53.482Z,9.40
2019-03-15T00:52:56.386Z,9.40
2019-03-15T00:54:59.449Z,9.40
2019-03-15T00:57:02.473Z,9.40
2019-03-15T00:59:06.155Z,9.30
2019-03-15T01:01:09.171Z,9.30
2019-03-15T01:03:12.090Z,10.10
2019-03-15T01:05:14.998Z,9.30
2019-03-15T01:07:17.966Z,9.40
2019-03-15T01:09:20.877Z,9.30
2019-03-15T01:11:23.882Z,9.30
2019-03-15T01:13:26.826Z,9.30
2019-03-15T01:15:29.725Z,9.30
2019-03-15T01:17:33.410Z,9.30
2019-03-15T01:19:36.982Z,9.20
2019-03-15T01:21:40.498Z,9.30
2019-03-15T01:23:44.197Z,9.30
2019-03-15T01:25:48.439Z,9.20
2019-03-15T01:27:52.132Z,9.30
2019-03-15T01:29:55.059Z,9.30
2019-03-15T01:31:58.100Z,9.20
2019-03-15T01:34:01.902Z,9.30
2019-03-15T01:36:05.581Z,9.30
2019-03-15T01:38:08.534Z,9.30
2019-03-15T01:40:11.445Z,9.30
2019-03-15T01:42:15.143Z,9.30
2019-03-15T01:44:19.175Z,9.30
2019-03-15T01:46:22.875Z,9.30
2019-03-15T01:48:26.542Z,9.30
2019-03-15T01:50:29.491Z,9.30
2019-03-15T01:52:33.550Z,9.30
2019-03-15T01:54:36.191Z,9.30
2019-03-15T01:56:39.157Z,9.30
2019-03-15T01:58:42.090Z,9.30
2019-03-15T02:00:45.786Z,9.30
2019-03-15T02:02:49.809Z,9.30
2019-03-15T02:04:53.486Z,9.30
2019-03-15T02:06:56.494Z,9.30
2019-03-15T02:09:00.294Z,9.30
2019-03-15T02:11:03.996Z,9.30
2019-03-15T02:13:06.934Z,9.30
2019-03-15T02:15:09.982Z,9.40
2019-03-15T02:17:12.902Z,9.30
2019-03-15T02:19:15.855Z,9.30
2019-03-15T02:21:18.766Z,9.30
2019-03-15T02:23:21.789Z,9.40
2019-03-15T02:25:25.594Z,9.30
2019-03-15T02:27:29.394Z,9.40
2019-03-15T02:29:33.217Z,9.40
2019-03-15T02:31:36.132Z,9.40
2019-03-15T02:33:39.050Z,9.40
2019-03-15T02:35:43.195Z,9.40
2019-03-15T02:37:46.943Z,9.40
2019-03-15T02:39:50.093Z,9.40
2019-03-15T02:41:53.772Z,9.40
2019-03-15T02:43:57.439Z,9.40
2019-03-15T02:46:00.354Z,9.40
2019-03-15T02:48:03.379Z,9.40
2019-03-15T02:50:06.320Z,9.40
2019-03-15T02:52:09.260Z,9.40
2019-03-15T02:54:12.681Z,9.40
2019-03-15T02:56:16.451Z,9.40
2019-03-15T02:58:19.470Z,9.40
2019-03-15T03:00:23.176Z,9.30
2019-03-15T03:02:27.655Z,9.30
2019-03-15T03:04:29.471Z,9.30
2019-03-15T03:06:33.037Z,9.30
2019-03-15T03:08:36.714Z,9.30
2019-03-15T03:10:39.652Z,9.30
2019-03-15T03:12:44.001Z,9.30
2019-03-15T03:14:46.284Z,9.30
2019-03-15T03:16:50.101Z,9.30
2019-03-15T03:18:53.803Z,9.30
2019-03-15T03:20:56.843Z,9.30
2019-03-15T03:22:59.991Z,9.30
2019-03-15T03:25:02.944Z,9.30
2019-03-15T03:27:07.380Z,9.30
2019-03-15T03:29:09.591Z,9.30
2019-03-15T03:31:15.238Z,9.30
2019-03-15T03:33:15.553Z,9.30
2019-03-15T03:35:18.506Z,9.30
2019-03-15T03:37:22.083Z,9.40
2019-03-15T03:39:25.802Z,9.40
2019-03-15T03:41:28.832Z,9.30
2019-03-15T03:43:31.759Z,9.40
2019-03-15T03:45:34.698Z,9.40
2019-03-15T03:47:37.715Z,9.40
2019-03-15T03:49:41.431Z,9.40
2019-03-15T03:51:45.220Z,9.40
2019-03-15T03:53:48.989Z,9.40
2019-03-15T03:55:52.588Z,9.40
2019-03-15T03:57:55.534Z,9.40
2019-03-15T03:59:58.438Z,9.40
2019-03-15T04:02:01.469Z,9.40
2019-03-15T04:04:05.591Z,9.40
2019-03-15T04:06:09.350Z,9.40
2019-03-15T04:08:12.279Z,9.40
2019-03-15T04:10:15.342Z,9.40
2019-03-15T04:12:19.035Z,9.50
2019-03-15T04:14:22.868Z,9.50
2019-03-15T04:16:25.798Z,9.50
2019-03-15T04:18:28.722Z,9.50
2019-03-15T04:20:31.896Z,9.50
2019-03-15T04:22:34.894Z,9.50
2019-03-15T04:24:37.806Z,9.50
2019-03-15T04:26:40.845Z,9.50
2019-03-15T04:28:44.510Z,9.50
2019-03-15T04:30:47.534Z,9.50
2019-03-15T04:32:51.331Z,9.50
2019-03-15T04:34:55.055Z,9.50
2019-03-15T04:36:57.959Z,9.50
2019-03-15T04:39:01.332Z,9.50
2019-03-15T04:41:04.263Z,9.50
2019-03-15T04:43:07.269Z,9.60
2019-03-15T04:45:10.971Z,9.60
2019-03-15T04:47:14.657Z,9.60
2019-03-15T04:49:18.863Z,9.60
2019-03-15T04:51:21.834Z,9.60
2019-03-15T04:53:24.756Z,9.60
2019-03-15T04:55:28.650Z,9.60
2019-03-15T04:57:32.452Z,9.60
2019-03-15T04:59:35.379Z,9.60
2019-03-15T05:01:38.335Z,9.60
2019-03-15T05:03:41.275Z,9.60
2019-03-15T05:05:44.962Z,9.60
2019-03-15T05:07:47.898Z,9.60
2019-03-15T05:09:50.824Z,9.60
2019-03-15T05:11:53.846Z,9.60
2019-03-15T05:13:58.920Z,9.60
2019-03-15T05:15:59.874Z,9.70
2019-03-15T05:18:02.897Z,9.60
2019-03-15T05:20:06.628Z,9.70
2019-03-15T05:22:09.540Z,9.60
2019-03-15T05:24:12.485Z,9.70
2019-03-15T05:26:15.434Z,9.70
2019-03-15T05:28:19.129Z,9.70
2019-03-15T05:30:22.868Z,9.70
2019-03-15T05:32:25.799Z,9.70
2019-03-15T05:34:28.794Z,9.70
2019-03-15T05:36:31.735Z,9.70
2019-03-15T05:38:35.178Z,9.70
2019-03-15T05:40:38.346Z,9.80
2019-03-15T05:42:41.503Z,9.80
2019-03-15T05:44:44.443Z,9.80
2019-03-15T05:46:48.141Z,9.80
2019-03-15T05:48:51.866Z,9.80
2019-03-15T05:50:54.774Z,9.80
2019-03-15T05:52:57.810Z,9.80
2019-03-15T05:55:01.613Z,9.80
2019-03-15T05:57:04.538Z,9.80
2019-03-15T05:59:07.476Z,9.80
2019-03-15T06:01:10.427Z,9.80
2019-03-15T06:03:14.850Z,9.90
2019-03-15T06:05:17.779Z,9.80
2019-03-15T06:07:20.721Z,9.80
2019-03-15T06:09:23.721Z,9.90
2019-03-15T06:11:27.842Z,9.80
2019-03-15T06:13:31.759Z,9.90
2019-03-15T06:15:34.711Z,9.80
2019-03-15T06:17:38.408Z,9.90
2019-03-15T06:19:41.323Z,9.80
2019-03-15T06:21:44.259Z,9.90
2019-03-15T06:23:47.386Z,9.90
2019-03-15T06:25:50.303Z,9.90
2019-03-15T06:27:53.332Z,9.90
2019-03-15T06:29:57.050Z,9.90
2019-03-15T06:32:00.054Z,9.90
2019-03-15T06:34:02.957Z,9.90
2019-03-15T06:36:06.332Z,9.90
2019-03-15T06:38:09.278Z,9.90
2019-03-15T06:40:13.835Z,9.90
2019-03-15T06:42:15.184Z,9.90
2019-03-15T06:44:18.674Z,9.90
2019-03-15T06:46:22.127Z,9.90
2019-03-15T06:48:25.082Z,9.90
2019-03-15T06:50:28.739Z,9.90
2019-03-15T06:52:31.896Z,9.90
2019-03-15T06:54:35.580Z,10.00
2019-03-15T06:56:38.578Z,9.90
2019-03-15T06:58:43.114Z,9.90
2019-03-15T07:00:46.079Z,9.90
2019-03-15T07:02:49.776Z,10.00
2019-03-15T07:04:54.194Z,10.00
2019-03-15T07:06:56.530Z,9.90
2019-03-15T07:08:59.458Z,10.00
2019-03-15T07:11:02.422Z,10.00
2019-03-15T07:13:05.351Z,10.00
2019-03-15T07:15:09.761Z,10.00
2019-03-15T07:17:12.095Z,10.00
2019-03-15T07:19:25.678Z,10.00
2019-03-15T07:21:18.742Z,9.90
2019-03-15T07:23:21.678Z,10.00
2019-03-15T07:25:24.604Z,10.00
2019-03-15T07:27:28.663Z,10.00
2019-03-15T07:29:31.587Z,10.00
2019-03-15T07:31:34.533Z,10.00
2019-03-15T07:33:37.482Z,10.00
2019-03-15T07:35:41.196Z,10.00
2019-03-15T07:37:45.737Z,10.00
2019-03-15T07:39:47.367Z,10.00
2019-03-15T07:41:51.042Z,10.00
2019-03-15T07:43:54.739Z,10.00
2019-03-15T07:45:58.080Z,10.00
2019-03-15T07:48:01.007Z,10.00
2019-03-15T07:50:03.943Z,10.00
2019-03-15T07:52:06.886Z,10.00
2019-03-15T07:54:10.588Z,10.00
2019-03-15T07:56:14.463Z,10.00
2019-03-15T07:58:17.491Z,10.00
2019-03-15T08:00:21.189Z,10.00
2019-03-15T08:02:25.042Z,10.00
2019-03-15T08:04:28.058Z,10.00
2019-03-15T08:06:35.017Z,10.10
2019-03-15T08:08:33.924Z,10.00
2019-03-15T08:10:36.840Z,10.00
2019-03-15T08:12:39.778Z,10.00
2019-03-15T08:14:42.906Z,10.00
2019-03-15T08:16:46.597Z,10.00
2019-03-15T08:18:50.262Z,10.10
2019-03-15T08:20:53.480Z,10.10
2019-03-15T08:22:56.564Z,10.10
2019-03-15T08:25:00.392Z,10.10
2019-03-15T08:27:03.337Z,10.10
2019-03-15T08:29:09.395Z,10.10
2019-03-15T08:31:09.261Z,10.10
2019-03-15T08:33:12.207Z,10.10
2019-03-15T08:35:15.118Z,10.10
2019-03-15T08:37:18.165Z,10.10
2019-03-15T08:39:21.087Z,10.10
2019-03-15T08:41:24.130Z,10.10
2019-03-15T08:43:27.095Z,10.10
2019-03-15T08:45:30.779Z,10.20
2019-03-15T08:47:34.486Z,10.20
2019-03-15T08:49:37.438Z,10.10
2019-03-15T08:51:40.362Z,10.20
2019-03-15T08:53:44.042Z,10.20
2019-03-15T08:55:47.172Z,10.20
2019-03-15T08:57:50.099Z,10.20
2019-03-15T08:59:57.438Z,10.20
2019-03-15T09:01:56.829Z,10.20
2019-03-15T09:04:01.346Z,10.20
2019-03-15T09:06:04.763Z,10.20
2019-03-15T09:08:07.682Z,10.20
2019-03-15T09:10:21.889Z,10.20
2019-03-15T09:12:14.697Z,10.20
2019-03-15T09:14:18.385Z,10.30
2019-03-15T09:16:21.292Z,10.20
2019-03-15T09:18:25.027Z,10.30
2019-03-15T09:20:30.449Z,10.20
2019-03-15T09:22:30.959Z,10.30
2019-03-15T09:24:34.675Z,10.30
2019-03-15T09:26:37.595Z,10.30
2019-03-15T09:28:40.634Z,10.30
2019-03-15T09:30:43.586Z,10.30
2019-03-15T09:32:46.574Z,10.30
2019-03-15T09:34:49.451Z,10.40
2019-03-15T09:36:52.378Z,10.40
2019-03-15T09:38:55.307Z,10.40
2019-03-15T09:40:58.644Z,10.40
2019-03-15T09:43:01.572Z,10.40
2019-03-15T09:45:04.494Z,10.40
2019-03-15T09:47:08.291Z,10.50
2019-03-15T09:49:11.382Z,10.40
2019-03-15T09:51:15.180Z,10.50
2019-03-15T09:53:18.997Z,10.50
2019-03-15T09:55:32.367Z,10.50
2019-03-15T09:57:24.947Z,10.50
2019-03-15T09:59:28.664Z,10.60
2019-03-15T10:01:35.031Z,10.60
2019-03-15T10:03:35.306Z,10.60
2019-03-15T10:05:38.438Z,10.60
2019-03-15T10:07:43.665Z,10.60
2019-03-15T10:09:46.509Z,10.70
2019-03-15T10:11:49.924Z,10.70
2019-03-15T10:13:53.644Z,10.70
2019-03-15T10:15:56.581Z,10.70
2019-03-15T10:17:59.532Z,10.70
2019-03-15T10:20:02.449Z,10.70
2019-03-15T10:22:05.372Z,10.70
2019-03-15T10:24:09.596Z,10.80
2019-03-15T10:26:14.970Z,10.80
2019-03-15T10:28:15.472Z,10.90
2019-03-15T10:30:18.523Z,10.90
2019-03-15T10:32:21.511Z,11.00
2019-03-15T10:34:25.199Z,11.10
2019-03-15T10:36:28.940Z,11.10
2019-03-15T10:38:31.852Z,11.10
2019-03-15T10:40:34.782Z,11.10
2019-03-15T10:42:37.741Z,11.20
2019-03-15T10:44:41.971Z,11.20
2019-03-15T10:46:45.757Z,11.20
2019-03-15T10:48:49.472Z,11.30
2019-03-15T10:50:53.259Z,11.30
2019-03-15T10:52:57.062Z,11.30
2019-03-15T10:55:00.870Z,11.30
2019-03-15T10:57:04.563Z,11.40
2019-03-15T10:59:08.240Z,11.30
2019-03-15T11:01:11.589Z,11.40
2019-03-15T11:03:14.515Z,11.30
2019-03-15T11:05:17.520Z,11.40
2019-03-15T11:07:21.244Z,11.40
2019-03-15T11:09:24.310Z,11.40
2019-03-15T11:11:28.455Z,11.40
2019-03-15T11:13:31.500Z,11.40
2019-03-15T11:15:35.182Z,11.50
2019-03-15T11:17:38.865Z,11.50
2019-03-15T11:19:41.957Z,11.50
2019-03-15T11:21:46.497Z,11.50
2019-03-15T11:23:50.183Z,11.60
2019-03-15T11:25:54.327Z,11.60
2019-03-15T11:27:57.242Z,11.60
2019-03-15T11:30:00.416Z,11.60
2019-03-15T11:32:03.174Z,11.70
2019-03-15T11:34:06.086Z,11.70
2019-03-15T11:36:09.002Z,11.70
2019-03-15T11:38:11.943Z,11.70
2019-03-15T11:40:14.866Z,11.70
2019-03-15T11:42:17.800Z,11.70
2019-03-15T11:44:20.854Z,11.80
2019-03-15T11:46:24.584Z,11.80
2019-03-15T11:48:28.319Z,11.80
2019-03-15T11:50:31.295Z,11.80
2019-03-15T11:52:34.230Z,11.90
2019-03-15T11:54:37.146Z,11.90
2019-03-15T11:56:40.188Z,11.90
2019-03-15T11:58:43.988Z,12.00
2019-03-15T12:00:47.696Z,12.00
2019-03-15T12:02:51.410Z,12.00
2019-03-15T12:04:54.370Z,12.00
2019-03-15T12:06:58.555Z,12.10
2019-03-15T12:09:01.566Z,12.10
2019-03-15T12:11:05.243Z,12.20
2019-03-15T12:13:08.173Z,12.10
2019-03-15T12:15:16.149Z,12.20
2019-03-15T12:17:19.827Z,12.20
2019-03-15T12:19:23.514Z,12.20
2019-03-15T12:21:26.891Z,12.20
2019-03-15T12:23:29.870Z,12.30
2019-03-15T12:25:33.430Z,12.30
2019-03-15T12:27:37.135Z,12.40
2019-03-15T12:29:40.056Z,12.30
2019-03-15T12:31:42.982Z,12.40
2019-03-15T12:33:46.715Z,12.50
2019-03-15T12:35:49.641Z,12.40
2019-03-15T12:37:54.068Z,12.50
2019-03-15T12:42:00.171Z,12.50
2019-03-15T12:44:03.125Z,12.50
2019-03-15T12:46:06.127Z,12.60
2019-03-15T12:48:09.102Z,12.60
2019-03-15T12:50:12.781Z,12.70
2019-03-15T12:52:15.799Z,12.70
2019-03-15T12:54:19.994Z,12.80
2019-03-15T12:56:23.696Z,12.80
2019-03-15T12:58:27.379Z,12.80
2019-03-15T13:00:31.119Z,12.90
2019-03-15T13:02:34.038Z,12.90
2019-03-15T13:04:37.060Z,12.90
2019-03-15T13:06:41.527Z,13.00
2019-03-15T13:08:47.247Z,12.90
2019-03-15T13:10:48.131Z,13.10
2019-03-15T13:12:51.083Z,13.00
2019-03-15T13:14:54.051Z,13.10
2019-03-15T13:16:57.690Z,13.20
2019-03-15T13:19:00.633Z,13.10
2019-03-15T13:21:03.577Z,13.20
2019-03-15T13:23:07.267Z,13.20
2019-03-15T13:25:10.213Z,13.20
2019-03-15T13:27:13.150Z,13.30
2019-03-15T13:29:16.831Z,13.30
2019-03-15T13:31:20.275Z,13.30
2019-03-15T13:33:24.455Z,13.40
2019-03-15T13:35:28.126Z,13.40
2019-03-15T13:37:31.081Z,13.40
2019-03-15T13:39:34.003Z,13.40
2019-03-15T13:41:38.431Z,13.50
2019-03-15T13:43:42.562Z,13.50
2019-03-15T13:45:46.818Z,13.50
2019-03-15T13:47:50.787Z,13.60
2019-03-15T13:49:54.652Z,13.60
2019-03-15T13:51:57.876Z,13.60
2019-03-15T13:54:02.608Z,13.60
2019-03-15T13:56:06.392Z,13.60
2019-03-15T13:58:10.823Z,13.70
2019-03-15T14:00:13.898Z,13.70
2019-03-15T14:02:16.857Z,13.70
2019-03-15T14:04:20.550Z,13.70
2019-03-15T14:06:24.974Z,13.80
2019-03-15T14:08:29.071Z,13.80
2019-03-15T14:10:31.991Z,13.80
2019-03-15T14:12:35.754Z,13.80
2019-03-15T14:14:38.707Z,13.80
2019-03-15T14:16:41.639Z,13.80
2019-03-15T14:18:45.442Z,13.80
2019-03-15T14:20:49.245Z,13.90
2019-03-15T14:22:52.958Z,13.90
2019-03-15T14:24:56.747Z,13.90
2019-03-15T14:26:59.683Z,13.90
2019-03-15T14:29:02.643Z,13.90
2019-03-15T14:31:05.570Z,13.90
2019-03-15T14:33:08.530Z,14.00
2019-03-15T14:35:11.453Z,14.00
2019-03-15T14:37:15.153Z,14.00
2019-03-15T14:39:18.999Z,14.00
2019-03-15T14:41:22.070Z,14.00
2019-03-15T14:43:24.807Z,14.00
2019-03-15T14:45:28.667Z,14.00
2019-03-15T14:47:31.555Z,14.00
2019-03-15T14:49:38.036Z,14.10
2019-03-15T14:51:39.059Z,14.10
2019-03-15T14:53:41.990Z,14.10
2019-03-15T14:55:45.798Z,14.10
2019-03-15T14:57:53.329Z,14.10
2019-03-15T14:59:51.747Z,14.10
2019-03-15T15:01:55.455Z,14.20
2019-03-15T15:03:59.134Z,14.20
2019-03-15T15:06:03.103Z,14.20
2019-03-15T15:08:07.574Z,14.20
2019-03-15T15:10:11.283Z,14.20
2019-03-15T15:12:14.961Z,14.20
2019-03-15T15:14:18.177Z,14.20
2019-03-15T15:16:21.855Z,14.30
2019-03-15T15:18:25.590Z,14.30
2019-03-15T15:20:28.524Z,14.20
2019-03-15T15:22:31.575Z,14.30
2019-03-15T15:24:34.650Z,14.30
2019-03-15T15:26:37.559Z,14.30
2019-03-15T15:28:40.503Z,14.30
2019-03-15T15:30:43.438Z,14.30
2019-03-15T15:32:46.366Z,14.30
2019-03-15T15:34:49.288Z,14.40
2019-03-15T15:36:52.528Z,14.40
2019-03-15T15:38:56.199Z,14.40
2019-03-15T15:40:59.118Z,14.30
2019-03-15T15:43:02.058Z,14.40
2019-03-15T15:45:04.992Z,14.40
2019-03-15T15:47:07.948Z,14.40
2019-03-15T15:49:11.787Z,14.40
2019-03-15T15:51:14.702Z,14.40
2019-03-15T15:53:17.716Z,14.40
2019-03-15T15:55:21.518Z,14.40
2019-03-15T15:57:25.194Z,14.50
2019-03-15T15:59:28.203Z,14.40
2019-03-15T16:01:32.765Z,14.50
2019-03-15T16:03:35.674Z,14.40
2019-03-15T16:05:39.002Z,14.50
2019-03-15T16:07:42.679Z,14.50
2019-03-15T16:09:45.617Z,14.40
2019-03-15T16:11:48.571Z,14.40
2019-03-15T16:13:51.522Z,14.50
2019-03-15T16:15:54.627Z,14.50
2019-03-15T16:17:58.433Z,14.40
2019-03-15T16:20:02.233Z,14.50
2019-03-15T16:22:05.139Z,14.50
2019-03-15T16:24:08.196Z,14.50
2019-03-15T16:26:11.876Z,14.50
2019-03-15T16:28:16.403Z,14.40
2019-03-15T16:30:20.224Z,14.50
2019-03-15T16:32:23.920Z,14.50
2019-03-15T16:34:27.599Z,14.50
2019-03-15T16:36:30.558Z,14.40
2019-03-15T16:38:33.587Z,14.50
2019-03-15T16:40:37.343Z,14.40
2019-03-15T16:42:40.381Z,14.40
2019-03-15T16:44:43.315Z,14.50
2019-03-15T16:46:46.267Z,14.50
2019-03-15T16:48:49.274Z,14.50
2019-03-15T16:50:52.783Z,14.50
2019-03-15T16:52:56.003Z,14.40
2019-03-15T16:54:58.942Z,14.50
2019-03-15T16:57:01.851Z,14.40
2019-03-15T16:59:04.795Z,14.40
2019-03-15T17:01:07.699Z,14.40
2019-03-15T17:03:10.711Z,14.40
2019-03-15T17:05:14.680Z,14.40
2019-03-15T17:07:17.562Z,14.40
2019-03-15T17:09:20.538Z,14.40
2019-03-15T17:11:23.564Z,14.40
2019-03-15T17:13:27.244Z,14.40
2019-03-15T17:15:31.784Z,14.40
2019-03-15T17:17:36.387Z,14.40
2019-03-15T17:19:39.307Z,14.40
2019-03-15T17:21:42.269Z,14.40
2019-03-15T17:23:45.209Z,14.40
2019-03-15T17:25:48.148Z,14.40
2019-03-15T17:27:51.116Z,14.40
2019-03-15T17:29:54.794Z,14.40
2019-03-15T17:31:57.731Z,14.40
2019-03-15T17:34:00.666Z,14.40
2019-03-15T17:36:03.672Z,14.40
2019-03-15T17:38:07.387Z,14.30
2019-03-15T17:40:11.985Z,14.30
2019-03-15T17:42:15.663Z,14.30
2019-03-15T17:44:19.837Z,14.30
2019-03-15T17:46:22.754Z,14.30
2019-03-15T17:48:25.677Z,14.30
2019-03-15T17:50:28.623Z,14.30
2019-03-15T17:52:31.545Z,14.30
2019-03-15T17:54:34.450Z,14.30
2019-03-15T17:56:37.398Z,14.30
2019-03-15T17:58:40.422Z,14.30
2019-03-15T18:00:46.809Z,14.30
2019-03-15T18:02:50.366Z,14.30
2019-03-15T18:04:53.306Z,14.30
2019-03-15T18:06:57.002Z,14.30
2019-03-15T18:09:00.813Z,14.30
2019-03-15T18:11:04.515Z,14.30
2019-03-15T18:13:08.230Z,14.30
2019-03-15T18:15:11.300Z,14.20
2019-03-15T18:17:14.985Z,14.20
2019-03-15T18:19:19.123Z,14.30
2019-03-15T18:21:22.046Z,14.20
2019-03-15T18:23:25.075Z,14.20
2019-03-15T18:25:28.804Z,14.20
2019-03-15T18:27:31.719Z,14.20
2019-03-15T18:29:34.640Z,14.20
2019-03-15T18:31:38.364Z,14.20
2019-03-15T18:33:42.013Z,14.20
2019-03-15T18:35:44.947Z,14.20
2019-03-15T18:37:47.861Z,14.20
2019-03-15T18:39:50.919Z,14.20
2019-03-15T18:41:53.851Z,14.20
2019-03-15T18:43:57.324Z,14.20
2019-03-15T18:46:00.193Z,14.20
2019-03-15T18:48:03.140Z,14.20
2019-03-15T18:50:09.680Z,14.20
2019-03-15T18:52:13.370Z,14.20
2019-03-15T18:54:17.831Z,14.20
2019-03-15T18:56:19.270Z,14.20
2019-03-15T18:58:22.211Z,14.20
2019-03-15T19:00:25.153Z,14.20
2019-03-15T19:02:28.082Z,14.20
2019-03-15T19:04:31.821Z,14.20
2019-03-15T19:06:34.722Z,14.20
2019-03-15T19:08:37.635Z,14.20
2019-03-15T19:10:40.567Z,14.20
2019-03-15T19:12:43.487Z,14.20
2019-03-15T19:14:46.438Z,14.20
2019-03-15T19:16:49.387Z,14.20
2019-03-15T19:18:53.058Z,14.20
2019-03-15T19:20:56.820Z,14.20
2019-03-15T19:22:59.730Z,14.10
2019-03-15T19:25:02.653Z,14.20
2019-03-15T19:27:06.779Z,14.10
2019-03-15T19:29:09.716Z,14.10
2019-03-15T19:31:12.698Z,14.20
2019-03-15T19:33:16.343Z,14.20
2019-03-15T19:35:19.220Z,14.20
2019-03-15T19:37:22.196Z,14.20
2019-03-15T19:39:26.816Z,14.10
2019-03-15T19:41:30.519Z,14.20
2019-03-15T19:43:34.332Z,14.20
2019-03-15T19:45:38.037Z,14.10
2019-03-15T19:47:40.966Z,14.20
2019-03-15T19:49:44.786Z,14.20
2019-03-15T19:51:47.710Z,14.20
2019-03-15T19:53:51.346Z,14.20
2019-03-15T19:55:54.297Z,14.20
2019-03-15T19:57:57.219Z,14.20
2019-03-15T20:00:07.499Z,14.10
2019-03-15T20:02:04.646Z,14.10
2019-03-15T20:04:08.339Z,14.10
2019-03-15T20:06:12.147Z,14.20
2019-03-15T20:08:15.822Z,14.20
2019-03-15T20:10:18.744Z,14.10
2019-03-15T20:12:21.827Z,14.20
2019-03-15T20:14:24.763Z,14.20
2019-03-15T20:16:27.695Z,14.20
2019-03-15T20:18:30.638Z,14.20
2019-03-15T20:20:35.068Z,14.10
2019-03-15T20:22:38.751Z,14.20
2019-03-15T20:24:41.864Z,14.20
2019-03-15T20:26:45.542Z,14.10
2019-03-15T20:28:49.364Z,14.20
2019-03-15T20:30:53.043Z,14.10
2019-03-15T20:32:56.742Z,14.10
2019-03-15T20:35:00.659Z,14.10
2019-03-15T20:37:03.551Z,14.10
2019-03-15T20:39:06.602Z,14.10
2019-03-15T20:41:09.519Z,14.10
2019-03-15T20:43:12.446Z,14.10
2019-03-15T20:45:17.243Z,14.10
2019-03-15T20:47:20.204Z,14.10
2019-03-15T20:49:23.905Z,14.10
2019-03-15T20:51:27.615Z,14.10
2019-03-15T20:53:30.650Z,14.10
2019-03-15T20:55:33.677Z,14.10
2019-03-15T20:57:37.465Z,14.10
2019-03-15T20:59:41.150Z,14.10
2019-03-15T21:01:44.570Z,14.10
2019-03-15T21:03:56.039Z,14.10
2019-03-15T21:05:52.735Z,14.10
2019-03-15T21:07:55.689Z,14.10
2019-03-15T21:09:59.439Z,14.10
2019-03-15T21:12:02.369Z,14.10
2019-03-15T21:14:05.320Z,14.10
2019-03-15T21:16:09.049Z,14.10
2019-03-15T21:18:11.991Z,14.10
2019-03-15T21:20:16.889Z,14.10
2019-03-15T21:22:19.824Z,14.10
2019-03-15T21:24:23.528Z,14.10
2019-03-15T21:26:27.262Z,14.10
2019-03-15T21:28:30.175Z,14.10
2019-03-15T21:30:47.541Z,14.10
2019-03-15T21:32:37.172Z,14.10
2019-03-15T21:34:41.286Z,14.10
2019-03-15T21:36:45.110Z,14.10
2019-03-15T21:38:49.012Z,14.10
2019-03-15T21:40:52.817Z,14.10
2019-03-15T21:42:56.619Z,14.10
2019-03-15T21:45:00.382Z,14.10
2019-03-15T21:47:04.005Z,14.10
2019-03-15T21:49:08.258Z,14.10
2019-03-15T21:51:11.924Z,14.10
2019-03-15T21:53:15.608Z,14.10
2019-03-15T21:55:18.571Z,14.10
2019-03-15T21:57:21.597Z,14.10
2019-03-15T21:59:25.273Z,14.10
2019-03-15T22:01:28.280Z,14.10
2019-03-15T22:03:31.969Z,14.10
2019-03-15T22:05:35.657Z,14.10
2019-03-15T22:07:38.615Z,14.10
2019-03-15T22:09:41.531Z,14.10
2019-03-15T22:11:44.566Z,14.10
2019-03-15T22:13:47.524Z,14.10
2019-03-15T22:15:50.435Z,14.10
2019-03-15T22:17:53.453Z,14.10
2019-03-15T22:19:57.191Z,14.10
2019-03-15T22:22:00.138Z,14.10
2019-03-15T22:24:03.826Z,14.10
2019-03-15T22:26:07.047Z,14.20
2019-03-15T22:28:10.726Z,14.20
2019-03-15T22:30:13.734Z,14.10
2019-03-15T22:32:18.181Z,14.20
2019-03-15T22:34:21.096Z,14.20
2019-03-15T22:36:24.015Z,14.20
2019-03-15T22:38:26.996Z,14.20
2019-03-15T22:40:30.734Z,14.20
2019-03-15T22:42:33.639Z,14.20
2019-03-15T22:44:36.579Z,14.20
2019-03-15T22:46:39.514Z,14.20
2019-03-15T22:48:42.522Z,14.20
2019-03-15T22:50:46.429Z,14.20
2019-03-15T22:52:50.107Z,14.20
2019-03-15T22:54:53.042Z,14.20
2019-03-15T22:56:56.094Z,14.20
2019-03-15T22:58:59.896Z,14.20
2019-03-15T23:01:04.463Z,14.20
2019-03-15T23:03:07.411Z,14.20
2019-03-15T23:05:10.350Z,14.20
2019-03-15T23:07:13.284Z,14.20
2019-03-15T23:09:16.363Z,14.20
2019-03-15T23:11:19.303Z,14.20
2019-03-15T23:13:22.238Z,14.20
2019-03-15T23:15:25.189Z,14.20
2019-03-15T23:17:28.884Z,14.20
2019-03-15T23:19:33.298Z,14.20
2019-03-15T23:21:37.147Z,14.20
2019-03-15T23:23:40.067Z,14.20
2019-03-15T23:25:43.053Z,14.20
2019-03-15T23:27:46.372Z,14.20
2019-03-15T23:29:50.032Z,14.20
2019-03-15T23:31:53.004Z,14.20
2019-03-15T23:33:56.052Z,14.20
2019-03-15T23:35:59.807Z,14.20
2019-03-15T23:38:02.823Z,14.20
2019-03-15T23:40:07.374Z,14.20
2019-03-15T23:42:10.326Z,14.20
2019-03-15T23:44:14.009Z,14.20
2019-03-15T23:46:17.035Z,14.20
2019-03-15T23:48:19.950Z,14.20
2019-03-15T23:50:22.879Z,14.20
2019-03-15T23:52:26.078Z,14.20
2019-03-15T23:54:28.990Z,14.20
2019-03-15T23:56:31.940Z,14.20
2019-03-15T23:58:34.890Z,14.20
