createdAt,value
2018-01-06T00:00:49.272Z,92.20
2018-01-06T00:03:17.515Z,92.30
2018-01-06T00:05:44.901Z,92.20
2018-01-06T00:08:12.424Z,92.30
2018-01-06T00:10:39.891Z,92.40
2018-01-06T00:13:07.339Z,92.40
2018-01-06T00:15:34.852Z,92.40
2018-01-06T00:18:03.076Z,92.40
2018-01-06T00:20:30.496Z,92.40
2018-01-06T00:22:57.989Z,92.30
2018-01-06T00:25:25.428Z,92.30
2018-01-06T00:27:52.856Z,92.30
2018-01-06T00:30:21.067Z,92.30
2018-01-06T00:32:48.496Z,92.20
2018-01-06T00:35:15.924Z,92.20
2018-01-06T00:37:43.455Z,92.20
2018-01-06T00:40:11.005Z,92.50
2018-01-06T00:42:38.471Z,92.20
2018-01-06T00:45:05.913Z,92.30
2018-01-06T00:47:33.364Z,92.30
2018-01-06T00:50:00.833Z,92.30
2018-01-06T00:52:28.288Z,92.30
2018-01-06T00:54:55.754Z,92.30
2018-01-06T00:57:23.176Z,92.20
2018-01-06T00:59:50.604Z,92.30
2018-01-06T01:02:18.834Z,92.30
2018-01-06T01:04:46.292Z,92.20
2018-01-06T01:07:13.749Z,92.30
2018-01-06T01:09:41.198Z,92.30
2018-01-06T01:12:08.664Z,92.40
2018-01-06T01:14:36.104Z,92.40
2018-01-06T01:17:03.584Z,92.40
2018-01-06T01:19:31.018Z,92.40
2018-01-06T01:21:58.492Z,92.40
2018-01-06T01:24:25.957Z,92.40
2018-01-06T01:26:53.408Z,92.40
2018-01-06T01:29:20.847Z,92.40
2018-01-06T01:31:48.328Z,92.40
2018-01-06T01:34:15.753Z,92.40
2018-01-06T01:36:43.244Z,92.40
2018-01-06T01:39:10.685Z,92.40
2018-01-06T01:41:38.123Z,92.40
2018-01-06T01:44:05.550Z,92.30
2018-01-06T01:46:32.988Z,92.30
2018-01-06T01:49:00.422Z,92.40
2018-01-06T01:51:27.852Z,92.40
2018-01-06T01:53:55.302Z,92.40
2018-01-06T01:56:22.730Z,92.40
2018-01-06T01:58:50.254Z,92.40
2018-01-06T02:01:17.804Z,92.40
2018-01-06T02:03:45.238Z,92.40
2018-01-06T02:06:12.726Z,92.40
2018-01-06T02:08:40.167Z,92.40
2018-01-06T02:11:07.600Z,92.30
2018-01-06T02:13:35.025Z,92.30
2018-01-06T02:16:02.468Z,92.40
2018-01-06T02:18:29.912Z,92.50
2018-01-06T02:20:57.353Z,92.60
2018-01-06T02:23:24.825Z,92.60
2018-01-06T02:25:52.261Z,92.70
2018-01-06T02:28:19.733Z,92.70
2018-01-06T02:30:47.179Z,92.70
2018-01-06T02:33:14.673Z,92.70
2018-01-06T02:35:42.105Z,92.70
2018-01-06T02:38:09.550Z,92.60
2018-01-06T02:40:37.027Z,92.60
2018-01-06T02:43:04.464Z,92.60
2018-01-06T02:45:31.908Z,92.50
2018-01-06T02:47:59.347Z,92.40
2018-01-06T02:50:27.540Z,92.50
2018-01-06T02:52:54.988Z,92.40
2018-01-06T02:55:22.484Z,92.40
2018-01-06T02:57:49.905Z,92.40
2018-01-06T03:00:17.392Z,92.40
2018-01-06T03:02:44.856Z,92.40
2018-01-06T03:05:12.288Z,92.40
2018-01-06T03:07:39.764Z,92.40
2018-01-06T03:10:07.212Z,92.40
2018-01-06T03:12:34.684Z,92.50
2018-01-06T03:15:02.236Z,92.50
2018-01-06T03:17:29.672Z,92.50
2018-01-06T03:19:57.116Z,92.60
2018-01-06T03:22:25.329Z,92.70
2018-01-06T03:24:52.784Z,92.70
2018-01-06T03:27:20.217Z,92.70
2018-01-06T03:29:47.657Z,92.80
2018-01-06T03:32:15.857Z,92.80
2018-01-06T03:34:43.293Z,92.80
2018-01-06T03:37:11.604Z,92.80
2018-01-06T03:39:39.052Z,92.80
2018-01-06T03:42:06.488Z,92.80
2018-01-06T03:44:33.980Z,92.80
2018-01-06T03:47:01.413Z,92.80
2018-01-06T03:49:28.841Z,92.80
2018-01-06T03:51:57.057Z,92.70
2018-01-06T03:54:24.532Z,92.70
2018-01-06T03:56:51.996Z,92.70
2018-01-06T03:59:19.589Z,92.70
2018-01-06T04:01:47.788Z,92.90
2018-01-06T04:04:15.280Z,92.60
2018-01-06T04:06:42.832Z,92.60
2018-01-06T04:09:10.260Z,92.60
2018-01-06T04:11:37.692Z,92.50
2018-01-06T04:14:05.902Z,92.50
2018-01-06T04:16:33.380Z,92.50
2018-01-06T04:19:00.808Z,92.50
2018-01-06T04:21:28.253Z,92.50
2018-01-06T04:23:56.444Z,92.60
2018-01-06T04:26:23.887Z,92.60
2018-01-06T04:28:52.204Z,92.60
2018-01-06T04:31:19.657Z,92.60
2018-01-06T04:33:47.084Z,92.60
2018-01-06T04:36:14.576Z,92.60
2018-01-06T04:38:42.009Z,92.70
2018-01-06T04:41:09.440Z,92.80
2018-01-06T04:43:37.648Z,92.90
2018-01-06T04:46:05.080Z,92.80
2018-01-06T04:48:33.292Z,93.00
2018-01-06T04:51:00.744Z,93.00
2018-01-06T04:53:28.212Z,93.00
2018-01-06T04:55:55.649Z,93.00
2018-01-06T04:58:23.980Z,93.00
2018-01-06T05:00:51.508Z,93.00
2018-01-06T05:03:18.948Z,92.90
2018-01-06T05:05:46.389Z,93.30
2018-01-06T05:08:13.816Z,92.90
2018-01-06T05:10:41.310Z,93.00
2018-01-06T05:13:08.765Z,92.90
2018-01-06T05:15:36.208Z,92.90
2018-01-06T05:18:03.628Z,92.90
2018-01-06T05:20:31.873Z,92.80
2018-01-06T05:22:59.418Z,92.80
2018-01-06T05:25:26.844Z,92.70
2018-01-06T05:27:54.296Z,92.60
2018-01-06T05:30:21.785Z,92.60
2018-01-06T05:32:49.217Z,92.50
2018-01-06T05:35:16.669Z,92.50
2018-01-06T05:37:44.864Z,92.80
2018-01-06T05:40:12.291Z,92.50
2018-01-06T05:42:40.500Z,92.60
2018-01-06T05:45:07.932Z,92.60
2018-01-06T05:47:35.421Z,92.60
2018-01-06T05:50:02.880Z,92.60
2018-01-06T05:52:30.340Z,92.50
2018-01-06T05:54:57.764Z,92.50
2018-01-06T05:57:25.250Z,92.50
2018-01-06T05:59:52.680Z,92.50
2018-01-06T06:02:20.114Z,92.50
2018-01-06T06:04:48.343Z,92.50
2018-01-06T06:07:15.801Z,92.50
2018-01-06T06:09:43.343Z,92.80
2018-01-06T06:12:10.764Z,92.40
2018-01-06T06:14:38.993Z,92.50
2018-01-06T06:17:06.432Z,92.50
2018-01-06T06:19:33.872Z,92.50
2018-01-06T06:22:01.361Z,92.50
2018-01-06T06:24:28.810Z,92.40
2018-01-06T06:26:56.272Z,92.40
2018-01-06T06:29:23.700Z,92.40
2018-01-06T06:31:51.188Z,92.40
2018-01-06T06:34:18.633Z,92.50
2018-01-06T06:36:46.057Z,92.60
2018-01-06T06:39:14.264Z,92.80
2018-01-06T06:41:41.741Z,92.70
2018-01-06T06:44:09.177Z,92.80
2018-01-06T06:46:36.644Z,92.80
2018-01-06T06:49:04.104Z,92.80
2018-01-06T06:51:31.532Z,92.80
2018-01-06T06:53:59.025Z,92.80
2018-01-06T06:56:26.576Z,92.80
2018-01-06T06:58:54.017Z,92.80
2018-01-06T07:01:21.440Z,92.80
2018-01-06T07:03:49.652Z,92.90
2018-01-06T07:06:17.080Z,92.90
2018-01-06T07:08:45.300Z,93.10
2018-01-06T07:11:12.749Z,93.00
2018-01-06T07:13:40.190Z,93.10
2018-01-06T07:16:07.613Z,93.10
2018-01-06T07:18:35.829Z,93.20
2018-01-06T07:21:03.297Z,93.20
2018-01-06T07:23:30.758Z,93.20
2018-01-06T07:25:58.220Z,93.20
2018-01-06T07:28:25.661Z,93.20
2018-01-06T07:30:53.129Z,93.20
2018-01-06T07:33:20.584Z,93.30
2018-01-06T07:35:48.040Z,93.30
2018-01-06T07:38:15.473Z,93.30
2018-01-06T07:40:42.957Z,93.30
2018-01-06T07:43:10.412Z,93.30
2018-01-06T07:45:37.965Z,93.40
2018-01-06T07:48:05.436Z,93.40
2018-01-06T07:50:32.878Z,93.40
2018-01-06T07:53:00.360Z,93.40
2018-01-06T07:55:27.801Z,93.40
2018-01-06T07:57:55.236Z,93.50
2018-01-06T08:00:22.672Z,93.50
2018-01-06T08:02:50.883Z,93.50
2018-01-06T08:05:18.308Z,93.50
2018-01-06T08:07:45.744Z,93.50
2018-01-06T08:10:13.182Z,93.50
2018-01-06T08:12:40.617Z,93.50
2018-01-06T08:15:08.053Z,93.50
2018-01-06T08:17:35.529Z,93.50
2018-01-06T08:20:02.987Z,93.60
2018-01-06T08:22:30.393Z,93.50
2018-01-06T08:24:58.712Z,93.50
2018-01-06T08:27:26.127Z,93.50
2018-01-06T08:29:55.180Z,93.50
2018-01-06T08:32:22.632Z,93.50
2018-01-06T08:34:50.094Z,93.50
2018-01-06T08:37:17.516Z,93.50
2018-01-06T08:39:44.956Z,93.50
2018-01-06T08:42:13.176Z,93.40
2018-01-06T08:44:40.628Z,93.40
2018-01-06T08:47:08.201Z,93.50
2018-01-06T08:49:35.649Z,93.50
2018-01-06T08:52:03.092Z,93.50
2018-01-06T08:54:30.528Z,93.50
2018-01-06T08:56:57.961Z,93.40
2018-01-06T08:59:26.193Z,93.60
2018-01-06T09:01:53.652Z,93.50
2018-01-06T09:04:21.121Z,93.40
2018-01-06T09:06:48.572Z,93.40
2018-01-06T09:09:16.040Z,93.40
2018-01-06T09:11:43.581Z,93.40
2018-01-06T09:14:11.035Z,93.40
2018-01-06T09:16:38.500Z,93.40
2018-01-06T09:19:05.953Z,93.40
2018-01-06T09:21:33.384Z,93.40
2018-01-06T09:24:00.828Z,93.70
2018-01-06T09:26:29.045Z,93.40
2018-01-06T09:28:56.476Z,93.40
2018-01-06T09:31:23.929Z,93.40
2018-01-06T09:33:51.423Z,93.40
2018-01-06T09:36:18.846Z,93.40
2018-01-06T09:38:46.284Z,93.40
2018-01-06T09:41:14.480Z,93.40
2018-01-06T09:43:42.007Z,93.40
2018-01-06T09:46:09.548Z,93.40
2018-01-06T09:48:37.080Z,93.50
2018-01-06T09:51:04.528Z,93.50
2018-01-06T09:53:31.952Z,93.50
2018-01-06T09:56:00.169Z,93.40
2018-01-06T09:58:27.615Z,93.40
2018-01-06T10:00:55.057Z,93.50
2018-01-06T10:03:22.488Z,93.40
2018-01-06T10:05:50.693Z,93.40
2018-01-06T10:08:18.140Z,93.40
2018-01-06T10:10:45.632Z,93.40
2018-01-06T10:13:13.080Z,93.40
2018-01-06T10:15:40.516Z,93.40
2018-01-06T10:18:07.959Z,93.40
2018-01-06T10:20:36.159Z,93.40
2018-01-06T10:23:03.611Z,93.30
2018-01-06T10:25:31.052Z,93.40
2018-01-06T10:27:58.545Z,93.40
2018-01-06T10:30:25.990Z,93.40
2018-01-06T10:32:53.426Z,93.30
2018-01-06T10:35:20.889Z,93.30
2018-01-06T10:37:48.372Z,93.40
2018-01-06T10:40:15.822Z,93.30
2018-01-06T10:42:43.262Z,93.30
2018-01-06T10:45:10.697Z,93.30
2018-01-06T10:47:38.165Z,93.30
2018-01-06T10:50:05.603Z,93.30
2018-01-06T10:52:33.070Z,93.30
2018-01-06T10:55:00.492Z,93.30
2018-01-06T10:57:28.698Z,93.30
2018-01-06T10:59:56.240Z,93.30
2018-01-06T11:02:23.680Z,93.20
2018-01-06T11:04:51.112Z,93.30
2018-01-06T11:07:19.324Z,93.20
2018-01-06T11:09:46.788Z,93.20
2018-01-06T11:12:14.263Z,93.20
2018-01-06T11:14:41.686Z,93.20
2018-01-06T11:17:09.127Z,93.10
2018-01-06T11:19:36.570Z,93.10
2018-01-06T11:22:04.781Z,93.10
2018-01-06T11:24:32.220Z,93.10
2018-01-06T11:26:59.646Z,93.10
2018-01-06T11:29:27.862Z,93.10
2018-01-06T11:31:55.301Z,93.10
2018-01-06T11:34:22.789Z,93.10
2018-01-06T11:36:50.234Z,93.10
2018-01-06T11:39:17.676Z,93.10
2018-01-06T11:41:45.160Z,93.10
2018-01-06T11:44:12.613Z,93.10
2018-01-06T11:46:40.045Z,93.00
2018-01-06T11:49:07.473Z,93.00
2018-01-06T11:51:35.711Z,92.70
2018-01-06T11:54:03.141Z,93.00
2018-01-06T11:56:30.622Z,93.00
2018-01-06T11:58:58.065Z,92.90
2018-01-06T12:01:25.532Z,92.90
2018-01-06T12:03:52.983Z,92.90
2018-01-06T12:06:20.449Z,92.80
2018-01-06T12:08:47.889Z,92.80
2018-01-06T12:11:15.329Z,92.80
2018-01-06T12:13:42.782Z,92.70
2018-01-06T12:16:10.981Z,92.70
2018-01-06T12:18:38.409Z,92.70
2018-01-06T12:21:06.628Z,92.70
2018-01-06T12:23:34.070Z,92.70
2018-01-06T12:26:01.508Z,92.70
2018-01-06T12:28:29.054Z,92.70
2018-01-06T12:30:57.286Z,92.60
2018-01-06T12:33:25.524Z,92.60
2018-01-06T12:35:52.973Z,92.60
2018-01-06T12:38:20.482Z,92.50
2018-01-06T12:40:47.912Z,92.50
2018-01-06T12:43:15.353Z,92.50
2018-01-06T12:45:42.836Z,92.50
2018-01-06T12:48:10.268Z,92.50
2018-01-06T12:50:37.755Z,92.40
2018-01-06T12:53:05.189Z,92.40
2018-01-06T12:55:32.615Z,92.40
2018-01-06T12:58:00.830Z,92.80
2018-01-06T13:00:31.153Z,92.50
2018-01-06T13:02:58.572Z,92.50
2018-01-06T13:05:26.785Z,92.50
2018-01-06T13:07:54.247Z,92.50
2018-01-06T13:10:21.705Z,92.50
2018-01-06T13:12:49.258Z,92.40
2018-01-06T13:15:16.730Z,92.50
2018-01-06T13:17:44.180Z,92.50
2018-01-06T13:20:11.644Z,92.50
2018-01-06T13:22:39.101Z,92.50
2018-01-06T13:25:07.341Z,92.50
2018-01-06T13:27:34.825Z,92.50
2018-01-06T13:30:02.261Z,92.50
2018-01-06T13:32:29.705Z,92.40
2018-01-06T13:34:57.163Z,92.40
2018-01-06T13:37:25.467Z,92.40
2018-01-06T13:39:52.880Z,92.40
2018-01-06T13:42:21.099Z,92.40
2018-01-06T13:44:48.568Z,92.40
2018-01-06T13:47:16.000Z,92.40
2018-01-06T13:49:43.448Z,92.40
2018-01-06T13:52:10.936Z,92.30
2018-01-06T13:54:38.393Z,92.30
2018-01-06T13:57:05.860Z,92.30
2018-01-06T13:59:33.293Z,92.30
2018-01-06T14:02:00.724Z,92.30
2018-01-06T14:04:28.934Z,92.30
2018-01-06T14:06:56.372Z,92.30
2018-01-06T14:09:23.829Z,92.30
2018-01-06T14:11:51.273Z,92.30
2018-01-06T14:14:19.513Z,92.20
2018-01-06T14:16:46.974Z,92.20
2018-01-06T14:19:14.516Z,92.20
2018-01-06T14:21:41.956Z,92.20
2018-01-06T14:24:09.395Z,92.10
2018-01-06T14:26:36.847Z,92.10
2018-01-06T14:29:04.265Z,92.10
2018-01-06T14:31:33.212Z,92.10
2018-01-06T14:34:00.676Z,92.10
2018-01-06T14:36:28.109Z,92.00
2018-01-06T14:38:55.557Z,92.10
2018-01-06T14:41:23.765Z,92.10
2018-01-06T14:43:51.196Z,92.10
2018-01-06T14:46:18.682Z,92.10
2018-01-06T14:48:46.117Z,92.10
2018-01-06T14:51:13.552Z,92.10
2018-01-06T14:53:41.772Z,92.20
2018-01-06T14:56:09.224Z,92.10
2018-01-06T14:58:36.685Z,92.10
2018-01-06T15:01:04.117Z,92.20
2018-01-06T15:03:31.566Z,92.50
2018-01-06T15:05:59.900Z,92.20
2018-01-06T15:08:27.358Z,92.20
2018-01-06T15:10:54.784Z,92.20
2018-01-06T15:13:22.266Z,92.20
2018-01-06T15:15:49.705Z,92.30
2018-01-06T15:18:17.160Z,92.30
2018-01-06T15:20:44.592Z,92.30
2018-01-06T15:23:12.072Z,92.30
2018-01-06T15:25:39.528Z,92.30
2018-01-06T15:28:07.043Z,92.30
2018-01-06T15:30:34.420Z,92.30
2018-01-06T15:33:01.864Z,92.30
2018-01-06T15:35:30.081Z,92.40
2018-01-06T15:37:57.539Z,92.40
2018-01-06T15:40:24.992Z,92.30
2018-01-06T15:42:52.428Z,92.40
2018-01-06T15:45:19.864Z,92.40
2018-01-06T15:47:48.073Z,92.40
2018-01-06T15:50:15.504Z,92.40
2018-01-06T15:52:42.996Z,92.40
2018-01-06T15:55:10.447Z,92.40
2018-01-06T15:57:37.881Z,92.40
2018-01-06T16:00:05.369Z,92.40
2018-01-06T16:02:32.811Z,92.40
2018-01-06T16:05:00.242Z,92.40
2018-01-06T16:07:28.442Z,92.40
2018-01-06T16:09:55.885Z,92.40
2018-01-06T16:12:23.387Z,92.40
2018-01-06T16:14:50.825Z,92.50
2018-01-06T16:17:18.272Z,92.50
2018-01-06T16:19:46.614Z,92.50
2018-01-06T16:22:14.215Z,92.50
2018-01-06T16:24:41.786Z,92.50
2018-01-06T16:27:09.236Z,92.50
2018-01-06T16:29:36.668Z,92.50
2018-01-06T16:32:04.120Z,92.50
2018-01-06T16:34:31.560Z,92.50
2018-01-06T16:36:59.757Z,92.50
2018-01-06T16:39:27.204Z,92.50
2018-01-06T16:41:55.429Z,92.40
2018-01-06T16:44:22.863Z,92.50
2018-01-06T16:46:50.337Z,92.40
2018-01-06T16:49:17.760Z,92.40
2018-01-06T16:51:45.192Z,92.30
2018-01-06T16:54:13.408Z,92.30
2018-01-06T16:56:40.833Z,92.30
2018-01-06T16:59:09.051Z,92.30
2018-01-06T17:01:36.495Z,92.20
2018-01-06T17:04:03.971Z,92.20
2018-01-06T17:06:31.389Z,92.20
2018-01-06T17:08:58.848Z,92.20
2018-01-06T17:11:26.308Z,92.10
2018-01-06T17:13:53.793Z,92.10
2018-01-06T17:16:21.233Z,92.10
2018-01-06T17:18:48.660Z,92.00
2018-01-06T17:21:16.869Z,91.90
2018-01-06T17:23:44.337Z,91.90
2018-01-06T17:26:11.774Z,91.90
2018-01-06T17:28:39.197Z,91.80
2018-01-06T17:31:07.743Z,91.70
2018-01-06T17:33:35.173Z,91.70
2018-01-06T17:36:02.630Z,91.70
2018-01-06T17:38:30.053Z,91.60
2018-01-06T17:40:58.286Z,91.30
2018-01-06T17:43:25.712Z,91.30
2018-01-06T17:45:53.144Z,91.10
2018-01-06T17:48:21.370Z,91.10
2018-01-06T17:50:48.798Z,91.00
2018-01-06T17:53:16.284Z,91.00
2018-01-06T17:55:43.713Z,91.00
2018-01-06T17:58:11.195Z,91.00
2018-01-06T18:00:38.644Z,90.90
2018-01-06T18:03:06.068Z,90.90
2018-01-06T18:05:34.281Z,90.90
2018-01-06T18:08:01.730Z,90.90
2018-01-06T18:10:29.153Z,90.80
2018-01-06T18:12:57.361Z,90.80
2018-01-06T18:15:24.826Z,90.80
2018-01-06T18:17:52.297Z,90.80
2018-01-06T18:20:19.731Z,90.80
2018-01-06T18:22:47.172Z,90.80
2018-01-06T18:25:14.688Z,90.80
2018-01-06T18:27:42.942Z,90.90
2018-01-06T18:30:10.386Z,90.90
2018-01-06T18:32:37.817Z,90.90
2018-01-06T18:35:05.307Z,90.90
2018-01-06T18:37:32.751Z,90.90
2018-01-06T18:40:00.177Z,90.90
2018-01-06T18:42:28.383Z,90.90
2018-01-06T18:44:55.849Z,90.90
2018-01-06T18:47:23.288Z,90.90
2018-01-06T18:49:50.715Z,91.00
2018-01-06T18:52:18.926Z,91.00
2018-01-06T18:54:46.401Z,91.00
2018-01-06T18:57:13.831Z,91.00
2018-01-06T18:59:41.312Z,91.00
2018-01-06T19:02:09.462Z,91.00
2018-01-06T19:04:36.890Z,91.10
2018-01-06T19:07:05.103Z,91.10
2018-01-06T19:09:32.533Z,91.10
2018-01-06T19:12:00.760Z,91.10
2018-01-06T19:14:28.305Z,91.10
2018-01-06T19:16:55.764Z,91.10
2018-01-06T19:19:23.200Z,91.10
2018-01-06T19:21:50.625Z,91.10
2018-01-06T19:24:18.857Z,91.10
2018-01-06T19:26:46.296Z,91.40
2018-01-06T19:29:13.741Z,91.00
2018-01-06T19:31:41.220Z,91.00
2018-01-06T19:34:08.691Z,91.00
2018-01-06T19:36:36.132Z,91.00
2018-01-06T19:39:03.565Z,91.00
2018-01-06T19:41:31.054Z,90.90
2018-01-06T19:43:58.510Z,90.90
2018-01-06T19:46:25.973Z,90.90
2018-01-06T19:48:53.407Z,90.90
2018-01-06T19:51:20.841Z,90.90
2018-01-06T19:53:49.031Z,90.80
2018-01-06T19:56:16.500Z,90.80
2018-01-06T19:58:43.925Z,90.80
2018-01-06T20:01:12.127Z,90.80
2018-01-06T20:03:39.545Z,90.80
2018-01-06T20:06:07.745Z,90.80
2018-01-06T20:08:35.237Z,90.80
2018-01-06T20:11:02.689Z,90.80
2018-01-06T20:13:30.093Z,90.80
2018-01-06T20:15:58.284Z,90.70
2018-01-06T20:18:25.713Z,90.60
2018-01-06T20:20:53.172Z,90.60
2018-01-06T20:23:20.589Z,90.50
2018-01-06T20:25:48.036Z,90.50
2018-01-06T20:28:15.469Z,90.40
2018-01-06T20:30:42.905Z,90.30
2018-01-06T20:33:11.104Z,90.20
2018-01-06T20:35:38.545Z,90.20
2018-01-06T20:38:06.764Z,90.10
2018-01-06T20:40:34.200Z,90.00
2018-01-06T20:43:01.642Z,90.40
2018-01-06T20:45:29.848Z,90.00
2018-01-06T20:47:57.278Z,90.00
2018-01-06T20:50:24.785Z,90.00
2018-01-06T20:52:52.220Z,89.90
2018-01-06T20:55:19.683Z,89.80
2018-01-06T20:57:47.127Z,89.80
2018-01-06T21:00:14.601Z,89.70
2018-01-06T21:02:42.033Z,90.20
2018-01-06T21:05:09.528Z,89.70
2018-01-06T21:07:36.946Z,89.80
2018-01-06T21:10:04.437Z,89.80
2018-01-06T21:12:31.881Z,89.90
2018-01-06T21:14:59.341Z,89.90
2018-01-06T21:17:26.844Z,90.00
2018-01-06T21:19:54.301Z,90.00
2018-01-06T21:22:22.529Z,90.00
2018-01-06T21:24:50.132Z,89.90
2018-01-06T21:27:17.644Z,90.00
2018-01-06T21:29:45.116Z,90.00
2018-01-06T21:32:12.536Z,90.00
2018-01-06T21:34:39.995Z,90.00
2018-01-06T21:37:07.467Z,90.00
2018-01-06T21:39:34.895Z,90.00
2018-01-06T21:42:03.118Z,90.00
2018-01-06T21:44:30.575Z,90.00
2018-01-06T21:46:58.021Z,90.10
2018-01-06T21:49:25.461Z,90.10
2018-01-06T21:51:52.881Z,90.10
2018-01-06T21:54:21.114Z,90.50
2018-01-06T21:56:48.577Z,90.10
2018-01-06T21:59:16.009Z,90.20
2018-01-06T22:01:43.432Z,90.50
2018-01-06T22:04:11.668Z,90.30
2018-01-06T22:06:39.097Z,90.20
2018-01-06T22:09:06.663Z,90.20
2018-01-06T22:11:34.080Z,90.20
2018-01-06T22:14:02.309Z,90.30
2018-01-06T22:16:29.781Z,90.30
2018-01-06T22:18:57.223Z,90.30
2018-01-06T22:21:24.660Z,90.30
2018-01-06T22:23:52.073Z,90.30
2018-01-06T22:26:19.596Z,90.30
2018-01-06T22:28:47.052Z,90.30
2018-01-06T22:31:14.545Z,90.30
2018-01-06T22:33:41.980Z,90.40
2018-01-06T22:36:09.440Z,90.70
2018-01-06T22:38:36.970Z,90.40
2018-01-06T22:41:04.463Z,90.30
2018-01-06T22:43:31.868Z,90.40
2018-01-06T22:45:59.304Z,90.30
2018-01-06T22:48:27.541Z,90.40
2018-01-06T22:50:55.048Z,90.40
2018-01-06T22:53:23.244Z,90.40
2018-01-06T22:55:50.740Z,90.40
2018-01-06T22:58:18.281Z,90.40
2018-01-06T23:00:49.717Z,90.40
2018-01-06T23:03:17.188Z,90.40
2018-01-06T23:05:44.633Z,90.40
2018-01-06T23:08:12.101Z,90.40
2018-01-06T23:10:39.556Z,90.40
2018-01-06T23:13:07.626Z,90.40
2018-01-06T23:15:35.115Z,90.40
2018-01-06T23:18:03.336Z,90.50
2018-01-06T23:20:30.760Z,90.50
2018-01-06T23:22:58.952Z,90.80
2018-01-06T23:25:26.457Z,90.50
2018-01-06T23:27:53.916Z,90.50
2018-01-06T23:30:21.345Z,90.50
2018-01-06T23:32:48.790Z,90.50
2018-01-06T23:35:16.216Z,90.50
2018-01-06T23:37:43.737Z,90.50
2018-01-06T23:40:11.184Z,90.60
2018-01-06T23:42:38.622Z,90.60
2018-01-06T23:45:06.052Z,90.60
2018-01-06T23:47:34.284Z,90.60
2018-01-06T23:50:01.738Z,90.60
2018-01-06T23:52:29.197Z,90.60
2018-01-06T23:54:56.672Z,90.60
2018-01-06T23:57:24.129Z,90.60
2018-01-06T23:59:51.665Z,90.60
