createdAt,value
2018-06-30T00:02:03.957Z,99.90
2018-06-30T00:04:33.607Z,99.90
2018-06-30T00:07:03.495Z,99.90
2018-06-30T00:09:33.098Z,99.90
2018-06-30T00:12:02.634Z,99.90
2018-06-30T00:14:32.384Z,99.90
2018-06-30T00:17:01.995Z,99.90
2018-06-30T00:19:31.787Z,99.90
2018-06-30T00:22:01.424Z,99.90
2018-06-30T00:24:31.436Z,99.90
2018-06-30T00:27:06.188Z,99.90
2018-06-30T00:29:35.640Z,99.90
2018-06-30T00:32:04.830Z,99.90
2018-06-30T00:34:34.169Z,99.90
2018-06-30T00:37:03.668Z,99.90
2018-06-30T00:39:33.202Z,99.90
2018-06-30T00:42:03.279Z,99.90
2018-06-30T00:44:32.714Z,99.90
2018-06-30T00:47:02.276Z,99.90
2018-06-30T00:49:31.841Z,99.90
2018-06-30T00:52:01.421Z,99.90
2018-06-30T00:54:31.445Z,99.90
2018-06-30T00:57:01.077Z,99.90
2018-06-30T00:59:30.853Z,99.90
2018-06-30T01:02:00.573Z,99.90
2018-06-30T01:04:30.525Z,99.90
2018-06-30T01:07:00.195Z,99.90
2018-06-30T01:09:29.704Z,99.90
2018-06-30T01:11:59.274Z,99.90
2018-06-30T01:14:29.012Z,99.90
2018-06-30T01:16:58.732Z,99.90
2018-06-30T01:19:28.752Z,99.90
2018-06-30T01:21:58.382Z,99.90
2018-06-30T01:24:28.007Z,99.90
2018-06-30T01:26:57.662Z,99.90
2018-06-30T01:29:27.460Z,99.90
2018-06-30T01:31:57.243Z,99.90
2018-06-30T01:34:26.808Z,99.90
2018-06-30T01:36:56.553Z,99.90
2018-06-30T01:39:26.315Z,99.90
2018-06-30T01:41:55.699Z,99.90
2018-06-30T01:44:25.917Z,99.90
2018-06-30T01:46:55.701Z,99.90
2018-06-30T01:49:25.338Z,99.90
2018-06-30T01:51:57.223Z,99.90
2018-06-30T01:54:26.856Z,99.90
2018-06-30T01:56:56.468Z,99.90
2018-06-30T01:59:25.935Z,99.90
2018-06-30T02:01:55.456Z,99.90
2018-06-30T02:04:24.923Z,99.90
2018-06-30T02:06:54.681Z,99.90
2018-06-30T02:09:24.311Z,99.90
2018-06-30T02:11:54.162Z,99.90
2018-06-30T02:14:23.667Z,99.90
2018-06-30T02:16:53.360Z,99.90
2018-06-30T02:19:22.880Z,99.90
2018-06-30T02:21:52.617Z,99.90
2018-06-30T02:24:22.281Z,99.90
2018-06-30T02:26:52.084Z,99.90
2018-06-30T02:29:21.673Z,99.90
2018-06-30T02:31:51.435Z,99.90
2018-06-30T02:34:21.204Z,99.90
2018-06-30T02:36:52.634Z,99.90
2018-06-30T02:39:22.113Z,99.90
2018-06-30T02:41:51.637Z,99.90
2018-06-30T02:44:21.218Z,99.90
2018-06-30T02:46:51.125Z,99.90
2018-06-30T02:49:20.981Z,99.90
2018-06-30T02:54:21.778Z,99.90
2018-06-30T02:56:51.667Z,99.90
2018-06-30T02:59:22.181Z,99.90
2018-06-30T03:01:51.772Z,99.90
2018-06-30T03:04:21.538Z,99.90
2018-06-30T03:06:51.072Z,99.90
2018-06-30T03:09:20.791Z,99.90
2018-06-30T03:11:50.336Z,99.90
2018-06-30T03:16:49.189Z,99.90
2018-06-30T03:19:18.606Z,99.90
2018-06-30T03:21:48.396Z,99.90
2018-06-30T03:24:17.969Z,99.90
2018-06-30T03:26:47.991Z,99.90
2018-06-30T03:29:17.618Z,99.90
2018-06-30T03:31:47.401Z,99.90
2018-06-30T03:34:16.914Z,99.90
2018-06-30T03:36:46.470Z,99.90
2018-06-30T03:39:16.127Z,99.90
2018-06-30T03:41:46.084Z,99.90
2018-06-30T03:44:15.534Z,99.90
2018-06-30T03:46:45.130Z,99.90
2018-06-30T03:49:14.781Z,99.90
2018-06-30T03:51:44.409Z,99.90
2018-06-30T03:54:13.966Z,99.90
2018-06-30T03:56:43.436Z,99.90
2018-06-30T03:59:13.357Z,99.90
2018-06-30T04:01:42.957Z,99.90
2018-06-30T04:04:12.595Z,99.90
2018-06-30T04:06:42.075Z,99.90
2018-06-30T04:09:13.305Z,99.90
2018-06-30T04:11:42.720Z,99.90
2018-06-30T04:14:12.194Z,99.90
2018-06-30T04:16:41.528Z,99.90
2018-06-30T04:19:15.807Z,99.90
2018-06-30T04:21:47.170Z,99.90
2018-06-30T04:24:17.000Z,99.90
2018-06-30T04:26:46.966Z,99.30
2018-06-30T04:31:45.361Z,97.60
2018-06-30T04:34:14.587Z,95.70
2018-06-30T04:36:44.996Z,95.00
2018-06-30T04:39:14.321Z,95.00
2018-06-30T04:41:43.700Z,95.00
2018-06-30T04:44:13.193Z,93.80
2018-06-30T04:46:42.761Z,93.60
2018-06-30T04:49:12.186Z,93.10
2018-06-30T04:51:41.740Z,92.20
2018-06-30T04:54:11.216Z,91.50
2018-06-30T04:56:40.527Z,91.30
2018-06-30T04:59:09.973Z,89.20
2018-06-30T05:01:39.414Z,86.50
2018-06-30T05:04:08.804Z,85.30
2018-06-30T05:06:38.196Z,82.60
2018-06-30T05:09:08.651Z,83.10
2018-06-30T05:11:38.210Z,82.30
2018-06-30T05:14:07.722Z,82.70
2018-06-30T05:16:36.840Z,81.80
2018-06-30T05:19:05.976Z,82.40
2018-06-30T05:21:35.583Z,80.50
2018-06-30T05:24:04.826Z,78.60
2018-06-30T05:26:34.505Z,76.20
2018-06-30T05:29:03.846Z,74.80
2018-06-30T05:31:33.167Z,71.10
2018-06-30T05:34:02.690Z,72.30
2018-06-30T05:36:32.093Z,72.00
2018-06-30T05:39:01.616Z,72.30
2018-06-30T05:41:31.029Z,69.60
2018-06-30T05:44:00.768Z,68.60
2018-06-30T05:46:30.245Z,69.30
2018-06-30T05:48:59.751Z,69.00
2018-06-30T05:51:29.275Z,65.80
2018-06-30T05:53:58.710Z,66.30
2018-06-30T05:56:28.352Z,61.80
2018-06-30T05:58:58.146Z,62.50
2018-06-30T06:01:28.010Z,65.40
2018-06-30T06:03:57.521Z,66.90
2018-06-30T06:06:27.074Z,69.80
2018-06-30T06:08:56.508Z,66.10
2018-06-30T06:11:25.987Z,67.40
2018-06-30T06:13:55.837Z,69.00
2018-06-30T06:16:25.503Z,67.90
2018-06-30T06:18:54.847Z,69.70
2018-06-30T06:21:24.430Z,69.60
2018-06-30T06:23:53.970Z,70.90
2018-06-30T06:28:52.336Z,73.40
2018-06-30T06:31:21.716Z,71.30
2018-06-30T06:33:51.223Z,71.60
2018-06-30T06:36:20.656Z,74.20
2018-06-30T06:38:50.390Z,71.80
2018-06-30T06:41:20.281Z,74.30
2018-06-30T06:43:49.885Z,76.50
2018-06-30T06:46:19.399Z,75.80
2018-06-30T06:48:49.054Z,74.10
2018-06-30T06:53:47.801Z,76.20
2018-06-30T06:56:17.463Z,76.00
2018-06-30T06:58:46.828Z,75.30
2018-06-30T07:01:16.323Z,69.00
2018-06-30T07:03:46.161Z,69.80
2018-06-30T07:06:15.714Z,70.10
2018-06-30T07:08:45.258Z,68.90
2018-06-30T07:11:14.874Z,70.80
2018-06-30T07:13:44.312Z,72.50
2018-06-30T07:16:13.962Z,69.30
2018-06-30T07:18:43.341Z,69.60
2018-06-30T07:21:13.206Z,68.60
2018-06-30T07:23:42.725Z,71.00
2018-06-30T07:26:11.834Z,70.80
2018-06-30T07:28:41.539Z,71.70
2018-06-30T07:31:11.206Z,72.00
2018-06-30T07:33:40.577Z,72.00
2018-06-30T07:36:10.961Z,71.50
2018-06-30T07:38:40.435Z,70.90
2018-06-30T07:41:10.053Z,70.00
2018-06-30T07:43:39.482Z,67.90
2018-06-30T07:46:09.086Z,69.20
2018-06-30T07:48:38.772Z,69.70
2018-06-30T07:51:08.649Z,69.60
2018-06-30T07:53:38.161Z,69.70
2018-06-30T07:56:07.855Z,70.00
2018-06-30T07:58:37.405Z,71.00
2018-06-30T08:01:06.812Z,71.40
2018-06-30T08:06:05.081Z,70.80
2018-06-30T08:08:34.552Z,71.30
2018-06-30T08:11:03.971Z,70.60
2018-06-30T08:13:33.126Z,71.50
2018-06-30T08:16:02.525Z,70.10
2018-06-30T08:18:32.118Z,71.00
2018-06-30T08:21:01.729Z,73.00
2018-06-30T08:23:31.593Z,70.90
2018-06-30T08:26:01.093Z,72.00
2018-06-30T08:28:30.568Z,71.30
2018-06-30T08:30:59.970Z,73.10
2018-06-30T08:33:29.377Z,69.30
2018-06-30T08:35:58.873Z,69.90
2018-06-30T08:38:28.207Z,69.00
2018-06-30T08:40:57.570Z,72.30
2018-06-30T08:43:27.256Z,70.40
2018-06-30T08:45:56.744Z,69.60
2018-06-30T08:48:26.340Z,66.60
2018-06-30T08:50:55.780Z,68.50
2018-06-30T08:53:25.299Z,73.00
2018-06-30T08:55:54.881Z,68.50
2018-06-30T08:58:24.224Z,69.20
2018-06-30T09:00:53.897Z,71.30
2018-06-30T09:03:23.303Z,73.30
2018-06-30T09:05:52.615Z,69.60
2018-06-30T09:08:22.208Z,68.10
2018-06-30T09:10:51.590Z,68.80
2018-06-30T09:13:20.906Z,64.40
2018-06-30T09:15:50.466Z,64.90
2018-06-30T09:18:20.253Z,63.60
2018-06-30T09:20:49.696Z,66.80
2018-06-30T09:23:19.133Z,65.10
2018-06-30T09:25:48.685Z,66.30
2018-06-30T09:28:18.190Z,63.40
2018-06-30T09:30:47.639Z,60.70
2018-06-30T09:33:17.136Z,64.20
2018-06-30T09:35:46.656Z,66.00
2018-06-30T09:38:16.341Z,64.80
2018-06-30T09:40:45.946Z,66.90
2018-06-30T09:43:15.466Z,69.10
2018-06-30T09:45:44.854Z,68.40
2018-06-30T09:48:14.211Z,64.10
2018-06-30T09:50:43.842Z,66.20
2018-06-30T09:53:13.308Z,65.80
2018-06-30T09:55:42.937Z,64.80
2018-06-30T09:58:12.265Z,62.90
2018-06-30T10:00:47.313Z,62.20
2018-06-30T10:03:16.575Z,62.00
2018-06-30T10:05:46.582Z,64.30
2018-06-30T10:08:16.616Z,66.20
2018-06-30T10:10:46.234Z,60.80
2018-06-30T10:13:15.698Z,59.70
2018-06-30T10:18:14.143Z,69.50
2018-06-30T10:20:43.911Z,69.20
2018-06-30T10:23:13.408Z,64.60
2018-06-30T10:28:11.974Z,62.10
2018-06-30T10:30:41.842Z,61.10
2018-06-30T10:33:11.794Z,62.70
2018-06-30T10:35:41.375Z,59.00
2018-06-30T10:38:10.846Z,60.80
2018-06-30T10:40:40.369Z,61.90
2018-06-30T10:43:09.727Z,63.30
2018-06-30T10:45:39.121Z,61.90
2018-06-30T10:48:08.794Z,60.60
2018-06-30T10:50:38.038Z,65.20
2018-06-30T10:53:07.974Z,57.10
2018-06-30T10:55:37.512Z,56.80
2018-06-30T10:58:07.080Z,55.20
2018-06-30T11:00:36.925Z,58.20
2018-06-30T11:03:06.733Z,59.50
2018-06-30T11:05:36.431Z,57.50
2018-06-30T11:08:05.723Z,57.80
2018-06-30T11:10:34.846Z,57.70
2018-06-30T11:13:04.329Z,57.60
2018-06-30T11:15:33.791Z,53.70
2018-06-30T11:18:03.023Z,58.00
2018-06-30T11:23:01.665Z,53.40
2018-06-30T11:25:31.188Z,54.40
2018-06-30T11:28:00.958Z,56.30
2018-06-30T11:30:30.497Z,54.80
2018-06-30T11:33:00.068Z,53.40
2018-06-30T11:37:58.806Z,57.30
2018-06-30T11:40:28.239Z,52.30
2018-06-30T11:42:57.698Z,52.70
2018-06-30T11:45:27.731Z,54.00
2018-06-30T11:47:57.364Z,58.00
2018-06-30T11:50:27.092Z,52.80
2018-06-30T11:52:56.489Z,54.50
2018-06-30T11:55:26.031Z,53.30
2018-06-30T11:57:56.273Z,55.30
2018-06-30T12:00:25.918Z,52.70
2018-06-30T12:02:55.522Z,53.30
2018-06-30T12:05:25.508Z,53.60
2018-06-30T12:08:01.223Z,55.00
2018-06-30T12:10:35.354Z,51.20
2018-06-30T12:13:05.004Z,49.70
2018-06-30T12:15:33.565Z,51.40
2018-06-30T12:18:03.242Z,53.00
2018-06-30T12:23:01.907Z,54.70
2018-06-30T12:25:31.270Z,48.70
2018-06-30T12:28:00.658Z,49.40
2018-06-30T12:30:30.116Z,49.40
2018-06-30T12:32:59.553Z,50.60
2018-06-30T12:35:29.901Z,50.20
2018-06-30T12:37:59.445Z,48.70
2018-06-30T12:40:28.723Z,46.30
2018-06-30T12:42:58.214Z,48.70
2018-06-30T12:45:27.854Z,48.40
2018-06-30T12:47:57.309Z,48.10
2018-06-30T12:50:26.933Z,51.00
2018-06-30T12:53:03.646Z,47.60
2018-06-30T12:55:32.949Z,48.50
2018-06-30T12:58:02.849Z,50.40
2018-06-30T13:00:32.470Z,49.10
2018-06-30T13:03:01.850Z,47.60
2018-06-30T13:05:31.649Z,47.50
2018-06-30T13:08:01.592Z,44.00
2018-06-30T13:10:31.097Z,46.60
2018-06-30T13:13:00.475Z,45.30
2018-06-30T13:15:29.996Z,45.20
2018-06-30T13:17:59.452Z,47.50
2018-06-30T13:20:29.140Z,44.10
2018-06-30T13:22:58.677Z,44.90
2018-06-30T13:25:28.207Z,43.00
2018-06-30T13:27:57.731Z,42.20
2018-06-30T13:30:27.613Z,41.30
2018-06-30T13:32:57.304Z,41.80
2018-06-30T13:35:26.838Z,40.50
2018-06-30T13:37:56.653Z,41.90
2018-06-30T13:40:26.592Z,42.40
2018-06-30T13:42:56.037Z,39.90
2018-06-30T13:45:25.413Z,39.90
2018-06-30T13:47:54.911Z,39.40
2018-06-30T13:50:24.220Z,39.40
2018-06-30T13:52:52.763Z,40.40
2018-06-30T13:55:30.466Z,37.70
2018-06-30T13:58:05.028Z,35.00
2018-06-30T14:03:04.433Z,33.40
2018-06-30T14:05:34.143Z,36.30
2018-06-30T14:08:03.613Z,33.40
2018-06-30T14:10:33.047Z,33.50
2018-06-30T14:13:02.613Z,32.80
2018-06-30T14:15:32.176Z,33.20
2018-06-30T14:18:01.853Z,34.30
2018-06-30T14:20:31.333Z,34.40
2018-06-30T14:23:00.852Z,31.20
2018-06-30T14:25:30.425Z,33.00
2018-06-30T14:28:00.155Z,31.10
2018-06-30T14:30:30.093Z,33.60
2018-06-30T14:33:01.350Z,33.40
2018-06-30T14:35:33.952Z,31.60
2018-06-30T14:38:03.329Z,33.90
2018-06-30T14:40:32.521Z,31.50
2018-06-30T14:43:01.845Z,29.80
2018-06-30T14:45:31.614Z,30.30
2018-06-30T14:48:01.150Z,30.40
2018-06-30T14:50:31.185Z,30.00
2018-06-30T14:53:01.276Z,30.80
2018-06-30T14:55:30.852Z,29.90
2018-06-30T14:58:00.673Z,29.60
2018-06-30T15:00:30.107Z,30.10
2018-06-30T15:02:59.558Z,28.80
2018-06-30T15:05:29.070Z,30.30
2018-06-30T15:07:58.517Z,30.20
2018-06-30T15:10:28.103Z,29.60
2018-06-30T15:12:57.540Z,29.10
2018-06-30T15:15:27.593Z,29.60
2018-06-30T15:17:58.732Z,29.70
2018-06-30T15:20:28.493Z,31.40
2018-06-30T15:22:58.031Z,30.90
2018-06-30T15:25:27.541Z,30.90
2018-06-30T15:30:25.993Z,31.20
2018-06-30T15:32:55.545Z,32.20
2018-06-30T15:35:25.158Z,31.40
2018-06-30T15:37:54.620Z,29.70
2018-06-30T15:40:24.002Z,30.00
2018-06-30T15:42:53.465Z,31.40
2018-06-30T15:45:23.110Z,32.20
2018-06-30T15:47:52.493Z,32.10
2018-06-30T15:50:22.140Z,31.90
2018-06-30T15:52:51.639Z,32.70
2018-06-30T15:57:50.294Z,31.20
2018-06-30T16:00:19.908Z,30.20
2018-06-30T16:02:49.714Z,33.60
2018-06-30T16:05:19.317Z,31.50
2018-06-30T16:07:48.957Z,31.20
2018-06-30T16:10:18.438Z,31.80
2018-06-30T16:12:48.060Z,30.60
2018-06-30T16:15:17.875Z,32.40
2018-06-30T16:17:47.405Z,32.50
2018-06-30T16:20:17.090Z,32.00
2018-06-30T16:22:46.474Z,33.20
2018-06-30T16:25:15.947Z,32.90
2018-06-30T16:27:45.643Z,34.50
2018-06-30T16:30:15.450Z,32.90
2018-06-30T16:32:45.130Z,33.20
2018-06-30T16:35:14.629Z,33.40
2018-06-30T16:37:44.468Z,33.30
2018-06-30T16:40:14.063Z,33.40
2018-06-30T16:42:43.542Z,33.60
2018-06-30T16:45:13.567Z,33.60
2018-06-30T16:47:43.186Z,33.60
2018-06-30T16:50:13.269Z,33.80
2018-06-30T16:52:43.118Z,34.20
2018-06-30T16:55:12.750Z,33.70
2018-06-30T16:57:42.298Z,34.10
2018-06-30T17:00:11.657Z,34.70
2018-06-30T17:02:40.982Z,33.60
2018-06-30T17:05:10.558Z,34.90
2018-06-30T17:10:09.456Z,34.80
2018-06-30T17:12:38.878Z,34.80
2018-06-30T17:15:09.986Z,35.60
2018-06-30T17:17:39.451Z,34.60
2018-06-30T17:20:09.155Z,33.60
2018-06-30T17:22:38.814Z,35.80
2018-06-30T17:25:08.382Z,34.30
2018-06-30T17:27:37.981Z,35.90
2018-06-30T17:30:07.618Z,36.40
2018-06-30T17:32:37.087Z,35.90
2018-06-30T17:35:06.602Z,35.90
2018-06-30T17:37:36.423Z,37.20
2018-06-30T17:40:06.312Z,37.20
2018-06-30T17:42:35.530Z,38.30
2018-06-30T17:45:05.687Z,36.40
2018-06-30T17:47:35.248Z,37.00
2018-06-30T17:50:05.113Z,36.10
2018-06-30T17:55:04.434Z,37.20
2018-06-30T17:57:33.991Z,37.50
2018-06-30T18:00:03.588Z,38.50
2018-06-30T18:02:33.081Z,38.30
2018-06-30T18:05:02.596Z,38.50
2018-06-30T18:07:31.957Z,38.50
2018-06-30T18:10:01.501Z,38.40
2018-06-30T18:12:30.911Z,38.50
2018-06-30T18:15:00.330Z,40.00
2018-06-30T18:17:29.959Z,40.00
2018-06-30T18:19:59.793Z,39.80
2018-06-30T18:22:29.449Z,39.80
2018-06-30T18:24:59.066Z,41.90
2018-06-30T18:27:28.622Z,41.10
2018-06-30T18:29:58.160Z,41.00
2018-06-30T18:32:27.861Z,40.80
2018-06-30T18:34:57.354Z,42.10
2018-06-30T18:37:26.867Z,42.70
2018-06-30T18:39:56.491Z,42.80
2018-06-30T18:42:26.335Z,42.90
2018-06-30T18:44:55.721Z,42.90
2018-06-30T18:47:25.383Z,43.20
2018-06-30T18:49:55.048Z,42.90
2018-06-30T18:52:24.749Z,43.90
2018-06-30T18:54:54.536Z,44.10
2018-06-30T18:57:23.444Z,44.80
2018-06-30T18:59:52.888Z,44.70
2018-06-30T19:02:22.392Z,45.20
2018-06-30T19:04:51.959Z,46.50
2018-06-30T19:07:21.507Z,47.50
2018-06-30T19:09:51.063Z,47.00
2018-06-30T19:12:20.507Z,47.90
2018-06-30T19:14:50.044Z,48.40
2018-06-30T19:17:19.538Z,49.00
2018-06-30T19:19:49.218Z,49.10
2018-06-30T19:22:18.921Z,50.20
2018-06-30T19:24:48.461Z,50.60
2018-06-30T19:27:17.813Z,51.70
2018-06-30T19:29:47.348Z,51.60
2018-06-30T19:32:16.744Z,52.90
2018-06-30T19:34:46.132Z,53.70
2018-06-30T19:37:15.417Z,54.00
2018-06-30T19:39:45.179Z,55.60
2018-06-30T19:42:14.702Z,57.10
2018-06-30T19:44:44.417Z,58.70
2018-06-30T19:47:13.871Z,60.20
2018-06-30T19:49:43.982Z,63.30
2018-06-30T19:52:13.508Z,65.50
2018-06-30T19:54:43.377Z,69.10
2018-06-30T19:57:12.937Z,69.90
2018-06-30T19:59:42.510Z,69.30
2018-06-30T20:02:12.170Z,69.80
2018-06-30T20:04:41.834Z,70.20
2018-06-30T20:07:11.575Z,69.60
2018-06-30T20:09:41.493Z,68.90
2018-06-30T20:12:11.550Z,71.20
2018-06-30T20:14:41.171Z,74.20
2018-06-30T20:17:10.928Z,70.30
2018-06-30T20:19:40.575Z,70.10
2018-06-30T20:22:10.225Z,80.80
2018-06-30T20:24:39.728Z,74.50
2018-06-30T20:27:09.307Z,80.50
2018-06-30T20:29:38.891Z,80.30
2018-06-30T20:32:09.790Z,77.60
2018-06-30T20:34:39.533Z,82.50
2018-06-30T20:37:09.154Z,85.30
2018-06-30T20:39:39.421Z,84.70
2018-06-30T20:42:08.868Z,85.80
2018-06-30T20:44:38.316Z,88.20
2018-06-30T20:47:07.744Z,89.90
2018-06-30T20:49:37.342Z,91.00
2018-06-30T20:52:06.804Z,90.50
2018-06-30T20:54:36.437Z,91.10
2018-06-30T20:57:06.390Z,91.00
2018-06-30T20:59:35.835Z,92.30
2018-06-30T21:02:05.345Z,92.90
2018-06-30T21:04:35.794Z,92.60
2018-06-30T21:07:05.286Z,92.70
2018-06-30T21:09:35.369Z,92.70
2018-06-30T21:12:05.150Z,92.80
2018-06-30T21:14:34.705Z,93.30
2018-06-30T21:17:04.337Z,92.80
2018-06-30T21:19:34.058Z,92.70
2018-06-30T21:22:03.802Z,91.90
2018-06-30T21:24:33.543Z,90.90
2018-06-30T21:27:03.219Z,92.10
2018-06-30T21:29:32.943Z,90.60
2018-06-30T21:34:31.476Z,90.20
2018-06-30T21:37:01.034Z,91.20
2018-06-30T21:39:30.976Z,89.40
2018-06-30T21:41:59.905Z,86.60
2018-06-30T21:44:29.437Z,91.10
2018-06-30T21:46:58.915Z,91.40
2018-06-30T21:49:28.681Z,92.60
2018-06-30T21:51:58.981Z,92.30
2018-06-30T21:54:28.637Z,93.00
2018-06-30T21:56:58.289Z,94.20
2018-06-30T21:59:28.224Z,94.50
2018-06-30T22:01:57.752Z,94.40
2018-06-30T22:04:27.848Z,95.30
2018-06-30T22:06:57.731Z,94.00
2018-06-30T22:09:27.267Z,91.50
2018-06-30T22:11:57.014Z,93.30
2018-06-30T22:14:26.730Z,92.50
2018-06-30T22:16:56.357Z,93.60
2018-06-30T22:19:25.988Z,92.50
2018-06-30T22:21:56.047Z,92.60
2018-06-30T22:24:25.621Z,89.70
2018-06-30T22:26:55.746Z,90.20
2018-06-30T22:29:27.246Z,86.10
2018-06-30T22:31:57.358Z,86.90
2018-06-30T22:34:27.278Z,86.70
2018-06-30T22:36:57.259Z,84.40
2018-06-30T22:39:37.850Z,87.10
2018-06-30T22:42:07.399Z,83.30
2018-06-30T22:44:37.218Z,82.20
2018-06-30T22:47:07.264Z,80.00
2018-06-30T22:49:37.367Z,79.40
2018-06-30T22:52:07.866Z,78.10
2018-06-30T22:54:37.539Z,77.40
2018-06-30T22:57:07.554Z,78.20
2018-06-30T22:59:38.576Z,77.10
2018-06-30T23:02:08.214Z,76.60
2018-06-30T23:04:38.515Z,76.30
2018-06-30T23:07:08.909Z,78.00
2018-06-30T23:09:38.869Z,77.00
2018-06-30T23:12:08.647Z,75.90
2018-06-30T23:14:38.754Z,76.40
2018-06-30T23:17:09.376Z,75.40
2018-06-30T23:19:39.105Z,75.90
2018-06-30T23:22:09.064Z,77.20
2018-06-30T23:24:39.011Z,75.50
2018-06-30T23:27:09.032Z,76.50
2018-06-30T23:29:39.014Z,75.70
2018-06-30T23:32:09.111Z,75.90
2018-06-30T23:34:39.059Z,75.70
2018-06-30T23:37:10.830Z,75.60
2018-06-30T23:39:40.753Z,75.80
2018-06-30T23:42:10.513Z,77.10
2018-06-30T23:44:40.752Z,77.20
2018-06-30T23:47:10.809Z,76.50
2018-06-30T23:49:40.602Z,77.20
2018-06-30T23:52:10.972Z,77.60
2018-06-30T23:54:41.145Z,78.40
2018-06-30T23:57:11.263Z,77.50
2018-06-30T23:59:41.211Z,77.90
