createdAt,value
2023-03-17T00:00:29.000Z,6.6
2023-03-17T00:01:44.000Z,6.6
2023-03-17T00:03:01.000Z,6.6
2023-03-17T00:05:32.000Z,6.5
2023-03-17T00:06:47.000Z,6.4
2023-03-17T00:08:02.000Z,6.4
2023-03-17T00:09:18.000Z,6.4
2023-03-17T00:10:34.000Z,6.4
2023-03-17T00:11:51.000Z,6.3
2023-03-17T00:13:07.000Z,6.3
2023-03-17T00:14:23.000Z,6.3
2023-03-17T00:15:39.000Z,6.3
2023-03-17T00:16:55.931Z,6.3
2023-03-17T00:18:11.000Z,6.3
2023-03-17T00:19:28.000Z,6.2
2023-03-17T00:20:44.000Z,6.2
2023-03-17T00:22:00.000Z,6.2
2023-03-17T00:23:16.000Z,6.2
2023-03-17T00:24:31.000Z,6.1
2023-03-17T00:25:47.000Z,6.1
2023-03-17T00:27:03.000Z,6.1
2023-03-17T00:28:20.000Z,6.1
2023-03-17T00:29:36.000Z,6.1
2023-03-17T00:30:52.000Z,6
2023-03-17T00:32:08.000Z,6
2023-03-17T00:33:23.000Z,6
2023-03-17T00:34:38.000Z,6
2023-03-17T00:35:53.000Z,6
2023-03-17T00:37:09.000Z,6
2023-03-17T00:38:24.000Z,6
2023-03-17T00:39:39.000Z,6
2023-03-17T00:40:55.000Z,6
2023-03-17T00:42:11.000Z,6
2023-03-17T00:43:27.000Z,6
2023-03-17T00:44:44.000Z,6
2023-03-17T00:46:00.000Z,6
2023-03-17T00:47:16.000Z,6
2023-03-17T00:48:32.000Z,6
2023-03-17T00:49:48.000Z,6
2023-03-17T00:51:04.000Z,6
2023-03-17T00:52:20.000Z,6
2023-03-17T00:53:37.000Z,6
2023-03-17T00:54:53.000Z,6
2023-03-17T00:56:08.000Z,6
2023-03-17T00:57:24.000Z,6
2023-03-17T00:58:40.000Z,5.9
2023-03-17T00:59:56.000Z,5.9
2023-03-17T01:01:13.000Z,5.9
2023-03-17T01:02:29.000Z,5.9
2023-03-17T01:03:45.000Z,5.9
2023-03-17T01:05:00.000Z,5.9
2023-03-17T01:06:15.000Z,6
2023-03-17T01:07:31.040Z,6
2023-03-17T01:08:45.000Z,6
2023-03-17T01:10:02.000Z,6
2023-03-17T01:11:18.000Z,6
2023-03-17T01:12:34.000Z,6
2023-03-17T01:13:50.000Z,6
2023-03-17T01:15:06.938Z,6
2023-03-17T01:16:22.000Z,6
2023-03-17T01:17:39.000Z,6
2023-03-17T01:18:55.000Z,6
2023-03-17T01:20:11.000Z,6
2023-03-17T01:21:27.000Z,5.9
2023-03-17T01:22:43.000Z,5.9
2023-03-17T01:23:59.000Z,5.9
2023-03-17T01:25:15.128Z,5.9
2023-03-17T01:26:31.000Z,5.9
2023-03-17T01:27:47.000Z,6
2023-03-17T01:29:03.000Z,6
2023-03-17T01:30:19.717Z,6
2023-03-17T01:31:35.000Z,6
2023-03-17T01:32:51.000Z,6
2023-03-17T01:34:06.000Z,6
2023-03-17T01:35:22.000Z,5.9
2023-03-17T01:36:37.000Z,5.9
2023-03-17T01:37:52.000Z,5.9
2023-03-17T01:39:08.000Z,5.8
2023-03-17T01:40:24.000Z,5.8
2023-03-17T01:41:40.000Z,5.8
2023-03-17T01:42:57.000Z,5.7
2023-03-17T01:44:13.000Z,5.7
2023-03-17T01:45:29.566Z,5.7
2023-03-17T01:46:45.000Z,5.7
2023-03-17T01:48:01.000Z,5.6
2023-03-17T01:49:17.000Z,5.6
2023-03-17T01:50:33.000Z,5.6
2023-03-17T01:51:50.000Z,5.6
2023-03-17T01:53:06.000Z,5.6
2023-03-17T01:54:21.000Z,5.6
2023-03-17T01:55:37.000Z,5.6
2023-03-17T01:56:53.903Z,5.6
2023-03-17T01:58:09.000Z,5.6
2023-03-17T01:59:25.000Z,5.6
2023-03-17T02:00:42.000Z,5.6
2023-03-17T02:01:58.000Z,5.5
2023-03-17T02:03:13.000Z,5.5
2023-03-17T02:04:28.000Z,5.5
2023-03-17T02:05:44.986Z,5.5
2023-03-17T02:07:00.150Z,5.5
2023-03-17T02:08:15.000Z,5.5
2023-03-17T02:09:31.000Z,5.4
2023-03-17T02:10:47.000Z,5.4
2023-03-17T02:12:03.000Z,5.4
2023-03-17T02:13:19.000Z,5.4
2023-03-17T02:14:35.000Z,5.4
2023-03-17T02:15:51.000Z,5.4
2023-03-17T02:17:08.000Z,5.3
2023-03-17T02:18:24.000Z,5.3
2023-03-17T02:19:40.000Z,5.3
2023-03-17T02:20:56.000Z,5.3
2023-03-17T02:22:11.000Z,5.3
2023-03-17T02:23:27.000Z,5.3
2023-03-17T02:24:44.000Z,5.3
2023-03-17T02:26:00.000Z,5.3
2023-03-17T02:27:16.000Z,5.3
2023-03-17T02:28:32.675Z,5.2
2023-03-17T02:29:48.000Z,5.2
2023-03-17T02:31:04.000Z,5.2
2023-03-17T02:32:20.000Z,5.2
2023-03-17T02:33:36.000Z,5.2
2023-03-17T02:34:51.000Z,5.2
2023-03-17T02:36:07.590Z,5.2
2023-03-17T02:37:22.000Z,5.2
2023-03-17T02:38:37.000Z,5.2
2023-03-17T02:39:53.000Z,5.3
2023-03-17T02:41:09.000Z,5.3
2023-03-17T02:42:26.000Z,5.3
2023-03-17T02:43:42.000Z,5.4
2023-03-17T02:44:58.000Z,5.4
2023-03-17T02:46:14.000Z,5.4
2023-03-17T02:47:30.000Z,5.4
2023-03-17T02:48:46.000Z,5.4
2023-03-17T02:50:03.000Z,5.5
2023-03-17T02:51:19.000Z,5.5
2023-03-17T02:52:35.000Z,5.5
2023-03-17T02:53:51.000Z,5.5
2023-03-17T02:55:06.827Z,5.5
2023-03-17T02:56:22.000Z,5.5
2023-03-17T02:57:38.000Z,5.5
2023-03-17T02:58:55.000Z,5.5
2023-03-17T03:00:11.000Z,5.5
2023-03-17T03:01:27.000Z,5.5
2023-03-17T03:02:43.000Z,5.5
2023-03-17T03:03:58.000Z,5.5
2023-03-17T03:05:13.000Z,5.5
2023-03-17T03:06:30.189Z,5.5
2023-03-17T03:07:46.328Z,5.5
2023-03-17T03:09:02.000Z,5.5
2023-03-17T03:10:18.000Z,5.5
2023-03-17T03:11:34.771Z,5.5
2023-03-17T03:12:50.000Z,5.5
2023-03-17T03:14:06.000Z,5.5
2023-03-17T03:15:22.000Z,5.5
2023-03-17T03:16:39.000Z,5.5
2023-03-17T03:17:55.495Z,5.6
2023-03-17T03:19:11.000Z,5.6
2023-03-17T03:20:27.000Z,5.6
2023-03-17T03:21:42.000Z,5.6
2023-03-17T03:22:59.099Z,5.6
2023-03-17T03:24:15.000Z,5.6
2023-03-17T03:25:31.000Z,5.6
2023-03-17T03:26:47.000Z,5.6
2023-03-17T03:28:03.000Z,5.6
2023-03-17T03:29:19.000Z,5.6
2023-03-17T03:30:34.000Z,5.6
2023-03-17T03:31:50.154Z,5.6
2023-03-17T03:33:05.000Z,5.7
2023-03-17T03:34:20.485Z,5.7
2023-03-17T03:35:36.000Z,5.7
2023-03-17T03:36:52.000Z,5.7
2023-03-17T03:38:07.000Z,5.7
2023-03-17T03:39:22.000Z,5.7
2023-03-17T03:40:39.000Z,5.7
2023-03-17T03:41:55.000Z,5.7
2023-03-17T03:43:11.000Z,5.7
2023-03-17T03:44:27.000Z,5.7
2023-03-17T03:45:43.000Z,5.8
2023-03-17T03:46:59.981Z,5.8
2023-03-17T03:48:15.000Z,5.8
2023-03-17T03:49:32.000Z,5.8
2023-03-17T03:50:48.000Z,5.8
2023-03-17T03:52:04.000Z,5.8
2023-03-17T03:53:20.000Z,5.8
2023-03-17T03:54:36.000Z,5.8
2023-03-17T03:55:51.000Z,5.8
2023-03-17T03:57:07.000Z,5.8
2023-03-17T03:58:24.000Z,5.8
2023-03-17T03:59:40.464Z,5.8
2023-03-17T04:00:56.607Z,5.8
2023-03-17T04:02:12.000Z,5.8
2023-03-17T04:03:28.000Z,5.8
2023-03-17T04:04:43.000Z,5.8
2023-03-17T04:05:59.000Z,5.8
2023-03-17T04:07:15.371Z,5.8
2023-03-17T04:08:31.000Z,5.8
2023-03-17T04:09:46.000Z,5.8
2023-03-17T04:11:01.000Z,5.8
2023-03-17T04:12:17.000Z,5.8
2023-03-17T04:13:33.000Z,5.8
2023-03-17T04:14:50.000Z,5.7
2023-03-17T04:16:06.000Z,5.7
2023-03-17T04:17:22.000Z,5.7
2023-03-17T04:18:38.732Z,5.7
2023-03-17T04:19:54.000Z,5.7
2023-03-17T04:21:10.000Z,5.7
2023-03-17T04:22:26.000Z,5.7
2023-03-17T04:23:43.000Z,5.6
2023-03-17T04:24:59.000Z,5.6
2023-03-17T04:26:15.000Z,5.6
2023-03-17T04:27:30.765Z,5.6
2023-03-17T04:28:46.000Z,5.6
2023-03-17T04:30:02.000Z,5.6
2023-03-17T04:31:18.000Z,5.6
2023-03-17T04:32:35.000Z,5.6
2023-03-17T04:33:51.000Z,5.6
2023-03-17T04:35:07.636Z,5.6
2023-03-17T04:36:22.000Z,5.6
2023-03-17T04:37:37.000Z,5.6
2023-03-17T04:38:54.113Z,5.6
2023-03-17T04:40:10.267Z,5.6
2023-03-17T04:41:26.404Z,5.6
2023-03-17T04:42:42.000Z,5.5
2023-03-17T04:43:58.000Z,5.5
2023-03-17T04:45:14.000Z,5.5
2023-03-17T04:46:30.000Z,5.4
2023-03-17T04:47:46.000Z,5.4
2023-03-17T04:49:03.000Z,5.4
2023-03-17T04:50:19.423Z,5.4
2023-03-17T04:51:35.567Z,5.4
2023-03-17T04:52:51.000Z,5.4
2023-03-17T04:54:06.000Z,5.3
2023-03-17T04:55:22.000Z,5.3
2023-03-17T04:56:38.000Z,5.3
2023-03-17T04:57:55.000Z,5.3
2023-03-17T04:59:11.000Z,5.3
2023-03-17T05:00:27.000Z,5.3
2023-03-17T05:01:43.000Z,5.3
2023-03-17T05:02:58.000Z,5.3
2023-03-17T05:04:13.000Z,5.3
2023-03-17T05:05:30.000Z,5.3
2023-03-17T05:06:46.376Z,5.3
2023-03-17T05:08:02.000Z,5.3
2023-03-17T05:09:18.000Z,5.3
2023-03-17T05:10:34.000Z,5.3
2023-03-17T05:11:50.000Z,5.3
2023-03-17T05:13:06.000Z,5.3
2023-03-17T05:14:23.000Z,5.4
2023-03-17T05:15:39.000Z,5.4
2023-03-17T05:16:55.000Z,5.4
2023-03-17T05:18:11.000Z,5.4
2023-03-17T05:19:27.000Z,5.4
2023-03-17T05:20:42.000Z,5.4
2023-03-17T05:21:58.000Z,5.4
2023-03-17T05:23:15.000Z,5.4
2023-03-17T05:24:31.435Z,5.4
2023-03-17T05:25:47.000Z,5.4
2023-03-17T05:27:03.000Z,5.4
2023-03-17T05:28:19.865Z,5.4
2023-03-17T05:29:34.000Z,5.3
2023-03-17T05:30:49.000Z,5.3
2023-03-17T05:32:06.353Z,5.3
2023-03-17T05:33:22.000Z,5.3
2023-03-17T05:34:38.638Z,5.3
2023-03-17T05:35:54.000Z,5.3
2023-03-17T05:37:10.000Z,5.3
2023-03-17T05:38:26.000Z,5.3
2023-03-17T05:39:42.000Z,5.2
2023-03-17T05:40:59.000Z,5.2
2023-03-17T05:42:15.000Z,5.2
2023-03-17T05:43:31.000Z,5.2
2023-03-17T05:44:47.804Z,5.3
2023-03-17T05:46:03.000Z,5.3
2023-03-17T05:47:18.000Z,5.3
2023-03-17T05:48:35.000Z,5.3
2023-03-17T05:49:51.000Z,5.3
2023-03-17T05:51:07.000Z,5.3
2023-03-17T05:52:23.000Z,5.4
2023-03-17T05:53:39.000Z,5.4
2023-03-17T05:54:55.000Z,5.4
2023-03-17T05:56:11.156Z,5.4
2023-03-17T05:57:26.000Z,5.4
2023-03-17T05:58:42.472Z,5.4
2023-03-17T05:59:58.000Z,5.4
2023-03-17T06:01:14.000Z,5.5
2023-03-17T06:02:30.000Z,5.5
2023-03-17T06:03:46.000Z,5.5
2023-03-17T06:05:02.000Z,5.5
2023-03-17T06:06:19.337Z,5.5
2023-03-17T06:07:35.480Z,5.5
2023-03-17T06:08:51.000Z,5.6
2023-03-17T06:10:07.000Z,5.6
2023-03-17T06:11:23.919Z,5.6
2023-03-17T06:12:40.070Z,5.7
2023-03-17T06:13:54.000Z,5.7
2023-03-17T06:15:11.000Z,5.7
2023-03-17T06:16:27.000Z,5.7
2023-03-17T06:17:43.671Z,5.7
2023-03-17T06:18:59.000Z,5.8
2023-03-17T06:20:15.966Z,5.8
2023-03-17T06:21:31.000Z,5.8
2023-03-17T06:22:48.000Z,5.8
2023-03-17T06:24:04.000Z,5.8
2023-03-17T06:25:20.000Z,5.8
2023-03-17T06:26:36.000Z,5.8
2023-03-17T06:27:52.827Z,5.8
2023-03-17T06:29:08.000Z,5.9
2023-03-17T06:30:23.000Z,5.9
2023-03-17T06:31:40.000Z,5.9
2023-03-17T06:32:56.429Z,5.9
2023-03-17T06:34:12.000Z,5.9
2023-03-17T06:35:28.000Z,5.9
2023-03-17T06:36:43.000Z,5.9
2023-03-17T06:37:59.000Z,5.9
2023-03-17T06:39:15.000Z,5.9
2023-03-17T06:40:32.322Z,5.9
2023-03-17T06:41:48.476Z,6
2023-03-17T06:43:04.000Z,6
2023-03-17T06:44:20.000Z,6
2023-03-17T06:45:36.000Z,6.1
2023-03-17T06:46:52.000Z,6.1
2023-03-17T06:48:08.000Z,6.2
2023-03-17T06:49:25.000Z,6.2
2023-03-17T06:50:41.490Z,6.3
2023-03-17T06:51:57.000Z,6.3
2023-03-17T06:53:12.000Z,6.3
2023-03-17T06:54:28.000Z,6.4
2023-03-17T06:55:45.090Z,6.4
2023-03-17T06:57:01.000Z,6.4
2023-03-17T06:58:17.000Z,6.5
2023-03-17T06:59:33.523Z,6.5
2023-03-17T07:00:49.672Z,6.5
2023-03-17T07:02:05.000Z,6.5
2023-03-17T07:03:21.000Z,6.5
2023-03-17T07:04:37.000Z,6.5
2023-03-17T07:05:54.000Z,6.5
2023-03-17T07:07:10.397Z,6.5
2023-03-17T07:08:26.539Z,6.5
2023-03-17T07:09:41.000Z,6.6
2023-03-17T07:10:57.000Z,6.7
2023-03-17T07:12:13.000Z,6.7
2023-03-17T07:13:29.000Z,6.8
2023-03-17T07:14:46.285Z,6.9
2023-03-17T07:16:02.000Z,7
2023-03-17T07:17:18.000Z,7
2023-03-17T07:18:34.000Z,7.1
2023-03-17T07:19:50.000Z,7.2
2023-03-17T07:21:06.000Z,7.3
2023-03-17T07:22:22.000Z,7.4
2023-03-17T07:23:39.308Z,7.5
2023-03-17T07:24:55.000Z,7.6
2023-03-17T07:26:10.000Z,7.7
2023-03-17T07:27:26.757Z,7.8
2023-03-17T07:28:42.000Z,7.9
2023-03-17T07:29:58.000Z,8
2023-03-17T07:31:15.195Z,8.1
2023-03-17T07:32:31.000Z,8.1
2023-03-17T07:33:47.000Z,8.3
2023-03-17T07:35:03.000Z,8.4
2023-03-17T07:36:19.779Z,8.5
2023-03-17T07:37:35.918Z,8.6
2023-03-17T07:38:51.000Z,8.7
2023-03-17T07:40:07.000Z,8.8
2023-03-17T07:41:24.000Z,8.8
2023-03-17T07:42:39.000Z,8.8
2023-03-17T07:43:55.000Z,8.8
2023-03-17T07:45:11.000Z,8.8
2023-03-17T07:46:27.955Z,8.8
2023-03-17T07:47:43.000Z,8.7
2023-03-17T07:49:00.000Z,8.7
2023-03-17T07:50:16.000Z,8.7
2023-03-17T07:51:32.542Z,8.7
2023-03-17T07:52:48.000Z,8.6
2023-03-17T07:54:04.000Z,8.6
2023-03-17T07:55:20.000Z,8.7
2023-03-17T07:56:36.000Z,8.7
2023-03-17T07:57:53.000Z,8.8
2023-03-17T07:59:08.000Z,8.9
2023-03-17T08:00:24.573Z,9.1
2023-03-17T08:01:40.000Z,9.2
2023-03-17T08:02:56.862Z,9.4
2023-03-17T08:04:12.000Z,9.6
2023-03-17T08:05:28.000Z,9.8
2023-03-17T08:06:45.000Z,9.9
2023-03-17T08:08:01.000Z,10.1
2023-03-17T08:09:17.000Z,10.2
2023-03-17T08:10:33.000Z,10.2
2023-03-17T08:11:49.000Z,10.2
2023-03-17T08:13:05.000Z,10.2
2023-03-17T08:14:21.000Z,10.2
2023-03-17T08:15:37.334Z,10.2
2023-03-17T08:16:53.479Z,10.2
2023-03-17T08:18:09.000Z,10.2
2023-03-17T08:19:25.000Z,10.3
2023-03-17T08:20:41.000Z,10.4
2023-03-17T08:21:57.000Z,10.5
2023-03-17T08:23:13.000Z,10.7
2023-03-17T08:24:30.000Z,10.9
2023-03-17T08:25:46.000Z,11.1
2023-03-17T08:27:02.000Z,11.3
2023-03-17T08:28:18.000Z,11.4
2023-03-17T08:29:34.000Z,11.3
2023-03-17T08:30:50.000Z,11.3
2023-03-17T08:32:06.000Z,11.4
2023-03-17T08:33:22.000Z,11.5
2023-03-17T08:34:38.000Z,11.7
2023-03-17T08:35:54.000Z,11.8
2023-03-17T08:37:10.000Z,12
2023-03-17T08:38:26.000Z,12.1
2023-03-17T08:39:42.000Z,12.3
2023-03-17T08:40:59.000Z,12.4
2023-03-17T08:42:15.000Z,12.5
2023-03-17T08:43:31.000Z,12.6
2023-03-17T08:44:47.000Z,12.8
2023-03-17T08:46:03.000Z,12.9
2023-03-17T08:47:19.000Z,13
2023-03-17T08:48:34.000Z,13.2
2023-03-17T08:49:51.000Z,13.3
2023-03-17T08:51:07.000Z,13.3
2023-03-17T08:52:23.000Z,13.3
2023-03-17T08:53:39.725Z,13.3
2023-03-17T08:54:55.000Z,13.3
2023-03-17T08:56:11.000Z,13.2
2023-03-17T08:57:27.000Z,13.2
2023-03-17T08:58:44.000Z,13.4
2023-03-17T09:00:00.000Z,13.5
2023-03-17T09:01:16.000Z,13.5
2023-03-17T09:02:32.745Z,13.4
2023-03-17T09:03:48.000Z,13.4
2023-03-17T09:05:03.000Z,13.6
2023-03-17T09:06:19.000Z,13.7
2023-03-17T09:07:36.000Z,13.8
2023-03-17T09:08:52.000Z,14
2023-03-17T09:10:08.000Z,14.1
2023-03-17T09:11:24.000Z,14.3
2023-03-17T09:12:40.000Z,14.4
2023-03-17T09:13:56.000Z,14.5
2023-03-17T09:15:12.000Z,14.7
2023-03-17T09:16:29.000Z,14.8
2023-03-17T09:17:45.000Z,15.1
2023-03-17T09:19:01.000Z,15.2
2023-03-17T09:20:17.000Z,15.4
2023-03-17T09:21:32.000Z,15.6
2023-03-17T09:22:48.000Z,15.8
2023-03-17T09:24:05.000Z,15.7
2023-03-17T09:25:21.000Z,15.8
2023-03-17T09:26:37.000Z,15.8
2023-03-17T09:27:53.682Z,15.8
2023-03-17T09:29:09.834Z,15.9
2023-03-17T09:30:25.000Z,16.1
2023-03-17T09:31:41.000Z,16.3
2023-03-17T09:32:58.000Z,16.6
2023-03-17T09:34:14.000Z,16.7
2023-03-17T09:35:30.000Z,17
2023-03-17T09:36:46.000Z,17.2
2023-03-17T09:38:01.000Z,17.4
2023-03-17T09:39:17.000Z,17.7
2023-03-17T09:40:33.000Z,17.9
2023-03-17T09:41:50.000Z,18.1
2023-03-17T09:43:06.000Z,18.3
2023-03-17T09:44:22.000Z,18.4
2023-03-17T09:45:38.000Z,18.6
2023-03-17T09:46:54.000Z,18.8
2023-03-17T09:48:10.000Z,18.9
2023-03-17T09:49:26.000Z,19.1
2023-03-17T09:50:43.000Z,19.2
2023-03-17T09:51:59.470Z,19.2
2023-03-17T09:53:15.606Z,19.2
2023-03-17T09:54:30.000Z,19.2
2023-03-17T09:55:46.911Z,19.2
2023-03-17T09:57:02.000Z,19.2
2023-03-17T09:58:18.000Z,19.2
2023-03-17T09:59:35.000Z,19
2023-03-17T10:00:51.000Z,18.7
2023-03-17T10:02:07.000Z,18.2
2023-03-17T10:03:23.000Z,17.8
2023-03-17T10:04:39.000Z,17.4
2023-03-17T10:05:55.000Z,17.1
2023-03-17T10:07:11.000Z,16.8
2023-03-17T10:08:28.000Z,16.5
2023-03-17T10:09:44.000Z,16.3
2023-03-17T10:10:59.000Z,16.3
2023-03-17T10:12:15.000Z,16.4
2023-03-17T10:13:31.000Z,16.7
2023-03-17T10:14:47.000Z,16.9
2023-03-17T10:16:04.000Z,17.1
2023-03-17T10:17:20.000Z,17.1
2023-03-17T10:18:36.000Z,17.3
2023-03-17T10:19:52.000Z,17.2
2023-03-17T10:21:08.000Z,17.3
2023-03-17T10:22:24.000Z,17.5
2023-03-17T10:23:40.000Z,17.5
2023-03-17T10:24:57.000Z,17.5
2023-03-17T10:26:13.000Z,17.5
2023-03-17T10:27:28.000Z,17.4
2023-03-17T10:28:44.000Z,17.6
2023-03-17T10:30:00.000Z,17.7
2023-03-17T10:31:16.000Z,17.6
2023-03-17T10:32:32.000Z,17.6
2023-03-17T10:33:49.000Z,17.6
2023-03-17T10:35:05.000Z,17.5
2023-03-17T10:36:21.000Z,17.5
2023-03-17T10:37:37.000Z,17.4
2023-03-17T10:38:53.000Z,17.3
2023-03-17T10:40:09.000Z,17.2
2023-03-17T10:41:25.000Z,17.1
2023-03-17T10:42:42.325Z,17.1
2023-03-17T10:43:57.000Z,17
2023-03-17T10:45:13.000Z,17
2023-03-17T10:46:29.000Z,17.1
2023-03-17T10:47:45.000Z,17.2
2023-03-17T10:49:01.000Z,17.4
2023-03-17T10:50:18.213Z,17.4
2023-03-17T10:51:33.000Z,17.4
2023-03-17T10:52:49.000Z,17.3
2023-03-17T10:54:05.000Z,17.1
2023-03-17T10:55:21.000Z,17
2023-03-17T10:56:37.000Z,16.9
2023-03-17T10:57:53.000Z,16.8
2023-03-17T10:59:10.000Z,16.8
2023-03-17T11:00:26.393Z,16.9
2023-03-17T11:01:42.000Z,17
2023-03-17T11:02:58.683Z,17.1
2023-03-17T11:04:14.000Z,17.3
2023-03-17T11:05:30.000Z,17.3
2023-03-17T11:06:46.000Z,17.2
2023-03-17T11:08:02.000Z,17.2
2023-03-17T11:09:18.000Z,17
2023-03-17T11:10:34.568Z,16.9
2023-03-17T11:11:50.000Z,16.8
2023-03-17T11:13:06.000Z,16.7
2023-03-17T11:14:22.000Z,16.6
2023-03-17T11:15:38.000Z,16.5
2023-03-17T11:16:55.000Z,16.4
2023-03-17T11:18:11.000Z,16.4
2023-03-17T11:19:27.000Z,16.4
2023-03-17T11:20:43.000Z,16.4
2023-03-17T11:21:59.000Z,16.4
2023-03-17T11:23:15.000Z,16.4
2023-03-17T11:24:30.000Z,16.5
2023-03-17T11:25:47.000Z,16.6
2023-03-17T11:27:03.000Z,16.6
2023-03-17T11:28:19.000Z,16.6
2023-03-17T11:29:35.000Z,16.6
2023-03-17T11:30:51.000Z,16.6
2023-03-17T11:32:07.000Z,16.6
2023-03-17T11:33:23.000Z,16.6
2023-03-17T11:34:40.000Z,16.6
2023-03-17T11:35:56.490Z,16.7
2023-03-17T11:37:12.000Z,16.8
2023-03-17T11:38:28.000Z,17
2023-03-17T11:39:44.933Z,17.1
2023-03-17T11:40:59.000Z,17.3
2023-03-17T11:42:16.000Z,17.4
2023-03-17T11:43:32.000Z,17.6
2023-03-17T11:44:48.000Z,17.8
2023-03-17T11:46:04.000Z,17.9
2023-03-17T11:47:20.000Z,18
2023-03-17T11:48:36.000Z,18.2
2023-03-17T11:49:52.000Z,18.4
2023-03-17T11:51:09.000Z,18.5
2023-03-17T11:52:25.000Z,18.7
2023-03-17T11:53:41.000Z,18.8
2023-03-17T11:54:57.000Z,18.9
2023-03-17T11:56:13.000Z,19
2023-03-17T11:57:28.000Z,19
2023-03-17T11:58:44.000Z,18.9
2023-03-17T12:00:01.000Z,18.9
2023-03-17T12:01:17.441Z,18.9
2023-03-17T12:02:33.591Z,18.9
2023-03-17T12:03:49.000Z,19
2023-03-17T12:05:05.000Z,19
2023-03-17T12:06:21.000Z,19
2023-03-17T12:07:37.000Z,18.9
2023-03-17T12:08:54.000Z,19
2023-03-17T12:10:10.000Z,19.1
2023-03-17T12:11:26.000Z,19.2
2023-03-17T12:12:42.000Z,19.3
2023-03-17T12:13:57.920Z,19.4
2023-03-17T12:15:13.000Z,19.6
2023-03-17T12:16:29.000Z,19.7
2023-03-17T12:17:46.000Z,19.8
2023-03-17T12:19:02.000Z,19.9
2023-03-17T12:20:18.000Z,20
2023-03-17T12:21:34.000Z,20
2023-03-17T12:22:50.000Z,20.1
2023-03-17T12:24:06.000Z,20.1
2023-03-17T12:25:23.000Z,20.2
2023-03-17T12:26:39.000Z,20.3
2023-03-17T12:27:55.000Z,20.3
2023-03-17T12:29:11.000Z,20.4
2023-03-17T12:30:26.000Z,20.5
2023-03-17T12:31:42.000Z,20.5
2023-03-17T12:32:58.000Z,20.5
2023-03-17T12:34:15.000Z,20.7
2023-03-17T12:35:31.000Z,20.8
2023-03-17T12:36:47.000Z,21
2023-03-17T12:38:03.000Z,21.1
2023-03-17T12:39:19.869Z,21.2
2023-03-17T12:40:35.000Z,21.2
2023-03-17T12:41:52.163Z,21.2
2023-03-17T12:43:08.000Z,21.2
2023-03-17T12:44:24.000Z,21.3
2023-03-17T12:45:40.000Z,21.3
2023-03-17T12:46:55.000Z,21.4
2023-03-17T12:48:11.000Z,21.4
2023-03-17T12:49:27.000Z,21.5
2023-03-17T12:50:43.000Z,21.5
2023-03-17T12:52:00.000Z,21.4
2023-03-17T12:53:16.000Z,21.4
2023-03-17T12:54:32.000Z,21.3
2023-03-17T12:55:48.000Z,21.2
2023-03-17T12:57:04.000Z,21.1
2023-03-17T12:58:20.000Z,21.1
2023-03-17T12:59:36.000Z,21
2023-03-17T13:00:53.000Z,21.1
2023-03-17T13:02:09.000Z,21.2
2023-03-17T13:04:40.000Z,21.4
2023-03-17T13:05:56.000Z,21.5
2023-03-17T13:07:12.000Z,21.6
2023-03-17T13:08:29.000Z,21.7
2023-03-17T13:09:45.415Z,21.7
2023-03-17T13:11:01.000Z,21.6
2023-03-17T13:12:17.000Z,21.6
2023-03-17T13:13:33.000Z,21.6
2023-03-17T13:14:49.000Z,21.7
2023-03-17T13:16:05.000Z,21.8
2023-03-17T13:17:22.000Z,21.9
2023-03-17T13:18:38.000Z,22
2023-03-17T13:19:53.000Z,22
2023-03-17T13:21:09.000Z,22
2023-03-17T13:22:25.000Z,21.9
2023-03-17T13:23:41.000Z,21.9
2023-03-17T13:24:57.000Z,21.8
2023-03-17T13:26:14.000Z,21.9
2023-03-17T13:27:30.000Z,22
2023-03-17T13:28:46.000Z,21.9
2023-03-17T13:30:02.000Z,21.9
2023-03-17T13:31:18.917Z,22
2023-03-17T13:32:34.000Z,22
2023-03-17T13:33:50.000Z,22
2023-03-17T13:35:07.352Z,22
2023-03-17T13:36:22.000Z,21.9
2023-03-17T13:37:38.000Z,21.9
2023-03-17T13:38:54.000Z,21.9
2023-03-17T13:40:10.000Z,21.9
2023-03-17T13:41:26.000Z,21.9
2023-03-17T13:42:43.000Z,21.7
2023-03-17T13:43:59.399Z,21.6
2023-03-17T13:45:15.000Z,21.5
2023-03-17T13:46:31.000Z,21.4
2023-03-17T13:47:47.000Z,21.3
2023-03-17T13:49:03.000Z,21.3
2023-03-17T13:50:19.000Z,21.3
2023-03-17T13:51:36.000Z,21.3
2023-03-17T13:52:51.000Z,21.2
2023-03-17T13:54:07.000Z,21.1
2023-03-17T13:55:23.000Z,21
2023-03-17T13:56:39.879Z,20.9
2023-03-17T13:57:55.000Z,20.8
2023-03-17T13:59:11.000Z,20.7
2023-03-17T14:00:28.000Z,20.6
2023-03-17T14:01:44.463Z,20.6
2023-03-17T14:03:00.000Z,20.5
2023-03-17T14:04:16.000Z,20.5
2023-03-17T14:05:32.000Z,20.4
2023-03-17T14:06:48.000Z,20.4
2023-03-17T14:08:04.000Z,20.4
2023-03-17T14:09:20.000Z,20.3
2023-03-17T14:10:36.000Z,20.3
2023-03-17T14:11:52.000Z,20.3
2023-03-17T14:13:08.797Z,20.2
2023-03-17T14:14:24.942Z,20.2
2023-03-17T14:15:41.088Z,20.1
2023-03-17T14:16:57.234Z,20
2023-03-17T14:18:13.000Z,20
2023-03-17T14:19:29.000Z,20
2023-03-17T14:20:45.000Z,19.9
2023-03-17T14:22:01.000Z,19.8
2023-03-17T14:23:17.000Z,19.8
2023-03-17T14:24:33.000Z,19.7
2023-03-17T14:25:49.000Z,19.7
2023-03-17T14:27:05.000Z,19.6
2023-03-17T14:28:21.000Z,19.6
2023-03-17T14:29:37.000Z,19.6
2023-03-17T14:30:53.000Z,19.5
2023-03-17T14:32:09.000Z,19.5
2023-03-17T14:33:25.000Z,19.5
2023-03-17T14:34:42.000Z,19.5
2023-03-17T14:35:58.000Z,19.5
2023-03-17T14:37:14.000Z,19.5
2023-03-17T14:38:30.748Z,19.5
2023-03-17T14:39:46.000Z,19.4
2023-03-17T14:41:02.000Z,19.4
2023-03-17T14:42:17.000Z,19.3
2023-03-17T14:43:34.345Z,19.3
2023-03-17T14:44:50.000Z,19.2
2023-03-17T14:46:06.000Z,19.2
2023-03-17T14:47:22.000Z,19.1
2023-03-17T14:48:38.000Z,19
2023-03-17T14:49:55.085Z,19
2023-03-17T14:51:11.000Z,18.9
2023-03-17T14:52:27.000Z,18.9
2023-03-17T14:53:43.000Z,18.8
2023-03-17T14:54:59.000Z,18.8
2023-03-17T14:56:15.000Z,18.7
2023-03-17T14:57:31.000Z,18.7
2023-03-17T14:58:47.128Z,18.7
2023-03-17T15:00:03.000Z,18.7
2023-03-17T15:01:19.427Z,18.6
2023-03-17T15:02:35.565Z,18.6
2023-03-17T15:03:51.000Z,18.5
2023-03-17T15:05:07.000Z,18.5
2023-03-17T15:06:22.000Z,18.5
2023-03-17T15:07:39.177Z,18.4
2023-03-17T15:08:55.000Z,18.4
2023-03-17T15:10:11.000Z,18.4
2023-03-17T15:11:27.000Z,18.3
2023-03-17T15:12:43.000Z,18.3
2023-03-17T15:13:59.000Z,18.3
2023-03-17T15:15:15.000Z,18.2
2023-03-17T15:16:31.000Z,18.2
2023-03-17T15:17:48.000Z,18.1
2023-03-17T15:19:04.000Z,18.1
2023-03-17T15:20:20.643Z,18.1
2023-03-17T15:21:36.000Z,18
2023-03-17T15:22:51.000Z,18
2023-03-17T15:24:07.000Z,18
2023-03-17T15:25:24.000Z,18
2023-03-17T15:26:40.000Z,18
2023-03-17T15:27:56.000Z,18
2023-03-17T15:29:12.000Z,18
2023-03-17T15:30:28.000Z,17.9
2023-03-17T15:31:44.000Z,17.9
2023-03-17T15:33:01.163Z,17.8
2023-03-17T15:34:17.000Z,17.8
2023-03-17T15:35:33.000Z,17.7
2023-03-17T15:36:49.000Z,17.7
2023-03-17T15:38:05.712Z,17.6
2023-03-17T15:39:20.000Z,17.6
2023-03-17T15:40:36.000Z,17.5
2023-03-17T15:41:52.000Z,17.4
2023-03-17T15:43:09.000Z,17.4
2023-03-17T15:44:25.000Z,17.3
2023-03-17T15:45:41.000Z,17.2
2023-03-17T15:46:57.000Z,17.2
2023-03-17T15:48:13.912Z,17.1
2023-03-17T15:49:30.050Z,17.1
2023-03-17T15:50:46.191Z,17
2023-03-17T15:52:02.000Z,17
2023-03-17T15:53:18.000Z,17
2023-03-17T15:54:34.000Z,16.9
2023-03-17T15:55:49.000Z,16.9
2023-03-17T15:57:05.000Z,16.9
2023-03-17T15:58:21.000Z,16.8
2023-03-17T15:59:38.000Z,16.8
2023-03-17T16:00:54.382Z,16.8
2023-03-17T16:02:10.000Z,16.8
2023-03-17T16:03:26.000Z,16.7
2023-03-17T16:04:42.818Z,16.7
2023-03-17T16:05:58.000Z,16.7
2023-03-17T16:07:14.000Z,16.6
2023-03-17T16:08:31.000Z,16.6
2023-03-17T16:09:47.000Z,16.6
2023-03-17T16:11:03.000Z,16.6
2023-03-17T16:12:19.000Z,16.5
2023-03-17T16:13:34.000Z,16.5
2023-03-17T16:14:50.000Z,16.4
2023-03-17T16:16:06.000Z,16.4
2023-03-17T16:17:23.000Z,16.4
2023-03-17T16:18:39.000Z,16.3
2023-03-17T16:19:55.000Z,16.3
2023-03-17T16:21:11.000Z,16.2
2023-03-17T16:22:27.000Z,16.2
2023-03-17T16:23:43.000Z,16.2
2023-03-17T16:25:00.185Z,16.1
2023-03-17T16:26:16.000Z,16.1
2023-03-17T16:27:32.000Z,16
2023-03-17T16:28:48.000Z,16
2023-03-17T16:30:03.000Z,15.9
2023-03-17T16:31:19.000Z,15.9
2023-03-17T16:32:35.000Z,15.9
2023-03-17T16:33:52.000Z,15.8
2023-03-17T16:35:08.000Z,15.8
2023-03-17T16:36:24.289Z,15.7
2023-03-17T16:37:40.667Z,15.7
2023-03-17T16:38:56.000Z,15.6
2023-03-17T16:40:12.000Z,15.6
2023-03-17T16:41:28.000Z,15.5
2023-03-17T16:42:45.000Z,15.5
2023-03-17T16:44:01.000Z,15.4
2023-03-17T16:45:17.000Z,15.4
2023-03-17T16:46:32.000Z,15.3
2023-03-17T16:47:48.000Z,15.3
2023-03-17T16:49:04.000Z,15.2
2023-03-17T16:50:20.000Z,15.2
2023-03-17T16:51:37.000Z,15.2
2023-03-17T16:52:53.000Z,15.1
2023-03-17T16:54:09.000Z,15.1
2023-03-17T16:55:25.000Z,15
2023-03-17T16:56:41.000Z,15
2023-03-17T16:57:57.000Z,15
2023-03-17T16:59:14.174Z,14.9
2023-03-17T17:00:30.000Z,14.9
2023-03-17T17:01:46.000Z,14.9
2023-03-17T17:03:01.000Z,14.8
2023-03-17T17:04:17.000Z,14.8
2023-03-17T17:05:33.920Z,14.8
2023-03-17T17:06:50.072Z,14.7
2023-03-17T17:08:05.000Z,14.7
2023-03-17T17:09:22.363Z,14.6
2023-03-17T17:10:38.000Z,14.6
2023-03-17T17:11:54.686Z,14.5
2023-03-17T17:13:10.000Z,14.4
2023-03-17T17:14:26.000Z,14.4
2023-03-17T17:15:43.101Z,14.3
2023-03-17T17:16:59.244Z,14.3
2023-03-17T17:18:15.000Z,14.2