createdAt,value
2018-06-23T00:00:58.317Z,98985.06
2018-06-23T00:03:27.473Z,98984.92
2018-06-23T00:05:56.642Z,98975.98
2018-06-23T00:08:25.808Z,98982.29
2018-06-23T00:10:54.977Z,98982.58
2018-06-23T00:13:24.128Z,98977.19
2018-06-23T00:15:53.299Z,98976.74
2018-06-23T00:18:22.478Z,98976.23
2018-06-23T00:20:51.663Z,98967.02
2018-06-23T00:23:20.818Z,98969.84
2018-06-23T00:25:55.260Z,98969.84
2018-06-23T00:28:24.419Z,98970.24
2018-06-23T00:30:53.583Z,98962.16
2018-06-23T00:33:22.743Z,98966.66
2018-06-23T00:35:51.927Z,98964.55
2018-06-23T00:38:21.120Z,98964.06
2018-06-23T00:40:50.278Z,98959.93
2018-06-23T00:43:19.431Z,98953.96
2018-06-23T00:45:48.605Z,98959.81
2018-06-23T00:48:17.756Z,98956.07
2018-06-23T00:50:46.920Z,98955.62
2018-06-23T00:53:16.077Z,98953.92
2018-06-23T00:55:45.252Z,98955.25
2018-06-23T00:58:14.408Z,98952.33
2018-06-23T01:00:43.563Z,98952.69
2018-06-23T01:03:12.719Z,98949.70
2018-06-23T01:05:41.897Z,98951.06
2018-06-23T01:08:11.054Z,98948.49
2018-06-23T01:10:40.216Z,98948.95
2018-06-23T01:13:09.364Z,98952.62
2018-06-23T01:15:38.528Z,98950.95
2018-06-23T01:18:07.681Z,98952.99
2018-06-23T01:20:36.837Z,98952.99
2018-06-23T01:23:06.047Z,98950.46
2018-06-23T01:25:35.208Z,98956.28
2018-06-23T01:28:04.356Z,98947.73
2018-06-23T01:30:33.532Z,98946.83
2018-06-23T01:33:02.698Z,98950.63
2018-06-23T01:35:31.870Z,98949.30
2018-06-23T01:38:01.019Z,98954.72
2018-06-23T01:40:30.187Z,98957.56
2018-06-23T01:42:59.350Z,98957.85
2018-06-23T01:45:28.497Z,98965.03
2018-06-23T01:47:57.649Z,98964.53
2018-06-23T01:50:26.801Z,98962.34
2018-06-23T01:52:55.951Z,98963.15
2018-06-23T01:55:25.100Z,98961.04
2018-06-23T01:57:54.255Z,98955.83
2018-06-23T02:00:23.419Z,98952.10
2018-06-23T02:02:52.560Z,98943.39
2018-06-23T02:05:21.717Z,98944.62
2018-06-23T02:07:50.876Z,98944.20
2018-06-23T02:10:20.034Z,98952.47
2018-06-23T02:12:49.236Z,98954.53
2018-06-23T02:15:18.377Z,98951.91
2018-06-23T02:17:52.817Z,98955.45
2018-06-23T02:20:27.120Z,98955.44
2018-06-23T02:23:01.473Z,98951.57
2018-06-23T02:25:35.730Z,98946.97
2018-06-23T02:28:10.018Z,98945.33
2018-06-23T02:30:44.317Z,98948.03
2018-06-23T02:33:18.625Z,98952.08
2018-06-23T02:35:47.763Z,98949.87
2018-06-23T02:38:16.918Z,98954.51
2018-06-23T02:40:46.077Z,98956.53
2018-06-23T02:43:15.232Z,98955.17
2018-06-23T02:45:44.376Z,98956.34
2018-06-23T02:48:13.533Z,98954.19
2018-06-23T02:50:42.677Z,98956.53
2018-06-23T02:53:11.829Z,98959.11
2018-06-23T02:55:40.977Z,98959.90
2018-06-23T02:58:10.119Z,98959.66
2018-06-23T03:00:39.267Z,98962.56
2018-06-23T03:03:08.428Z,98967.02
2018-06-23T03:05:37.587Z,98971.33
2018-06-23T03:08:06.884Z,98970.20
2018-06-23T03:10:36.028Z,98970.53
2018-06-23T03:13:05.515Z,98967.11
2018-06-23T03:15:34.660Z,98974.75
2018-06-23T03:18:03.824Z,98967.91
2018-06-23T03:20:33.043Z,98968.23
2018-06-23T03:23:02.188Z,98961.82
2018-06-23T03:25:31.344Z,98965.05
2018-06-23T03:28:00.483Z,98962.14
2018-06-23T03:30:29.639Z,98963.92
2018-06-23T03:32:58.795Z,98964.07
2018-06-23T03:35:27.944Z,98967.44
2018-06-23T03:37:57.079Z,98968.14
2018-06-23T03:40:26.236Z,98964.11
2018-06-23T03:42:55.419Z,98967.06
2018-06-23T03:45:24.587Z,98970.77
2018-06-23T03:47:53.754Z,98975.22
2018-06-23T03:50:22.898Z,98973.95
2018-06-23T03:52:52.051Z,98970.75
2018-06-23T03:55:21.220Z,98978.77
2018-06-23T03:57:50.364Z,98980.66
2018-06-23T04:00:19.525Z,98983.59
2018-06-23T04:02:48.690Z,98983.55
2018-06-23T04:05:17.861Z,98982.28
2018-06-23T04:07:47.028Z,98987.67
2018-06-23T04:10:16.187Z,98984.45
2018-06-23T04:12:45.329Z,98988.84
2018-06-23T04:15:14.484Z,98984.67
2018-06-23T04:17:43.630Z,98985.18
2018-06-23T04:20:12.788Z,98981.91
2018-06-23T04:22:41.945Z,98987.37
2018-06-23T04:25:11.109Z,98984.33
2018-06-23T04:27:40.261Z,98982.41
2018-06-23T04:30:09.425Z,98989.14
2018-06-23T04:32:38.575Z,98990.59
2018-06-23T04:35:07.728Z,98990.38
2018-06-23T04:37:36.872Z,98986.58
2018-06-23T04:40:06.058Z,98984.94
2018-06-23T04:42:35.202Z,98988.73
2018-06-23T04:45:04.367Z,98994.05
2018-06-23T04:47:33.517Z,98992.61
2018-06-23T04:50:02.679Z,98989.57
2018-06-23T04:52:32.440Z,98987.97
2018-06-23T04:55:01.592Z,98992.72
2018-06-23T04:57:30.751Z,98994.53
2018-06-23T04:59:59.903Z,98995.87
2018-06-23T05:02:29.255Z,98988.84
2018-06-23T05:04:58.456Z,98992.22
2018-06-23T05:07:27.613Z,98986.84
2018-06-23T05:09:56.784Z,98986.23
2018-06-23T05:12:26.007Z,98993.06
2018-06-23T05:14:55.105Z,98990.52
2018-06-23T05:17:24.288Z,98998.22
2018-06-23T05:19:53.453Z,98989.41
2018-06-23T05:22:22.621Z,98992.49
2018-06-23T05:24:51.775Z,98994.06
2018-06-23T05:27:20.945Z,98997.17
2018-06-23T05:29:50.098Z,99005.02
2018-06-23T05:32:19.279Z,99002.91
2018-06-23T05:34:48.434Z,99002.91
2018-06-23T05:37:17.609Z,98999.42
2018-06-23T05:39:46.764Z,99006.67
2018-06-23T05:42:16.503Z,99002.05
2018-06-23T05:44:45.677Z,99011.87
2018-06-23T05:47:14.852Z,99003.09
2018-06-23T05:49:44.035Z,99002.18
2018-06-23T05:52:13.205Z,99003.27
2018-06-23T05:54:42.369Z,99010.98
2018-06-23T05:57:11.547Z,99011.44
2018-06-23T05:59:40.708Z,99007.63
2018-06-23T06:02:10.067Z,99008.16
2018-06-23T06:04:39.246Z,99011.14
2018-06-23T06:07:08.473Z,99006.55
2018-06-23T06:09:37.606Z,99011.04
2018-06-23T06:12:06.780Z,99015.97
2018-06-23T06:14:35.947Z,99017.03
2018-06-23T06:17:23.270Z,99021.98
2018-06-23T06:19:58.517Z,99022.19
2018-06-23T06:22:28.806Z,99025.55
2018-06-23T06:24:58.043Z,99016.34
2018-06-23T06:27:27.222Z,99017.64
2018-06-23T06:29:56.880Z,99018.70
2018-06-23T06:32:26.551Z,99016.13
2018-06-23T06:34:55.785Z,99016.98
2018-06-23T06:37:24.960Z,99014.09
2018-06-23T06:39:54.105Z,99022.02
2018-06-23T06:42:23.279Z,99016.30
2018-06-23T06:44:52.485Z,99017.53
2018-06-23T06:47:21.654Z,99015.02
2018-06-23T06:49:50.828Z,99017.71
2018-06-23T06:52:19.984Z,99013.34
2018-06-23T06:54:49.151Z,99005.73
2018-06-23T06:57:18.327Z,99014.65
2018-06-23T06:59:47.495Z,99014.58
2018-06-23T07:02:16.663Z,99010.98
2018-06-23T07:04:45.815Z,99008.15
2018-06-23T07:07:14.996Z,99002.64
2018-06-23T07:09:44.173Z,99003.34
2018-06-23T07:12:13.334Z,99008.72
2018-06-23T07:14:42.498Z,99013.95
2018-06-23T07:17:11.657Z,99007.17
2018-06-23T07:19:40.973Z,99002.98
2018-06-23T07:22:10.126Z,99001.74
2018-06-23T07:24:39.384Z,99005.89
2018-06-23T07:27:08.677Z,99005.52
2018-06-23T07:29:37.849Z,99000.45
2018-06-23T07:32:07.038Z,99002.50
2018-06-23T07:34:36.337Z,98999.25
2018-06-23T07:37:05.373Z,99005.35
2018-06-23T07:39:34.547Z,98993.06
2018-06-23T07:42:03.706Z,99001.52
2018-06-23T07:44:32.872Z,98999.36
2018-06-23T07:47:02.031Z,99005.27
2018-06-23T07:49:31.206Z,99006.58
2018-06-23T07:52:00.371Z,98998.20
2018-06-23T07:54:29.521Z,98993.47
2018-06-23T07:56:58.691Z,98992.22
2018-06-23T07:59:27.842Z,98996.51
2018-06-23T08:01:57.006Z,98993.97
2018-06-23T08:04:26.160Z,99000.76
2018-06-23T08:06:55.332Z,98999.88
2018-06-23T08:12:21.507Z,98998.13
2018-06-23T08:14:50.697Z,98987.98
2018-06-23T08:17:19.883Z,98985.04
2018-06-23T08:19:49.072Z,98985.49
2018-06-23T08:22:18.255Z,98987.56
2018-06-23T08:24:47.439Z,98991.79
2018-06-23T08:27:16.617Z,98988.88
2018-06-23T08:29:45.803Z,98991.00
2018-06-23T08:32:14.981Z,98985.81
2018-06-23T08:34:44.146Z,98982.52
2018-06-23T08:37:13.356Z,98980.83
2018-06-23T08:39:42.538Z,98976.98
2018-06-23T08:42:11.716Z,98981.23
2018-06-23T08:44:40.894Z,98982.09
2018-06-23T08:47:10.069Z,98984.64
2018-06-23T08:49:39.240Z,98978.23
2018-06-23T08:52:08.408Z,98976.17
2018-06-23T08:54:37.585Z,98970.64
2018-06-23T08:57:06.753Z,98972.70
2018-06-23T08:59:35.928Z,98963.38
2018-06-23T09:02:05.106Z,98960.38
2018-06-23T09:04:34.281Z,98973.39
2018-06-23T09:07:03.606Z,98966.98
2018-06-23T09:09:32.857Z,98962.26
2018-06-23T09:12:02.065Z,98969.08
2018-06-23T09:14:31.271Z,98958.50
2018-06-23T09:17:00.456Z,98964.40
2018-06-23T09:19:29.679Z,98967.49
2018-06-23T09:21:58.874Z,98966.78
2018-06-23T09:24:28.117Z,98957.58
2018-06-23T09:26:57.322Z,98956.09
2018-06-23T09:29:26.526Z,98969.60
2018-06-23T09:31:55.711Z,98958.96
2018-06-23T09:34:25.014Z,98960.70
2018-06-23T09:36:54.158Z,98945.59
2018-06-23T09:39:23.385Z,98955.94
2018-06-23T09:41:52.599Z,98947.50
2018-06-23T09:44:21.821Z,98942.76
2018-06-23T09:46:51.014Z,98944.63
2018-06-23T09:49:20.215Z,98951.85
2018-06-23T09:51:49.509Z,98948.23
2018-06-23T09:54:18.715Z,98957.03
2018-06-23T09:56:47.913Z,98948.27
2018-06-23T09:59:17.115Z,98953.41
2018-06-23T10:01:46.301Z,98959.23
2018-06-23T10:04:16.320Z,98956.81
2018-06-23T10:06:45.487Z,98960.05
2018-06-23T10:09:14.663Z,98963.38
2018-06-23T10:11:43.819Z,98962.43
2018-06-23T10:14:12.975Z,98954.19
2018-06-23T10:16:42.140Z,98940.75
2018-06-23T10:19:11.302Z,98951.77
2018-06-23T10:21:40.602Z,98945.91
2018-06-23T10:24:09.828Z,98953.27
2018-06-23T10:26:39.105Z,98948.09
2018-06-23T10:29:08.344Z,98955.16
2018-06-23T10:31:37.536Z,98954.37
2018-06-23T10:34:07.133Z,98954.66
2018-06-23T10:36:36.297Z,98951.36
2018-06-23T10:39:08.976Z,98954.05
2018-06-23T10:41:38.484Z,98947.66
2018-06-23T10:44:07.927Z,98944.33
2018-06-23T10:46:37.117Z,98940.16
2018-06-23T10:49:06.865Z,98939.11
2018-06-23T10:51:36.315Z,98933.52
2018-06-23T10:54:05.649Z,98935.10
2018-06-23T10:56:34.835Z,98936.75
2018-06-23T10:59:04.118Z,98937.03
2018-06-23T11:01:33.288Z,98936.53
2018-06-23T11:04:02.495Z,98927.59
2018-06-23T11:06:31.670Z,98924.94
2018-06-23T11:09:00.868Z,98925.44
2018-06-23T11:11:30.045Z,98928.17
2018-06-23T11:13:59.244Z,98918.65
2018-06-23T11:16:28.429Z,98930.25
2018-06-23T11:18:57.596Z,98919.52
2018-06-23T11:21:26.759Z,98920.45
2018-06-23T11:23:55.941Z,98927.61
2018-06-23T11:26:25.106Z,98927.16
2018-06-23T11:28:54.300Z,98935.59
2018-06-23T11:31:23.494Z,98930.25
2018-06-23T11:33:52.676Z,98929.06
2018-06-23T11:36:21.861Z,98919.06
2018-06-23T11:38:51.070Z,98909.78
2018-06-23T11:41:20.256Z,98909.08
2018-06-23T11:43:49.424Z,98904.08
2018-06-23T11:46:18.616Z,98895.17
2018-06-23T11:48:47.800Z,98895.45
2018-06-23T11:51:16.997Z,98888.87
2018-06-23T11:53:46.198Z,98893.09
2018-06-23T11:56:15.404Z,98881.73
2018-06-23T11:58:44.621Z,98882.45
2018-06-23T12:01:13.834Z,98886.31
2018-06-23T12:03:43.038Z,98885.30
2018-06-23T12:06:12.212Z,98877.38
2018-06-23T12:08:41.383Z,98886.53
2018-06-23T12:11:10.569Z,98867.86
2018-06-23T12:13:39.758Z,98874.34
2018-06-23T12:16:08.954Z,98868.30
2018-06-23T12:18:38.128Z,98856.55
2018-06-23T12:21:07.296Z,98853.62
2018-06-23T12:23:36.466Z,98875.73
2018-06-23T12:26:05.643Z,98857.15
2018-06-23T12:28:34.808Z,98850.80
2018-06-23T12:31:04.041Z,98839.70
2018-06-23T12:33:33.400Z,98837.00
2018-06-23T12:36:02.584Z,98847.40
2018-06-23T12:38:31.987Z,98855.80
2018-06-23T12:41:01.161Z,98851.48
2018-06-23T12:43:30.327Z,98842.14
2018-06-23T12:45:59.552Z,98842.33
2018-06-23T12:48:28.722Z,98839.30
2018-06-23T12:50:57.904Z,98857.07
2018-06-23T12:53:27.059Z,98843.69
2018-06-23T12:55:56.255Z,98845.71
2018-06-23T12:58:25.465Z,98842.81
2018-06-23T13:00:54.653Z,98831.05
2018-06-23T13:03:23.831Z,98840.52
2018-06-23T13:05:53.049Z,98850.73
2018-06-23T13:08:22.255Z,98845.25
2018-06-23T13:10:51.489Z,98848.51
2018-06-23T13:13:20.701Z,98839.33
2018-06-23T13:15:49.921Z,98842.59
2018-06-23T13:18:19.122Z,98841.78
2018-06-23T13:20:48.337Z,98835.72
2018-06-23T13:23:17.538Z,98843.02
2018-06-23T13:25:46.729Z,98842.72
2018-06-23T13:28:15.939Z,98846.46
2018-06-23T13:30:45.135Z,98840.58
2018-06-23T13:33:14.345Z,98847.88
2018-06-23T13:35:43.524Z,98839.37
2018-06-23T13:38:12.747Z,98841.16
2018-06-23T13:40:41.941Z,98839.62
2018-06-23T13:43:11.148Z,98835.53
2018-06-23T13:45:40.331Z,98834.06
2018-06-23T13:48:09.526Z,98833.13
2018-06-23T13:50:38.716Z,98832.80
2018-06-23T13:53:07.996Z,98825.30
2018-06-23T13:55:37.189Z,98829.98
2018-06-23T13:58:06.383Z,98831.48
2018-06-23T14:00:35.601Z,98820.88
2018-06-23T14:03:04.813Z,98829.14
2018-06-23T14:05:34.018Z,98828.09
2018-06-23T14:08:03.222Z,98817.36
2018-06-23T14:10:32.462Z,98816.13
2018-06-23T14:13:01.605Z,98830.97
2018-06-23T14:15:30.804Z,98828.01
2018-06-23T14:17:59.997Z,98805.22
2018-06-23T14:20:29.196Z,98816.66
2018-06-23T14:22:58.389Z,98818.62
2018-06-23T14:25:27.590Z,98812.37
2018-06-23T14:27:56.794Z,98810.16
2018-06-23T14:30:25.998Z,98823.64
2018-06-23T14:32:55.200Z,98827.62
2018-06-23T14:35:24.393Z,98824.14
2018-06-23T14:37:53.600Z,98824.98
2018-06-23T14:40:22.845Z,98830.82
2018-06-23T14:42:52.072Z,98818.58
2018-06-23T14:45:21.280Z,98818.38
2018-06-23T14:47:50.494Z,98820.86
2018-06-23T14:50:19.688Z,98812.83
2018-06-23T14:52:48.885Z,98813.55
2018-06-23T14:55:18.082Z,98817.29
2018-06-23T14:57:47.296Z,98818.74
2018-06-23T15:00:16.492Z,98811.75
2018-06-23T15:02:45.682Z,98819.20
2018-06-23T15:05:14.857Z,98819.05
2018-06-23T15:07:44.020Z,98820.81
2018-06-23T15:10:30.069Z,98821.80
2018-06-23T15:13:14.260Z,98819.17
2018-06-23T15:15:43.468Z,98835.39
2018-06-23T15:18:12.649Z,98826.39
2018-06-23T15:20:42.088Z,98814.39
2018-06-23T15:23:11.328Z,98824.66
2018-06-23T15:25:40.512Z,98822.77
2018-06-23T15:28:09.924Z,98818.75
2018-06-23T15:30:39.033Z,98822.69
2018-06-23T15:33:08.191Z,98825.94
2018-06-23T15:35:37.368Z,98828.13
2018-06-23T15:38:06.587Z,98833.38
2018-06-23T15:40:35.754Z,98832.64
2018-06-23T15:43:04.901Z,98823.21
2018-06-23T15:45:34.069Z,98817.47
2018-06-23T15:48:03.236Z,98822.36
2018-06-23T15:50:32.408Z,98819.59
2018-06-23T15:53:01.579Z,98825.11
2018-06-23T15:55:30.788Z,98817.40
2018-06-23T15:57:59.961Z,98818.09
2018-06-23T16:00:29.090Z,98819.19
2018-06-23T16:02:58.264Z,98820.72
2018-06-23T16:05:27.429Z,98822.98
2018-06-23T16:07:56.598Z,98821.23
2018-06-23T16:10:26.182Z,98817.03
2018-06-23T16:12:55.834Z,98822.51
2018-06-23T16:15:25.045Z,98823.09
2018-06-23T16:17:54.216Z,98819.33
2018-06-23T16:20:23.386Z,98815.59
2018-06-23T16:22:52.560Z,98814.05
2018-06-23T16:25:21.733Z,98817.38
2018-06-23T16:27:50.901Z,98810.90
2018-06-23T16:30:20.295Z,98809.16
2018-06-23T16:32:49.472Z,98811.30
2018-06-23T16:35:18.878Z,98810.66
2018-06-23T16:37:47.810Z,98814.84
2018-06-23T16:40:16.972Z,98810.06
2018-06-23T16:42:46.148Z,98806.52
2018-06-23T16:45:15.332Z,98806.11
2018-06-23T16:47:44.517Z,98797.88
2018-06-23T16:50:13.715Z,98794.92
2018-06-23T16:52:42.876Z,98795.45
2018-06-23T16:55:12.036Z,98793.98
2018-06-23T16:57:41.217Z,98790.95
2018-06-23T17:00:10.392Z,98792.19
2018-06-23T17:02:39.556Z,98791.22
2018-06-23T17:05:08.760Z,98796.77
2018-06-23T17:07:38.002Z,98785.36
2018-06-23T17:10:07.221Z,98788.88
2018-06-23T17:12:36.437Z,98782.20
2018-06-23T17:15:05.767Z,98777.69
2018-06-23T17:17:35.026Z,98773.77
2018-06-23T17:20:04.297Z,98772.93
2018-06-23T17:22:33.493Z,98774.47
2018-06-23T17:25:02.694Z,98771.99
2018-06-23T17:27:31.899Z,98769.78
2018-06-23T17:30:01.101Z,98774.75
2018-06-23T17:32:30.309Z,98773.36
2018-06-23T17:34:59.497Z,98773.58
2018-06-23T17:37:28.708Z,98771.34
2018-06-23T17:39:57.915Z,98770.42
2018-06-23T17:42:27.104Z,98762.27
2018-06-23T17:44:56.320Z,98761.28
2018-06-23T17:47:25.530Z,98760.53
2018-06-23T17:49:54.763Z,98761.47
2018-06-23T17:52:23.947Z,98760.34
2018-06-23T17:54:53.190Z,98756.75
2018-06-23T17:57:22.422Z,98756.31
2018-06-23T17:59:51.592Z,98763.38
2018-06-23T18:02:20.814Z,98757.34
2018-06-23T18:04:50.006Z,98762.77
2018-06-23T18:07:19.213Z,98757.09
2018-06-23T18:09:48.416Z,98757.05
2018-06-23T18:12:17.672Z,98756.95
2018-06-23T18:14:46.792Z,98760.38
2018-06-23T18:17:15.991Z,98762.59
2018-06-23T18:19:45.186Z,98762.93
2018-06-23T18:22:14.408Z,98763.38
2018-06-23T18:24:43.613Z,98757.53
2018-06-23T18:27:12.820Z,98760.00
2018-06-23T18:29:42.417Z,98759.73
2018-06-23T18:32:11.668Z,98755.50
2018-06-23T18:34:40.873Z,98759.29
2018-06-23T18:37:10.103Z,98757.49
2018-06-23T18:39:39.305Z,98751.31
2018-06-23T18:42:08.602Z,98753.08
2018-06-23T18:44:37.871Z,98757.34
2018-06-23T18:47:07.124Z,98755.71
2018-06-23T18:49:36.394Z,98755.31
2018-06-23T18:52:05.764Z,98751.56
2018-06-23T18:54:35.036Z,98753.34
2018-06-23T18:57:04.449Z,98752.11
2018-06-23T18:59:33.708Z,98755.55
2018-06-23T19:02:14.438Z,98761.59
2018-06-23T19:04:44.076Z,98765.86
2018-06-23T19:07:14.627Z,98763.75
2018-06-23T19:09:47.284Z,98766.40
2018-06-23T19:12:22.762Z,98759.65
2018-06-23T19:14:52.323Z,98762.67
2018-06-23T19:17:21.967Z,98763.95
2018-06-23T19:19:51.921Z,98760.96
2018-06-23T19:22:21.249Z,98768.62
2018-06-23T19:24:50.462Z,98765.16
2018-06-23T19:27:19.691Z,98769.48
2018-06-23T19:29:48.938Z,98770.86
2018-06-23T19:32:18.149Z,98767.88
2018-06-23T19:34:47.364Z,98761.55
2018-06-23T19:37:16.612Z,98762.86
2018-06-23T19:39:45.992Z,98764.16
2018-06-23T19:42:15.222Z,98765.95
2018-06-23T19:44:44.473Z,98766.00
2018-06-23T19:47:13.653Z,98766.08
2018-06-23T19:49:42.897Z,98765.28
2018-06-23T19:52:12.188Z,98774.25
2018-06-23T19:54:41.385Z,98776.42
2018-06-23T19:57:10.690Z,98770.91
2018-06-23T19:59:39.906Z,98778.59
2018-06-23T20:02:09.101Z,98778.62
2018-06-23T20:04:38.337Z,98777.42
2018-06-23T20:07:07.522Z,98780.76
2018-06-23T20:09:36.709Z,98783.39
2018-06-23T20:12:06.837Z,98785.95
2018-06-23T20:14:36.029Z,98783.84
2018-06-23T20:17:05.437Z,98788.95
2018-06-23T20:19:34.626Z,98788.55
2018-06-23T20:22:03.839Z,98790.22
2018-06-23T20:24:33.046Z,98792.80
2018-06-23T20:27:02.223Z,98793.22
2018-06-23T20:29:31.389Z,98790.69
2018-06-23T20:32:00.552Z,98792.39
2018-06-23T20:34:29.725Z,98788.98
2018-06-23T20:36:58.925Z,98792.46
2018-06-23T20:39:28.116Z,98790.75
2018-06-23T20:41:57.285Z,98785.25
2018-06-23T20:44:26.456Z,98788.70
2018-06-23T20:46:55.650Z,98790.38
2018-06-23T20:49:24.821Z,98793.36
2018-06-23T20:51:54.041Z,98787.43
2018-06-23T20:54:23.286Z,98794.21
2018-06-23T20:56:52.461Z,98789.99
2018-06-23T20:59:21.696Z,98791.26
2018-06-23T21:01:50.903Z,98795.48
2018-06-23T21:04:20.116Z,98789.99
2018-06-23T21:06:49.320Z,98792.52
2018-06-23T21:09:18.521Z,98799.75
2018-06-23T21:11:47.724Z,98790.41
2018-06-23T21:14:16.933Z,98785.31
2018-06-23T21:16:46.121Z,98786.17
2018-06-23T21:19:15.325Z,98786.16
2018-06-23T21:21:44.534Z,98791.28
2018-06-23T21:24:13.769Z,98786.58
2018-06-23T21:26:42.988Z,98789.55
2018-06-23T21:29:12.195Z,98778.10
2018-06-23T21:31:41.389Z,98791.69
2018-06-23T21:34:10.600Z,98794.22
2018-06-23T21:36:39.860Z,98790.85
2018-06-23T21:39:09.948Z,98786.61
2018-06-23T21:41:39.257Z,98789.99
2018-06-23T21:44:08.709Z,98789.16
2018-06-23T21:46:37.921Z,98789.15
2018-06-23T21:49:07.165Z,98786.19
2018-06-23T21:51:36.366Z,98783.63
2018-06-23T21:54:05.639Z,98786.17
2018-06-23T21:56:34.855Z,98784.02
2018-06-23T21:59:04.074Z,98781.91
2018-06-23T22:01:33.277Z,98782.77
2018-06-23T22:04:02.498Z,98785.72
2018-06-23T22:06:31.731Z,98780.25
2018-06-23T22:09:00.965Z,98787.42
2018-06-23T22:11:30.203Z,98785.73
2018-06-23T22:13:59.401Z,98781.08
2018-06-23T22:16:28.615Z,98783.20
2018-06-23T22:18:57.824Z,98780.66
2018-06-23T22:21:27.033Z,98777.70
2018-06-23T22:23:56.301Z,98776.84
2018-06-23T22:26:25.549Z,98777.26
2018-06-23T22:28:54.850Z,98777.67
2018-06-23T22:31:24.018Z,98778.50
2018-06-23T22:33:53.228Z,98783.19
2018-06-23T22:36:22.493Z,98780.21
2018-06-23T22:38:51.716Z,98781.05
2018-06-23T22:41:20.925Z,98777.25
2018-06-23T22:43:50.125Z,98785.29
2018-06-23T22:46:19.329Z,98775.98
2018-06-23T22:48:48.535Z,98780.17
2018-06-23T22:51:17.942Z,98778.06
2018-06-23T22:53:47.153Z,98774.63
2018-06-23T22:56:16.364Z,98781.39
2018-06-23T22:58:45.544Z,98776.74
2018-06-23T23:01:14.722Z,98778.83
2018-06-23T23:03:44.026Z,98777.52
2018-06-23T23:06:13.372Z,98777.08
2018-06-23T23:08:42.560Z,98771.56
2018-06-23T23:11:11.763Z,98774.09
2018-06-23T23:13:40.996Z,98774.50
2018-06-23T23:16:10.177Z,98776.61
2018-06-23T23:18:39.334Z,98772.36
2018-06-23T23:21:08.541Z,98767.66
2018-06-23T23:23:37.695Z,98774.81
2018-06-23T23:26:06.872Z,98773.56
2018-06-23T23:28:36.033Z,98776.55
2018-06-23T23:31:05.208Z,98773.63
2018-06-23T23:33:34.360Z,98777.38
2018-06-23T23:36:03.549Z,98765.20
2018-06-23T23:38:32.785Z,98773.20
2018-06-23T23:41:01.979Z,98769.83
2018-06-23T23:43:31.140Z,98770.19
2018-06-23T23:46:00.324Z,98763.42
2018-06-23T23:48:29.492Z,98762.53
2018-06-23T23:50:58.647Z,98760.34
2018-06-23T23:53:27.821Z,98762.13
2018-06-23T23:55:56.994Z,98760.78
2018-06-23T23:58:26.160Z,98754.88
