createdAt,value
2019-06-08T00:01:35.007Z,32
2019-06-08T00:06:35.999Z,35
2019-06-08T00:11:34.912Z,54
2019-06-08T00:16:34.962Z,35
2019-06-08T00:21:34.959Z,34
2019-06-08T00:26:34.933Z,32
2019-06-08T00:31:36.905Z,44
2019-06-08T00:36:39.374Z,65
2019-06-08T00:41:34.917Z,41
2019-06-08T00:46:34.961Z,37
2019-06-08T00:51:35.969Z,43
2019-06-08T00:56:36.155Z,43
2019-06-08T01:01:37.144Z,38
2019-06-08T01:06:36.041Z,37
2019-06-08T01:11:35.328Z,37
2019-06-08T01:16:35.472Z,36
2019-06-08T01:21:36.199Z,38
2019-06-08T01:26:36.403Z,39
2019-06-08T01:31:34.899Z,37
2019-06-08T01:36:37.279Z,35
2019-06-08T01:41:35.956Z,34
2019-06-08T01:46:36.587Z,33
2019-06-08T01:51:34.885Z,42
2019-06-08T01:56:37.567Z,34
2019-06-08T02:01:36.323Z,33
2019-06-08T02:06:34.909Z,31
2019-06-08T02:11:35.153Z,30
2019-06-08T02:16:35.857Z,26
2019-06-08T02:21:35.087Z,29
2019-06-08T02:26:39.665Z,29
2019-06-08T02:31:41.972Z,26
2019-06-08T02:36:42.879Z,23
2019-06-08T02:41:35.376Z,23
2019-06-08T02:46:40.371Z,19
2019-06-08T02:51:41.068Z,22
2019-06-08T02:56:37.195Z,20
2019-06-08T03:01:36.490Z,15
2019-06-08T03:06:41.425Z,16
2019-06-08T03:11:37.565Z,15
2019-06-08T03:16:38.908Z,15
2019-06-08T03:21:36.861Z,13
2019-06-08T03:26:37.060Z,15
2019-06-08T03:31:47.442Z,13
2019-06-08T03:36:50.749Z,11
2019-06-08T03:41:38.467Z,11
2019-06-08T03:46:36.513Z,14
2019-06-08T03:51:46.795Z,9
2019-06-08T03:56:35.757Z,12
2019-06-08T04:01:37.291Z,11
2019-06-08T04:06:37.650Z,12
2019-06-08T04:11:37.710Z,11
2019-06-08T04:16:38.223Z,9
2019-06-08T04:21:37.819Z,10
2019-06-08T04:26:38.358Z,13
2019-06-08T04:31:37.750Z,12
2019-06-08T04:36:36.565Z,11
2019-06-08T04:37:54.510Z,12
2019-06-08T04:42:55.206Z,11
2019-06-08T04:47:54.290Z,9
2019-06-08T04:52:53.731Z,9
2019-06-08T04:57:54.973Z,9
2019-06-08T05:02:57.123Z,8
2019-06-08T05:07:56.597Z,9
2019-06-08T05:12:56.443Z,10
2019-06-08T05:17:53.939Z,8
2019-06-08T05:22:54.015Z,10
2019-06-08T05:27:53.745Z,11
2019-06-08T05:32:53.829Z,9
2019-06-08T05:37:53.979Z,12
2019-06-08T05:42:54.156Z,10
2019-06-08T05:47:54.306Z,9
2019-06-08T05:52:54.511Z,9
2019-06-08T05:57:54.729Z,8
2019-06-08T06:02:53.374Z,9
2019-06-08T06:07:53.395Z,9
2019-06-08T06:12:53.538Z,8
2019-06-08T06:17:56.003Z,10
2019-06-08T06:23:00.461Z,11
2019-06-08T06:27:53.887Z,10
2019-06-08T06:32:54.348Z,10
2019-06-08T06:37:54.365Z,11
2019-06-08T06:42:54.504Z,10
2019-06-08T06:47:58.914Z,12
2019-06-08T06:52:55.154Z,10
2019-06-08T06:57:53.690Z,9
2019-06-08T07:02:54.190Z,13
2019-06-08T07:07:54.587Z,12
2019-06-08T07:12:54.970Z,11
2019-06-08T07:17:56.626Z,8
2019-06-08T07:22:54.465Z,12
2019-06-08T07:27:55.182Z,9
2019-06-08T07:32:55.166Z,8
2019-06-08T07:37:57.567Z,9
2019-06-08T07:43:00.271Z,12
2019-06-08T07:47:54.105Z,12
2019-06-08T07:52:56.939Z,11
2019-06-08T07:57:56.352Z,9
2019-06-08T08:02:54.415Z,11
2019-06-08T08:07:54.828Z,12
2019-06-08T08:12:56.903Z,11
2019-06-08T08:17:55.798Z,10
2019-06-08T08:23:09.128Z,10
2019-06-08T08:28:00.997Z,11
2019-06-08T08:33:03.680Z,10
2019-06-08T08:38:09.706Z,12
2019-06-08T08:43:01.465Z,10
2019-06-08T08:48:25.155Z,11
2019-06-08T08:53:02.023Z,11
2019-06-08T08:57:59.011Z,10
2019-06-08T09:03:29.273Z,10
2019-06-08T09:08:00.755Z,11
2019-06-08T09:13:02.233Z,10
2019-06-08T09:18:00.770Z,10
2019-06-08T09:23:23.850Z,11
2019-06-08T09:28:02.479Z,10
2019-06-08T09:32:59.357Z,9
2019-06-08T09:37:59.767Z,9
2019-06-08T09:43:12.249Z,10
2019-06-08T09:48:04.289Z,9
2019-06-08T09:53:38.666Z,12
2019-06-08T09:58:01.769Z,12
2019-06-08T10:03:01.057Z,8
2019-06-08T10:07:59.168Z,12
2019-06-08T10:13:12.058Z,10
2019-06-08T10:18:01.114Z,10
2019-06-08T10:23:05.491Z,9
2019-06-08T10:28:11.196Z,8
2019-06-08T10:33:07.199Z,9
2019-06-08T10:38:15.054Z,10
2019-06-08T10:43:04.852Z,11
2019-06-08T10:48:02.922Z,10
2019-06-08T10:53:06.404Z,9
2019-06-08T10:58:00.219Z,12
2019-06-08T11:03:05.428Z,10
2019-06-08T11:08:02.977Z,10
2019-06-08T11:13:06.525Z,11
2019-06-08T11:18:06.708Z,12
2019-06-08T11:23:05.619Z,10
2019-06-08T11:28:01.889Z,9
2019-06-08T11:32:59.995Z,10
2019-06-08T11:38:02.183Z,10
2019-06-08T11:43:02.177Z,10
2019-06-08T11:48:00.572Z,12
2019-06-08T11:53:03.435Z,10
2019-06-08T11:58:02.988Z,11
2019-06-08T12:08:22.610Z,12
2019-06-08T12:13:23.784Z,13
2019-06-08T12:18:22.288Z,12
2019-06-08T12:23:18.712Z,11
2019-06-08T12:28:21.973Z,8
2019-06-08T12:33:24.992Z,10
2019-06-08T12:38:23.302Z,11
2019-06-08T12:43:24.263Z,36
2019-06-08T12:48:32.915Z,11
2019-06-08T12:53:30.410Z,8
2019-06-08T12:58:27.460Z,11
2019-06-08T13:03:20.975Z,13
2019-06-08T13:08:23.516Z,12
2019-06-08T13:13:30.221Z,21
2019-06-08T13:18:24.207Z,11
2019-06-08T13:23:23.718Z,11
2019-06-08T13:28:32.557Z,12
2019-06-08T13:33:18.625Z,11
2019-06-08T13:43:24.476Z,16
2019-06-08T13:48:21.703Z,14
2019-06-08T13:53:31.674Z,10
2019-06-08T13:58:29.555Z,24
2019-06-08T14:03:24.819Z,10
2019-06-08T14:08:25.585Z,10
2019-06-08T14:13:34.326Z,11
2019-06-08T14:18:33.489Z,10
2019-06-08T14:23:23.088Z,12
2019-06-08T14:28:23.219Z,11
2019-06-08T14:33:28.948Z,12
2019-06-08T14:38:28.254Z,14
2019-06-08T14:43:23.264Z,15
2019-06-08T14:48:25.915Z,12
2019-06-08T14:53:21.821Z,13
2019-06-08T14:58:29.006Z,10
2019-06-08T15:03:21.187Z,16
2019-06-08T15:08:19.662Z,14
2019-06-08T15:13:21.816Z,12
2019-06-08T15:23:34.909Z,11
2019-06-08T15:28:29.298Z,14
2019-06-08T15:33:38.172Z,11
2019-06-08T15:38:33.474Z,15
2019-06-08T15:43:29.085Z,14
2019-06-08T15:48:33.832Z,14
2019-06-08T15:53:29.053Z,13
2019-06-08T15:58:29.486Z,12
2019-06-08T16:03:25.361Z,11
2019-06-08T16:08:24.060Z,10
2019-06-08T16:13:24.681Z,11
2019-06-08T16:18:25.368Z,12
2019-06-08T16:23:25.277Z,10
2019-06-08T16:28:23.987Z,11
2019-06-08T16:33:25.387Z,10
2019-06-08T16:38:23.966Z,11
2019-06-08T16:43:24.013Z,22
2019-06-08T16:48:24.015Z,17
2019-06-08T16:53:24.011Z,10
2019-06-08T16:58:24.025Z,63
2019-06-08T17:03:23.990Z,17
2019-06-08T17:08:23.941Z,13
2019-06-08T17:13:23.966Z,13
2019-06-08T17:18:23.990Z,13
2019-06-08T17:23:23.962Z,12
2019-06-08T17:28:23.973Z,13
2019-06-08T17:33:23.985Z,49
2019-06-08T18:04:50.602Z,16
2019-06-08T18:09:50.549Z,18
2019-06-08T18:14:52.184Z,18
2019-06-08T18:19:53.680Z,28
2019-06-08T18:24:52.081Z,44
2019-06-08T18:29:52.932Z,31
2019-06-08T18:34:50.203Z,31
2019-06-08T18:39:53.311Z,48
2019-06-08T18:44:50.726Z,38
2019-06-08T18:49:52.559Z,32
2019-06-08T18:56:04.358Z,42
2019-06-08T19:01:08.242Z,33
2019-06-08T19:06:03.132Z,26
2019-06-08T19:11:07.973Z,25
2019-06-08T19:16:07.497Z,24
2019-06-08T19:21:03.862Z,24
2019-06-08T19:26:04.701Z,32
2019-06-08T19:31:04.774Z,29
2019-06-08T19:36:19.828Z,29
2019-06-08T19:41:10.147Z,23
2019-06-08T19:46:07.090Z,26
2019-06-08T19:51:04.305Z,29
2019-06-08T19:56:07.664Z,31
2019-06-08T20:01:09.448Z,28
2019-06-08T20:06:02.953Z,40
2019-06-08T20:11:08.075Z,37
2019-06-08T20:16:10.430Z,35
2019-06-08T20:21:04.826Z,32
2019-06-08T20:26:04.956Z,27
2019-06-08T20:31:04.128Z,36
2019-06-08T20:36:04.774Z,30
2019-06-08T20:41:04.148Z,27
2019-06-08T20:46:03.656Z,29
2019-06-08T20:51:07.610Z,26
2019-06-08T20:56:07.773Z,24
2019-06-08T21:01:03.901Z,23
2019-06-08T21:06:04.444Z,41
2019-06-08T21:11:08.397Z,45
2019-06-08T21:16:09.651Z,50
2019-06-08T21:21:08.026Z,37
2019-06-08T21:26:10.143Z,43
2019-06-08T21:31:10.643Z,43
2019-06-08T21:36:14.987Z,41
2019-06-08T21:41:12.483Z,41
2019-06-08T21:46:09.802Z,35
2019-06-08T21:51:10.448Z,41
2019-06-08T21:56:04.615Z,37
2019-06-08T22:01:09.537Z,39
2019-06-08T22:06:07.738Z,36
2019-06-08T22:11:08.524Z,41
2019-06-08T22:16:12.233Z,37
2019-06-08T22:21:10.115Z,41
2019-06-08T22:26:10.350Z,37
2019-06-08T22:31:10.125Z,43
2019-06-08T22:36:08.873Z,44
2019-06-08T22:41:10.197Z,44
2019-06-08T22:46:10.420Z,49
2019-06-08T22:51:12.225Z,44
2019-06-08T22:56:10.105Z,45
2019-06-08T23:01:18.178Z,40
2019-06-08T23:06:12.983Z,47
2019-06-08T23:11:12.462Z,44
2019-06-08T23:16:12.879Z,44
2019-06-08T23:26:18.278Z,155
2019-06-08T23:37:12.544Z,63
2019-06-08T23:41:12.078Z,50
2019-06-08T23:46:08.118Z,40
2019-06-08T23:56:11.829Z,45
