createdAt,value
2018-10-12T00:00:11.418Z,16.03
2018-10-12T00:01:21.374Z,16.06
2018-10-12T00:02:30.809Z,15.98
2018-10-12T00:03:40.752Z,15.87
2018-10-12T00:04:50.446Z,15.81
2018-10-12T00:06:00.133Z,15.81
2018-10-12T00:07:10.070Z,15.85
2018-10-12T00:08:19.508Z,15.78
2018-10-12T00:09:29.489Z,15.78
2018-10-12T00:10:39.465Z,15.81
2018-10-12T00:11:49.412Z,15.8
2018-10-12T00:12:59.382Z,15.67
2018-10-12T00:14:09.082Z,15.69
2018-10-12T00:15:18.773Z,15.65
2018-10-12T00:16:28.746Z,15.6
2018-10-12T00:17:38.731Z,15.65
2018-10-12T00:18:48.436Z,15.62
2018-10-12T00:19:58.384Z,15.55
2018-10-12T00:21:08.370Z,15.43
2018-10-12T00:22:18.354Z,15.43
2018-10-12T00:23:28.295Z,15.45
2018-10-12T00:24:38.249Z,15.44
2018-10-12T00:25:48.185Z,15.43
2018-10-12T00:26:58.167Z,15.44
2018-10-12T00:28:08.121Z,15.37
2018-10-12T00:29:18.063Z,15.26
2018-10-12T00:30:28.016Z,15.22
2018-10-12T00:31:37.964Z,15.17
2018-10-12T00:32:47.658Z,15.17
2018-10-12T00:33:57.350Z,15.12
2018-10-12T00:35:07.301Z,15.11
2018-10-12T00:36:17.010Z,15.12
2018-10-12T00:37:26.954Z,15
2018-10-12T00:38:36.904Z,14.96
2018-10-12T00:39:46.860Z,15
2018-10-12T00:40:56.802Z,15.07
2018-10-12T00:42:06.506Z,14.93
2018-10-12T00:43:16.462Z,14.93
2018-10-12T00:44:26.415Z,14.89
2018-10-12T00:45:36.359Z,14.89
2018-10-12T00:46:46.295Z,14.89
2018-10-12T00:47:55.722Z,14.78
2018-10-12T00:49:05.427Z,14.71
2018-10-12T00:50:15.391Z,14.7
2018-10-12T00:51:25.356Z,14.86
2018-10-12T00:52:35.048Z,14.86
2018-10-12T00:53:45.020Z,14.78
2018-10-12T00:54:54.971Z,14.77
2018-10-12T00:56:04.932Z,14.79
2018-10-12T00:57:14.636Z,14.79
2018-10-12T00:58:24.608Z,14.82
2018-10-12T00:59:34.293Z,14.73
2018-10-12T01:00:44.226Z,14.78
2018-10-12T01:01:53.915Z,14.81
2018-10-12T01:03:03.865Z,14.81
2018-10-12T01:04:13.796Z,14.7
2018-10-12T01:05:23.528Z,14.79
2018-10-12T01:06:33.601Z,14.85
2018-10-12T01:07:43.693Z,14.87
2018-10-12T01:08:53.628Z,14.78
2018-10-12T01:10:03.584Z,14.79
2018-10-12T01:11:13.562Z,14.7
2018-10-12T01:12:23.864Z,14.78
2018-10-12T01:13:33.874Z,14.71
2018-10-12T01:14:43.817Z,14.73
2018-10-12T01:15:53.772Z,14.66
2018-10-12T01:17:03.721Z,14.66
2018-10-12T01:18:13.417Z,14.59
2018-10-12T01:19:23.371Z,14.45
2018-10-12T01:20:33.315Z,14.48
2018-10-12T01:21:43.261Z,14.53
2018-10-12T01:22:53.232Z,14.48
2018-10-12T01:24:03.200Z,14.49
2018-10-12T01:25:13.163Z,14.43
2018-10-12T01:26:22.847Z,14.33
2018-10-12T01:27:32.791Z,14.34
2018-10-12T01:28:42.726Z,14.31
2018-10-12T01:29:52.663Z,14.28
2018-10-12T01:31:02.621Z,14.36
2018-10-12T01:32:12.571Z,14.26
2018-10-12T01:33:22.517Z,14.25
2018-10-12T01:34:32.459Z,14.22
2018-10-12T01:35:42.414Z,14.23
2018-10-12T01:36:52.425Z,14.18
2018-10-12T01:38:02.131Z,14.16
2018-10-12T01:39:12.065Z,14.16
2018-10-12T01:40:21.757Z,14.08
2018-10-12T01:41:31.180Z,14.18
2018-10-12T01:42:41.146Z,14.11
2018-10-12T01:43:51.090Z,14.04
2018-10-12T01:45:00.785Z,14.04
2018-10-12T01:46:10.754Z,14.04
2018-10-12T01:47:20.455Z,14.08
2018-10-12T01:48:30.164Z,14.05
2018-10-12T01:49:39.855Z,14.05
2018-10-12T01:50:49.325Z,14.03
2018-10-12T01:51:59.277Z,14
2018-10-12T01:53:09.246Z,14.01
2018-10-12T01:54:18.947Z,13.95
2018-10-12T01:55:28.881Z,14.05
2018-10-12T01:56:38.827Z,14.01
2018-10-12T01:57:48.840Z,14.01
2018-10-12T01:58:58.779Z,14.05
2018-10-12T02:00:08.734Z,14.01
2018-10-12T02:01:18.178Z,13.93
2018-10-12T02:02:28.129Z,14.01
2018-10-12T02:03:38.076Z,13.95
2018-10-12T02:04:48.026Z,13.89
2018-10-12T02:05:57.985Z,13.98
2018-10-12T02:07:07.938Z,13.95
2018-10-12T02:08:17.887Z,13.97
2018-10-12T02:09:27.869Z,13.97
2018-10-12T02:10:37.572Z,13.89
2018-10-12T02:11:47.272Z,13.95
2018-10-12T02:12:57.227Z,13.98
2018-10-12T02:14:07.171Z,13.94
2018-10-12T02:15:16.855Z,13.94
2018-10-12T02:16:26.809Z,13.94
2018-10-12T02:17:36.757Z,13.87
2018-10-12T02:18:46.706Z,13.93
2018-10-12T02:19:56.660Z,13.91
2018-10-12T02:21:06.625Z,13.94
2018-10-12T02:22:16.321Z,13.8
2018-10-12T02:23:26.015Z,13.86
2018-10-12T02:24:35.461Z,13.86
2018-10-12T02:25:45.408Z,13.79
2018-10-12T02:26:55.361Z,13.73
2018-10-12T02:28:05.377Z,13.76
2018-10-12T02:29:14.813Z,13.76
2018-10-12T02:30:24.513Z,13.8
2018-10-12T02:31:34.202Z,13.79
2018-10-12T02:32:44.162Z,13.73
2018-10-12T02:33:54.129Z,13.73
2018-10-12T02:35:03.819Z,13.65
2018-10-12T02:36:13.502Z,13.65
2018-10-12T02:37:23.188Z,13.68
2018-10-12T02:38:33.135Z,13.65
2018-10-12T02:39:43.123Z,13.62
2018-10-12T02:40:53.071Z,13.54
2018-10-12T02:42:03.040Z,13.58
2018-10-12T02:43:12.994Z,13.49
2018-10-12T02:44:22.949Z,13.5
2018-10-12T02:45:32.943Z,13.52
2018-10-12T02:46:42.933Z,13.45
2018-10-12T02:47:52.874Z,13.43
2018-10-12T02:49:02.842Z,13.39
2018-10-12T02:50:12.792Z,13.37
2018-10-12T02:51:22.756Z,13.28
2018-10-12T02:52:32.448Z,13.36
2018-10-12T02:53:42.402Z,13.3
2018-10-12T02:54:52.105Z,13.21
2018-10-12T02:56:01.793Z,13.2
2018-10-12T02:57:11.501Z,13.26
2018-10-12T02:58:21.438Z,13.23
2018-10-12T02:59:31.391Z,13.17
2018-10-12T03:00:41.353Z,13.19
2018-10-12T03:01:51.059Z,13.26
2018-10-12T03:03:00.764Z,13.23
2018-10-12T03:04:10.709Z,13.26
2018-10-12T03:05:20.670Z,13.26
2018-10-12T03:06:30.652Z,13.24
2018-10-12T03:07:40.616Z,13.23
2018-10-12T03:08:50.310Z,13.27
2018-10-12T03:10:00.262Z,13.2
2018-10-12T03:11:10.214Z,13.26
2018-10-12T03:12:19.642Z,13.2
2018-10-12T03:13:29.077Z,13.12
2018-10-12T03:14:39.051Z,13.23
2018-10-12T03:15:48.759Z,13.09
2018-10-12T03:16:58.731Z,13.13
2018-10-12T03:18:08.432Z,13.06
2018-10-12T03:19:17.893Z,13.11
2018-10-12T03:20:27.596Z,13.05
2018-10-12T03:21:37.300Z,13.03
2018-10-12T03:22:47.255Z,13.02
2018-10-12T03:23:56.944Z,13.06
2018-10-12T03:25:06.642Z,12.98
2018-10-12T03:26:16.599Z,13.08
2018-10-12T03:27:26.529Z,13.03
2018-10-12T03:28:36.497Z,13.03
2018-10-12T03:29:46.441Z,13.05
2018-10-12T03:30:56.121Z,13.06
2018-10-12T03:32:05.822Z,13.03
2018-10-12T03:33:15.544Z,13.05
2018-10-12T03:34:24.974Z,13.02
2018-10-12T03:35:34.663Z,12.94
2018-10-12T03:36:44.614Z,12.93
2018-10-12T03:37:54.551Z,13.02
2018-10-12T03:39:04.511Z,12.88
2018-10-12T03:40:14.209Z,12.93
2018-10-12T03:41:24.146Z,12.88
2018-10-12T03:42:33.867Z,12.9
2018-10-12T03:43:43.566Z,13.01
2018-10-12T03:44:53.521Z,12.84
2018-10-12T03:46:03.470Z,12.9
2018-10-12T03:47:13.413Z,12.91
2018-10-12T03:48:23.373Z,12.95
2018-10-12T03:49:33.063Z,12.94
2018-10-12T03:50:43.029Z,13.09
2018-10-12T03:51:53.085Z,13.13
2018-10-12T03:53:03.206Z,13.08
2018-10-12T03:54:13.156Z,13.05
2018-10-12T03:55:23.107Z,13.05
2018-10-12T03:56:33.067Z,12.98
2018-10-12T03:57:42.810Z,12.94
2018-10-12T03:58:52.512Z,12.9
2018-10-12T04:00:02.198Z,13.08
2018-10-12T04:01:12.163Z,12.99
2018-10-12T04:02:21.852Z,12.94
2018-10-12T04:03:31.793Z,12.93
2018-10-12T04:04:41.737Z,12.88
2018-10-12T04:05:51.686Z,12.87
2018-10-12T04:07:01.640Z,12.95
2018-10-12T04:08:11.335Z,12.98
2018-10-12T04:09:21.038Z,12.88
2018-10-12T04:10:31.003Z,12.93
2018-10-12T04:11:40.757Z,12.86
2018-10-12T04:12:50.451Z,13.01
2018-10-12T04:14:00.410Z,12.98
2018-10-12T04:15:10.108Z,12.87
2018-10-12T04:16:19.791Z,12.93
2018-10-12T04:17:29.741Z,12.87
2018-10-12T04:18:39.694Z,13.03
2018-10-12T04:19:49.637Z,12.99
2018-10-12T04:20:59.586Z,12.91
2018-10-12T04:22:09.542Z,12.88
2018-10-12T04:23:19.230Z,12.88
2018-10-12T04:24:29.229Z,12.86
2018-10-12T04:25:39.209Z,12.87
2018-10-12T04:26:49.158Z,12.91
2018-10-12T04:27:59.111Z,13.03
2018-10-12T04:29:09.050Z,12.9
2018-10-12T04:30:18.746Z,12.93
2018-10-12T04:31:28.697Z,12.86
2018-10-12T04:32:38.395Z,12.93
2018-10-12T04:33:48.356Z,12.9
2018-10-12T04:34:58.318Z,12.83
2018-10-12T04:36:08.016Z,12.86
2018-10-12T04:37:17.713Z,12.9
2018-10-12T04:38:27.670Z,12.75
2018-10-12T04:39:37.617Z,12.81
2018-10-12T04:40:47.317Z,12.78
2018-10-12T04:41:57.277Z,12.81
2018-10-12T04:43:06.978Z,12.86
2018-10-12T04:44:16.928Z,12.78
2018-10-12T04:45:26.875Z,12.83
2018-10-12T04:46:36.824Z,12.83
2018-10-12T04:47:46.529Z,12.84
2018-10-12T04:48:56.503Z,12.76
2018-10-12T04:50:06.465Z,12.76
2018-10-12T04:51:16.169Z,12.75
2018-10-12T04:52:26.110Z,12.75
2018-10-12T04:53:36.122Z,12.78
2018-10-12T04:54:45.975Z,12.66
2018-10-12T04:55:55.951Z,12.65
2018-10-12T04:57:05.958Z,12.63
2018-10-12T04:58:15.906Z,12.5
2018-10-12T04:59:25.596Z,12.58
2018-10-12T05:00:35.633Z,12.5
2018-10-12T05:01:45.624Z,12.48
2018-10-12T05:02:55.595Z,12.53
2018-10-12T05:04:05.285Z,12.51
2018-10-12T05:05:15.229Z,12.44
2018-10-12T05:06:25.182Z,12.44
2018-10-12T05:07:35.281Z,12.4
2018-10-12T05:08:45.441Z,12.45
2018-10-12T05:09:55.186Z,12.44
2018-10-12T05:11:04.636Z,12.51
2018-10-12T05:12:14.588Z,12.48
2018-10-12T05:13:24.291Z,12.45
2018-10-12T05:14:34.068Z,12.4
2018-10-12T05:15:43.759Z,12.45
2018-10-12T05:16:53.717Z,12.47
2018-10-12T05:18:03.422Z,12.45
2018-10-12T05:19:13.378Z,12.39
2018-10-12T05:20:23.340Z,12.43
2018-10-12T05:21:33.045Z,12.43
2018-10-12T05:22:43.016Z,12.35
2018-10-12T05:23:52.993Z,12.4
2018-10-12T05:25:02.712Z,12.39
2018-10-12T05:26:12.419Z,12.33
2018-10-12T05:27:21.877Z,12.35
2018-10-12T05:28:31.856Z,12.33
2018-10-12T05:29:41.549Z,12.37
2018-10-12T05:30:51.546Z,12.44
2018-10-12T05:32:01.501Z,12.32
2018-10-12T05:33:11.471Z,12.3
2018-10-12T05:34:21.418Z,12.36
2018-10-12T05:35:31.372Z,12.33
2018-10-12T05:36:41.318Z,12.35
2018-10-12T05:37:51.005Z,12.36
2018-10-12T05:39:00.971Z,12.23
2018-10-12T05:40:10.657Z,12.28
2018-10-12T05:41:20.615Z,12.28
2018-10-12T05:42:30.065Z,12.18
2018-10-12T05:43:40.233Z,12.25
2018-10-12T05:44:50.436Z,12.26
2018-10-12T05:46:00.386Z,12.23
2018-10-12T05:47:10.383Z,12.25
2018-10-12T05:48:20.335Z,12.23
2018-10-12T05:49:30.288Z,12.35
2018-10-12T05:50:40.241Z,12.26
2018-10-12T05:51:50.205Z,12.23
2018-10-12T05:53:00.164Z,12.21
2018-10-12T05:54:10.117Z,12.28
2018-10-12T05:55:20.083Z,12.18
2018-10-12T05:56:30.025Z,12.26
2018-10-12T05:57:39.990Z,12.28
2018-10-12T05:58:49.999Z,12.29
2018-10-12T05:59:59.438Z,12.25
2018-10-12T06:01:09.545Z,12.32
2018-10-12T06:02:19.434Z,12.29
2018-10-12T06:03:29.403Z,12.35
2018-10-12T06:04:39.410Z,12.29
2018-10-12T06:05:49.360Z,12.32
2018-10-12T06:06:59.053Z,12.33
2018-10-12T06:08:09.005Z,12.33
2018-10-12T06:09:19.031Z,12.33
2018-10-12T06:10:29.307Z,12.33
2018-10-12T06:11:39.262Z,12.29
2018-10-12T06:12:49.353Z,12.43
2018-10-12T06:13:59.055Z,12.32
2018-10-12T06:15:09.055Z,12.44
2018-10-12T06:16:19.023Z,12.39
2018-10-12T06:17:28.737Z,12.53
2018-10-12T06:18:37.933Z,12.47
2018-10-12T06:19:47.898Z,12.54
2018-10-12T06:20:57.666Z,12.54
2018-10-12T06:22:07.625Z,12.45
2018-10-12T06:23:17.335Z,12.53
2018-10-12T06:24:27.301Z,12.65
2018-10-12T06:25:37.270Z,12.69
2018-10-12T06:26:47.330Z,12.7
2018-10-12T06:27:57.595Z,12.69
2018-10-12T06:29:07.049Z,12.73
2018-10-12T06:30:16.746Z,12.76
2018-10-12T06:31:26.450Z,12.78
2018-10-12T06:32:36.407Z,12.75
2018-10-12T06:33:46.425Z,12.75
2018-10-12T06:34:56.394Z,12.86
2018-10-12T06:36:06.349Z,12.87
2018-10-12T06:37:16.345Z,12.91
2018-10-12T06:38:26.325Z,12.94
2018-10-12T06:39:36.283Z,12.95
2018-10-12T06:40:46.424Z,13.02
2018-10-12T06:41:57.008Z,13.06
2018-10-12T06:43:06.737Z,13.03
2018-10-12T06:44:17.171Z,13.11
2018-10-12T06:45:27.436Z,13.08
2018-10-12T06:46:37.319Z,13.12
2018-10-12T06:47:47.569Z,13.16
2018-10-12T06:48:57.532Z,13.19
2018-10-12T06:50:07.516Z,13.13
2018-10-12T06:51:16.956Z,13.08
2018-10-12T06:52:26.659Z,13.2
2018-10-12T06:53:36.369Z,13.23
2018-10-12T06:54:46.325Z,13.27
2018-10-12T06:55:56.309Z,13.31
2018-10-12T06:57:06.028Z,13.39
2018-10-12T06:58:15.737Z,13.33
2018-10-12T06:59:25.714Z,13.39
2018-10-12T07:00:35.422Z,13.43
2018-10-12T07:01:45.424Z,13.46
2018-10-12T07:02:55.413Z,13.57
2018-10-12T07:04:04.861Z,13.52
2018-10-12T07:05:14.827Z,13.57
2018-10-12T07:06:24.793Z,13.64
2018-10-12T07:07:34.498Z,13.61
2018-10-12T07:08:44.466Z,13.71
2018-10-12T07:09:54.434Z,13.73
2018-10-12T07:11:04.428Z,13.78
2018-10-12T07:12:14.414Z,13.75
2018-10-12T07:13:24.149Z,13.97
2018-10-12T07:14:34.129Z,13.93
2018-10-12T07:15:44.100Z,13.97
2018-10-12T07:16:54.115Z,13.97
2018-10-12T07:18:04.104Z,14.03
2018-10-12T07:19:14.055Z,14.01
2018-10-12T07:20:24.058Z,14.2
2018-10-12T07:21:34.037Z,14.28
2018-10-12T07:22:43.755Z,14.25
2018-10-12T07:23:53.247Z,14.33
2018-10-12T07:25:02.971Z,14.43
2018-10-12T07:26:12.694Z,14.51
2018-10-12T07:27:22.673Z,14.56
2018-10-12T07:28:32.386Z,14.62
2018-10-12T07:29:42.384Z,14.77
2018-10-12T07:30:52.324Z,14.86
2018-10-12T07:32:02.282Z,14.87
2018-10-12T07:33:12.315Z,14.86
2018-10-12T07:34:22.309Z,14.99
2018-10-12T07:35:32.002Z,15
2018-10-12T07:36:41.960Z,15.11
2018-10-12T07:37:52.025Z,15.17
2018-10-12T07:39:01.742Z,15.26
2018-10-12T07:40:11.450Z,15.19
2018-10-12T07:41:21.485Z,15.25
2018-10-12T07:42:32.555Z,15.36
2018-10-12T07:43:42.892Z,15.41
2018-10-12T07:44:52.847Z,15.45
2018-10-12T07:46:02.334Z,15.52
2018-10-12T07:47:12.462Z,15.54
2018-10-12T07:48:22.675Z,15.69
2018-10-12T07:49:32.393Z,15.76
2018-10-12T07:50:42.370Z,15.84
2018-10-12T07:51:52.081Z,15.88
2018-10-12T07:53:02.117Z,16.02
2018-10-12T07:54:12.279Z,16.22
2018-10-12T07:55:22.239Z,16.39
2018-10-12T07:56:31.944Z,16.47
2018-10-12T07:57:41.931Z,16.64
2018-10-12T07:58:51.931Z,16.73
2018-10-12T08:00:02.077Z,16.89
2018-10-12T08:01:12.343Z,16.91
2018-10-12T08:02:22.300Z,17.04
2018-10-12T08:03:32.268Z,17.16
2018-10-12T08:04:41.984Z,17.22
2018-10-12T08:05:51.971Z,17.31
2018-10-12T08:07:01.971Z,17.39
2018-10-12T08:08:11.720Z,17.54
2018-10-12T08:09:21.673Z,17.66
2018-10-12T08:10:31.707Z,17.68
2018-10-12T08:11:41.902Z,17.66
2018-10-12T08:12:51.876Z,17.71
2018-10-12T08:14:02.349Z,17.6
2018-10-12T08:15:12.477Z,17.75
2018-10-12T08:16:21.917Z,17.69
2018-10-12T08:17:31.642Z,17.82
2018-10-12T08:18:41.353Z,17.76
2018-10-12T08:19:51.338Z,17.93
2018-10-12T08:21:01.031Z,17.94
2018-10-12T08:22:10.991Z,18.02
2018-10-12T08:23:20.952Z,18.08
2018-10-12T08:24:30.932Z,18.02
2018-10-12T08:25:40.960Z,18.11
2018-10-12T08:26:50.645Z,18.13
2018-10-12T08:28:00.712Z,18.23
2018-10-12T08:29:10.725Z,18.41
2018-10-12T08:30:20.719Z,18.51
2018-10-12T08:31:30.948Z,18.67
2018-10-12T08:32:41.400Z,18.85
2018-10-12T08:33:51.382Z,19.2
2018-10-12T08:35:01.080Z,19.34
2018-10-12T08:36:11.128Z,19.44
2018-10-12T08:37:21.217Z,19.64
2018-10-12T08:38:31.199Z,19.57
2018-10-12T08:39:40.917Z,19.34
2018-10-12T08:40:50.896Z,19.26
2018-10-12T08:42:00.867Z,19.17
2018-10-12T08:43:10.893Z,19.2
2018-10-12T08:44:20.631Z,19.3
2018-10-12T08:45:30.607Z,19.37
2018-10-12T08:46:40.612Z,19.55
2018-10-12T08:47:50.347Z,19.66
2018-10-12T08:49:00.343Z,19.85
2018-10-12T08:50:10.332Z,20.12
2018-10-12T08:51:20.349Z,20.24
2018-10-12T08:52:30.073Z,20.34
2018-10-12T08:53:40.282Z,20.46
2018-10-12T08:54:50.268Z,20.36
2018-10-12T08:56:00.245Z,20.33
2018-10-12T08:57:09.967Z,20.42
2018-10-12T08:58:19.962Z,20.6
2018-10-12T08:59:29.419Z,20.74
2018-10-12T09:00:39.371Z,20.88
2018-10-12T09:01:49.407Z,20.92
2018-10-12T09:02:59.430Z,20.83
2018-10-12T09:04:09.695Z,20.7
2018-10-12T09:05:19.396Z,20.8
2018-10-12T09:06:29.602Z,20.9
2018-10-12T09:07:39.313Z,21.01
2018-10-12T09:08:49.278Z,21.07
2018-10-12T09:09:59.222Z,21.2
2018-10-12T09:11:09.296Z,21.1
2018-10-12T09:12:19.267Z,21.22
2018-10-12T09:13:28.980Z,21.22
2018-10-12T09:14:38.933Z,21.13
2018-10-12T09:15:48.628Z,21.14
2018-10-12T09:16:58.617Z,21.04
2018-10-12T09:18:08.586Z,21.15
2018-10-12T09:19:18.374Z,21.32
2018-10-12T09:20:28.851Z,21.45
2018-10-12T09:21:39.656Z,21.38
2018-10-12T09:22:49.879Z,21.3
2018-10-12T09:23:59.586Z,21.26
2018-10-12T09:25:09.568Z,21.32
2018-10-12T09:26:19.325Z,21.35
2018-10-12T09:27:29.286Z,21.32
2018-10-12T09:28:39.279Z,21.59
2018-10-12T09:29:48.982Z,21.69
2018-10-12T09:30:58.675Z,21.89
2018-10-12T09:32:08.646Z,22.03
2018-10-12T09:33:18.628Z,22.14
2018-10-12T09:34:28.338Z,22.33
2018-10-12T09:35:38.077Z,22.25
2018-10-12T09:36:48.357Z,22.49
2018-10-12T09:37:58.260Z,22.67
2018-10-12T09:39:07.712Z,22.65
2018-10-12T09:40:17.727Z,22.7
2018-10-12T09:41:26.924Z,22.63
2018-10-12T09:42:36.874Z,22.68
2018-10-12T09:43:46.070Z,22.43
2018-10-12T09:44:56.031Z,22.33
2018-10-12T09:46:06.134Z,22.44
2018-10-12T09:47:16.117Z,22.73
2018-10-12T09:48:25.828Z,22.86
2018-10-12T09:49:35.825Z,22.86
2018-10-12T09:50:46.237Z,22.78
2018-10-12T09:51:56.226Z,22.84
2018-10-12T09:53:06.222Z,22.62
2018-10-12T09:54:16.015Z,22.49
2018-10-12T09:55:25.773Z,22.47
2018-10-12T09:56:35.770Z,22.22
2018-10-12T09:57:45.257Z,22.34
2018-10-12T09:58:55.438Z,22.41
2018-10-12T10:00:05.474Z,22.3
2018-10-12T10:01:15.518Z,22.33
2018-10-12T10:02:25.574Z,22.38
2018-10-12T10:03:35.364Z,22.56
2018-10-12T10:04:45.342Z,22.86
2018-10-12T10:05:55.077Z,23.01
2018-10-12T10:07:05.052Z,23.33
2018-10-12T10:08:15.822Z,23.49
2018-10-12T10:09:26.073Z,23.67
2018-10-12T10:10:36.031Z,23.7
2018-10-12T10:11:45.773Z,23.77
2018-10-12T10:12:55.767Z,23.89
2018-10-12T10:14:05.510Z,23.88
2018-10-12T10:15:15.497Z,23.67
2018-10-12T10:16:25.576Z,23.54
2018-10-12T10:17:35.311Z,23.67
2018-10-12T10:18:45.283Z,23.64
2018-10-12T10:19:54.733Z,23.74
2018-10-12T10:21:04.444Z,23.89
2018-10-12T10:22:14.405Z,24.19
2018-10-12T10:23:24.226Z,24.19
2018-10-12T10:24:33.951Z,24.29
2018-10-12T10:25:43.968Z,24.19
2018-10-12T10:26:53.941Z,24.13
2018-10-12T10:28:03.656Z,24.14
2018-10-12T10:29:14.059Z,24.21
2018-10-12T10:30:24.400Z,24.19
2018-10-12T10:31:34.149Z,24.4
2018-10-12T10:32:44.112Z,24.78
2018-10-12T10:33:54.435Z,24.85
2018-10-12T10:35:04.618Z,25
2018-10-12T10:36:14.614Z,24.77
2018-10-12T10:37:24.339Z,24.81
2018-10-12T10:38:34.085Z,24.44
2018-10-12T10:39:44.070Z,24.46
2018-10-12T10:40:54.055Z,24.38
2018-10-12T10:42:04.077Z,24.51
2018-10-12T10:43:13.800Z,24.62
2018-10-12T10:44:23.256Z,24.56
2018-10-12T10:45:32.964Z,24.56
2018-10-12T10:46:42.927Z,24.71
2018-10-12T10:47:52.919Z,24.62
2018-10-12T10:49:02.880Z,24.51
2018-10-12T10:50:12.913Z,24.46
2018-10-12T10:51:22.911Z,24.44
2018-10-12T10:52:32.868Z,24.44
2018-10-12T10:53:42.932Z,24.34
2018-10-12T10:54:52.674Z,24.43
2018-10-12T10:56:02.399Z,24.55
2018-10-12T10:57:12.432Z,24.69
2018-10-12T10:58:22.415Z,24.96
2018-10-12T10:59:32.126Z,25.4
2018-10-12T11:00:42.191Z,25.78
2018-10-12T11:01:52.253Z,25.88
2018-10-12T11:03:02.232Z,26.03
2018-10-12T11:04:12.207Z,25.91
2018-10-12T11:05:22.193Z,25.83
2018-10-12T11:06:32.262Z,26.06
2018-10-12T11:07:41.719Z,26.01
2018-10-12T11:08:51.444Z,25.92
2018-10-12T11:10:01.160Z,25.95
2018-10-12T11:11:11.133Z,25.95
2018-10-12T11:12:21.327Z,25.67
2018-10-12T11:13:31.732Z,25.68
2018-10-12T11:14:41.727Z,25.89
2018-10-12T11:15:51.493Z,25.91
2018-10-12T11:17:01.277Z,25.83
2018-10-12T11:18:11.007Z,25.86
2018-10-12T11:19:21.014Z,25.88
2018-10-12T11:20:31.079Z,25.98
2018-10-12T11:21:41.054Z,25.95
2018-10-12T11:22:51.022Z,25.7
2018-10-12T11:24:01.013Z,25.77
2018-10-12T11:25:11.025Z,25.67
2018-10-12T11:26:21.009Z,25.81
2018-10-12T11:27:31.016Z,25.85
2018-10-12T11:28:41.002Z,25.83
2018-10-12T11:29:50.965Z,25.71
2018-10-12T11:31:00.942Z,25.51
2018-10-12T11:32:10.906Z,25.41
2018-10-12T11:33:20.615Z,25.63
2018-10-12T11:34:30.327Z,25.74
2018-10-12T11:35:40.354Z,25.77
2018-10-12T11:36:50.067Z,25.55
2018-10-12T11:38:00.033Z,25.67
2018-10-12T11:39:09.991Z,25.81
2018-10-12T11:40:19.959Z,25.61
2018-10-12T11:41:29.938Z,25.61
2018-10-12T11:42:39.896Z,25.63
2018-10-12T11:43:49.606Z,25.85
2018-10-12T11:44:59.895Z,25.86
2018-10-12T11:46:10.230Z,26.23
2018-10-12T11:47:19.699Z,26.52
2018-10-12T11:48:29.410Z,26.82
2018-10-12T11:49:39.391Z,26.86
2018-10-12T11:50:48.883Z,26.79
2018-10-12T11:51:58.610Z,26.67
2018-10-12T11:53:08.683Z,26.3
2018-10-12T11:54:18.397Z,26.19
2018-10-12T11:55:28.109Z,26.31
2018-10-12T11:56:38.075Z,26.39
2018-10-12T11:57:48.036Z,26.24
2018-10-12T11:58:57.751Z,26.31
2018-10-12T12:00:07.715Z,26.33
2018-10-12T12:01:17.687Z,26.37
2018-10-12T12:02:27.859Z,26.61
2018-10-12T12:03:37.627Z,26.86
2018-10-12T12:04:47.156Z,27.19
2018-10-12T12:05:57.531Z,27.43
2018-10-12T12:07:07.564Z,27.57
2018-10-12T12:08:17.759Z,27.57
2018-10-12T12:09:27.473Z,27.47
2018-10-12T12:10:37.186Z,27.1
2018-10-12T12:11:47.164Z,26.79
2018-10-12T12:12:56.894Z,26.64
2018-10-12T12:14:07.335Z,26.6
2018-10-12T12:15:17.322Z,26.51
2018-10-12T12:16:27.304Z,26.53
2018-10-12T12:17:37.337Z,26.63
2018-10-12T12:18:47.060Z,26.76
2018-10-12T12:19:57.056Z,26.78
2018-10-12T12:21:06.766Z,26.68
2018-10-12T12:22:16.472Z,26.67
2018-10-12T12:23:25.922Z,26.88
2018-10-12T12:24:35.639Z,27.13
2018-10-12T12:25:45.646Z,27.6
2018-10-12T12:26:55.348Z,27.88
2018-10-12T12:28:04.816Z,28.1
2018-10-12T12:29:14.783Z,28.19
2018-10-12T12:30:24.485Z,28.41
2018-10-12T12:31:34.475Z,28.8
2018-10-12T12:32:44.189Z,28.71
2018-10-12T12:33:53.893Z,28.8
2018-10-12T12:35:03.903Z,28.93
2018-10-12T12:36:15.945Z,28.9
2018-10-12T12:37:26.335Z,28.84
2018-10-12T12:38:36.319Z,28.82
2018-10-12T12:39:46.057Z,28.45
2018-10-12T12:40:55.767Z,28.1
2018-10-12T12:42:05.480Z,27.95
2018-10-12T12:43:15.511Z,28.27
2018-10-12T12:44:25.519Z,28.46
2018-10-12T12:45:35.531Z,28.4
2018-10-12T12:46:45.533Z,28.2
2018-10-12T12:47:56.188Z,27.94
2018-10-12T12:49:08.264Z,27.98
2018-10-12T12:50:19.813Z,28.1
2018-10-12T12:51:29.573Z,28.45
2018-10-12T12:52:39.559Z,28.86
2018-10-12T12:53:49.769Z,28.77
2018-10-12T12:54:59.973Z,28.3
2018-10-12T12:56:09.953Z,28.09
2018-10-12T12:57:19.930Z,28.15
2018-10-12T12:58:29.918Z,27.85
2018-10-12T12:59:39.888Z,27.72
2018-10-12T13:00:50.240Z,27.79
2018-10-12T13:02:00.388Z,27.95
2018-10-12T13:03:10.369Z,28.06
2018-10-12T13:04:19.814Z,28.4
2018-10-12T13:05:29.573Z,28.75
2018-10-12T13:06:39.656Z,29.03
2018-10-12T13:07:49.656Z,29.02
2018-10-12T13:08:59.619Z,28.82
2018-10-12T13:10:09.596Z,28.67
2018-10-12T13:11:19.322Z,28.52
2018-10-12T13:12:29.300Z,28.4
2018-10-12T13:13:39.471Z,28.34
2018-10-12T13:14:49.345Z,28.09
2018-10-12T13:15:59.071Z,28.09
2018-10-12T13:17:09.042Z,28.08
2018-10-12T13:18:18.478Z,28.31
2018-10-12T13:19:28.198Z,28.52
2018-10-12T13:20:38.163Z,28.4
2018-10-12T13:21:48.122Z,28.43
2018-10-12T13:22:58.116Z,28.33
2018-10-12T13:24:08.084Z,28.03
2018-10-12T13:25:18.040Z,27.95
2018-10-12T13:26:28.417Z,27.93
2018-10-12T13:27:38.380Z,27.98
2018-10-12T13:28:48.362Z,28.08
2018-10-12T13:29:58.075Z,28.12
2018-10-12T13:31:08.031Z,28
2018-10-12T13:32:18.004Z,27.93
2018-10-12T13:33:27.474Z,27.9
2018-10-12T13:34:37.448Z,28.03
2018-10-12T13:35:47.452Z,28.03
2018-10-12T13:36:57.153Z,28.12
2018-10-12T13:38:07.146Z,28.18
2018-10-12T13:39:17.105Z,28.08
2018-10-12T13:40:26.834Z,27.93
2018-10-12T13:41:36.556Z,27.73
2018-10-12T13:42:46.534Z,27.81
2018-10-12T13:43:56.250Z,27.83
2018-10-12T13:45:06.238Z,27.76
2018-10-12T13:46:15.951Z,27.68
2018-10-12T13:47:25.655Z,27.76
2018-10-12T13:48:35.631Z,27.64
2018-10-12T13:49:45.598Z,27.91
2018-10-12T13:50:55.564Z,28.3
2018-10-12T13:52:05.271Z,28.23
2018-10-12T13:53:15.268Z,28.41
2018-10-12T13:54:25.227Z,28.34
2018-10-12T13:55:35.619Z,28.23
2018-10-12T13:56:45.330Z,28.04
2018-10-12T13:57:55.302Z,28.12
2018-10-12T13:59:05.002Z,28.23
2018-10-12T14:00:15.085Z,28.45
2018-10-12T14:01:24.699Z,28.45
2018-10-12T14:02:34.673Z,28.35
2018-10-12T14:03:44.634Z,28.12
2018-10-12T14:04:54.617Z,27.94
2018-10-12T14:06:05.017Z,28.03
2018-10-12T14:07:14.732Z,28.23
2018-10-12T14:08:25.020Z,28.47
2018-10-12T14:09:35.091Z,28.72
2018-10-12T14:10:45.072Z,28.84
2018-10-12T14:11:54.807Z,28.82
2018-10-12T14:13:04.798Z,28.59
2018-10-12T14:14:14.761Z,28.38
2018-10-12T14:15:24.244Z,28.22
2018-10-12T14:16:34.235Z,28.01
2018-10-12T14:17:44.212Z,27.98
2018-10-12T14:18:55.001Z,27.68
2018-10-12T14:20:06.258Z,27.81
2018-10-12T14:21:16.088Z,27.91
2018-10-12T14:22:25.808Z,28.1
2018-10-12T14:23:35.783Z,28.12
2018-10-12T14:24:45.746Z,28.09
2018-10-12T14:25:55.447Z,27.95
2018-10-12T14:27:05.422Z,27.83
2018-10-12T14:28:15.393Z,27.72
2018-10-12T14:29:25.097Z,27.63
2018-10-12T14:30:34.819Z,27.79
2018-10-12T14:31:45.196Z,27.82
2018-10-12T14:32:55.182Z,27.79
2018-10-12T14:34:05.172Z,27.72
2018-10-12T14:35:14.864Z,27.68
2018-10-12T14:36:24.602Z,27.6
2018-10-12T14:37:34.569Z,27.61
2018-10-12T14:38:44.539Z,27.67
2018-10-12T14:39:54.256Z,27.6
2018-10-12T14:41:03.965Z,27.47
2018-10-12T14:42:13.918Z,27.43
2018-10-12T14:43:23.892Z,27.4
2018-10-12T14:44:33.865Z,27.33
2018-10-12T14:45:43.588Z,27.23
2018-10-12T14:46:53.588Z,27.33
2018-10-12T14:48:03.586Z,27.47
2018-10-12T14:49:13.560Z,27.5
2018-10-12T14:50:23.556Z,27.48
2018-10-12T14:51:33.722Z,27.71
2018-10-12T14:52:43.462Z,27.78
2018-10-12T14:53:53.468Z,27.82
2018-10-12T14:55:03.182Z,27.82
2018-10-12T14:56:13.148Z,27.73
2018-10-12T14:57:23.122Z,27.66
2018-10-12T14:58:33.309Z,27.63
2018-10-12T14:59:43.273Z,27.52
2018-10-12T15:00:53.290Z,27.53
2018-10-12T15:02:02.478Z,27.55
2018-10-12T15:03:12.452Z,27.5