createdAt,value
2023-04-02T00:00:00.926Z,95.98
2023-04-02T00:02:31.251Z,95.21
2023-04-02T00:05:16.565Z,96.19
2023-04-02T00:07:44.680Z,95.77
2023-04-02T00:10:32.002Z,95.20
2023-04-02T00:13:10.544Z,95.01
2023-04-02T00:15:39.137Z,95.38
2023-04-02T00:18:06.365Z,94.82
2023-04-02T00:20:38.472Z,94.65
2023-04-02T00:23:05.509Z,95.20
2023-04-02T00:25:36.560Z,95.14
2023-04-02T00:28:04.143Z,95.70
2023-04-02T00:30:30.952Z,95.63
2023-04-02T00:32:58.062Z,95.13
2023-04-02T00:35:29.277Z,95.16
2023-04-02T00:37:56.719Z,95.69
2023-04-02T00:40:27.965Z,96.23
2023-04-02T00:42:58.034Z,96.08
2023-04-02T00:45:28.985Z,96.61
2023-04-02T00:47:57.350Z,95.69
2023-04-02T00:50:39.995Z,94.78
2023-04-02T00:53:26.158Z,95.34
2023-04-02T00:55:53.448Z,96.73
2023-04-02T00:58:33.819Z,96.80
2023-04-02T01:01:01.049Z,98.23
2023-04-02T01:03:34.351Z,99.49
2023-04-02T01:06:10.828Z,99.72
2023-04-02T01:08:46.537Z,100.00
2023-04-02T01:11:50.461Z,100.00
2023-04-02T01:14:45.777Z,100.00
2023-04-02T01:17:39.118Z,99.96
2023-04-02T01:20:42.089Z,98.31
2023-04-02T01:23:21.202Z,97.42
2023-04-02T01:25:56.475Z,97.37
2023-04-02T01:28:32.001Z,96.96
2023-04-02T01:31:01.456Z,96.92
2023-04-02T01:33:32.257Z,95.92
2023-04-02T01:36:22.729Z,95.76
2023-04-02T01:39:06.916Z,95.17
2023-04-02T01:42:11.986Z,95.69
2023-04-02T01:44:52.862Z,96.18
2023-04-02T01:47:24.510Z,95.86
2023-04-02T01:49:56.844Z,96.07
2023-04-02T01:52:41.166Z,96.14
2023-04-02T01:55:13.259Z,95.32
2023-04-02T01:57:47.117Z,95.48
2023-04-02T02:00:17.813Z,95.29
2023-04-02T02:02:48.786Z,95.67
2023-04-02T02:05:18.638Z,95.01
2023-04-02T02:07:45.698Z,95.57
2023-04-02T02:10:39.473Z,96.03
2023-04-02T02:13:06.648Z,95.49
2023-04-02T02:15:34.449Z,95.34
2023-04-02T02:18:05.412Z,96.59
2023-04-02T02:20:34.345Z,96.68
2023-04-02T02:23:03.652Z,97.09
2023-04-02T02:25:35.962Z,96.42
2023-04-02T02:28:10.101Z,96.84
2023-04-02T02:30:43.640Z,97.32
2023-04-02T02:33:31.148Z,96.22
2023-04-02T02:36:23.150Z,96.64
2023-04-02T02:39:09.585Z,95.73
2023-04-02T02:41:46.750Z,96.48
2023-04-02T02:44:36.376Z,95.85
2023-04-02T02:47:13.472Z,95.80
2023-04-02T02:49:43.458Z,96.57
2023-04-02T02:52:14.852Z,95.75
2023-04-02T02:54:46.625Z,95.26
2023-04-02T02:57:19.000Z,95.60
2023-04-02T02:59:46.698Z,96.19
2023-04-02T03:02:15.438Z,96.01
2023-04-02T03:04:47.092Z,95.98
2023-04-02T03:07:16.188Z,95.74
2023-04-02T03:10:00.487Z,96.28
2023-04-02T03:12:37.799Z,96.16
2023-04-02T03:15:28.660Z,95.45
2023-04-02T03:18:01.550Z,97.01
2023-04-02T03:20:57.719Z,97.22
2023-04-02T03:23:32.554Z,97.38
2023-04-02T03:26:05.080Z,96.37
2023-04-02T03:28:37.471Z,96.92
2023-04-02T03:31:23.831Z,97.03
2023-04-02T03:33:56.774Z,96.38
2023-04-02T03:36:46.673Z,96.16
2023-04-02T03:39:30.456Z,96.11
2023-04-02T03:42:10.202Z,95.81
2023-04-02T03:44:48.382Z,96.55
2023-04-02T03:47:20.894Z,96.15
2023-04-02T03:50:00.411Z,96.43
2023-04-02T03:52:28.800Z,97.11
2023-04-02T03:54:57.025Z,96.97
2023-04-02T03:57:46.299Z,97.08
2023-04-02T04:00:21.157Z,97.09
2023-04-02T04:02:52.461Z,97.12
2023-04-02T04:05:29.082Z,97.09
2023-04-02T04:08:02.958Z,95.71
2023-04-02T04:10:31.136Z,96.58
2023-04-02T04:13:06.254Z,97.19
2023-04-02T04:15:41.850Z,97.58
2023-04-02T04:18:34.695Z,98.34
2023-04-02T04:21:31.270Z,98.44
2023-04-02T04:24:03.812Z,98.82
2023-04-02T04:26:49.576Z,97.98
2023-04-02T04:29:40.735Z,97.04
2023-04-02T04:32:32.447Z,97.31
2023-04-02T04:35:08.195Z,96.89
2023-04-02T04:37:39.854Z,97.34
2023-04-02T04:40:18.860Z,96.89
2023-04-02T04:42:48.482Z,97.74
2023-04-02T04:45:31.664Z,97.58
2023-04-02T04:48:03.356Z,97.20
2023-04-02T04:50:49.110Z,97.04
2023-04-02T04:53:20.069Z,97.16
2023-04-02T04:55:49.894Z,96.82
2023-04-02T04:58:26.924Z,96.45
2023-04-02T05:01:03.459Z,97.39
2023-04-02T05:03:55.005Z,97.98
2023-04-02T05:06:30.547Z,95.76
2023-04-02T05:09:03.589Z,95.51
2023-04-02T05:11:42.585Z,94.64
2023-04-02T05:14:20.720Z,94.05
2023-04-02T05:17:10.464Z,94.25
2023-04-02T05:19:53.042Z,94.50
2023-04-02T05:22:36.147Z,94.42
2023-04-02T05:25:20.906Z,93.99
2023-04-02T05:28:10.309Z,93.87
2023-04-02T05:31:12.409Z,93.47
2023-04-02T05:33:39.990Z,93.46
2023-04-02T05:36:12.383Z,93.26
2023-04-02T05:38:44.202Z,93.05
2023-04-02T05:41:40.722Z,94.42
2023-04-02T05:44:42.492Z,94.23
2023-04-02T05:47:14.754Z,94.36
2023-04-02T05:50:12.687Z,94.53
2023-04-02T05:52:47.799Z,94.08
2023-04-02T05:55:17.397Z,93.84
2023-04-02T05:57:59.006Z,92.87
2023-04-02T06:00:39.815Z,93.97
2023-04-02T06:03:20.276Z,93.76
2023-04-02T06:05:46.834Z,92.84
2023-04-02T06:08:38.471Z,93.41
2023-04-02T06:11:13.227Z,93.34
2023-04-02T06:13:39.869Z,92.54
2023-04-02T06:16:07.308Z,91.85
2023-04-02T06:18:36.736Z,92.42
2023-04-02T06:21:05.435Z,91.95
2023-04-02T06:23:35.541Z,91.75
2023-04-02T06:26:19.367Z,91.92
2023-04-02T06:28:55.848Z,92.33
2023-04-02T06:31:29.416Z,90.56
2023-04-02T06:33:57.078Z,91.10
2023-04-02T06:36:25.278Z,89.83
2023-04-02T06:38:54.292Z,90.39
2023-04-02T06:41:24.403Z,91.87
2023-04-02T06:43:55.966Z,91.03
2023-04-02T06:46:22.496Z,91.39
2023-04-02T06:48:52.206Z,89.99
2023-04-02T06:51:23.448Z,90.24
2023-04-02T06:53:51.704Z,92.19
2023-04-02T06:56:41.506Z,90.28
2023-04-02T06:59:09.010Z,90.95
2023-04-02T07:01:45.215Z,89.83
2023-04-02T07:04:11.843Z,89.56
2023-04-02T07:06:38.327Z,89.40
2023-04-02T07:09:05.519Z,90.76
2023-04-02T07:11:32.046Z,90.98
2023-04-02T07:13:58.575Z,90.40
2023-04-02T07:16:27.188Z,90.28
2023-04-02T07:19:01.120Z,89.50
2023-04-02T07:21:27.912Z,90.24
2023-04-02T07:23:55.418Z,91.52
2023-04-02T07:26:26.626Z,92.67
2023-04-02T07:28:54.483Z,90.62
2023-04-02T07:31:25.719Z,88.70
2023-04-02T07:33:55.071Z,88.74
2023-04-02T07:36:23.624Z,90.04
2023-04-02T07:38:50.685Z,88.16
2023-04-02T07:41:19.499Z,87.97
2023-04-02T07:43:46.110Z,87.80
2023-04-02T07:46:16.555Z,89.05
2023-04-02T07:48:44.168Z,90.91
2023-04-02T07:51:21.101Z,91.19
2023-04-02T07:53:50.936Z,91.84
2023-04-02T07:56:19.794Z,91.43
2023-04-02T07:58:46.710Z,89.80
2023-04-02T08:01:24.004Z,90.04
2023-04-02T08:03:51.732Z,90.80
2023-04-02T08:06:21.037Z,90.58
2023-04-02T08:08:47.461Z,90.90
2023-04-02T08:11:13.983Z,89.89
2023-04-02T08:13:40.614Z,90.04
2023-04-02T08:16:08.008Z,90.23
2023-04-02T08:18:36.096Z,90.55
2023-04-02T08:21:02.981Z,89.11
2023-04-02T08:23:29.453Z,90.44
2023-04-02T08:25:55.972Z,89.83
2023-04-02T08:28:22.960Z,90.66
2023-04-02T08:30:50.277Z,90.80
2023-04-02T08:33:18.021Z,91.33
2023-04-02T08:35:48.630Z,90.39
2023-04-02T08:38:19.543Z,89.57
2023-04-02T08:40:50.407Z,88.14
2023-04-02T08:43:28.732Z,89.00
2023-04-02T08:46:16.527Z,88.94
2023-04-02T08:48:47.481Z,88.74
2023-04-02T08:51:36.413Z,89.18
2023-04-02T08:54:28.054Z,88.52
2023-04-02T08:57:20.624Z,88.64
2023-04-02T08:59:47.927Z,88.68
2023-04-02T09:02:39.744Z,88.24
2023-04-02T09:05:15.580Z,88.13
2023-04-02T09:07:44.342Z,88.44
2023-04-02T09:10:17.567Z,87.30
2023-04-02T09:12:48.174Z,87.79
2023-04-02T09:15:14.844Z,86.09
2023-04-02T09:17:53.243Z,86.77
2023-04-02T09:20:29.296Z,86.94
2023-04-02T09:22:56.689Z,88.25
2023-04-02T09:25:27.174Z,88.76
2023-04-02T09:27:56.106Z,86.97
2023-04-02T09:30:31.449Z,87.20
2023-04-02T09:33:07.260Z,85.66
2023-04-02T09:35:36.809Z,84.99
2023-04-02T09:38:22.585Z,85.30
2023-04-02T09:40:55.140Z,86.32
2023-04-02T09:43:21.663Z,83.67
2023-04-02T09:46:13.630Z,83.94
2023-04-02T09:48:47.327Z,83.43
2023-04-02T09:51:20.762Z,83.92
2023-04-02T09:56:19.785Z,83.33
2023-04-02T09:59:03.122Z,82.28
2023-04-02T10:01:36.286Z,84.12
2023-04-02T10:04:26.601Z,83.47
2023-04-02T10:06:57.881Z,83.65
2023-04-02T10:09:36.626Z,83.24
2023-04-02T10:12:07.454Z,81.44
2023-04-02T10:14:43.895Z,82.43
2023-04-02T10:17:24.932Z,81.74
2023-04-02T10:20:06.146Z,80.49
2023-04-02T10:22:32.879Z,80.70
2023-04-02T10:24:59.605Z,81.68
2023-04-02T10:27:44.893Z,79.20
2023-04-02T10:30:29.249Z,78.44
2023-04-02T10:33:06.183Z,82.04
2023-04-02T10:35:53.896Z,83.28
2023-04-02T10:38:31.122Z,83.11
2023-04-02T10:41:06.937Z,83.03
2023-04-02T10:44:17.055Z,83.32
2023-04-02T10:46:54.484Z,82.37
2023-04-02T10:49:34.557Z,82.80
2023-04-02T10:52:20.035Z,81.54
2023-04-02T10:54:53.458Z,81.21
2023-04-02T10:57:32.103Z,80.71
2023-04-02T11:00:18.431Z,80.50
2023-04-02T11:02:54.090Z,80.64
2023-04-02T11:05:29.416Z,80.64
2023-04-02T11:08:10.617Z,79.13
2023-04-02T11:10:43.029Z,80.85
2023-04-02T11:13:47.687Z,79.79
2023-04-02T11:16:17.416Z,82.02
2023-04-02T11:19:18.814Z,82.07
2023-04-02T11:22:16.285Z,82.80
2023-04-02T11:24:48.556Z,80.16
2023-04-02T11:27:18.854Z,78.37
2023-04-02T11:29:51.804Z,78.67
2023-04-02T11:32:25.361Z,77.22
2023-04-02T11:35:07.245Z,79.13
2023-04-02T11:37:45.571Z,78.30
2023-04-02T11:40:12.122Z,77.29
2023-04-02T11:42:40.451Z,77.59
2023-04-02T11:45:22.044Z,77.75
2023-04-02T11:48:01.034Z,79.41
2023-04-02T11:50:33.650Z,78.64
2023-04-02T11:53:24.483Z,77.68
2023-04-02T11:55:53.902Z,76.99
2023-04-02T11:58:54.545Z,76.77
2023-04-02T12:01:48.399Z,78.62
2023-04-02T12:04:21.103Z,78.75
2023-04-02T12:07:07.161Z,78.86
2023-04-02T12:09:42.448Z,80.08
2023-04-02T12:12:28.825Z,78.97
2023-04-02T12:14:57.656Z,78.32
2023-04-02T12:17:27.535Z,76.97
2023-04-02T12:19:57.659Z,77.86
2023-04-02T12:22:27.917Z,77.65
2023-04-02T12:24:58.905Z,79.07
2023-04-02T12:27:29.351Z,77.95
2023-04-02T12:30:19.074Z,76.83
2023-04-02T12:32:46.320Z,77.79
2023-04-02T12:35:30.767Z,76.90
2023-04-02T12:37:58.168Z,77.08
2023-04-02T12:40:26.189Z,77.58
2023-04-02T12:42:53.185Z,75.14
2023-04-02T12:45:26.181Z,76.41
2023-04-02T12:47:55.482Z,77.61
2023-04-02T12:50:22.937Z,76.69
2023-04-02T12:52:53.226Z,76.55
2023-04-02T12:55:23.970Z,77.54
2023-04-02T12:57:59.326Z,78.80
2023-04-02T13:00:25.765Z,77.36
2023-04-02T13:03:01.034Z,79.17
2023-04-02T13:05:50.520Z,77.78
2023-04-02T13:08:31.090Z,73.49
2023-04-02T13:11:02.899Z,75.45
2023-04-02T13:13:38.491Z,76.36
2023-04-02T13:16:17.251Z,76.78
2023-04-02T13:18:47.000Z,78.22
2023-04-02T13:21:16.449Z,77.93
2023-04-02T13:23:44.160Z,76.46
2023-04-02T13:26:26.111Z,75.59
2023-04-02T13:28:59.729Z,76.22
2023-04-02T13:31:26.810Z,76.23
2023-04-02T13:33:53.411Z,75.12
2023-04-02T13:36:20.634Z,76.75
2023-04-02T13:38:47.256Z,77.32
2023-04-02T13:41:48.281Z,76.83
2023-04-02T13:44:19.921Z,75.96
2023-04-02T13:46:46.896Z,77.84
2023-04-02T13:49:13.451Z,75.85
2023-04-02T13:51:46.543Z,75.33
2023-04-02T13:54:25.677Z,75.81
2023-04-02T13:56:52.938Z,76.14
2023-04-02T13:59:19.875Z,76.53
2023-04-02T14:01:47.958Z,76.32
2023-04-02T14:04:21.802Z,76.59
2023-04-02T14:07:02.128Z,74.39
2023-04-02T14:09:43.841Z,76.30
2023-04-02T14:12:31.401Z,76.45
2023-04-02T14:15:07.006Z,75.69
2023-04-02T14:17:51.895Z,76.03
2023-04-02T14:20:36.707Z,75.50
2023-04-02T14:23:18.338Z,76.23
2023-04-02T14:26:02.527Z,77.25
2023-04-02T14:28:49.202Z,76.80
2023-04-02T14:31:34.001Z,75.02
2023-04-02T14:34:12.298Z,75.33
2023-04-02T14:36:38.790Z,74.50
2023-04-02T14:39:28.362Z,75.19
2023-04-02T14:42:09.578Z,74.83
2023-04-02T14:44:44.994Z,76.59
2023-04-02T14:47:37.273Z,75.70
2023-04-02T14:50:30.482Z,76.12
2023-04-02T14:53:08.030Z,75.61
2023-04-02T14:55:43.575Z,75.52
2023-04-02T14:58:18.811Z,77.03
2023-04-02T15:00:55.915Z,76.74
2023-04-02T15:03:24.380Z,74.02
2023-04-02T15:05:57.979Z,74.38
2023-04-02T15:08:27.261Z,74.92
2023-04-02T15:11:08.028Z,73.93
2023-04-02T15:13:51.454Z,76.14
2023-04-02T15:16:23.572Z,74.82
2023-04-02T15:18:52.210Z,74.29
2023-04-02T15:21:29.413Z,74.14
2023-04-02T15:24:04.765Z,75.37
2023-04-02T15:26:47.458Z,74.33
2023-04-02T15:29:49.314Z,74.18
2023-04-02T15:32:36.071Z,73.73
2023-04-02T15:35:28.734Z,73.49
2023-04-02T15:38:19.882Z,72.14
2023-04-02T15:40:53.248Z,72.11
2023-04-02T15:43:48.377Z,72.43
2023-04-02T15:46:39.445Z,71.51
2023-04-02T15:49:08.790Z,70.84
2023-04-02T15:51:54.205Z,69.87
2023-04-02T15:54:37.794Z,69.12
2023-04-02T15:57:24.834Z,70.58
2023-04-02T16:00:27.828Z,68.56
2023-04-02T16:03:20.887Z,69.24
2023-04-02T16:06:16.938Z,68.71
2023-04-02T16:09:02.727Z,68.66
2023-04-02T16:11:29.457Z,69.10
2023-04-02T16:14:13.285Z,70.17
2023-04-02T16:16:42.337Z,70.02
2023-04-02T16:19:17.216Z,70.04
2023-04-02T16:21:50.410Z,71.25
2023-04-02T16:24:16.985Z,70.91
2023-04-02T16:27:11.615Z,71.65
2023-04-02T16:29:54.645Z,70.75
2023-04-02T16:32:59.873Z,71.23
2023-04-02T16:35:43.098Z,70.25
2023-04-02T16:38:31.688Z,70.42
2023-04-02T16:41:08.497Z,67.10
2023-04-02T16:44:09.365Z,67.72
2023-04-02T16:47:00.826Z,68.46
2023-04-02T16:50:08.677Z,67.94
2023-04-02T16:52:58.036Z,68.39
2023-04-02T16:55:43.407Z,68.42
2023-04-02T16:58:38.174Z,68.44
2023-04-02T17:01:18.101Z,67.34
2023-04-02T17:04:01.129Z,68.51
2023-04-02T17:06:50.307Z,68.73
2023-04-02T17:09:23.873Z,68.95
2023-04-02T17:11:56.110Z,67.36
2023-04-02T17:14:28.460Z,66.94
2023-04-02T17:17:01.076Z,67.58
2023-04-02T17:19:29.340Z,67.39
2023-04-02T17:22:03.178Z,67.41
2023-04-02T17:24:40.492Z,68.59
2023-04-02T17:27:20.311Z,69.09
2023-04-02T17:29:52.759Z,68.61
2023-04-02T17:32:27.660Z,68.71
2023-04-02T17:34:54.225Z,67.35
2023-04-02T17:37:29.764Z,68.83
2023-04-02T17:40:08.361Z,68.92
2023-04-02T17:42:52.163Z,69.15
2023-04-02T17:45:40.468Z,68.30
2023-04-02T17:48:31.820Z,68.64
2023-04-02T17:51:30.467Z,68.61
2023-04-02T17:54:34.432Z,68.52
2023-04-02T17:57:19.496Z,68.23
2023-04-02T18:00:08.168Z,66.20
2023-04-02T18:03:11.655Z,67.40
2023-04-02T18:05:56.695Z,67.95
2023-04-02T18:08:32.771Z,68.13
2023-04-02T18:11:34.105Z,68.12
2023-04-02T18:14:24.311Z,68.89
2023-04-02T18:17:28.864Z,68.63
2023-04-02T18:20:01.186Z,68.34
2023-04-02T18:22:54.191Z,68.73
2023-04-02T18:25:34.804Z,69.34
2023-04-02T18:28:16.123Z,69.60
2023-04-02T18:31:00.669Z,69.27
2023-04-02T18:33:57.176Z,68.23
2023-04-02T18:36:36.461Z,68.60
2023-04-02T18:39:13.559Z,70.17
2023-04-02T18:42:01.399Z,69.96
2023-04-02T18:44:48.747Z,68.93
2023-04-02T18:47:34.765Z,69.90
2023-04-02T18:50:15.843Z,71.08
2023-04-02T18:52:42.686Z,69.14
2023-04-02T18:55:22.248Z,69.02
2023-04-02T18:57:55.331Z,70.00
2023-04-02T19:00:38.750Z,70.64
2023-04-02T19:03:17.099Z,71.40
2023-04-02T19:05:51.730Z,69.93
2023-04-02T19:08:28.192Z,69.40
2023-04-02T19:10:59.602Z,68.42
2023-04-02T19:13:26.343Z,70.13
2023-04-02T19:16:02.841Z,70.14
2023-04-02T19:18:50.769Z,70.31
2023-04-02T19:21:36.374Z,67.66
2023-04-02T19:24:22.570Z,67.57
2023-04-02T19:27:30.637Z,66.17
2023-04-02T19:30:02.746Z,66.92
2023-04-02T19:32:49.037Z,67.50
2023-04-02T19:35:31.529Z,65.56
2023-04-02T19:38:39.354Z,65.99
2023-04-02T19:41:24.378Z,65.32
2023-04-02T19:43:50.929Z,66.64
2023-04-02T19:46:17.451Z,66.35
2023-04-02T19:48:59.732Z,66.88
2023-04-02T19:51:26.330Z,66.41
2023-04-02T19:53:52.737Z,65.74
2023-04-02T19:56:19.140Z,66.67
2023-04-02T19:58:45.652Z,66.99
2023-04-02T20:01:12.197Z,68.52
2023-04-02T20:03:38.738Z,69.08
2023-04-02T20:06:05.416Z,70.72
2023-04-02T20:08:32.066Z,70.79
2023-04-02T20:11:00.007Z,70.48
2023-04-02T20:13:26.545Z,70.97
2023-04-02T20:15:53.568Z,71.12
2023-04-02T20:18:20.567Z,71.26
2023-04-02T20:20:48.348Z,71.70
2023-04-02T20:23:16.897Z,72.66
2023-04-02T20:25:52.836Z,73.55
2023-04-02T20:28:20.821Z,72.92
2023-04-02T20:30:49.844Z,72.37
2023-04-02T20:33:22.056Z,73.02
2023-04-02T20:35:50.690Z,71.97
2023-04-02T20:38:18.040Z,71.66
2023-04-02T20:40:46.410Z,72.20
2023-04-02T20:43:13.086Z,72.69
2023-04-02T20:45:39.617Z,75.19
2023-04-02T20:48:06.771Z,76.19
2023-04-02T20:50:33.466Z,76.89
2023-04-02T20:53:00.181Z,76.52
2023-04-02T20:55:26.722Z,77.31
2023-04-02T20:57:53.800Z,77.39
2023-04-02T21:00:23.299Z,77.84
2023-04-02T21:02:50.106Z,77.43
2023-04-02T21:05:16.599Z,77.72
2023-04-02T21:07:43.206Z,77.57
2023-04-02T21:10:10.324Z,78.05
2023-04-02T21:12:39.410Z,78.20
2023-04-02T21:15:06.635Z,78.37
2023-04-02T21:17:33.185Z,78.76
2023-04-02T21:19:59.691Z,79.30
2023-04-02T21:22:26.185Z,79.39
2023-04-02T21:24:52.705Z,79.61
2023-04-02T21:27:19.166Z,79.42
2023-04-02T21:29:45.563Z,79.15
2023-04-02T21:32:20.780Z,79.21
2023-04-02T21:34:48.006Z,79.46
2023-04-02T21:37:14.406Z,79.75
2023-04-02T21:39:40.866Z,80.19
2023-04-02T21:42:07.495Z,80.79
2023-04-02T21:44:34.001Z,81.38
2023-04-02T21:47:00.390Z,80.91
2023-04-02T21:49:27.609Z,80.83
2023-04-02T21:51:54.075Z,80.73
2023-04-02T21:54:21.218Z,80.63
2023-04-02T21:56:48.158Z,80.85
2023-04-02T21:59:16.364Z,81.17
2023-04-02T22:01:46.789Z,80.65
2023-04-02T22:04:19.585Z,80.23
2023-04-02T22:06:47.372Z,80.15
2023-04-02T22:09:16.973Z,80.18
2023-04-02T22:11:46.753Z,80.69
2023-04-02T22:14:13.816Z,80.65
2023-04-02T22:16:41.066Z,81.34
2023-04-02T22:19:11.119Z,80.86
2023-04-02T22:21:38.084Z,81.21
2023-04-02T22:24:07.433Z,81.04
2023-04-02T22:26:35.028Z,80.75
2023-04-02T22:29:01.557Z,80.88
2023-04-02T22:31:30.857Z,80.87
2023-04-02T22:33:59.064Z,81.16
2023-04-02T22:36:27.113Z,81.44
2023-04-02T22:38:54.423Z,81.72
2023-04-02T22:41:25.705Z,82.48
2023-04-02T22:43:53.102Z,82.16
2023-04-02T22:46:20.122Z,82.76
2023-04-02T22:48:47.667Z,82.95
2023-04-02T22:51:15.996Z,83.61
2023-04-02T22:53:43.048Z,84.13
2023-04-02T22:56:15.448Z,83.91
2023-04-02T22:58:42.132Z,84.14
2023-04-02T23:01:10.342Z,84.10
2023-04-02T23:03:36.816Z,84.15
2023-04-02T23:06:07.251Z,83.72
2023-04-02T23:08:34.915Z,83.77
2023-04-02T23:11:11.001Z,83.79
2023-04-02T23:13:38.458Z,83.13
2023-04-02T23:16:07.603Z,82.89
2023-04-02T23:18:35.635Z,83.71
2023-04-02T23:21:02.851Z,83.53
2023-04-02T23:23:30.349Z,83.80
2023-04-02T23:26:19.656Z,83.34
2023-04-02T23:28:46.098Z,84.15
2023-04-02T23:31:15.796Z,83.30
2023-04-02T23:33:42.684Z,83.04
2023-04-02T23:36:20.138Z,83.56
2023-04-02T23:38:46.784Z,83.65
2023-04-02T23:41:16.997Z,83.25
2023-04-02T23:43:43.887Z,82.44
2023-04-02T23:46:10.696Z,82.63
2023-04-02T23:48:37.338Z,81.67
2023-04-02T23:51:04.033Z,82.02
2023-04-02T23:53:30.496Z,82.23
2023-04-02T23:55:56.960Z,82.61
2023-04-02T23:58:23.468Z,82.60
