createdAt,value
2018-02-06T00:00:34.645Z,0.00
2018-02-06T00:01:34.612Z,0.00
2018-02-06T00:02:34.587Z,0.00
2018-02-06T00:03:34.562Z,0.00
2018-02-06T00:04:34.539Z,0.00
2018-02-06T00:05:34.514Z,0.00
2018-02-06T00:06:34.490Z,0.00
2018-02-06T00:07:34.464Z,0.00
2018-02-06T00:08:34.459Z,0.00
2018-02-06T00:09:34.411Z,0.00
2018-02-06T00:10:34.386Z,0.00
2018-02-06T00:11:34.361Z,0.00
2018-02-06T00:12:34.339Z,0.00
2018-02-06T00:13:34.311Z,0.00
2018-02-06T00:14:34.285Z,0.00
2018-02-06T00:15:34.261Z,0.00
2018-02-06T00:16:34.237Z,0.00
2018-02-06T00:17:34.213Z,0.00
2018-02-06T00:18:34.188Z,0.00
2018-02-06T00:19:34.164Z,0.00
2018-02-06T00:20:34.167Z,0.00
2018-02-06T00:21:34.117Z,0.00
2018-02-06T00:22:34.083Z,0.00
2018-02-06T00:23:34.064Z,0.00
2018-02-06T00:24:34.036Z,0.00
2018-02-06T00:25:34.009Z,0.00
2018-02-06T00:26:33.990Z,0.00
2018-02-06T00:27:33.963Z,0.00
2018-02-06T00:28:33.937Z,0.00
2018-02-06T00:29:33.913Z,0.00
2018-02-06T00:30:33.887Z,0.00
2018-02-06T00:31:33.859Z,0.00
2018-02-06T00:32:33.837Z,0.00
2018-02-06T00:33:33.811Z,0.00
2018-02-06T00:34:33.783Z,0.00
2018-02-06T00:35:33.762Z,0.00
2018-02-06T00:36:33.735Z,0.00
2018-02-06T00:37:33.713Z,0.00
2018-02-06T00:38:33.685Z,0.00
2018-02-06T00:39:33.658Z,0.00
2018-02-06T00:40:33.637Z,0.00
2018-02-06T00:41:33.610Z,0.00
2018-02-06T00:42:33.581Z,0.00
2018-02-06T00:43:33.556Z,0.00
2018-02-06T00:44:33.547Z,0.00
2018-02-06T00:45:33.509Z,0.00
2018-02-06T00:46:33.480Z,0.00
2018-02-06T00:47:33.455Z,0.00
2018-02-06T00:48:33.437Z,0.00
2018-02-06T00:49:33.405Z,0.00
2018-02-06T00:50:33.383Z,0.00
2018-02-06T00:51:33.361Z,0.00
2018-02-06T00:52:33.330Z,0.00
2018-02-06T00:53:33.305Z,0.00
2018-02-06T00:54:33.284Z,0.00
2018-02-06T00:55:33.260Z,0.00
2018-02-06T00:56:33.230Z,0.00
2018-02-06T00:57:33.214Z,0.00
2018-02-06T00:58:33.178Z,0.00
2018-02-06T00:59:33.180Z,0.00
2018-02-06T01:00:33.147Z,0.00
2018-02-06T01:01:33.132Z,0.00
2018-02-06T01:02:33.077Z,0.00
2018-02-06T01:03:33.052Z,0.00
2018-02-06T01:04:33.028Z,0.00
2018-02-06T01:05:33.005Z,0.00
2018-02-06T01:06:32.979Z,0.00
2018-02-06T01:07:32.965Z,0.00
2018-02-06T01:08:32.931Z,0.00
2018-02-06T01:09:32.938Z,0.00
2018-02-06T01:10:32.888Z,0.00
2018-02-06T01:11:32.850Z,0.00
2018-02-06T01:12:32.836Z,0.00
2018-02-06T01:13:32.804Z,0.00
2018-02-06T01:14:32.842Z,0.00
2018-02-06T01:15:32.779Z,0.00
2018-02-06T01:16:32.729Z,0.00
2018-02-06T01:17:32.699Z,0.00
2018-02-06T01:18:32.744Z,0.00
2018-02-06T01:19:32.662Z,0.00
2018-02-06T01:20:32.653Z,0.00
2018-02-06T01:21:32.609Z,0.00
2018-02-06T01:22:32.590Z,0.00
2018-02-06T01:23:32.546Z,0.00
2018-02-06T01:24:32.524Z,0.00
2018-02-06T01:25:32.497Z,0.00
2018-02-06T01:26:32.496Z,0.00
2018-02-06T01:27:32.451Z,0.00
2018-02-06T01:28:32.430Z,0.00
2018-02-06T01:29:32.395Z,0.00
2018-02-06T01:30:32.374Z,0.00
2018-02-06T01:31:32.351Z,0.00
2018-02-06T01:32:32.328Z,0.00
2018-02-06T01:33:32.300Z,0.00
2018-02-06T01:34:32.268Z,0.00
2018-02-06T01:35:32.247Z,0.00
2018-02-06T01:36:32.417Z,0.00
2018-02-06T01:37:32.201Z,0.00
2018-02-06T01:38:32.229Z,0.00
2018-02-06T01:39:32.162Z,0.00
2018-02-06T01:40:32.132Z,0.00
2018-02-06T01:41:32.109Z,0.00
2018-02-06T01:42:32.072Z,0.00
2018-02-06T01:43:32.046Z,0.00
2018-02-06T01:44:32.018Z,0.00
2018-02-06T01:45:31.994Z,0.00
2018-02-06T01:46:31.967Z,0.00
2018-02-06T01:47:31.944Z,0.00
2018-02-06T01:48:31.918Z,0.00
2018-02-06T01:49:31.925Z,0.00
2018-02-06T01:50:31.862Z,0.00
2018-02-06T01:51:31.880Z,0.00
2018-02-06T01:52:31.847Z,0.00
2018-02-06T01:53:31.784Z,0.00
2018-02-06T01:54:31.759Z,0.00
2018-02-06T01:55:31.741Z,0.00
2018-02-06T01:56:31.717Z,0.00
2018-02-06T01:57:31.733Z,0.00
2018-02-06T01:58:31.669Z,0.00
2018-02-06T01:59:31.635Z,0.00
2018-02-06T02:00:31.623Z,0.00
2018-02-06T02:01:31.583Z,0.00
2018-02-06T02:02:31.554Z,0.00
2018-02-06T02:03:31.536Z,0.00
2018-02-06T02:04:31.505Z,0.00
2018-02-06T02:05:31.482Z,0.00
2018-02-06T02:06:31.459Z,0.00
2018-02-06T02:07:31.441Z,0.00
2018-02-06T02:08:31.406Z,0.00
2018-02-06T02:09:31.380Z,0.00
2018-02-06T02:10:31.355Z,0.00
2018-02-06T02:11:31.331Z,0.00
2018-02-06T02:12:31.304Z,0.00
2018-02-06T02:13:31.281Z,0.00
2018-02-06T02:14:31.255Z,0.00
2018-02-06T02:15:31.226Z,0.00
2018-02-06T02:16:31.199Z,0.00
2018-02-06T02:17:31.173Z,0.00
2018-02-06T02:18:31.151Z,0.00
2018-02-06T02:19:31.121Z,0.00
2018-02-06T02:20:31.102Z,0.00
2018-02-06T02:21:31.075Z,0.00
2018-02-06T02:22:31.049Z,0.00
2018-02-06T02:23:31.022Z,0.00
2018-02-06T02:24:31.036Z,0.00
2018-02-06T02:25:30.967Z,0.00
2018-02-06T02:26:30.945Z,0.00
2018-02-06T02:27:30.921Z,0.00
2018-02-06T02:28:30.892Z,0.00
2018-02-06T02:29:30.865Z,0.00
2018-02-06T02:30:30.845Z,0.00
2018-02-06T02:31:30.817Z,0.00
2018-02-06T02:32:30.788Z,0.00
2018-02-06T02:33:30.767Z,0.00
2018-02-06T02:34:30.745Z,0.00
2018-02-06T02:35:30.713Z,0.00
2018-02-06T02:36:30.695Z,0.00
2018-02-06T02:37:30.662Z,0.00
2018-02-06T02:38:30.635Z,0.00
2018-02-06T02:39:30.608Z,0.00
2018-02-06T02:40:30.587Z,0.00
2018-02-06T02:41:30.596Z,0.00
2018-02-06T04:38:27.568Z,0.00
2018-02-06T04:39:27.567Z,0.00
2018-02-06T04:40:27.513Z,0.00
2018-02-06T04:41:27.532Z,0.00
2018-02-06T04:42:27.516Z,0.00
2018-02-06T04:43:27.527Z,0.00
2018-02-06T04:44:27.435Z,0.00
2018-02-06T04:45:27.386Z,0.00
2018-02-06T04:46:27.403Z,0.00
2018-02-06T04:47:27.335Z,0.00
2018-02-06T04:48:27.300Z,0.00
2018-02-06T04:49:27.278Z,0.00
2018-02-06T04:50:27.267Z,0.00
2018-02-06T04:51:27.232Z,0.00
2018-02-06T04:52:27.234Z,0.00
2018-02-06T04:53:27.192Z,0.00
2018-02-06T04:54:27.143Z,0.00
2018-02-06T04:55:27.136Z,0.00
2018-02-06T04:56:27.094Z,0.00
2018-02-06T04:57:27.123Z,0.00
2018-02-06T04:58:27.054Z,0.00
2018-02-06T04:59:27.028Z,0.00
2018-02-06T05:00:26.996Z,0.00
2018-02-06T05:01:26.971Z,0.00
2018-02-06T05:02:26.948Z,0.00
2018-02-06T05:03:26.917Z,0.00
2018-02-06T05:04:26.892Z,0.00
2018-02-06T05:05:26.873Z,0.00
2018-02-06T05:06:26.853Z,0.00
2018-02-06T05:07:26.817Z,0.00
2018-02-06T05:08:26.801Z,0.00
2018-02-06T05:09:26.763Z,0.00
2018-02-06T05:10:26.744Z,0.00
2018-02-06T05:11:26.722Z,0.00
2018-02-06T05:12:26.691Z,0.00
2018-02-06T05:13:26.663Z,0.00
2018-02-06T05:14:26.632Z,0.00
2018-02-06T05:15:26.609Z,0.00
2018-02-06T05:16:26.591Z,0.00
2018-02-06T05:17:26.573Z,0.00
2018-02-06T05:18:26.539Z,0.00
2018-02-06T05:19:26.524Z,0.00
2018-02-06T05:20:26.479Z,0.00
2018-02-06T05:21:26.457Z,0.00
2018-02-06T05:22:26.465Z,0.00
2018-02-06T05:23:26.418Z,0.00
2018-02-06T05:24:26.403Z,0.00
2018-02-06T05:25:26.359Z,0.00
2018-02-06T05:26:26.327Z,0.00
2018-02-06T05:27:26.329Z,0.00
2018-02-06T05:28:26.293Z,0.00
2018-02-06T05:29:26.247Z,0.00
2018-02-06T05:30:26.233Z,0.00
2018-02-06T05:31:26.194Z,0.00
2018-02-06T05:32:26.191Z,0.00
2018-02-06T05:33:26.143Z,0.00
2018-02-06T05:34:26.129Z,0.00
2018-02-06T05:35:26.099Z,0.00
2018-02-06T05:36:26.073Z,0.00
2018-02-06T05:37:26.061Z,0.00
2018-02-06T05:38:26.033Z,0.00
2018-02-06T05:39:26.003Z,0.00
2018-02-06T05:40:25.963Z,0.00
2018-02-06T05:41:25.937Z,0.00
2018-02-06T05:42:25.920Z,0.00
2018-02-06T05:43:25.883Z,0.00
2018-02-06T05:44:25.870Z,0.00
2018-02-06T05:45:25.834Z,0.00
2018-02-06T05:46:25.819Z,0.00
2018-02-06T05:47:25.788Z,0.00
2018-02-06T05:48:25.764Z,0.00
2018-02-06T05:49:25.733Z,0.00
2018-02-06T05:50:25.706Z,0.00
2018-02-06T05:51:25.699Z,0.00
2018-02-06T05:52:25.662Z,0.00
2018-02-06T05:53:25.635Z,0.00
2018-02-06T05:54:25.608Z,0.00
2018-02-06T05:55:26.305Z,0.00
2018-02-06T05:56:25.600Z,0.00
2018-02-06T05:57:25.547Z,0.00
2018-02-06T05:58:25.503Z,0.00
2018-02-06T05:59:25.506Z,0.00
2018-02-06T06:00:25.467Z,0.00
2018-02-06T06:01:25.445Z,0.00
2018-02-06T06:02:25.408Z,0.00
2018-02-06T06:03:25.384Z,0.00
2018-02-06T06:04:25.346Z,0.00
2018-02-06T06:05:25.317Z,0.00
2018-02-06T06:06:25.302Z,0.00
2018-02-06T06:07:25.302Z,0.00
2018-02-06T06:08:25.242Z,0.00
2018-02-06T06:09:25.224Z,0.00
2018-02-06T06:10:25.186Z,0.00
2018-02-06T06:11:25.165Z,0.00
2018-02-06T06:12:25.135Z,0.00
2018-02-06T06:13:25.116Z,0.00
2018-02-06T06:14:25.087Z,0.00
2018-02-06T06:15:25.068Z,0.00
2018-02-06T06:16:25.043Z,0.00
2018-02-06T06:17:25.019Z,0.00
2018-02-06T06:18:24.992Z,0.00
2018-02-06T06:19:24.952Z,0.00
2018-02-06T06:20:24.969Z,0.00
2018-02-06T06:21:24.916Z,0.00
2018-02-06T06:22:24.884Z,0.00
2018-02-06T06:23:24.864Z,0.00
2018-02-06T06:24:24.886Z,0.00
2018-02-06T06:25:24.806Z,0.00
2018-02-06T06:26:24.784Z,0.00
2018-02-06T06:27:24.743Z,0.00
2018-02-06T06:28:24.739Z,4.00
2018-02-06T06:29:24.700Z,4.00
2018-02-06T06:30:24.675Z,0.00
2018-02-06T06:31:24.651Z,4.00
2018-02-06T06:32:24.616Z,4.00
2018-02-06T06:33:24.596Z,4.00
2018-02-06T06:34:24.570Z,4.00
2018-02-06T06:35:24.544Z,4.00
2018-02-06T06:36:24.534Z,4.00
2018-02-06T06:37:24.497Z,8.00
2018-02-06T06:38:24.468Z,8.00
2018-02-06T06:39:24.480Z,8.00
2018-02-06T06:40:24.417Z,12.00
2018-02-06T06:41:24.384Z,16.00
2018-02-06T06:42:24.400Z,12.00
2018-02-06T06:43:24.350Z,20.00
2018-02-06T06:44:24.315Z,20.00
2018-02-06T06:45:24.284Z,20.00
2018-02-06T06:46:24.254Z,24.00
2018-02-06T06:47:24.228Z,28.00
2018-02-06T06:48:24.217Z,36.00
2018-02-06T06:49:24.191Z,36.00
2018-02-06T06:50:24.154Z,44.00
2018-02-06T06:51:24.129Z,48.00
2018-02-06T06:52:24.110Z,56.00
2018-02-06T06:53:24.106Z,64.00
2018-02-06T06:54:24.101Z,68.00
2018-02-06T06:55:24.051Z,80.00
2018-02-06T06:56:24.040Z,84.00
2018-02-06T06:57:23.980Z,96.00
2018-02-06T06:58:23.959Z,100.00
2018-02-06T06:59:23.946Z,116.00
2018-02-06T07:00:23.903Z,124.00
2018-02-06T07:01:23.881Z,136.00
2018-02-06T07:02:23.867Z,148.00
2018-02-06T07:03:23.829Z,164.00
2018-02-06T07:04:23.793Z,176.00
2018-02-06T07:05:23.789Z,188.00
2018-02-06T07:06:23.737Z,204.00
2018-02-06T07:07:23.724Z,224.00
2018-02-06T07:08:23.689Z,236.00
2018-02-06T07:09:23.658Z,252.00
2018-02-06T07:10:23.638Z,272.00
2018-02-06T07:11:23.620Z,288.00
2018-02-06T07:12:23.585Z,304.00
2018-02-06T07:13:23.560Z,324.00
2018-02-06T07:14:23.532Z,336.00
2018-02-06T07:15:23.515Z,356.00
2018-02-06T07:16:23.501Z,372.00
2018-02-06T07:17:23.452Z,388.00
2018-02-06T07:18:23.431Z,404.00
2018-02-06T07:19:23.414Z,416.00
2018-02-06T07:20:23.393Z,432.00
2018-02-06T07:21:23.375Z,448.00
2018-02-06T07:22:23.339Z,468.00
2018-02-06T07:23:23.312Z,488.00
2018-02-06T07:24:23.297Z,512.00
2018-02-06T07:25:23.253Z,536.00
2018-02-06T07:26:23.222Z,568.00
2018-02-06T07:27:23.204Z,588.00
2018-02-06T07:28:23.182Z,596.00
2018-02-06T07:29:23.154Z,596.00
2018-02-06T07:30:23.122Z,616.00
2018-02-06T07:31:23.092Z,640.00
2018-02-06T07:32:23.078Z,652.00
2018-02-06T07:33:23.045Z,656.00
2018-02-06T07:34:23.032Z,652.00
2018-02-06T07:35:22.994Z,680.00
2018-02-06T07:36:22.971Z,700.00
2018-02-06T07:37:22.946Z,720.00
2018-02-06T07:38:22.922Z,736.00
2018-02-06T07:39:22.890Z,736.00
2018-02-06T07:40:22.871Z,740.00
2018-02-06T07:41:22.864Z,768.00
2018-02-06T07:42:22.825Z,792.00
2018-02-06T07:43:22.820Z,820.00
2018-02-06T07:44:22.783Z,816.00
2018-02-06T07:45:22.754Z,848.00
2018-02-06T07:46:22.751Z,856.00
2018-02-06T07:47:22.750Z,852.00
2018-02-06T07:48:22.656Z,864.00
2018-02-06T07:49:22.632Z,884.00
2018-02-06T07:50:22.642Z,904.00
2018-02-06T07:51:22.597Z,952.00
2018-02-06T07:52:22.563Z,956.00
2018-02-06T07:53:22.531Z,964.00
2018-02-06T07:54:22.550Z,976.00
2018-02-06T07:55:22.501Z,988.00
2018-02-06T07:56:22.456Z,988.00
2018-02-06T07:57:22.423Z,1004.00
2018-02-06T07:58:22.442Z,1008.00
2018-02-06T07:59:22.404Z,1016.00
2018-02-06T08:00:22.359Z,1016.00
2018-02-06T08:01:22.341Z,1032.00
2018-02-06T08:02:22.295Z,1056.00
2018-02-06T08:03:22.273Z,1100.00
2018-02-06T08:04:22.271Z,1160.00
2018-02-06T08:05:22.243Z,1232.00
2018-02-06T08:06:22.197Z,1260.00
2018-02-06T08:07:22.257Z,1272.00
2018-02-06T08:08:22.158Z,1284.00
2018-02-06T08:09:22.163Z,1320.00
2018-02-06T08:11:22.717Z,1448.00
2018-02-06T08:12:22.151Z,1492.00
2018-02-06T08:13:23.326Z,1552.00
2018-02-06T08:14:22.076Z,1660.00
2018-02-06T08:15:22.036Z,1732.00
2018-02-06T08:16:22.024Z,1796.00
2018-02-06T08:17:43.822Z,1832.00
2018-02-06T08:18:21.983Z,1872.00
2018-02-06T08:19:23.219Z,1856.00
2018-02-06T08:20:22.716Z,1844.00
2018-02-06T08:21:23.724Z,1840.00
2018-02-06T08:22:21.928Z,1832.00
2018-02-06T08:23:42.893Z,1844.00
2018-02-06T08:24:21.909Z,1848.00
2018-02-06T08:25:21.811Z,1836.00
2018-02-06T08:26:21.790Z,1844.00
2018-02-06T08:27:21.798Z,1844.00
2018-02-06T08:28:22.719Z,1856.00
2018-02-06T08:29:42.701Z,1856.00
2018-02-06T08:30:21.775Z,1864.00
2018-02-06T08:31:21.719Z,1876.00
2018-02-06T08:32:21.903Z,1896.00
2018-02-06T08:33:21.618Z,1904.00
2018-02-06T08:34:21.632Z,1912.00
2018-02-06T08:35:43.226Z,1924.00
2018-02-06T08:36:21.609Z,1932.00
2018-02-06T08:37:21.538Z,1940.00
2018-02-06T08:38:21.532Z,1960.00
2018-02-06T08:39:22.352Z,1952.00
2018-02-06T08:40:21.408Z,1980.00
2018-02-06T08:41:42.385Z,1996.00
2018-02-06T08:42:21.391Z,2000.00
2018-02-06T08:43:21.342Z,2004.00
2018-02-06T08:44:21.337Z,2040.00
2018-02-06T08:45:21.292Z,2060.00
2018-02-06T08:46:21.305Z,2076.00
2018-02-06T08:47:42.295Z,2084.00
2018-02-06T08:48:21.234Z,1980.00
2018-02-06T08:49:21.243Z,1912.00
2018-02-06T08:50:21.265Z,1836.00
2018-02-06T08:51:21.125Z,1796.00
2018-02-06T08:52:21.104Z,1796.00
2018-02-06T08:53:42.072Z,1772.00
2018-02-06T08:54:21.049Z,1760.00
2018-02-06T08:55:21.045Z,1740.00
2018-02-06T08:56:21.005Z,1732.00
2018-02-06T08:57:20.975Z,1740.00
2018-02-06T08:58:20.959Z,1748.00
2018-02-06T08:59:41.932Z,1776.00
2018-02-06T09:00:20.898Z,1788.00
2018-02-06T09:01:20.874Z,1812.00
2018-02-06T09:02:20.882Z,1864.00
2018-02-06T09:03:20.824Z,1876.00
2018-02-06T09:04:20.802Z,1892.00
2018-02-06T09:05:41.790Z,1880.00
2018-02-06T09:06:20.747Z,1876.00
2018-02-06T09:07:20.763Z,1896.00
2018-02-06T09:08:20.699Z,1932.00
2018-02-06T09:09:20.688Z,1956.00
2018-02-06T09:10:20.633Z,2028.00
2018-02-06T09:11:41.660Z,2088.00
2018-02-06T09:12:20.618Z,2152.00
2018-02-06T09:13:20.575Z,2184.00
2018-02-06T09:14:20.529Z,2276.00
2018-02-06T09:15:20.529Z,2296.00
2018-02-06T09:16:20.496Z,2460.00
2018-02-06T09:17:41.469Z,2564.00
2018-02-06T09:18:20.456Z,2592.00
2018-02-06T09:19:20.419Z,2688.00
2018-02-06T09:20:20.382Z,2748.00
2018-02-06T09:21:20.382Z,2796.00
2018-02-06T09:22:20.341Z,2868.00
2018-02-06T09:23:41.320Z,2848.00
2018-02-06T09:24:20.317Z,2860.00
2018-02-06T09:25:20.273Z,2812.00
2018-02-06T09:26:20.240Z,2776.00
2018-02-06T09:27:20.248Z,2780.00
2018-02-06T09:28:20.197Z,2836.00
2018-02-06T09:29:41.176Z,2820.00
2018-02-06T09:30:20.143Z,2808.00
2018-02-06T09:31:20.120Z,2868.00
2018-02-06T09:32:20.107Z,2916.00
2018-02-06T09:33:20.091Z,2976.00
2018-02-06T09:34:20.063Z,3052.00
2018-02-06T09:35:41.010Z,3064.00
2018-02-06T09:36:20.006Z,3088.00
2018-02-06T09:37:19.977Z,3112.00
2018-02-06T09:38:19.930Z,3136.00
2018-02-06T09:39:19.960Z,3236.00
2018-02-06T09:40:19.895Z,3348.00
2018-02-06T09:41:40.876Z,3516.00
2018-02-06T09:42:19.837Z,3732.00
2018-02-06T09:43:19.814Z,3956.00
2018-02-06T09:44:19.792Z,4184.00
2018-02-06T09:45:20.728Z,4424.00
2018-02-06T09:46:19.748Z,4700.00
2018-02-06T09:47:40.704Z,4980.00
2018-02-06T09:48:19.685Z,5120.00
2018-02-06T09:49:19.670Z,5064.00
2018-02-06T09:50:19.655Z,4992.00
2018-02-06T09:51:19.638Z,4972.00
2018-02-06T09:52:19.605Z,4948.00
2018-02-06T09:53:40.576Z,5016.00
2018-02-06T09:54:19.547Z,5172.00
2018-02-06T09:55:19.515Z,5184.00
2018-02-06T09:56:19.495Z,5260.00
2018-02-06T09:57:19.465Z,5464.00
2018-02-06T09:58:19.438Z,5548.00
2018-02-06T09:59:40.420Z,5548.00
2018-02-06T10:00:19.402Z,5588.00
2018-02-06T10:01:19.397Z,5640.00
2018-02-06T10:02:19.348Z,5640.00
2018-02-06T10:03:19.316Z,5644.00
2018-02-06T10:04:19.307Z,5536.00
2018-02-06T10:05:40.284Z,5416.00
2018-02-06T10:06:19.252Z,5144.00
2018-02-06T10:07:19.222Z,4916.00
2018-02-06T10:08:19.188Z,4652.00
2018-02-06T10:09:19.183Z,4484.00
2018-02-06T10:10:19.161Z,4432.00
2018-02-06T10:11:40.118Z,4412.00
2018-02-06T10:12:19.100Z,4372.00
2018-02-06T10:13:19.076Z,4400.00
2018-02-06T10:14:19.063Z,4304.00
2018-02-06T10:15:19.027Z,4296.00
2018-02-06T10:16:18.996Z,4244.00
2018-02-06T10:17:39.989Z,4212.00
2018-02-06T10:18:18.970Z,4172.00
2018-02-06T10:19:18.931Z,4160.00
2018-02-06T10:20:18.908Z,4232.00
2018-02-06T10:21:21.891Z,4348.00
2018-02-06T10:22:18.854Z,4356.00
2018-02-06T10:23:39.837Z,4496.00
2018-02-06T10:24:18.876Z,4556.00
2018-02-06T10:25:18.835Z,4584.00
2018-02-06T10:26:18.848Z,4692.00
2018-02-06T10:27:18.742Z,4940.00
2018-02-06T10:28:18.719Z,5068.00
2018-02-06T10:29:39.735Z,5068.00
2018-02-06T10:30:18.663Z,4944.00
2018-02-06T10:31:18.657Z,5072.00
2018-02-06T10:32:18.626Z,4908.00
2018-02-06T10:33:18.588Z,4796.00
2018-02-06T10:34:18.572Z,4500.00
2018-02-06T10:35:39.551Z,4380.00
2018-02-06T10:36:18.550Z,4380.00
2018-02-06T10:37:18.499Z,4504.00
2018-02-06T10:38:18.483Z,4668.00
2018-02-06T10:39:18.461Z,4696.00
2018-02-06T10:40:18.481Z,4872.00
2018-02-06T10:41:39.406Z,4988.00
2018-02-06T10:42:18.391Z,4800.00
2018-02-06T10:43:18.474Z,4696.00
2018-02-06T10:44:18.377Z,4624.00
2018-02-06T10:45:18.346Z,4720.00
2018-02-06T10:46:18.350Z,4652.00
2018-02-06T10:47:39.331Z,4476.00
2018-02-06T10:48:18.285Z,4224.00
2018-02-06T10:49:18.342Z,4072.00
2018-02-06T10:50:18.247Z,4004.00
2018-02-06T10:51:18.185Z,4032.00
2018-02-06T10:52:18.259Z,4224.00
2018-02-06T10:53:39.139Z,4500.00
2018-02-06T10:54:18.177Z,4852.00
2018-02-06T10:55:18.094Z,5328.00
2018-02-06T10:56:18.070Z,5788.00
2018-02-06T10:57:18.032Z,6088.00
2018-02-06T10:58:18.152Z,6276.00
2018-02-06T10:59:38.970Z,6516.00
2018-02-06T11:00:18.009Z,6736.00
2018-02-06T11:01:17.928Z,6924.00
2018-02-06T11:02:17.901Z,7140.00
2018-02-06T11:03:17.896Z,7148.00
2018-02-06T11:04:17.897Z,7212.00
2018-02-06T11:05:38.944Z,7240.00
2018-02-06T11:06:17.832Z,7204.00
2018-02-06T11:07:17.780Z,7232.00
2018-02-06T11:08:17.762Z,7160.00
2018-02-06T11:09:17.786Z,6956.00
2018-02-06T11:10:17.714Z,6848.00
2018-02-06T11:11:38.685Z,6652.00
2018-02-06T11:12:17.670Z,6480.00
2018-02-06T11:13:19.746Z,6188.00
2018-02-06T11:14:17.691Z,5848.00
2018-02-06T11:15:17.601Z,5536.00
2018-02-06T11:16:17.574Z,5264.00
2018-02-06T11:17:38.544Z,5212.00
2018-02-06T11:18:17.544Z,5072.00
2018-02-06T11:19:17.509Z,4952.00
2018-02-06T11:20:17.493Z,4776.00
2018-02-06T11:21:17.478Z,4540.00
2018-02-06T11:22:17.423Z,4360.00
2018-02-06T11:23:38.404Z,4188.00
2018-02-06T11:24:17.405Z,4120.00
2018-02-06T11:25:17.365Z,4116.00
2018-02-06T11:26:17.464Z,4108.00
2018-02-06T11:27:17.325Z,4100.00
2018-02-06T11:28:17.304Z,4068.00
2018-02-06T11:29:38.275Z,4036.00
2018-02-06T11:30:17.266Z,4168.00
2018-02-06T11:31:17.215Z,4216.00
2018-02-06T11:32:17.200Z,4064.00
2018-02-06T11:33:17.179Z,3820.00
2018-02-06T11:34:17.166Z,3816.00
2018-02-06T11:35:38.163Z,3756.00
2018-02-06T11:36:17.112Z,3620.00
2018-02-06T11:37:17.084Z,3436.00
2018-02-06T11:38:17.063Z,3308.00
2018-02-06T11:39:17.059Z,3228.00
2018-02-06T11:40:17.004Z,3192.00
2018-02-06T11:41:38.014Z,3280.00
2018-02-06T11:42:16.971Z,3468.00
2018-02-06T11:43:16.938Z,3580.00
2018-02-06T11:44:16.930Z,3596.00
2018-02-06T11:45:16.912Z,3496.00
2018-02-06T11:46:16.878Z,3468.00
2018-02-06T11:47:37.854Z,3596.00
2018-02-06T11:48:16.839Z,3804.00
2018-02-06T11:49:16.814Z,4048.00
2018-02-06T11:50:16.798Z,4356.00
2018-02-06T11:51:16.761Z,4648.00
2018-02-06T11:52:16.769Z,4788.00
2018-02-06T11:53:37.710Z,4956.00
2018-02-06T11:54:16.696Z,5160.00
2018-02-06T11:55:16.674Z,5412.00
2018-02-06T11:56:16.652Z,5628.00
2018-02-06T11:57:16.620Z,5808.00
2018-02-06T11:58:16.593Z,6044.00
2018-02-06T11:59:37.594Z,6012.00
2018-02-06T12:00:16.552Z,5824.00
2018-02-06T12:01:16.575Z,5580.00
2018-02-06T12:02:16.513Z,5404.00
2018-02-06T12:03:16.516Z,5228.00
2018-02-06T12:04:16.501Z,5068.00
2018-02-06T12:05:37.426Z,4928.00
2018-02-06T12:06:16.394Z,4840.00
2018-02-06T12:07:16.393Z,4708.00
2018-02-06T12:08:16.369Z,4628.00
2018-02-06T12:09:16.336Z,4584.00
2018-02-06T12:10:16.334Z,4640.00
2018-02-06T12:11:37.324Z,4696.00
2018-02-06T12:12:16.265Z,4744.00
2018-02-06T12:13:16.251Z,4804.00
2018-02-06T12:14:16.222Z,4892.00
2018-02-06T12:15:16.202Z,5052.00
2018-02-06T12:16:16.180Z,5068.00
2018-02-06T12:17:37.154Z,5096.00
2018-02-06T12:18:16.123Z,5032.00
2018-02-06T12:19:16.117Z,4892.00
2018-02-06T12:20:16.079Z,4840.00
2018-02-06T12:21:16.064Z,4740.00
2018-02-06T12:22:16.046Z,4664.00
2018-02-06T12:23:37.024Z,4644.00
2018-02-06T12:24:16.001Z,4804.00
2018-02-06T12:25:15.954Z,5120.00
2018-02-06T12:26:15.933Z,5116.00
2018-02-06T12:27:15.930Z,5124.00
2018-02-06T12:28:15.897Z,5040.00
2018-02-06T12:29:36.883Z,5088.00
2018-02-06T12:30:15.856Z,5028.00
2018-02-06T12:31:15.838Z,5040.00
2018-02-06T12:32:15.797Z,4832.00
2018-02-06T12:33:15.795Z,4852.00
2018-02-06T12:34:15.756Z,4664.00
2018-02-06T12:35:36.748Z,4280.00
2018-02-06T12:36:15.717Z,4136.00
2018-02-06T12:37:15.691Z,3996.00
2018-02-06T12:38:15.675Z,3776.00
2018-02-06T12:39:15.648Z,3664.00
2018-02-06T12:40:15.615Z,3652.00
2018-02-06T12:41:36.594Z,3760.00
2018-02-06T12:42:15.564Z,3784.00
2018-02-06T12:43:15.560Z,3888.00
2018-02-06T12:44:15.526Z,3892.00
2018-02-06T12:45:15.517Z,3916.00
2018-02-06T12:46:15.507Z,4012.00
2018-02-06T12:47:36.464Z,4172.00
2018-02-06T12:48:15.452Z,4280.00
2018-02-06T12:49:15.456Z,4312.00
2018-02-06T12:50:15.409Z,4296.00
2018-02-06T12:51:15.369Z,4292.00
2018-02-06T12:52:15.354Z,4284.00
2018-02-06T12:53:36.328Z,4368.00
2018-02-06T12:54:15.308Z,4496.00
2018-02-06T12:55:15.289Z,4504.00
2018-02-06T12:56:15.274Z,4456.00
2018-02-06T12:57:15.719Z,4420.00
2018-02-06T12:58:15.451Z,4368.00
2018-02-06T12:59:36.492Z,4324.00
2018-02-06T13:00:15.171Z,4320.00
2018-02-06T13:01:15.554Z,4280.00
2018-02-06T13:02:15.149Z,4188.00
2018-02-06T13:03:15.572Z,4140.00
2018-02-06T13:04:15.062Z,4156.00
2018-02-06T13:05:36.984Z,4156.00
2018-02-06T13:06:15.115Z,4156.00
2018-02-06T13:07:15.362Z,4236.00
2018-02-06T13:08:14.992Z,4280.00
2018-02-06T13:09:15.149Z,4280.00
2018-02-06T13:10:15.423Z,4232.00
2018-02-06T13:11:35.922Z,4196.00
2018-02-06T13:12:14.957Z,4224.00
2018-02-06T13:13:15.303Z,4272.00
2018-02-06T13:14:15.249Z,4272.00
2018-02-06T13:15:15.220Z,4168.00
2018-02-06T13:16:15.320Z,4104.00
2018-02-06T13:17:36.143Z,4056.00
2018-02-06T13:18:15.193Z,4084.00
2018-02-06T13:19:14.733Z,4124.00
2018-02-06T13:20:15.265Z,4140.00
2018-02-06T13:21:14.706Z,4124.00
2018-02-06T13:22:15.337Z,4176.00
2018-02-06T13:23:36.113Z,4108.00
2018-02-06T13:24:15.119Z,3816.00
2018-02-06T13:25:15.134Z,3428.00
2018-02-06T13:26:14.726Z,3300.00
2018-02-06T13:27:14.978Z,3308.00
2018-02-06T13:28:14.840Z,3280.00
2018-02-06T13:29:36.030Z,3300.00
2018-02-06T13:30:14.793Z,3428.00
2018-02-06T13:31:14.850Z,3508.00
2018-02-06T13:32:14.938Z,3584.00
2018-02-06T13:33:14.570Z,3708.00
2018-02-06T13:34:15.001Z,3996.00
2018-02-06T13:35:35.415Z,4324.00
2018-02-06T13:36:14.888Z,4580.00
2018-02-06T13:37:14.319Z,4728.00
2018-02-06T13:38:15.520Z,4704.00
2018-02-06T13:39:14.819Z,4620.00
2018-02-06T13:40:14.351Z,4472.00
2018-02-06T13:41:35.585Z,4164.00
2018-02-06T13:42:14.944Z,3860.00
2018-02-06T13:43:14.683Z,3688.00
2018-02-06T13:44:14.330Z,3680.00
2018-02-06T13:45:14.702Z,3848.00
2018-02-06T13:46:14.645Z,4240.00
2018-02-06T13:47:35.449Z,4548.00
2018-02-06T13:48:14.497Z,4628.00
2018-02-06T13:49:14.550Z,4420.00
2018-02-06T13:50:14.075Z,4116.00
2018-02-06T13:51:14.669Z,3768.00
2018-02-06T13:52:14.171Z,3432.00
2018-02-06T13:53:35.511Z,3212.00
2018-02-06T13:54:13.942Z,3096.00
2018-02-06T13:56:20.444Z,3052.00
2018-02-06T13:57:18.848Z,3052.00
2018-02-06T13:59:38.491Z,2984.00
2018-02-06T14:01:42.614Z,3264.00
2018-02-06T14:02:15.788Z,3368.00
2018-02-06T14:03:16.762Z,3384.00
2018-02-06T14:04:35.896Z,3348.00
2018-02-06T14:07:02.526Z,3492.00
2018-02-06T14:08:01.072Z,3524.00
2018-02-06T14:09:01.120Z,3476.00
2018-02-06T14:10:01.106Z,3420.00
2018-02-06T14:11:01.756Z,3440.00
2018-02-06T14:12:01.112Z,3480.00
2018-02-06T14:13:01.696Z,3460.00
2018-02-06T14:14:00.924Z,3420.00
2018-02-06T14:15:00.699Z,3328.00
2018-02-06T14:16:00.931Z,3264.00
2018-02-06T14:17:00.619Z,3276.00
2018-02-06T14:18:00.601Z,3328.00
2018-02-06T14:19:00.602Z,3280.00
2018-02-06T14:20:00.567Z,3128.00
2018-02-06T14:21:00.545Z,2928.00
2018-02-06T14:22:00.520Z,2692.00
2018-02-06T14:23:00.515Z,2452.00
2018-02-06T14:24:00.506Z,2256.00
2018-02-06T14:25:00.497Z,2160.00
2018-02-06T14:26:00.417Z,2140.00
2018-02-06T14:27:00.495Z,2136.00
2018-02-06T14:28:00.384Z,2212.00
2018-02-06T14:29:00.380Z,2312.00
2018-02-06T14:30:00.335Z,2428.00
2018-02-06T14:31:00.323Z,2580.00
2018-02-06T14:32:00.287Z,2608.00
2018-02-06T14:33:00.261Z,2588.00
2018-02-06T14:34:00.249Z,2588.00
2018-02-06T14:35:00.226Z,2628.00
2018-02-06T14:36:00.201Z,2652.00