createdAt,value
2019-05-05T00:01:35.585Z,7.28
2019-05-05T00:04:24.328Z,5.92
2019-05-05T00:06:54.964Z,7.85
2019-05-05T00:09:25.347Z,9.05
2019-05-05T00:12:06.315Z,6.62
2019-05-05T00:14:47.159Z,7.60
2019-05-05T00:17:19.710Z,9.33
2019-05-05T00:19:49.774Z,8.08
2019-05-05T00:22:19.812Z,8.23
2019-05-05T00:24:49.871Z,6.92
2019-05-05T00:27:19.973Z,6.77
2019-05-05T00:29:50.119Z,6.40
2019-05-05T00:32:20.150Z,8.45
2019-05-05T00:34:50.158Z,7.92
2019-05-05T00:37:20.186Z,7.20
2019-05-05T00:39:50.287Z,6.47
2019-05-05T00:42:20.347Z,5.43
2019-05-05T00:44:50.362Z,5.97
2019-05-05T00:47:45.085Z,7.75
2019-05-05T00:50:18.058Z,7.08
2019-05-05T00:52:48.059Z,6.55
2019-05-05T00:55:18.143Z,8.75
2019-05-05T00:57:49.218Z,8.43
2019-05-05T01:00:46.533Z,9.58
2019-05-05T01:03:18.761Z,10.87
2019-05-05T01:06:04.536Z,11.38
2019-05-05T01:08:35.366Z,9.28
2019-05-05T01:11:05.514Z,10.68
2019-05-05T01:13:35.625Z,10.80
2019-05-05T01:16:05.704Z,12.25
2019-05-05T01:18:35.782Z,11.22
2019-05-05T01:21:05.983Z,10.60
2019-05-05T01:23:37.052Z,9.98
2019-05-05T01:26:07.122Z,10.82
2019-05-05T01:28:37.159Z,8.83
2019-05-05T01:31:11.875Z,9.55
2019-05-05T01:34:00.932Z,10.05
2019-05-05T01:36:30.999Z,11.35
2019-05-05T01:39:16.098Z,8.23
2019-05-05T01:41:49.430Z,10.48
2019-05-05T01:44:19.496Z,8.88
2019-05-05T01:46:49.503Z,9.65
2019-05-05T01:49:19.595Z,10.20
2019-05-05T01:51:49.602Z,10.65
2019-05-05T01:54:19.728Z,11.03
2019-05-05T01:56:52.292Z,11.65
2019-05-05T01:59:21.511Z,9.65
2019-05-05T02:01:51.502Z,12.25
2019-05-05T02:04:21.531Z,11.15
2019-05-05T02:06:51.544Z,11.90
2019-05-05T02:09:21.572Z,12.20
2019-05-05T02:11:51.595Z,12.40
2019-05-05T02:14:24.490Z,10.87
2019-05-05T02:16:54.818Z,10.28
2019-05-05T02:19:25.263Z,11.63
2019-05-05T02:21:56.460Z,11.85
2019-05-05T02:24:26.527Z,12.78
2019-05-05T02:26:56.552Z,13.90
2019-05-05T02:29:35.495Z,13.10
2019-05-05T02:32:36.178Z,12.43
2019-05-05T02:35:08.326Z,14.98
2019-05-05T02:37:38.484Z,13.10
2019-05-05T02:40:09.209Z,12.37
2019-05-05T02:42:39.277Z,12.78
2019-05-05T02:45:11.750Z,13.93
2019-05-05T02:47:59.726Z,11.93
2019-05-05T02:50:48.387Z,11.85
2019-05-05T02:53:04.063Z,10.98
2019-05-05T02:55:34.823Z,10.50
2019-05-05T02:58:04.923Z,11.20
2019-05-05T03:01:04.877Z,13.85
2019-05-05T03:03:35.735Z,10.90
2019-05-05T03:06:05.818Z,12.18
2019-05-05T03:08:35.815Z,14.98
2019-05-05T03:11:05.823Z,12.93
2019-05-05T03:13:35.926Z,15.60
2019-05-05T03:16:17.787Z,15.40
2019-05-05T03:18:47.803Z,16.95
2019-05-05T03:21:18.001Z,16.07
2019-05-05T03:23:48.098Z,19.17
2019-05-05T03:26:18.116Z,17.42
2019-05-05T03:28:55.559Z,16.90
2019-05-05T03:31:26.500Z,17.05
2019-05-05T03:33:57.844Z,16.20
2019-05-05T03:36:28.040Z,19.40
2019-05-05T03:38:58.127Z,21.63
2019-05-05T03:41:34.507Z,20.43
2019-05-05T03:44:29.409Z,17.40
2019-05-05T03:46:59.482Z,18.32
2019-05-05T03:49:29.502Z,17.30
2019-05-05T03:51:59.514Z,15.90
2019-05-05T03:54:29.575Z,18.48
2019-05-05T03:57:08.887Z,21.33
2019-05-05T03:59:41.166Z,20.17
2019-05-05T04:02:23.440Z,26.30
2019-05-05T04:04:54.965Z,20.82
2019-05-05T04:07:25.236Z,23.35
2019-05-05T04:09:55.276Z,22.32
2019-05-05T04:12:25.439Z,21.60
2019-05-05T04:14:55.474Z,24.20
2019-05-05T04:17:44.137Z,22.32
2019-05-05T04:20:28.297Z,24.60
2019-05-05T04:22:58.446Z,20.80
2019-05-05T04:25:29.604Z,19.45
2019-05-05T04:27:59.707Z,18.37
2019-05-05T04:30:29.706Z,16.20
2019-05-05T04:32:59.734Z,17.32
2019-05-05T04:35:29.883Z,18.25
2019-05-05T04:37:59.974Z,18.73
2019-05-05T04:40:29.991Z,20.80
2019-05-05T04:43:00.015Z,21.40
2019-05-05T04:45:30.033Z,20.32
2019-05-05T04:48:13.836Z,21.75
2019-05-05T04:50:56.515Z,20.50
2019-05-05T04:53:34.833Z,19.77
2019-05-05T04:56:04.901Z,17.67
2019-05-05T04:58:34.942Z,17.27
2019-05-05T05:01:05.025Z,17.57
2019-05-05T05:03:54.293Z,19.23
2019-05-05T05:06:34.169Z,19.10
2019-05-05T05:09:05.456Z,22.07
2019-05-05T05:11:35.532Z,19.30
2019-05-05T05:14:05.562Z,18.70
2019-05-05T05:16:36.757Z,16.67
2019-05-05T05:19:06.909Z,16.30
2019-05-05T05:21:36.947Z,18.87
2019-05-05T05:24:06.959Z,14.67
2019-05-05T05:26:37.115Z,13.60
2019-05-05T05:29:08.237Z,16.67
2019-05-05T05:31:38.256Z,12.23
2019-05-05T05:34:08.292Z,11.18
2019-05-05T05:36:38.371Z,11.33
2019-05-05T05:39:14.953Z,12.70
2019-05-05T05:41:46.343Z,10.57
2019-05-05T05:44:28.109Z,10.93
2019-05-05T05:47:11.659Z,11.10
2019-05-05T05:49:57.271Z,12.53
2019-05-05T05:52:27.279Z,10.57
2019-05-05T05:54:57.291Z,12.77
2019-05-05T05:57:27.331Z,11.08
2019-05-05T05:59:57.427Z,10.53
2019-05-05T06:02:27.439Z,10.82
2019-05-05T06:04:57.532Z,12.00
2019-05-05T06:07:27.547Z,14.50
2019-05-05T06:09:57.618Z,15.65
2019-05-05T06:12:28.827Z,14.60
2019-05-05T06:14:58.895Z,15.23
2019-05-05T06:17:28.918Z,17.90
2019-05-05T06:19:58.979Z,17.98
2019-05-05T06:22:31.505Z,15.25
2019-05-05T06:25:00.777Z,15.98
2019-05-05T06:27:30.781Z,16.35
2019-05-05T06:30:01.505Z,15.55
2019-05-05T06:32:34.124Z,15.65
2019-05-05T06:35:03.824Z,13.28
2019-05-05T06:37:34.259Z,13.98
2019-05-05T06:40:06.072Z,10.75
2019-05-05T06:42:43.530Z,10.78
2019-05-05T06:45:29.901Z,11.12
2019-05-05T06:48:00.030Z,13.58
2019-05-05T06:50:30.057Z,9.43
2019-05-05T06:53:00.304Z,12.23
2019-05-05T06:55:30.327Z,9.83
2019-05-05T06:58:01.498Z,12.65
2019-05-05T07:00:31.607Z,12.73
2019-05-05T07:03:01.611Z,11.80
2019-05-05T07:05:31.719Z,9.60
2019-05-05T07:08:01.868Z,10.82
2019-05-05T07:10:33.730Z,13.20
2019-05-05T07:13:04.952Z,8.13
2019-05-05T07:15:35.244Z,9.83
2019-05-05T07:18:05.307Z,8.55
2019-05-05T07:20:35.383Z,9.85
2019-05-05T07:23:05.651Z,9.68
2019-05-05T07:25:42.888Z,10.13
2019-05-05T07:28:08.675Z,7.80
2019-05-05T07:30:38.682Z,6.62
2019-05-05T07:33:09.321Z,11.83
2019-05-05T07:35:58.627Z,6.67
2019-05-05T07:38:19.425Z,7.78
2019-05-05T07:40:49.592Z,5.62
2019-05-05T07:43:19.686Z,9.55
2019-05-05T07:45:49.789Z,17.35
2019-05-05T07:48:19.954Z,31.10
2019-05-05T07:51:01.242Z,25.90
2019-05-05T07:53:24.460Z,10.32
2019-05-05T07:55:54.834Z,51.83
2019-05-05T07:58:24.867Z,15.27
2019-05-05T08:00:55.003Z,8.97
2019-05-05T08:03:24.998Z,5.37
2019-05-05T08:05:55.048Z,9.53
2019-05-05T08:08:25.175Z,6.72
2019-05-05T08:10:55.368Z,8.55
2019-05-05T08:13:25.443Z,11.57
2019-05-05T08:16:00.087Z,4.87
2019-05-05T08:18:37.908Z,11.25
2019-05-05T08:21:07.927Z,7.10
2019-05-05T08:23:46.435Z,6.17
2019-05-05T08:26:34.567Z,8.73
2019-05-05T08:29:23.989Z,5.65
2019-05-05T08:32:09.839Z,6.25
2019-05-05T08:34:53.942Z,7.33
2019-05-05T08:37:11.804Z,5.83
2019-05-05T08:39:41.871Z,4.87
2019-05-05T08:42:31.054Z,5.65
2019-05-05T08:45:01.374Z,5.28
2019-05-05T08:47:34.420Z,2.80
2019-05-05T08:50:04.265Z,5.58
2019-05-05T08:52:34.424Z,6.30
2019-05-05T08:55:05.546Z,3.80
2019-05-05T08:57:36.601Z,4.08
2019-05-05T09:00:06.932Z,4.15
2019-05-05T09:02:37.223Z,5.12
2019-05-05T09:05:07.231Z,6.28
2019-05-05T09:07:37.322Z,9.25
2019-05-05T09:10:07.984Z,14.10
2019-05-05T09:12:38.147Z,8.53
2019-05-05T09:15:08.559Z,9.80
2019-05-05T09:17:38.813Z,7.80
2019-05-05T09:20:10.281Z,11.40
2019-05-05T09:22:40.652Z,8.00
2019-05-05T09:25:41.834Z,11.67
2019-05-05T09:28:34.174Z,9.40
2019-05-05T09:31:04.604Z,10.40
2019-05-05T09:33:35.086Z,10.50
2019-05-05T09:36:05.247Z,13.13
2019-05-05T09:38:35.381Z,11.97
2019-05-05T09:41:06.238Z,15.03
2019-05-05T09:43:38.458Z,10.20
2019-05-05T09:46:09.507Z,10.57
2019-05-05T09:48:40.587Z,13.20
2019-05-05T09:51:13.629Z,9.00
2019-05-05T09:53:44.762Z,11.47
2019-05-05T09:56:15.166Z,7.47
2019-05-05T09:58:45.505Z,9.97
2019-05-05T10:01:15.823Z,8.03
2019-05-05T10:03:45.962Z,9.17
2019-05-05T10:06:16.007Z,9.87
2019-05-05T10:08:46.003Z,8.67
2019-05-05T10:11:16.671Z,9.47
2019-05-05T10:13:46.910Z,11.00
2019-05-05T10:16:16.903Z,13.00
2019-05-05T10:18:46.941Z,13.83
2019-05-05T10:21:17.853Z,13.17
2019-05-05T10:23:50.039Z,11.47
2019-05-05T10:26:20.027Z,10.43
2019-05-05T10:28:50.294Z,9.63
2019-05-05T10:31:20.299Z,11.90
2019-05-05T10:33:54.640Z,10.23
2019-05-05T10:36:24.698Z,7.10
2019-05-05T10:38:59.143Z,8.43
2019-05-05T10:41:29.210Z,7.63
2019-05-05T10:43:59.218Z,5.93
2019-05-05T10:46:29.350Z,8.23
2019-05-05T10:48:59.850Z,6.93
2019-05-05T10:51:30.035Z,7.60
2019-05-05T10:54:14.227Z,12.43
2019-05-05T10:56:44.086Z,9.03
2019-05-05T10:59:14.147Z,9.33
2019-05-05T11:01:44.118Z,6.00
2019-05-05T11:04:14.130Z,10.20
2019-05-05T11:06:45.195Z,7.57
2019-05-05T11:09:15.334Z,8.87
2019-05-05T11:11:55.486Z,9.00
2019-05-05T11:14:25.581Z,8.77
2019-05-05T11:16:55.699Z,11.77
2019-05-05T11:19:25.720Z,10.27
2019-05-05T11:21:55.730Z,7.60
2019-05-05T11:24:25.746Z,9.33
2019-05-05T11:26:55.735Z,7.60
2019-05-05T11:29:25.767Z,9.50
2019-05-05T11:31:57.375Z,8.60
2019-05-05T11:34:30.000Z,7.63
2019-05-05T11:37:04.303Z,9.50
2019-05-05T11:39:34.322Z,6.23
2019-05-05T11:42:04.525Z,9.17
2019-05-05T11:44:34.696Z,7.63
2019-05-05T11:47:04.841Z,9.80
2019-05-05T11:49:35.074Z,11.10
2019-05-05T11:52:05.156Z,12.17
2019-05-05T11:54:35.200Z,14.30
2019-05-05T11:57:05.270Z,7.47
2019-05-05T11:59:35.355Z,6.37
2019-05-05T12:02:05.360Z,9.80
2019-05-05T12:04:35.522Z,9.27
2019-05-05T12:07:05.613Z,7.93
2019-05-05T12:10:05.027Z,9.00
2019-05-05T12:12:35.295Z,10.87
2019-05-05T12:15:05.830Z,6.03
2019-05-05T12:17:37.156Z,7.77
2019-05-05T12:20:07.303Z,7.53
2019-05-05T12:22:38.512Z,8.43
2019-05-05T12:25:28.566Z,12.37
2019-05-05T12:28:04.387Z,7.50
2019-05-05T12:30:34.656Z,9.47
2019-05-05T12:33:04.872Z,5.43
2019-05-05T12:35:35.006Z,6.93
2019-05-05T12:38:05.116Z,7.40
2019-05-05T12:40:35.282Z,4.87
2019-05-05T12:43:05.416Z,6.13
2019-05-05T12:45:37.091Z,3.97
2019-05-05T12:48:30.414Z,9.53
2019-05-05T12:51:01.458Z,6.83
2019-05-05T12:53:31.443Z,5.87
2019-05-05T12:56:01.512Z,7.70
2019-05-05T12:58:33.483Z,7.90
2019-05-05T13:01:17.958Z,7.60
2019-05-05T13:03:48.189Z,6.83
2019-05-05T13:06:18.362Z,5.23
2019-05-05T13:08:48.513Z,7.03
2019-05-05T13:11:19.034Z,8.63
2019-05-05T13:13:49.275Z,7.40
2019-05-05T13:16:22.417Z,10.77
2019-05-05T13:18:53.466Z,7.83
2019-05-05T13:21:44.236Z,7.90
2019-05-05T13:24:39.900Z,7.50
2019-05-05T13:27:24.896Z,8.60
2019-05-05T13:29:55.233Z,8.40
2019-05-05T13:32:25.431Z,9.87
2019-05-05T13:34:55.837Z,9.20
2019-05-05T13:37:26.023Z,5.10
2019-05-05T13:39:56.223Z,8.93
2019-05-05T13:42:26.587Z,8.73
2019-05-05T13:45:23.579Z,8.73
2019-05-05T13:47:54.110Z,8.23
2019-05-05T13:50:31.268Z,6.50
2019-05-05T13:53:01.368Z,8.97
2019-05-05T13:55:31.780Z,5.73
2019-05-05T13:58:03.949Z,7.37
2019-05-05T14:00:34.399Z,5.67
2019-05-05T14:03:04.582Z,7.33
2019-05-05T14:05:34.819Z,9.23
2019-05-05T14:08:06.346Z,9.27
2019-05-05T14:10:36.606Z,12.70
2019-05-05T14:13:10.188Z,6.20
2019-05-05T14:15:39.200Z,7.63
2019-05-05T14:18:09.386Z,7.10
2019-05-05T14:20:39.468Z,8.03
2019-05-05T14:23:09.512Z,7.30
2019-05-05T14:25:39.563Z,8.03
2019-05-05T14:28:09.933Z,5.20
2019-05-05T14:30:57.345Z,7.73
2019-05-05T14:33:49.347Z,5.63
2019-05-05T14:36:27.077Z,6.87
2019-05-05T14:38:58.377Z,7.80
2019-05-05T14:41:28.451Z,9.03
2019-05-05T14:43:58.460Z,6.17
2019-05-05T14:46:28.542Z,5.13
2019-05-05T14:48:59.083Z,6.30
2019-05-05T14:51:30.246Z,7.17
2019-05-05T14:54:00.337Z,13.73
2019-05-05T14:56:36.569Z,9.40
2019-05-05T14:59:03.731Z,11.40
2019-05-05T15:01:34.686Z,9.07
2019-05-05T15:04:04.886Z,12.30
2019-05-05T15:06:45.519Z,9.60
2019-05-05T15:09:46.445Z,7.97
2019-05-05T15:12:35.390Z,6.60
2019-05-05T15:15:07.344Z,6.27
2019-05-05T15:17:37.682Z,11.03
2019-05-05T15:20:08.111Z,6.17
2019-05-05T15:22:38.135Z,8.23
2019-05-05T15:25:08.215Z,9.93
2019-05-05T15:27:39.018Z,11.83
2019-05-05T15:30:09.229Z,8.87
2019-05-05T15:32:39.486Z,5.90
2019-05-05T15:35:09.581Z,6.23
2019-05-05T15:37:39.755Z,11.03
2019-05-05T15:40:09.771Z,9.77
2019-05-05T15:42:40.396Z,8.77
2019-05-05T15:45:10.528Z,8.57
2019-05-05T15:47:40.508Z,6.87
2019-05-05T15:50:10.523Z,5.77
2019-05-05T15:52:40.515Z,13.50
2019-05-05T15:55:11.180Z,3.67
2019-05-05T15:57:41.365Z,12.27
2019-05-05T16:00:11.511Z,6.93
2019-05-05T16:02:41.604Z,4.27
2019-05-05T16:05:13.599Z,4.60
2019-05-05T16:07:44.003Z,8.57
2019-05-05T16:10:15.315Z,3.63
2019-05-05T16:12:45.390Z,10.50
2019-05-05T16:15:50.658Z,6.03
2019-05-05T16:18:34.732Z,6.00
2019-05-05T16:21:16.675Z,5.53
2019-05-05T16:23:50.951Z,6.60
2019-05-05T16:26:20.980Z,6.80
2019-05-05T16:28:51.014Z,7.97
2019-05-05T16:31:21.032Z,5.97
2019-05-05T16:33:51.094Z,10.03
2019-05-05T16:36:21.151Z,5.37
2019-05-05T16:38:51.392Z,4.83
2019-05-05T16:41:21.510Z,6.03
2019-05-05T16:43:53.328Z,11.73
2019-05-05T16:46:24.315Z,6.37
2019-05-05T16:48:54.708Z,4.17
2019-05-05T16:51:29.603Z,7.27
2019-05-05T16:54:02.086Z,13.13
2019-05-05T16:56:35.148Z,8.00
2019-05-05T16:59:05.195Z,7.63
2019-05-05T17:01:36.315Z,8.30
2019-05-05T17:04:11.084Z,9.17
2019-05-05T17:06:38.071Z,10.10
2019-05-05T17:09:08.096Z,11.03
2019-05-05T17:11:38.695Z,9.10
2019-05-05T17:14:30.596Z,10.72
2019-05-05T17:17:26.027Z,8.03
2019-05-05T17:20:04.431Z,9.43
2019-05-05T17:22:41.161Z,7.58
2019-05-05T17:25:13.752Z,12.70
2019-05-05T17:27:48.652Z,10.23
2019-05-05T17:30:27.325Z,9.25
2019-05-05T17:32:57.414Z,9.73
2019-05-05T17:35:27.458Z,7.17
2019-05-05T17:38:07.942Z,6.12
2019-05-05T17:40:59.907Z,9.88
2019-05-05T17:43:40.958Z,10.85
2019-05-05T17:46:19.157Z,9.55
2019-05-05T17:49:00.866Z,7.35
2019-05-05T17:51:39.677Z,8.73
2019-05-05T17:54:38.055Z,9.03
2019-05-05T17:57:08.203Z,8.33
2019-05-05T17:59:38.698Z,15.93
2019-05-05T18:02:08.930Z,8.80
2019-05-05T18:04:39.643Z,14.38
2019-05-05T18:07:31.379Z,13.07
2019-05-05T18:10:23.997Z,9.35
2019-05-05T18:13:14.275Z,9.87
2019-05-05T18:15:54.387Z,8.47
2019-05-05T18:18:24.624Z,7.83
2019-05-05T18:20:54.658Z,10.58
2019-05-05T18:23:24.654Z,12.50
2019-05-05T18:25:54.922Z,10.60
2019-05-05T18:28:25.284Z,11.53
2019-05-05T18:30:55.396Z,12.85
2019-05-05T18:33:25.389Z,14.18
2019-05-05T18:35:55.524Z,14.73
2019-05-05T18:38:25.586Z,14.10
2019-05-05T18:40:57.226Z,13.50
2019-05-05T18:43:34.128Z,12.50
2019-05-05T18:46:05.673Z,12.30
2019-05-05T18:48:35.782Z,14.73
2019-05-05T18:51:05.848Z,12.70
2019-05-05T18:53:35.923Z,10.95
2019-05-05T18:56:06.110Z,13.60
2019-05-05T18:58:36.682Z,13.55
2019-05-05T19:01:19.930Z,11.65
2019-05-05T19:04:07.850Z,11.40
2019-05-05T19:07:03.401Z,14.33
2019-05-05T19:09:33.969Z,11.17
2019-05-05T19:12:04.214Z,16.27
2019-05-05T19:14:35.327Z,11.68
2019-05-05T19:17:05.713Z,16.77
2019-05-05T19:19:36.627Z,12.73
2019-05-05T19:22:09.475Z,13.72
2019-05-05T19:24:39.846Z,13.78
2019-05-05T19:27:09.984Z,16.27
2019-05-05T19:29:40.059Z,14.83
2019-05-05T19:32:10.139Z,11.40
2019-05-05T19:34:40.207Z,13.32
2019-05-05T19:37:10.244Z,10.08
2019-05-05T19:39:40.614Z,10.80
2019-05-05T19:42:14.288Z,10.68
2019-05-05T19:44:43.834Z,8.00
2019-05-05T19:47:19.475Z,8.15
2019-05-05T19:50:03.983Z,8.18
2019-05-05T19:52:34.816Z,11.93
2019-05-05T19:55:05.252Z,11.30
2019-05-05T19:57:36.079Z,13.43
2019-05-05T20:00:08.101Z,10.45
2019-05-05T20:02:38.547Z,9.68
2019-05-05T20:05:08.602Z,12.13
2019-05-05T20:07:38.623Z,9.03
2019-05-05T20:10:08.696Z,10.90
2019-05-05T20:12:38.759Z,9.80
2019-05-05T20:15:14.651Z,10.48
2019-05-05T20:17:44.644Z,10.88
2019-05-05T20:20:14.731Z,11.93
2019-05-05T20:22:45.109Z,12.50
2019-05-05T20:25:15.104Z,11.08
2019-05-05T20:27:45.378Z,15.20
2019-05-05T20:30:16.818Z,16.93
2019-05-05T20:32:58.645Z,12.28
2019-05-05T20:35:41.596Z,12.68
2019-05-05T20:38:26.199Z,9.85
2019-05-05T20:41:16.133Z,13.08
2019-05-05T20:43:46.293Z,12.73
2019-05-05T20:46:16.370Z,13.43
2019-05-05T20:48:46.551Z,13.00
2019-05-05T20:51:16.675Z,11.68
2019-05-05T20:53:49.050Z,15.28
2019-05-05T20:56:18.430Z,14.50
2019-05-05T20:58:48.451Z,14.85
2019-05-05T21:01:18.497Z,12.20
2019-05-05T21:03:48.659Z,11.35
2019-05-05T21:06:18.660Z,15.47
2019-05-05T21:08:48.672Z,10.37
2019-05-05T21:11:18.687Z,12.70
2019-05-05T21:13:48.815Z,14.63
2019-05-05T21:16:18.898Z,16.60
2019-05-05T21:18:48.887Z,15.58
2019-05-05T21:21:24.756Z,13.10
2019-05-05T21:23:59.741Z,13.50
2019-05-05T21:27:04.322Z,16.50
2019-05-05T21:29:41.558Z,18.20
2019-05-05T21:32:06.979Z,12.33
2019-05-05T21:34:37.040Z,15.72
2019-05-05T21:37:07.240Z,14.18
2019-05-05T21:39:37.264Z,15.88
2019-05-05T21:42:07.354Z,12.80
2019-05-05T21:44:37.822Z,12.40
2019-05-05T21:47:08.092Z,14.50
2019-05-05T21:49:38.337Z,12.37
2019-05-05T21:52:18.178Z,9.75
2019-05-05T21:54:58.536Z,11.93
2019-05-05T21:57:45.923Z,13.53
2019-05-05T22:00:34.689Z,11.80
2019-05-05T22:03:07.236Z,11.70
2019-05-05T22:05:37.688Z,13.15
2019-05-05T22:08:07.897Z,17.00
2019-05-05T22:10:38.370Z,22.00
2019-05-05T22:13:08.589Z,12.70
2019-05-05T22:15:39.016Z,13.83
2019-05-05T22:18:09.444Z,16.00
2019-05-05T22:20:44.895Z,13.25
2019-05-05T22:23:15.022Z,11.57
2019-05-05T22:25:45.167Z,15.23
2019-05-05T22:28:16.238Z,11.45
2019-05-05T22:30:46.240Z,18.50
2019-05-05T22:33:16.383Z,16.42
2019-05-05T22:35:46.419Z,12.30
2019-05-05T22:38:16.508Z,13.45
2019-05-05T22:40:46.518Z,14.17
2019-05-05T22:43:16.542Z,14.43
2019-05-05T22:45:46.542Z,18.45
2019-05-05T22:48:16.573Z,13.85
2019-05-05T22:50:46.641Z,16.15
2019-05-05T22:53:16.667Z,15.88
2019-05-05T22:55:46.670Z,13.98
2019-05-05T22:58:16.795Z,13.48
2019-05-05T23:00:46.891Z,13.88
2019-05-05T23:03:27.279Z,13.48
2019-05-05T23:06:04.509Z,15.20
2019-05-05T23:08:35.115Z,16.62
2019-05-05T23:11:05.390Z,14.98
2019-05-05T23:13:35.506Z,15.20
2019-05-05T23:16:14.555Z,15.98
2019-05-05T23:18:44.751Z,18.12
2019-05-05T23:21:34.160Z,15.50
2019-05-05T23:24:14.304Z,16.93
2019-05-05T23:26:44.929Z,17.73
2019-05-05T23:29:15.028Z,18.87
2019-05-05T23:31:45.105Z,15.88
2019-05-05T23:34:15.231Z,17.77
2019-05-05T23:36:45.295Z,20.55
2019-05-05T23:39:15.299Z,17.37
2019-05-05T23:41:45.306Z,14.30
2019-05-05T23:44:15.303Z,15.90
2019-05-05T23:46:46.398Z,17.67
2019-05-05T23:49:17.466Z,18.07
2019-05-05T23:51:47.470Z,20.88
2019-05-05T23:54:17.471Z,16.50
2019-05-05T23:56:48.598Z,20.25
2019-05-05T23:59:18.607Z,15.90
