createdAt,value
2019-03-26T00:00:37.721Z,90.87
2019-03-26T00:01:37.699Z,90.56
2019-03-26T00:02:37.675Z,90.77
2019-03-26T00:03:37.731Z,90.77
2019-03-26T00:04:37.675Z,90.66
2019-03-26T00:05:37.676Z,91.90
2019-03-26T00:06:37.640Z,91.90
2019-03-26T00:07:37.647Z,90.87
2019-03-26T00:08:37.614Z,91.80
2019-03-26T00:09:37.603Z,91.49
2019-03-26T00:10:37.591Z,91.59
2019-03-26T00:11:37.597Z,91.49
2019-03-26T00:12:37.573Z,91.49
2019-03-26T00:13:37.552Z,91.69
2019-03-26T00:14:37.557Z,91.49
2019-03-26T00:15:37.554Z,91.80
2019-03-26T00:16:37.568Z,91.59
2019-03-26T00:17:37.495Z,91.69
2019-03-26T00:18:37.545Z,91.69
2019-03-26T00:19:37.485Z,91.53
2019-03-26T00:20:37.525Z,91.63
2019-03-26T00:21:37.477Z,91.74
2019-03-26T00:22:37.472Z,92.15
2019-03-26T00:23:37.440Z,92.57
2019-03-26T00:24:37.441Z,91.94
2019-03-26T00:25:37.423Z,92.57
2019-03-26T00:26:37.468Z,92.36
2019-03-26T00:27:37.405Z,92.36
2019-03-26T00:28:37.414Z,92.46
2019-03-26T00:29:37.386Z,92.05
2019-03-26T00:30:37.369Z,92.36
2019-03-26T00:31:37.406Z,92.36
2019-03-26T00:32:37.344Z,92.40
2019-03-26T00:33:37.363Z,92.36
2019-03-26T00:34:37.521Z,92.25
2019-03-26T00:45:11.501Z,92.67
2019-03-26T00:46:12.450Z,93.29
2019-03-26T00:47:12.512Z,92.57
2019-03-26T00:48:12.420Z,93.02
2019-03-26T00:49:12.409Z,92.91
2019-03-26T00:50:12.445Z,92.71
2019-03-26T00:51:12.403Z,93.02
2019-03-26T00:52:12.387Z,93.23
2019-03-26T00:53:12.363Z,92.97
2019-03-26T00:54:12.355Z,93.02
2019-03-26T00:55:22.020Z,93.12
2019-03-26T00:56:12.345Z,92.87
2019-03-26T00:57:12.330Z,93.54
2019-03-26T00:58:12.342Z,92.77
2019-03-26T00:59:12.308Z,93.18
2019-03-26T01:00:12.301Z,93.33
2019-03-26T01:01:12.285Z,93.54
2019-03-26T01:02:12.283Z,92.87
2019-03-26T01:03:12.286Z,93.08
2019-03-26T01:04:12.259Z,93.60
2019-03-26T01:05:12.239Z,93.54
2019-03-26T01:06:12.265Z,93.43
2019-03-26T01:07:12.227Z,93.23
2019-03-26T01:08:12.233Z,93.80
2019-03-26T01:09:12.224Z,93.33
2019-03-26T01:10:12.184Z,93.33
2019-03-26T01:11:12.175Z,94.16
2019-03-26T01:12:12.207Z,93.95
2019-03-26T01:13:12.168Z,93.85
2019-03-26T01:14:12.144Z,94.01
2019-03-26T01:15:12.130Z,93.95
2019-03-26T01:16:12.128Z,94.37
2019-03-26T01:17:12.139Z,93.85
2019-03-26T01:18:12.227Z,93.95
2019-03-26T01:19:12.092Z,93.95
2019-03-26T01:20:12.075Z,94.26
2019-03-26T01:21:12.064Z,94.06
2019-03-26T01:22:12.066Z,93.85
2019-03-26T01:23:12.065Z,93.95
2019-03-26T01:24:12.042Z,93.91
2019-03-26T01:25:12.020Z,93.85
2019-03-26T01:26:12.017Z,93.95
2019-03-26T01:27:11.997Z,93.95
2019-03-26T01:28:12.020Z,94.06
2019-03-26T01:29:11.987Z,93.95
2019-03-26T01:30:11.979Z,93.91
2019-03-26T01:31:11.966Z,93.95
2019-03-26T01:32:11.954Z,93.95
2019-03-26T01:33:11.958Z,94.16
2019-03-26T01:34:11.937Z,93.95
2019-03-26T01:35:11.995Z,93.95
2019-03-26T01:36:11.966Z,94.16
2019-03-26T01:37:11.890Z,94.68
2019-03-26T01:38:11.908Z,94.68
2019-03-26T01:39:11.871Z,94.16
2019-03-26T01:40:11.858Z,94.47
2019-03-26T01:41:11.898Z,94.06
2019-03-26T01:42:11.836Z,94.57
2019-03-26T01:43:11.832Z,94.37
2019-03-26T01:44:11.815Z,94.37
2019-03-26T01:45:11.822Z,94.37
2019-03-26T01:46:11.816Z,94.47
2019-03-26T01:47:11.799Z,94.43
2019-03-26T01:48:11.788Z,94.37
2019-03-26T01:49:11.814Z,94.47
2019-03-26T01:50:11.776Z,94.37
2019-03-26T01:51:11.755Z,94.26
2019-03-26T01:52:11.741Z,94.47
2019-03-26T01:53:11.731Z,94.47
2019-03-26T01:54:11.750Z,93.95
2019-03-26T01:55:11.704Z,94.57
2019-03-26T01:56:11.733Z,94.47
2019-03-26T01:57:11.684Z,93.85
2019-03-26T01:58:11.678Z,94.68
2019-03-26T01:59:11.657Z,94.26
2019-03-26T02:00:11.648Z,93.54
2019-03-26T02:01:11.676Z,94.16
2019-03-26T02:02:11.627Z,94.16
2019-03-26T02:03:11.624Z,93.95
2019-03-26T02:04:11.638Z,93.95
2019-03-26T02:05:11.603Z,93.95
2019-03-26T02:06:11.588Z,93.85
2019-03-26T02:07:11.574Z,93.33
2019-03-26T02:08:11.573Z,93.02
2019-03-26T02:09:11.597Z,93.02
2019-03-26T02:10:11.549Z,93.23
2019-03-26T02:11:11.540Z,93.02
2019-03-26T02:12:11.518Z,93.54
2019-03-26T02:13:11.510Z,92.91
2019-03-26T02:14:11.542Z,93.12
2019-03-26T02:15:11.493Z,93.12
2019-03-26T02:16:11.565Z,93.02
2019-03-26T02:17:11.469Z,92.97
2019-03-26T02:18:11.480Z,93.02
2019-03-26T02:19:11.480Z,92.81
2019-03-26T02:20:11.440Z,92.81
2019-03-26T02:21:11.431Z,92.91
2019-03-26T02:22:11.412Z,92.87
2019-03-26T02:23:11.397Z,93.02
2019-03-26T02:24:11.419Z,92.91
2019-03-26T02:25:11.397Z,92.30
2019-03-26T02:26:11.394Z,92.57
2019-03-26T02:27:11.365Z,92.50
2019-03-26T02:28:11.345Z,92.25
2019-03-26T02:29:11.362Z,92.57
2019-03-26T02:30:11.326Z,92.09
2019-03-26T02:31:11.368Z,92.09
2019-03-26T02:32:11.314Z,92.09
2019-03-26T02:33:11.327Z,92.46
2019-03-26T02:34:11.282Z,92.09
2019-03-26T02:35:18.447Z,92.40
2019-03-26T02:36:11.279Z,92.61
2019-03-26T02:37:11.277Z,92.46
2019-03-26T02:38:11.266Z,92.19
2019-03-26T02:39:11.228Z,92.46
2019-03-26T02:40:11.222Z,91.84
2019-03-26T02:41:11.236Z,91.88
2019-03-26T02:42:11.206Z,91.05
2019-03-26T02:43:11.195Z,91.84
2019-03-26T02:44:11.177Z,91.99
2019-03-26T02:46:42.284Z,91.47
2019-03-26T02:47:43.340Z,91.63
2019-03-26T02:48:43.258Z,91.36
2019-03-26T02:49:43.215Z,91.74
2019-03-26T02:50:43.207Z,91.67
2019-03-26T02:51:43.184Z,91.26
2019-03-26T02:52:43.180Z,92.19
2019-03-26T02:53:43.172Z,91.78
2019-03-26T02:54:43.167Z,92.09
2019-03-26T02:55:43.176Z,91.78
2019-03-26T02:56:43.147Z,91.94
2019-03-26T02:57:43.134Z,91.42
2019-03-26T02:58:43.120Z,91.26
2019-03-26T02:59:43.119Z,91.88
2019-03-26T03:00:43.106Z,91.94
2019-03-26T03:01:43.657Z,91.47
2019-03-26T03:02:43.082Z,91.57
2019-03-26T03:03:43.065Z,90.95
2019-03-26T03:04:43.056Z,90.53
2019-03-26T03:05:43.080Z,90.74
2019-03-26T03:06:43.038Z,90.53
2019-03-26T03:07:43.023Z,90.74
2019-03-26T03:08:43.018Z,90.64
2019-03-26T03:09:43.644Z,90.84
2019-03-26T03:10:43.013Z,90.23
2019-03-26T03:11:43.002Z,90.12
2019-03-26T03:12:42.998Z,90.44
2019-03-26T03:13:42.968Z,90.74
2019-03-26T03:14:42.960Z,89.92
2019-03-26T03:15:42.953Z,90.64
2019-03-26T03:16:42.940Z,89.50
2019-03-26T03:17:42.911Z,90.02
2019-03-26T03:18:42.903Z,90.02
2019-03-26T03:19:42.895Z,89.40
2019-03-26T03:20:42.895Z,89.61
2019-03-26T03:21:42.890Z,89.81
2019-03-26T03:22:42.862Z,89.71
2019-03-26T03:23:42.858Z,89.81
2019-03-26T03:24:42.833Z,89.61
2019-03-26T03:25:42.863Z,89.50
2019-03-26T03:26:42.811Z,90.02
2019-03-26T03:27:42.811Z,89.81
2019-03-26T03:28:42.804Z,89.71
2019-03-26T03:29:42.781Z,89.40
2019-03-26T03:30:42.803Z,88.98
2019-03-26T03:31:42.762Z,89.81
2019-03-26T03:32:42.759Z,88.98
2019-03-26T03:33:42.906Z,88.46
2019-03-26T03:34:42.739Z,88.98
2019-03-26T03:35:52.143Z,88.57
2019-03-26T03:36:42.703Z,88.57
2019-03-26T03:37:42.693Z,88.57
2019-03-26T03:38:42.798Z,88.36
2019-03-26T03:39:42.683Z,88.46
2019-03-26T03:40:42.697Z,87.95
2019-03-26T03:41:42.664Z,87.85
2019-03-26T03:42:42.642Z,88.06
2019-03-26T03:43:42.643Z,87.85
2019-03-26T03:44:42.631Z,88.26
2019-03-26T03:45:42.627Z,88.26
2019-03-26T03:46:42.618Z,88.06
2019-03-26T03:47:42.591Z,87.64
2019-03-26T03:48:42.590Z,87.74
2019-03-26T03:49:42.565Z,87.33
2019-03-26T03:50:42.560Z,87.99
2019-03-26T03:51:42.572Z,87.95
2019-03-26T03:52:42.532Z,87.54
2019-03-26T03:53:42.533Z,87.74
2019-03-26T03:54:42.528Z,87.95
2019-03-26T03:55:42.516Z,87.99
2019-03-26T03:56:42.538Z,88.06
2019-03-26T03:57:42.491Z,87.64
2019-03-26T03:58:42.471Z,88.36
2019-03-26T03:59:42.468Z,88.09
2019-03-26T04:00:42.461Z,88.30
2019-03-26T04:01:42.485Z,88.78
2019-03-26T04:02:42.439Z,88.46
2019-03-26T04:03:42.422Z,88.78
2019-03-26T04:04:42.431Z,88.36
2019-03-26T04:05:42.440Z,88.78
2019-03-26T04:06:42.416Z,87.85
2019-03-26T04:07:42.375Z,87.95
2019-03-26T04:08:42.371Z,88.36
2019-03-26T04:09:42.350Z,88.78
2019-03-26T04:10:42.347Z,88.82
2019-03-26T04:11:42.400Z,88.09
2019-03-26T04:12:42.326Z,88.20
2019-03-26T04:13:42.355Z,87.99
2019-03-26T04:14:42.325Z,87.85
2019-03-26T04:15:42.317Z,88.06
2019-03-26T04:16:42.304Z,87.74
2019-03-26T04:17:42.278Z,87.74
2019-03-26T04:18:42.258Z,87.23
2019-03-26T04:19:42.249Z,88.06
2019-03-26T04:20:42.236Z,87.33
2019-03-26T04:21:42.237Z,87.23
2019-03-26T04:22:42.216Z,87.43
2019-03-26T04:23:42.205Z,87.33
2019-03-26T04:24:42.202Z,87.33
2019-03-26T04:25:42.183Z,87.23
2019-03-26T04:26:42.192Z,87.43
2019-03-26T04:27:42.158Z,87.02
2019-03-26T04:28:42.147Z,87.33
2019-03-26T04:29:42.137Z,87.12
2019-03-26T04:30:42.644Z,86.81
2019-03-26T04:31:42.134Z,87.33
2019-03-26T04:32:42.106Z,87.33
2019-03-26T04:33:42.102Z,87.33
2019-03-26T04:34:42.094Z,87.23
2019-03-26T04:35:42.076Z,87.33
2019-03-26T04:36:42.064Z,87.23
2019-03-26T04:37:42.071Z,87.12
2019-03-26T04:38:42.045Z,87.33
2019-03-26T04:39:42.055Z,87.33
2019-03-26T04:40:42.032Z,87.12
2019-03-26T04:41:42.012Z,86.60
2019-03-26T04:42:42.002Z,86.60
2019-03-26T04:43:42.001Z,86.71
2019-03-26T04:44:41.993Z,87.12
2019-03-26T04:45:41.998Z,87.02
2019-03-26T04:47:51.176Z,86.50
2019-03-26T04:48:52.158Z,87.02
2019-03-26T04:49:52.160Z,86.29
2019-03-26T04:50:52.124Z,87.23
2019-03-26T04:51:52.122Z,87.12
2019-03-26T04:52:52.123Z,87.33
2019-03-26T04:53:52.095Z,86.50
2019-03-26T04:54:52.099Z,86.29
2019-03-26T04:55:52.089Z,86.40
2019-03-26T04:56:52.091Z,86.40
2019-03-26T04:57:52.081Z,86.09
2019-03-26T04:58:52.053Z,86.09
2019-03-26T04:59:52.028Z,86.09
2019-03-26T05:00:52.034Z,85.88
2019-03-26T05:01:52.021Z,86.50
2019-03-26T05:02:52.010Z,86.09
2019-03-26T05:03:52.012Z,86.09
2019-03-26T05:04:51.978Z,86.44
2019-03-26T05:05:51.977Z,86.09
2019-03-26T05:06:51.966Z,85.05
2019-03-26T05:07:51.948Z,84.74
2019-03-26T05:08:51.956Z,84.53
2019-03-26T05:09:51.919Z,84.12
2019-03-26T05:10:51.928Z,83.71
2019-03-26T05:11:51.896Z,83.91
2019-03-26T05:12:51.885Z,82.78
2019-03-26T05:13:51.908Z,82.98
2019-03-26T05:14:51.878Z,83.91
2019-03-26T05:15:51.869Z,82.88
2019-03-26T05:16:51.869Z,83.40
2019-03-26T05:17:51.850Z,83.81
2019-03-26T05:18:51.847Z,82.67
2019-03-26T05:19:51.832Z,82.78
2019-03-26T05:20:51.817Z,83.29
2019-03-26T05:21:51.794Z,83.19
2019-03-26T05:22:51.797Z,84.01
2019-03-26T05:23:52.139Z,83.81
2019-03-26T05:24:51.759Z,83.81
2019-03-26T05:25:51.759Z,84.22
2019-03-26T05:26:51.754Z,83.81
2019-03-26T05:27:51.735Z,84.53
2019-03-26T05:28:51.779Z,84.33
2019-03-26T05:29:51.711Z,84.84
2019-03-26T05:30:51.701Z,84.22
2019-03-26T05:31:51.684Z,84.43
2019-03-26T05:32:51.696Z,84.74
2019-03-26T05:33:51.688Z,84.33
2019-03-26T05:34:51.666Z,84.64
2019-03-26T05:35:51.919Z,84.74
2019-03-26T05:36:51.969Z,84.84
2019-03-26T05:37:51.634Z,84.22
2019-03-26T05:38:51.629Z,85.47
2019-03-26T05:39:51.608Z,85.57
2019-03-26T05:40:51.599Z,85.68
2019-03-26T05:41:51.588Z,85.05
2019-03-26T05:42:51.578Z,84.74
2019-03-26T05:43:51.634Z,84.84
2019-03-26T05:44:51.559Z,84.64
2019-03-26T05:45:51.541Z,83.81
2019-03-26T05:46:51.530Z,84.01
2019-03-26T05:47:51.598Z,84.22
2019-03-26T05:48:51.523Z,84.53
2019-03-26T05:49:51.517Z,82.26
2019-03-26T05:50:51.508Z,82.43
2019-03-26T05:51:52.407Z,81.29
2019-03-26T05:52:51.520Z,80.40
2019-03-26T05:53:51.476Z,79.63
2019-03-26T05:54:51.530Z,78.91
2019-03-26T05:55:51.446Z,79.84
2019-03-26T05:56:51.435Z,78.91
2019-03-26T05:57:51.419Z,78.91
2019-03-26T05:58:51.448Z,80.15
2019-03-26T05:59:51.387Z,79.74
2019-03-26T06:00:51.397Z,79.33
2019-03-26T06:01:51.374Z,78.50
2019-03-26T06:02:51.374Z,79.02
2019-03-26T06:03:51.366Z,79.22
2019-03-26T06:04:51.339Z,78.91
2019-03-26T06:05:51.335Z,78.70
2019-03-26T06:07:03.894Z,78.91
2019-03-26T06:07:51.322Z,80.15
2019-03-26T06:08:51.341Z,79.22
2019-03-26T06:09:51.287Z,79.84
2019-03-26T06:10:51.283Z,79.02
2019-03-26T06:11:51.278Z,80.01
2019-03-26T06:12:51.274Z,79.43
2019-03-26T06:13:51.741Z,79.70
2019-03-26T06:14:51.269Z,79.91
2019-03-26T06:15:51.229Z,79.39
2019-03-26T06:16:51.235Z,79.60
2019-03-26T06:17:51.199Z,80.43
2019-03-26T06:18:51.195Z,80.01
2019-03-26T06:19:51.212Z,80.11
2019-03-26T06:20:51.163Z,79.80
2019-03-26T06:21:51.159Z,79.91
2019-03-26T06:22:51.153Z,79.60
2019-03-26T06:23:53.550Z,80.22
2019-03-26T06:24:51.154Z,79.39
2019-03-26T06:25:51.140Z,80.32
2019-03-26T06:26:51.103Z,79.39
2019-03-26T06:27:51.099Z,80.18
2019-03-26T06:28:51.078Z,80.01
2019-03-26T06:29:51.091Z,80.22
2019-03-26T06:30:51.056Z,80.01
2019-03-26T06:31:51.049Z,79.39
2019-03-26T06:32:51.035Z,79.60
2019-03-26T06:33:51.042Z,79.49
2019-03-26T06:34:51.035Z,79.80
2019-03-26T06:35:50.995Z,79.80
2019-03-26T06:36:51.007Z,78.98
2019-03-26T06:37:51.070Z,80.01
2019-03-26T06:38:50.975Z,79.77
2019-03-26T06:39:51.001Z,78.22
2019-03-26T06:40:50.961Z,77.91
2019-03-26T06:41:50.943Z,78.53
2019-03-26T06:42:50.946Z,78.63
2019-03-26T06:43:50.924Z,78.74
2019-03-26T06:44:50.966Z,77.29
2019-03-26T06:45:50.900Z,77.70
2019-03-26T06:46:50.890Z,76.87
2019-03-26T06:49:12.379Z,78.63
2019-03-26T06:50:13.382Z,76.67
2019-03-26T06:51:13.353Z,77.29
2019-03-26T06:52:13.348Z,77.81
2019-03-26T06:53:13.324Z,76.77
2019-03-26T06:54:13.308Z,76.46
2019-03-26T06:55:13.388Z,77.50
2019-03-26T06:56:13.343Z,77.50
2019-03-26T06:57:13.287Z,76.64
2019-03-26T06:58:13.277Z,76.43
2019-03-26T06:59:13.253Z,76.43
2019-03-26T07:00:13.319Z,76.22
2019-03-26T07:01:13.301Z,76.98
2019-03-26T07:02:13.264Z,76.15
2019-03-26T07:03:13.283Z,77.19
2019-03-26T07:04:13.214Z,76.73
2019-03-26T07:05:13.311Z,76.84
2019-03-26T07:06:13.194Z,76.32
2019-03-26T07:07:13.545Z,76.43
2019-03-26T07:08:13.451Z,76.73
2019-03-26T07:09:13.412Z,76.12
2019-03-26T07:10:13.155Z,76.53
2019-03-26T07:11:13.582Z,76.43
2019-03-26T07:12:13.124Z,76.53
2019-03-26T07:13:13.114Z,76.53
2019-03-26T07:14:13.111Z,77.67
2019-03-26T07:15:13.094Z,76.18
2019-03-26T07:16:13.116Z,75.46
2019-03-26T07:17:13.302Z,75.67
2019-03-26T07:18:13.055Z,76.53
2019-03-26T07:19:13.083Z,75.87
2019-03-26T07:20:13.041Z,76.01
2019-03-26T07:21:13.047Z,76.73
2019-03-26T07:22:13.013Z,76.01
2019-03-26T07:23:13.013Z,76.84
2019-03-26T07:24:12.990Z,76.73
2019-03-26T07:25:12.996Z,77.25
2019-03-26T07:26:13.001Z,77.36
2019-03-26T07:27:12.965Z,78.28
2019-03-26T07:28:12.959Z,78.28
2019-03-26T07:29:13.079Z,78.08
2019-03-26T07:30:12.967Z,78.70
2019-03-26T07:31:12.987Z,78.70
2019-03-26T07:32:13.287Z,78.56
2019-03-26T07:33:12.905Z,78.39
2019-03-26T07:34:12.877Z,78.70
2019-03-26T07:35:12.882Z,77.98
2019-03-26T07:36:12.968Z,77.98
2019-03-26T07:37:12.858Z,78.91
2019-03-26T07:38:12.882Z,78.70
2019-03-26T07:39:12.821Z,78.08
2019-03-26T07:40:12.824Z,78.70
2019-03-26T07:41:12.825Z,78.59
2019-03-26T07:42:12.808Z,78.49
2019-03-26T07:43:12.790Z,78.28
2019-03-26T07:44:12.800Z,78.49
2019-03-26T07:45:12.792Z,78.49
2019-03-26T07:46:12.779Z,78.70
2019-03-26T07:47:12.740Z,79.01
2019-03-26T07:48:12.739Z,78.91
2019-03-26T07:49:13.049Z,79.22
2019-03-26T07:50:14.035Z,80.15
2019-03-26T07:51:12.726Z,80.56
2019-03-26T07:52:15.533Z,80.15
2019-03-26T07:53:12.669Z,80.15
2019-03-26T07:54:12.729Z,79.94
2019-03-26T07:55:12.652Z,80.15
2019-03-26T07:56:15.946Z,79.97
2019-03-26T07:57:12.640Z,79.83
2019-03-26T07:58:12.638Z,80.04
2019-03-26T07:59:12.649Z,79.63
2019-03-26T08:00:12.605Z,80.25
2019-03-26T08:01:12.669Z,80.25
2019-03-26T08:02:12.672Z,80.11
2019-03-26T08:03:12.569Z,79.38
2019-03-26T08:04:12.812Z,78.97
2019-03-26T08:05:12.545Z,80.00
2019-03-26T08:06:12.550Z,78.31
2019-03-26T08:07:12.551Z,78.52
2019-03-26T08:08:12.512Z,78.73
2019-03-26T08:09:12.532Z,77.18
2019-03-26T08:10:12.568Z,78.42
2019-03-26T08:11:12.489Z,77.97
2019-03-26T08:12:12.483Z,78.08
2019-03-26T08:13:12.483Z,77.62
2019-03-26T08:14:12.455Z,76.87
2019-03-26T08:15:12.464Z,76.04
2019-03-26T08:16:12.461Z,74.80
2019-03-26T08:17:12.454Z,75.81
2019-03-26T08:18:12.467Z,74.57
2019-03-26T08:19:12.436Z,74.46
2019-03-26T08:20:12.788Z,75.35
2019-03-26T08:21:12.377Z,75.25
2019-03-26T08:22:12.390Z,74.57
2019-03-26T08:23:12.364Z,74.71
2019-03-26T08:24:12.342Z,74.60
2019-03-26T08:25:12.333Z,75.43
2019-03-26T08:26:12.323Z,75.01
2019-03-26T08:27:12.416Z,74.60
2019-03-26T08:28:12.359Z,74.57
2019-03-26T08:29:12.283Z,74.08
2019-03-26T08:30:12.299Z,73.98
2019-03-26T08:31:12.309Z,73.68
2019-03-26T08:32:12.286Z,74.40
2019-03-26T08:33:12.914Z,74.19
2019-03-26T08:34:12.269Z,74.71
2019-03-26T08:35:12.230Z,74.36
2019-03-26T08:36:12.234Z,73.19
2019-03-26T08:37:12.222Z,73.43
2019-03-26T08:38:13.401Z,73.30
2019-03-26T08:39:12.182Z,73.64
2019-03-26T08:40:12.172Z,72.71
2019-03-26T08:41:12.177Z,73.40
2019-03-26T08:42:12.233Z,73.74
2019-03-26T08:43:12.129Z,73.13
2019-03-26T08:44:12.133Z,73.43
2019-03-26T08:45:12.745Z,72.88
2019-03-26T08:46:12.322Z,73.68
2019-03-26T08:47:12.113Z,72.75
2019-03-26T08:48:12.084Z,71.79
2019-03-26T08:50:21.617Z,71.69
2019-03-26T08:51:22.800Z,71.72
2019-03-26T08:52:22.618Z,71.41
2019-03-26T08:53:22.595Z,72.13
2019-03-26T08:54:22.581Z,72.03
2019-03-26T08:55:22.725Z,71.48
2019-03-26T08:56:22.883Z,71.37
2019-03-26T08:57:22.559Z,71.69
2019-03-26T08:58:22.539Z,71.62
2019-03-26T08:59:22.594Z,71.75
2019-03-26T09:00:22.514Z,70.25
2019-03-26T09:01:22.509Z,71.69
2019-03-26T09:02:22.507Z,71.62
2019-03-26T09:03:22.479Z,72.13
2019-03-26T09:04:22.483Z,72.00
2019-03-26T09:05:22.506Z,72.41
2019-03-26T09:06:22.464Z,71.82
2019-03-26T09:07:22.456Z,72.58
2019-03-26T09:08:25.567Z,72.54
2019-03-26T09:09:22.434Z,72.13
2019-03-26T09:10:22.405Z,71.44
2019-03-26T09:11:22.390Z,71.65
2019-03-26T09:12:22.428Z,71.65
2019-03-26T09:13:22.395Z,71.65
2019-03-26T09:14:22.354Z,71.82
2019-03-26T09:15:22.351Z,71.75
2019-03-26T09:16:22.349Z,72.24
2019-03-26T09:17:22.356Z,71.55
2019-03-26T09:18:22.361Z,72.03
2019-03-26T09:19:22.335Z,71.51
2019-03-26T09:20:22.294Z,71.44
2019-03-26T09:21:22.281Z,71.75
2019-03-26T09:22:22.294Z,71.24
2019-03-26T09:23:22.254Z,71.55
2019-03-26T09:24:22.244Z,72.61
2019-03-26T09:25:22.233Z,73.74
2019-03-26T09:26:22.241Z,74.50
2019-03-26T09:27:22.265Z,74.50
2019-03-26T09:28:22.204Z,76.25
2019-03-26T09:29:22.200Z,75.22
2019-03-26T09:30:22.194Z,75.94
2019-03-26T09:31:22.170Z,75.53
2019-03-26T09:32:22.175Z,75.43
2019-03-26T09:33:22.161Z,75.39
2019-03-26T09:34:22.132Z,74.88
2019-03-26T09:35:22.155Z,74.77
2019-03-26T09:36:22.200Z,74.12
2019-03-26T09:37:22.830Z,74.63
2019-03-26T09:38:22.098Z,74.84
2019-03-26T09:39:22.115Z,74.33
2019-03-26T09:40:22.095Z,73.88
2019-03-26T09:41:22.076Z,73.36
2019-03-26T09:42:22.190Z,73.26
2019-03-26T09:43:22.105Z,72.78
2019-03-26T09:44:22.042Z,74.57
2019-03-26T09:45:22.024Z,74.12
2019-03-26T09:46:22.018Z,74.22
2019-03-26T09:47:22.027Z,74.57
2019-03-26T09:48:21.997Z,74.77
2019-03-26T09:49:21.983Z,74.33
2019-03-26T09:50:22.025Z,75.05
2019-03-26T09:51:21.984Z,74.22
2019-03-26T09:52:22.026Z,74.46
2019-03-26T09:53:21.938Z,75.05
2019-03-26T09:54:21.932Z,75.29
2019-03-26T09:55:21.910Z,74.98
2019-03-26T09:56:29.304Z,74.77
2019-03-26T09:57:21.944Z,74.67
2019-03-26T09:58:21.922Z,74.84
2019-03-26T09:59:21.874Z,75.39
2019-03-26T10:00:21.868Z,75.29
2019-03-26T10:01:21.864Z,75.90
2019-03-26T10:02:21.829Z,75.87
2019-03-26T10:03:21.847Z,74.57
2019-03-26T10:04:21.833Z,75.15
2019-03-26T10:05:21.804Z,75.46
2019-03-26T10:06:23.590Z,75.49
2019-03-26T10:07:22.103Z,75.77
2019-03-26T10:08:21.856Z,75.56
2019-03-26T10:09:21.784Z,75.15
2019-03-26T10:10:21.757Z,75.87
2019-03-26T10:11:21.735Z,76.18
2019-03-26T10:12:21.726Z,76.79
2019-03-26T10:13:21.797Z,76.59
2019-03-26T10:14:21.721Z,76.39
2019-03-26T10:15:21.719Z,76.79
2019-03-26T10:16:21.703Z,75.60
2019-03-26T10:17:21.670Z,76.28
2019-03-26T10:18:21.708Z,75.15
2019-03-26T10:19:21.682Z,75.67
2019-03-26T10:20:21.633Z,75.18
2019-03-26T10:21:21.640Z,74.77
2019-03-26T10:22:21.623Z,75.01
2019-03-26T10:23:21.635Z,74.91
2019-03-26T10:24:21.720Z,75.22
2019-03-26T10:25:21.595Z,75.29
2019-03-26T10:26:21.579Z,74.77
2019-03-26T10:27:21.566Z,74.87
2019-03-26T10:28:22.048Z,74.05
2019-03-26T10:29:29.995Z,74.70
2019-03-26T10:30:24.672Z,74.67
2019-03-26T10:31:21.660Z,74.87
2019-03-26T10:32:21.513Z,74.57
2019-03-26T10:33:21.598Z,74.50
2019-03-26T10:34:21.487Z,75.08
2019-03-26T10:35:21.890Z,74.80
2019-03-26T10:36:21.463Z,74.40
2019-03-26T10:37:21.512Z,75.32
2019-03-26T10:38:21.459Z,74.91
2019-03-26T10:39:21.447Z,75.73
2019-03-26T10:40:21.510Z,75.25
2019-03-26T10:41:21.479Z,75.42
2019-03-26T10:42:21.399Z,75.08
2019-03-26T10:43:21.424Z,75.08
2019-03-26T10:44:21.514Z,74.80
2019-03-26T10:45:21.367Z,75.77
2019-03-26T10:46:21.578Z,75.70
2019-03-26T10:47:21.349Z,76.01
2019-03-26T10:48:21.387Z,75.29
2019-03-26T10:49:21.346Z,74.63
2019-03-26T10:51:30.545Z,76.07
2019-03-26T10:52:34.296Z,76.48
2019-03-26T10:53:31.528Z,75.04
2019-03-26T10:54:31.500Z,76.11
2019-03-26T10:55:31.502Z,76.11
2019-03-26T10:56:32.712Z,75.15
2019-03-26T10:57:31.554Z,76.38
2019-03-26T10:58:31.499Z,76.21
2019-03-26T10:59:31.439Z,76.38
2019-03-26T11:00:31.447Z,75.73
2019-03-26T11:01:31.455Z,75.12
2019-03-26T11:02:31.421Z,75.04
2019-03-26T11:03:31.446Z,75.76
2019-03-26T11:04:31.401Z,76.28
2019-03-26T11:05:31.379Z,76.79
2019-03-26T11:06:31.382Z,75.97
2019-03-26T11:07:31.379Z,76.21
2019-03-26T11:08:31.364Z,76.93
2019-03-26T11:09:31.336Z,77.07
2019-03-26T11:10:31.446Z,76.86
2019-03-26T11:11:31.309Z,76.62
2019-03-26T11:12:31.301Z,77.34
2019-03-26T11:13:31.353Z,76.69
2019-03-26T11:14:31.927Z,76.62
2019-03-26T11:15:31.312Z,77.03
2019-03-26T11:16:31.298Z,77.24
2019-03-26T11:17:31.270Z,77.96
2019-03-26T11:18:31.312Z,77.96
2019-03-26T11:19:31.238Z,78.03
2019-03-26T11:20:31.219Z,76.79
2019-03-26T11:21:31.260Z,76.59
2019-03-26T11:22:31.200Z,77.03
2019-03-26T11:23:32.208Z,77.31
2019-03-26T11:24:31.169Z,77.10
2019-03-26T11:25:31.154Z,76.83
2019-03-26T11:26:31.166Z,76.73
2019-03-26T11:27:31.149Z,77.24
2019-03-26T11:28:31.188Z,77.86
2019-03-26T11:29:31.127Z,78.17
2019-03-26T11:30:31.095Z,77.96
2019-03-26T11:31:31.099Z,78.06
2019-03-26T11:32:31.085Z,78.27
2019-03-26T11:33:31.127Z,76.79
2019-03-26T11:34:31.122Z,77.10
2019-03-26T11:35:31.097Z,76.90
2019-03-26T11:36:31.031Z,76.90
2019-03-26T11:37:31.107Z,77.00
2019-03-26T11:38:31.057Z,77.00
2019-03-26T11:39:33.064Z,76.62
2019-03-26T11:40:30.988Z,76.83
2019-03-26T11:41:31.000Z,77.14
2019-03-26T11:42:30.970Z,77.00
2019-03-26T11:43:31.864Z,77.31
2019-03-26T11:44:31.012Z,77.20
2019-03-26T11:45:30.940Z,76.79
2019-03-26T11:46:30.927Z,77.20
2019-03-26T11:47:30.926Z,77.10
2019-03-26T11:48:30.955Z,76.93
2019-03-26T11:49:30.959Z,77.96
2019-03-26T11:50:30.881Z,78.17
2019-03-26T11:51:30.884Z,78.06
2019-03-26T11:52:30.849Z,77.96
2019-03-26T11:53:30.851Z,78.06
2019-03-26T11:54:31.188Z,77.86
2019-03-26T11:55:30.825Z,78.58
2019-03-26T11:56:30.831Z,78.27
2019-03-26T11:57:30.869Z,77.96
2019-03-26T11:58:31.168Z,78.27
2019-03-26T11:59:30.780Z,78.78
2019-03-26T12:00:30.809Z,78.17
2019-03-26T12:01:30.778Z,78.89
2019-03-26T12:02:30.913Z,78.27
2019-03-26T12:03:30.766Z,78.68
2019-03-26T12:04:30.770Z,79.09
2019-03-26T12:05:30.789Z,80.77
2019-03-26T12:06:30.730Z,81.29
2019-03-26T12:07:30.717Z,81.60
2019-03-26T12:08:30.709Z,83.45
2019-03-26T12:09:30.743Z,83.14
2019-03-26T12:10:30.788Z,83.59
2019-03-26T12:11:30.702Z,82.97
2019-03-26T12:12:30.658Z,84.31
2019-03-26T12:13:30.751Z,85.96
2019-03-26T12:14:30.701Z,85.75
2019-03-26T12:15:30.617Z,86.16
2019-03-26T12:16:30.620Z,87.30
2019-03-26T12:17:30.584Z,86.31
2019-03-26T12:18:30.691Z,86.61
2019-03-26T12:19:30.581Z,86.93
2019-03-26T12:20:30.586Z,86.72
2019-03-26T12:21:30.653Z,87.54
2019-03-26T12:22:31.520Z,87.85
2019-03-26T12:23:30.541Z,87.54
2019-03-26T12:24:30.570Z,87.54
2019-03-26T12:25:30.526Z,88.06
2019-03-26T12:26:30.511Z,88.78
2019-03-26T12:27:30.509Z,88.62
2019-03-26T12:28:30.467Z,88.92
2019-03-26T12:29:30.496Z,89.23
2019-03-26T12:30:30.463Z,89.95
2019-03-26T12:31:30.478Z,89.95
2019-03-26T12:32:30.461Z,90.37
2019-03-26T12:33:30.459Z,91.50
2019-03-26T12:34:30.436Z,91.19
2019-03-26T12:35:30.402Z,90.92
2019-03-26T12:36:39.988Z,91.09
2019-03-26T12:37:30.375Z,91.44
2019-03-26T12:38:30.350Z,91.13
2019-03-26T12:39:30.398Z,91.64
2019-03-26T12:40:30.394Z,92.06
2019-03-26T12:41:30.320Z,91.71
2019-03-26T12:42:30.366Z,91.64
2019-03-26T12:43:30.348Z,90.92
2019-03-26T12:44:30.320Z,90.41
2019-03-26T12:45:30.279Z,90.20
2019-03-26T12:46:30.282Z,90.67
2019-03-26T12:47:30.303Z,91.50
2019-03-26T12:48:30.283Z,90.41
2019-03-26T12:49:30.246Z,90.06
2019-03-26T12:50:32.148Z,90.57
2019-03-26T12:54:06.979Z,89.54
2019-03-26T12:55:07.931Z,88.68
2019-03-26T12:56:07.923Z,89.77
2019-03-26T12:57:07.913Z,89.15
2019-03-26T12:58:07.946Z,89.36
2019-03-26T12:59:07.878Z,89.25
2019-03-26T13:00:07.892Z,89.05
2019-03-26T13:01:07.875Z,88.12
2019-03-26T13:02:07.866Z,88.23
2019-03-26T13:03:07.931Z,88.23
2019-03-26T13:04:12.919Z,89.05
2019-03-26T13:05:07.812Z,89.05
2019-03-26T13:06:07.825Z,88.95
2019-03-26T13:07:07.799Z,88.12
2019-03-26T13:08:07.813Z,88.02
2019-03-26T13:09:07.806Z,88.29
2019-03-26T13:10:13.308Z,87.15
2019-03-26T13:11:07.758Z,86.43