createdAt,value
2018-09-30T00:02:27.071Z,23.57
2018-09-30T00:04:56.452Z,24.33
2018-09-30T00:07:25.821Z,25.87
2018-09-30T00:09:54.880Z,25.57
2018-09-30T00:12:24.080Z,24.90
2018-09-30T00:14:53.236Z,24.87
2018-09-30T00:17:22.311Z,26.37
2018-09-30T00:19:51.436Z,24.40
2018-09-30T00:22:21.032Z,25.07
2018-09-30T00:24:55.237Z,25.60
2018-09-30T00:27:24.737Z,24.10
2018-09-30T00:29:53.816Z,24.00
2018-09-30T00:32:22.954Z,25.07
2018-09-30T00:34:52.196Z,24.40
2018-09-30T00:37:21.308Z,22.97
2018-09-30T00:39:50.332Z,24.87
2018-09-30T00:42:19.735Z,24.07
2018-09-30T00:44:48.927Z,23.13
2018-09-30T00:47:18.178Z,24.23
2018-09-30T00:49:47.807Z,26.17
2018-09-30T00:52:17.121Z,26.17
2018-09-30T00:54:46.292Z,24.93
2018-09-30T00:57:15.926Z,25.40
2018-09-30T00:59:45.122Z,24.17
2018-09-30T01:02:14.361Z,24.60
2018-09-30T01:04:43.405Z,25.07
2018-09-30T01:07:12.559Z,24.67
2018-09-30T01:09:41.645Z,25.30
2018-09-30T01:12:11.049Z,25.13
2018-09-30T01:14:40.254Z,24.43
2018-09-30T01:17:09.403Z,24.47
2018-09-30T01:19:38.569Z,25.40
2018-09-30T01:22:07.832Z,24.37
2018-09-30T01:24:36.756Z,24.40
2018-09-30T01:27:06.308Z,23.63
2018-09-30T01:29:35.523Z,23.77
2018-09-30T01:32:04.668Z,24.03
2018-09-30T01:34:33.820Z,22.87
2018-09-30T01:37:02.851Z,23.57
2018-09-30T01:39:32.167Z,21.63
2018-09-30T01:42:01.814Z,22.73
2018-09-30T01:44:30.806Z,22.90
2018-09-30T01:46:59.976Z,21.93
2018-09-30T01:49:29.525Z,22.93
2018-09-30T01:52:09.381Z,22.70
2018-09-30T01:54:38.941Z,24.50
2018-09-30T01:57:08.170Z,23.13
2018-09-30T01:59:37.619Z,24.90
2018-09-30T02:02:06.995Z,24.07
2018-09-30T02:04:36.192Z,23.63
2018-09-30T02:07:05.294Z,24.77
2018-09-30T02:09:34.550Z,25.87
2018-09-30T02:12:03.770Z,24.53
2018-09-30T02:14:32.907Z,26.40
2018-09-30T02:17:02.172Z,26.10
2018-09-30T02:19:31.723Z,25.00
2018-09-30T02:22:00.802Z,24.73
2018-09-30T02:24:30.177Z,24.10
2018-09-30T02:26:59.421Z,23.77
2018-09-30T02:29:28.732Z,22.57
2018-09-30T02:31:58.378Z,22.37
2018-09-30T02:34:27.535Z,20.40
2018-09-30T02:36:56.915Z,21.73
2018-09-30T02:39:26.357Z,20.87
2018-09-30T02:41:55.499Z,19.80
2018-09-30T02:44:24.725Z,20.97
2018-09-30T02:46:53.949Z,20.33
2018-09-30T02:49:23.110Z,20.07
2018-09-30T02:51:52.312Z,18.90
2018-09-30T02:54:21.833Z,18.97
2018-09-30T02:56:51.323Z,17.77
2018-09-30T02:59:20.773Z,18.77
2018-09-30T03:01:50.049Z,18.67
2018-09-30T03:04:19.518Z,18.10
2018-09-30T03:06:55.116Z,18.20
2018-09-30T03:09:24.061Z,17.53
2018-09-30T03:11:53.361Z,16.07
2018-09-30T03:14:22.658Z,16.60
2018-09-30T03:16:51.882Z,18.07
2018-09-30T03:19:20.947Z,16.07
2018-09-30T03:21:50.452Z,17.10
2018-09-30T03:24:20.045Z,16.17
2018-09-30T03:26:49.253Z,14.97
2018-09-30T03:29:18.763Z,16.03
2018-09-30T03:31:47.896Z,16.30
2018-09-30T03:34:17.032Z,16.10
2018-09-30T03:36:46.318Z,16.03
2018-09-30T03:39:15.779Z,15.53
2018-09-30T03:41:45.090Z,15.67
2018-09-30T03:44:14.411Z,15.10
2018-09-30T03:53:29.553Z,14.73
2018-09-30T03:55:58.630Z,13.63
2018-09-30T03:58:27.653Z,13.87
2018-09-30T04:00:56.965Z,14.20
2018-09-30T04:03:25.921Z,12.63
2018-09-30T04:05:54.836Z,13.77
2018-09-30T04:08:24.107Z,13.40
2018-09-30T04:10:53.078Z,14.07
2018-09-30T04:13:22.145Z,12.43
2018-09-30T04:15:51.325Z,13.17
2018-09-30T04:18:20.409Z,12.37
2018-09-30T04:20:49.348Z,12.83
2018-09-30T04:23:18.361Z,11.93
2018-09-30T04:25:47.370Z,12.87
2018-09-30T04:28:16.388Z,10.43
2018-09-30T04:30:45.491Z,10.80
2018-09-30T04:33:14.769Z,10.80
2018-09-30T04:35:43.779Z,10.27
2018-09-30T04:38:13.193Z,10.13
2018-09-30T04:40:42.129Z,9.73
2018-09-30T04:43:11.193Z,10.27
2018-09-30T04:45:40.466Z,10.30
2018-09-30T04:48:09.339Z,8.70
2018-09-30T04:50:38.369Z,10.77
2018-09-30T04:53:07.964Z,10.20
2018-09-30T04:55:36.818Z,9.77
2018-09-30T04:58:05.811Z,10.27
2018-09-30T05:00:35.445Z,10.03
2018-09-30T05:03:04.469Z,10.63
2018-09-30T05:05:33.401Z,10.53
2018-09-30T05:08:02.424Z,11.57
2018-09-30T05:10:31.366Z,10.97
2018-09-30T05:13:00.313Z,11.90
2018-09-30T05:15:29.591Z,11.53
2018-09-30T05:17:59.561Z,12.13
2018-09-30T05:20:29.828Z,12.00
2018-09-30T05:22:58.802Z,13.30
2018-09-30T05:25:27.804Z,13.27
2018-09-30T05:27:56.881Z,13.00
2018-09-30T05:30:25.840Z,14.00
2018-09-30T05:32:54.895Z,14.47
2018-09-30T05:35:23.717Z,22.90
2018-09-30T05:37:52.843Z,19.43
2018-09-30T05:40:22.035Z,16.50
2018-09-30T05:42:51.159Z,15.57
2018-09-30T05:45:20.138Z,21.53
2018-09-30T05:47:49.087Z,26.10
2018-09-30T05:50:18.537Z,21.73
2018-09-30T05:52:47.535Z,20.97
2018-09-30T05:55:16.547Z,17.13
2018-09-30T05:57:45.591Z,20.83
2018-09-30T06:00:14.608Z,12.13
2018-09-30T06:02:43.680Z,11.93
2018-09-30T06:06:15.949Z,13.07
2018-09-30T06:08:45.093Z,11.93
2018-09-30T06:11:14.008Z,11.80
2018-09-30T06:13:43.546Z,10.63
2018-09-30T06:16:12.604Z,11.47
2018-09-30T06:18:41.672Z,10.37
2018-09-30T06:21:11.094Z,10.90
2018-09-30T06:23:40.125Z,10.20
2018-09-30T06:26:09.067Z,11.47
2018-09-30T06:28:38.376Z,11.13
2018-09-30T06:31:07.317Z,13.20
2018-09-30T06:33:36.211Z,13.73
2018-09-30T06:36:05.193Z,15.30
2018-09-30T06:38:34.257Z,11.97
2018-09-30T06:41:03.378Z,12.33
2018-09-30T06:43:32.426Z,13.40
2018-09-30T06:46:01.768Z,12.27
2018-09-30T06:48:30.719Z,29.43
2018-09-30T06:51:00.155Z,13.87
2018-09-30T06:53:29.293Z,13.50
2018-09-30T06:55:58.695Z,12.77
2018-09-30T06:58:27.754Z,11.73
2018-09-30T07:00:56.564Z,14.97
2018-09-30T07:03:25.572Z,12.30
2018-09-30T07:05:54.501Z,12.40
2018-09-30T07:08:23.479Z,13.60
2018-09-30T07:10:52.484Z,12.97
2018-09-30T07:13:21.588Z,12.90
2018-09-30T07:15:50.553Z,14.03
2018-09-30T07:18:19.343Z,13.07
2018-09-30T07:20:49.574Z,11.83
2018-09-30T07:23:18.483Z,12.53
2018-09-30T07:25:47.571Z,15.17
2018-09-30T07:28:16.638Z,12.53
2018-09-30T07:30:45.512Z,11.40
2018-09-30T07:33:14.444Z,13.03
2018-09-30T07:35:43.872Z,14.00
2018-09-30T07:38:12.780Z,10.67
2018-09-30T07:40:41.722Z,13.10
2018-09-30T07:43:10.938Z,11.10
2018-09-30T07:45:40.003Z,10.40
2018-09-30T07:48:09.093Z,11.63
2018-09-30T07:50:38.143Z,11.80
2018-09-30T07:53:07.284Z,14.47
2018-09-30T07:55:36.212Z,16.83
2018-09-30T07:58:05.409Z,17.10
2018-09-30T08:00:34.531Z,18.17
2018-09-30T08:03:03.541Z,13.00
2018-09-30T08:05:32.558Z,12.17
2018-09-30T08:08:01.589Z,11.70
2018-09-30T08:10:30.576Z,11.10
2018-09-30T08:12:59.510Z,11.67
2018-09-30T08:15:28.322Z,11.67
2018-09-30T08:17:57.393Z,18.13
2018-09-30T08:20:26.412Z,49.40
2018-09-30T08:22:55.431Z,58.80
2018-09-30T08:25:24.361Z,41.47
2018-09-30T08:27:53.798Z,26.90
2018-09-30T08:30:22.782Z,17.13
2018-09-30T08:32:51.936Z,9.67
2018-09-30T08:35:21.340Z,11.00
2018-09-30T08:37:55.518Z,10.80
2018-09-30T08:40:29.465Z,10.60
2018-09-30T08:42:58.519Z,8.47
2018-09-30T08:45:27.472Z,8.53
2018-09-30T08:47:56.776Z,7.77
2018-09-30T08:50:25.743Z,9.03
2018-09-30T08:52:54.582Z,8.50
2018-09-30T08:55:23.598Z,7.90
2018-09-30T08:57:52.718Z,8.60
2018-09-30T09:00:21.617Z,11.77
2018-09-30T09:02:50.704Z,25.70
2018-09-30T09:05:19.676Z,13.77
2018-09-30T09:07:48.511Z,13.77
2018-09-30T09:10:17.776Z,10.13
2018-09-30T09:12:46.775Z,10.50
2018-09-30T09:15:15.677Z,8.03
2018-09-30T09:17:44.620Z,8.73
2018-09-30T09:20:13.671Z,8.67
2018-09-30T09:22:42.600Z,10.43
2018-09-30T09:25:12.123Z,9.00
2018-09-30T09:27:40.960Z,8.47
2018-09-30T09:30:10.027Z,7.43
2018-09-30T09:32:39.544Z,7.73
2018-09-30T09:35:09.782Z,7.23
2018-09-30T09:37:39.153Z,7.47
2018-09-30T09:40:10.590Z,8.03
2018-09-30T09:42:39.764Z,7.67
2018-09-30T09:45:08.833Z,9.10
2018-09-30T09:47:38.049Z,8.43
2018-09-30T09:50:07.990Z,13.27
2018-09-30T09:52:37.033Z,21.00
2018-09-30T09:55:06.222Z,14.40
2018-09-30T09:57:34.983Z,10.07
2018-09-30T10:00:04.063Z,9.37
2018-09-30T10:02:33.077Z,11.07
2018-09-30T10:05:01.857Z,11.53
2018-09-30T10:07:30.692Z,9.20
2018-09-30T10:09:59.938Z,12.63
2018-09-30T10:12:28.827Z,13.23
2018-09-30T10:14:57.871Z,10.13
2018-09-30T10:17:27.174Z,11.40
2018-09-30T10:19:56.077Z,9.60
2018-09-30T10:22:25.082Z,9.37
2018-09-30T10:24:54.040Z,9.70
2018-09-30T10:27:22.847Z,9.80
2018-09-30T10:29:51.866Z,8.50
2018-09-30T10:32:21.644Z,9.97
2018-09-30T10:34:50.615Z,10.47
2018-09-30T10:37:19.574Z,9.13
2018-09-30T10:39:48.480Z,8.53
2018-09-30T10:42:17.367Z,9.77
2018-09-30T10:44:46.324Z,8.07
2018-09-30T10:47:15.709Z,8.47
2018-09-30T10:49:44.482Z,8.90
2018-09-30T10:52:13.293Z,8.90
2018-09-30T10:54:42.548Z,16.10
2018-09-30T10:57:11.547Z,18.87
2018-09-30T10:59:40.495Z,15.20
2018-09-30T11:02:10.025Z,13.60
2018-09-30T11:04:39.018Z,12.00
2018-09-30T11:07:08.064Z,11.23
2018-09-30T11:09:37.539Z,10.10
2018-09-30T11:12:06.738Z,10.43
2018-09-30T11:14:35.922Z,9.90
2018-09-30T11:17:05.180Z,10.80
2018-09-30T11:19:34.190Z,11.27
2018-09-30T11:22:03.272Z,11.93
2018-09-30T11:24:32.452Z,11.97
2018-09-30T11:27:01.350Z,11.03
2018-09-30T11:29:31.399Z,10.83
2018-09-30T11:32:00.982Z,11.20
2018-09-30T11:34:29.933Z,10.83
2018-09-30T11:36:59.119Z,11.37
2018-09-30T11:39:28.288Z,12.07
2018-09-30T11:41:57.212Z,11.10
2018-09-30T11:44:26.361Z,11.77
2018-09-30T11:46:55.681Z,11.30
2018-09-30T11:49:24.780Z,11.30
2018-09-30T11:51:53.673Z,11.67
2018-09-30T11:54:22.792Z,12.80
2018-09-30T11:56:51.750Z,13.57
2018-09-30T11:59:20.789Z,12.13
2018-09-30T12:01:50.296Z,13.37
2018-09-30T12:04:19.477Z,12.90
2018-09-30T12:06:48.663Z,12.93
2018-09-30T12:09:17.836Z,12.70
2018-09-30T12:11:46.920Z,15.20
2018-09-30T12:14:15.698Z,14.57
2018-09-30T12:16:44.941Z,14.80
2018-09-30T12:19:13.949Z,13.17
2018-09-30T12:21:42.862Z,12.90
2018-09-30T12:24:12.680Z,12.50
2018-09-30T12:26:41.736Z,12.97
2018-09-30T12:29:10.835Z,13.30
2018-09-30T12:31:39.904Z,13.23
2018-09-30T12:34:09.053Z,13.03
2018-09-30T12:36:38.429Z,14.27
2018-09-30T12:39:09.193Z,13.27
2018-09-30T12:41:38.236Z,13.43
2018-09-30T12:44:07.353Z,12.50
2018-09-30T12:46:36.496Z,11.73
2018-09-30T12:49:05.601Z,12.27
2018-09-30T12:51:34.624Z,12.27
2018-09-30T12:54:04.110Z,10.97
2018-09-30T12:56:33.262Z,12.30
2018-09-30T12:59:03.427Z,12.10
2018-09-30T13:01:32.464Z,12.77
2018-09-30T13:04:01.744Z,12.67
2018-09-30T13:06:31.041Z,12.63
2018-09-30T13:09:00.049Z,12.60
2018-09-30T13:11:29.104Z,13.20
2018-09-30T13:13:58.436Z,12.80
2018-09-30T13:16:27.484Z,13.07
2018-09-30T13:18:56.622Z,12.47
2018-09-30T13:21:25.951Z,12.13
2018-09-30T13:23:54.933Z,12.33
2018-09-30T13:26:24.045Z,12.27
2018-09-30T13:28:53.359Z,12.33
2018-09-30T13:31:24.408Z,11.40
2018-09-30T13:33:55.579Z,11.40
2018-09-30T13:36:24.750Z,11.70
2018-09-30T13:38:53.672Z,12.30
2018-09-30T13:41:22.849Z,11.63
2018-09-30T13:43:55.851Z,12.90
2018-09-30T13:46:25.161Z,12.77
2018-09-30T13:48:54.275Z,16.87
2018-09-30T13:51:23.469Z,13.83
2018-09-30T13:53:53.753Z,21.73
2018-09-30T13:56:23.794Z,16.40
2018-09-30T13:58:52.847Z,52.40
2018-09-30T14:01:22.192Z,30.70
2018-09-30T14:03:51.295Z,17.77
2018-09-30T14:06:20.321Z,23.93
2018-09-30T14:08:49.504Z,26.33
2018-09-30T14:11:18.565Z,44.13
2018-09-30T14:13:56.882Z,22.63
2018-09-30T14:16:25.929Z,28.10
2018-09-30T14:18:55.086Z,20.67
2018-09-30T14:21:24.016Z,19.63
2018-09-30T14:23:52.987Z,17.90
2018-09-30T14:26:22.905Z,16.47
2018-09-30T14:28:52.075Z,27.47
2018-09-30T14:31:21.062Z,25.77
2018-09-30T14:33:50.028Z,34.37
2018-09-30T14:36:19.236Z,29.30
2018-09-30T14:38:48.244Z,29.97
2018-09-30T14:41:17.276Z,25.93
2018-09-30T14:43:46.443Z,26.67
2018-09-30T14:46:15.530Z,25.70
2018-09-30T14:48:44.612Z,25.23
2018-09-30T14:51:14.002Z,22.00
2018-09-30T14:53:42.840Z,23.07
2018-09-30T14:56:11.834Z,29.83
2018-09-30T14:58:41.110Z,25.67
2018-09-30T15:01:12.244Z,21.50
2018-09-30T15:03:41.534Z,19.47
2018-09-30T15:06:10.801Z,22.33
2018-09-30T15:08:40.095Z,22.43
2018-09-30T15:11:24.122Z,18.87
2018-09-30T15:13:53.789Z,19.97
2018-09-30T15:16:22.968Z,20.77
2018-09-30T15:18:52.160Z,19.33
2018-09-30T15:21:21.158Z,20.93
2018-09-30T15:23:50.509Z,17.60
2018-09-30T15:26:20.009Z,28.47
2018-09-30T15:28:49.085Z,28.80
2018-09-30T15:31:18.208Z,34.97
2018-09-30T15:33:47.627Z,26.77
2018-09-30T15:36:16.697Z,22.60
2018-09-30T15:38:46.791Z,34.20
2018-09-30T15:41:15.811Z,40.53
2018-09-30T15:43:45.068Z,38.87
2018-09-30T15:46:14.661Z,34.40
2018-09-30T15:48:43.643Z,26.37
2018-09-30T15:51:12.672Z,25.73
2018-09-30T15:53:42.155Z,19.40
2018-09-30T15:56:11.211Z,22.37
2018-09-30T15:58:40.154Z,20.87
2018-09-30T16:01:09.643Z,24.47
2018-09-30T16:03:38.643Z,27.30
2018-09-30T16:06:07.322Z,14.77
2018-09-30T16:08:36.903Z,14.40
2018-09-30T16:11:06.007Z,12.40
2018-09-30T16:13:34.973Z,10.97
2018-09-30T16:16:04.616Z,10.33
2018-09-30T16:18:33.577Z,13.73
2018-09-30T16:21:02.751Z,10.83
2018-09-30T16:23:32.096Z,10.33
2018-09-30T16:26:00.971Z,9.67
2018-09-30T16:28:29.871Z,11.13
2018-09-30T16:30:59.056Z,10.63
2018-09-30T16:33:28.149Z,12.43
2018-09-30T16:35:57.316Z,11.87
2018-09-30T16:38:26.652Z,11.23
2018-09-30T16:40:55.527Z,12.93
2018-09-30T16:43:24.590Z,13.33
2018-09-30T16:45:53.914Z,12.83
2018-09-30T16:48:22.927Z,10.53
2018-09-30T16:52:21.577Z,9.70
2018-09-30T16:54:50.621Z,10.70
2018-09-30T16:57:20.708Z,10.27
2018-09-30T16:59:50.084Z,9.40
2018-09-30T17:02:19.044Z,8.50
2018-09-30T17:04:47.942Z,8.80
2018-09-30T17:07:17.159Z,9.27
2018-09-30T17:09:46.367Z,13.23
2018-09-30T17:12:15.402Z,18.73
2018-09-30T17:14:44.314Z,14.93
2018-09-30T17:17:14.031Z,12.87
2018-09-30T17:19:43.669Z,13.30
2018-09-30T17:22:12.746Z,11.80
2018-09-30T17:24:41.726Z,10.60
2018-09-30T17:27:10.887Z,10.50
2018-09-30T17:29:40.238Z,9.97
2018-09-30T17:32:09.333Z,9.00
2018-09-30T17:34:38.328Z,8.77
2018-09-30T17:37:07.540Z,9.43
2018-09-30T17:39:36.504Z,8.70
2018-09-30T17:42:05.718Z,8.50
2018-09-30T17:44:34.989Z,9.27
2018-09-30T17:47:04.093Z,9.50
2018-09-30T17:49:33.088Z,10.03
2018-09-30T17:52:02.177Z,9.33
2018-09-30T17:54:31.295Z,7.90
2018-09-30T17:57:00.298Z,8.80
2018-09-30T17:59:30.058Z,8.43
2018-09-30T18:01:59.691Z,9.60
2018-09-30T18:04:28.751Z,13.47
2018-09-30T18:06:57.802Z,12.00
2018-09-30T18:09:26.820Z,8.80
2018-09-30T18:11:55.944Z,13.33
2018-09-30T18:14:25.021Z,9.40
2018-09-30T18:16:54.185Z,10.43
2018-09-30T18:19:23.208Z,9.57
2018-09-30T18:21:53.139Z,11.00
2018-09-30T18:24:23.211Z,8.60
2018-09-30T18:26:56.138Z,9.40
2018-09-30T18:29:25.312Z,10.50
2018-09-30T18:31:54.398Z,8.67
2018-09-30T18:34:23.814Z,10.83
2018-09-30T18:36:52.965Z,9.63
2018-09-30T18:39:21.957Z,10.13
2018-09-30T18:41:51.101Z,9.47
2018-09-30T18:44:19.943Z,8.40
2018-09-30T18:46:48.908Z,10.53
2018-09-30T18:49:17.871Z,9.03
2018-09-30T18:51:47.006Z,10.43
2018-09-30T18:54:16.045Z,11.37
2018-09-30T18:56:45.511Z,8.90
2018-09-30T18:59:14.573Z,9.00
2018-09-30T19:01:43.505Z,10.90
2018-09-30T19:04:12.682Z,10.73
2018-09-30T19:06:41.603Z,8.30
2018-09-30T19:09:10.528Z,23.07
2018-09-30T19:11:39.792Z,23.40
2018-09-30T19:14:08.673Z,38.13
2018-09-30T19:16:37.642Z,14.37
2018-09-30T19:19:07.548Z,33.87
2018-09-30T19:21:36.614Z,11.83
2018-09-30T19:24:05.727Z,7.63
2018-09-30T19:26:34.866Z,10.87
2018-09-30T19:29:03.902Z,9.03
2018-09-30T19:31:32.790Z,7.00
2018-09-30T19:34:02.863Z,8.60
2018-09-30T19:36:31.942Z,8.10
2018-09-30T19:39:00.981Z,8.10
2018-09-30T19:41:30.321Z,6.70
2018-09-30T19:43:59.261Z,8.40
2018-09-30T19:46:28.241Z,9.53
2018-09-30T19:48:57.643Z,7.90
2018-09-30T19:51:26.684Z,8.50
2018-09-30T19:53:55.662Z,9.13
2018-09-30T19:56:24.823Z,8.50
2018-09-30T19:58:53.894Z,9.20
2018-09-30T20:01:23.000Z,9.63
2018-09-30T20:03:53.920Z,9.30
2018-09-30T20:06:23.382Z,10.80
2018-09-30T20:08:52.596Z,10.13
2018-09-30T20:11:21.631Z,9.60
2018-09-30T20:13:51.056Z,9.83
2018-09-30T20:16:20.044Z,10.00
2018-09-30T20:18:49.132Z,19.40
2018-09-30T20:21:18.156Z,11.23
2018-09-30T20:23:47.177Z,7.77
2018-09-30T20:26:16.477Z,7.50
2018-09-30T20:28:45.616Z,8.03
2018-09-30T20:31:14.540Z,8.73
2018-09-30T20:33:43.949Z,8.33
2018-09-30T20:36:12.934Z,9.10
2018-09-30T20:38:42.193Z,9.53
2018-09-30T20:41:11.056Z,9.33
2018-09-30T20:43:39.976Z,9.97
2018-09-30T20:46:09.240Z,9.20
2018-09-30T20:48:38.373Z,9.03
2018-09-30T20:51:07.507Z,8.53
2018-09-30T20:53:36.964Z,9.10
2018-09-30T20:56:06.843Z,8.93
2018-09-30T20:58:35.913Z,9.40
2018-09-30T21:01:05.101Z,8.83
2018-09-30T21:03:34.727Z,8.57
2018-09-30T21:06:14.416Z,7.87
2018-09-30T21:08:45.083Z,8.43
2018-09-30T21:11:14.429Z,8.20
2018-09-30T21:13:43.927Z,7.70
2018-09-30T21:16:13.708Z,7.33
2018-09-30T21:18:43.498Z,7.33
2018-09-30T21:21:13.122Z,7.23
2018-09-30T21:23:42.540Z,7.47
2018-09-30T21:26:11.932Z,7.30
2018-09-30T21:28:41.066Z,7.20
2018-09-30T21:31:10.343Z,7.20
2018-09-30T21:33:39.651Z,7.07
2018-09-30T21:36:09.307Z,7.80
2018-09-30T21:38:38.678Z,8.13
2018-09-30T21:41:08.121Z,8.63
2018-09-30T21:43:38.059Z,7.87
2018-09-30T21:46:07.841Z,7.97
2018-09-30T21:48:37.209Z,8.20
2018-09-30T21:51:06.756Z,9.17
2018-09-30T21:53:36.394Z,8.13
2018-09-30T21:56:05.453Z,8.57
2018-09-30T21:58:34.832Z,8.57
2018-09-30T22:01:05.200Z,9.23
2018-09-30T22:03:34.640Z,9.60
2018-09-30T22:06:04.338Z,10.23
2018-09-30T22:08:33.400Z,10.07
2018-09-30T22:11:02.620Z,9.03
2018-09-30T22:13:32.345Z,9.03
2018-09-30T22:16:01.599Z,9.17
2018-09-30T22:18:30.804Z,9.13
2018-09-30T22:21:00.768Z,8.80
2018-09-30T22:23:29.943Z,8.27
2018-09-30T22:25:59.304Z,7.83
2018-09-30T22:28:29.058Z,7.93
2018-09-30T22:30:58.094Z,8.60
2018-09-30T22:33:27.210Z,7.00
2018-09-30T22:35:56.537Z,7.70
2018-09-30T22:38:26.064Z,7.20
2018-09-30T22:40:55.234Z,7.30
2018-09-30T22:43:24.580Z,7.77
2018-09-30T22:45:53.781Z,7.30
2018-09-30T22:48:23.469Z,8.20
2018-09-30T22:50:53.154Z,8.10
2018-09-30T22:53:22.553Z,8.07
2018-09-30T22:55:51.853Z,7.87
2018-09-30T22:58:21.123Z,7.93
2018-09-30T23:00:50.387Z,7.83
2018-09-30T23:03:19.740Z,7.77
2018-09-30T23:05:49.326Z,7.23
2018-09-30T23:08:18.650Z,7.07
2018-09-30T23:10:47.908Z,7.27
2018-09-30T23:13:17.690Z,7.10
2018-09-30T23:15:47.001Z,7.10
2018-09-30T23:18:16.451Z,6.33
2018-09-30T23:20:46.035Z,5.43
2018-09-30T23:23:15.413Z,6.33
2018-09-30T23:25:44.543Z,6.93
2018-09-30T23:28:16.700Z,6.83
2018-09-30T23:30:48.297Z,7.00
2018-09-30T23:33:17.692Z,6.60
2018-09-30T23:35:46.922Z,6.07
2018-09-30T23:38:16.174Z,4.47
2018-09-30T23:40:45.648Z,4.97
2018-09-30T23:43:14.803Z,5.40
2018-09-30T23:45:44.215Z,5.30
2018-09-30T23:48:13.349Z,5.40
2018-09-30T23:50:42.716Z,5.13
2018-09-30T23:53:11.802Z,5.07
2018-09-30T23:55:41.680Z,4.63
2018-09-30T23:58:14.643Z,4.40
