createdAt,value
2023-02-11T00:07:46.889Z,77112.78
2023-02-11T00:17:50.341Z,77086.47
2023-02-11T00:27:54.560Z,77070.25
2023-02-11T00:38:01.223Z,77037.88
2023-02-11T00:48:06.227Z,77005.47
2023-02-11T00:58:08.789Z,76995.34
2023-02-11T01:08:13.443Z,76987.25
2023-02-11T01:18:15.528Z,76985.25
2023-02-11T01:28:27.536Z,76956.91
2023-02-11T01:38:32.620Z,76952.84
2023-02-11T01:48:40.214Z,76969.03
2023-02-11T01:58:44.664Z,76948.78
2023-02-11T02:08:57.529Z,76918.44
2023-02-11T02:19:25.702Z,76900.22
2023-02-11T02:29:33.724Z,76898.19
2023-02-11T02:39:36.894Z,76877.94
2023-02-11T02:49:41.301Z,76865.78
2023-02-11T03:00:07.166Z,76863.78
2023-02-11T03:10:17.339Z,76849.59
2023-02-11T03:20:20.713Z,76827.34
2023-02-11T03:30:28.955Z,76811.13
2023-02-11T03:40:35.953Z,76786.84
2023-02-11T03:50:39.301Z,76786.84
2023-02-11T04:00:45.719Z,76772.69
2023-02-11T04:10:47.829Z,76750.41
2023-02-11T04:20:52.452Z,76752.44
2023-02-11T04:30:58.118Z,76746.34
2023-02-11T04:41:04.970Z,76750.41
2023-02-11T04:51:07.080Z,76718.03
2023-02-11T05:01:19.062Z,76709.91
2023-02-11T05:11:23.461Z,76701.81
2023-02-11T05:21:30.475Z,76681.59
2023-02-11T05:31:34.552Z,76657.28
2023-02-11T05:41:39.394Z,76657.28
2023-02-11T05:51:44.512Z,76645.16
2023-02-11T06:01:46.746Z,76624.91
2023-02-11T06:11:48.809Z,76608.72
2023-02-11T06:21:50.876Z,76600.59
2023-02-11T06:31:55.636Z,76580.38
2023-02-11T06:41:57.775Z,76556.06
2023-02-11T06:52:06.768Z,76547.97
2023-02-11T07:02:14.301Z,76519.63
2023-02-11T07:12:20.130Z,76503.44
2023-02-11T07:22:22.217Z,76505.47
2023-02-11T07:32:24.234Z,76531.78
2023-02-11T07:42:27.917Z,76543.94
2023-02-11T07:52:31.169Z,76556.06
2023-02-11T08:02:35.761Z,76564.19
2023-02-11T08:12:38.055Z,76539.88
2023-02-11T08:22:40.539Z,76531.78
2023-02-11T08:32:42.635Z,76539.88
2023-02-11T08:42:44.820Z,76535.84
2023-02-11T08:52:47.673Z,76511.53
2023-02-11T09:02:55.487Z,76495.34
2023-02-11T09:13:01.097Z,76408.31
2023-02-11T09:23:09.738Z,76410.34
2023-02-11T09:33:11.901Z,76432.59
2023-02-11T09:43:23.274Z,76446.78
2023-02-11T09:53:43.070Z,76477.13
2023-02-11T10:04:04.264Z,76436.66
2023-02-11T10:14:19.882Z,76450.81
2023-02-11T10:24:24.288Z,76436.66
2023-02-11T10:34:26.558Z,76416.41
2023-02-11T10:44:39.631Z,76396.16
2023-02-11T10:54:41.840Z,76402.25
2023-02-11T11:04:50.102Z,76382.00
2023-02-11T11:15:11.534Z,76361.75
2023-02-11T11:25:29.654Z,76410.34
2023-02-11T11:35:34.501Z,76373.91
2023-02-11T11:45:37.837Z,76341.50
2023-02-11T11:55:58.602Z,76292.94
2023-02-11T12:06:11.088Z,76272.69
2023-02-11T12:16:24.290Z,76309.13
2023-02-11T12:26:33.369Z,76309.13
2023-02-11T12:36:55.816Z,76270.66
2023-02-11T12:47:24.963Z,76256.50
2023-02-11T12:57:32.557Z,76222.09
2023-02-11T13:07:43.839Z,76224.13
2023-02-11T13:18:03.000Z,76201.84
2023-02-11T13:28:20.367Z,76183.63
2023-02-11T13:38:26.049Z,76177.56
2023-02-11T13:48:35.421Z,76165.41
2023-02-11T13:58:47.790Z,76195.78
2023-02-11T14:09:09.611Z,76197.81
2023-02-11T14:19:12.473Z,76207.94
2023-02-11T14:29:29.051Z,76203.88
2023-02-11T14:39:54.966Z,76207.94
2023-02-11T14:49:57.467Z,76205.91
2023-02-11T15:00:10.431Z,76228.16
2023-02-11T15:10:31.808Z,76220.06
2023-02-11T15:20:37.428Z,76242.34
2023-02-11T15:30:39.533Z,76224.13
2023-02-11T15:40:54.308Z,76254.47
2023-02-11T15:51:01.488Z,76248.41
2023-02-11T16:01:09.026Z,76232.22
2023-02-11T16:11:26.742Z,76232.22
2023-02-11T16:21:39.561Z,76240.31
2023-02-11T16:31:47.954Z,76224.13
2023-02-11T16:41:54.530Z,76230.19
2023-02-11T16:52:01.470Z,76218.03
2023-02-11T17:02:04.773Z,76216.03
2023-02-11T17:12:08.283Z,76216.03
2023-02-11T17:22:14.938Z,76220.06
2023-02-11T17:32:17.281Z,76224.13
2023-02-11T17:42:19.618Z,76224.13
2023-02-11T17:52:27.831Z,76205.91
2023-02-11T18:02:30.418Z,76197.81
2023-02-11T18:12:34.122Z,76211.97
2023-02-11T18:22:41.051Z,76155.31
2023-02-11T18:32:43.273Z,76173.53
2023-02-11T18:42:50.123Z,76185.66
2023-02-11T18:52:57.103Z,76197.81
2023-02-11T19:03:01.653Z,76234.25
2023-02-11T19:13:06.206Z,76254.47
2023-02-11T19:23:11.385Z,76258.53
2023-02-11T19:33:20.814Z,76284.84
2023-02-11T19:43:27.845Z,76280.78
2023-02-11T19:53:30.002Z,76299.00
2023-02-11T20:03:34.315Z,76325.31
2023-02-11T20:13:39.656Z,76337.47
2023-02-11T20:23:47.462Z,76355.69
2023-02-11T20:33:49.546Z,76367.81
2023-02-11T20:43:53.877Z,76394.16
2023-02-11T20:53:59.475Z,76438.69
2023-02-11T21:04:09.444Z,76440.69
2023-02-11T21:14:14.193Z,76471.06
2023-02-11T21:24:16.340Z,76497.38
2023-02-11T21:34:20.319Z,76550.00
2023-02-11T21:44:27.202Z,76604.66
2023-02-11T21:54:33.820Z,76637.03
2023-02-11T22:04:38.325Z,76657.28
2023-02-11T22:14:43.083Z,76689.69
2023-02-11T22:24:47.662Z,76730.16
2023-02-11T22:34:53.524Z,76766.59
2023-02-11T22:44:58.221Z,76845.56
2023-02-11T22:55:01.012Z,76871.88
2023-02-11T23:05:03.431Z,76906.28
2023-02-11T23:15:06.361Z,76969.03
2023-02-11T23:25:08.858Z,76997.38
2023-02-11T23:35:11.068Z,77070.25
2023-02-11T23:45:19.047Z,77114.81
2023-02-11T23:55:21.139Z,77135.03
