createdAt,value
2018-09-06T00:00:55.025Z,18.20
2018-09-06T00:03:23.709Z,18.20
2018-09-06T00:05:52.469Z,18.20
2018-09-06T00:08:20.971Z,18.20
2018-09-06T00:10:49.823Z,18.30
2018-09-06T00:13:18.772Z,18.30
2018-09-06T00:15:47.724Z,18.30
2018-09-06T00:18:17.803Z,18.30
2018-09-06T00:20:46.405Z,18.30
2018-09-06T00:23:14.899Z,18.30
2018-09-06T00:25:43.730Z,18.30
2018-09-06T00:28:12.536Z,18.30
2018-09-06T00:30:41.637Z,18.30
2018-09-06T00:33:10.152Z,18.30
2018-09-06T00:35:38.873Z,18.30
2018-09-06T00:38:07.718Z,18.30
2018-09-06T00:40:36.641Z,18.30
2018-09-06T00:43:05.480Z,18.30
2018-09-06T00:45:34.404Z,18.30
2018-09-06T00:48:04.103Z,18.30
2018-09-06T00:50:37.036Z,18.30
2018-09-06T00:53:05.948Z,18.20
2018-09-06T00:55:35.344Z,18.30
2018-09-06T00:58:04.480Z,18.30
2018-09-06T01:00:33.241Z,18.30
2018-09-06T01:03:02.164Z,18.30
2018-09-06T01:05:31.226Z,18.30
2018-09-06T01:07:59.768Z,18.30
2018-09-06T01:10:28.858Z,18.20
2018-09-06T01:12:57.982Z,18.20
2018-09-06T01:15:26.875Z,18.20
2018-09-06T01:17:55.616Z,18.20
2018-09-06T01:20:24.350Z,18.20
2018-09-06T01:22:53.070Z,18.30
2018-09-06T01:25:21.692Z,18.30
2018-09-06T01:27:50.840Z,18.30
2018-09-06T01:30:19.179Z,18.30
2018-09-06T01:32:48.207Z,18.30
2018-09-06T01:35:16.827Z,18.30
2018-09-06T01:37:45.435Z,18.30
2018-09-06T01:40:14.352Z,18.30
2018-09-06T01:42:43.044Z,18.30
2018-09-06T01:45:13.047Z,18.20
2018-09-06T01:47:41.475Z,18.30
2018-09-06T01:50:10.204Z,18.30
2018-09-06T01:52:39.124Z,18.30
2018-09-06T01:55:07.956Z,18.20
2018-09-06T01:57:36.314Z,18.20
2018-09-06T02:00:05.021Z,18.20
2018-09-06T02:02:33.738Z,18.30
2018-09-06T02:05:02.410Z,18.30
2018-09-06T02:07:31.012Z,18.20
2018-09-06T02:09:59.773Z,18.20
2018-09-06T02:12:28.478Z,18.20
2018-09-06T02:14:57.260Z,18.20
2018-09-06T02:17:26.080Z,18.20
2018-09-06T02:19:55.135Z,18.20
2018-09-06T02:22:23.605Z,18.20
2018-09-06T02:24:52.672Z,18.30
2018-09-06T02:27:21.282Z,18.30
2018-09-06T02:29:50.030Z,18.30
2018-09-06T02:32:18.756Z,18.30
2018-09-06T02:34:47.480Z,18.30
2018-09-06T02:37:16.499Z,18.30
2018-09-06T02:39:45.411Z,18.20
2018-09-06T02:42:13.973Z,18.20
2018-09-06T02:44:42.585Z,18.20
2018-09-06T02:47:11.490Z,18.20
2018-09-06T02:49:45.440Z,18.30
2018-09-06T02:52:14.632Z,18.20
2018-09-06T02:54:43.601Z,18.20
2018-09-06T02:57:11.932Z,18.20
2018-09-06T02:59:40.530Z,18.20
2018-09-06T03:02:09.344Z,18.10
2018-09-06T03:04:38.176Z,18.20
2018-09-06T03:07:06.969Z,18.20
2018-09-06T03:09:35.628Z,18.20
2018-09-06T03:12:06.090Z,18.20
2018-09-06T03:14:35.229Z,18.20
2018-09-06T03:17:04.160Z,18.20
2018-09-06T03:19:32.986Z,18.20
2018-09-06T03:22:01.682Z,18.20
2018-09-06T03:24:30.698Z,18.10
2018-09-06T03:26:59.736Z,18.10
2018-09-06T03:29:28.449Z,18.10
2018-09-06T03:31:57.169Z,18.10
2018-09-06T03:34:26.100Z,18.10
2018-09-06T03:36:54.727Z,18.10
2018-09-06T03:39:24.449Z,18.20
2018-09-06T03:41:53.131Z,18.20
2018-09-06T03:44:22.027Z,18.20
2018-09-06T03:46:50.953Z,18.20
2018-09-06T03:49:19.515Z,18.20
2018-09-06T03:51:48.408Z,18.20
2018-09-06T03:54:17.112Z,18.20
2018-09-06T03:56:45.814Z,18.10
2018-09-06T03:59:14.721Z,18.10
2018-09-06T04:01:43.526Z,18.10
2018-09-06T04:04:12.316Z,18.10
2018-09-06T04:06:41.077Z,18.10
2018-09-06T04:09:10.901Z,18.10
2018-09-06T04:11:39.960Z,18.10
2018-09-06T04:14:08.468Z,18.10
2018-09-06T04:16:37.643Z,18.10
2018-09-06T04:19:06.444Z,18.10
2018-09-06T04:21:34.663Z,18.10
2018-09-06T04:24:03.313Z,18.10
2018-09-06T04:26:32.255Z,18.10
2018-09-06T04:29:00.833Z,18.10
2018-09-06T04:31:29.594Z,18.10
2018-09-06T04:33:58.456Z,18.20
2018-09-06T04:36:27.170Z,18.10
2018-09-06T04:38:55.965Z,18.10
2018-09-06T04:42:54.030Z,18.10
2018-09-06T04:45:22.774Z,18.00
2018-09-06T04:47:51.383Z,18.00
2018-09-06T04:50:20.229Z,18.00
2018-09-06T04:52:48.929Z,17.90
2018-09-06T04:55:17.597Z,17.90
2018-09-06T04:57:46.594Z,17.90
2018-09-06T05:00:15.536Z,17.90
2018-09-06T05:02:44.157Z,17.90
2018-09-06T05:05:13.464Z,17.90
2018-09-06T05:07:42.156Z,17.90
2018-09-06T05:10:10.841Z,17.90
2018-09-06T05:12:39.457Z,17.90
2018-09-06T05:15:08.273Z,17.90
2018-09-06T05:17:36.904Z,17.90
2018-09-06T05:20:05.992Z,17.90
2018-09-06T05:22:34.629Z,17.90
2018-09-06T05:25:03.763Z,17.90
2018-09-06T05:27:33.702Z,17.90
2018-09-06T05:30:02.118Z,17.90
2018-09-06T05:32:30.766Z,17.90
2018-09-06T05:34:59.760Z,17.90
2018-09-06T05:37:28.260Z,17.90
2018-09-06T05:39:56.948Z,17.90
2018-09-06T05:42:26.832Z,18.00
2018-09-06T05:44:55.159Z,18.00
2018-09-06T05:47:24.056Z,17.90
2018-09-06T05:49:52.267Z,18.00
2018-09-06T05:52:21.304Z,18.00
2018-09-06T05:54:49.842Z,18.10
2018-09-06T05:57:18.885Z,18.00
2018-09-06T05:59:47.864Z,18.00
2018-09-06T06:02:16.591Z,18.00
2018-09-06T06:04:46.571Z,18.00
2018-09-06T06:07:16.082Z,18.00
2018-09-06T06:09:45.056Z,18.00
2018-09-06T06:12:13.674Z,18.10
2018-09-06T06:14:42.583Z,18.00
2018-09-06T06:17:11.308Z,18.10
2018-09-06T06:19:40.121Z,18.10
2018-09-06T06:22:09.000Z,18.10
2018-09-06T06:24:37.748Z,18.20
2018-09-06T06:27:06.292Z,18.10
2018-09-06T06:29:34.937Z,18.10
2018-09-06T06:32:03.675Z,18.20
2018-09-06T06:34:32.240Z,18.20
2018-09-06T06:37:00.968Z,18.30
2018-09-06T06:39:29.897Z,18.30
2018-09-06T06:41:58.391Z,18.40
2018-09-06T06:44:27.052Z,18.40
2018-09-06T06:46:55.965Z,18.40
2018-09-06T06:49:24.784Z,18.50
2018-09-06T06:51:53.621Z,18.50
2018-09-06T06:54:22.700Z,18.60
2018-09-06T06:56:51.311Z,18.60
2018-09-06T06:59:20.416Z,18.60
2018-09-06T07:01:49.063Z,18.60
2018-09-06T07:04:18.021Z,18.70
2018-09-06T07:06:46.643Z,18.70
2018-09-06T07:09:15.357Z,18.60
2018-09-06T07:11:44.160Z,18.60
2018-09-06T07:14:13.177Z,18.70
2018-09-06T07:16:42.045Z,18.60
2018-09-06T07:19:10.773Z,18.60
2018-09-06T07:21:39.584Z,18.60
2018-09-06T07:24:08.292Z,18.60
2018-09-06T07:26:36.991Z,18.60
2018-09-06T07:29:05.830Z,18.60
2018-09-06T07:31:34.448Z,18.60
2018-09-06T07:34:04.336Z,18.60
2018-09-06T07:36:33.023Z,18.50
2018-09-06T07:39:01.554Z,18.50
2018-09-06T07:41:30.350Z,18.50
2018-09-06T07:44:02.016Z,18.50
2018-09-06T07:46:30.797Z,18.40
2018-09-06T07:48:59.620Z,18.40
2018-09-06T07:51:28.557Z,18.30
2018-09-06T07:53:57.992Z,18.30
2018-09-06T07:56:27.159Z,18.20
2018-09-06T07:58:55.833Z,18.20
2018-09-06T08:01:24.688Z,18.10
2018-09-06T08:03:53.481Z,18.10
2018-09-06T08:06:22.189Z,17.90
2018-09-06T08:08:53.960Z,17.90
2018-09-06T08:11:22.895Z,17.80
2018-09-06T08:13:51.609Z,17.70
2018-09-06T08:16:20.873Z,17.70
2018-09-06T08:18:49.209Z,17.70
2018-09-06T08:21:20.090Z,17.60
2018-09-06T08:23:49.024Z,17.60
2018-09-06T08:26:17.557Z,17.60
2018-09-06T08:28:46.276Z,17.50
2018-09-06T08:31:15.013Z,17.60
2018-09-06T08:33:45.024Z,17.60
2018-09-06T08:36:13.875Z,17.60
2018-09-06T08:38:42.582Z,17.60
2018-09-06T08:41:11.125Z,17.60
2018-09-06T08:43:39.812Z,17.60
2018-09-06T08:46:08.713Z,17.60
2018-09-06T08:48:39.157Z,17.60
2018-09-06T08:51:08.292Z,17.60
2018-09-06T08:53:36.957Z,17.60
2018-09-06T08:56:05.840Z,17.70
2018-09-06T08:58:34.827Z,17.70
2018-09-06T09:01:09.365Z,17.70
2018-09-06T09:03:38.912Z,17.70
2018-09-06T09:06:07.455Z,17.80
2018-09-06T09:08:36.264Z,17.70
2018-09-06T09:11:11.663Z,17.80
2018-09-06T09:13:45.820Z,17.80
2018-09-06T09:16:14.828Z,17.90
2018-09-06T09:18:43.404Z,17.90
2018-09-06T09:21:12.326Z,18.00
2018-09-06T09:23:44.180Z,18.00
2018-09-06T09:26:13.136Z,18.00
2018-09-06T09:28:42.089Z,17.90
2018-09-06T09:33:41.139Z,17.90
2018-09-06T09:36:19.137Z,17.90
2018-09-06T09:38:50.369Z,17.90
2018-09-06T09:41:19.582Z,17.90
2018-09-06T09:43:48.088Z,17.90
2018-09-06T09:48:50.447Z,18.00
2018-09-06T09:51:19.291Z,17.90
2018-09-06T09:53:49.456Z,17.90
2018-09-06T09:56:18.172Z,17.80
2018-09-06T09:58:47.155Z,17.80
2018-09-06T10:01:15.958Z,17.80
2018-09-06T10:06:24.277Z,17.80
2018-09-06T10:08:57.886Z,17.80
2018-09-06T10:11:26.642Z,17.80
2018-09-06T10:13:55.286Z,17.80
2018-09-06T10:16:24.208Z,17.80
2018-09-06T10:18:52.913Z,17.80
2018-09-06T10:21:21.760Z,17.80
2018-09-06T10:23:51.570Z,17.80
2018-09-06T10:26:20.602Z,17.80
2018-09-06T10:28:49.838Z,17.80
2018-09-06T10:31:18.177Z,17.80
2018-09-06T10:33:47.297Z,17.80
2018-09-06T10:36:16.458Z,17.80
2018-09-06T10:38:44.960Z,17.90
2018-09-06T10:41:13.713Z,17.90
2018-09-06T10:43:42.531Z,17.90
2018-09-06T10:46:11.136Z,17.90
2018-09-06T10:48:43.269Z,17.90
2018-09-06T10:51:12.378Z,17.90
2018-09-06T10:53:41.082Z,17.90
2018-09-06T10:56:10.346Z,18.00
2018-09-06T10:58:38.711Z,17.90
2018-09-06T11:01:13.100Z,17.90
2018-09-06T11:06:34.401Z,17.90
2018-09-06T11:09:03.239Z,18.00
2018-09-06T11:11:31.959Z,18.00
2018-09-06T11:14:00.639Z,18.00
2018-09-06T11:16:29.456Z,18.00
2018-09-06T11:18:58.304Z,18.00
2018-09-06T11:21:27.380Z,18.00
2018-09-06T11:23:56.320Z,18.00
2018-09-06T11:26:24.866Z,18.10
2018-09-06T11:28:53.786Z,18.10
2018-09-06T11:31:23.267Z,18.20
2018-09-06T11:33:51.591Z,18.20
2018-09-06T11:36:20.215Z,18.20
2018-09-06T11:38:48.952Z,18.30
2018-09-06T11:41:17.692Z,18.20
2018-09-06T11:43:46.443Z,18.20
2018-09-06T11:46:15.272Z,18.20
2018-09-06T11:48:44.088Z,18.30
2018-09-06T11:51:13.012Z,18.30
2018-09-06T11:53:41.737Z,18.20
2018-09-06T11:56:10.792Z,18.20
2018-09-06T11:58:39.719Z,18.30
2018-09-06T12:01:08.427Z,18.30
2018-09-06T12:03:37.395Z,18.20
2018-09-06T12:06:07.684Z,18.20
2018-09-06T12:08:36.173Z,18.20
2018-09-06T12:11:05.106Z,18.30
2018-09-06T12:13:33.936Z,18.40
2018-09-06T12:16:02.720Z,18.40
2018-09-06T12:18:31.313Z,18.40
2018-09-06T12:21:00.236Z,18.30
2018-09-06T12:23:29.288Z,18.30
2018-09-06T12:25:57.994Z,18.30
2018-09-06T12:28:26.920Z,18.30
2018-09-06T12:30:55.885Z,18.20
2018-09-06T12:33:24.887Z,18.30
2018-09-06T12:35:53.817Z,18.30
2018-09-06T12:38:22.528Z,18.30
2018-09-06T12:42:15.825Z,18.30
2018-09-06T12:44:44.149Z,18.20
2018-09-06T12:47:13.264Z,18.20
2018-09-06T12:49:42.073Z,18.20
2018-09-06T12:52:10.734Z,18.20
2018-09-06T12:54:39.601Z,18.20
2018-09-06T12:57:08.468Z,18.20
2018-09-06T12:59:37.392Z,18.30
2018-09-06T13:02:06.543Z,18.20
2018-09-06T13:04:36.242Z,18.30
2018-09-06T13:07:05.150Z,18.20
2018-09-06T13:09:33.956Z,18.20
2018-09-06T13:13:31.924Z,18.20
2018-09-06T13:16:00.733Z,18.20
2018-09-06T13:18:29.724Z,18.20
2018-09-06T13:20:58.706Z,18.20
2018-09-06T13:23:27.538Z,18.30
2018-09-06T13:25:56.563Z,18.30
2018-09-06T13:28:25.393Z,18.40
2018-09-06T13:30:54.119Z,18.40
2018-09-06T13:33:23.361Z,18.40
2018-09-06T13:35:52.241Z,18.40
2018-09-06T13:38:21.335Z,18.40
2018-09-06T13:40:49.956Z,18.40
2018-09-06T13:43:18.982Z,18.40
2018-09-06T13:45:47.577Z,18.40
2018-09-06T13:48:16.905Z,18.40
2018-09-06T13:50:45.439Z,18.40
2018-09-06T13:53:14.143Z,18.40
2018-09-06T13:55:43.732Z,18.40
2018-09-06T13:58:12.404Z,18.40
2018-09-06T14:00:41.244Z,18.30
2018-09-06T14:03:10.150Z,18.30
2018-09-06T14:05:39.009Z,18.30
2018-09-06T14:08:07.929Z,18.30
2018-09-06T14:10:36.757Z,18.30
2018-09-06T14:13:05.753Z,18.30
2018-09-06T14:15:40.257Z,18.30
2018-09-06T14:18:16.057Z,18.30
2018-09-06T14:20:44.380Z,18.20
2018-09-06T14:23:25.245Z,18.20
2018-09-06T14:25:53.937Z,18.20
2018-09-06T14:28:22.768Z,18.10
2018-09-06T14:30:51.543Z,18.10
2018-09-06T14:33:21.544Z,18.10
2018-09-06T14:35:56.316Z,18.10
2018-09-06T14:38:25.354Z,18.10
2018-09-06T14:40:54.621Z,18.10
2018-09-06T14:43:26.345Z,18.10
2018-09-06T14:45:55.020Z,18.00
2018-09-06T14:48:23.752Z,18.00
2018-09-06T14:50:53.912Z,18.00
2018-09-06T14:53:22.114Z,18.00
2018-09-06T14:55:51.427Z,18.10
2018-09-06T14:58:20.091Z,18.10
2018-09-06T15:00:48.992Z,18.20
2018-09-06T15:03:17.992Z,18.20
2018-09-06T15:05:46.920Z,18.30
2018-09-06T15:08:15.656Z,18.30
2018-09-06T15:10:44.483Z,18.30
2018-09-06T15:13:13.172Z,18.30
2018-09-06T15:15:42.280Z,18.30
2018-09-06T15:18:25.255Z,18.20
2018-09-06T15:20:54.292Z,18.20
2018-09-06T15:23:23.208Z,18.20
2018-09-06T15:25:51.818Z,18.20
2018-09-06T15:28:20.606Z,18.20
2018-09-06T15:30:49.848Z,18.20
2018-09-06T15:33:19.509Z,18.10
2018-09-06T15:35:48.752Z,18.10
2018-09-06T15:38:17.381Z,18.00
2018-09-06T15:40:46.349Z,18.00
2018-09-06T15:43:15.167Z,18.00
2018-09-06T15:45:43.912Z,18.00
2018-09-06T15:48:12.660Z,17.90
2018-09-06T15:50:41.574Z,17.90
2018-09-06T15:53:11.367Z,17.90
2018-09-06T15:55:40.192Z,17.90
2018-09-06T15:58:08.980Z,17.80
2018-09-06T16:00:38.537Z,17.70
2018-09-06T16:03:07.701Z,17.70
2018-09-06T16:05:39.506Z,17.70
2018-09-06T16:08:08.413Z,17.70
2018-09-06T16:10:37.232Z,17.80
2018-09-06T16:13:06.059Z,17.80
2018-09-06T16:15:35.063Z,17.90
2018-09-06T16:18:03.848Z,18.00
2018-09-06T16:20:32.653Z,18.00
2018-09-06T16:23:01.469Z,18.10
2018-09-06T16:25:30.137Z,18.20
2018-09-06T16:27:58.960Z,18.20
2018-09-06T16:30:27.897Z,18.10
2018-09-06T16:32:56.724Z,18.10
2018-09-06T16:35:25.729Z,18.10
2018-09-06T16:37:54.665Z,18.00
2018-09-06T16:40:23.284Z,18.00
2018-09-06T16:42:52.124Z,18.00
2018-09-06T16:45:21.519Z,18.00
2018-09-06T16:47:50.276Z,18.00
2018-09-06T16:50:20.922Z,17.90
2018-09-06T16:52:50.995Z,18.00
2018-09-06T16:55:19.829Z,18.00
2018-09-06T16:57:48.359Z,18.10
2018-09-06T17:00:17.016Z,18.10
2018-09-06T17:02:46.732Z,18.00
2018-09-06T17:05:16.365Z,17.90
2018-09-06T17:07:44.989Z,17.90
2018-09-06T17:10:13.633Z,17.90
2018-09-06T17:12:42.493Z,17.90
2018-09-06T17:15:11.321Z,17.90
2018-09-06T17:17:41.440Z,17.90
2018-09-06T17:20:10.891Z,17.90
2018-09-06T17:22:40.701Z,17.80
2018-09-06T17:25:09.517Z,17.80
2018-09-06T17:27:38.349Z,17.70
2018-09-06T17:30:07.133Z,17.70
2018-09-06T17:32:36.037Z,17.70
2018-09-06T17:35:04.928Z,17.60
2018-09-06T17:37:34.800Z,17.60
2018-09-06T17:40:03.838Z,17.50
2018-09-06T17:42:33.302Z,17.50
2018-09-06T17:45:02.345Z,17.40
2018-09-06T17:47:31.080Z,17.40
2018-09-06T17:49:59.899Z,17.40
2018-09-06T17:52:28.720Z,17.30
2018-09-06T17:54:58.338Z,17.30
2018-09-06T17:57:28.271Z,17.30
2018-09-06T17:59:57.143Z,17.20
2018-09-06T18:02:27.068Z,17.20
2018-09-06T18:04:55.681Z,17.10
2018-09-06T18:07:24.425Z,17.10
2018-09-06T18:09:53.122Z,17.10
2018-09-06T18:12:22.137Z,17.00
2018-09-06T18:14:50.953Z,17.10
2018-09-06T18:17:19.885Z,17.10
2018-09-06T18:19:48.533Z,17.00
2018-09-06T18:22:17.628Z,17.00
2018-09-06T18:24:46.343Z,16.90
2018-09-06T18:27:15.396Z,16.80
2018-09-06T18:29:44.325Z,16.80
2018-09-06T18:32:14.181Z,16.70
2018-09-06T18:34:43.013Z,16.60
2018-09-06T18:37:12.963Z,16.60
2018-09-06T18:39:41.807Z,16.50
2018-09-06T18:42:10.520Z,16.50
2018-09-06T18:44:42.444Z,16.40
2018-09-06T18:47:11.176Z,16.40
2018-09-06T18:49:40.386Z,16.40
2018-09-06T18:52:09.017Z,16.40
2018-09-06T18:54:37.947Z,16.30
2018-09-06T18:57:07.657Z,16.30
2018-09-06T18:59:36.902Z,16.30
2018-09-06T19:02:05.310Z,16.20
2018-09-06T19:04:33.943Z,16.20
2018-09-06T19:07:04.082Z,16.20
2018-09-06T19:09:35.832Z,16.10
2018-09-06T19:12:05.603Z,16.10
2018-09-06T19:14:35.451Z,16.10
2018-09-06T19:17:04.692Z,16.00
2018-09-06T19:19:33.356Z,15.90
2018-09-06T19:22:03.170Z,15.90
2018-09-06T19:24:31.873Z,15.80
2018-09-06T19:27:02.185Z,15.90
2018-09-06T19:29:30.712Z,15.80
2018-09-06T19:31:59.735Z,15.80
2018-09-06T19:34:28.467Z,15.80
2018-09-06T19:36:57.170Z,15.70
2018-09-06T19:39:26.325Z,15.70
2018-09-06T19:41:55.005Z,15.60
2018-09-06T19:44:23.820Z,15.60
2018-09-06T19:46:52.661Z,15.60
2018-09-06T19:49:22.532Z,15.60
2018-09-06T19:51:52.233Z,15.50
2018-09-06T19:54:21.226Z,15.50
2018-09-06T19:56:49.986Z,15.50
2018-09-06T19:59:21.957Z,15.40
2018-09-06T20:01:51.204Z,15.40
2018-09-06T20:04:20.132Z,15.40
2018-09-06T20:06:48.725Z,15.40
2018-09-06T20:09:17.695Z,15.40
2018-09-06T20:11:46.612Z,15.30
2018-09-06T20:14:15.624Z,15.30
2018-09-06T20:16:44.687Z,15.30
2018-09-06T20:19:13.413Z,15.30
2018-09-06T20:21:42.057Z,15.30
2018-09-06T20:24:11.392Z,15.20
2018-09-06T20:26:39.905Z,15.20
2018-09-06T20:29:08.781Z,15.20
2018-09-06T20:31:37.773Z,15.20
2018-09-06T20:34:06.420Z,15.20
2018-09-06T20:36:38.268Z,15.20
2018-09-06T20:39:08.224Z,15.20
2018-09-06T20:41:37.564Z,15.10
2018-09-06T20:44:06.314Z,15.10
2018-09-06T20:46:35.015Z,15.10
2018-09-06T20:49:03.945Z,15.10
2018-09-06T20:51:32.838Z,15.10
2018-09-06T20:54:01.381Z,15.00
2018-09-06T20:56:31.470Z,15.00
2018-09-06T20:59:00.091Z,15.00
2018-09-06T21:01:30.019Z,15.00
2018-09-06T21:03:59.067Z,15.00
2018-09-06T21:06:28.101Z,15.00
2018-09-06T21:09:02.269Z,14.90
2018-09-06T21:11:31.282Z,14.90
2018-09-06T21:14:00.108Z,14.90
2018-09-06T21:16:28.815Z,14.90
2018-09-06T21:18:58.969Z,14.90
2018-09-06T21:21:27.803Z,14.90
2018-09-06T21:23:56.669Z,14.90
2018-09-06T21:26:25.740Z,14.90
2018-09-06T21:28:54.102Z,14.90
2018-09-06T21:31:23.424Z,14.90
2018-09-06T21:33:52.197Z,14.90
2018-09-06T21:36:21.065Z,14.90
2018-09-06T21:38:49.993Z,14.90
2018-09-06T21:41:18.800Z,14.90
2018-09-06T21:43:47.469Z,14.90
2018-09-06T21:46:16.266Z,14.90
2018-09-06T21:48:44.972Z,14.90
2018-09-06T21:51:14.904Z,14.90
2018-09-06T21:53:44.015Z,14.90
2018-09-06T21:56:12.420Z,14.90
2018-09-06T21:58:41.452Z,14.90
2018-09-06T22:01:10.206Z,14.90
2018-09-06T22:03:45.377Z,14.90
2018-09-06T22:06:13.753Z,14.90
2018-09-06T22:08:42.657Z,14.90
2018-09-06T22:11:12.382Z,14.90
2018-09-06T22:13:41.410Z,14.90
2018-09-06T22:16:10.651Z,14.90
2018-09-06T22:18:39.370Z,14.90
2018-09-06T22:21:08.199Z,14.90
2018-09-06T22:23:37.029Z,14.90
2018-09-06T22:26:06.338Z,14.90
2018-09-06T22:28:34.976Z,14.90
2018-09-06T22:31:03.797Z,14.90
2018-09-06T22:33:34.928Z,14.90
2018-09-06T22:36:07.231Z,14.90
2018-09-06T22:38:37.053Z,14.90
2018-09-06T22:41:06.884Z,14.90
2018-09-06T22:43:37.264Z,14.90
2018-09-06T22:46:07.408Z,14.90
2018-09-06T22:48:36.613Z,14.90
2018-09-06T22:51:05.925Z,14.90
2018-09-06T22:53:34.801Z,14.90
2018-09-06T22:56:04.040Z,14.90
2018-09-06T22:58:33.160Z,14.90
2018-09-06T23:01:02.281Z,14.90
2018-09-06T23:03:38.235Z,14.90
2018-09-06T23:06:10.083Z,14.90
2018-09-06T23:08:38.952Z,14.90
2018-09-06T23:11:08.001Z,14.90
2018-09-06T23:13:38.295Z,14.90
2018-09-06T23:16:06.740Z,14.90
2018-09-06T23:18:36.654Z,14.90
2018-09-06T23:21:05.676Z,14.90
2018-09-06T23:23:34.680Z,14.80
2018-09-06T23:26:03.741Z,14.80
2018-09-06T23:28:33.391Z,14.80
2018-09-06T23:31:01.720Z,14.80
2018-09-06T23:33:31.465Z,14.80
2018-09-06T23:36:00.285Z,14.80
2018-09-06T23:38:30.178Z,14.80
2018-09-06T23:40:59.071Z,14.70
2018-09-06T23:43:28.039Z,14.70
2018-09-06T23:45:58.220Z,14.70
2018-09-06T23:48:28.689Z,14.70
2018-09-06T23:50:58.226Z,14.70
2018-09-06T23:53:27.526Z,14.70
2018-09-06T23:55:56.632Z,14.60
2018-09-06T23:58:25.746Z,14.70
