createdAt,value
2018-09-25T00:47:25.829Z,64.16
2018-09-25T00:52:34.678Z,64.02
2018-09-25T00:57:56.226Z,64.33
2018-09-25T02:35:05.608Z,65.62
2018-09-25T02:40:14.511Z,65.87
2018-09-25T03:48:39.795Z,67.30
2018-09-25T03:53:49.261Z,67.30
2018-09-25T03:58:58.145Z,67.69
2018-09-25T04:32:52.080Z,67.88
2018-09-25T04:38:00.900Z,68.07
2018-09-25T04:43:09.630Z,67.92
2018-09-25T04:53:55.171Z,70.57
2018-09-25T04:59:04.015Z,68.08
2018-09-25T05:04:12.785Z,68.00
2018-09-25T05:09:21.512Z,68.28
2018-09-25T05:14:30.605Z,68.93
2018-09-25T05:19:39.491Z,69.07
2018-09-25T05:24:48.227Z,69.12
2018-09-25T05:29:57.041Z,69.09
2018-09-25T05:35:05.767Z,68.88
2018-09-25T05:40:14.914Z,69.15
2018-09-25T05:45:23.647Z,69.29
2018-09-25T05:50:33.435Z,69.52
2018-09-25T05:55:42.376Z,69.29
2018-09-25T06:00:51.096Z,68.60
2018-09-25T06:05:59.914Z,67.79
2018-09-25T06:11:08.657Z,68.07
2018-09-25T06:16:17.505Z,68.38
2018-09-25T06:21:26.274Z,68.82
2018-09-25T06:26:35.126Z,68.64
2018-09-25T07:00:54.054Z,68.46
2018-09-25T07:06:02.775Z,67.35
2018-09-25T07:11:11.482Z,67.06
2018-09-25T08:02:22.138Z,61.52
2018-09-25T08:07:30.991Z,61.10
2018-09-25T08:12:39.707Z,60.50
2018-09-25T09:03:49.949Z,58.25
2018-09-25T09:08:58.795Z,58.24
2018-09-25T09:14:07.666Z,53.35
2018-09-25T10:05:16.241Z,53.37
2018-09-25T10:10:25.719Z,53.02
2018-09-25T11:01:37.622Z,48.47
2018-09-25T11:06:46.466Z,48.39
2018-09-25T11:11:55.343Z,48.99
2018-09-25T12:03:05.771Z,44.30
2018-09-25T12:08:14.617Z,43.12
2018-09-25T12:13:23.336Z,42.48
2018-09-25T13:04:33.298Z,37.55
2018-09-25T13:09:42.065Z,37.55
2018-09-25T13:14:50.937Z,37.06
2018-09-25T14:05:59.427Z,32.38
2018-09-25T14:11:08.147Z,31.65
2018-09-25T14:50:47.271Z,29.46
2018-09-25T14:55:55.993Z,29.06
2018-09-25T15:35:36.661Z,26.67
2018-09-25T15:40:45.362Z,26.51
2018-09-25T15:45:54.023Z,25.86
2018-09-25T15:51:02.912Z,25.69
2018-09-25T15:56:11.623Z,25.61
2018-09-25T16:01:20.340Z,26.17
2018-09-25T16:06:29.779Z,25.65
2018-09-25T16:11:38.487Z,25.46
2018-09-25T16:16:47.354Z,25.61
2018-09-25T16:21:56.152Z,25.86
2018-09-25T16:27:04.949Z,26.28
2018-09-25T16:32:13.795Z,26.81
2018-09-25T16:37:30.977Z,27.76
2018-09-25T16:47:55.478Z,29.40
2018-09-25T16:53:04.215Z,30.09
2018-09-25T16:58:14.861Z,30.54
2018-09-25T17:03:23.579Z,31.45
2018-09-25T17:08:32.432Z,31.18
2018-09-25T17:13:41.148Z,31.86
2018-09-25T17:18:49.868Z,32.70
2018-09-25T17:23:58.587Z,32.56
2018-09-25T17:29:07.374Z,33.10
2018-09-25T17:34:16.210Z,33.53
2018-09-25T17:39:25.055Z,33.77
2018-09-25T17:44:33.770Z,33.83
2018-09-25T17:49:42.523Z,34.18
2018-09-25T17:54:51.238Z,34.35
2018-09-25T17:59:59.979Z,34.96
2018-09-25T18:05:08.683Z,35.38
2018-09-25T18:10:17.413Z,36.09
2018-09-25T18:15:26.130Z,36.37
2018-09-25T18:20:34.863Z,36.84
2018-09-25T18:25:43.706Z,37.44
2018-09-25T18:30:52.542Z,37.83
2018-09-25T18:36:17.658Z,38.16
2018-09-25T18:41:26.295Z,38.51
2018-09-25T18:46:35.143Z,39.66
2018-09-25T18:51:43.986Z,39.38
2018-09-25T18:56:52.830Z,40.19
2018-09-25T19:02:01.603Z,40.24
2018-09-25T19:07:10.361Z,41.03
2018-09-25T19:12:19.078Z,41.23
2018-09-25T19:17:31.247Z,41.48
2018-09-25T19:22:40.312Z,41.87
2018-09-25T19:27:49.278Z,41.99
2018-09-25T19:32:58.030Z,42.18
2018-09-25T19:38:10.427Z,42.54
2018-09-25T19:43:19.266Z,42.95
2018-09-25T19:48:49.062Z,43.15
2018-09-25T19:53:57.916Z,43.56
2018-09-25T19:59:06.755Z,44.26
2018-09-25T20:04:15.427Z,44.16
2018-09-25T20:09:24.051Z,44.37
2018-09-25T20:14:32.796Z,44.48
2018-09-25T20:19:41.531Z,44.17
2018-09-25T20:24:50.244Z,44.18
2018-09-25T20:29:58.959Z,44.33
2018-09-25T20:35:07.814Z,44.22
2018-09-25T20:40:16.532Z,44.81
2018-09-25T20:45:25.258Z,44.75
2018-09-25T20:50:36.935Z,44.72
2018-09-25T21:01:27.752Z,45.05
2018-09-25T21:06:36.347Z,45.19
2018-09-25T21:11:45.055Z,45.58
2018-09-25T21:16:53.962Z,45.71
2018-09-25T21:22:02.690Z,45.88
2018-09-25T21:33:03.439Z,45.93
2018-09-25T21:38:26.286Z,46.36
2018-09-25T21:43:35.134Z,46.46
2018-09-25T21:48:43.893Z,46.24
2018-09-25T21:53:52.703Z,46.47
2018-09-25T21:59:01.430Z,46.29
2018-09-25T22:04:10.153Z,46.50
2018-09-25T22:09:18.867Z,46.66
2018-09-25T22:14:27.715Z,46.78
2018-09-25T22:19:36.554Z,46.46
2018-09-25T22:24:45.307Z,46.46
2018-09-25T22:29:54.778Z,46.66
2018-09-25T22:35:03.528Z,47.19
2018-09-25T22:40:12.367Z,47.10
2018-09-25T22:45:21.040Z,47.45
2018-09-25T22:50:29.642Z,47.52
2018-09-25T22:55:38.359Z,48.00
2018-09-25T23:00:47.070Z,48.50
2018-09-25T23:05:55.778Z,49.05
2018-09-25T23:11:04.505Z,49.44
