createdAt,value
2022-10-01T00:00:42.580Z,987.54
2022-10-01T00:01:42.626Z,987.52
2022-10-01T00:02:42.735Z,987.57
2022-10-01T00:03:42.554Z,987.52
2022-10-01T00:04:42.559Z,987.46
2022-10-01T00:05:42.538Z,987.42
2022-10-01T00:06:42.528Z,987.47
2022-10-01T00:07:43.405Z,987.38
2022-10-01T00:08:42.506Z,987.37
2022-10-01T00:09:42.516Z,987.37
2022-10-01T00:10:42.500Z,987.39
2022-10-01T00:11:42.495Z,987.36
2022-10-01T00:12:42.488Z,987.39
2022-10-01T00:13:42.479Z,987.33
2022-10-01T00:14:42.464Z,987.27
2022-10-01T00:15:42.469Z,987.30
2022-10-01T00:16:42.501Z,987.27
2022-10-01T00:17:43.983Z,987.30
2022-10-01T00:18:42.438Z,987.32
2022-10-01T00:19:42.430Z,987.26
2022-10-01T00:20:42.423Z,987.25
2022-10-01T00:21:43.397Z,987.31
2022-10-01T00:22:42.403Z,987.34
2022-10-01T00:23:42.389Z,987.27
2022-10-01T00:24:42.382Z,987.27
2022-10-01T00:25:42.369Z,987.25
2022-10-01T00:26:42.368Z,987.19
2022-10-01T00:27:42.359Z,987.21
2022-10-01T00:28:43.895Z,987.13
2022-10-01T00:30:46.793Z,987.17
2022-10-01T00:31:46.911Z,987.12
2022-10-01T00:32:47.872Z,987.13
2022-10-01T00:33:47.876Z,987.10
2022-10-01T00:34:47.869Z,987.11
2022-10-01T00:35:48.696Z,987.04
2022-10-01T00:36:50.649Z,987.08
2022-10-01T00:37:49.656Z,987.00
2022-10-01T00:38:47.827Z,987.05
2022-10-01T00:39:47.814Z,987.03
2022-10-01T00:40:47.809Z,987.00
2022-10-01T00:41:48.734Z,986.95
2022-10-01T00:42:47.797Z,987.03
2022-10-01T00:43:47.813Z,986.95
2022-10-01T00:44:48.656Z,986.93
2022-10-01T00:45:47.789Z,986.92
2022-10-01T00:46:47.771Z,986.91
2022-10-01T00:47:47.755Z,986.88
2022-10-01T00:48:49.733Z,986.84
2022-10-01T00:49:47.738Z,986.88
2022-10-01T00:50:47.727Z,986.79
2022-10-01T00:51:47.725Z,986.82
2022-10-01T00:52:49.648Z,986.79
2022-10-01T00:53:47.712Z,986.80
2022-10-01T00:54:47.710Z,986.77
2022-10-01T00:55:47.692Z,986.77
2022-10-01T00:56:47.683Z,986.75
2022-10-01T00:57:47.674Z,986.78
2022-10-01T00:58:47.680Z,986.76
2022-10-01T00:59:49.238Z,986.68
2022-10-01T01:00:48.671Z,986.67
2022-10-01T01:01:47.693Z,986.62
2022-10-01T01:02:47.742Z,986.61
2022-10-01T01:03:50.255Z,986.60
2022-10-01T01:04:47.627Z,986.61
2022-10-01T01:05:50.234Z,986.56
2022-10-01T01:06:47.610Z,986.60
2022-10-01T01:07:47.597Z,986.55
2022-10-01T01:08:47.604Z,986.56
2022-10-01T01:09:47.585Z,986.56
2022-10-01T01:10:49.233Z,986.55
2022-10-01T01:11:47.566Z,986.56
2022-10-01T01:12:47.555Z,986.56
2022-10-01T01:13:47.551Z,986.51
2022-10-01T01:15:35.531Z,986.56
2022-10-01T01:16:35.439Z,986.57
2022-10-01T01:17:35.439Z,986.54
2022-10-01T01:18:35.423Z,986.57
2022-10-01T01:19:37.308Z,986.52
2022-10-01T01:20:36.497Z,986.53
2022-10-01T01:21:36.884Z,986.50
2022-10-01T01:22:36.489Z,986.52
2022-10-01T01:23:36.480Z,986.53
2022-10-01T01:24:36.468Z,986.50
2022-10-01T01:25:37.315Z,986.54
2022-10-01T01:26:36.466Z,986.52
2022-10-01T01:27:36.449Z,986.49
2022-10-01T01:28:36.432Z,986.47
2022-10-01T01:29:36.434Z,986.53
2022-10-01T01:30:36.422Z,986.41
2022-10-01T01:31:37.025Z,986.44
2022-10-01T01:32:36.417Z,986.34
2022-10-01T01:33:36.410Z,986.41
2022-10-01T01:34:36.394Z,986.39
2022-10-01T01:35:36.385Z,986.43
2022-10-01T01:36:36.393Z,986.39
2022-10-01T01:37:36.372Z,986.28
2022-10-01T01:38:36.405Z,986.35
2022-10-01T01:39:36.358Z,986.35
2022-10-01T01:40:36.340Z,986.32
2022-10-01T01:41:36.585Z,986.34
2022-10-01T01:42:36.328Z,986.34
2022-10-01T01:43:36.328Z,986.27
2022-10-01T01:44:36.318Z,986.29
2022-10-01T01:45:36.365Z,986.34
2022-10-01T01:46:36.311Z,986.21
2022-10-01T01:47:36.314Z,986.26
2022-10-01T01:48:37.286Z,986.23
2022-10-01T01:49:36.816Z,986.20
2022-10-01T01:50:36.275Z,986.23
2022-10-01T01:51:36.569Z,986.18
2022-10-01T01:52:36.261Z,986.17
2022-10-01T01:53:36.248Z,986.13
2022-10-01T01:54:36.822Z,986.15
2022-10-01T01:55:36.234Z,986.13
2022-10-01T01:56:36.234Z,986.05
2022-10-01T01:57:36.214Z,986.06
2022-10-01T01:58:36.218Z,986.09
2022-10-01T01:59:36.209Z,986.04
2022-10-01T02:00:36.199Z,986.06
2022-10-01T02:01:36.712Z,986.03
2022-10-01T02:02:36.257Z,986.04
2022-10-01T02:03:36.172Z,986.02
2022-10-01T02:04:36.167Z,986.02
2022-10-01T02:05:36.159Z,986.03
2022-10-01T02:06:36.155Z,986.07
2022-10-01T02:07:36.139Z,985.99
2022-10-01T02:08:36.132Z,986.02
2022-10-01T02:09:36.131Z,986.06
2022-10-01T02:10:36.130Z,986.03
2022-10-01T02:11:36.405Z,986.08
2022-10-01T02:12:36.105Z,986.04
2022-10-01T02:13:36.100Z,986.00
2022-10-01T02:14:36.088Z,985.95
2022-10-01T02:15:36.175Z,985.99
2022-10-01T02:16:36.074Z,986.02
2022-10-01T02:17:36.053Z,986.01
2022-10-01T02:18:36.054Z,985.99
2022-10-01T02:19:36.046Z,986.02
2022-10-01T02:20:36.049Z,985.98
2022-10-01T02:21:36.375Z,985.88
2022-10-01T02:22:36.020Z,985.88
2022-10-01T02:23:36.015Z,985.88
2022-10-01T02:24:36.007Z,985.87
2022-10-01T02:25:37.914Z,985.90
2022-10-01T02:26:35.987Z,985.87
2022-10-01T02:27:35.978Z,985.91
2022-10-01T02:28:35.977Z,985.90
2022-10-01T02:29:35.965Z,985.92
2022-10-01T02:30:35.960Z,985.89
2022-10-01T02:31:36.418Z,985.89
2022-10-01T02:32:36.907Z,985.91
2022-10-01T02:33:35.944Z,985.93
2022-10-01T02:34:35.930Z,985.90
2022-10-01T02:35:35.913Z,985.88
2022-10-01T02:36:35.904Z,985.84
2022-10-01T02:37:35.906Z,985.85
2022-10-01T02:38:35.898Z,985.82
2022-10-01T02:39:35.880Z,985.82
2022-10-01T02:40:35.889Z,985.77
2022-10-01T02:41:36.364Z,985.76
2022-10-01T02:42:36.401Z,985.84
2022-10-01T02:43:38.377Z,985.82
2022-10-01T02:44:37.847Z,985.77
2022-10-01T02:45:35.897Z,985.74
2022-10-01T02:46:35.832Z,985.71
2022-10-01T02:47:35.818Z,985.71
2022-10-01T02:48:36.808Z,985.74
2022-10-01T02:49:35.821Z,985.69
2022-10-01T02:50:35.784Z,985.74
2022-10-01T02:51:36.245Z,985.68
2022-10-01T02:52:35.791Z,985.73
2022-10-01T02:53:35.769Z,985.67
2022-10-01T02:54:35.763Z,985.74
2022-10-01T02:55:35.748Z,985.74
2022-10-01T02:56:35.754Z,985.70
2022-10-01T02:57:35.732Z,985.61
2022-10-01T02:58:35.719Z,985.62
2022-10-01T02:59:35.726Z,985.53
2022-10-01T03:00:35.709Z,985.60
2022-10-01T03:01:36.145Z,985.52
2022-10-01T03:02:35.717Z,985.54
2022-10-01T03:03:35.680Z,985.51
2022-10-01T03:04:35.679Z,985.46
2022-10-01T03:05:35.681Z,985.45
2022-10-01T03:06:35.663Z,985.40
2022-10-01T03:07:35.714Z,985.45
2022-10-01T03:08:35.649Z,985.33
2022-10-01T03:09:35.643Z,985.35
2022-10-01T03:10:35.644Z,985.31
2022-10-01T03:11:36.043Z,985.30
2022-10-01T03:12:35.639Z,985.24
2022-10-01T03:13:35.617Z,985.22
2022-10-01T03:14:35.612Z,985.24
2022-10-01T03:15:35.666Z,985.21
2022-10-01T03:16:35.585Z,985.19
2022-10-01T03:17:37.432Z,985.20
2022-10-01T03:18:37.416Z,985.17
2022-10-01T03:19:35.710Z,985.14
2022-10-01T03:20:35.554Z,985.18
2022-10-01T03:21:36.184Z,985.14
2022-10-01T03:22:35.534Z,985.16
2022-10-01T03:23:36.352Z,985.16
2022-10-01T03:24:35.531Z,985.12
2022-10-01T03:25:35.520Z,985.05
2022-10-01T03:26:35.510Z,984.97
2022-10-01T03:27:35.496Z,985.04
2022-10-01T03:28:35.491Z,985.05
2022-10-01T03:29:36.425Z,984.96
2022-10-01T03:30:35.487Z,985.01
2022-10-01T03:31:37.103Z,984.96
2022-10-01T03:32:36.467Z,984.98
2022-10-01T03:33:35.456Z,984.93
2022-10-01T03:34:35.458Z,984.93
2022-10-01T03:35:35.436Z,984.91
2022-10-01T03:36:35.443Z,984.91
2022-10-01T03:37:37.417Z,984.91
2022-10-01T03:38:35.434Z,984.94
2022-10-01T03:39:35.413Z,984.94
2022-10-01T03:40:36.341Z,984.90
2022-10-01T03:41:37.334Z,984.98
2022-10-01T03:42:35.378Z,984.91
2022-10-01T03:43:35.394Z,984.88
2022-10-01T03:44:35.371Z,984.91
2022-10-01T03:45:35.430Z,984.84
2022-10-01T03:46:35.387Z,984.79
2022-10-01T03:47:35.335Z,984.73
2022-10-01T03:48:35.325Z,984.72
2022-10-01T03:49:35.322Z,984.68
2022-10-01T03:50:35.863Z,984.71
2022-10-01T03:51:35.681Z,984.63
2022-10-01T03:52:35.301Z,984.66
2022-10-01T03:53:36.927Z,984.67
2022-10-01T03:54:35.289Z,984.62
2022-10-01T03:55:35.287Z,984.61
2022-10-01T03:56:35.263Z,984.57
2022-10-01T03:57:36.845Z,984.67
2022-10-01T03:58:35.250Z,984.59
2022-10-01T03:59:35.256Z,984.55
2022-10-01T04:00:35.295Z,984.63
2022-10-01T04:01:36.804Z,984.54
2022-10-01T04:02:35.314Z,984.51
2022-10-01T04:03:35.214Z,984.56
2022-10-01T04:04:35.224Z,984.53
2022-10-01T04:05:35.204Z,984.46
2022-10-01T04:06:35.201Z,984.51
2022-10-01T04:07:35.187Z,984.46
2022-10-01T04:08:35.214Z,984.39
2022-10-01T04:09:35.177Z,984.40
2022-10-01T04:10:35.171Z,984.41
2022-10-01T04:11:35.548Z,984.47
2022-10-01T04:12:35.156Z,984.40
2022-10-01T04:13:35.139Z,984.43
2022-10-01T04:14:35.134Z,984.48
2022-10-01T04:15:35.950Z,984.50
2022-10-01T04:16:36.367Z,984.46
2022-10-01T04:17:35.107Z,984.42
2022-10-01T04:18:35.105Z,984.41
2022-10-01T04:19:35.097Z,984.50
2022-10-01T04:20:35.082Z,984.44
2022-10-01T04:21:35.407Z,984.47
2022-10-01T04:22:35.069Z,984.44
2022-10-01T04:23:35.065Z,984.48
2022-10-01T04:24:35.046Z,984.54
2022-10-01T04:25:35.047Z,984.47
2022-10-01T04:26:35.050Z,984.46
2022-10-01T04:27:35.019Z,984.46
2022-10-01T04:28:35.013Z,984.48
2022-10-01T04:29:39.949Z,984.47
2022-10-01T04:30:37.009Z,984.51
2022-10-01T04:31:35.710Z,984.55
2022-10-01T04:32:34.978Z,984.45
2022-10-01T04:33:34.975Z,984.52
2022-10-01T04:34:34.980Z,984.49
2022-10-01T04:35:34.968Z,984.55
2022-10-01T04:36:34.964Z,984.53
2022-10-01T04:37:34.943Z,984.54
2022-10-01T04:38:34.935Z,984.54
2022-10-01T04:39:34.936Z,984.45
2022-10-01T04:40:34.927Z,984.52
2022-10-01T04:41:35.192Z,984.53
2022-10-01T04:42:34.907Z,984.50
2022-10-01T04:43:35.061Z,984.51
2022-10-01T04:44:34.886Z,984.59
2022-10-01T04:45:34.895Z,984.56
2022-10-01T04:46:34.905Z,984.54
2022-10-01T04:47:37.604Z,984.53
2022-10-01T04:48:35.862Z,984.55
2022-10-01T04:49:34.870Z,984.51
2022-10-01T04:50:38.352Z,984.56
2022-10-01T04:51:35.289Z,984.50
2022-10-01T04:52:35.826Z,984.51
2022-10-01T04:53:34.817Z,984.50
2022-10-01T04:54:34.824Z,984.54
2022-10-01T04:55:34.807Z,984.51
2022-10-01T04:56:34.802Z,984.52
2022-10-01T04:57:36.427Z,984.54
2022-10-01T04:58:34.777Z,984.61
2022-10-01T04:59:34.781Z,984.57
2022-10-01T05:00:34.824Z,984.65
2022-10-01T05:01:35.191Z,984.56
2022-10-01T05:02:36.392Z,984.63
2022-10-01T05:03:34.744Z,984.59
2022-10-01T05:04:34.734Z,984.55
2022-10-01T05:05:34.741Z,984.52
2022-10-01T05:06:36.432Z,984.55
2022-10-01T05:07:34.733Z,984.59
2022-10-01T05:08:34.704Z,984.60
2022-10-01T05:09:34.698Z,984.58
2022-10-01T05:10:38.443Z,984.62
2022-10-01T05:11:35.763Z,984.60
2022-10-01T05:12:34.679Z,984.62
2022-10-01T05:13:34.653Z,984.68
2022-10-01T05:14:34.654Z,984.59
2022-10-01T05:15:34.643Z,984.54
2022-10-01T05:16:34.675Z,984.53
2022-10-01T05:17:34.632Z,984.58
2022-10-01T05:18:34.614Z,984.52
2022-10-01T05:19:34.620Z,984.54
2022-10-01T05:20:34.600Z,984.54
2022-10-01T05:21:34.915Z,984.56
2022-10-01T05:22:37.355Z,984.51
2022-10-01T05:23:34.581Z,984.49
2022-10-01T05:24:34.569Z,984.49
2022-10-01T05:25:36.463Z,984.46
2022-10-01T05:26:36.363Z,984.48
2022-10-01T05:27:34.540Z,984.52
2022-10-01T05:28:34.615Z,984.53
2022-10-01T05:29:34.531Z,984.44
2022-10-01T05:30:34.526Z,984.48
2022-10-01T05:31:34.911Z,984.46
2022-10-01T05:32:35.517Z,984.47
2022-10-01T05:33:36.441Z,984.45
2022-10-01T05:34:34.497Z,984.47
2022-10-01T05:35:34.481Z,984.47
2022-10-01T05:36:34.489Z,984.40
2022-10-01T05:37:34.475Z,984.41
2022-10-01T05:38:34.449Z,984.45
2022-10-01T05:39:35.449Z,984.41
2022-10-01T05:40:34.448Z,984.31
2022-10-01T05:41:34.707Z,984.35
2022-10-01T05:42:35.426Z,984.33
2022-10-01T05:43:34.425Z,984.33
2022-10-01T05:44:34.415Z,984.31
2022-10-01T05:45:34.434Z,984.26
2022-10-01T05:46:36.362Z,984.25
2022-10-01T05:47:34.382Z,984.17
2022-10-01T05:48:34.372Z,984.18
2022-10-01T05:49:34.939Z,984.24
2022-10-01T05:50:34.369Z,984.14
2022-10-01T05:51:34.614Z,984.18
2022-10-01T05:52:35.343Z,984.22
2022-10-01T05:53:35.879Z,984.23
2022-10-01T05:54:34.340Z,984.29
2022-10-01T05:55:34.320Z,984.23
2022-10-01T05:56:34.305Z,984.24
2022-10-01T05:57:34.882Z,984.19
2022-10-01T05:58:34.313Z,984.17
2022-10-01T05:59:35.291Z,984.06
2022-10-01T06:00:34.290Z,984.06
2022-10-01T06:01:34.519Z,984.02
2022-10-01T06:02:34.404Z,984.05
2022-10-01T06:03:34.260Z,983.98
2022-10-01T06:04:38.976Z,984.02
2022-10-01T06:05:37.943Z,983.94
2022-10-01T06:06:34.233Z,983.96
2022-10-01T06:07:35.873Z,983.89
2022-10-01T06:08:34.264Z,983.93
2022-10-01T06:09:34.214Z,983.90
2022-10-01T06:10:35.943Z,983.88
2022-10-01T06:11:34.426Z,983.87
2022-10-01T06:12:34.184Z,983.81
2022-10-01T06:13:35.945Z,983.75
2022-10-01T06:14:36.955Z,983.75
2022-10-01T06:15:34.168Z,983.69
2022-10-01T06:16:34.176Z,983.58
2022-10-01T06:17:35.950Z,983.56
2022-10-01T06:18:34.129Z,983.50
2022-10-01T06:19:34.136Z,983.41
2022-10-01T06:20:34.127Z,983.34
2022-10-01T06:21:36.353Z,983.36
2022-10-01T06:22:34.110Z,983.33
2022-10-01T06:23:34.088Z,983.39
2022-10-01T06:24:34.966Z,983.41
2022-10-01T06:25:35.979Z,983.45
2022-10-01T06:26:34.101Z,983.38
2022-10-01T06:27:34.071Z,983.39
2022-10-01T06:28:35.881Z,983.40
2022-10-01T06:29:34.051Z,983.35
2022-10-01T06:30:34.030Z,983.35
2022-10-01T06:31:34.455Z,983.26
2022-10-01T06:32:35.091Z,983.34
2022-10-01T06:33:35.010Z,983.28
2022-10-01T06:34:34.036Z,983.27
2022-10-01T06:35:33.989Z,983.29
2022-10-01T06:36:33.991Z,983.28
2022-10-01T06:37:33.973Z,983.28
2022-10-01T06:38:33.971Z,983.27
2022-10-01T06:39:33.986Z,983.27
2022-10-01T06:40:34.454Z,983.29
2022-10-01T06:41:34.188Z,983.23
2022-10-01T06:42:34.942Z,983.21
2022-10-01T06:43:34.150Z,983.30
2022-10-01T06:44:33.916Z,983.28
2022-10-01T06:45:33.991Z,983.29
2022-10-01T06:46:33.907Z,983.28
2022-10-01T06:47:33.930Z,983.32
2022-10-01T06:48:33.898Z,983.25
2022-10-01T06:49:33.880Z,983.24
2022-10-01T06:50:33.873Z,983.24
2022-10-01T06:51:34.105Z,983.15
2022-10-01T06:52:33.870Z,983.19
2022-10-01T06:53:33.869Z,983.15
2022-10-01T06:54:33.848Z,983.17
2022-10-01T06:55:33.839Z,983.16
2022-10-01T06:56:33.824Z,983.09
2022-10-01T06:57:33.829Z,983.17
2022-10-01T06:58:33.980Z,983.19
2022-10-01T06:59:35.450Z,983.20
2022-10-01T07:00:34.388Z,983.22
2022-10-01T07:01:34.229Z,983.13
2022-10-01T07:02:33.928Z,983.13
2022-10-01T07:03:33.790Z,983.03
2022-10-01T07:04:33.781Z,983.09
2022-10-01T07:05:34.766Z,983.15
2022-10-01T07:06:33.774Z,983.04
2022-10-01T07:07:33.752Z,983.11
2022-10-01T07:08:33.771Z,983.18
2022-10-01T07:09:33.737Z,983.27
2022-10-01T07:10:33.719Z,983.22
2022-10-01T07:11:33.967Z,983.28
2022-10-01T07:12:33.719Z,983.26
2022-10-01T07:13:33.718Z,983.22
2022-10-01T07:14:33.697Z,983.20
2022-10-01T07:15:34.388Z,983.24
2022-10-01T07:16:33.719Z,983.22
2022-10-01T07:17:33.671Z,983.29
2022-10-01T07:18:33.663Z,983.22
2022-10-01T07:19:35.381Z,983.18
2022-10-01T07:20:33.656Z,983.07
2022-10-01T07:21:33.896Z,983.11
2022-10-01T07:22:33.627Z,983.06
2022-10-01T07:23:33.629Z,983.03
2022-10-01T07:24:33.621Z,983.05
2022-10-01T07:25:34.390Z,983.08
2022-10-01T07:26:35.383Z,982.96
2022-10-01T07:27:33.599Z,982.92
2022-10-01T07:28:35.384Z,982.93
2022-10-01T07:29:33.593Z,982.90
2022-10-01T07:30:33.570Z,982.88
2022-10-01T07:31:33.965Z,982.88
2022-10-01T07:32:34.392Z,982.91
2022-10-01T07:33:33.549Z,982.91
2022-10-01T07:34:33.543Z,982.81
2022-10-01T07:35:33.529Z,982.80
2022-10-01T07:36:33.539Z,982.86
2022-10-01T07:37:33.519Z,982.87
2022-10-01T07:38:34.473Z,982.92
2022-10-01T07:39:33.505Z,982.88
2022-10-01T07:40:33.503Z,982.86
2022-10-01T07:41:34.828Z,982.84
2022-10-01T07:42:33.486Z,982.84
2022-10-01T07:43:33.476Z,982.88
2022-10-01T07:44:33.461Z,982.81
2022-10-01T07:45:33.481Z,982.80
2022-10-01T07:46:34.848Z,982.78
2022-10-01T07:47:33.451Z,982.69
2022-10-01T07:48:33.438Z,982.76
2022-10-01T07:49:33.418Z,982.75
2022-10-01T07:50:33.436Z,982.60
2022-10-01T07:51:33.687Z,982.66
2022-10-01T07:52:33.429Z,982.69
2022-10-01T07:53:33.397Z,982.75
2022-10-01T07:54:33.390Z,982.72
2022-10-01T07:55:33.967Z,982.78
2022-10-01T07:56:33.373Z,982.83
2022-10-01T07:57:36.966Z,982.78
2022-10-01T07:58:34.348Z,982.79
2022-10-01T07:59:33.356Z,982.84
2022-10-01T08:00:33.349Z,982.78
2022-10-01T08:01:33.846Z,982.83
2022-10-01T08:02:33.376Z,982.76
2022-10-01T08:03:33.322Z,982.65
2022-10-01T08:04:33.329Z,982.70
2022-10-01T08:05:33.313Z,982.76
2022-10-01T08:06:33.327Z,982.73
2022-10-01T08:07:33.292Z,982.75
2022-10-01T08:08:34.977Z,982.68
2022-10-01T08:09:33.901Z,982.67
2022-10-01T08:10:33.268Z,982.57
2022-10-01T08:11:33.521Z,982.59
2022-10-01T08:12:33.263Z,982.56
2022-10-01T08:13:33.240Z,982.52
2022-10-01T08:14:34.012Z,982.48
2022-10-01T08:15:33.221Z,982.38
2022-10-01T08:16:34.006Z,982.39
2022-10-01T08:17:33.500Z,982.37
2022-10-01T08:18:33.199Z,982.37
2022-10-01T08:19:33.994Z,982.46
2022-10-01T08:20:33.184Z,982.49
2022-10-01T08:21:34.210Z,982.54
2022-10-01T08:22:37.517Z,982.58
2022-10-01T08:23:34.150Z,982.69
2022-10-01T08:24:33.163Z,982.72
2022-10-01T08:25:33.986Z,982.74
2022-10-01T08:26:33.132Z,982.64
2022-10-01T08:27:33.981Z,982.60
2022-10-01T08:28:33.129Z,982.59
2022-10-01T08:29:33.917Z,982.57
2022-10-01T08:30:33.100Z,982.59
2022-10-01T08:31:33.472Z,982.65
2022-10-01T08:32:33.988Z,982.75
2022-10-01T08:33:33.072Z,982.71
2022-10-01T08:34:33.069Z,982.77
2022-10-01T08:35:33.070Z,982.73
2022-10-01T08:36:33.053Z,982.74
2022-10-01T08:37:33.044Z,982.74
2022-10-01T08:38:34.049Z,982.69
2022-10-01T08:39:33.040Z,982.72
2022-10-01T08:40:33.018Z,982.76
2022-10-01T08:41:33.014Z,982.80
2022-10-01T08:42:34.929Z,982.82
2022-10-01T08:44:39.871Z,982.85
2022-10-01T08:45:40.759Z,982.92
2022-10-01T08:46:39.862Z,982.93
2022-10-01T08:47:39.848Z,982.91
2022-10-01T08:48:40.950Z,982.95
2022-10-01T08:49:40.931Z,982.99
2022-10-01T08:50:42.342Z,983.03
2022-10-01T08:51:40.928Z,983.07
2022-10-01T08:52:40.900Z,983.08
2022-10-01T08:53:41.843Z,983.12
2022-10-01T08:54:40.893Z,983.12
2022-10-01T08:55:40.890Z,983.12
2022-10-01T08:56:42.821Z,983.08
2022-10-01T08:57:40.887Z,983.11
2022-10-01T08:58:40.863Z,983.13
2022-10-01T08:59:41.734Z,983.07
2022-10-01T09:00:40.858Z,983.05
2022-10-01T09:01:40.889Z,983.07
2022-10-01T09:02:40.822Z,983.06
2022-10-01T09:03:40.832Z,983.09
2022-10-01T09:04:41.418Z,983.11
2022-10-01T09:05:40.818Z,983.13
2022-10-01T09:06:40.807Z,983.15
2022-10-01T09:07:40.782Z,983.16
2022-10-01T09:08:40.784Z,983.12
2022-10-01T09:09:43.242Z,983.03
2022-10-01T09:10:40.871Z,983.06
2022-10-01T09:11:40.747Z,983.02
2022-10-01T09:12:40.741Z,983.06
2022-10-01T09:13:40.917Z,983.10
2022-10-01T09:14:40.726Z,983.09
2022-10-01T09:15:42.309Z,983.18
2022-10-01T09:16:40.736Z,983.10
2022-10-01T09:17:40.706Z,983.15
2022-10-01T09:18:40.834Z,983.11
2022-10-01T09:19:40.982Z,983.13
2022-10-01T09:20:41.682Z,983.18
2022-10-01T09:21:42.422Z,983.12
2022-10-01T09:22:40.681Z,983.13
2022-10-01T09:23:42.314Z,983.12
2022-10-01T09:24:40.656Z,983.19
2022-10-01T09:25:40.649Z,983.15
2022-10-01T09:26:40.632Z,983.12
2022-10-01T09:27:42.232Z,983.16
2022-10-01T09:28:40.619Z,983.13
2022-10-01T09:29:40.629Z,983.12
2022-10-01T09:30:40.605Z,983.17
2022-10-01T09:31:40.611Z,983.11
2022-10-01T09:32:42.321Z,983.14
2022-10-01T09:33:40.579Z,983.11
2022-10-01T09:34:40.562Z,983.12
2022-10-01T09:35:40.582Z,983.03
2022-10-01T09:36:41.539Z,983.04
2022-10-01T09:37:40.544Z,983.07
2022-10-01T09:38:40.523Z,983.09
2022-10-01T09:39:40.520Z,983.13
2022-10-01T09:40:40.521Z,983.14
2022-10-01T09:41:40.500Z,983.15
2022-10-01T09:42:40.493Z,983.16
2022-10-01T09:43:40.489Z,983.13
2022-10-01T09:44:40.482Z,983.08
2022-10-01T09:45:44.434Z,983.10
2022-10-01T09:46:44.288Z,983.08
2022-10-01T09:47:41.245Z,983.12
2022-10-01T09:48:40.446Z,983.12
2022-10-01T09:49:40.439Z,983.07
2022-10-01T09:51:47.039Z,983.07
2022-10-01T09:52:47.019Z,983.06
2022-10-01T09:53:47.009Z,983.10
2022-10-01T09:54:47.015Z,983.11
2022-10-01T09:55:47.000Z,983.14
2022-10-01T09:56:48.661Z,983.15
2022-10-01T09:57:48.082Z,983.12
2022-10-01T09:58:48.063Z,983.16
2022-10-01T09:59:48.061Z,983.19
2022-10-01T10:00:48.050Z,983.26
2022-10-01T10:01:48.235Z,983.23
2022-10-01T10:02:49.616Z,983.25
2022-10-01T10:03:49.038Z,983.20
2022-10-01T10:04:48.020Z,983.20
2022-10-01T10:05:48.040Z,983.22
2022-10-01T10:06:48.010Z,983.20
2022-10-01T10:07:47.991Z,983.19
2022-10-01T10:08:47.987Z,983.26
2022-10-01T10:09:47.992Z,983.19
2022-10-01T10:10:48.584Z,983.30
2022-10-01T10:11:47.961Z,983.29
2022-10-01T10:12:47.947Z,983.29
2022-10-01T10:13:48.585Z,983.36
2022-10-01T10:14:48.677Z,983.31
2022-10-01T10:15:47.959Z,983.21
2022-10-01T10:16:47.919Z,983.20
2022-10-01T10:17:47.906Z,983.31
2022-10-01T10:18:47.901Z,983.17
2022-10-01T10:19:47.892Z,983.22
2022-10-01T10:20:47.897Z,983.26
2022-10-01T10:21:47.873Z,983.20
2022-10-01T10:22:47.877Z,983.23
2022-10-01T10:23:47.867Z,983.26
2022-10-01T10:24:47.860Z,983.28
2022-10-01T10:25:47.852Z,983.29
2022-10-01T10:26:47.838Z,983.29
2022-10-01T10:27:47.854Z,983.31
2022-10-01T10:28:48.624Z,983.28
2022-10-01T10:30:09.773Z,983.29
2022-10-01T10:30:47.831Z,983.32
2022-10-01T10:31:47.899Z,983.30
2022-10-01T10:32:48.590Z,983.31
2022-10-01T10:33:47.813Z,983.33
2022-10-01T10:34:47.774Z,983.36
2022-10-01T10:35:47.769Z,983.36
2022-10-01T10:36:47.749Z,983.35
2022-10-01T10:37:47.749Z,983.38
2022-10-01T10:38:47.750Z,983.28
2022-10-01T10:39:53.576Z,983.29
2022-10-01T10:40:48.730Z,983.32
2022-10-01T10:41:49.644Z,983.35
2022-10-01T10:42:47.721Z,983.34
2022-10-01T10:43:47.706Z,983.35
2022-10-01T10:44:48.669Z,983.36
2022-10-01T10:45:47.675Z,983.32
2022-10-01T10:46:47.900Z,983.33
2022-10-01T10:47:47.666Z,983.38
2022-10-01T10:48:48.594Z,983.43
2022-10-01T10:49:47.655Z,983.36
2022-10-01T10:50:47.631Z,983.47
2022-10-01T10:51:47.626Z,983.41
2022-10-01T10:52:48.596Z,983.44
2022-10-01T10:53:47.618Z,983.45
2022-10-01T10:54:49.597Z,983.46
2022-10-01T10:55:47.600Z,983.42
2022-10-01T10:56:47.594Z,983.44
2022-10-01T10:57:47.579Z,983.45
2022-10-01T10:58:47.585Z,983.46
2022-10-01T10:59:47.563Z,983.39
2022-10-01T11:00:47.581Z,983.44
2022-10-01T11:01:47.763Z,983.43
2022-10-01T11:02:47.586Z,983.41
2022-10-01T11:03:47.542Z,983.36
2022-10-01T11:04:47.524Z,983.27
2022-10-01T11:05:47.527Z,983.27
2022-10-01T11:06:47.516Z,983.27
2022-10-01T11:07:47.503Z,983.29
2022-10-01T11:08:47.511Z,983.37
2022-10-01T11:09:47.492Z,983.33
2022-10-01T11:10:47.480Z,983.27
2022-10-01T11:11:47.474Z,983.32
2022-10-01T11:12:47.487Z,983.39
2022-10-01T11:13:51.087Z,983.41
2022-10-01T11:14:50.095Z,983.42
2022-10-01T11:15:47.504Z,983.40
2022-10-01T11:16:47.439Z,983.40
2022-10-01T11:17:47.420Z,983.42
2022-10-01T11:18:47.424Z,983.44
2022-10-01T11:19:47.417Z,983.40
2022-10-01T11:20:47.404Z,983.33
2022-10-01T11:21:47.392Z,983.36
2022-10-01T11:22:47.381Z,983.33
2022-10-01T11:23:47.390Z,983.37
2022-10-01T11:24:47.372Z,983.31
2022-10-01T11:25:47.364Z,983.33
2022-10-01T11:26:50.543Z,983.32
2022-10-01T11:27:48.365Z,983.39
2022-10-01T11:28:47.341Z,983.32
2022-10-01T11:29:47.337Z,983.34
2022-10-01T11:30:47.323Z,983.41
2022-10-01T11:31:47.385Z,983.45
2022-10-01T11:32:47.308Z,983.41
2022-10-01T11:33:48.184Z,983.38
2022-10-01T11:34:47.325Z,983.41
2022-10-01T11:35:47.276Z,983.41
2022-10-01T11:36:48.040Z,983.41
2022-10-01T11:37:47.290Z,983.39
2022-10-01T11:38:47.269Z,983.46
2022-10-01T11:39:47.243Z,983.48
2022-10-01T11:40:47.239Z,983.47
2022-10-01T11:41:47.225Z,983.42
2022-10-01T11:42:47.212Z,983.42
2022-10-01T11:43:47.223Z,983.43
2022-10-01T11:44:47.201Z,983.49
2022-10-01T11:45:47.206Z,983.46
2022-10-01T11:46:47.726Z,983.42
2022-10-01T11:47:47.176Z,983.50
2022-10-01T11:48:47.176Z,983.42
2022-10-01T11:49:48.171Z,983.48
2022-10-01T11:50:47.148Z,983.50
2022-10-01T11:51:47.141Z,983.49
2022-10-01T11:52:47.143Z,983.46
2022-10-01T11:53:47.128Z,983.49
2022-10-01T11:54:47.127Z,983.48
2022-10-01T11:55:47.107Z,983.47
2022-10-01T11:56:47.107Z,983.43
2022-10-01T11:57:48.687Z,983.40
2022-10-01T11:58:47.087Z,983.43
2022-10-01T11:59:48.710Z,983.45
2022-10-01T12:00:47.065Z,983.50
2022-10-01T12:01:47.091Z,983.50
2022-10-01T12:02:47.063Z,983.48
2022-10-01T12:03:47.051Z,983.51
2022-10-01T12:04:47.052Z,983.56
2022-10-01T12:05:47.115Z,983.56
2022-10-01T12:06:47.697Z,983.55
2022-10-01T12:07:47.018Z,983.49
2022-10-01T12:08:47.010Z,983.49
2022-10-01T12:09:46.996Z,983.52
2022-10-01T12:10:46.991Z,983.51
2022-10-01T12:11:47.617Z,983.57
2022-10-01T12:12:46.977Z,983.51
2022-10-01T12:13:46.974Z,983.44
2022-10-01T12:14:46.972Z,983.55
2022-10-01T12:15:47.322Z,983.55
2022-10-01T12:16:48.631Z,983.56
2022-10-01T12:17:46.937Z,983.52
2022-10-01T12:18:46.927Z,983.52
2022-10-01T12:19:46.959Z,983.52
2022-10-01T12:20:48.620Z,983.54
2022-10-01T12:21:48.715Z,983.48
2022-10-01T12:22:47.716Z,983.53
2022-10-01T12:23:46.892Z,983.51
2022-10-01T12:24:48.626Z,983.47
2022-10-01T12:25:46.864Z,983.41
2022-10-01T12:26:46.876Z,983.49
2022-10-01T12:27:46.891Z,983.60
2022-10-01T12:28:52.006Z,983.57
2022-10-01T12:29:48.838Z,983.53
2022-10-01T12:30:46.833Z,983.52
2022-10-01T12:31:46.897Z,983.53
2022-10-01T12:32:46.817Z,983.58