createdAt,value
2018-11-03T00:00:58.498Z,2.23
2018-11-03T00:03:27.738Z,1.90
2018-11-03T00:05:56.659Z,3.10
2018-11-03T00:08:25.742Z,2.13
2018-11-03T00:11:00.104Z,2.70
2018-11-03T00:13:28.782Z,3.27
2018-11-03T00:15:57.482Z,2.60
2018-11-03T00:18:26.166Z,3.50
2018-11-03T00:20:55.200Z,3.07
2018-11-03T00:23:23.878Z,2.83
2018-11-03T00:25:52.567Z,3.50
2018-11-03T00:28:21.250Z,3.20
2018-11-03T00:30:49.956Z,2.43
2018-11-03T00:33:18.671Z,2.73
2018-11-03T00:35:47.337Z,2.30
2018-11-03T00:38:16.022Z,1.70
2018-11-03T00:40:44.713Z,2.30
2018-11-03T00:43:13.407Z,2.60
2018-11-03T00:45:42.102Z,2.33
2018-11-03T00:48:10.845Z,2.87
2018-11-03T00:50:39.473Z,2.33
2018-11-03T00:53:08.162Z,2.47
2018-11-03T00:55:36.902Z,2.80
2018-11-03T00:58:05.582Z,2.10
2018-11-03T01:00:34.282Z,2.23
2018-11-03T01:03:02.962Z,2.73
2018-11-03T01:05:31.669Z,2.90
2018-11-03T01:08:00.375Z,2.90
2018-11-03T01:10:29.079Z,2.77
2018-11-03T01:12:57.766Z,2.70
2018-11-03T01:15:26.458Z,1.80
2018-11-03T01:17:55.141Z,1.80
2018-11-03T01:20:23.830Z,2.30
2018-11-03T01:22:52.510Z,1.77
2018-11-03T01:25:21.205Z,2.43
2018-11-03T01:27:49.902Z,2.40
2018-11-03T01:30:18.594Z,2.10
2018-11-03T01:32:47.278Z,2.42
2018-11-03T01:35:16.052Z,2.60
2018-11-03T01:37:44.724Z,2.33
2018-11-03T01:40:14.042Z,3.30
2018-11-03T01:42:42.732Z,3.03
2018-11-03T01:45:11.454Z,3.42
2018-11-03T01:47:40.138Z,3.12
2018-11-03T01:50:10.526Z,3.42
2018-11-03T01:52:39.981Z,4.10
2018-11-03T01:55:08.819Z,5.23
2018-11-03T01:57:38.211Z,4.70
2018-11-03T02:00:07.887Z,6.12
2018-11-03T02:02:36.617Z,5.23
2018-11-03T02:05:06.238Z,5.90
2018-11-03T02:07:34.938Z,5.50
2018-11-03T02:10:03.670Z,5.30
2018-11-03T02:12:32.362Z,4.80
2018-11-03T02:15:01.051Z,5.37
2018-11-03T02:17:29.749Z,5.00
2018-11-03T02:19:58.427Z,4.67
2018-11-03T02:22:27.119Z,4.87
2018-11-03T02:24:55.807Z,4.30
2018-11-03T02:27:24.494Z,4.20
2018-11-03T02:29:53.199Z,4.03
2018-11-03T02:32:21.886Z,5.00
2018-11-03T02:34:50.590Z,3.97
2018-11-03T02:37:19.295Z,3.47
2018-11-03T02:39:47.978Z,4.10
2018-11-03T02:42:16.683Z,3.57
2018-11-03T02:44:45.354Z,3.45
2018-11-03T02:47:14.049Z,2.63
2018-11-03T02:49:42.734Z,2.90
2018-11-03T02:52:11.501Z,3.17
2018-11-03T02:54:40.123Z,3.87
2018-11-03T02:57:08.815Z,3.10
2018-11-03T02:59:37.490Z,3.57
2018-11-03T03:02:06.266Z,3.47
2018-11-03T03:04:34.963Z,3.50
2018-11-03T03:07:03.657Z,3.77
2018-11-03T03:09:32.344Z,3.70
2018-11-03T03:16:53.258Z,3.40
2018-11-03T03:19:21.951Z,4.57
2018-11-03T03:21:50.634Z,4.43
2018-11-03T03:24:19.332Z,4.60
2018-11-03T03:26:48.025Z,3.67
2018-11-03T03:29:16.753Z,4.17
2018-11-03T03:31:45.402Z,3.60
2018-11-03T03:34:14.091Z,3.43
2018-11-03T03:36:42.782Z,3.20
2018-11-03T03:39:11.919Z,4.43
2018-11-03T03:41:40.927Z,3.73
2018-11-03T03:44:09.610Z,5.30
2018-11-03T03:46:38.307Z,5.70
2018-11-03T03:49:07.005Z,7.77
2018-11-03T03:51:35.738Z,7.57
2018-11-03T03:54:04.785Z,7.57
2018-11-03T03:56:33.481Z,8.13
2018-11-03T03:59:02.739Z,8.00
2018-11-03T04:01:31.444Z,7.73
2018-11-03T04:04:00.131Z,7.67
2018-11-03T04:06:28.839Z,9.13
2018-11-03T04:08:57.535Z,8.53
2018-11-03T04:11:27.138Z,8.20
2018-11-03T04:13:55.824Z,9.07
2018-11-03T04:16:24.531Z,7.53
2018-11-03T04:18:53.219Z,7.43
2018-11-03T04:21:26.716Z,5.20
2018-11-03T04:23:55.435Z,5.03
2018-11-03T04:26:24.131Z,5.20
2018-11-03T04:28:52.807Z,5.30
2018-11-03T04:31:21.498Z,5.93
2018-11-03T04:33:50.199Z,7.17
2018-11-03T04:36:18.890Z,5.97
2018-11-03T04:38:47.601Z,9.13
2018-11-03T04:41:16.288Z,9.33
2018-11-03T04:43:44.985Z,9.17
2018-11-03T04:46:13.673Z,9.20
2018-11-03T04:48:43.031Z,11.07
2018-11-03T04:51:11.754Z,10.63
2018-11-03T04:53:40.473Z,10.35
2018-11-03T04:56:09.166Z,10.33
2018-11-03T04:58:37.875Z,10.03
2018-11-03T05:01:06.598Z,10.90
2018-11-03T05:03:35.310Z,11.30
2018-11-03T05:06:04.047Z,9.50
2018-11-03T05:08:32.764Z,10.53
2018-11-03T05:11:01.458Z,10.47
2018-11-03T05:13:30.167Z,11.37
2018-11-03T05:15:58.861Z,11.93
2018-11-03T05:18:27.647Z,12.35
2018-11-03T05:20:56.338Z,12.37
2018-11-03T05:23:25.048Z,12.43
2018-11-03T05:25:53.749Z,11.93
2018-11-03T05:28:22.460Z,13.37
2018-11-03T05:30:51.150Z,11.90
2018-11-03T05:33:19.859Z,12.17
2018-11-03T05:35:48.566Z,13.05
2018-11-03T05:38:17.256Z,12.93
2018-11-03T05:40:45.958Z,13.30
2018-11-03T05:43:14.658Z,13.35
2018-11-03T05:45:43.346Z,12.83
2018-11-03T05:48:12.047Z,12.37
2018-11-03T05:50:40.745Z,12.20
2018-11-03T05:53:09.460Z,13.17
2018-11-03T05:55:38.155Z,14.10
2018-11-03T05:58:06.966Z,12.83
2018-11-03T06:00:35.963Z,11.77
2018-11-03T06:03:05.327Z,11.40
2018-11-03T06:05:34.029Z,10.87
2018-11-03T06:08:02.715Z,13.80
2018-11-03T06:10:31.398Z,12.20
2018-11-03T06:13:00.107Z,11.33
2018-11-03T06:15:28.894Z,11.93
2018-11-03T06:17:57.497Z,13.83
2018-11-03T06:20:26.306Z,10.48
2018-11-03T06:22:55.202Z,12.00
2018-11-03T06:25:23.847Z,11.70
2018-11-03T06:27:52.596Z,12.43
2018-11-03T06:30:21.247Z,13.37
2018-11-03T06:32:49.950Z,12.03
2018-11-03T06:35:18.724Z,11.77
2018-11-03T06:37:47.338Z,12.10
2018-11-03T06:40:16.047Z,11.95
2018-11-03T06:42:44.750Z,12.93
2018-11-03T06:45:13.447Z,11.43
2018-11-03T06:47:42.155Z,10.97
2018-11-03T06:50:10.854Z,10.40
2018-11-03T06:52:39.616Z,12.25
2018-11-03T06:55:09.232Z,11.13
2018-11-03T06:57:38.879Z,11.03
2018-11-03T07:00:08.569Z,12.00
2018-11-03T07:02:37.271Z,11.33
2018-11-03T07:05:06.689Z,12.20
2018-11-03T07:07:35.374Z,11.83
2018-11-03T07:10:04.251Z,11.37
2018-11-03T07:12:33.184Z,12.43
2018-11-03T07:15:01.851Z,11.73
2018-11-03T07:17:30.565Z,11.73
2018-11-03T07:19:59.239Z,12.07
2018-11-03T07:22:27.935Z,11.37
2018-11-03T07:24:56.706Z,11.50
2018-11-03T07:27:25.467Z,11.10
2018-11-03T07:29:54.204Z,11.17
2018-11-03T07:32:22.842Z,9.83
2018-11-03T07:34:51.918Z,11.27
2018-11-03T07:37:20.802Z,10.53
2018-11-03T07:39:49.614Z,11.63
2018-11-03T07:42:18.483Z,9.03
2018-11-03T07:44:47.219Z,9.70
2018-11-03T07:47:15.906Z,11.67
2018-11-03T07:49:44.611Z,11.13
2018-11-03T07:52:13.314Z,10.90
2018-11-03T07:54:42.077Z,12.30
2018-11-03T07:57:10.732Z,12.80
2018-11-03T07:59:39.567Z,12.17
2018-11-03T08:02:08.466Z,12.20
2018-11-03T08:04:37.236Z,11.17
2018-11-03T08:07:06.251Z,11.83
2018-11-03T08:09:35.042Z,10.10
2018-11-03T08:12:03.827Z,11.43
2018-11-03T08:14:32.536Z,10.43
2018-11-03T08:17:01.226Z,11.73
2018-11-03T08:19:29.930Z,12.03
2018-11-03T08:21:58.638Z,11.13
2018-11-03T08:24:27.334Z,21.60
2018-11-03T08:26:56.030Z,28.83
2018-11-03T08:29:24.726Z,15.30
2018-11-03T08:31:53.451Z,16.83
2018-11-03T08:34:22.163Z,11.23
2018-11-03T08:36:50.875Z,10.73
2018-11-03T08:39:19.595Z,10.30
2018-11-03T08:41:48.266Z,10.03
2018-11-03T08:44:16.964Z,11.03
2018-11-03T08:46:45.654Z,10.67
2018-11-03T08:49:14.347Z,9.53
2018-11-03T08:51:49.734Z,10.60
2018-11-03T08:54:18.458Z,9.83
2018-11-03T08:56:47.146Z,10.53
2018-11-03T08:59:15.834Z,10.97
2018-11-03T09:01:44.527Z,9.93
2018-11-03T09:04:13.222Z,10.03
2018-11-03T09:06:42.401Z,10.23
2018-11-03T09:09:11.031Z,9.47
2018-11-03T09:11:39.711Z,10.13
2018-11-03T09:14:08.407Z,10.67
2018-11-03T09:16:37.094Z,10.53
2018-11-03T09:19:06.162Z,11.33
2018-11-03T09:21:34.895Z,9.43
2018-11-03T09:24:04.195Z,9.83
2018-11-03T09:26:32.898Z,10.70
2018-11-03T09:29:01.604Z,9.57
2018-11-03T09:31:30.290Z,10.20
2018-11-03T09:33:58.994Z,11.23
2018-11-03T09:36:27.706Z,10.90
2018-11-03T09:38:56.447Z,10.23
2018-11-03T09:41:25.106Z,10.40
2018-11-03T09:43:53.820Z,10.20
2018-11-03T09:46:22.523Z,10.60
2018-11-03T09:48:51.234Z,9.93
2018-11-03T09:51:19.994Z,9.37
2018-11-03T09:53:48.694Z,11.20
2018-11-03T09:56:17.404Z,10.70
2018-11-03T09:58:46.164Z,9.73
2018-11-03T10:01:14.862Z,11.67
2018-11-03T10:03:43.559Z,11.37
2018-11-03T10:06:12.270Z,10.33
2018-11-03T10:08:40.964Z,11.47
2018-11-03T10:11:09.666Z,10.53
2018-11-03T10:13:38.388Z,10.13
2018-11-03T10:16:07.182Z,10.00
2018-11-03T10:18:35.785Z,9.53
2018-11-03T10:21:04.783Z,11.23
2018-11-03T10:23:33.589Z,12.70
2018-11-03T10:26:02.574Z,10.97
2018-11-03T10:28:31.261Z,10.77
2018-11-03T10:30:59.958Z,10.67
2018-11-03T10:33:28.684Z,10.87
2018-11-03T10:35:57.363Z,10.87
2018-11-03T10:38:26.058Z,11.20
2018-11-03T10:40:54.789Z,11.57
2018-11-03T10:43:23.460Z,11.73
2018-11-03T10:45:52.154Z,10.63
2018-11-03T10:48:20.848Z,10.93
2018-11-03T10:50:49.535Z,10.53
2018-11-03T10:53:18.238Z,11.27
2018-11-03T10:55:46.941Z,12.37
2018-11-03T10:58:15.631Z,12.30
2018-11-03T11:00:49.797Z,12.80
2018-11-03T11:03:24.165Z,12.80
2018-11-03T11:05:57.081Z,14.33
2018-11-03T11:08:31.582Z,11.90
2018-11-03T11:11:05.819Z,13.17
2018-11-03T11:13:36.002Z,13.07
2018-11-03T11:16:04.937Z,12.43
2018-11-03T11:18:33.611Z,13.00
2018-11-03T11:21:03.077Z,13.77
2018-11-03T11:23:31.819Z,12.80
2018-11-03T11:26:00.519Z,13.60
2018-11-03T11:28:29.223Z,12.47
2018-11-03T11:30:57.941Z,15.10
2018-11-03T11:33:26.645Z,13.60
2018-11-03T11:35:55.350Z,13.83
2018-11-03T11:38:24.040Z,12.90
2018-11-03T11:40:52.747Z,14.30
2018-11-03T11:43:21.487Z,13.73
2018-11-03T11:45:50.222Z,14.17
2018-11-03T11:48:18.910Z,15.10
2018-11-03T11:50:47.614Z,14.83
2018-11-03T11:53:16.318Z,14.20
2018-11-03T11:55:45.053Z,15.40
2018-11-03T11:58:13.746Z,15.23
2018-11-03T12:00:42.559Z,15.43
2018-11-03T12:03:11.172Z,16.63
2018-11-03T12:05:39.867Z,14.90
2018-11-03T12:08:08.570Z,14.20
2018-11-03T12:10:37.278Z,14.33
2018-11-03T12:13:06.094Z,14.97
2018-11-03T12:15:34.834Z,15.73
2018-11-03T12:18:03.612Z,14.77
2018-11-03T12:20:32.310Z,15.73
2018-11-03T12:23:01.002Z,15.07
2018-11-03T12:25:29.719Z,15.03
2018-11-03T12:27:58.390Z,15.70
2018-11-03T12:30:27.114Z,15.13
2018-11-03T12:32:55.802Z,15.63
2018-11-03T12:35:24.506Z,16.17
2018-11-03T12:37:53.195Z,15.73
2018-11-03T12:40:21.895Z,14.70
2018-11-03T12:42:50.589Z,14.67
2018-11-03T12:45:19.297Z,15.90
2018-11-03T12:47:47.978Z,15.73
2018-11-03T12:50:17.575Z,16.10
2018-11-03T12:52:46.350Z,14.80
2018-11-03T12:55:15.090Z,14.47
2018-11-03T12:57:44.032Z,16.10
2018-11-03T13:00:14.195Z,14.23
2018-11-03T13:02:44.070Z,15.37
2018-11-03T13:05:13.075Z,15.77
2018-11-03T13:07:42.876Z,15.60
2018-11-03T13:10:11.859Z,15.80
2018-11-03T13:12:41.266Z,14.40
2018-11-03T13:15:11.123Z,15.93
2018-11-03T13:17:39.926Z,15.37
2018-11-03T13:20:10.278Z,15.70
2018-11-03T13:22:39.100Z,15.17
2018-11-03T13:25:08.300Z,16.20
2018-11-03T13:27:37.068Z,16.33
2018-11-03T13:30:07.015Z,17.27
2018-11-03T13:32:35.709Z,16.20
2018-11-03T13:35:05.330Z,17.73
2018-11-03T13:37:34.151Z,16.47
2018-11-03T13:40:02.938Z,19.13
2018-11-03T13:42:31.643Z,16.97
2018-11-03T13:45:00.362Z,16.47
2018-11-03T13:47:29.290Z,16.40
2018-11-03T13:49:57.847Z,16.03
2018-11-03T13:52:26.562Z,15.63
2018-11-03T13:54:55.274Z,17.43
2018-11-03T13:57:24.643Z,17.65
2018-11-03T13:59:53.344Z,22.63
2018-11-03T14:02:22.042Z,17.33
2018-11-03T14:04:50.727Z,17.43
2018-11-03T14:07:19.426Z,23.47
2018-11-03T14:09:48.129Z,18.83
2018-11-03T14:12:16.827Z,16.60
2018-11-03T14:14:45.511Z,16.30
2018-11-03T14:17:14.317Z,16.00
2018-11-03T14:19:42.895Z,15.90
2018-11-03T14:22:11.583Z,15.20
2018-11-03T14:24:40.272Z,16.93
2018-11-03T14:27:09.009Z,15.83
2018-11-03T14:29:37.694Z,16.10
2018-11-03T14:32:06.397Z,17.30
2018-11-03T14:34:35.088Z,16.07
2018-11-03T14:37:03.786Z,15.43
2018-11-03T14:39:32.470Z,16.60
2018-11-03T14:42:01.163Z,15.00
2018-11-03T14:44:29.904Z,14.90
2018-11-03T14:46:58.555Z,16.17
2018-11-03T14:49:27.243Z,16.67
2018-11-03T14:51:56.195Z,17.63
2018-11-03T14:54:24.883Z,17.60
2018-11-03T14:56:53.578Z,16.17
2018-11-03T14:59:22.274Z,16.20
2018-11-03T15:01:50.982Z,17.17
2018-11-03T15:04:19.667Z,16.90
2018-11-03T15:06:48.381Z,16.10
2018-11-03T15:09:17.071Z,16.77
2018-11-03T15:11:45.774Z,16.90
2018-11-03T15:14:14.554Z,16.00
2018-11-03T15:16:43.159Z,15.80
2018-11-03T15:19:11.886Z,15.70
2018-11-03T15:21:40.615Z,18.50
2018-11-03T15:24:09.317Z,17.70
2018-11-03T15:26:38.058Z,17.43
2018-11-03T15:29:06.747Z,17.37
2018-11-03T15:31:35.475Z,16.47
2018-11-03T15:34:04.240Z,16.23
2018-11-03T15:36:32.939Z,17.07
2018-11-03T15:39:01.631Z,25.90
2018-11-03T15:41:30.346Z,20.90
2018-11-03T15:43:59.022Z,18.13
2018-11-03T15:46:27.715Z,16.50
2018-11-03T15:48:56.687Z,16.55
2018-11-03T15:51:25.383Z,16.83
2018-11-03T15:53:54.131Z,17.87
2018-11-03T15:56:22.863Z,16.63
2018-11-03T15:58:51.802Z,17.85
2018-11-03T16:01:20.567Z,15.93
2018-11-03T16:03:49.306Z,16.60
2018-11-03T16:06:17.994Z,15.67
2018-11-03T16:08:46.703Z,16.53
2018-11-03T16:11:15.482Z,15.70
2018-11-03T16:13:44.395Z,20.93
2018-11-03T16:16:13.083Z,22.90
2018-11-03T16:18:41.787Z,23.53
2018-11-03T16:21:10.483Z,22.87
2018-11-03T16:23:39.183Z,20.87
2018-11-03T16:26:07.879Z,18.07
2018-11-03T16:28:36.974Z,16.10
2018-11-03T16:31:05.536Z,15.33
2018-11-03T16:33:34.299Z,15.80
2018-11-03T16:36:03.011Z,16.63
2018-11-03T16:38:31.760Z,14.67
2018-11-03T16:41:00.406Z,14.47
2018-11-03T16:43:29.110Z,13.97
2018-11-03T16:45:57.802Z,14.33
2018-11-03T16:48:27.276Z,13.30
2018-11-03T16:50:56.118Z,13.50
2018-11-03T16:53:24.836Z,13.60
2018-11-03T16:55:53.545Z,18.00
2018-11-03T16:58:22.258Z,15.47
2018-11-03T17:00:50.983Z,15.90
2018-11-03T17:03:19.698Z,14.30
2018-11-03T17:05:48.434Z,14.67
2018-11-03T17:08:17.136Z,13.87
2018-11-03T17:10:45.834Z,16.07
2018-11-03T17:13:14.527Z,16.47
2018-11-03T17:15:43.215Z,13.30
2018-11-03T17:18:11.931Z,16.90
2018-11-03T17:20:40.638Z,14.93
2018-11-03T17:23:09.415Z,13.93
2018-11-03T17:25:38.043Z,13.87
2018-11-03T17:28:06.814Z,15.40
2018-11-03T17:30:35.503Z,15.37
2018-11-03T17:33:04.443Z,15.20
2018-11-03T17:35:33.134Z,15.90
2018-11-03T17:38:01.834Z,15.90
2018-11-03T17:40:30.539Z,17.50
2018-11-03T17:42:59.302Z,18.87
2018-11-03T17:45:27.934Z,17.47
2018-11-03T17:47:56.646Z,19.80
2018-11-03T17:50:25.351Z,18.33
2018-11-03T17:52:54.076Z,19.87
2018-11-03T17:55:22.772Z,18.97
2018-11-03T17:57:51.470Z,16.47
2018-11-03T18:00:20.228Z,18.27
2018-11-03T18:02:48.875Z,18.17
2018-11-03T18:05:17.571Z,16.13
2018-11-03T18:07:46.270Z,17.10
2018-11-03T18:10:14.967Z,17.10
2018-11-03T18:12:43.986Z,19.30
2018-11-03T18:15:12.760Z,15.63
2018-11-03T18:17:42.068Z,23.37
2018-11-03T18:20:11.375Z,61.53
2018-11-03T18:22:40.451Z,37.73
2018-11-03T18:25:09.459Z,35.27
2018-11-03T18:27:38.434Z,25.97
2018-11-03T18:30:08.791Z,20.83
2018-11-03T18:32:37.618Z,19.53
2018-11-03T18:35:06.623Z,18.27
2018-11-03T18:37:35.430Z,32.53
2018-11-03T18:40:04.460Z,27.17
2018-11-03T18:42:33.150Z,27.80
2018-11-03T18:45:01.934Z,18.43
2018-11-03T18:47:30.633Z,17.23
2018-11-03T18:49:59.373Z,14.53
2018-11-03T18:52:28.443Z,14.53
2018-11-03T18:54:57.149Z,14.30
2018-11-03T18:57:25.879Z,14.53
2018-11-03T18:59:54.586Z,14.60
2018-11-03T19:02:23.353Z,15.00
2018-11-03T19:04:51.994Z,15.87
2018-11-03T19:07:21.614Z,15.10
2018-11-03T19:09:50.315Z,24.60
2018-11-03T19:12:19.044Z,18.40
2018-11-03T19:14:47.745Z,16.60
2018-11-03T19:17:16.520Z,18.17
2018-11-03T19:19:45.263Z,16.00
2018-11-03T19:22:13.950Z,15.50
2018-11-03T19:24:42.675Z,14.70
2018-11-03T19:27:11.367Z,14.97
2018-11-03T19:29:40.131Z,14.43
2018-11-03T19:32:09.457Z,14.73
2018-11-03T19:34:39.066Z,13.07
2018-11-03T19:37:07.762Z,14.93
2018-11-03T19:39:36.484Z,14.60
2018-11-03T19:42:05.391Z,14.60
2018-11-03T19:44:34.094Z,14.60
2018-11-03T19:47:02.807Z,16.63
2018-11-03T19:49:31.499Z,15.70
2018-11-03T19:52:00.202Z,14.03
2018-11-03T19:54:28.902Z,16.40
2018-11-03T19:56:57.603Z,16.63
2018-11-03T19:59:26.307Z,16.47
2018-11-03T20:01:55.006Z,15.53
2018-11-03T20:04:23.706Z,16.80
2018-11-03T20:06:52.398Z,17.87
2018-11-03T20:09:21.107Z,17.47
2018-11-03T20:11:49.807Z,16.03
2018-11-03T20:14:18.514Z,17.03
2018-11-03T20:16:47.203Z,17.90
2018-11-03T20:19:15.951Z,18.07
2018-11-03T20:21:44.686Z,22.23
2018-11-03T20:24:13.398Z,19.50
2018-11-03T20:26:42.083Z,20.53
2018-11-03T20:29:10.832Z,19.37
2018-11-03T20:31:39.585Z,15.97
2018-11-03T20:34:08.291Z,17.87
2018-11-03T20:36:37.032Z,17.77
2018-11-03T20:39:07.505Z,17.80
2018-11-03T20:41:36.203Z,17.83
2018-11-03T20:44:05.124Z,16.48
2018-11-03T20:46:33.995Z,16.50
2018-11-03T20:49:02.727Z,16.83
2018-11-03T20:51:31.427Z,16.63
2018-11-03T20:54:00.211Z,16.00
2018-11-03T20:56:28.843Z,15.63
2018-11-03T20:58:57.642Z,16.57
2018-11-03T21:01:26.353Z,15.73
2018-11-03T21:03:55.075Z,17.10
2018-11-03T21:06:23.779Z,13.20
2018-11-03T21:08:52.786Z,14.98
2018-11-03T21:11:21.515Z,14.80
2018-11-03T21:13:50.289Z,15.73
2018-11-03T21:16:19.001Z,17.07
2018-11-03T21:18:47.726Z,18.27
2018-11-03T21:21:16.443Z,17.27
2018-11-03T21:23:45.219Z,16.20
2018-11-03T21:26:13.839Z,13.73
2018-11-03T21:28:42.538Z,16.37
2018-11-03T21:31:11.234Z,16.07
2018-11-03T21:33:40.054Z,14.53
2018-11-03T21:36:08.759Z,18.00
2018-11-03T21:38:37.552Z,17.97
2018-11-03T21:41:06.587Z,17.87
2018-11-03T21:43:35.323Z,14.47
2018-11-03T21:46:04.048Z,16.73
2018-11-03T21:48:32.715Z,15.77
2018-11-03T21:51:01.415Z,15.97
2018-11-03T21:53:30.116Z,15.23
2018-11-03T21:55:58.952Z,16.60
2018-11-03T21:58:27.503Z,15.93
2018-11-03T22:00:56.199Z,14.30
2018-11-03T22:03:24.912Z,15.50
2018-11-03T22:05:53.595Z,16.57
2018-11-03T22:08:23.266Z,16.17
2018-11-03T22:10:51.974Z,14.27
2018-11-03T22:13:20.665Z,15.33
2018-11-03T22:15:49.464Z,15.27
2018-11-03T22:18:18.059Z,15.13
2018-11-03T22:20:46.767Z,12.70
2018-11-03T22:23:15.460Z,15.13
2018-11-03T22:25:44.159Z,15.43
2018-11-03T22:28:12.855Z,14.90
2018-11-03T22:30:41.555Z,13.23
2018-11-03T22:33:10.244Z,14.43
2018-11-03T22:35:39.189Z,14.23
2018-11-03T22:38:07.874Z,12.60
2018-11-03T22:40:36.590Z,14.53
2018-11-03T22:43:05.299Z,14.10
2018-11-03T22:45:34.023Z,12.90
2018-11-03T22:48:02.710Z,14.97
2018-11-03T22:50:31.522Z,14.23
2018-11-03T22:53:07.030Z,14.43
2018-11-03T22:55:35.736Z,14.00
2018-11-03T22:58:04.642Z,12.53
2018-11-03T23:00:37.598Z,12.87
2018-11-03T23:03:06.737Z,13.87
2018-11-03T23:05:35.438Z,13.30
2018-11-03T23:08:04.126Z,11.23
2018-11-03T23:10:32.819Z,14.87
2018-11-03T23:13:01.528Z,13.73
2018-11-03T23:15:30.743Z,12.77
2018-11-03T23:17:59.442Z,13.93
2018-11-03T23:20:28.135Z,11.33
2018-11-03T23:22:56.831Z,14.20
2018-11-03T23:25:25.536Z,14.43
2018-11-03T23:27:54.235Z,14.70
2018-11-03T23:30:22.939Z,12.93
2018-11-03T23:32:51.646Z,12.27
2018-11-03T23:35:20.391Z,13.27
2018-11-03T23:37:49.128Z,14.50
2018-11-03T23:40:17.847Z,15.13
2018-11-03T23:42:46.546Z,14.53
2018-11-03T23:45:15.230Z,14.63
2018-11-03T23:47:43.958Z,13.53
2018-11-03T23:50:13.846Z,15.03
2018-11-03T23:52:43.412Z,13.47
2018-11-03T23:55:12.144Z,13.37
2018-11-03T23:57:40.887Z,15.17
