createdAt,value
2018-08-25T00:02:19.123Z,8.97
2018-08-25T00:04:47.920Z,8.07
2018-08-25T00:07:16.684Z,9.60
2018-08-25T00:09:45.465Z,10.10
2018-08-25T00:12:14.230Z,9.07
2018-08-25T00:14:43.020Z,10.10
2018-08-25T00:17:11.795Z,12.10
2018-08-25T00:19:40.646Z,10.70
2018-08-25T00:22:09.422Z,9.37
2018-08-25T00:24:38.245Z,8.97
2018-08-25T00:27:07.286Z,10.20
2018-08-25T00:29:36.070Z,10.70
2018-08-25T00:32:04.925Z,9.30
2018-08-25T00:34:33.686Z,15.17
2018-08-25T00:37:02.486Z,9.90
2018-08-25T00:39:31.238Z,10.30
2018-08-25T00:42:00.048Z,12.87
2018-08-25T00:44:28.929Z,10.23
2018-08-25T00:46:57.771Z,18.27
2018-08-25T00:49:26.567Z,16.33
2018-08-25T00:51:55.336Z,10.90
2018-08-25T00:54:24.170Z,13.17
2018-08-25T00:56:52.972Z,10.20
2018-08-25T00:59:21.779Z,12.03
2018-08-25T01:01:50.553Z,13.27
2018-08-25T01:04:19.426Z,12.23
2018-08-25T01:06:48.544Z,9.93
2018-08-25T01:09:17.688Z,10.10
2018-08-25T01:11:46.693Z,11.47
2018-08-25T01:14:15.789Z,12.47
2018-08-25T01:16:44.908Z,14.33
2018-08-25T01:19:13.710Z,11.70
2018-08-25T01:21:42.528Z,14.77
2018-08-25T01:24:11.301Z,10.50
2018-08-25T01:26:40.092Z,11.73
2018-08-25T01:29:08.899Z,12.37
2018-08-25T01:31:37.677Z,10.93
2018-08-25T01:34:06.819Z,19.80
2018-08-25T01:36:35.610Z,12.03
2018-08-25T01:39:04.619Z,12.20
2018-08-25T01:41:33.402Z,11.03
2018-08-25T01:44:02.173Z,11.33
2018-08-25T01:46:30.937Z,13.17
2018-08-25T01:48:59.735Z,12.33
2018-08-25T01:51:28.505Z,10.87
2018-08-25T01:53:57.351Z,11.13
2018-08-25T01:56:26.109Z,8.63
2018-08-25T01:58:54.961Z,8.23
2018-08-25T02:01:23.752Z,10.43
2018-08-25T02:03:52.532Z,11.80
2018-08-25T02:06:21.326Z,11.73
2018-08-25T02:08:50.109Z,9.40
2018-08-25T02:11:18.868Z,11.43
2018-08-25T02:13:47.637Z,11.10
2018-08-25T02:16:16.416Z,13.03
2018-08-25T02:18:45.207Z,9.30
2018-08-25T02:21:13.985Z,11.97
2018-08-25T02:23:42.753Z,8.93
2018-08-25T02:26:11.543Z,9.77
2018-08-25T02:28:40.361Z,8.37
2018-08-25T02:31:09.129Z,7.83
2018-08-25T02:33:37.921Z,10.43
2018-08-25T02:36:06.812Z,9.97
2018-08-25T02:38:35.635Z,11.50
2018-08-25T02:41:04.396Z,10.07
2018-08-25T02:43:33.166Z,10.93
2018-08-25T02:46:01.953Z,12.67
2018-08-25T02:48:30.746Z,10.23
2018-08-25T02:50:59.516Z,10.20
2018-08-25T02:53:28.338Z,10.23
2018-08-25T02:55:57.128Z,9.50
2018-08-25T02:58:25.889Z,14.33
2018-08-25T03:00:54.687Z,11.47
2018-08-25T03:03:23.432Z,9.87
2018-08-25T03:05:52.249Z,11.70
2018-08-25T03:08:21.050Z,12.07
2018-08-25T03:10:49.816Z,9.10
2018-08-25T03:13:18.607Z,10.27
2018-08-25T03:15:47.410Z,9.87
2018-08-25T03:18:16.200Z,10.37
2018-08-25T03:20:44.978Z,13.30
2018-08-25T03:23:13.737Z,12.83
2018-08-25T03:25:42.527Z,14.07
2018-08-25T03:28:11.302Z,11.30
2018-08-25T03:30:40.081Z,11.57
2018-08-25T03:33:09.052Z,10.90
2018-08-25T03:35:37.825Z,9.57
2018-08-25T03:38:06.707Z,8.93
2018-08-25T03:40:35.532Z,12.23
2018-08-25T03:43:04.314Z,10.37
2018-08-25T03:45:33.083Z,13.17
2018-08-25T03:48:01.841Z,13.83
2018-08-25T03:50:30.642Z,11.90
2018-08-25T03:53:06.065Z,12.33
2018-08-25T03:55:34.985Z,13.70
2018-08-25T03:58:03.747Z,9.30
2018-08-25T04:00:32.515Z,10.23
2018-08-25T04:03:01.309Z,11.30
2018-08-25T04:05:30.305Z,9.50
2018-08-25T04:07:59.105Z,10.17
2018-08-25T04:10:27.889Z,8.73
2018-08-25T04:12:56.686Z,11.23
2018-08-25T04:15:25.504Z,9.03
2018-08-25T04:17:54.281Z,11.00
2018-08-25T04:20:23.104Z,12.73
2018-08-25T04:22:51.864Z,8.43
2018-08-25T04:25:20.689Z,8.00
2018-08-25T04:27:49.490Z,10.23
2018-08-25T04:30:18.286Z,9.97
2018-08-25T04:32:47.081Z,9.73
2018-08-25T04:35:15.859Z,6.50
2018-08-25T04:37:44.642Z,8.47
2018-08-25T04:40:13.409Z,7.50
2018-08-25T04:42:42.193Z,10.27
2018-08-25T04:45:10.991Z,8.17
2018-08-25T04:47:39.748Z,7.60
2018-08-25T04:50:08.557Z,8.17
2018-08-25T04:52:37.419Z,12.10
2018-08-25T04:55:06.629Z,8.73
2018-08-25T04:57:35.484Z,12.43
2018-08-25T05:00:04.344Z,8.67
2018-08-25T05:02:33.117Z,9.47
2018-08-25T05:05:01.970Z,8.67
2018-08-25T05:07:30.765Z,11.13
2018-08-25T05:09:59.567Z,9.07
2018-08-25T05:12:28.384Z,8.73
2018-08-25T05:14:57.152Z,7.23
2018-08-25T05:17:26.003Z,6.07
2018-08-25T05:19:54.828Z,8.07
2018-08-25T05:22:23.591Z,14.73
2018-08-25T05:24:52.344Z,10.10
2018-08-25T05:27:21.142Z,6.40
2018-08-25T05:29:49.919Z,9.13
2018-08-25T05:32:18.684Z,6.97
2018-08-25T05:34:47.515Z,6.67
2018-08-25T05:37:16.279Z,5.30
2018-08-25T05:39:45.069Z,11.90
2018-08-25T05:42:13.907Z,12.27
2018-08-25T05:44:42.664Z,9.47
2018-08-25T05:47:11.442Z,10.30
2018-08-25T05:49:40.224Z,6.33
2018-08-25T05:52:09.014Z,8.13
2018-08-25T05:54:37.796Z,6.23
2018-08-25T05:57:06.272Z,9.37
2018-08-25T05:59:35.042Z,10.33
2018-08-25T06:02:03.895Z,12.00
2018-08-25T06:04:32.685Z,9.07
2018-08-25T06:07:01.445Z,6.07
2018-08-25T06:09:30.234Z,7.57
2018-08-25T06:11:58.992Z,6.30
2018-08-25T06:14:27.778Z,9.30
2018-08-25T06:16:56.597Z,5.23
2018-08-25T06:19:25.382Z,7.87
2018-08-25T06:21:54.188Z,7.00
2018-08-25T06:24:22.964Z,4.77
2018-08-25T06:26:51.787Z,7.13
2018-08-25T06:29:20.548Z,9.53
2018-08-25T06:31:49.301Z,6.07
2018-08-25T06:34:18.209Z,5.00
2018-08-25T06:36:47.007Z,8.30
2018-08-25T06:39:15.760Z,6.17
2018-08-25T06:41:44.620Z,7.00
2018-08-25T06:44:13.424Z,8.47
2018-08-25T06:46:42.212Z,5.50
2018-08-25T06:49:10.980Z,5.90
2018-08-25T06:51:39.764Z,10.83
2018-08-25T06:54:08.545Z,7.03
2018-08-25T06:56:37.332Z,11.33
2018-08-25T06:59:06.115Z,6.83
2018-08-25T07:01:34.978Z,8.30
2018-08-25T07:04:03.797Z,8.10
2018-08-25T07:06:32.552Z,3.80
2018-08-25T07:09:01.363Z,4.23
2018-08-25T07:11:30.125Z,7.70
2018-08-25T07:13:58.932Z,5.53
2018-08-25T07:16:27.679Z,2.83
2018-08-25T07:18:56.477Z,6.63
2018-08-25T07:21:25.517Z,5.27
2018-08-25T07:23:54.289Z,8.27
2018-08-25T07:26:23.112Z,5.07
2018-08-25T07:28:51.904Z,5.43
2018-08-25T07:31:20.645Z,6.90
2018-08-25T07:33:49.431Z,6.13
2018-08-25T07:36:18.186Z,6.03
2018-08-25T07:38:46.969Z,6.13
2018-08-25T07:41:15.774Z,6.40
2018-08-25T07:43:44.557Z,10.20
2018-08-25T07:46:13.317Z,4.47
2018-08-25T07:48:42.138Z,6.47
2018-08-25T07:51:10.908Z,4.90
2018-08-25T07:53:39.697Z,8.90
2018-08-25T07:56:08.793Z,4.50
2018-08-25T07:58:38.501Z,6.63
2018-08-25T08:01:07.325Z,4.73
2018-08-25T08:03:36.166Z,4.00
2018-08-25T08:06:05.038Z,7.27
2018-08-25T08:08:33.831Z,10.43
2018-08-25T08:11:02.657Z,10.83
2018-08-25T08:13:31.428Z,7.60
2018-08-25T08:16:00.204Z,4.00
2018-08-25T08:18:28.960Z,6.70
2018-08-25T08:20:57.749Z,5.87
2018-08-25T08:23:26.554Z,8.63
2018-08-25T08:25:55.331Z,8.00
2018-08-25T08:28:24.145Z,8.60
2018-08-25T08:30:52.900Z,9.17
2018-08-25T08:33:21.673Z,4.60
2018-08-25T08:35:50.450Z,6.37
2018-08-25T08:38:19.272Z,6.57
2018-08-25T08:40:49.307Z,4.73
2018-08-25T08:43:18.894Z,7.10
2018-08-25T08:45:47.788Z,4.40
2018-08-25T08:48:16.529Z,7.00
2018-08-25T08:50:45.275Z,10.17
2018-08-25T08:53:14.100Z,6.20
2018-08-25T08:55:42.866Z,9.37
2018-08-25T08:58:11.689Z,9.10
2018-08-25T09:00:40.449Z,4.33
2018-08-25T09:03:09.232Z,4.87
2018-08-25T09:05:37.964Z,5.10
2018-08-25T09:08:06.811Z,5.63
2018-08-25T09:10:35.559Z,3.63
2018-08-25T09:13:04.364Z,4.93
2018-08-25T09:15:33.300Z,6.17
2018-08-25T09:18:02.075Z,8.57
2018-08-25T09:20:30.879Z,10.27
2018-08-25T09:22:59.648Z,6.70
2018-08-25T09:25:28.386Z,8.13
2018-08-25T09:27:57.148Z,5.67
2018-08-25T09:30:25.952Z,10.30
2018-08-25T09:32:54.684Z,6.90
2018-08-25T09:35:23.444Z,5.70
2018-08-25T09:37:52.185Z,5.20
2018-08-25T09:40:20.949Z,5.43
2018-08-25T09:42:49.724Z,7.40
2018-08-25T09:45:18.480Z,9.40
2018-08-25T09:47:47.303Z,9.57
2018-08-25T09:50:16.025Z,8.03
2018-08-25T09:52:44.771Z,6.87
2018-08-25T09:55:13.548Z,6.53
2018-08-25T09:57:42.312Z,8.00
2018-08-25T10:00:11.734Z,6.17
2018-08-25T10:02:40.494Z,6.70
2018-08-25T10:05:09.329Z,4.93
2018-08-25T10:07:38.044Z,9.20
2018-08-25T10:10:07.275Z,6.63
2018-08-25T10:12:36.044Z,9.27
2018-08-25T10:15:04.888Z,7.13
2018-08-25T10:17:33.704Z,7.07
2018-08-25T10:20:02.528Z,5.30
2018-08-25T10:22:31.311Z,7.93
2018-08-25T10:25:00.151Z,8.63
2018-08-25T10:27:28.877Z,5.90
2018-08-25T10:29:57.632Z,6.63
2018-08-25T10:32:26.381Z,9.13
2018-08-25T10:34:55.149Z,9.63
2018-08-25T10:37:23.891Z,10.00
2018-08-25T10:39:52.633Z,5.73
2018-08-25T10:42:21.415Z,8.63
2018-08-25T10:44:50.158Z,7.97
2018-08-25T10:47:18.940Z,6.37
2018-08-25T10:49:47.688Z,8.13
2018-08-25T10:52:16.547Z,7.17
2018-08-25T10:54:45.300Z,7.57
2018-08-25T10:57:14.139Z,7.47
2018-08-25T10:59:42.896Z,4.77
2018-08-25T11:02:25.461Z,3.87
2018-08-25T11:04:54.225Z,6.87
2018-08-25T11:07:23.568Z,8.10
2018-08-25T11:09:54.072Z,3.47
2018-08-25T11:12:23.385Z,2.90
2018-08-25T11:14:52.248Z,3.30
2018-08-25T11:17:21.012Z,8.53
2018-08-25T11:19:49.767Z,6.90
2018-08-25T11:22:18.520Z,7.23
2018-08-25T11:24:47.290Z,5.47
2018-08-25T11:27:16.071Z,4.10
2018-08-25T11:29:44.820Z,2.47
2018-08-25T11:32:13.620Z,5.00
2018-08-25T11:34:42.664Z,2.73
2018-08-25T11:37:11.554Z,5.60
2018-08-25T11:39:40.251Z,7.77
2018-08-25T11:42:09.028Z,10.87
2018-08-25T11:44:37.919Z,3.87
2018-08-25T11:47:12.269Z,3.37
2018-08-25T11:49:41.007Z,5.13
2018-08-25T11:52:10.125Z,4.83
2018-08-25T11:54:38.946Z,5.30
2018-08-25T11:57:07.700Z,3.77
2018-08-25T11:59:36.457Z,6.77
2018-08-25T12:02:05.325Z,4.20
2018-08-25T12:04:34.057Z,5.17
2018-08-25T12:07:02.848Z,6.73
2018-08-25T12:09:31.634Z,4.03
2018-08-25T12:12:00.369Z,3.70
2018-08-25T12:14:29.116Z,5.23
2018-08-25T12:16:57.873Z,5.13
2018-08-25T12:19:26.669Z,5.40
2018-08-25T12:21:55.422Z,4.63
2018-08-25T12:24:24.278Z,5.53
2018-08-25T12:26:54.577Z,3.00
2018-08-25T12:29:23.432Z,4.77
2018-08-25T12:31:52.421Z,4.27
2018-08-25T12:34:21.188Z,3.90
2018-08-25T12:36:50.002Z,4.93
2018-08-25T12:39:18.755Z,3.37
2018-08-25T12:41:47.536Z,2.33
2018-08-25T12:44:16.323Z,3.17
2018-08-25T12:46:45.223Z,8.90
2018-08-25T12:49:14.058Z,3.20
2018-08-25T12:51:42.883Z,4.90
2018-08-25T12:54:11.661Z,4.17
2018-08-25T12:56:40.450Z,3.90
2018-08-25T12:59:09.316Z,2.67
2018-08-25T13:01:38.146Z,5.13
2018-08-25T13:04:06.895Z,8.00
2018-08-25T13:06:35.782Z,5.20
2018-08-25T13:09:06.745Z,2.87
2018-08-25T13:11:35.571Z,4.10
2018-08-25T13:14:04.374Z,5.37
2018-08-25T13:16:33.165Z,4.57
2018-08-25T13:19:02.034Z,7.30
2018-08-25T13:21:30.831Z,2.93
2018-08-25T13:23:59.825Z,6.27
2018-08-25T13:26:28.623Z,4.33
2018-08-25T13:28:57.485Z,5.90
2018-08-25T13:31:26.353Z,3.23
2018-08-25T13:33:55.074Z,3.77
2018-08-25T13:36:23.864Z,4.23
2018-08-25T13:38:52.642Z,5.20
2018-08-25T13:41:21.441Z,3.43
2018-08-25T13:43:50.240Z,2.20
2018-08-25T13:46:19.037Z,5.10
2018-08-25T13:48:47.820Z,4.20
2018-08-25T13:51:16.599Z,4.47
2018-08-25T13:53:45.381Z,3.63
2018-08-25T13:56:14.248Z,3.93
2018-08-25T13:58:43.035Z,5.53
2018-08-25T14:01:11.818Z,3.30
2018-08-25T14:03:40.591Z,3.53
2018-08-25T14:06:09.808Z,6.23
2018-08-25T14:08:38.593Z,8.80
2018-08-25T14:11:07.407Z,10.80
2018-08-25T14:13:36.148Z,7.50
2018-08-25T14:16:05.091Z,10.17
2018-08-25T14:18:33.804Z,5.60
2018-08-25T14:21:02.571Z,7.23
2018-08-25T14:23:31.353Z,3.00
2018-08-25T14:26:00.123Z,4.13
2018-08-25T14:28:28.983Z,5.03
2018-08-25T14:30:57.785Z,3.80
2018-08-25T14:33:26.549Z,3.97
2018-08-25T14:35:55.315Z,6.17
2018-08-25T14:38:24.069Z,5.93
2018-08-25T14:40:52.861Z,4.87
2018-08-25T14:43:21.721Z,9.30
2018-08-25T14:45:50.468Z,4.07
2018-08-25T14:48:19.204Z,4.33
2018-08-25T14:50:47.991Z,3.07
2018-08-25T14:53:16.753Z,2.73
2018-08-25T14:55:45.508Z,3.17
2018-08-25T14:58:14.986Z,4.60
2018-08-25T15:00:43.802Z,2.10
2018-08-25T15:03:12.538Z,2.97
2018-08-25T15:05:41.290Z,4.50
2018-08-25T15:08:10.032Z,7.23
2018-08-25T15:10:38.818Z,6.17
2018-08-25T15:13:07.600Z,2.80
2018-08-25T15:15:36.381Z,1.77
2018-08-25T15:18:05.184Z,3.63
2018-08-25T15:20:33.953Z,3.97
2018-08-25T15:23:02.737Z,4.87
2018-08-25T15:25:31.505Z,3.93
2018-08-25T15:28:00.259Z,2.33
2018-08-25T15:30:29.035Z,1.80
2018-08-25T15:32:57.811Z,2.10
2018-08-25T15:35:26.572Z,4.50
2018-08-25T15:37:55.314Z,4.67
2018-08-25T15:40:24.071Z,4.77
2018-08-25T15:42:52.858Z,1.90
2018-08-25T15:45:21.650Z,1.47
2018-08-25T15:47:50.424Z,1.20
2018-08-25T15:50:19.210Z,1.23
2018-08-25T15:52:48.020Z,2.00
2018-08-25T15:55:16.858Z,1.40
2018-08-25T15:57:45.701Z,3.33
2018-08-25T16:00:14.458Z,1.20
2018-08-25T16:02:43.324Z,3.77
2018-08-25T16:05:12.113Z,3.87
2018-08-25T16:07:40.911Z,0.80
2018-08-25T16:10:09.716Z,0.77
2018-08-25T16:12:38.475Z,0.87
2018-08-25T16:15:07.314Z,1.87
2018-08-25T16:17:36.114Z,1.30
2018-08-25T16:20:05.062Z,1.77
2018-08-25T16:22:33.791Z,1.83
2018-08-25T16:25:02.581Z,1.33
2018-08-25T16:27:31.456Z,1.33
2018-08-25T16:30:00.243Z,1.90
2018-08-25T16:32:29.055Z,0.80
2018-08-25T16:34:57.861Z,1.27
2018-08-25T16:37:26.624Z,0.90
2018-08-25T16:39:55.436Z,1.07
2018-08-25T16:42:24.227Z,0.67
2018-08-25T16:44:52.979Z,1.10
2018-08-25T16:47:21.762Z,1.77
2018-08-25T16:49:50.549Z,1.87
2018-08-25T16:52:19.403Z,1.90
2018-08-25T16:54:48.181Z,0.80
2018-08-25T16:57:16.929Z,1.40
2018-08-25T16:59:45.703Z,1.07
2018-08-25T17:02:14.516Z,0.83
2018-08-25T17:04:43.228Z,1.00
2018-08-25T17:07:12.001Z,1.07
2018-08-25T17:09:40.852Z,1.03
2018-08-25T17:12:09.620Z,1.73
2018-08-25T17:14:38.385Z,3.80
2018-08-25T17:17:07.138Z,1.10
2018-08-25T17:19:35.935Z,1.30
2018-08-25T17:22:04.693Z,0.77
2018-08-25T17:24:33.454Z,1.73
2018-08-25T17:27:02.334Z,0.83
2018-08-25T17:29:31.421Z,1.27
2018-08-25T17:32:00.179Z,1.63
2018-08-25T17:34:28.980Z,2.23
2018-08-25T17:36:57.753Z,1.20
2018-08-25T17:39:26.521Z,1.47
2018-08-25T17:41:55.281Z,1.03
2018-08-25T17:44:24.067Z,1.00
2018-08-25T17:46:52.844Z,1.10
2018-08-25T17:49:21.606Z,1.13
2018-08-25T17:51:50.415Z,2.37
2018-08-25T17:54:19.184Z,0.93
2018-08-25T17:56:47.991Z,1.70
2018-08-25T17:59:16.756Z,1.43
2018-08-25T18:01:45.555Z,3.17
2018-08-25T18:04:14.332Z,6.47
2018-08-25T18:06:43.108Z,1.20
2018-08-25T18:09:11.868Z,1.83
2018-08-25T18:11:40.621Z,1.90
2018-08-25T18:14:09.418Z,1.80
2018-08-25T18:16:38.170Z,0.93
2018-08-25T18:19:07.008Z,2.27
2018-08-25T18:21:35.781Z,1.23
2018-08-25T18:24:04.563Z,2.20
2018-08-25T18:26:33.296Z,2.73
2018-08-25T18:29:02.046Z,1.00
2018-08-25T18:31:30.820Z,1.20
2018-08-25T18:33:59.641Z,1.10
2018-08-25T18:36:28.389Z,2.00
2018-08-25T18:38:57.175Z,1.10
2018-08-25T18:41:25.928Z,3.80
2018-08-25T18:43:54.676Z,2.33
2018-08-25T18:46:23.436Z,1.73
2018-08-25T18:48:52.195Z,1.60
2018-08-25T18:51:20.962Z,2.17
2018-08-25T18:53:49.720Z,4.40
2018-08-25T18:56:18.488Z,3.67
2018-08-25T18:58:47.259Z,4.43
2018-08-25T19:01:16.024Z,1.57
2018-08-25T19:03:44.862Z,2.53
2018-08-25T19:06:13.691Z,3.30
2018-08-25T19:08:42.526Z,4.07
2018-08-25T19:11:11.236Z,2.07
2018-08-25T19:13:40.004Z,3.20
2018-08-25T19:16:08.794Z,3.60
2018-08-25T19:18:37.548Z,2.03
2018-08-25T19:21:06.727Z,3.03
2018-08-25T19:23:36.458Z,2.73
2018-08-25T19:26:05.288Z,2.73
2018-08-25T19:28:34.032Z,2.13
2018-08-25T19:31:02.825Z,5.37
2018-08-25T19:33:31.568Z,2.77
2018-08-25T19:36:00.340Z,2.17
2018-08-25T19:38:29.096Z,3.67
2018-08-25T19:40:57.860Z,2.80
2018-08-25T19:43:26.642Z,2.20
2018-08-25T19:45:55.460Z,2.93
2018-08-25T19:48:24.275Z,3.50
2018-08-25T19:50:53.042Z,2.50
2018-08-25T19:53:21.829Z,2.60
2018-08-25T19:55:50.600Z,2.83
2018-08-25T19:58:19.397Z,2.43
2018-08-25T20:00:48.184Z,5.03
2018-08-25T20:03:16.932Z,1.93
2018-08-25T20:05:45.705Z,2.27
2018-08-25T20:08:14.493Z,3.00
2018-08-25T20:10:43.235Z,2.17
2018-08-25T20:13:11.979Z,2.10
2018-08-25T20:15:40.866Z,6.23
2018-08-25T20:18:09.577Z,3.93
2018-08-25T20:20:38.436Z,2.07
2018-08-25T20:23:07.169Z,3.20
2018-08-25T20:25:35.989Z,3.47
2018-08-25T20:28:05.067Z,2.57
2018-08-25T20:30:33.903Z,2.57
2018-08-25T20:33:02.753Z,2.20
2018-08-25T20:35:31.529Z,3.53
2018-08-25T20:38:00.371Z,2.33
2018-08-25T20:40:29.160Z,2.17
2018-08-25T20:42:57.916Z,2.13
2018-08-25T20:45:26.771Z,2.20
2018-08-25T20:47:55.614Z,2.57
2018-08-25T20:50:24.405Z,2.43
2018-08-25T20:52:53.192Z,2.30
2018-08-25T20:55:21.968Z,3.00
2018-08-25T20:57:50.744Z,3.43
2018-08-25T21:00:19.500Z,2.43
2018-08-25T21:02:48.311Z,2.50
2018-08-25T21:05:17.082Z,4.23
2018-08-25T21:07:45.904Z,3.87
2018-08-25T21:10:14.719Z,3.77
2018-08-25T21:12:43.479Z,4.07
2018-08-25T21:15:12.285Z,2.60
2018-08-25T21:17:41.053Z,1.90
2018-08-25T21:20:09.844Z,2.90
2018-08-25T21:22:38.628Z,2.37
2018-08-25T21:25:07.865Z,1.83
2018-08-25T21:27:36.625Z,3.43
2018-08-25T21:30:07.041Z,2.87
2018-08-25T21:32:35.987Z,3.27
2018-08-25T21:35:05.049Z,2.77
2018-08-25T21:37:33.873Z,1.93
2018-08-25T21:40:02.646Z,2.33
2018-08-25T21:42:31.444Z,3.00
2018-08-25T21:45:00.217Z,3.53
2018-08-25T21:47:28.985Z,3.07
2018-08-25T21:49:57.786Z,2.37
2018-08-25T21:52:26.557Z,2.23
2018-08-25T21:54:55.333Z,2.87
2018-08-25T21:57:24.091Z,2.67
2018-08-25T21:59:52.855Z,3.30
2018-08-25T22:02:21.680Z,2.53
2018-08-25T22:04:50.643Z,5.17
2018-08-25T22:07:19.751Z,3.57
2018-08-25T22:09:48.832Z,4.13
2018-08-25T22:12:17.954Z,4.73
2018-08-25T22:14:46.943Z,4.10
2018-08-25T22:17:16.155Z,6.30
2018-08-25T22:19:45.195Z,4.20
2018-08-25T22:22:14.423Z,6.97
2018-08-25T22:24:43.754Z,4.33
2018-08-25T22:27:12.982Z,4.93
2018-08-25T22:29:42.295Z,5.40
2018-08-25T22:32:11.346Z,5.70
2018-08-25T22:34:40.523Z,4.33
2018-08-25T22:37:09.626Z,5.43
2018-08-25T22:39:38.717Z,5.73
2018-08-25T22:42:07.915Z,3.97
2018-08-25T22:44:37.223Z,6.00
2018-08-25T22:47:06.403Z,4.23
2018-08-25T22:49:35.504Z,5.60
2018-08-25T22:52:04.596Z,5.13
2018-08-25T22:54:33.691Z,5.00
2018-08-25T22:57:02.905Z,5.80
2018-08-25T22:59:31.856Z,9.43
2018-08-25T23:02:00.933Z,6.63
2018-08-25T23:04:30.066Z,7.47
2018-08-25T23:06:59.081Z,8.70
2018-08-25T23:09:28.175Z,11.40
2018-08-25T23:11:57.382Z,6.80
2018-08-25T23:14:26.443Z,9.00
2018-08-25T23:16:56.120Z,8.03
2018-08-25T23:19:25.180Z,7.67
2018-08-25T23:21:54.344Z,9.60
2018-08-25T23:24:23.558Z,9.50
2018-08-25T23:26:52.793Z,8.17
2018-08-25T23:29:22.110Z,8.67
2018-08-25T23:31:51.334Z,7.83
2018-08-25T23:34:20.556Z,9.10
2018-08-25T23:36:49.641Z,6.83
2018-08-25T23:39:18.650Z,6.47
2018-08-25T23:41:47.716Z,6.90
2018-08-25T23:44:16.770Z,5.83
2018-08-25T23:46:46.025Z,8.43
2018-08-25T23:49:15.180Z,5.17
2018-08-25T23:51:44.427Z,10.53
2018-08-25T23:54:13.407Z,6.20
2018-08-25T23:56:42.592Z,5.43
2018-08-25T23:59:11.756Z,7.93
