createdAt,value
2018-01-17T00:01:59.512Z,97.40
2018-01-17T00:04:27.095Z,97.60
2018-01-17T00:06:54.707Z,97.60
2018-01-17T00:09:22.284Z,97.40
2018-01-17T00:11:49.867Z,97.50
2018-01-17T00:14:17.486Z,97.40
2018-01-17T00:16:45.836Z,97.30
2018-01-17T00:19:13.471Z,97.30
2018-01-17T00:21:41.092Z,97.20
2018-01-17T00:24:08.699Z,97.20
2018-01-17T00:26:36.291Z,97.30
2018-01-17T00:29:04.663Z,97.70
2018-01-17T00:31:32.292Z,97.40
2018-01-17T00:33:59.868Z,97.40
2018-01-17T00:36:27.443Z,97.40
2018-01-17T00:38:55.063Z,97.30
2018-01-17T00:41:22.652Z,97.30
2018-01-17T00:43:50.285Z,97.40
2018-01-17T00:46:17.874Z,97.40
2018-01-17T00:48:45.453Z,97.40
2018-01-17T00:51:13.030Z,97.10
2018-01-17T00:53:41.394Z,97.30
2018-01-17T00:56:09.000Z,97.20
2018-01-17T00:58:36.591Z,97.20
2018-01-17T01:01:04.208Z,97.20
2018-01-17T01:03:31.792Z,97.20
2018-01-17T01:05:59.375Z,97.50
2018-01-17T01:08:26.998Z,97.30
2018-01-17T01:10:54.595Z,97.10
2018-01-17T01:13:22.230Z,97.30
2018-01-17T01:15:50.552Z,97.00
2018-01-17T01:18:18.142Z,97.10
2018-01-17T01:20:46.530Z,97.10
2018-01-17T01:23:14.126Z,97.10
2018-01-17T01:25:41.739Z,97.10
2018-01-17T01:28:10.089Z,97.10
2018-01-17T01:30:37.721Z,97.10
2018-01-17T01:33:05.340Z,97.30
2018-01-17T01:35:33.701Z,97.30
2018-01-17T01:38:01.299Z,97.30
2018-01-17T01:40:28.889Z,97.50
2018-01-17T01:43:02.387Z,97.40
2018-01-17T01:45:29.996Z,97.50
2018-01-17T01:47:58.354Z,97.40
2018-01-17T01:50:25.952Z,97.30
2018-01-17T01:52:53.533Z,97.10
2018-01-17T01:55:21.124Z,97.00
2018-01-17T01:57:48.729Z,96.80
2018-01-17T02:00:17.101Z,95.80
2018-01-17T02:02:45.445Z,95.60
2018-01-17T02:05:13.020Z,95.60
2018-01-17T02:07:40.623Z,95.10
2018-01-17T02:10:08.232Z,95.20
2018-01-17T02:12:35.824Z,95.00
2018-01-17T02:15:04.167Z,95.10
2018-01-17T02:17:31.774Z,95.10
2018-01-17T02:20:00.124Z,94.60
2018-01-17T02:22:27.729Z,94.60
2018-01-17T02:24:55.344Z,94.40
2018-01-17T02:27:22.947Z,93.70
2018-01-17T02:29:50.560Z,93.60
2018-01-17T02:32:18.147Z,93.40
2018-01-17T02:34:46.578Z,92.70
2018-01-17T02:37:14.183Z,92.70
2018-01-17T02:39:54.376Z,92.50
2018-01-17T02:42:21.993Z,92.50
2018-01-17T02:44:49.592Z,92.50
2018-01-17T02:47:17.195Z,92.50
2018-01-17T02:49:44.779Z,92.30
2018-01-17T02:52:12.384Z,92.20
2018-01-17T02:54:40.005Z,92.40
2018-01-17T02:57:11.580Z,91.80
2018-01-17T02:59:39.972Z,92.20
2018-01-17T03:02:07.567Z,92.20
2018-01-17T03:04:35.159Z,91.80
2018-01-17T03:07:03.530Z,91.60
2018-01-17T03:09:31.136Z,91.60
2018-01-17T03:11:58.712Z,91.30
2018-01-17T03:14:26.303Z,91.20
2018-01-17T03:16:53.880Z,90.90
2018-01-17T03:19:21.459Z,91.10
2018-01-17T03:21:49.849Z,92.00
2018-01-17T03:24:17.442Z,92.00
2018-01-17T03:26:45.020Z,92.10
2018-01-17T03:29:12.620Z,92.20
2018-01-17T03:31:40.961Z,92.40
2018-01-17T03:34:08.592Z,92.40
2018-01-17T03:36:36.166Z,92.70
2018-01-17T03:39:03.786Z,92.10
2018-01-17T03:41:32.147Z,91.90
2018-01-17T03:43:59.724Z,91.90
2018-01-17T03:46:28.119Z,91.40
2018-01-17T03:48:55.704Z,91.40
2018-01-17T03:51:23.281Z,91.10
2018-01-17T03:53:50.890Z,90.80
2018-01-17T03:56:18.495Z,91.00
2018-01-17T03:58:46.120Z,91.10
2018-01-17T04:01:13.693Z,91.10
2018-01-17T04:03:41.282Z,90.50
2018-01-17T04:06:08.864Z,90.80
2018-01-17T04:08:36.473Z,89.40
2018-01-17T04:11:04.076Z,88.50
2018-01-17T04:13:31.665Z,86.00
2018-01-17T04:16:00.020Z,88.30
2018-01-17T04:18:27.644Z,88.30
2018-01-17T04:20:55.262Z,90.80
2018-01-17T04:23:23.668Z,92.70
2018-01-17T04:25:51.282Z,92.70
2018-01-17T04:28:18.892Z,93.00
2018-01-17T04:30:46.482Z,93.60
2018-01-17T04:33:14.071Z,93.30
2018-01-17T04:35:41.746Z,93.20
2018-01-17T04:38:10.117Z,92.70
2018-01-17T04:40:37.707Z,92.70
2018-01-17T04:43:05.287Z,93.10
2018-01-17T04:45:32.882Z,92.90
2018-01-17T04:48:00.510Z,92.80
2018-01-17T04:50:30.053Z,92.40
2018-01-17T04:52:58.479Z,92.70
2018-01-17T04:55:26.832Z,92.50
2018-01-17T04:57:54.436Z,92.50
2018-01-17T05:00:22.041Z,92.20
2018-01-17T05:02:49.650Z,92.20
2018-01-17T05:05:17.233Z,92.30
2018-01-17T05:07:44.838Z,91.90
2018-01-17T05:10:12.429Z,91.60
2018-01-17T05:12:40.055Z,91.80
2018-01-17T05:15:07.656Z,91.80
2018-01-17T05:17:35.263Z,91.70
2018-01-17T05:20:02.854Z,91.60
2018-01-17T05:22:31.222Z,91.60
2018-01-17T05:24:58.834Z,91.60
2018-01-17T05:27:26.431Z,91.80
2018-01-17T05:29:54.030Z,92.30
2018-01-17T05:32:21.613Z,92.20
2018-01-17T05:34:49.213Z,92.30
2018-01-17T05:37:16.847Z,92.50
2018-01-17T05:39:44.440Z,91.90
2018-01-17T05:42:33.460Z,91.50
2018-01-17T05:45:02.080Z,91.00
2018-01-17T05:47:29.668Z,90.70
2018-01-17T05:49:58.016Z,90.80
2018-01-17T05:52:25.636Z,90.80
2018-01-17T05:54:53.250Z,90.20
2018-01-17T05:57:20.872Z,90.40
2018-01-17T05:59:48.522Z,90.50
2018-01-17T06:02:16.108Z,90.80
2018-01-17T06:04:43.691Z,90.80
2018-01-17T06:07:11.336Z,91.10
2018-01-17T06:09:38.908Z,91.30
2018-01-17T06:12:06.508Z,91.30
2018-01-17T06:14:35.452Z,91.40
2018-01-17T06:17:03.037Z,91.40
2018-01-17T06:19:30.643Z,91.40
2018-01-17T06:21:58.230Z,91.20
2018-01-17T06:24:25.820Z,90.70
2018-01-17T06:26:53.422Z,89.10
2018-01-17T06:29:21.005Z,88.30
2018-01-17T06:31:48.620Z,88.00
2018-01-17T06:34:16.996Z,85.30
2018-01-17T06:36:45.352Z,85.50
2018-01-17T06:39:12.920Z,85.50
2018-01-17T06:41:40.522Z,85.40
2018-01-17T06:44:08.144Z,85.00
2018-01-17T06:46:35.728Z,84.40
2018-01-17T06:49:05.173Z,85.10
2018-01-17T06:51:42.796Z,85.10
2018-01-17T06:54:10.404Z,85.00
2018-01-17T06:56:38.023Z,86.00
2018-01-17T06:59:05.670Z,86.20
2018-01-17T07:01:33.252Z,88.30
2018-01-17T07:04:00.854Z,90.30
2018-01-17T07:06:28.465Z,90.40
2018-01-17T07:08:56.072Z,90.30
2018-01-17T07:11:23.661Z,90.10
2018-01-17T07:13:51.274Z,90.10
2018-01-17T07:16:19.616Z,95.20
2018-01-17T07:18:47.190Z,95.10
2018-01-17T07:21:14.867Z,95.90
2018-01-17T07:23:42.462Z,96.30
2018-01-17T07:26:10.069Z,96.40
2018-01-17T07:28:37.656Z,96.10
2018-01-17T07:31:06.038Z,93.40
2018-01-17T07:33:34.408Z,91.40
2018-01-17T07:36:01.996Z,91.20
2018-01-17T07:38:29.584Z,90.50
2018-01-17T07:40:57.200Z,90.10
2018-01-17T07:43:25.622Z,90.10
2018-01-17T07:45:53.225Z,89.80
2018-01-17T07:48:20.816Z,89.40
2018-01-17T07:50:48.389Z,87.60
2018-01-17T07:53:15.981Z,86.40
2018-01-17T07:55:43.586Z,87.10
2018-01-17T07:58:11.952Z,87.20
2018-01-17T08:00:39.566Z,87.00
2018-01-17T08:03:07.166Z,88.10
2018-01-17T08:05:34.775Z,88.40
2018-01-17T08:08:02.353Z,90.10
2018-01-17T08:10:29.961Z,89.20
2018-01-17T08:12:57.540Z,90.20
2018-01-17T08:15:36.817Z,91.00
2018-01-17T08:18:04.413Z,91.00
2018-01-17T08:20:32.021Z,91.00
2018-01-17T08:22:59.627Z,90.50
2018-01-17T08:25:27.239Z,89.40
2018-01-17T08:27:55.173Z,88.70
2018-01-17T08:30:23.528Z,89.10
2018-01-17T08:32:51.128Z,89.10
2018-01-17T08:35:19.477Z,91.20
2018-01-17T08:37:47.078Z,91.20
2018-01-17T08:40:14.692Z,91.40
2018-01-17T08:42:42.280Z,91.00
2018-01-17T08:45:10.651Z,90.70
2018-01-17T08:47:38.237Z,90.70
2018-01-17T08:50:05.846Z,90.60
2018-01-17T08:52:33.475Z,90.10
2018-01-17T08:55:01.058Z,89.00
2018-01-17T08:57:28.640Z,88.10
2018-01-17T08:59:56.272Z,87.20
2018-01-17T09:02:23.863Z,88.80
2018-01-17T09:04:51.466Z,90.50
2018-01-17T09:07:19.080Z,91.30
2018-01-17T09:09:46.697Z,91.00
2018-01-17T09:12:14.273Z,91.20
2018-01-17T09:14:41.890Z,91.50
2018-01-17T09:17:10.259Z,92.90
2018-01-17T09:19:37.840Z,92.90
2018-01-17T09:22:06.230Z,93.40
2018-01-17T09:24:34.208Z,93.40
2018-01-17T09:27:01.802Z,93.20
2018-01-17T09:29:29.380Z,92.60
2018-01-17T09:31:57.052Z,92.40
2018-01-17T09:34:24.640Z,92.70
2018-01-17T09:36:52.235Z,93.40
2018-01-17T09:39:19.831Z,93.70
2018-01-17T09:41:47.429Z,94.00
2018-01-17T09:44:15.027Z,94.50
2018-01-17T09:46:42.645Z,93.40
2018-01-17T09:49:10.253Z,93.00
2018-01-17T09:51:37.827Z,92.80
2018-01-17T09:54:05.414Z,92.50
2018-01-17T09:56:33.781Z,91.90
2018-01-17T09:59:09.916Z,91.80
2018-01-17T10:01:37.491Z,91.70
2018-01-17T10:04:05.098Z,90.50
2018-01-17T10:06:32.690Z,90.10
2018-01-17T10:09:00.267Z,89.60
2018-01-17T10:11:27.895Z,90.00
2018-01-17T10:13:55.634Z,89.20
2018-01-17T10:16:23.246Z,89.40
2018-01-17T10:18:51.863Z,90.00
2018-01-17T10:21:20.222Z,89.70
2018-01-17T10:23:48.835Z,89.60
2018-01-17T10:26:24.331Z,90.20
2018-01-17T10:28:51.946Z,90.20
2018-01-17T10:31:23.771Z,90.10
2018-01-17T10:33:51.379Z,90.00
2018-01-17T10:36:19.009Z,90.10
2018-01-17T10:38:47.642Z,90.30
2018-01-17T10:41:15.237Z,88.60
2018-01-17T10:43:42.820Z,87.80
2018-01-17T10:46:10.429Z,88.40
2018-01-17T10:48:38.025Z,88.20
2018-01-17T10:51:05.604Z,88.70
2018-01-17T10:53:33.262Z,88.30
2018-01-17T10:56:00.838Z,88.20
2018-01-17T10:58:32.296Z,87.20
2018-01-17T11:01:00.659Z,86.40
2018-01-17T11:03:28.245Z,86.40
2018-01-17T11:05:55.828Z,86.30
2018-01-17T11:08:27.197Z,87.20
2018-01-17T11:10:54.837Z,87.40
2018-01-17T11:13:22.407Z,86.20
2018-01-17T11:15:49.994Z,87.10
2018-01-17T11:18:17.590Z,86.40
2018-01-17T11:20:45.950Z,85.70
2018-01-17T11:23:14.333Z,87.40
2018-01-17T11:25:55.847Z,86.80
2018-01-17T11:28:23.456Z,86.60
2018-01-17T11:30:51.054Z,88.20
2018-01-17T11:33:19.396Z,86.10
2018-01-17T11:35:46.994Z,86.10
2018-01-17T11:38:22.497Z,84.40
2018-01-17T11:40:50.865Z,85.10
2018-01-17T11:43:18.436Z,85.20
2018-01-17T11:45:46.783Z,82.80
2018-01-17T11:48:14.358Z,82.90
2018-01-17T11:50:41.944Z,81.40
2018-01-17T11:53:09.521Z,81.10
2018-01-17T11:55:37.122Z,82.40
2018-01-17T11:58:04.710Z,80.60
2018-01-17T12:00:32.531Z,79.10
2018-01-17T12:03:00.956Z,79.20
2018-01-17T12:05:28.537Z,79.30
2018-01-17T12:07:56.126Z,80.30
2018-01-17T12:10:24.492Z,79.00
2018-01-17T12:12:53.067Z,79.00
2018-01-17T12:15:20.696Z,79.60
2018-01-17T12:17:48.280Z,79.80
2018-01-17T12:20:15.869Z,79.80
2018-01-17T12:22:44.303Z,82.50
2018-01-17T12:25:11.980Z,82.30
2018-01-17T12:27:39.610Z,80.30
2018-01-17T12:30:10.385Z,80.70
2018-01-17T12:32:37.964Z,81.40
2018-01-17T12:35:05.554Z,81.60
2018-01-17T12:37:33.897Z,81.10
2018-01-17T12:40:03.500Z,81.10
2018-01-17T12:42:31.112Z,82.70
2018-01-17T12:44:58.730Z,82.80
2018-01-17T12:47:26.303Z,84.10
2018-01-17T12:49:54.660Z,82.40
2018-01-17T12:52:22.267Z,82.40
2018-01-17T12:54:49.854Z,82.80
2018-01-17T12:57:17.540Z,83.70
2018-01-17T12:59:45.363Z,81.80
2018-01-17T13:02:13.000Z,83.40
2018-01-17T13:04:41.380Z,82.70
2018-01-17T13:07:09.731Z,82.10
2018-01-17T13:09:37.325Z,82.00
2018-01-17T13:12:05.679Z,82.30
2018-01-17T13:14:34.205Z,82.20
2018-01-17T13:17:01.808Z,82.20
2018-01-17T13:19:29.392Z,82.20
2018-01-17T13:21:56.983Z,80.90
2018-01-17T13:24:24.626Z,81.10
2018-01-17T13:26:52.987Z,80.70
2018-01-17T13:29:20.600Z,80.70
2018-01-17T13:31:52.410Z,80.90
2018-01-17T13:34:20.838Z,78.80
2018-01-17T13:36:48.420Z,78.70
2018-01-17T13:39:16.794Z,77.70
2018-01-17T13:41:44.386Z,77.60
2018-01-17T13:44:11.964Z,76.80
2018-01-17T13:46:40.348Z,76.60
2018-01-17T13:49:08.759Z,74.80
2018-01-17T13:51:36.378Z,74.80
2018-01-17T13:54:03.976Z,74.40
2018-01-17T13:56:37.993Z,73.30
2018-01-17T13:59:05.608Z,73.80
2018-01-17T14:01:34.134Z,73.40
2018-01-17T14:04:01.766Z,72.80
2018-01-17T14:06:30.128Z,75.00
2018-01-17T14:08:57.717Z,74.90
2018-01-17T14:11:26.697Z,76.30
2018-01-17T14:13:55.073Z,77.30
2018-01-17T14:16:33.459Z,78.00
2018-01-17T14:19:01.906Z,78.00
2018-01-17T14:21:29.532Z,79.20
2018-01-17T14:23:57.881Z,79.50
2018-01-17T14:26:25.462Z,79.60
2018-01-17T14:28:53.042Z,80.00
2018-01-17T14:31:21.397Z,79.40
2018-01-17T14:33:49.006Z,79.20
2018-01-17T14:36:16.593Z,79.70
2018-01-17T14:38:44.169Z,80.30
2018-01-17T14:41:11.762Z,80.90
2018-01-17T14:43:40.104Z,81.40
2018-01-17T14:46:07.730Z,81.30
2018-01-17T14:48:36.076Z,82.50
2018-01-17T14:51:04.424Z,83.60
2018-01-17T14:53:32.012Z,83.60
2018-01-17T14:56:00.348Z,87.70
2018-01-17T14:58:27.970Z,87.70
2018-01-17T15:00:56.308Z,91.00
2018-01-17T15:03:23.884Z,91.00
2018-01-17T15:05:51.475Z,91.20
2018-01-17T15:08:19.062Z,91.10
2018-01-17T15:10:46.680Z,90.20
2018-01-17T15:13:15.079Z,86.40
2018-01-17T15:15:46.609Z,86.40
2018-01-17T15:18:14.989Z,84.60
2018-01-17T15:20:43.334Z,84.40
2018-01-17T15:23:10.983Z,84.40
2018-01-17T15:25:38.593Z,84.80
2018-01-17T15:28:06.989Z,83.90
2018-01-17T15:30:34.622Z,83.90
2018-01-17T15:33:02.244Z,84.40
2018-01-17T15:35:29.838Z,83.70
2018-01-17T15:37:57.413Z,82.90
2018-01-17T15:40:25.780Z,83.40
2018-01-17T15:42:53.348Z,83.40
2018-01-17T15:45:20.979Z,84.00
2018-01-17T15:47:48.572Z,83.30
2018-01-17T15:50:16.162Z,83.90
2018-01-17T15:52:43.761Z,82.70
2018-01-17T15:55:11.357Z,82.40
2018-01-17T15:57:39.709Z,82.20
2018-01-17T16:00:07.310Z,82.10
2018-01-17T16:02:35.683Z,82.20
2018-01-17T16:05:04.110Z,81.90
2018-01-17T16:07:33.653Z,81.90
2018-01-17T16:10:01.248Z,82.10
2018-01-17T16:12:28.858Z,83.80
2018-01-17T16:14:56.466Z,86.00
2018-01-17T16:17:24.080Z,87.90
2018-01-17T16:19:53.624Z,90.40
2018-01-17T16:22:21.981Z,91.40
2018-01-17T16:24:50.578Z,91.40
2018-01-17T16:27:18.955Z,93.40
2018-01-17T16:29:47.331Z,94.90
2018-01-17T16:32:15.013Z,94.70
2018-01-17T16:34:42.598Z,95.40
2018-01-17T16:37:10.180Z,95.70
2018-01-17T16:39:42.471Z,96.00
2018-01-17T16:42:10.070Z,96.10
2018-01-17T16:44:38.432Z,96.30
2018-01-17T16:47:06.066Z,96.30
2018-01-17T16:49:35.676Z,96.20
2018-01-17T16:52:03.266Z,96.20
2018-01-17T16:54:31.650Z,95.40
2018-01-17T16:56:59.268Z,95.40
2018-01-17T16:59:26.849Z,95.20
2018-01-17T17:01:54.440Z,94.60
2018-01-17T17:04:22.798Z,93.90
2018-01-17T17:06:50.420Z,93.80
2018-01-17T17:09:18.051Z,93.50
2018-01-17T17:11:45.652Z,93.00
2018-01-17T17:14:15.085Z,91.70
2018-01-17T17:16:42.675Z,91.70
2018-01-17T17:19:11.076Z,91.20
2018-01-17T17:21:38.672Z,91.10
2018-01-17T17:24:25.058Z,90.70
2018-01-17T17:26:52.633Z,90.80
2018-01-17T17:29:20.231Z,89.00
2018-01-17T17:31:48.593Z,85.70
2018-01-17T17:34:16.957Z,84.30
2018-01-17T17:36:44.572Z,84.40
2018-01-17T17:39:12.178Z,85.10
2018-01-17T17:41:41.433Z,84.70
2018-01-17T17:44:11.017Z,84.70
2018-01-17T17:46:39.374Z,85.40
2018-01-17T17:49:06.996Z,85.50
2018-01-17T17:51:34.628Z,85.50
2018-01-17T17:54:03.987Z,88.90
2018-01-17T17:56:52.180Z,89.00
2018-01-17T17:59:19.789Z,90.90
2018-01-17T18:01:54.235Z,92.80
2018-01-17T18:04:27.786Z,93.10
2018-01-17T18:06:55.414Z,93.60
2018-01-17T18:09:31.500Z,93.80
2018-01-17T18:11:59.179Z,93.70
2018-01-17T18:14:30.979Z,92.90
2018-01-17T18:17:10.396Z,91.40
2018-01-17T18:19:37.994Z,91.40
2018-01-17T18:22:06.346Z,91.10
2018-01-17T18:24:34.011Z,91.10
2018-01-17T18:27:01.623Z,90.90
2018-01-17T18:29:29.255Z,90.70
2018-01-17T18:31:57.615Z,90.30
2018-01-17T18:34:25.204Z,90.30
2018-01-17T18:36:52.801Z,89.90
2018-01-17T18:39:20.390Z,90.20
2018-01-17T18:41:48.007Z,90.10
2018-01-17T18:44:15.614Z,89.20
2018-01-17T18:46:43.216Z,89.20
2018-01-17T18:49:10.810Z,88.50
2018-01-17T18:51:38.418Z,88.30
2018-01-17T18:54:06.820Z,88.60
2018-01-17T18:56:34.461Z,88.50
2018-01-17T18:59:03.192Z,87.60
2018-01-17T19:01:30.790Z,87.60
2018-01-17T19:03:58.369Z,87.50
2018-01-17T19:06:26.767Z,87.00
2018-01-17T19:08:54.369Z,87.00
2018-01-17T19:11:21.983Z,86.60
2018-01-17T19:13:49.608Z,86.80
2018-01-17T19:16:17.216Z,86.50
2018-01-17T19:18:44.863Z,86.80
2018-01-17T19:21:13.222Z,88.30
2018-01-17T19:23:40.837Z,88.30
2018-01-17T19:26:08.467Z,89.10
2018-01-17T19:28:36.846Z,88.30
2018-01-17T19:31:04.485Z,88.30
2018-01-17T19:33:32.079Z,88.80
2018-01-17T19:35:59.685Z,89.50
2018-01-17T19:38:27.289Z,89.00
2018-01-17T19:40:55.637Z,88.00
2018-01-17T19:43:23.240Z,88.00
2018-01-17T19:45:50.851Z,86.90
2018-01-17T19:48:18.434Z,86.80
2018-01-17T19:50:46.025Z,86.20
2018-01-17T19:53:14.415Z,85.30
2018-01-17T19:55:42.043Z,85.30
2018-01-17T19:58:12.265Z,84.80
2018-01-17T20:00:57.714Z,84.60
2018-01-17T20:03:25.344Z,84.50
2018-01-17T20:05:52.950Z,84.40
2018-01-17T20:08:20.886Z,84.40
2018-01-17T20:10:54.634Z,84.40
2018-01-17T20:13:22.833Z,84.20
2018-01-17T20:15:50.438Z,84.50
2018-01-17T20:18:18.212Z,83.90
2018-01-17T20:20:45.818Z,83.80
2018-01-17T20:23:14.203Z,84.90
2018-01-17T20:25:42.581Z,84.80
2018-01-17T20:28:10.982Z,84.70
2018-01-17T20:30:38.656Z,84.70
2018-01-17T20:33:06.261Z,85.00
2018-01-17T20:35:33.868Z,85.20
2018-01-17T20:38:01.610Z,89.10
2018-01-17T20:40:30.099Z,90.80
2018-01-17T20:43:09.608Z,90.80
2018-01-17T20:45:37.277Z,91.00
2018-01-17T20:48:04.886Z,90.50
2018-01-17T20:50:32.506Z,90.10
2018-01-17T20:53:00.731Z,89.20
2018-01-17T20:55:28.528Z,88.90
2018-01-17T20:57:56.918Z,88.30
2018-01-17T21:00:24.522Z,88.40
2018-01-17T21:02:52.125Z,89.00
2018-01-17T21:05:19.732Z,88.80
2018-01-17T21:07:48.119Z,89.10
2018-01-17T21:10:15.699Z,89.10
2018-01-17T21:12:43.275Z,88.90
2018-01-17T21:15:10.854Z,89.30
2018-01-17T21:17:38.451Z,88.30
2018-01-17T21:20:06.857Z,87.60
2018-01-17T21:22:34.461Z,87.60
2018-01-17T21:25:02.079Z,87.70
2018-01-17T21:27:29.728Z,87.90
2018-01-17T21:29:57.328Z,87.80
2018-01-17T21:32:24.971Z,87.70
2018-01-17T21:34:52.562Z,87.70
2018-01-17T21:37:20.148Z,87.90
2018-01-17T21:39:47.744Z,88.10
2018-01-17T21:42:21.057Z,88.00
2018-01-17T21:44:54.271Z,87.90
2018-01-17T21:47:21.883Z,87.80
2018-01-17T21:49:49.470Z,87.50
2018-01-17T21:52:17.100Z,87.60
2018-01-17T21:54:45.502Z,88.40
2018-01-17T21:57:13.099Z,88.30
2018-01-17T21:59:41.444Z,88.80
2018-01-17T22:02:09.025Z,88.80
2018-01-17T22:04:36.649Z,89.70
2018-01-17T22:07:04.260Z,90.70
2018-01-17T22:09:31.858Z,91.70
2018-01-17T22:12:00.209Z,94.30
2018-01-17T22:14:33.790Z,94.30
2018-01-17T22:17:01.819Z,95.10
2018-01-17T22:19:29.439Z,96.00
2018-01-17T22:21:57.021Z,96.50
2018-01-17T22:24:24.629Z,96.80
2018-01-17T22:26:52.234Z,97.00
2018-01-17T22:29:19.995Z,97.20
2018-01-17T22:31:47.632Z,97.30
2018-01-17T22:34:15.245Z,97.40
2018-01-17T22:36:42.828Z,97.50
2018-01-17T22:39:10.409Z,97.70
2018-01-17T22:41:38.011Z,97.60
2018-01-17T22:44:05.634Z,97.50
2018-01-17T22:46:33.231Z,97.50
2018-01-17T22:49:01.592Z,97.60
2018-01-17T22:51:29.180Z,97.60
2018-01-17T22:53:57.529Z,97.90
2018-01-17T22:56:25.169Z,98.00
2018-01-17T22:58:52.753Z,98.00
2018-01-17T23:01:30.598Z,98.10
2018-01-17T23:03:58.969Z,98.00
2018-01-17T23:06:27.324Z,98.00
2018-01-17T23:08:54.918Z,98.00
2018-01-17T23:11:22.524Z,98.00
2018-01-17T23:13:50.161Z,97.90
2018-01-17T23:16:17.760Z,98.00
2018-01-17T23:18:45.353Z,97.90
2018-01-17T23:21:13.752Z,97.90
2018-01-17T23:23:41.329Z,97.90
2018-01-17T23:26:08.969Z,97.80
2018-01-17T23:28:36.586Z,97.70
2018-01-17T23:31:04.172Z,98.00
2018-01-17T23:33:32.524Z,98.00
2018-01-17T23:36:00.130Z,98.00
2018-01-17T23:38:27.759Z,97.90
2018-01-17T23:40:55.372Z,97.90
2018-01-17T23:43:23.046Z,98.20
2018-01-17T23:45:50.632Z,98.00
2018-01-17T23:48:18.228Z,98.00
2018-01-17T23:50:46.610Z,98.10
2018-01-17T23:53:14.211Z,98.10
2018-01-17T23:55:51.817Z,98.10
2018-01-17T23:58:20.183Z,98.00
