createdAt,value
2019-05-06T05:04:44.080Z,2.6
2019-05-06T05:05:56.597Z,2.7
2019-05-06T05:07:09.362Z,6
2019-05-06T05:08:21.780Z,6
2019-05-06T05:09:34.201Z,7.2
2019-05-06T05:10:46.848Z,6.1
2019-05-06T05:11:59.350Z,6.3
2019-05-06T05:13:11.875Z,6.4
2019-05-06T05:14:24.379Z,6.4
2019-05-06T05:15:37.029Z,6.5
2019-05-06T05:16:49.438Z,6.3
2019-05-06T05:18:02.177Z,6.2
2019-05-06T05:19:14.635Z,6.5
2019-05-06T05:20:27.061Z,5.9
2019-05-06T05:22:52.196Z,6.5
2019-05-06T05:24:05.098Z,6.9
2019-05-06T05:25:17.322Z,6.2
2019-05-06T05:26:33.150Z,6.8
2019-05-06T05:27:42.369Z,6
2019-05-06T05:28:54.862Z,5.6
2019-05-06T05:30:07.472Z,6.3
2019-05-06T05:31:19.958Z,5.9
2019-05-06T05:32:32.509Z,6.4
2019-05-06T05:33:45.016Z,6
2019-05-06T05:34:57.557Z,5.9
2019-05-06T05:36:10.250Z,6.2
2019-05-06T05:37:22.801Z,6.8
2019-05-06T05:38:35.169Z,5.8
2019-05-06T05:39:47.713Z,6.4
2019-05-06T05:41:00.252Z,6.2
2019-05-06T05:42:12.893Z,6.3
2019-05-06T05:43:25.341Z,6.3
2019-05-06T05:44:37.873Z,5.8
2019-05-06T05:45:50.499Z,7.2
2019-05-06T05:47:02.978Z,6.3
2019-05-06T05:48:15.546Z,6
2019-05-06T05:49:28.072Z,5.9
2019-05-06T05:50:40.681Z,6.1
2019-05-06T05:51:53.178Z,6
2019-05-06T05:53:05.658Z,6
2019-05-06T05:54:18.260Z,5.8
2019-05-06T05:55:31.365Z,6
2019-05-06T05:56:43.285Z,6.3
2019-05-06T05:57:55.825Z,5.9
2019-05-06T05:59:08.353Z,6.1
2019-05-06T06:00:20.945Z,5.6
2019-05-06T06:01:33.449Z,6.7
2019-05-06T06:02:45.993Z,6.5
2019-05-06T06:05:11.068Z,5.4
2019-05-06T06:06:23.695Z,7
2019-05-06T06:07:36.127Z,6.7
2019-05-06T06:08:48.776Z,5.5
2019-05-06T06:10:01.475Z,6.3
2019-05-06T06:11:13.759Z,6.4
2019-05-06T06:12:26.287Z,6.6
2019-05-06T06:13:38.865Z,6.4
2019-05-06T06:14:51.964Z,6.9
2019-05-06T06:16:03.977Z,6.6
2019-05-06T06:17:16.524Z,6.5
2019-05-06T06:18:28.999Z,6.7
2019-05-06T06:19:41.583Z,7.1
2019-05-06T06:20:54.150Z,6.1
2019-05-06T06:22:06.874Z,6.9
2019-05-06T06:23:19.183Z,6.2
2019-05-06T06:24:31.713Z,7.1
2019-05-06T06:25:44.256Z,6.6
2019-05-06T06:26:57.158Z,6.1
2019-05-06T06:28:09.386Z,6.1
2019-05-06T06:29:21.889Z,6.7
2019-05-06T06:30:34.742Z,7.5
2019-05-06T06:31:47.015Z,6.9
2019-05-06T06:32:59.567Z,7.1
2019-05-06T06:34:12.032Z,6.6
2019-05-06T06:35:24.648Z,6.5
2019-05-06T06:36:37.107Z,6.3
2019-05-06T06:37:49.824Z,6.6
2019-05-06T06:39:02.181Z,6.9
2019-05-06T06:40:14.758Z,6
2019-05-06T06:41:27.275Z,6.3
2019-05-06T06:42:39.845Z,6.8
2019-05-06T06:43:52.358Z,6.8
2019-05-06T06:45:04.950Z,6.2
2019-05-06T06:47:30.045Z,6.9
2019-05-06T06:48:42.596Z,6.5
2019-05-06T06:49:55.119Z,6.8
2019-05-06T06:51:07.828Z,6.6
2019-05-06T06:52:20.173Z,6.7
2019-05-06T06:53:32.926Z,6
2019-05-06T06:54:45.286Z,6.3
2019-05-06T06:55:58.003Z,6.6
2019-05-06T06:57:10.294Z,6.5
2019-05-06T06:58:22.897Z,6.8
2019-05-06T06:59:35.430Z,7
2019-05-06T07:00:48.001Z,6.3
2019-05-06T07:02:00.560Z,6.5
2019-05-06T07:03:13.372Z,6.2
2019-05-06T07:04:25.713Z,6.5
2019-05-06T07:05:38.353Z,6.3
2019-05-06T07:06:50.624Z,7.1
2019-05-06T07:08:04.598Z,6.3
2019-05-06T07:09:15.713Z,6.7
2019-05-06T07:10:28.230Z,6.4
2019-05-06T07:11:40.805Z,6.8
2019-05-06T07:12:53.690Z,6.6
2019-05-06T07:14:06.098Z,6.4
2019-05-06T07:15:18.435Z,6.4
2019-05-06T07:16:30.979Z,6.7
2019-05-06T07:17:43.503Z,7.1
2019-05-06T07:18:56.061Z,6.7
2019-05-06T07:20:08.587Z,6.9
2019-05-06T07:21:21.326Z,6.9
2019-05-06T07:22:33.845Z,6.2
2019-05-06T07:23:46.315Z,6.7
2019-05-06T07:24:58.774Z,6.7
2019-05-06T07:26:14.675Z,6.6
2019-05-06T07:27:24.233Z,6.9
2019-05-06T07:29:48.975Z,6.7
2019-05-06T07:31:01.457Z,6.1
2019-05-06T07:32:13.998Z,6.2
2019-05-06T07:34:39.183Z,6.8
2019-05-06T07:35:51.739Z,6.8
2019-05-06T07:37:06.660Z,6.8
2019-05-06T07:38:16.853Z,5.4
2019-05-06T07:39:29.405Z,6.1
2019-05-06T07:40:41.972Z,6.2
2019-05-06T07:41:54.378Z,6.9
2019-05-06T07:43:07.049Z,6.6
2019-05-06T07:44:19.418Z,6.5
2019-05-06T07:45:32.005Z,6.7
2019-05-06T07:46:44.726Z,6.7
2019-05-06T07:47:57.128Z,6.3
2019-05-06T07:49:09.547Z,6.5
2019-05-06T07:50:22.100Z,6.9
2019-05-06T07:51:34.811Z,7.2
2019-05-06T07:52:47.227Z,6.1
2019-05-06T07:53:59.937Z,6.9
2019-05-06T07:55:12.324Z,7
2019-05-06T07:57:37.323Z,7.1
2019-05-06T07:58:50.647Z,6.8
2019-05-06T08:00:02.572Z,6.7
2019-05-06T08:01:15.002Z,7.2
2019-05-06T08:02:27.815Z,6.5
2019-05-06T08:03:40.148Z,6.8
2019-05-06T08:04:52.759Z,6.8
2019-05-06T08:06:06.700Z,6.2
2019-05-06T08:07:22.036Z,5.9
2019-05-06T08:08:30.791Z,6.7
2019-05-06T08:09:42.764Z,7
2019-05-06T08:12:07.918Z,6.4
2019-05-06T08:13:20.434Z,6.4
2019-05-06T08:14:36.708Z,6.1
2019-05-06T08:15:45.529Z,6.2
2019-05-06T08:16:58.183Z,5.5
2019-05-06T08:18:10.615Z,6.2
2019-05-06T08:19:23.224Z,6.4
2019-05-06T08:21:48.390Z,6.4
2019-05-06T08:23:00.772Z,6.3
2019-05-06T08:24:13.243Z,5.9
2019-05-06T08:25:26.037Z,6.1
2019-05-06T08:26:42.866Z,6.2
2019-05-06T08:27:50.861Z,6.4
2019-05-06T08:29:03.382Z,5.8
2019-05-06T08:30:15.957Z,6.1
2019-05-06T08:31:28.515Z,5.6
2019-05-06T08:32:41.107Z,5.6
2019-05-06T08:33:53.598Z,5.8
2019-05-06T08:35:06.085Z,5.5
2019-05-06T08:36:18.679Z,5.4
2019-05-06T08:37:31.230Z,5.2
2019-05-06T08:38:43.720Z,4.8
2019-05-06T08:39:56.442Z,5.1
2019-05-06T08:41:09.697Z,4.9
2019-05-06T08:42:21.352Z,4.8
2019-05-06T08:43:34.200Z,4.5
2019-05-06T08:44:46.423Z,4.7
2019-05-06T08:45:58.975Z,4.7
2019-05-06T08:48:24.044Z,4.1
2019-05-06T08:49:36.684Z,4.3
2019-05-06T08:50:49.195Z,3.6
2019-05-06T08:52:01.668Z,4.2
2019-05-06T08:54:26.725Z,3.8
2019-05-06T08:55:39.523Z,4.2
2019-05-06T08:56:51.872Z,4
2019-05-06T08:58:04.561Z,4.1
2019-05-06T08:59:16.886Z,4
2019-05-06T09:00:29.444Z,4.2
2019-05-06T09:01:42.077Z,4.2
2019-05-06T09:02:54.689Z,4
2019-05-06T09:04:07.252Z,4
2019-05-06T09:05:19.637Z,3.9
2019-05-06T09:06:32.330Z,4
2019-05-06T09:07:44.696Z,3.7
2019-05-06T09:08:57.287Z,3.7
2019-05-06T09:10:09.777Z,4
2019-05-06T09:11:23.711Z,4.6
2019-05-06T09:12:37.210Z,3.9
2019-05-06T09:13:47.494Z,3.8
2019-05-06T09:15:00.007Z,3.8
2019-05-06T09:16:12.578Z,4.1
2019-05-06T09:17:25.286Z,3.4
2019-05-06T09:18:37.604Z,3.8
2019-05-06T09:19:50.096Z,3.4
2019-05-06T09:21:03.572Z,3.8
2019-05-06T09:22:15.754Z,3.2
2019-05-06T09:23:27.743Z,3.2
2019-05-06T09:24:40.283Z,2.8
2019-05-06T09:25:54.721Z,3
2019-05-06T09:27:05.344Z,2.8
2019-05-06T09:28:18.091Z,3
2019-05-06T09:29:30.550Z,3.5
2019-05-06T09:30:43.049Z,3.5
2019-05-06T09:31:55.494Z,3.8
2019-05-06T09:33:08.125Z,3.5
2019-05-06T09:34:20.830Z,3.7
2019-05-06T09:36:49.538Z,3.5
2019-05-06T09:37:58.207Z,4
2019-05-06T09:39:10.759Z,4.2
2019-05-06T09:40:23.780Z,3.8
2019-05-06T09:42:48.386Z,3.8
2019-05-06T09:44:00.952Z,3.9
2019-05-06T09:45:13.439Z,3.8
2019-05-06T09:46:26.229Z,3.6
2019-05-06T09:47:38.508Z,3.6
2019-05-06T09:48:52.061Z,3.8
2019-05-06T09:50:03.714Z,4.3
2019-05-06T09:51:16.257Z,4
2019-05-06T09:52:28.767Z,3.7
2019-05-06T09:53:41.434Z,3.8
2019-05-06T09:54:54.297Z,4.2
2019-05-06T09:57:19.955Z,4.1
2019-05-06T09:58:31.486Z,4.1
2019-05-06T09:59:44.049Z,4.2
2019-05-06T10:00:56.477Z,4
2019-05-06T10:02:09.033Z,3.8
2019-05-06T10:03:22.651Z,4.1
2019-05-06T10:04:34.244Z,3.7
2019-05-06T10:05:46.619Z,3.5
2019-05-06T10:08:11.800Z,3.6
2019-05-06T10:09:24.315Z,4
2019-05-06T10:10:37.234Z,3.8
2019-05-06T10:11:49.453Z,4
2019-05-06T10:13:01.858Z,3.5
2019-05-06T10:14:14.431Z,3.8
2019-05-06T10:15:26.994Z,3.3
2019-05-06T10:16:39.581Z,3.4
2019-05-06T10:17:52.288Z,3.8
2019-05-06T10:19:04.572Z,3.4
2019-05-06T10:20:17.313Z,3.4
2019-05-06T10:21:29.705Z,3.3
2019-05-06T10:22:42.215Z,3.5
2019-05-06T10:23:54.780Z,3.5
2019-05-06T10:25:07.307Z,3.9
2019-05-06T10:26:23.288Z,3.5
2019-05-06T10:27:32.576Z,3.8
2019-05-06T10:28:44.905Z,3
2019-05-06T10:29:57.439Z,2.8
2019-05-06T10:31:10.092Z,3.6
2019-05-06T10:32:22.621Z,3.6
2019-05-06T10:33:35.059Z,3.5
2019-05-06T10:34:47.627Z,3.7
2019-05-06T10:36:00.257Z,4.3
2019-05-06T10:37:12.773Z,4.1
2019-05-06T10:38:25.240Z,4.1
2019-05-06T10:39:37.782Z,3.9
2019-05-06T10:40:50.323Z,4
2019-05-06T10:42:02.865Z,3.8
2019-05-06T10:43:15.377Z,3.9
2019-05-06T10:44:28.053Z,4
2019-05-06T10:45:40.648Z,3.7
2019-05-06T10:46:53.051Z,4
2019-05-06T10:48:05.537Z,3.9
2019-05-06T10:49:18.528Z,4.3
2019-05-06T10:50:30.641Z,4.1
2019-05-06T10:51:43.333Z,4.5
2019-05-06T10:52:55.706Z,4.1
2019-05-06T10:54:08.306Z,4.7
2019-05-06T10:55:21.155Z,4
2019-05-06T10:57:45.878Z,4.8
2019-05-06T10:58:58.399Z,4.4
2019-05-06T11:01:23.525Z,4
2019-05-06T11:02:36.153Z,4.1
2019-05-06T11:03:48.628Z,4.3
2019-05-06T11:05:01.254Z,4
2019-05-06T11:06:13.648Z,3.8
2019-05-06T11:07:26.280Z,3.5
2019-05-06T11:08:38.849Z,4
2019-05-06T11:09:51.341Z,4.3
2019-05-06T11:11:03.971Z,4.3
2019-05-06T11:12:16.479Z,4.3
2019-05-06T11:13:28.935Z,4.1
2019-05-06T11:14:41.543Z,4.1
2019-05-06T11:15:53.989Z,4.8
2019-05-06T11:17:06.719Z,4.7
2019-05-06T11:18:19.065Z,4.6
2019-05-06T11:19:31.751Z,4.2
2019-05-06T11:20:44.173Z,4.5
2019-05-06T11:21:56.791Z,4.5
2019-05-06T11:23:09.232Z,4.5
2019-05-06T11:24:22.011Z,4.4
2019-05-06T11:25:34.470Z,4.8
2019-05-06T11:26:46.845Z,4.3
2019-05-06T11:29:12.037Z,4.6
2019-05-06T11:30:24.492Z,4.8
2019-05-06T11:31:37.002Z,4.6
2019-05-06T11:32:50.970Z,4.2
2019-05-06T11:34:02.185Z,4.1
2019-05-06T11:35:14.623Z,4.2
2019-05-06T11:36:27.168Z,4.2
2019-05-06T11:37:39.703Z,4.8
2019-05-06T11:38:52.343Z,4.8
2019-05-06T11:40:04.782Z,4.6
2019-05-06T11:41:17.363Z,4.7
2019-05-06T11:43:42.545Z,3.7
2019-05-06T11:44:55.086Z,4.2
2019-05-06T11:46:07.614Z,3.7
2019-05-06T11:47:20.036Z,3.7
2019-05-06T11:48:32.679Z,4.1
2019-05-06T11:49:45.260Z,4
2019-05-06T11:50:57.646Z,4.6
2019-05-06T11:52:10.342Z,5.1
2019-05-06T11:53:23.099Z,5.3
2019-05-06T11:54:35.286Z,5
2019-05-06T11:55:48.064Z,4.5
2019-05-06T11:57:06.053Z,5
2019-05-06T11:58:12.914Z,4.9
2019-05-06T11:59:25.450Z,4.6
2019-05-06T12:00:37.980Z,4.5
2019-05-06T12:01:50.686Z,4.5
2019-05-06T12:03:03.089Z,4.4
2019-05-06T12:04:15.627Z,4.4
2019-05-06T12:05:28.311Z,4.4
2019-05-06T12:06:40.690Z,3.7
2019-05-06T12:07:53.218Z,4.1
2019-05-06T12:09:05.756Z,4.4
2019-05-06T12:10:18.312Z,4.5
2019-05-06T12:11:30.929Z,4.9
2019-05-06T12:12:44.395Z,5.1
2019-05-06T12:13:55.961Z,5.3
2019-05-06T12:15:08.464Z,5.9
2019-05-06T12:16:21.128Z,6.2
2019-05-06T12:17:34.105Z,5.6
2019-05-06T12:18:46.084Z,5.4
2019-05-06T12:19:58.645Z,5.1
2019-05-06T12:21:11.185Z,5.5
2019-05-06T12:22:23.833Z,4.9
2019-05-06T12:23:36.272Z,5.4
2019-05-06T12:26:01.366Z,5.3
2019-05-06T12:27:14.274Z,5.3
2019-05-06T12:28:26.432Z,5.4
2019-05-06T12:29:39.018Z,5
2019-05-06T12:30:51.725Z,4.9
2019-05-06T12:32:04.147Z,5.1
2019-05-06T12:33:16.568Z,5
2019-05-06T12:34:29.117Z,4.9
2019-05-06T12:35:41.817Z,5.7
2019-05-06T12:36:54.335Z,5.4
2019-05-06T12:38:07.084Z,5.7
2019-05-06T12:39:19.386Z,5.4
2019-05-06T12:41:44.378Z,5.4
2019-05-06T12:42:56.892Z,5.3
2019-05-06T12:44:09.449Z,5.3
2019-05-06T12:45:22.091Z,4.8
2019-05-06T12:46:34.676Z,5.8
2019-05-06T12:47:47.251Z,5.8
2019-05-06T12:48:59.608Z,6.1
2019-05-06T12:50:12.215Z,6.1
2019-05-06T12:51:24.673Z,6
2019-05-06T12:52:37.240Z,6.4
2019-05-06T12:53:49.892Z,5.8
2019-05-06T12:55:02.386Z,5.8
2019-05-06T12:56:19.944Z,6
2019-05-06T12:57:27.486Z,5.6
2019-05-06T12:58:40.068Z,6.3
2019-05-06T12:59:52.487Z,6.8
2019-05-06T13:01:05.359Z,6.2
2019-05-06T13:02:17.544Z,5.8
2019-05-06T13:03:30.085Z,6.2
2019-05-06T13:04:42.698Z,5.9
2019-05-06T13:05:55.179Z,5.7
2019-05-06T13:08:20.317Z,5.7
2019-05-06T13:10:45.419Z,5.3
2019-05-06T13:11:57.896Z,5.2
2019-05-06T13:13:10.428Z,5.5
2019-05-06T13:14:22.961Z,5.5
2019-05-06T13:15:35.490Z,5.5
2019-05-06T13:16:48.042Z,5.7
2019-05-06T13:18:00.742Z,5.2
2019-05-06T13:19:13.118Z,5.3
2019-05-06T13:20:25.660Z,5.8
2019-05-06T13:21:38.315Z,5.9
2019-05-06T13:22:50.821Z,5.9
2019-05-06T13:24:03.330Z,5.8
2019-05-06T13:25:15.864Z,5.9
2019-05-06T13:27:40.934Z,4.8
2019-05-06T13:28:53.582Z,6.4
2019-05-06T13:30:06.684Z,5.9
2019-05-06T13:31:18.907Z,6.4
2019-05-06T13:32:31.070Z,6
2019-05-06T13:33:43.818Z,5.8
2019-05-06T13:34:56.295Z,6.8
2019-05-06T13:36:08.672Z,6
2019-05-06T13:37:21.242Z,6.1
2019-05-06T13:38:33.765Z,6.5
2019-05-06T13:39:46.371Z,5.6
2019-05-06T13:40:59.143Z,6
2019-05-06T13:42:11.395Z,5.8
2019-05-06T13:43:24.046Z,6
2019-05-06T13:44:36.560Z,6.7
2019-05-06T13:45:49.980Z,6.6
2019-05-06T13:47:01.767Z,6.6
2019-05-06T13:48:14.654Z,6.5
2019-05-06T13:50:39.186Z,6.3
2019-05-06T13:51:51.822Z,6.3
2019-05-06T13:53:06.772Z,6.9
2019-05-06T13:54:16.790Z,6.6
2019-05-06T13:55:29.420Z,6.8
2019-05-06T13:56:42.184Z,6.3
2019-05-06T13:57:54.471Z,7.2
2019-05-06T13:59:07.018Z,6.9
2019-05-06T14:00:19.573Z,7.5
2019-05-06T14:01:32.052Z,7.5
2019-05-06T14:02:44.680Z,7.1
2019-05-06T14:03:57.148Z,7.4
2019-05-06T14:05:09.775Z,7
2019-05-06T14:06:22.216Z,7.3
2019-05-06T14:07:34.736Z,6.5
2019-05-06T14:08:47.275Z,7.9
2019-05-06T14:09:59.830Z,8.1
2019-05-06T14:11:12.682Z,9.1
2019-05-06T14:12:25.262Z,9.2
2019-05-06T14:13:37.431Z,10.4
2019-05-06T14:14:50.001Z,10
2019-05-06T14:16:02.531Z,10.3
2019-05-06T14:17:15.060Z,10.3
2019-05-06T14:18:27.617Z,11
2019-05-06T14:19:40.188Z,10.2
2019-05-06T14:20:52.830Z,9.8
2019-05-06T14:22:05.262Z,9.8
2019-05-06T14:23:17.766Z,10
2019-05-06T14:24:30.302Z,10
2019-05-06T14:25:44.168Z,9.7
2019-05-06T14:26:55.482Z,10.6
2019-05-06T14:28:08.176Z,10
2019-05-06T14:29:20.546Z,10.2
2019-05-06T14:30:33.002Z,11.4
2019-05-06T14:32:58.174Z,10.2
2019-05-06T14:34:10.625Z,10.2
2019-05-06T14:35:23.233Z,10.5
2019-05-06T14:36:35.737Z,10.4
2019-05-06T14:37:48.253Z,10.7
2019-05-06T14:39:00.779Z,10.3
2019-05-06T14:40:13.348Z,10.7
2019-05-06T14:41:25.902Z,9.6
2019-05-06T14:42:38.386Z,10.8
2019-05-06T14:43:50.942Z,10
2019-05-06T14:45:03.539Z,10.6
2019-05-06T14:46:21.475Z,10.5
2019-05-06T14:47:28.571Z,10.6
2019-05-06T14:48:41.092Z,10.5
2019-05-06T14:49:53.648Z,10.1
2019-05-06T14:51:06.221Z,8.3
2019-05-06T14:52:18.698Z,9.1
2019-05-06T14:53:31.291Z,9.5
2019-05-06T14:54:43.783Z,9.4
2019-05-06T14:55:56.985Z,8.6
2019-05-06T14:57:08.870Z,8.7
2019-05-06T14:58:21.468Z,8.6
2019-05-06T14:59:34.068Z,9
2019-05-06T15:00:46.477Z,8.6
2019-05-06T15:01:59.059Z,8.3
2019-05-06T15:03:11.589Z,8.4
2019-05-06T15:04:24.094Z,8.9
2019-05-06T15:05:36.817Z,7.7
2019-05-06T15:06:49.152Z,8.3
2019-05-06T15:08:01.861Z,8.7
2019-05-06T15:09:14.272Z,8.1
2019-05-06T15:10:26.970Z,7.7
2019-05-06T15:11:39.306Z,8.2
2019-05-06T15:12:51.881Z,8.7
2019-05-06T15:15:16.923Z,7.9
2019-05-06T15:16:29.488Z,8.1
2019-05-06T15:17:42.092Z,7.7
2019-05-06T15:18:54.611Z,7.3
2019-05-06T15:20:07.191Z,7.2
