createdAt,value
2018-09-01T00:01:36.345Z,102258.84
2018-09-01T00:04:05.385Z,102258.28
2018-09-01T00:06:34.372Z,102259.66
2018-09-01T00:09:04.564Z,102262.42
2018-09-01T00:11:33.808Z,102265.72
2018-09-01T00:14:02.807Z,102261.59
2018-09-01T00:16:31.983Z,102261.84
2018-09-01T00:19:00.995Z,102259.67
2018-09-01T00:21:30.020Z,102254.17
2018-09-01T00:24:02.269Z,102251.16
2018-09-01T00:26:31.279Z,102258.59
2018-09-01T00:29:00.252Z,102249.52
2018-09-01T00:31:29.263Z,102253.63
2018-09-01T00:33:58.259Z,102251.44
2018-09-01T00:36:27.269Z,102256.64
2018-09-01T00:39:02.512Z,102256.11
2018-09-01T00:41:32.904Z,102250.61
2018-09-01T00:44:01.973Z,102247.31
2018-09-01T00:46:31.412Z,102253.37
2018-09-01T00:49:00.453Z,102250.08
2018-09-01T00:51:29.432Z,102251.45
2018-09-01T00:53:58.473Z,102251.20
2018-09-01T00:56:28.560Z,102247.33
2018-09-01T00:58:57.638Z,102246.23
2018-09-01T01:01:26.664Z,102244.86
2018-09-01T01:03:55.683Z,102240.48
2018-09-01T01:06:24.746Z,102237.73
2018-09-01T01:08:53.788Z,102237.44
2018-09-01T01:11:22.912Z,102234.45
2018-09-01T01:13:51.928Z,102232.23
2018-09-01T01:16:20.897Z,102230.31
2018-09-01T01:18:49.927Z,102229.77
2018-09-01T01:21:18.920Z,102229.77
2018-09-01T01:23:47.953Z,102227.88
2018-09-01T01:26:17.121Z,102230.05
2018-09-01T01:28:46.336Z,102224.58
2018-09-01T01:31:15.376Z,102225.95
2018-09-01T01:33:44.397Z,102222.09
2018-09-01T01:36:13.555Z,102232.80
2018-09-01T01:38:42.570Z,102230.88
2018-09-01T01:41:11.662Z,102235.84
2018-09-01T01:43:40.731Z,102228.14
2018-09-01T01:46:09.741Z,102234.98
2018-09-01T01:48:38.757Z,102230.33
2018-09-01T01:51:07.772Z,102225.95
2018-09-01T01:53:36.801Z,102238.84
2018-09-01T01:56:06.869Z,102228.69
2018-09-01T01:58:35.847Z,102231.44
2018-09-01T02:01:04.849Z,102236.94
2018-09-01T02:03:33.944Z,102244.89
2018-09-01T02:06:02.957Z,102247.92
2018-09-01T02:08:31.962Z,102251.47
2018-09-01T02:11:00.971Z,102243.24
2018-09-01T02:13:29.969Z,102246.28
2018-09-01T02:15:58.969Z,102243.80
2018-09-01T02:18:28.064Z,102246.55
2018-09-01T02:20:57.104Z,102247.66
2018-09-01T02:23:26.807Z,102244.88
2018-09-01T02:25:55.859Z,102246.80
2018-09-01T02:28:25.687Z,102248.17
2018-09-01T02:30:54.801Z,102248.17
2018-09-01T02:33:23.922Z,102241.04
2018-09-01T02:35:53.014Z,102245.44
2018-09-01T02:38:22.011Z,102243.24
2018-09-01T02:40:51.076Z,102251.77
2018-09-01T02:43:20.133Z,102242.42
2018-09-01T02:45:49.196Z,102243.78
2018-09-01T02:48:18.299Z,102245.98
2018-09-01T02:50:47.436Z,102252.30
2018-09-01T02:53:16.631Z,102258.33
2018-09-01T02:55:45.959Z,102255.88
2018-09-01T02:58:15.033Z,102252.86
2018-09-01T03:00:44.059Z,102256.70
2018-09-01T03:03:13.144Z,102260.53
2018-09-01T03:05:42.095Z,102259.45
2018-09-01T03:08:11.080Z,102258.33
2018-09-01T03:10:40.143Z,102261.63
2018-09-01T03:13:09.137Z,102265.47
2018-09-01T03:15:38.183Z,102260.55
2018-09-01T03:18:07.235Z,102263.29
2018-09-01T03:20:36.292Z,102260.00
2018-09-01T03:23:05.344Z,102259.17
2018-09-01T03:25:34.352Z,102256.69
2018-09-01T03:28:03.325Z,102256.98
2018-09-01T03:30:32.502Z,102251.48
2018-09-01T03:33:01.707Z,102256.15
2018-09-01T03:35:30.742Z,102247.08
2018-09-01T03:37:59.919Z,102242.95
2018-09-01T03:40:29.056Z,102249.00
2018-09-01T03:42:58.017Z,102255.30
2018-09-01T03:45:27.111Z,102245.44
2018-09-01T03:47:56.372Z,102249.53
2018-09-01T03:50:25.415Z,102247.61
2018-09-01T03:52:54.438Z,102242.66
2018-09-01T03:55:23.451Z,102249.25
2018-09-01T03:57:52.580Z,102238.55
2018-09-01T04:00:25.657Z,102248.97
2018-09-01T04:02:54.903Z,102251.71
2018-09-01T04:05:23.915Z,102239.09
2018-09-01T04:07:53.255Z,102242.09
2018-09-01T04:10:22.558Z,102242.09
2018-09-01T04:12:51.575Z,102236.87
2018-09-01T04:15:20.601Z,102247.03
2018-09-01T04:17:49.644Z,102244.57
2018-09-01T04:20:18.705Z,102242.36
2018-09-01T04:22:47.731Z,102244.03
2018-09-01T04:25:16.736Z,102236.87
2018-09-01T04:27:45.732Z,102241.54
2018-09-01T04:30:14.828Z,102233.30
2018-09-01T04:32:43.830Z,102238.80
2018-09-01T04:35:12.955Z,102234.92
2018-09-01T04:37:41.952Z,102230.55
2018-09-01T04:40:11.051Z,102223.14
2018-09-01T04:42:40.073Z,102223.94
2018-09-01T04:45:09.153Z,102213.78
2018-09-01T04:47:38.250Z,102224.23
2018-09-01T04:50:07.369Z,102217.36
2018-09-01T04:52:36.432Z,102215.72
2018-09-01T04:55:05.533Z,102212.69
2018-09-01T04:57:34.610Z,102217.09
2018-09-01T05:00:03.728Z,102213.54
2018-09-01T05:02:32.731Z,102210.23
2018-09-01T05:05:01.876Z,102216.00
2018-09-01T05:07:31.055Z,102216.28
2018-09-01T05:10:00.040Z,102222.04
2018-09-01T05:12:29.094Z,102224.25
2018-09-01T05:14:58.130Z,102219.30
2018-09-01T05:17:27.256Z,102218.18
2018-09-01T05:19:56.837Z,102228.34
2018-09-01T05:22:25.844Z,102213.52
2018-09-01T05:24:54.962Z,102222.05
2018-09-01T05:27:24.048Z,102222.31
2018-09-01T05:29:53.213Z,102229.98
2018-09-01T05:32:22.237Z,102231.92
2018-09-01T05:34:51.333Z,102241.80
2018-09-01T05:37:20.385Z,102236.85
2018-09-01T05:39:49.412Z,102243.17
2018-09-01T05:42:18.449Z,102245.09
2018-09-01T05:44:47.525Z,102243.72
2018-09-01T05:47:16.535Z,102246.21
2018-09-01T05:49:45.599Z,102253.05
2018-09-01T05:52:14.593Z,102260.47
2018-09-01T05:54:43.614Z,102256.91
2018-09-01T05:57:12.622Z,102260.45
2018-09-01T05:59:41.617Z,102258.53
2018-09-01T06:02:10.670Z,102263.20
2018-09-01T06:04:39.704Z,102257.16
2018-09-01T06:07:08.807Z,102262.62
2018-09-01T06:09:37.826Z,102264.30
2018-09-01T06:12:06.858Z,102263.47
2018-09-01T06:14:35.855Z,102263.49
2018-09-01T06:17:05.418Z,102279.96
2018-09-01T06:19:35.278Z,102280.77
2018-09-01T06:22:04.389Z,102281.05
2018-09-01T06:24:33.409Z,102284.32
2018-09-01T06:27:07.313Z,102282.95
2018-09-01T06:29:36.390Z,102282.95
2018-09-01T06:32:07.093Z,102279.62
2018-09-01T06:34:36.151Z,102276.34
2018-09-01T06:37:05.314Z,102276.91
2018-09-01T06:39:34.858Z,102278.00
2018-09-01T06:42:04.323Z,102281.84
2018-09-01T06:44:33.548Z,102285.65
2018-09-01T06:47:02.597Z,102279.90
2018-09-01T06:49:31.897Z,102273.83
2018-09-01T06:52:00.981Z,102274.91
2018-09-01T06:54:30.009Z,102267.75
2018-09-01T06:56:59.558Z,102268.02
2018-09-01T06:59:28.713Z,102272.11
2018-09-01T07:01:57.848Z,102269.08
2018-09-01T07:04:26.907Z,102269.08
2018-09-01T07:06:55.898Z,102266.83
2018-09-01T07:09:24.895Z,102270.09
2018-09-01T07:11:53.906Z,102268.68
2018-09-01T07:14:22.924Z,102276.67
2018-09-01T07:16:52.029Z,102271.68
2018-09-01T07:19:21.044Z,102281.28
2018-09-01T07:21:50.093Z,102280.41
2018-09-01T07:24:19.176Z,102276.80
2018-09-01T07:26:48.314Z,102282.81
2018-09-01T07:29:17.793Z,102279.18
2018-09-01T07:31:47.011Z,102282.72
2018-09-01T07:34:16.880Z,102287.35
2018-09-01T07:36:46.396Z,102287.59
2018-09-01T07:39:16.509Z,102290.83
2018-09-01T07:41:46.931Z,102297.09
2018-09-01T07:44:26.710Z,102302.33
2018-09-01T07:46:56.158Z,102301.73
2018-09-01T07:49:25.185Z,102311.62
2018-09-01T07:51:54.734Z,102306.09
2018-09-01T07:54:23.853Z,102308.81
2018-09-01T07:56:52.873Z,102310.42
2018-09-01T07:59:22.080Z,102320.56
2018-09-01T08:01:52.406Z,102321.92
2018-09-01T08:04:45.019Z,102326.34
2018-09-01T08:07:14.395Z,102324.09
2018-09-01T08:09:43.551Z,102330.73
2018-09-01T08:12:12.561Z,102324.92
2018-09-01T08:14:41.787Z,102323.53
2018-09-01T08:17:10.785Z,102327.91
2018-09-01T08:19:39.997Z,102330.06
2018-09-01T08:22:09.174Z,102330.83
2018-09-01T08:24:38.259Z,102328.02
2018-09-01T08:27:07.389Z,102327.66
2018-09-01T08:29:36.415Z,102341.13
2018-09-01T08:32:05.518Z,102337.17
2018-09-01T08:34:34.685Z,102342.02
2018-09-01T08:37:03.859Z,102347.49
2018-09-01T08:39:33.141Z,102346.62
2018-09-01T08:42:02.340Z,102353.45
2018-09-01T08:44:31.481Z,102351.48
2018-09-01T08:47:00.611Z,102354.17
2018-09-01T08:49:29.774Z,102354.41
2018-09-01T08:51:58.891Z,102351.03
2018-09-01T08:54:28.016Z,102355.13
2018-09-01T08:56:57.112Z,102351.47
2018-09-01T08:59:26.368Z,102346.73
2018-09-01T09:01:55.563Z,102345.57
2018-09-01T09:04:24.688Z,102344.09
2018-09-01T09:06:53.901Z,102347.89
2018-09-01T09:09:23.085Z,102346.95
2018-09-01T09:11:52.199Z,102342.98
2018-09-01T09:14:21.266Z,102338.80
2018-09-01T09:16:51.572Z,102342.00
2018-09-01T09:19:20.811Z,102348.85
2018-09-01T09:21:49.896Z,102351.78
2018-09-01T09:24:19.641Z,102344.30
2018-09-01T09:26:48.960Z,102353.36
2018-09-01T09:29:18.025Z,102348.59
2018-09-01T09:31:47.148Z,102349.34
2018-09-01T09:34:17.390Z,102346.22
2018-09-01T09:36:46.520Z,102353.28
2018-09-01T09:39:15.686Z,102350.98
2018-09-01T09:41:46.270Z,102361.13
2018-09-01T09:44:15.618Z,102357.19
2018-09-01T09:46:45.582Z,102354.39
2018-09-01T09:49:15.501Z,102352.95
2018-09-01T09:51:45.263Z,102348.77
2018-09-01T09:54:14.373Z,102346.46
2018-09-01T09:56:43.575Z,102336.72
2018-09-01T09:59:13.054Z,102345.44
2018-09-01T10:01:42.746Z,102344.48
2018-09-01T10:04:13.301Z,102346.66
2018-09-01T10:06:43.288Z,102350.45
2018-09-01T10:09:14.925Z,102354.50
2018-09-01T10:11:46.220Z,102346.41
2018-09-01T10:14:18.114Z,102351.33
2018-09-01T10:16:48.015Z,102354.06
2018-09-01T10:19:17.293Z,102346.27
2018-09-01T10:21:46.841Z,102347.55
2018-09-01T10:24:15.972Z,102347.20
2018-09-01T10:26:45.326Z,102349.03
2018-09-01T10:29:14.681Z,102346.75
2018-09-01T10:31:44.081Z,102356.33
2018-09-01T10:34:13.269Z,102352.93
2018-09-01T10:36:43.220Z,102349.05
2018-09-01T10:39:13.129Z,102345.66
2018-09-01T10:41:43.332Z,102348.70
2018-09-01T10:44:14.064Z,102339.01
2018-09-01T10:46:43.160Z,102335.61
2018-09-01T10:49:12.417Z,102345.19
2018-09-01T10:51:44.945Z,102340.92
2018-09-01T10:54:14.053Z,102334.20
2018-09-01T10:56:43.184Z,102336.30
2018-09-01T10:59:12.373Z,102336.72
2018-09-01T11:01:41.489Z,102332.20
2018-09-01T11:04:10.774Z,102335.13
2018-09-01T11:06:40.051Z,102333.86
2018-09-01T11:09:11.248Z,102337.05
2018-09-01T11:11:40.390Z,102342.47
2018-09-01T11:14:13.729Z,102341.84
2018-09-01T11:16:42.900Z,102338.14
2018-09-01T11:19:12.665Z,102339.45
2018-09-01T11:21:43.603Z,102333.91
2018-09-01T11:24:13.380Z,102328.13
2018-09-01T11:26:42.544Z,102325.09
2018-09-01T11:29:11.949Z,102328.36
2018-09-01T11:31:41.129Z,102330.27
2018-09-01T11:34:10.370Z,102320.23
2018-09-01T11:36:40.488Z,102323.16
2018-09-01T11:39:11.005Z,102324.41
2018-09-01T11:41:41.605Z,102322.97
2018-09-01T11:44:10.720Z,102321.27
2018-09-01T11:46:40.763Z,102329.27
2018-09-01T11:49:10.043Z,102324.28
2018-09-01T11:51:40.153Z,102324.87
2018-09-01T11:54:09.511Z,102317.94
2018-09-01T11:56:44.429Z,102324.28
2018-09-01T11:59:14.734Z,102323.95
2018-09-01T12:01:44.607Z,102327.55
2018-09-01T12:04:13.821Z,102317.61
2018-09-01T12:06:44.745Z,102320.07
2018-09-01T12:09:16.628Z,102318.92
2018-09-01T12:11:46.294Z,102321.96
2018-09-01T12:14:15.644Z,102326.23
2018-09-01T12:16:44.689Z,102327.23
2018-09-01T12:19:13.856Z,102328.52
2018-09-01T12:21:43.170Z,102330.09
2018-09-01T12:24:12.226Z,102329.03
2018-09-01T12:26:44.433Z,102329.80
2018-09-01T12:29:13.761Z,102325.83
2018-09-01T12:31:43.711Z,102327.77
2018-09-01T12:34:12.888Z,102326.39
2018-09-01T12:36:42.608Z,102324.17
2018-09-01T12:39:11.786Z,102326.12
2018-09-01T12:41:41.120Z,102324.73
2018-09-01T12:46:45.122Z,102321.22
2018-09-01T12:49:15.268Z,102322.23
2018-09-01T12:51:45.708Z,102322.97
2018-09-01T12:54:14.932Z,102324.54
2018-09-01T12:56:48.790Z,102330.68
2018-09-01T12:59:18.515Z,102335.45
2018-09-01T13:01:47.576Z,102335.22
2018-09-01T13:04:16.795Z,102329.02
2018-09-01T13:06:46.169Z,102324.67
2018-09-01T13:09:16.301Z,102324.63
2018-09-01T13:11:45.519Z,102324.36
2018-09-01T13:14:14.774Z,102316.92
2018-09-01T13:16:44.026Z,102314.66
2018-09-01T13:19:13.173Z,102324.50
2018-09-01T13:21:42.298Z,102319.13
2018-09-01T13:24:11.325Z,102319.19
2018-09-01T13:26:41.835Z,102319.97
2018-09-01T13:29:11.101Z,102324.05
2018-09-01T13:31:40.373Z,102323.95
2018-09-01T13:34:09.747Z,102315.91
2018-09-01T13:36:43.052Z,102324.67
2018-09-01T13:39:12.463Z,102315.02
2018-09-01T13:41:43.616Z,102319.55
2018-09-01T13:44:15.715Z,102324.89
2018-09-01T13:46:45.043Z,102317.64
2018-09-01T13:49:14.403Z,102319.86
2018-09-01T13:51:43.858Z,102336.25
2018-09-01T13:54:13.147Z,102330.99
2018-09-01T13:56:43.109Z,102326.36
2018-09-01T13:59:12.216Z,102317.41
2018-09-01T14:01:41.870Z,102324.20
2018-09-01T14:04:11.342Z,102326.34
2018-09-01T14:06:41.526Z,102322.45
2018-09-01T14:09:11.432Z,102323.76
2018-09-01T14:11:40.749Z,102322.20
2018-09-01T14:14:09.885Z,102318.81
2018-09-01T14:16:39.044Z,102314.70
2018-09-01T14:19:09.392Z,102314.15
2018-09-01T14:21:38.581Z,102306.90
2018-09-01T14:24:07.867Z,102314.39
2018-09-01T14:26:37.322Z,102306.84
2018-09-01T14:29:06.937Z,102305.75
2018-09-01T14:31:36.638Z,102305.56
2018-09-01T14:34:05.926Z,102306.39
2018-09-01T14:36:35.605Z,102305.47
2018-09-01T14:39:06.334Z,102302.05
2018-09-01T14:41:37.142Z,102306.20
2018-09-01T14:44:06.264Z,102301.68
2018-09-01T14:46:41.494Z,102298.77
2018-09-01T14:49:10.554Z,102295.89
2018-09-01T14:51:40.610Z,102300.23
2018-09-01T14:54:09.931Z,102291.86
2018-09-01T14:56:41.883Z,102295.23
2018-09-01T14:59:12.336Z,102288.05
2018-09-01T15:01:42.387Z,102286.02
2018-09-01T15:04:11.703Z,102288.97
2018-09-01T15:06:41.187Z,102287.25
2018-09-01T15:09:10.434Z,102282.21
2018-09-01T15:11:39.648Z,102278.43
2018-09-01T15:14:09.389Z,102280.84
2018-09-01T15:16:38.623Z,102285.53
2018-09-01T15:19:09.547Z,102282.72
2018-09-01T15:21:38.932Z,102287.30
2018-09-01T15:24:08.487Z,102283.57
2018-09-01T15:26:38.379Z,102281.77
2018-09-01T15:29:09.716Z,102277.73
2018-09-01T15:31:39.664Z,102278.11
2018-09-01T15:34:08.908Z,102277.42
2018-09-01T15:36:37.976Z,102281.89
2018-09-01T15:39:07.495Z,102281.39
2018-09-01T15:41:36.740Z,102278.25
2018-09-01T15:44:05.905Z,102278.99
2018-09-01T15:46:35.059Z,102284.16
2018-09-01T15:49:04.420Z,102277.47
2018-09-01T15:51:33.647Z,102278.22
2018-09-01T15:54:02.814Z,102278.48
2018-09-01T15:56:32.353Z,102274.83
2018-09-01T15:59:01.597Z,102286.91
2018-09-01T16:03:58.489Z,102280.38
2018-09-01T16:06:27.531Z,102274.65
2018-09-01T16:08:58.520Z,102277.98
2018-09-01T16:11:28.155Z,102280.52
2018-09-01T16:13:57.156Z,102282.78
2018-09-01T16:16:26.275Z,102277.09
2018-09-01T16:18:55.326Z,102287.63
2018-09-01T16:21:24.584Z,102283.98
2018-09-01T16:23:53.629Z,102284.77
2018-09-01T16:26:22.819Z,102291.70
2018-09-01T16:28:51.832Z,102292.91
2018-09-01T16:31:20.987Z,102294.61
2018-09-01T16:33:50.101Z,102293.49
2018-09-01T16:36:19.956Z,102287.95
2018-09-01T16:38:49.024Z,102292.98
2018-09-01T16:41:18.753Z,102294.66
2018-09-01T16:44:02.560Z,102289.70
2018-09-01T16:46:31.757Z,102288.69
2018-09-01T16:49:00.832Z,102289.65
2018-09-01T16:51:29.928Z,102284.71
2018-09-01T16:53:59.845Z,102289.70
2018-09-01T16:56:28.930Z,102291.13
2018-09-01T16:59:00.833Z,102282.89
2018-09-01T17:01:31.045Z,102284.65
2018-09-01T17:04:00.185Z,102287.78
2018-09-01T17:06:29.247Z,102293.33
2018-09-01T17:08:58.254Z,102295.55
2018-09-01T17:11:34.073Z,102294.67
2018-09-01T17:14:03.189Z,102294.34
2018-09-01T17:16:33.492Z,102287.18
2018-09-01T17:19:02.901Z,102290.24
2018-09-01T17:21:32.100Z,102290.24
2018-09-01T17:24:01.864Z,102293.09
2018-09-01T17:26:30.965Z,102284.91
2018-09-01T17:29:00.134Z,102285.97
2018-09-01T17:31:30.267Z,102283.76
2018-09-01T17:34:00.374Z,102284.63
2018-09-01T17:36:29.504Z,102281.63
2018-09-01T17:38:59.664Z,102277.47
2018-09-01T17:41:28.741Z,102279.14
2018-09-01T17:43:57.768Z,102283.61
2018-09-01T17:46:26.841Z,102283.73
2018-09-01T17:48:56.920Z,102284.93
2018-09-01T17:51:26.570Z,102288.57
2018-09-01T17:53:55.828Z,102290.23
2018-09-01T17:56:25.247Z,102299.66
2018-09-01T17:58:54.499Z,102294.95
2018-09-01T18:01:25.914Z,102289.80
2018-09-01T18:03:56.290Z,102292.58
2018-09-01T18:06:25.833Z,102297.02
2018-09-01T18:08:54.983Z,102300.97
2018-09-01T18:11:24.060Z,102294.36
2018-09-01T18:13:53.650Z,102294.64
2018-09-01T18:16:23.612Z,102295.39
2018-09-01T18:18:53.725Z,102302.31
2018-09-01T18:21:22.798Z,102302.95
2018-09-01T18:23:56.437Z,102313.23
2018-09-01T18:26:25.518Z,102308.33
2018-09-01T18:28:55.277Z,102305.31
2018-09-01T18:31:24.615Z,102306.42
2018-09-01T18:33:53.847Z,102311.97
2018-09-01T18:36:23.871Z,102311.14
2018-09-01T18:38:53.196Z,102313.11
2018-09-01T18:41:22.352Z,102313.70
2018-09-01T18:43:51.536Z,102325.41
2018-09-01T18:46:20.547Z,102325.45
2018-09-01T18:48:49.675Z,102325.52
2018-09-01T18:51:18.691Z,102330.23
2018-09-01T18:53:47.819Z,102334.42
2018-09-01T18:56:17.176Z,102327.26
2018-09-01T18:58:46.809Z,102330.66
2018-09-01T19:01:16.205Z,102333.15
2018-09-01T19:03:45.238Z,102325.72
2018-09-01T19:06:14.397Z,102332.11
2018-09-01T19:08:43.545Z,102333.26
2018-09-01T19:11:12.595Z,102336.58
2018-09-01T19:13:41.950Z,102339.66
2018-09-01T19:16:11.011Z,102344.95
2018-09-01T19:18:40.159Z,102341.67
2018-09-01T19:21:09.221Z,102333.09
2018-09-01T19:23:38.357Z,102341.39
2018-09-01T19:26:07.460Z,102345.06
2018-09-01T19:28:36.719Z,102342.88
2018-09-01T19:31:05.783Z,102350.15
2018-09-01T19:33:35.806Z,102358.55
2018-09-01T19:36:05.412Z,102362.80
2018-09-01T19:38:34.507Z,102357.62
2018-09-01T19:41:03.573Z,102360.73
2018-09-01T19:43:32.709Z,102364.08
2018-09-01T19:46:02.140Z,102366.95
2018-09-01T19:48:31.144Z,102370.91
2018-09-01T19:51:00.200Z,102374.39
2018-09-01T19:53:29.269Z,102376.97
2018-09-01T19:55:58.359Z,102372.61
2018-09-01T19:58:27.592Z,102375.16
2018-09-01T20:00:56.731Z,102373.56
2018-09-01T20:03:25.971Z,102371.96
2018-09-01T20:05:57.611Z,102374.20
2018-09-01T20:08:27.170Z,102373.16
2018-09-01T20:10:56.244Z,102374.53
2018-09-01T20:13:25.303Z,102378.44
2018-09-01T20:15:54.364Z,102376.01
2018-09-01T20:18:23.549Z,102376.09
2018-09-01T20:20:54.220Z,102375.05
2018-09-01T20:23:23.272Z,102378.72
2018-09-01T20:25:52.325Z,102385.13
2018-09-01T20:28:21.444Z,102383.28
2018-09-01T20:30:50.661Z,102384.44
2018-09-01T20:33:20.157Z,102388.08
2018-09-01T20:35:55.355Z,102383.13
2018-09-01T20:38:25.303Z,102387.84
2018-09-01T20:40:54.418Z,102385.39
2018-09-01T20:43:24.034Z,102382.98
2018-09-01T20:45:53.448Z,102381.08
2018-09-01T20:48:22.479Z,102385.52
2018-09-01T20:50:52.855Z,102384.47
2018-09-01T20:53:21.930Z,102386.72
2018-09-01T20:55:51.099Z,102382.63
2018-09-01T20:58:20.135Z,102382.66
2018-09-01T21:00:49.312Z,102373.59
2018-09-01T21:03:18.612Z,102378.59
2018-09-01T21:05:47.719Z,102375.30
2018-09-01T21:08:16.840Z,102377.83
2018-09-01T21:10:46.560Z,102380.89
2018-09-01T21:13:15.649Z,102378.13
2018-09-01T21:15:44.859Z,102371.78
2018-09-01T21:18:14.268Z,102378.92
2018-09-01T21:20:43.438Z,102380.30
2018-09-01T21:23:12.578Z,102380.36
2018-09-01T21:25:41.673Z,102383.13
2018-09-01T21:28:10.836Z,102382.29
2018-09-01T21:30:39.894Z,102377.07
2018-09-01T21:33:09.062Z,102379.00
2018-09-01T21:35:38.148Z,102380.98
2018-09-01T21:38:07.261Z,102376.86
2018-09-01T21:40:36.270Z,102377.20
2018-09-01T21:43:05.347Z,102377.77
2018-09-01T21:45:34.523Z,102379.16
2018-09-01T21:48:03.614Z,102379.44
2018-09-01T21:50:32.755Z,102387.97
2018-09-01T21:53:02.824Z,102382.73
2018-09-01T21:55:31.869Z,102387.72
2018-09-01T21:58:01.027Z,102386.05
2018-09-01T22:00:31.073Z,102386.13
2018-09-01T22:03:00.234Z,102383.96
2018-09-01T22:05:29.380Z,102388.95
2018-09-01T22:07:58.467Z,102385.36
2018-09-01T22:10:27.500Z,102391.42
2018-09-01T22:12:56.552Z,102388.42
2018-09-01T22:15:25.710Z,102392.55
2018-09-01T22:18:09.722Z,102393.95
2018-09-01T22:20:42.455Z,102395.33
2018-09-01T22:23:27.561Z,102399.20
2018-09-01T22:26:13.321Z,102390.05
2018-09-01T22:28:58.476Z,102394.19
2018-09-01T22:31:41.888Z,102394.77
2018-09-01T22:34:29.547Z,102390.88
2018-09-01T22:36:58.885Z,102390.05
2018-09-01T22:39:45.919Z,102387.03
2018-09-01T22:42:15.276Z,102384.28
2018-09-01T22:44:45.281Z,102389.02
2018-09-01T22:47:25.976Z,102387.90
2018-09-01T22:50:10.714Z,102387.65
2018-09-01T22:52:52.385Z,102393.72
2018-09-01T22:55:38.796Z,102380.52
2018-09-01T22:58:08.464Z,102383.28
2018-09-01T23:00:51.914Z,102379.14
2018-09-01T23:03:37.935Z,102377.51
2018-09-01T23:06:08.034Z,102376.69
2018-09-01T23:08:52.492Z,102381.12
2018-09-01T23:11:21.558Z,102383.63
2018-09-01T23:13:50.598Z,102373.44
2018-09-01T23:16:19.668Z,102380.62
2018-09-01T23:18:48.814Z,102378.16
2018-09-01T23:21:17.894Z,102378.70
2018-09-01T23:23:46.983Z,102381.45
2018-09-01T23:26:16.083Z,102385.84
2018-09-01T23:28:45.273Z,102385.31
2018-09-01T23:31:14.462Z,102382.02
2018-09-01T23:33:43.546Z,102380.64
2018-09-01T23:36:12.587Z,102390.30
2018-09-01T23:38:41.939Z,102379.26
2018-09-01T23:41:10.993Z,102380.69
2018-09-01T23:43:40.087Z,102369.13
2018-09-01T23:46:09.424Z,102371.66
2018-09-01T23:48:38.575Z,102373.58
2018-09-01T23:51:07.686Z,102363.13
2018-09-01T23:53:36.784Z,102364.52
2018-09-01T23:56:06.370Z,102364.81
2018-09-01T23:58:35.430Z,102362.36
